createdAt,value
2018-06-09T00:00:57.464Z,142.00
2018-06-09T00:01:57.464Z,132.60
2018-06-09T00:02:57.403Z,122.00
2018-06-09T00:03:57.371Z,116.30
2018-06-09T00:04:57.332Z,134.10
2018-06-09T00:05:57.289Z,129.50
2018-06-09T00:06:57.310Z,139.50
2018-06-09T00:07:57.252Z,137.60
2018-06-09T00:08:57.210Z,131.10
2018-06-09T00:09:57.136Z,156.70
2018-06-09T00:10:57.149Z,145.30
2018-06-09T00:11:57.099Z,141.40
2018-06-09T00:12:57.082Z,137.50
2018-06-09T00:13:57.025Z,132.10
2018-06-09T00:14:56.973Z,144.80
2018-06-09T00:15:56.924Z,135.60
2018-06-09T00:16:56.904Z,125.00
2018-06-09T00:17:56.876Z,127.80
2018-06-09T00:18:56.815Z,137.00
2018-06-09T00:19:56.815Z,123.20
2018-06-09T00:20:56.767Z,130.10
2018-06-09T00:22:07.810Z,132.10
2018-06-09T00:22:56.666Z,137.40
2018-06-09T00:23:56.660Z,134.70
2018-06-09T00:24:56.596Z,127.80
2018-06-09T00:25:56.556Z,135.50
2018-06-09T00:26:56.526Z,145.70
2018-06-09T00:27:56.483Z,148.00
2018-06-09T00:28:56.482Z,139.50
2018-06-09T00:29:56.415Z,147.60
2018-06-09T00:30:56.396Z,163.20
2018-06-09T00:31:56.342Z,169.20
2018-06-09T00:32:56.306Z,145.80
2018-06-09T00:33:56.292Z,160.10
2018-06-09T00:34:56.272Z,170.70
2018-06-09T00:35:56.230Z,176.10
2018-06-09T00:36:56.151Z,160.90
2018-06-09T00:37:56.123Z,149.90
2018-06-09T00:38:56.126Z,163.30
2018-06-09T00:39:56.045Z,159.70
2018-06-09T00:40:56.052Z,168.90
2018-06-09T00:41:56.013Z,165.00
2018-06-09T00:42:55.945Z,162.20
2018-06-09T00:43:55.928Z,165.30
2018-06-09T00:44:55.924Z,166.90
2018-06-09T00:45:55.839Z,167.90
2018-06-09T00:46:55.826Z,178.10
2018-06-09T00:47:55.765Z,179.00
2018-06-09T00:48:55.753Z,170.60
2018-06-09T00:49:55.709Z,181.70
2018-06-09T00:50:55.680Z,183.50
2018-06-09T00:51:55.624Z,163.70
2018-06-09T00:52:55.613Z,172.30
2018-06-09T00:53:55.585Z,176.50
2018-06-09T00:54:55.507Z,175.80
2018-06-09T00:55:55.520Z,178.60
2018-06-09T00:56:55.470Z,182.00
2018-06-09T00:57:55.395Z,180.80
2018-06-09T00:58:55.397Z,190.00
2018-06-09T00:59:55.324Z,177.30
2018-06-09T01:00:55.306Z,177.90
2018-06-09T01:01:55.252Z,176.30
2018-06-09T01:02:55.213Z,186.90
2018-06-09T01:03:55.239Z,176.80
2018-06-09T01:04:55.147Z,182.20
2018-06-09T01:05:55.105Z,175.40
2018-06-09T01:06:55.110Z,185.70
2018-06-09T01:07:55.072Z,183.70
2018-06-09T01:08:55.031Z,182.20
2018-06-09T01:09:54.963Z,183.30
2018-06-09T01:10:54.934Z,192.20
2018-06-09T01:11:54.901Z,186.90
2018-06-09T01:12:54.855Z,179.50
2018-06-09T01:13:54.846Z,194.00
2018-06-09T01:14:54.798Z,202.80
2018-06-09T01:15:54.756Z,196.90
2018-06-09T01:16:54.711Z,189.70
2018-06-09T01:17:54.702Z,191.00
2018-06-09T01:18:54.670Z,189.10
2018-06-09T01:19:54.589Z,199.70
2018-06-09T01:20:54.594Z,199.50
2018-06-09T01:21:54.507Z,190.50
2018-06-09T01:22:54.526Z,189.10
2018-06-09T01:23:54.481Z,209.40
2018-06-09T01:24:54.437Z,199.30
2018-06-09T01:25:54.385Z,197.10
2018-06-09T01:26:54.382Z,190.40
2018-06-09T01:27:54.314Z,182.50
2018-06-09T01:28:54.320Z,191.80
2018-06-09T01:29:54.242Z,186.20
2018-06-09T01:30:54.184Z,184.40
2018-06-09T01:31:54.162Z,192.50
2018-06-09T01:32:54.107Z,189.70
2018-06-09T01:33:54.099Z,189.30
2018-06-09T01:34:54.033Z,189.30
2018-06-09T01:35:54.024Z,187.70
2018-06-09T01:36:53.975Z,182.90
2018-06-09T01:37:53.953Z,181.60
2018-06-09T01:38:53.897Z,192.10
2018-06-09T01:39:53.880Z,180.20
2018-06-09T01:40:53.846Z,187.50
2018-06-09T01:41:53.788Z,173.90
2018-06-09T01:42:53.762Z,177.00
2018-06-09T01:43:53.729Z,176.70
2018-06-09T01:44:53.711Z,170.70
2018-06-09T01:45:53.636Z,164.20
2018-06-09T01:46:53.597Z,166.10
2018-06-09T01:47:53.564Z,168.90
2018-06-09T01:48:53.535Z,166.50
2018-06-09T01:49:53.519Z,176.50
2018-06-09T01:50:53.468Z,174.00
2018-06-09T01:51:53.414Z,185.00
2018-06-09T01:52:53.381Z,171.00
2018-06-09T01:53:53.339Z,181.60
2018-06-09T01:54:53.324Z,184.30
2018-06-09T01:56:01.401Z,185.30
2018-06-09T01:56:53.216Z,179.70
2018-06-09T01:57:53.225Z,181.90
2018-06-09T01:58:53.159Z,192.10
2018-06-09T01:59:53.142Z,176.70
2018-06-09T02:00:53.083Z,184.30
2018-06-09T02:01:53.032Z,180.90
2018-06-09T02:02:53.007Z,173.00
2018-06-09T02:03:52.982Z,182.70
2018-06-09T02:04:52.971Z,186.10
2018-06-09T02:05:52.953Z,188.30
2018-06-09T02:06:52.881Z,172.30
2018-06-09T02:07:52.839Z,175.40
2018-06-09T02:08:52.810Z,180.00
2018-06-09T02:09:52.739Z,170.80
2018-06-09T02:10:52.742Z,165.00
2018-06-09T02:11:52.672Z,164.60
2018-06-09T02:12:52.645Z,168.60
2018-06-09T02:13:52.608Z,163.60
2018-06-09T02:14:52.566Z,154.50
2018-06-09T02:15:52.555Z,152.90
2018-06-09T02:16:52.489Z,178.10
2018-06-09T02:17:52.482Z,181.20
2018-06-09T02:18:52.428Z,168.00
2018-06-09T02:19:52.378Z,179.50
2018-06-09T02:20:52.365Z,157.40
2018-06-09T02:21:52.317Z,170.80
2018-06-09T02:22:52.276Z,172.20
2018-06-09T02:23:52.242Z,165.60
2018-06-09T02:24:52.209Z,176.60
2018-06-09T02:25:52.195Z,172.00
2018-06-09T02:26:52.150Z,176.90
2018-06-09T02:27:52.109Z,180.20
2018-06-09T02:28:52.055Z,176.60
2018-06-09T02:29:52.025Z,176.00
2018-06-09T02:30:51.980Z,178.00
2018-06-09T02:31:51.978Z,189.00
2018-06-09T02:32:51.892Z,187.50
2018-06-09T02:33:51.865Z,182.60
2018-06-09T02:34:51.842Z,185.40
2018-06-09T02:35:51.800Z,189.70
2018-06-09T02:36:51.804Z,185.40
2018-06-09T02:37:51.708Z,176.30
2018-06-09T02:38:51.691Z,172.20
2018-06-09T02:39:51.635Z,173.30
2018-06-09T02:40:51.611Z,173.50
2018-06-09T02:41:51.617Z,174.50
2018-06-09T02:42:51.545Z,167.90
2018-06-09T02:43:51.487Z,171.90
2018-06-09T02:44:51.459Z,146.90
2018-06-09T02:45:51.448Z,168.90
2018-06-09T02:46:51.416Z,199.80
2018-06-09T02:47:51.345Z,193.30
2018-06-09T02:48:51.308Z,199.60
2018-06-09T02:49:51.265Z,199.50
2018-06-09T02:50:51.221Z,178.70
2018-06-09T02:51:51.229Z,169.90
2018-06-09T02:52:51.211Z,183.80
2018-06-09T02:53:51.136Z,193.50
2018-06-09T02:54:51.115Z,175.20
2018-06-09T02:55:51.088Z,200.20
2018-06-09T02:56:51.051Z,227.30
2018-06-09T02:57:50.982Z,194.10
2018-06-09T02:58:50.957Z,224.60
2018-06-09T02:59:50.901Z,197.10
2018-06-09T03:00:50.868Z,185.60
2018-06-09T03:01:50.860Z,183.80
2018-06-09T03:02:50.790Z,187.80
2018-06-09T03:03:50.766Z,166.70
2018-06-09T03:04:50.730Z,165.80
2018-06-09T03:05:50.688Z,163.90
2018-06-09T03:06:50.677Z,191.60
2018-06-09T03:07:50.673Z,170.70
2018-06-09T03:08:50.589Z,183.70
2018-06-09T03:09:50.526Z,165.00
2018-06-09T03:10:50.484Z,183.00
2018-06-09T03:11:50.481Z,185.90
2018-06-09T03:12:50.426Z,189.90
2018-06-09T03:13:50.384Z,194.80
2018-06-09T03:14:50.359Z,182.20
2018-06-09T03:15:50.305Z,174.30
2018-06-09T03:16:50.279Z,142.90
2018-06-09T03:17:50.287Z,156.20
2018-06-09T03:18:50.211Z,158.30
2018-06-09T03:19:50.159Z,216.50
2018-06-09T03:20:50.125Z,163.50
2018-06-09T03:21:50.110Z,167.30
2018-06-09T03:22:50.074Z,172.60
2018-06-09T03:23:50.006Z,196.70
2018-06-09T03:24:49.978Z,176.40
2018-06-09T03:25:49.940Z,188.70
2018-06-09T03:26:49.923Z,194.20
2018-06-09T03:27:49.870Z,169.30
2018-06-09T03:28:49.848Z,187.30
2018-06-09T03:29:49.795Z,188.70
2018-06-09T03:30:49.751Z,194.40
2018-06-09T03:31:49.720Z,192.20
2018-06-09T03:32:49.674Z,157.20
2018-06-09T03:33:49.672Z,168.00
2018-06-09T03:34:49.601Z,197.30
2018-06-09T03:35:49.563Z,171.90
2018-06-09T03:36:49.529Z,197.10
2018-06-09T03:37:49.508Z,202.50
2018-06-09T03:38:49.482Z,227.80
2018-06-09T03:39:49.436Z,219.30
2018-06-09T03:40:49.389Z,205.20
2018-06-09T03:41:49.361Z,192.40
2018-06-09T03:42:49.313Z,214.40
2018-06-09T03:43:49.308Z,219.10
2018-06-09T03:44:49.240Z,199.40
2018-06-09T03:45:49.206Z,201.30
2018-06-09T03:46:49.173Z,212.60
2018-06-09T03:47:49.128Z,198.60
2018-06-09T03:48:49.131Z,206.90
2018-06-09T03:49:49.056Z,166.90
2018-06-09T03:50:49.076Z,155.00
2018-06-09T03:51:48.986Z,145.90
2018-06-09T03:52:48.960Z,152.50
2018-06-09T03:53:48.907Z,170.60
2018-06-09T03:54:48.891Z,158.40
2018-06-09T03:55:48.815Z,176.60
2018-06-09T03:56:48.787Z,163.30
2018-06-09T03:57:48.763Z,148.50
2018-06-09T03:58:48.731Z,153.50
2018-06-09T03:59:48.705Z,158.60
2018-06-09T04:00:48.654Z,160.00
2018-06-09T04:01:48.617Z,149.10
2018-06-09T04:02:48.591Z,148.00
2018-06-09T04:03:48.554Z,171.40
2018-06-09T04:04:48.539Z,183.10
2018-06-09T04:05:48.477Z,170.30
2018-06-09T04:06:48.405Z,171.40
2018-06-09T04:07:48.370Z,156.70
2018-06-09T04:08:48.381Z,167.90
2018-06-09T04:09:48.325Z,148.30
2018-06-09T04:10:48.271Z,152.10
2018-06-09T04:11:48.236Z,159.30
2018-06-09T04:12:48.235Z,152.30
2018-06-09T04:13:48.151Z,146.40
2018-06-09T04:14:48.154Z,142.80
2018-06-09T04:15:48.108Z,153.30
2018-06-09T04:16:48.049Z,136.40
2018-06-09T04:17:58.434Z,147.80
2018-06-09T04:18:47.960Z,146.60
2018-06-09T04:19:47.926Z,136.60
2018-06-09T04:20:47.920Z,137.10
2018-06-09T04:21:47.868Z,141.70
2018-06-09T04:22:47.824Z,135.20
2018-06-09T04:23:47.785Z,134.10
2018-06-09T04:24:47.755Z,131.40
2018-06-09T04:25:47.752Z,126.00
2018-06-09T04:26:47.670Z,125.70
2018-06-09T04:27:47.638Z,127.70
2018-06-09T04:28:47.602Z,116.50
2018-06-09T04:29:47.584Z,119.30
2018-06-09T04:30:47.559Z,118.70
2018-06-09T04:31:47.517Z,119.70
2018-06-09T04:32:47.458Z,109.20
2018-06-09T04:33:47.424Z,109.00
2018-06-09T04:34:47.412Z,109.80
2018-06-09T04:35:47.372Z,108.50
2018-06-09T04:36:47.326Z,103.90
2018-06-09T04:37:47.271Z,99.30
2018-06-09T04:38:47.241Z,108.80
2018-06-09T04:39:47.220Z,107.00
2018-06-09T04:40:55.986Z,105.00
2018-06-09T04:41:47.117Z,100.40
2018-06-09T04:42:47.081Z,99.50
2018-06-09T04:43:47.048Z,97.30
2018-06-09T04:44:47.010Z,98.20
2018-06-09T04:45:47.013Z,99.30
2018-06-09T04:46:46.985Z,102.50
2018-06-09T04:47:46.931Z,101.00
2018-06-09T04:48:46.911Z,99.30
2018-06-09T04:49:46.848Z,99.40
2018-06-09T04:50:46.807Z,95.10
2018-06-09T04:51:46.800Z,93.70
2018-06-09T04:52:46.739Z,89.50
2018-06-09T04:53:46.687Z,93.50
2018-06-09T04:54:46.680Z,93.80
2018-06-09T04:55:46.622Z,93.60
2018-06-09T04:56:46.612Z,97.50
2018-06-09T04:57:46.564Z,94.40
2018-06-09T04:58:46.522Z,89.70
2018-06-09T04:59:46.487Z,80.60
2018-06-09T05:00:46.455Z,79.10
2018-06-09T05:01:46.436Z,74.00
2018-06-09T05:02:46.395Z,65.50
2018-06-09T05:03:46.344Z,73.40
2018-06-09T05:04:46.344Z,72.40
2018-06-09T05:05:46.262Z,67.00
2018-06-09T05:06:46.264Z,62.20
2018-06-09T05:07:46.203Z,63.60
2018-06-09T05:08:46.170Z,64.60
2018-06-09T05:09:46.135Z,58.30
2018-06-09T05:10:46.075Z,60.50
2018-06-09T05:11:46.054Z,62.20
2018-06-09T05:12:46.043Z,60.00
2018-06-09T05:13:45.963Z,61.50
2018-06-09T05:14:45.958Z,57.70
2018-06-09T05:15:45.904Z,58.70
2018-06-09T05:16:45.866Z,60.00
2018-06-09T05:17:45.860Z,58.00
2018-06-09T05:18:45.806Z,60.50
2018-06-09T05:19:45.785Z,56.50
2018-06-09T05:20:45.737Z,56.10
2018-06-09T05:21:45.710Z,58.00
2018-06-09T05:22:45.687Z,54.40
2018-06-09T05:23:45.622Z,54.70
2018-06-09T05:24:45.594Z,54.10
2018-06-09T05:25:45.560Z,54.20
2018-06-09T05:26:45.538Z,54.80
2018-06-09T05:27:45.496Z,50.00
2018-06-09T05:28:45.440Z,51.80
2018-06-09T05:29:45.419Z,51.50
2018-06-09T05:30:45.377Z,49.10
2018-06-09T05:31:45.343Z,49.60
2018-06-09T05:32:45.315Z,47.50
2018-06-09T05:33:45.294Z,47.90
2018-06-09T05:34:45.234Z,46.60
2018-06-09T05:35:45.215Z,45.70
2018-06-09T05:36:45.180Z,45.10
2018-06-09T05:37:45.124Z,46.80
2018-06-09T05:38:45.110Z,46.90
2018-06-09T05:39:45.077Z,43.80
2018-06-09T05:40:45.030Z,44.80
2018-06-09T05:41:45.009Z,44.90
2018-06-09T05:42:44.969Z,45.10
2018-06-09T05:43:44.961Z,47.10
2018-06-09T05:44:44.891Z,45.20
2018-06-09T05:45:44.854Z,45.00
2018-06-09T05:46:44.841Z,46.40
2018-06-09T05:47:44.788Z,43.60
2018-06-09T05:48:44.742Z,45.70
2018-06-09T05:49:44.743Z,46.20
2018-06-09T05:50:44.696Z,46.40
2018-06-09T05:51:44.673Z,45.00
2018-06-09T05:52:44.604Z,46.60
2018-06-09T05:53:44.577Z,43.30
2018-06-09T05:54:44.568Z,43.50
2018-06-09T05:55:44.530Z,41.80
2018-06-09T05:56:44.491Z,42.90
2018-06-09T05:57:44.433Z,40.80
2018-06-09T05:58:44.415Z,39.20
2018-06-09T05:59:44.394Z,38.50
2018-06-09T06:00:44.335Z,39.60
2018-06-09T06:01:44.317Z,40.20
2018-06-09T06:02:44.277Z,40.60
2018-06-09T06:03:44.249Z,38.20
2018-06-09T06:04:44.234Z,38.70
2018-06-09T06:05:44.171Z,36.90
2018-06-09T06:06:44.167Z,36.90
2018-06-09T06:07:44.103Z,36.30
2018-06-09T06:08:44.105Z,36.90
2018-06-09T06:09:44.031Z,36.40
2018-06-09T06:10:43.994Z,36.90
2018-06-09T06:11:43.986Z,35.80
2018-06-09T06:12:43.939Z,36.70
2018-06-09T06:13:43.929Z,35.80
2018-06-09T06:14:43.892Z,35.60
2018-06-09T06:15:43.845Z,34.60
2018-06-09T06:16:43.807Z,35.70
2018-06-09T06:17:43.770Z,34.10
2018-06-09T06:18:43.806Z,32.00
2018-06-09T06:19:43.727Z,32.60
2018-06-09T06:20:43.666Z,33.60
2018-06-09T06:21:43.644Z,32.40
2018-06-09T06:22:43.625Z,30.90
2018-06-09T06:23:43.569Z,31.90
2018-06-09T06:24:43.564Z,31.90
2018-06-09T06:25:43.528Z,32.60
2018-06-09T06:26:43.502Z,31.20
2018-06-09T06:27:43.454Z,31.00
2018-06-09T06:28:43.426Z,33.30
2018-06-09T06:29:43.438Z,33.20
2018-06-09T06:30:43.340Z,32.90
2018-06-09T06:31:43.321Z,34.60
2018-06-09T06:32:43.291Z,33.80
2018-06-09T06:33:43.259Z,33.10
2018-06-09T06:34:43.230Z,34.50
2018-06-09T06:35:43.216Z,32.80
2018-06-09T06:36:43.179Z,32.60
2018-06-09T06:37:54.537Z,33.40
2018-06-09T06:38:43.090Z,32.50
2018-06-09T06:39:43.048Z,30.10
2018-06-09T06:40:43.056Z,32.00
2018-06-09T06:41:42.986Z,32.00
2018-06-09T06:42:42.967Z,32.50
2018-06-09T06:43:42.950Z,31.80
2018-06-09T06:44:42.957Z,31.60
2018-06-09T06:45:42.936Z,30.30
2018-06-09T06:46:42.854Z,30.20
2018-06-09T06:47:42.825Z,30.10
2018-06-09T06:48:42.780Z,28.90
2018-06-09T06:49:42.745Z,29.70
2018-06-09T06:50:42.716Z,28.40
2018-06-09T06:51:42.764Z,29.00
2018-06-09T06:52:42.681Z,29.00
2018-06-09T06:53:42.628Z,27.90
2018-06-09T06:54:42.609Z,27.80
2018-06-09T06:55:42.602Z,27.20
2018-06-09T06:56:42.596Z,27.30
2018-06-09T06:57:42.525Z,27.50
2018-06-09T06:58:42.490Z,28.10
2018-06-09T06:59:42.440Z,27.60
2018-06-09T07:00:42.419Z,27.70
2018-06-09T07:01:42.414Z,25.60
2018-06-09T07:02:42.349Z,26.30
2018-06-09T07:03:42.343Z,27.20
2018-06-09T07:04:42.299Z,26.50
2018-06-09T07:05:42.278Z,26.00
2018-06-09T07:06:42.265Z,26.50
2018-06-09T07:07:42.201Z,25.10
2018-06-09T07:08:42.174Z,25.80
2018-06-09T07:09:42.154Z,25.20
2018-06-09T07:10:42.120Z,25.00
2018-06-09T07:11:42.084Z,25.10
2018-06-09T07:12:42.073Z,23.60
2018-06-09T07:13:42.024Z,25.70
2018-06-09T07:14:41.994Z,25.80
2018-06-09T07:15:41.970Z,25.00
2018-06-09T07:16:41.942Z,25.30
2018-06-09T07:17:41.946Z,26.20
2018-06-09T07:18:41.881Z,24.70
2018-06-09T07:19:41.864Z,26.30
2018-06-09T07:20:41.878Z,25.40
2018-06-09T07:21:41.829Z,26.40
2018-06-09T07:22:41.790Z,26.20
2018-06-09T07:23:41.753Z,26.30
2018-06-09T07:24:41.715Z,26.70
2018-06-09T07:25:41.679Z,26.00
2018-06-09T07:26:41.660Z,26.00
2018-06-09T07:27:41.655Z,24.90
2018-06-09T07:28:41.601Z,25.60
2018-06-09T07:29:41.567Z,26.40
2018-06-09T07:30:41.537Z,26.00
2018-06-09T07:31:41.499Z,26.60
2018-06-09T07:32:41.505Z,27.70
2018-06-09T07:33:41.434Z,26.70
2018-06-09T07:34:41.411Z,27.40
2018-06-09T07:35:41.378Z,26.60
2018-06-09T07:36:41.388Z,26.10
2018-06-09T07:37:41.323Z,27.90
2018-06-09T07:38:41.292Z,26.20
2018-06-09T07:39:41.251Z,26.40
2018-06-09T07:40:41.233Z,26.90
2018-06-09T07:41:41.221Z,26.70
2018-06-09T07:42:41.174Z,25.50
2018-06-09T07:43:41.126Z,27.20
2018-06-09T07:44:41.098Z,27.30
2018-06-09T07:45:41.091Z,25.40
2018-06-09T07:46:41.060Z,24.80
2018-06-09T07:47:41.014Z,25.10
2018-06-09T07:48:40.995Z,26.70
2018-06-09T07:49:40.949Z,27.50
2018-06-09T07:50:40.926Z,26.90
2018-06-09T07:51:40.924Z,26.40
2018-06-09T07:52:40.881Z,26.80
2018-06-09T07:53:40.836Z,25.40
2018-06-09T07:54:40.812Z,25.50
2018-06-09T07:55:40.773Z,25.60
2018-06-09T07:56:40.764Z,26.00
2018-06-09T07:57:40.703Z,24.60
2018-06-09T07:58:40.666Z,26.80
2018-06-09T07:59:40.654Z,27.60
2018-06-09T08:00:40.617Z,26.70
2018-06-09T08:01:40.612Z,27.10
2018-06-09T08:02:40.556Z,25.70
2018-06-09T08:03:40.517Z,26.70
2018-06-09T08:04:40.496Z,26.60
2018-06-09T08:05:40.453Z,26.50
2018-06-09T08:06:40.447Z,24.80
2018-06-09T08:07:40.412Z,26.80
2018-06-09T08:08:40.366Z,27.10
2018-06-09T08:09:40.336Z,26.30
2018-06-09T08:10:40.307Z,26.70
2018-06-09T08:11:40.292Z,26.20
2018-06-09T08:12:40.243Z,26.50
2018-06-09T08:13:40.231Z,25.90
2018-06-09T08:14:40.186Z,25.70
2018-06-09T08:15:40.172Z,25.70
2018-06-09T08:16:40.115Z,25.10
2018-06-09T08:17:40.090Z,25.30
2018-06-09T08:18:40.055Z,24.60
2018-06-09T08:19:40.033Z,25.30
2018-06-09T08:20:40.032Z,25.90
2018-06-09T08:21:39.971Z,24.60
2018-06-09T08:22:39.946Z,24.60
2018-06-09T08:23:39.910Z,25.10
2018-06-09T08:24:39.871Z,24.80
2018-06-09T08:25:39.838Z,25.10
2018-06-09T08:26:39.834Z,24.90
2018-06-09T08:27:39.786Z,24.50
2018-06-09T08:28:39.751Z,24.80
2018-06-09T08:29:39.717Z,24.80
2018-06-09T08:30:39.721Z,24.60
2018-06-09T08:31:39.670Z,24.20
2018-06-09T08:32:39.633Z,24.80
2018-06-09T08:33:39.612Z,24.60
2018-06-09T08:34:39.579Z,25.40
2018-06-09T08:35:39.566Z,25.50
2018-06-09T08:36:39.508Z,27.80
2018-06-09T08:37:39.478Z,26.80
2018-06-09T08:38:39.441Z,27.50
2018-06-09T08:39:39.424Z,29.80
2018-06-09T08:40:39.395Z,30.10
2018-06-09T08:41:39.385Z,28.90
2018-06-09T08:42:39.331Z,26.80
2018-06-09T08:43:39.291Z,29.60
2018-06-09T08:44:39.265Z,28.50
2018-06-09T08:45:39.257Z,29.20
2018-06-09T08:46:39.240Z,28.10
2018-06-09T08:47:39.182Z,27.80
2018-06-09T08:48:39.150Z,27.70
2018-06-09T08:49:39.121Z,25.60
2018-06-09T08:50:39.086Z,26.60
2018-06-09T08:51:39.096Z,27.40
2018-06-09T08:52:39.037Z,27.40
2018-06-09T08:53:39.030Z,25.90
2018-06-09T08:54:39.032Z,27.70
2018-06-09T08:55:38.937Z,27.30
2018-06-09T08:56:38.903Z,26.40
2018-06-09T08:57:38.913Z,25.60
2018-06-09T08:58:38.838Z,27.80
2018-06-09T08:59:38.827Z,28.20
2018-06-09T09:00:38.788Z,28.00
2018-06-09T09:01:38.752Z,33.30
2018-06-09T09:02:38.763Z,28.30
2018-06-09T09:03:38.698Z,28.20
2018-06-09T09:04:38.662Z,27.80
2018-06-09T09:05:38.676Z,28.20
2018-06-09T09:06:38.723Z,30.30
2018-06-09T09:07:38.604Z,29.40
2018-06-09T09:08:38.550Z,28.60
2018-06-09T09:09:38.522Z,27.90
2018-06-09T09:10:38.483Z,28.60
2018-06-09T09:11:38.455Z,25.90
2018-06-09T09:12:38.455Z,26.40
2018-06-09T09:13:38.406Z,25.40
2018-06-09T09:14:38.374Z,25.40
2018-06-09T09:15:38.346Z,26.20
2018-06-09T09:16:38.306Z,28.40
2018-06-09T09:17:38.349Z,28.10
2018-06-09T09:18:38.252Z,25.00
2018-06-09T09:19:38.213Z,26.00
2018-06-09T09:20:38.179Z,27.50
2018-06-09T09:21:38.179Z,27.90
2018-06-09T09:22:38.162Z,25.50
2018-06-09T09:23:38.137Z,25.60
2018-06-09T09:24:38.087Z,25.20
2018-06-09T09:25:38.080Z,28.40
2018-06-09T09:26:38.034Z,24.10
2018-06-09T09:27:38.028Z,25.30
2018-06-09T09:28:37.972Z,29.00
2018-06-09T09:29:37.937Z,26.10
2018-06-09T09:30:37.929Z,24.80
2018-06-09T09:31:37.887Z,25.30
2018-06-09T09:32:37.887Z,26.20
2018-06-09T09:33:37.846Z,24.10
2018-06-09T09:34:37.804Z,24.80
2018-06-09T09:35:37.822Z,25.30
2018-06-09T09:36:37.757Z,26.00
2018-06-09T09:37:37.736Z,24.20
2018-06-09T09:38:38.167Z,23.70
2018-06-09T09:39:37.673Z,23.80
2018-06-09T09:40:37.649Z,24.60
2018-06-09T09:41:37.613Z,25.60
2018-06-09T09:42:37.622Z,23.40
2018-06-09T09:43:37.594Z,23.40
2018-06-09T09:44:37.573Z,23.70
2018-06-09T09:45:37.523Z,23.60
2018-06-09T09:46:37.495Z,25.70
2018-06-09T09:47:37.465Z,23.80
2018-06-09T09:48:37.473Z,23.50
2018-06-09T09:49:37.428Z,23.80
2018-06-09T09:50:37.390Z,23.70
2018-06-09T09:51:37.353Z,23.30
2018-06-09T09:52:37.328Z,21.70
2018-06-09T09:53:37.305Z,22.60
2018-06-09T09:54:37.313Z,23.00
2018-06-09T09:55:37.261Z,22.70
2018-06-09T09:56:37.236Z,25.30
2018-06-09T09:57:37.210Z,24.10
2018-06-09T09:58:37.201Z,23.80
2018-06-09T09:59:37.168Z,23.80
2018-06-09T10:00:37.127Z,23.50
2018-06-09T10:01:37.107Z,22.50
2018-06-09T10:02:37.184Z,23.80
2018-06-09T10:03:37.075Z,24.30
2018-06-09T10:04:37.052Z,25.80
2018-06-09T10:05:37.002Z,23.30
2018-06-09T10:06:36.975Z,23.50
2018-06-09T10:07:36.986Z,23.40
2018-06-09T10:08:36.960Z,25.40
2018-06-09T10:09:36.904Z,25.60
2018-06-09T10:10:36.872Z,23.70
2018-06-09T10:11:36.859Z,25.60
2018-06-09T10:12:36.816Z,23.80
2018-06-09T10:13:36.813Z,22.70
2018-06-09T10:14:36.779Z,23.20
2018-06-09T10:15:36.759Z,22.90
2018-06-09T10:16:36.729Z,21.90
2018-06-09T10:17:36.694Z,24.50
2018-06-09T10:18:36.693Z,25.50
2018-06-09T10:19:36.635Z,22.30
2018-06-09T10:20:36.608Z,21.40
2018-06-09T10:21:36.593Z,22.30
2018-06-09T10:22:36.566Z,25.40
2018-06-09T10:23:36.556Z,23.40
2018-06-09T10:24:36.520Z,24.00
2018-06-09T10:25:36.487Z,22.10
2018-06-09T10:26:36.461Z,22.40
2018-06-09T10:27:36.441Z,23.90
2018-06-09T10:28:36.440Z,24.50
2018-06-09T10:29:36.391Z,22.00
2018-06-09T10:30:36.369Z,22.60
2018-06-09T10:31:36.358Z,23.20
2018-06-09T10:32:36.315Z,22.50
2018-06-09T10:33:36.313Z,21.20
2018-06-09T10:34:36.263Z,22.80
2018-06-09T10:35:36.248Z,21.90
2018-06-09T10:36:36.222Z,22.70
2018-06-09T10:37:36.260Z,23.80
2018-06-09T10:38:36.219Z,23.50
2018-06-09T10:39:36.152Z,23.90
2018-06-09T10:40:36.129Z,23.70
2018-06-09T10:41:36.113Z,22.50
2018-06-09T10:42:36.100Z,22.90
2018-06-09T10:43:36.045Z,23.10
2018-06-09T10:44:36.036Z,22.90
2018-06-09T10:45:36.007Z,25.80
2018-06-09T10:46:35.982Z,22.90
2018-06-09T10:47:35.972Z,22.60
2018-06-09T10:48:35.924Z,22.90
2018-06-09T10:49:35.901Z,21.60
2018-06-09T10:50:35.885Z,24.40
2018-06-09T10:51:35.868Z,25.40
2018-06-09T10:52:35.859Z,21.10
2018-06-09T10:53:35.816Z,24.50
2018-06-09T10:54:35.785Z,24.70
2018-06-09T10:55:35.771Z,24.40
2018-06-09T10:56:35.747Z,23.80
2018-06-09T10:57:35.785Z,26.50
2018-06-09T10:58:35.697Z,24.30
2018-06-09T10:59:35.662Z,24.80
2018-06-09T11:00:35.647Z,23.50
2018-06-09T11:01:35.647Z,25.30
2018-06-09T11:02:35.626Z,24.70
2018-06-09T11:03:35.612Z,21.60
2018-06-09T11:04:35.565Z,25.20
2018-06-09T11:05:35.528Z,25.10
2018-06-09T11:06:35.526Z,26.80
2018-06-09T11:07:35.479Z,25.20
2018-06-09T11:08:35.502Z,42.50
2018-06-09T11:09:35.460Z,25.50
2018-06-09T11:10:35.430Z,32.30
2018-06-09T11:11:35.401Z,29.90
2018-06-09T11:12:35.375Z,25.40
2018-06-09T11:13:35.367Z,23.90
2018-06-09T11:14:35.323Z,24.30
2018-06-09T11:15:35.314Z,29.90
2018-06-09T11:16:35.287Z,25.50
2018-06-09T11:17:35.252Z,22.90
2018-06-09T11:18:35.252Z,22.70
2018-06-09T11:19:35.211Z,26.90
2018-06-09T11:20:35.196Z,24.40
2018-06-09T11:21:35.167Z,26.80
2018-06-09T11:22:35.141Z,22.50
2018-06-09T11:23:35.114Z,25.10
2018-06-09T11:24:35.129Z,25.10
2018-06-09T11:25:35.048Z,25.70
2018-06-09T11:26:35.055Z,25.10
2018-06-09T11:27:35.023Z,24.00
2018-06-09T11:28:34.991Z,32.40
2018-06-09T11:29:35.007Z,24.70
2018-06-09T11:30:34.938Z,24.50
2018-06-09T11:31:34.931Z,24.00
2018-06-09T11:32:34.881Z,24.00
2018-06-09T11:33:34.882Z,23.10
2018-06-09T11:34:34.863Z,25.10
2018-06-09T11:35:34.821Z,23.10
2018-06-09T11:36:34.816Z,23.00
2018-06-09T11:37:34.783Z,23.70
2018-06-09T11:38:34.752Z,21.10
2018-06-09T11:39:34.722Z,22.90
2018-06-09T11:40:34.725Z,21.80
2018-06-09T11:41:34.690Z,20.60
2018-06-09T11:42:34.660Z,21.50
2018-06-09T11:43:34.626Z,22.20
2018-06-09T11:44:34.598Z,23.20
2018-06-09T11:45:34.611Z,21.50
2018-06-09T11:46:34.564Z,24.80
2018-06-09T11:47:34.564Z,22.20
2018-06-09T11:48:34.537Z,20.90
2018-06-09T11:49:34.510Z,22.70
2018-06-09T11:50:34.501Z,22.80
2018-06-09T11:51:34.455Z,20.20
2018-06-09T11:52:34.420Z,20.80
2018-06-09T11:53:34.393Z,23.40
2018-06-09T11:54:34.383Z,21.50
2018-06-09T11:55:34.397Z,20.70
2018-06-09T11:56:34.375Z,20.40
2018-06-09T11:57:34.291Z,22.40
2018-06-09T11:58:34.318Z,22.20
2018-06-09T11:59:34.262Z,21.70
2018-06-09T12:00:34.257Z,20.40
2018-06-09T12:01:34.236Z,19.40
2018-06-09T12:02:34.214Z,19.10
2018-06-09T12:03:34.185Z,20.30
2018-06-09T12:04:34.161Z,22.00
2018-06-09T12:05:34.155Z,21.70
2018-06-09T12:06:34.152Z,21.30
2018-06-09T12:07:34.092Z,20.40
2018-06-09T12:08:34.092Z,19.00
2018-06-09T12:09:34.022Z,20.30
2018-06-09T12:10:33.989Z,19.50
2018-06-09T12:11:33.995Z,21.50
2018-06-09T12:12:33.931Z,20.30
2018-06-09T12:13:33.959Z,19.70
2018-06-09T12:14:33.893Z,19.20
2018-06-09T12:15:33.866Z,20.40
2018-06-09T12:16:33.866Z,20.40
2018-06-09T12:17:33.838Z,20.70
2018-06-09T12:18:33.824Z,19.20
2018-06-09T12:19:33.784Z,21.20
2018-06-09T12:20:33.751Z,20.40
2018-06-09T12:21:33.755Z,22.00
2018-06-09T12:22:33.820Z,18.60
2018-06-09T12:23:33.690Z,19.80
2018-06-09T12:24:33.657Z,21.60
2018-06-09T12:25:33.628Z,19.40
2018-06-09T12:26:33.650Z,20.70
2018-06-09T12:27:33.599Z,20.60
2018-06-09T12:28:33.565Z,18.90
2018-06-09T12:29:33.635Z,17.90
2018-06-09T12:30:33.494Z,18.40
2018-06-09T12:31:33.505Z,20.10
2018-06-09T12:32:33.548Z,22.80
2018-06-09T12:33:33.506Z,20.10
2018-06-09T12:34:33.516Z,22.70
2018-06-09T12:35:33.385Z,20.00
2018-06-09T12:36:33.375Z,19.30
2018-06-09T12:37:33.349Z,19.20
2018-06-09T12:38:33.314Z,20.00
2018-06-09T12:39:33.336Z,21.00
2018-06-09T12:40:33.268Z,22.50
2018-06-09T12:41:33.328Z,21.20
2018-06-09T12:42:33.240Z,18.30
2018-06-09T12:43:33.234Z,19.50