createdAt,value
2022-08-26T00:02:34.335Z,1.10
2022-08-26T00:05:26.400Z,1.30
2022-08-26T00:08:19.998Z,1.02
2022-08-26T00:11:12.548Z,1.32
2022-08-26T00:14:12.425Z,1.00
2022-08-26T00:17:04.825Z,1.17
2022-08-26T00:22:35.415Z,0.95
2022-08-26T00:25:27.033Z,0.82
2022-08-26T00:28:18.993Z,1.00
2022-08-26T00:31:11.853Z,0.88
2022-08-26T00:34:03.417Z,0.93
2022-08-26T00:36:56.644Z,0.85
2022-08-26T00:39:48.702Z,0.93
2022-08-26T00:42:40.332Z,1.07
2022-08-26T00:45:38.125Z,0.98
2022-08-26T00:48:31.946Z,0.90
2022-08-26T00:51:29.508Z,0.90
2022-08-26T00:54:30.154Z,1.10
2022-08-26T00:57:25.456Z,1.20
2022-08-26T01:00:21.278Z,1.50
2022-08-26T01:03:20.688Z,1.20
2022-08-26T01:06:18.199Z,1.62
2022-08-26T01:09:10.828Z,1.40
2022-08-26T01:12:04.325Z,0.93
2022-08-26T01:14:56.239Z,1.20
2022-08-26T01:17:48.103Z,0.88
2022-08-26T01:20:43.747Z,1.17
2022-08-26T01:26:19.947Z,1.10
2022-08-26T01:29:14.009Z,1.10
2022-08-26T01:32:07.050Z,1.15
2022-08-26T01:34:58.404Z,1.20
2022-08-26T01:40:32.761Z,1.00
2022-08-26T01:43:27.054Z,1.05
2022-08-26T01:46:19.284Z,1.30
2022-08-26T01:51:50.840Z,1.00
2022-08-26T01:54:42.705Z,1.10
2022-08-26T02:00:17.934Z,1.00
2022-08-26T02:03:18.619Z,1.05
2022-08-26T02:06:10.733Z,1.10
2022-08-26T02:09:05.604Z,0.82
2022-08-26T02:11:56.869Z,1.12
2022-08-26T02:14:53.379Z,1.12
2022-08-26T02:23:02.892Z,1.30
2022-08-26T02:25:58.486Z,1.15
2022-08-26T02:31:32.454Z,1.07
2022-08-26T02:34:26.244Z,1.20
2022-08-26T02:37:19.403Z,1.17
2022-08-26T02:40:15.885Z,1.07
2022-08-26T02:43:08.525Z,1.40
2022-08-26T02:46:02.206Z,1.10
2022-08-26T02:48:53.040Z,1.10
2022-08-26T02:51:44.310Z,1.02
2022-08-26T02:54:35.843Z,1.20
2022-08-26T02:57:27.277Z,1.20
2022-08-26T03:00:19.623Z,1.22
2022-08-26T03:03:10.779Z,1.02
2022-08-26T03:06:02.154Z,1.30
2022-08-26T03:08:53.773Z,1.05
2022-08-26T03:11:46.464Z,1.07
2022-08-26T03:14:37.724Z,1.40
2022-08-26T03:17:29.209Z,1.35
2022-08-26T03:20:21.642Z,1.52
2022-08-26T03:23:13.125Z,1.07
2022-08-26T03:26:04.774Z,1.40
2022-08-26T03:29:14.309Z,1.35
2022-08-26T03:32:06.512Z,1.20
2022-08-26T03:34:58.405Z,1.45
2022-08-26T03:40:29.135Z,1.22
2022-08-26T03:43:21.529Z,1.30
2022-08-26T03:46:14.126Z,1.25
2022-08-26T03:49:06.155Z,1.20
2022-08-26T03:51:57.646Z,1.20
2022-08-26T03:57:28.665Z,1.40
2022-08-26T04:00:20.910Z,1.30
2022-08-26T04:03:16.866Z,1.27
2022-08-26T04:06:05.026Z,1.40
2022-08-26T04:08:58.804Z,1.22
2022-08-26T04:11:51.752Z,1.27
2022-08-26T04:14:43.469Z,1.20
2022-08-26T04:17:35.704Z,1.40
2022-08-26T04:20:27.674Z,1.22
2022-08-26T04:23:19.995Z,1.20
2022-08-26T04:26:11.649Z,1.15
2022-08-26T04:29:04.628Z,0.93
2022-08-26T04:31:56.858Z,1.12
2022-08-26T04:34:48.175Z,1.37
2022-08-26T04:37:40.111Z,1.32
2022-08-26T04:40:32.804Z,1.00
2022-08-26T04:46:05.278Z,1.20
2022-08-26T04:51:34.754Z,1.62
2022-08-26T04:54:26.205Z,1.12
2022-08-26T04:57:17.392Z,1.30
2022-08-26T05:00:12.694Z,1.20
2022-08-26T05:03:05.135Z,1.30
2022-08-26T05:05:56.962Z,1.60
2022-08-26T05:08:48.235Z,1.30
2022-08-26T05:11:39.364Z,1.22
2022-08-26T05:14:31.307Z,1.20
2022-08-26T05:17:22.645Z,1.30
2022-08-26T05:22:56.304Z,1.37
2022-08-26T05:25:49.965Z,1.32
2022-08-26T05:31:23.566Z,1.25
2022-08-26T05:34:14.665Z,1.50
2022-08-26T05:37:07.659Z,1.25
2022-08-26T05:39:58.768Z,1.10
2022-08-26T05:42:50.190Z,1.30
2022-08-26T05:45:46.186Z,1.42
2022-08-26T05:48:35.903Z,1.40
2022-08-26T05:51:27.862Z,1.20
2022-08-26T05:54:24.010Z,1.20
2022-08-26T05:57:14.671Z,1.17
2022-08-26T06:00:11.339Z,1.35
2022-08-26T06:03:04.847Z,1.35
2022-08-26T06:05:57.905Z,1.45
2022-08-26T06:11:30.334Z,1.05
2022-08-26T06:17:03.031Z,1.40
2022-08-26T06:19:54.598Z,1.22
2022-08-26T06:25:39.079Z,1.72
2022-08-26T06:28:30.759Z,1.20
2022-08-26T06:31:22.894Z,1.25
2022-08-26T06:34:15.052Z,1.40
2022-08-26T06:37:08.959Z,1.20
2022-08-26T06:40:00.725Z,1.45
2022-08-26T06:45:35.447Z,1.60
2022-08-26T06:48:29.593Z,1.20
2022-08-26T06:51:23.764Z,1.30
2022-08-26T06:54:18.456Z,1.60
2022-08-26T06:57:10.070Z,1.37
2022-08-26T07:00:05.862Z,1.30
2022-08-26T07:02:57.727Z,1.30
2022-08-26T07:05:50.546Z,1.40
2022-08-26T07:08:48.807Z,1.57
2022-08-26T07:11:42.084Z,1.50
2022-08-26T07:14:35.165Z,1.60
2022-08-26T07:17:26.600Z,1.30
2022-08-26T07:20:19.003Z,1.47
2022-08-26T07:23:11.846Z,1.52
2022-08-26T07:26:07.447Z,1.42
2022-08-26T07:29:00.999Z,1.27
2022-08-26T07:31:52.778Z,1.40
2022-08-26T07:34:45.238Z,1.30
2022-08-26T07:37:39.177Z,1.62
2022-08-26T07:40:44.067Z,1.50
2022-08-26T07:46:31.986Z,1.42
2022-08-26T07:49:24.007Z,1.52
2022-08-26T07:52:15.699Z,1.40
2022-08-26T07:55:09.676Z,1.70
2022-08-26T07:58:03.370Z,1.60
2022-08-26T08:00:55.092Z,1.60
2022-08-26T08:06:31.225Z,2.08
2022-08-26T08:09:29.521Z,1.42
2022-08-26T08:12:36.280Z,1.40
2022-08-26T08:15:31.293Z,1.67
2022-08-26T08:18:23.401Z,1.92
2022-08-26T08:21:28.279Z,1.85
2022-08-26T08:24:32.389Z,1.55
2022-08-26T08:27:36.822Z,1.67
2022-08-26T08:30:29.129Z,1.87
2022-08-26T08:33:20.316Z,1.67
2022-08-26T08:36:13.206Z,1.65
2022-08-26T08:41:56.229Z,1.70
2022-08-26T08:44:51.888Z,1.50
2022-08-26T08:47:46.833Z,1.70
2022-08-26T08:50:43.412Z,1.90
2022-08-26T08:56:18.251Z,1.70
2022-08-26T09:02:06.480Z,1.72
2022-08-26T09:05:15.022Z,1.90
2022-08-26T09:10:52.224Z,1.72
2022-08-26T09:16:36.044Z,1.72
2022-08-26T09:22:40.579Z,1.77
2022-08-26T09:25:33.649Z,1.80
2022-08-26T09:28:28.104Z,1.60
2022-08-26T09:34:17.098Z,1.57
2022-08-26T09:37:09.019Z,1.98
2022-08-26T09:40:14.102Z,1.75
2022-08-26T09:43:22.794Z,2.00
2022-08-26T09:46:21.358Z,1.90
2022-08-26T09:52:37.171Z,1.85
2022-08-26T09:55:31.354Z,2.10
2022-08-26T09:58:45.435Z,1.77
2022-08-26T10:01:41.174Z,1.45
2022-08-26T10:04:34.433Z,2.33
2022-08-26T10:07:40.569Z,2.10
2022-08-26T10:15:56.244Z,1.75
2022-08-26T10:18:56.764Z,1.92
2022-08-26T10:24:39.705Z,1.65
2022-08-26T10:27:35.681Z,1.80
2022-08-26T10:30:31.214Z,1.87
2022-08-26T10:36:15.246Z,1.80
2022-08-26T10:39:07.824Z,2.00
2022-08-26T10:44:44.561Z,2.00
2022-08-26T10:47:41.860Z,2.12
2022-08-26T10:50:37.435Z,1.98
2022-08-26T10:53:34.735Z,2.35
2022-08-26T10:56:32.880Z,2.08
2022-08-26T11:02:07.956Z,2.00
2022-08-26T11:05:04.183Z,2.00
2022-08-26T11:07:57.715Z,1.82
2022-08-26T11:11:07.448Z,2.33
2022-08-26T11:14:05.962Z,2.00
2022-08-26T11:22:47.794Z,2.35
2022-08-26T11:25:37.314Z,2.10
2022-08-26T11:28:37.038Z,2.10
2022-08-26T11:31:57.177Z,2.30
2022-08-26T11:34:58.335Z,2.10
2022-08-26T11:40:34.281Z,2.10
2022-08-26T11:43:30.489Z,1.92
2022-08-26T11:46:28.032Z,1.87
2022-08-26T11:49:20.034Z,2.00
2022-08-26T11:52:15.479Z,2.05
2022-08-26T11:55:19.157Z,2.05
2022-08-26T11:58:15.759Z,1.82
2022-08-26T12:01:11.442Z,2.08
2022-08-26T12:04:11.695Z,2.25
2022-08-26T12:07:14.739Z,2.10
2022-08-26T12:15:37.652Z,2.05
2022-08-26T12:18:33.201Z,2.37
2022-08-26T12:21:29.493Z,1.90
2022-08-26T12:27:26.667Z,2.10
2022-08-26T12:30:22.108Z,2.20
2022-08-26T12:35:56.691Z,2.25
2022-08-26T12:41:50.841Z,2.67
2022-08-26T12:44:54.185Z,2.40
2022-08-26T12:50:26.375Z,2.30
2022-08-26T12:53:21.973Z,2.42
2022-08-26T12:56:30.072Z,2.27
2022-08-26T12:59:27.697Z,2.67
2022-08-26T13:02:41.515Z,2.40
2022-08-26T13:05:43.987Z,2.27
2022-08-26T13:11:34.661Z,2.00
2022-08-26T13:14:35.082Z,2.05
2022-08-26T13:17:27.581Z,2.65
2022-08-26T13:20:19.114Z,2.50
2022-08-26T13:25:54.563Z,2.10
2022-08-26T13:28:46.016Z,2.27
2022-08-26T13:31:41.933Z,2.50
2022-08-26T13:34:33.599Z,2.62
2022-08-26T13:37:34.409Z,2.47
2022-08-26T13:40:20.440Z,2.25
2022-08-26T13:46:01.729Z,2.52
2022-08-26T13:48:53.788Z,2.20
2022-08-26T13:51:45.086Z,2.30
2022-08-26T13:54:37.098Z,2.25
2022-08-26T13:57:28.648Z,2.55
2022-08-26T14:00:26.895Z,2.50
2022-08-26T14:03:28.675Z,2.30
2022-08-26T14:06:24.448Z,2.47
2022-08-26T14:09:16.180Z,2.20
2022-08-26T14:12:08.156Z,2.10
2022-08-26T14:15:02.217Z,2.12
2022-08-26T14:20:44.760Z,2.17
2022-08-26T14:23:40.300Z,2.20
2022-08-26T14:26:32.021Z,2.00
2022-08-26T14:32:11.821Z,2.12
2022-08-26T14:37:49.806Z,2.00
2022-08-26T14:40:53.658Z,1.80
2022-08-26T14:46:38.762Z,1.92
2022-08-26T14:49:37.515Z,1.90
2022-08-26T15:00:50.330Z,1.82
2022-08-26T15:03:49.077Z,1.70
2022-08-26T15:06:40.833Z,2.10
2022-08-26T15:09:34.840Z,2.08
2022-08-26T15:15:08.829Z,1.67
2022-08-26T15:20:40.265Z,2.02
2022-08-26T15:23:53.484Z,2.08
2022-08-26T15:26:48.753Z,1.82
2022-08-26T15:32:43.861Z,2.00
2022-08-26T15:35:38.365Z,2.12
2022-08-26T15:38:30.059Z,2.00
2022-08-26T15:41:28.627Z,1.98
2022-08-26T15:44:41.010Z,2.20
2022-08-26T15:50:12.560Z,1.92
2022-08-26T15:55:50.565Z,1.87
2022-08-26T16:01:24.384Z,2.20
2022-08-26T16:07:02.415Z,2.10
2022-08-26T16:09:55.146Z,2.02
2022-08-26T16:12:47.150Z,2.20
2022-08-26T16:15:39.727Z,1.80
2022-08-26T16:18:31.452Z,2.00
2022-08-26T16:21:25.531Z,2.02
2022-08-26T16:24:17.334Z,2.00
2022-08-26T16:27:10.339Z,2.15
2022-08-26T16:30:08.732Z,2.05
2022-08-26T16:33:00.052Z,2.30
2022-08-26T16:35:55.619Z,2.10
2022-08-26T16:38:52.472Z,2.30
2022-08-26T16:41:51.777Z,2.30
2022-08-26T16:44:47.171Z,1.87
2022-08-26T16:47:39.208Z,2.02
2022-08-26T16:50:32.556Z,1.82
2022-08-26T16:56:03.091Z,2.20
2022-08-26T17:01:38.326Z,2.10
2022-08-26T17:04:30.257Z,2.35
2022-08-26T17:07:21.858Z,2.20
2022-08-26T17:12:55.871Z,2.52
2022-08-26T17:15:51.127Z,2.00
2022-08-26T17:21:37.833Z,2.10
2022-08-26T17:27:30.585Z,1.72
2022-08-26T17:30:23.950Z,1.77
2022-08-26T17:33:15.195Z,2.30
2022-08-26T17:36:09.398Z,1.90
2022-08-26T17:41:50.633Z,2.10
2022-08-26T17:47:26.845Z,2.08
2022-08-26T17:50:22.846Z,1.77
2022-08-26T17:56:10.563Z,1.77
2022-08-26T17:59:04.990Z,1.90
2022-08-26T18:01:58.503Z,1.87
2022-08-26T18:07:31.144Z,1.50
2022-08-26T18:10:26.218Z,1.45
2022-08-26T18:13:31.418Z,1.50
2022-08-26T18:19:09.532Z,1.70
2022-08-26T18:22:01.562Z,1.25
2022-08-26T18:27:35.717Z,1.55
2022-08-26T18:30:27.103Z,1.70
2022-08-26T18:35:58.242Z,1.62
2022-08-26T18:38:50.697Z,1.45
2022-08-26T18:41:52.475Z,1.50
2022-08-26T18:47:32.148Z,1.40
2022-08-26T18:55:48.093Z,1.60
2022-08-26T19:01:27.107Z,1.80
2022-08-26T19:04:15.880Z,1.67
2022-08-26T19:07:07.667Z,1.70
2022-08-26T19:09:59.303Z,2.00
2022-08-26T19:12:51.841Z,1.95
2022-08-26T19:15:46.181Z,1.77
2022-08-26T19:18:37.576Z,1.45
2022-08-26T19:21:31.460Z,1.60
2022-08-26T19:24:28.073Z,1.67
2022-08-26T19:27:17.237Z,1.57
2022-08-26T19:30:10.561Z,1.35
2022-08-26T19:38:21.176Z,1.87
2022-08-26T19:41:21.223Z,1.75
2022-08-26T19:44:17.224Z,1.65
2022-08-26T19:47:10.451Z,1.60
2022-08-26T19:52:48.606Z,1.67
2022-08-26T19:55:40.324Z,1.50
2022-08-26T19:58:32.637Z,1.90
2022-08-26T20:01:26.432Z,1.55
2022-08-26T20:04:20.879Z,1.30
2022-08-26T20:07:18.073Z,1.50
2022-08-26T20:10:09.428Z,1.47
2022-08-26T20:13:03.890Z,1.57
2022-08-26T20:15:55.679Z,1.37
2022-08-26T20:19:05.801Z,1.70
2022-08-26T20:22:08.509Z,1.82
2022-08-26T20:25:08.098Z,1.60
2022-08-26T20:27:59.603Z,1.30
2022-08-26T20:30:51.307Z,1.50
2022-08-26T20:33:46.380Z,1.60
2022-08-26T20:36:37.543Z,1.70
2022-08-26T20:42:20.372Z,1.57
2022-08-26T20:45:03.812Z,1.60
2022-08-26T20:47:55.809Z,1.72
2022-08-26T20:50:47.368Z,1.50
2022-08-26T20:53:50.127Z,1.65
2022-08-26T20:56:42.862Z,1.77
2022-08-26T20:59:37.273Z,1.50
2022-08-26T21:02:29.119Z,1.60
2022-08-26T21:05:22.507Z,1.40
2022-08-26T21:10:52.902Z,1.40
2022-08-26T21:14:03.748Z,1.50
2022-08-26T21:16:39.354Z,1.42
2022-08-26T21:19:31.724Z,1.47
2022-08-26T21:22:23.134Z,1.77
2022-08-26T21:25:15.467Z,1.60
2022-08-26T21:30:46.421Z,1.92
2022-08-26T21:33:39.589Z,2.00
2022-08-26T21:39:12.052Z,3.20
2022-08-26T21:42:03.573Z,7.05
2022-08-26T21:44:55.523Z,2.47
2022-08-26T21:47:47.282Z,2.17
2022-08-26T21:50:40.274Z,2.37
2022-08-26T21:53:36.165Z,2.20
2022-08-26T21:56:31.766Z,2.90
2022-08-26T21:59:23.311Z,3.10
2022-08-26T22:04:56.660Z,2.40
2022-08-26T22:07:48.074Z,2.10
2022-08-26T22:16:02.122Z,5.17
2022-08-26T22:18:55.439Z,2.00
2022-08-26T22:21:47.548Z,1.85
2022-08-26T22:24:38.753Z,1.50
2022-08-26T22:27:30.093Z,2.25
2022-08-26T22:30:22.132Z,1.75
2022-08-26T22:36:02.311Z,2.20
2022-08-26T22:38:54.921Z,2.02
2022-08-26T22:41:48.836Z,2.40
2022-08-26T22:44:42.053Z,2.15
2022-08-26T22:47:38.076Z,2.20
2022-08-26T22:53:08.452Z,1.80
2022-08-26T22:56:01.069Z,2.00
2022-08-26T23:01:46.491Z,2.65
2022-08-26T23:04:45.629Z,2.60
2022-08-26T23:07:41.167Z,2.33
2022-08-26T23:10:33.240Z,1.80
2022-08-26T23:13:25.050Z,2.30
2022-08-26T23:16:17.045Z,2.08
2022-08-26T23:19:09.139Z,1.80
2022-08-26T23:22:00.465Z,2.00
2022-08-26T23:24:52.106Z,2.25
2022-08-26T23:27:45.689Z,2.00
2022-08-26T23:30:36.865Z,1.82
2022-08-26T23:36:22.787Z,2.10
2022-08-26T23:39:14.750Z,2.25
2022-08-26T23:42:06.809Z,1.70
2022-08-26T23:44:58.461Z,2.10
2022-08-26T23:51:04.210Z,2.55
2022-08-26T23:53:55.214Z,2.40
2022-08-26T23:56:46.244Z,2.30
2022-08-26T23:59:39.685Z,2.25
