createdAt,value
2023-03-06T00:00:37.984Z,3.25
2023-03-06T00:01:37.944Z,3.16
2023-03-06T00:02:37.990Z,3.13
2023-03-06T00:03:38.102Z,3.13
2023-03-06T00:04:38.439Z,3.11
2023-03-06T00:05:37.963Z,3.21
2023-03-06T00:06:37.895Z,3.16
2023-03-06T00:07:37.889Z,3.14
2023-03-06T00:08:37.884Z,3.13
2023-03-06T00:09:37.917Z,3.13
2023-03-06T00:10:37.888Z,3.14
2023-03-06T00:11:38.477Z,3.11
2023-03-06T00:12:37.894Z,3.16
2023-03-06T00:13:37.901Z,3.21
2023-03-06T00:14:37.954Z,3.23
2023-03-06T00:15:37.937Z,3.16
2023-03-06T00:16:38.066Z,3.18
2023-03-06T00:17:37.844Z,3.29
2023-03-06T00:18:38.452Z,3.40
2023-03-06T00:19:37.806Z,3.34
2023-03-06T00:20:38.487Z,3.37
2023-03-06T00:21:37.878Z,3.42
2023-03-06T00:22:37.883Z,3.32
2023-03-06T00:24:37.285Z,3.37
2023-03-06T00:25:37.291Z,3.26
2023-03-06T00:26:37.284Z,3.29
2023-03-06T00:27:38.358Z,3.32
2023-03-06T00:28:38.369Z,3.32
2023-03-06T00:29:38.350Z,3.31
2023-03-06T00:30:38.362Z,3.37
2023-03-06T00:31:38.343Z,3.36
2023-03-06T00:32:38.415Z,3.41
2023-03-06T00:33:38.307Z,3.29
2023-03-06T00:34:38.311Z,3.29
2023-03-06T00:35:38.321Z,3.32
2023-03-06T00:36:38.285Z,3.28
2023-03-06T00:37:38.282Z,3.28
2023-03-06T00:38:38.280Z,3.34
2023-03-06T00:39:38.312Z,3.28
2023-03-06T00:40:38.262Z,3.28
2023-03-06T00:41:38.256Z,3.21
2023-03-06T00:42:38.269Z,3.16
2023-03-06T00:43:38.252Z,3.07
2023-03-06T00:44:38.231Z,3.19
2023-03-06T00:45:38.227Z,3.19
2023-03-06T00:46:38.211Z,3.10
2023-03-06T00:47:38.197Z,3.08
2023-03-06T00:48:38.187Z,3.05
2023-03-06T00:49:38.208Z,2.93
2023-03-06T00:50:38.270Z,2.97
2023-03-06T00:51:39.037Z,3.01
2023-03-06T00:52:39.130Z,3.10
2023-03-06T00:53:38.201Z,3.13
2023-03-06T00:54:39.143Z,3.14
2023-03-06T00:55:38.200Z,3.11
2023-03-06T00:56:38.121Z,3.16
2023-03-06T00:57:38.128Z,3.11
2023-03-06T00:58:38.118Z,3.13
2023-03-06T00:59:38.093Z,3.01
2023-03-06T01:00:38.106Z,3.13
2023-03-06T01:01:38.094Z,3.08
2023-03-06T01:02:38.078Z,3.07
2023-03-06T01:03:38.075Z,3.10
2023-03-06T01:04:38.056Z,3.08
2023-03-06T01:05:38.042Z,3.05
2023-03-06T01:06:38.043Z,3.03
2023-03-06T01:07:38.033Z,3.08
2023-03-06T01:08:38.028Z,3.03
2023-03-06T01:09:38.027Z,2.95
2023-03-06T01:10:38.012Z,3.08
2023-03-06T01:11:38.002Z,3.05
2023-03-06T01:12:38.004Z,3.05
2023-03-06T01:13:37.983Z,3.00
2023-03-06T01:14:37.976Z,2.92
2023-03-06T01:15:37.971Z,3.00
2023-03-06T01:16:37.994Z,3.07
2023-03-06T01:17:37.958Z,2.95
2023-03-06T01:18:37.953Z,3.04
2023-03-06T01:19:37.945Z,2.97
2023-03-06T01:20:37.945Z,2.83
2023-03-06T01:21:37.945Z,2.87
2023-03-06T01:22:37.943Z,2.92
2023-03-06T01:23:37.916Z,2.92
2023-03-06T01:24:38.670Z,2.83
2023-03-06T01:25:37.889Z,2.85
2023-03-06T01:26:37.877Z,2.92
2023-03-06T01:27:37.877Z,2.80
2023-03-06T01:28:38.580Z,2.75
2023-03-06T01:29:37.867Z,2.83
2023-03-06T01:30:37.853Z,2.75
2023-03-06T01:31:37.882Z,2.80
2023-03-06T01:32:37.898Z,2.79
2023-03-06T01:33:37.816Z,2.69
2023-03-06T01:34:37.827Z,2.74
2023-03-06T01:35:37.840Z,2.68
2023-03-06T01:36:37.812Z,2.82
2023-03-06T01:37:37.811Z,2.75
2023-03-06T01:38:37.820Z,2.80
2023-03-06T01:39:37.777Z,2.79
2023-03-06T01:40:37.773Z,2.87
2023-03-06T01:41:37.761Z,2.86
2023-03-06T01:42:37.781Z,2.87
2023-03-06T01:43:37.758Z,2.92
2023-03-06T01:44:38.646Z,2.87
2023-03-06T01:45:37.794Z,2.92
2023-03-06T01:46:37.738Z,2.92
2023-03-06T01:47:37.725Z,2.90
2023-03-06T01:48:37.722Z,2.92
2023-03-06T01:49:37.722Z,2.95
2023-03-06T01:50:37.708Z,2.97
2023-03-06T01:51:37.743Z,2.95
2023-03-06T01:52:37.707Z,2.90
2023-03-06T01:53:37.676Z,2.97
2023-03-06T01:54:37.660Z,2.92
2023-03-06T01:55:37.666Z,2.97
2023-03-06T01:56:37.669Z,2.95
2023-03-06T01:57:37.651Z,2.92
2023-03-06T01:58:37.636Z,3.07
2023-03-06T01:59:37.691Z,3.07
2023-03-06T02:00:37.618Z,3.00
2023-03-06T02:01:38.615Z,3.01
2023-03-06T02:02:37.665Z,3.00
2023-03-06T02:03:37.612Z,3.00
2023-03-06T02:04:37.648Z,2.93
2023-03-06T02:05:37.606Z,2.97
2023-03-06T02:06:37.568Z,2.95
2023-03-06T02:07:37.578Z,2.92
2023-03-06T02:08:37.564Z,2.95
2023-03-06T02:09:37.554Z,2.90
2023-03-06T02:10:37.692Z,3.05
2023-03-06T02:11:37.592Z,3.00
2023-03-06T02:12:38.190Z,3.08
2023-03-06T02:13:37.517Z,3.13
2023-03-06T02:14:37.514Z,3.18
2023-03-06T02:15:37.499Z,3.16
2023-03-06T02:16:37.539Z,3.16
2023-03-06T02:17:37.493Z,3.08
2023-03-06T02:18:37.473Z,3.08
2023-03-06T02:19:38.176Z,3.13
2023-03-06T02:20:37.465Z,3.11
2023-03-06T02:21:37.451Z,3.16
2023-03-06T02:22:37.445Z,3.18
2023-03-06T02:23:37.447Z,3.26
2023-03-06T02:24:37.444Z,3.23
2023-03-06T02:25:37.430Z,3.23
2023-03-06T02:26:37.421Z,3.18
2023-03-06T02:27:37.415Z,3.18
2023-03-06T02:28:37.387Z,3.23
2023-03-06T02:29:38.401Z,3.23
2023-03-06T02:30:37.479Z,3.23
2023-03-06T02:31:37.389Z,3.31
2023-03-06T02:32:37.466Z,3.36
2023-03-06T02:33:37.376Z,3.26
2023-03-06T02:34:37.390Z,3.23
2023-03-06T02:35:37.376Z,3.29
2023-03-06T02:36:37.365Z,3.29
2023-03-06T02:37:37.336Z,3.40
2023-03-06T02:38:37.333Z,3.31
2023-03-06T02:39:37.313Z,3.32
2023-03-06T02:40:37.314Z,3.34
2023-03-06T02:41:37.348Z,3.32
2023-03-06T02:42:37.297Z,3.37
2023-03-06T02:43:37.282Z,3.34
2023-03-06T02:44:37.307Z,3.37
2023-03-06T02:45:37.295Z,3.34
2023-03-06T02:46:37.278Z,3.32
2023-03-06T02:47:37.254Z,3.36
2023-03-06T02:48:37.252Z,3.36
2023-03-06T02:49:38.186Z,3.36
2023-03-06T02:50:37.236Z,3.41
2023-03-06T02:51:37.224Z,3.40
2023-03-06T02:52:37.211Z,3.48
2023-03-06T02:53:37.215Z,3.45
2023-03-06T02:54:37.214Z,3.40
2023-03-06T02:55:38.186Z,3.42
2023-03-06T02:56:37.180Z,3.40
2023-03-06T02:57:37.212Z,3.48
2023-03-06T02:58:37.184Z,3.44
2023-03-06T02:59:37.165Z,3.42
2023-03-06T03:00:37.161Z,3.47
2023-03-06T03:01:37.179Z,3.41
2023-03-06T03:02:37.145Z,3.48
2023-03-06T03:03:37.123Z,3.42
2023-03-06T03:04:37.159Z,3.42
2023-03-06T03:05:37.116Z,3.40
2023-03-06T03:06:37.111Z,3.47
2023-03-06T03:07:37.115Z,3.37
2023-03-06T03:08:37.098Z,3.41
2023-03-06T03:09:37.134Z,3.37
2023-03-06T03:10:37.082Z,3.26
2023-03-06T03:11:37.068Z,3.40
2023-03-06T03:12:37.060Z,3.34
2023-03-06T03:13:37.048Z,3.23
2023-03-06T03:14:37.057Z,3.22
2023-03-06T03:15:37.042Z,3.18
2023-03-06T03:16:39.092Z,3.29
2023-03-06T03:17:38.037Z,3.16
2023-03-06T03:18:37.015Z,3.28
2023-03-06T03:19:37.024Z,3.25
2023-03-06T03:20:37.007Z,3.31
2023-03-06T03:21:36.992Z,3.19
2023-03-06T03:22:36.980Z,3.14
2023-03-06T03:23:36.977Z,3.23
2023-03-06T03:24:36.989Z,3.21
2023-03-06T03:25:36.968Z,3.22
2023-03-06T03:26:36.963Z,3.16
2023-03-06T03:27:36.953Z,3.25
2023-03-06T03:28:36.994Z,3.21
2023-03-06T03:29:36.935Z,3.22
2023-03-06T03:30:36.918Z,3.18
2023-03-06T03:31:36.921Z,3.22
2023-03-06T03:32:36.931Z,3.18
2023-03-06T03:33:36.923Z,3.14
2023-03-06T03:34:36.881Z,3.19
2023-03-06T03:35:36.986Z,3.18
2023-03-06T03:36:36.866Z,3.19
2023-03-06T03:37:36.862Z,3.10
2023-03-06T03:38:36.877Z,3.13
2023-03-06T03:39:37.698Z,3.13
2023-03-06T03:40:36.848Z,3.13
2023-03-06T03:41:37.626Z,3.25
2023-03-06T03:42:36.839Z,3.18
2023-03-06T03:43:36.819Z,3.23
2023-03-06T03:44:36.812Z,3.19
2023-03-06T03:45:36.817Z,3.16
2023-03-06T03:46:36.846Z,3.19
2023-03-06T03:47:36.787Z,3.14
2023-03-06T03:48:36.784Z,3.26
2023-03-06T03:49:36.804Z,3.18
2023-03-06T03:50:36.763Z,3.26
2023-03-06T03:51:36.766Z,3.18
2023-03-06T03:52:36.737Z,3.22
2023-03-06T03:53:38.710Z,3.16
2023-03-06T03:54:36.725Z,3.21
2023-03-06T03:55:36.732Z,3.16
2023-03-06T03:56:36.712Z,3.23
2023-03-06T03:57:36.721Z,3.23
2023-03-06T03:58:36.703Z,3.28
2023-03-06T03:59:36.705Z,3.25
2023-03-06T04:00:36.683Z,3.36
2023-03-06T04:01:39.139Z,3.28
2023-03-06T04:02:36.659Z,3.23
2023-03-06T04:03:36.667Z,3.19
2023-03-06T04:04:37.649Z,3.18
2023-03-06T04:05:36.635Z,3.13
2023-03-06T04:06:36.624Z,3.03
2023-03-06T04:07:37.627Z,3.10
2023-03-06T04:08:36.618Z,3.08
2023-03-06T04:09:36.611Z,3.13
2023-03-06T04:10:36.612Z,3.16
2023-03-06T04:11:36.594Z,3.07
2023-03-06T04:12:36.598Z,3.07
2023-03-06T04:13:36.573Z,3.10
2023-03-06T04:14:36.566Z,3.13
2023-03-06T04:15:36.566Z,3.07
2023-03-06T04:16:36.592Z,3.04
2023-03-06T04:17:37.182Z,3.10
2023-03-06T04:18:36.546Z,3.14
2023-03-06T04:19:36.532Z,3.11
2023-03-06T04:20:36.540Z,3.16
2023-03-06T04:21:36.515Z,3.10
2023-03-06T04:22:36.513Z,3.05
2023-03-06T04:23:36.502Z,3.10
2023-03-06T04:24:37.195Z,3.16
2023-03-06T04:25:36.492Z,3.13
2023-03-06T04:26:37.128Z,3.16
2023-03-06T04:27:36.473Z,3.11
2023-03-06T04:28:36.472Z,3.16
2023-03-06T04:29:36.488Z,3.22
2023-03-06T04:30:36.455Z,3.16
2023-03-06T04:31:36.514Z,3.19
2023-03-06T04:32:36.458Z,3.08
2023-03-06T04:33:36.434Z,3.10
2023-03-06T04:34:36.423Z,3.18
2023-03-06T04:35:36.489Z,3.10
2023-03-06T04:36:36.439Z,3.18
2023-03-06T04:37:36.399Z,3.22
2023-03-06T04:38:36.420Z,3.19
2023-03-06T04:39:36.382Z,3.19
2023-03-06T04:40:36.388Z,3.13
2023-03-06T04:41:36.403Z,3.19
2023-03-06T04:42:36.359Z,3.14
2023-03-06T04:43:36.360Z,3.22
2023-03-06T04:44:36.328Z,3.21
2023-03-06T04:45:36.412Z,3.14
2023-03-06T04:46:36.334Z,3.16
2023-03-06T04:47:36.309Z,3.21
2023-03-06T04:48:36.308Z,3.11
2023-03-06T04:49:36.306Z,3.07
2023-03-06T04:50:36.299Z,3.04
2023-03-06T04:51:36.305Z,3.03
2023-03-06T04:52:36.298Z,3.03
2023-03-06T04:53:36.261Z,3.14
2023-03-06T04:54:36.258Z,3.03
2023-03-06T04:55:36.264Z,3.10
2023-03-06T04:56:36.251Z,3.04
2023-03-06T04:57:36.245Z,3.05
2023-03-06T04:58:36.237Z,3.07
2023-03-06T04:59:38.844Z,3.10
2023-03-06T05:00:36.215Z,2.92
2023-03-06T05:01:36.219Z,2.93
2023-03-06T05:02:36.216Z,2.93
2023-03-06T05:03:36.183Z,2.97
2023-03-06T05:04:36.188Z,2.90
2023-03-06T05:05:36.169Z,3.05
2023-03-06T05:06:36.163Z,2.89
2023-03-06T05:07:36.151Z,2.97
2023-03-06T05:08:36.146Z,2.92
2023-03-06T05:09:37.190Z,2.95
2023-03-06T05:10:36.118Z,3.13
2023-03-06T05:11:36.121Z,3.00
2023-03-06T05:12:36.115Z,3.08
2023-03-06T05:13:36.105Z,3.11
2023-03-06T05:14:36.099Z,3.13
2023-03-06T05:15:36.086Z,3.18
2023-03-06T05:16:36.203Z,3.13
2023-03-06T05:17:36.082Z,3.11
2023-03-06T05:18:36.071Z,3.14
2023-03-06T05:19:36.056Z,3.18
2023-03-06T05:20:36.055Z,3.36
2023-03-06T05:21:36.035Z,3.25
2023-03-06T05:22:36.039Z,3.36
2023-03-06T05:23:36.024Z,3.28
2023-03-06T05:24:36.013Z,3.26
2023-03-06T05:25:36.013Z,3.21
2023-03-06T05:26:36.005Z,3.28
2023-03-06T05:27:36.005Z,3.26
2023-03-06T05:28:36.007Z,3.36
2023-03-06T05:29:35.972Z,3.40
2023-03-06T05:30:36.966Z,3.37
2023-03-06T05:31:36.018Z,3.31
2023-03-06T05:32:36.124Z,3.34
2023-03-06T05:33:35.945Z,3.29
2023-03-06T05:34:35.942Z,3.29
2023-03-06T05:35:35.952Z,3.37
2023-03-06T05:36:35.919Z,3.48
2023-03-06T05:37:35.942Z,3.45
2023-03-06T05:38:35.918Z,3.41
2023-03-06T05:39:35.896Z,3.36
2023-03-06T05:40:35.887Z,3.23
2023-03-06T05:41:35.916Z,3.21
2023-03-06T05:42:35.873Z,3.21
2023-03-06T05:43:35.902Z,3.19
2023-03-06T05:44:35.878Z,3.23
2023-03-06T05:45:35.890Z,3.13
2023-03-06T05:46:35.848Z,3.19
2023-03-06T05:47:35.839Z,3.16
2023-03-06T05:48:35.849Z,3.16
2023-03-06T05:49:35.822Z,3.13
2023-03-06T05:50:35.824Z,3.21
2023-03-06T05:51:35.820Z,3.08
2023-03-06T05:52:35.803Z,3.10
2023-03-06T05:53:35.783Z,3.05
2023-03-06T05:54:35.786Z,3.16
2023-03-06T05:55:35.775Z,3.03
2023-03-06T05:56:35.777Z,3.21
2023-03-06T05:57:35.751Z,3.16
2023-03-06T05:58:35.751Z,3.22
2023-03-06T05:59:36.296Z,3.11
2023-03-06T06:00:35.733Z,3.18
2023-03-06T06:01:35.733Z,3.18
2023-03-06T06:02:35.759Z,3.14
2023-03-06T06:03:35.739Z,3.21
2023-03-06T06:04:35.700Z,3.22
2023-03-06T06:05:35.696Z,3.14
2023-03-06T06:06:35.818Z,3.16
2023-03-06T06:07:35.828Z,3.23
2023-03-06T06:08:35.682Z,3.21
2023-03-06T06:09:35.648Z,3.26
2023-03-06T06:10:36.098Z,3.32
2023-03-06T06:11:35.645Z,3.21
2023-03-06T06:12:35.655Z,3.25
2023-03-06T06:13:35.637Z,3.21
2023-03-06T06:14:35.650Z,3.14
2023-03-06T06:15:35.621Z,3.16
2023-03-06T06:16:35.613Z,3.21
2023-03-06T06:17:35.608Z,3.26
2023-03-06T06:18:35.592Z,3.13
2023-03-06T06:19:35.659Z,3.10
2023-03-06T06:20:36.134Z,3.16
2023-03-06T06:21:35.554Z,3.21
2023-03-06T06:22:35.645Z,3.32
2023-03-06T06:23:35.590Z,3.19
2023-03-06T06:24:35.550Z,3.28
2023-03-06T06:25:35.535Z,3.34
2023-03-06T06:26:37.144Z,3.32
2023-03-06T06:27:35.524Z,3.32
2023-03-06T06:28:35.505Z,3.32
2023-03-06T06:29:35.501Z,3.37
2023-03-06T06:30:35.633Z,3.41
2023-03-06T06:31:35.608Z,3.50
2023-03-06T06:32:35.518Z,3.37
2023-03-06T06:33:35.545Z,3.47
2023-03-06T06:34:35.475Z,3.58
2023-03-06T06:35:35.627Z,3.42
2023-03-06T06:36:37.136Z,3.53
2023-03-06T06:37:35.646Z,3.50
2023-03-06T06:38:35.611Z,3.55
2023-03-06T06:39:35.421Z,3.56
2023-03-06T06:40:35.415Z,3.68
2023-03-06T06:41:54.989Z,3.53
2023-03-06T06:42:40.097Z,3.58
2023-03-06T06:43:36.398Z,3.55
2023-03-06T06:44:35.439Z,3.66
2023-03-06T06:45:35.505Z,3.69
2023-03-06T06:47:37.488Z,3.68
2023-03-06T06:48:35.359Z,3.65
2023-03-06T06:49:35.408Z,3.62
2023-03-06T06:50:35.416Z,3.69
2023-03-06T06:51:35.327Z,3.56
2023-03-06T06:52:35.428Z,3.77
2023-03-06T06:53:35.320Z,3.77
2023-03-06T06:54:35.408Z,3.86
2023-03-06T06:55:35.324Z,3.83
2023-03-06T06:56:35.317Z,3.78
2023-03-06T06:57:36.164Z,3.91
2023-03-06T06:58:35.273Z,3.81
2023-03-06T06:59:35.262Z,3.95
2023-03-06T07:00:36.245Z,3.74
2023-03-06T07:01:35.323Z,3.92
2023-03-06T07:02:35.242Z,3.81
2023-03-06T07:03:35.276Z,3.78
2023-03-06T07:04:35.351Z,3.87
2023-03-06T07:05:35.239Z,4.02
2023-03-06T07:06:36.196Z,4.01
2023-03-06T07:07:35.226Z,4.05
2023-03-06T07:08:36.594Z,4.02
2023-03-06T07:09:35.182Z,3.98
2023-03-06T07:10:35.180Z,3.99
2023-03-06T07:11:35.180Z,4.01
2023-03-06T07:12:35.387Z,4.08
2023-03-06T07:13:35.148Z,4.04
2023-03-06T07:14:35.135Z,4.10
2023-03-06T07:15:35.159Z,4.19
2023-03-06T07:16:35.165Z,4.12
2023-03-06T07:17:35.126Z,4.05
2023-03-06T07:18:35.148Z,4.02
2023-03-06T07:19:35.129Z,4.06
2023-03-06T07:20:35.094Z,4.16
2023-03-06T07:21:35.098Z,4.05
2023-03-06T07:22:49.965Z,4.17
2023-03-06T07:23:37.099Z,4.08
2023-03-06T07:24:35.080Z,4.34
2023-03-06T07:25:35.174Z,4.26
2023-03-06T07:26:35.110Z,4.35
2023-03-06T07:27:35.211Z,4.32
2023-03-06T07:28:49.799Z,4.30
2023-03-06T07:29:37.029Z,4.38
2023-03-06T07:30:35.062Z,4.35
2023-03-06T07:31:35.887Z,4.31
2023-03-06T07:32:35.108Z,4.30
2023-03-06T07:33:35.104Z,4.10
2023-03-06T07:34:34.994Z,4.23
2023-03-06T07:35:35.170Z,4.23
2023-03-06T07:36:34.997Z,4.28
2023-03-06T07:37:34.964Z,4.23
2023-03-06T07:38:35.042Z,4.30
2023-03-06T07:39:35.654Z,4.31
2023-03-06T07:40:35.133Z,4.22
2023-03-06T07:41:34.968Z,4.23
2023-03-06T07:42:35.767Z,4.31
2023-03-06T07:43:35.005Z,4.38
2023-03-06T07:44:34.980Z,4.32
2023-03-06T07:45:34.938Z,4.34
2023-03-06T07:46:34.967Z,4.28
2023-03-06T07:47:34.935Z,4.35
2023-03-06T07:48:34.999Z,4.32
2023-03-06T07:49:34.970Z,4.26
2023-03-06T07:50:37.636Z,4.23
2023-03-06T07:51:34.930Z,4.23
2023-03-06T07:52:34.919Z,4.26
2023-03-06T07:53:35.031Z,4.34
2023-03-06T07:54:34.945Z,4.37
2023-03-06T07:55:34.842Z,4.40
2023-03-06T07:56:34.863Z,4.53
2023-03-06T07:57:34.833Z,4.52
2023-03-06T07:58:34.934Z,4.45
2023-03-06T07:59:34.821Z,4.45
2023-03-06T08:00:34.885Z,4.41
2023-03-06T08:01:36.695Z,4.52
2023-03-06T08:02:35.661Z,4.55
2023-03-06T08:03:36.847Z,4.50
2023-03-06T08:04:35.617Z,4.60
2023-03-06T08:05:34.811Z,4.67
2023-03-06T08:06:34.741Z,4.60
2023-03-06T08:07:35.757Z,4.60
2023-03-06T08:08:34.725Z,4.80
2023-03-06T08:09:35.363Z,4.73
2023-03-06T08:10:36.121Z,4.82
2023-03-06T08:11:34.703Z,4.90
2023-03-06T08:12:35.309Z,4.86
2023-03-06T08:13:34.677Z,4.97
2023-03-06T08:14:34.730Z,5.02
2023-03-06T08:15:34.761Z,4.96
2023-03-06T08:16:34.750Z,5.11
2023-03-06T08:17:34.684Z,5.08
2023-03-06T08:18:38.191Z,5.14
2023-03-06T08:19:36.154Z,5.10
2023-03-06T08:20:35.217Z,5.11
2023-03-06T08:21:34.622Z,5.08
2023-03-06T08:22:35.149Z,5.18
2023-03-06T08:23:34.616Z,5.15
2023-03-06T08:24:34.692Z,5.18
2023-03-06T08:25:34.646Z,5.12
2023-03-06T08:26:34.645Z,5.10
2023-03-06T08:27:34.634Z,5.25
2023-03-06T08:28:34.570Z,5.29
2023-03-06T08:29:36.153Z,5.30
2023-03-06T08:30:34.723Z,5.23
2023-03-06T08:31:34.684Z,5.30
2023-03-06T08:32:34.631Z,5.39
2023-03-06T08:33:34.561Z,5.43
2023-03-06T08:34:36.110Z,5.46
2023-03-06T08:35:34.561Z,5.46
2023-03-06T08:36:34.533Z,5.50
2023-03-06T08:37:34.530Z,5.41
2023-03-06T08:38:34.509Z,5.28
2023-03-06T08:39:35.222Z,5.32
2023-03-06T08:40:34.652Z,5.26
2023-03-06T08:41:34.523Z,5.33
2023-03-06T08:42:35.118Z,5.21
2023-03-06T08:43:35.178Z,5.32
2023-03-06T08:44:35.675Z,5.33
2023-03-06T08:45:35.279Z,5.25
2023-03-06T08:46:34.478Z,5.46
2023-03-06T08:47:35.259Z,5.30
2023-03-06T08:48:34.419Z,5.50
2023-03-06T08:49:34.412Z,5.48
2023-03-06T08:50:34.398Z,5.59
2023-03-06T08:51:34.380Z,5.61
2023-03-06T08:52:34.393Z,5.68
2023-03-06T08:53:43.103Z,5.66
2023-03-06T08:54:36.374Z,5.80
2023-03-06T08:55:34.346Z,5.87
2023-03-06T08:56:34.488Z,5.84
2023-03-06T08:57:35.269Z,5.91
2023-03-06T08:58:38.224Z,5.98
2023-03-06T08:59:38.315Z,6.01
2023-03-06T09:00:36.252Z,6.02
2023-03-06T09:01:35.246Z,6.04
2023-03-06T09:02:35.150Z,6.09
2023-03-06T09:03:34.302Z,6.24
2023-03-06T09:04:34.287Z,6.46
2023-03-06T09:05:34.396Z,6.56
2023-03-06T09:06:35.166Z,6.54
2023-03-06T09:07:34.260Z,6.51
2023-03-06T09:08:34.313Z,6.42
2023-03-06T09:09:34.288Z,6.41
2023-03-06T09:10:34.265Z,6.64
2023-03-06T09:11:34.346Z,6.72
2023-03-06T09:12:43.889Z,6.79
2023-03-06T09:13:36.248Z,6.81
2023-03-06T09:14:34.202Z,6.70
2023-03-06T09:15:34.204Z,6.70
2023-03-06T09:16:34.231Z,6.60
2023-03-06T09:17:34.204Z,6.72
2023-03-06T09:18:34.239Z,6.84
2023-03-06T09:19:34.181Z,6.89
2023-03-06T09:20:34.154Z,6.95
2023-03-06T09:21:34.141Z,6.88
2023-03-06T09:22:34.135Z,6.88
2023-03-06T09:23:34.135Z,6.87
2023-03-06T09:24:34.148Z,6.95
2023-03-06T09:25:34.320Z,6.97
2023-03-06T09:26:45.484Z,7.02
2023-03-06T09:27:36.673Z,7.02
2023-03-06T09:28:34.667Z,7.06
2023-03-06T09:29:34.739Z,7.05
2023-03-06T09:30:35.299Z,7.00
2023-03-06T09:31:35.095Z,6.96
2023-03-06T09:32:34.165Z,6.88
2023-03-06T09:33:34.067Z,6.82
2023-03-06T09:34:34.041Z,6.62
2023-03-06T09:35:34.073Z,6.69
2023-03-06T09:36:42.899Z,6.67
2023-03-06T09:37:36.021Z,6.60
2023-03-06T09:38:34.014Z,6.67
2023-03-06T09:39:34.668Z,6.52
2023-03-06T09:40:34.016Z,6.75
2023-03-06T09:41:34.664Z,6.96
2023-03-06T09:42:35.274Z,7.18
2023-03-06T09:43:34.008Z,7.32
2023-03-06T09:44:33.982Z,7.25
2023-03-06T09:45:33.959Z,7.48
2023-03-06T09:46:33.969Z,7.60
2023-03-06T09:47:33.939Z,7.91
2023-03-06T09:48:34.684Z,7.95
2023-03-06T09:49:34.703Z,8.13
2023-03-06T09:50:33.938Z,8.26
2023-03-06T09:51:34.692Z,8.20
2023-03-06T09:52:34.009Z,8.41
2023-03-06T09:54:41.116Z,8.33
2023-03-06T09:55:42.568Z,8.45
2023-03-06T09:56:41.898Z,8.53
2023-03-06T09:57:41.872Z,8.64
2023-03-06T09:58:41.861Z,8.64
2023-03-06T09:59:41.856Z,8.42
2023-03-06T10:00:41.848Z,8.38
2023-03-06T10:01:43.069Z,8.37
2023-03-06T10:02:41.933Z,8.37
2023-03-06T10:03:42.669Z,8.13
2023-03-06T10:04:42.276Z,8.10
2023-03-06T10:05:41.807Z,8.03
2023-03-06T10:06:41.786Z,8.03
2023-03-06T10:07:41.876Z,7.98
2023-03-06T10:08:41.776Z,7.98
2023-03-06T10:09:41.837Z,7.94
2023-03-06T10:10:41.747Z,7.82
2023-03-06T10:11:41.756Z,7.57
2023-03-06T10:12:41.745Z,7.56
2023-03-06T10:13:41.732Z,7.50
2023-03-06T10:14:41.729Z,7.53
2023-03-06T10:15:41.787Z,7.54
2023-03-06T10:16:41.749Z,7.67
2023-03-06T10:17:41.715Z,7.60
2023-03-06T10:18:41.694Z,7.67
2023-03-06T10:19:42.208Z,7.61
2023-03-06T10:20:41.735Z,7.48
2023-03-06T10:21:41.762Z,7.58
2023-03-06T10:23:01.238Z,7.58
2023-03-06T10:23:43.660Z,7.51
2023-03-06T10:24:41.637Z,7.33
2023-03-06T10:25:42.209Z,7.32
2023-03-06T10:26:41.751Z,7.28
2023-03-06T10:27:43.647Z,7.17
2023-03-06T10:28:41.630Z,6.97
2023-03-06T10:29:43.674Z,6.77
2023-03-06T10:30:41.601Z,6.75
2023-03-06T10:31:41.607Z,6.62
2023-03-06T10:32:49.571Z,6.48
2023-03-06T10:33:43.582Z,6.45
2023-03-06T10:34:41.563Z,6.52
2023-03-06T10:35:42.179Z,6.56
2023-03-06T10:36:41.568Z,6.67
2023-03-06T10:37:41.572Z,6.78
2023-03-06T10:38:41.532Z,6.93
2023-03-06T10:39:41.521Z,7.03
2023-03-06T10:40:41.532Z,7.07
2023-03-06T10:41:41.521Z,7.13
2023-03-06T10:42:41.496Z,7.20
2023-03-06T10:43:42.509Z,7.20
2023-03-06T10:44:41.512Z,7.13
2023-03-06T10:45:48.967Z,7.14
2023-03-06T10:46:43.634Z,7.06
2023-03-06T10:47:41.533Z,7.10
2023-03-06T10:48:42.338Z,6.92
2023-03-06T10:49:42.529Z,6.89
2023-03-06T10:50:42.131Z,6.87
2023-03-06T10:51:41.462Z,6.82
2023-03-06T10:52:41.437Z,6.77
2023-03-06T10:53:42.171Z,6.64
2023-03-06T10:54:41.415Z,6.67
2023-03-06T10:55:41.433Z,6.64
2023-03-06T10:56:41.404Z,6.60
2023-03-06T10:57:42.218Z,6.54
2023-03-06T10:58:41.397Z,6.63
2023-03-06T10:59:41.398Z,6.63
2023-03-06T11:00:41.464Z,6.63
2023-03-06T11:01:41.459Z,6.63
2023-03-06T11:02:41.732Z,6.72
2023-03-06T11:03:42.218Z,6.81
2023-03-06T11:04:41.468Z,6.88
2023-03-06T11:05:41.390Z,6.96
2023-03-06T11:06:41.329Z,6.84
2023-03-06T11:07:41.312Z,6.89
2023-03-06T11:08:41.318Z,6.88
2023-03-06T11:09:41.329Z,6.87
2023-03-06T11:10:41.292Z,6.77
2023-03-06T11:11:41.296Z,6.62
2023-03-06T11:12:43.107Z,6.60
2023-03-06T11:13:41.293Z,6.62
2023-03-06T11:14:41.319Z,6.52
2023-03-06T11:15:42.295Z,6.60
2023-03-06T11:16:42.093Z,6.54
2023-03-06T11:17:41.403Z,6.54
2023-03-06T11:18:41.312Z,6.42
2023-03-06T11:19:41.210Z,6.45
2023-03-06T11:20:51.092Z,6.42
2023-03-06T11:21:43.204Z,6.38
2023-03-06T11:22:41.376Z,6.20
2023-03-06T11:23:41.193Z,6.28
2023-03-06T11:24:41.216Z,6.16
2023-03-06T11:25:41.167Z,6.09
2023-03-06T11:26:41.180Z,6.09
2023-03-06T11:27:41.163Z,6.26
2023-03-06T11:28:41.132Z,6.16
2023-03-06T11:29:41.734Z,6.19
2023-03-06T11:30:41.142Z,6.24
2023-03-06T11:31:42.626Z,6.22
2023-03-06T11:32:41.388Z,6.30
2023-03-06T11:33:41.146Z,6.22
2023-03-06T11:34:41.098Z,6.31
2023-03-06T11:35:41.102Z,6.36
2023-03-06T11:36:41.092Z,6.41
2023-03-06T11:37:41.132Z,6.49
2023-03-06T11:38:41.060Z,6.66
2023-03-06T11:39:41.076Z,6.82
2023-03-06T11:40:41.618Z,7.00
2023-03-06T11:41:41.104Z,7.10
2023-03-06T11:42:41.021Z,7.07
2023-03-06T11:43:41.031Z,7.03
2023-03-06T11:44:41.134Z,7.02
2023-03-06T11:45:41.023Z,6.99
2023-03-06T11:46:41.042Z,7.03
2023-03-06T11:47:41.002Z,7.07
2023-03-06T11:48:40.988Z,7.02
2023-03-06T11:49:41.003Z,6.92
2023-03-06T11:50:40.981Z,6.97
2023-03-06T11:51:40.954Z,6.93
2023-03-06T11:52:40.941Z,7.00
2023-03-06T11:53:41.022Z,6.82
2023-03-06T11:54:40.982Z,6.84
2023-03-06T11:55:40.949Z,6.87
2023-03-06T11:56:40.913Z,6.82
2023-03-06T11:57:41.644Z,6.84
2023-03-06T11:58:40.931Z,6.84
2023-03-06T11:59:41.023Z,6.93
2023-03-06T12:01:13.668Z,6.77
2023-03-06T12:01:41.769Z,6.95
2023-03-06T12:02:40.879Z,6.92
2023-03-06T12:03:40.864Z,6.93
2023-03-06T12:04:40.858Z,6.93
2023-03-06T12:05:40.896Z,6.77
2023-03-06T12:06:40.836Z,7.00
2023-03-06T12:07:40.858Z,7.05
2023-03-06T12:08:40.821Z,7.11
2023-03-06T12:09:40.814Z,7.00
2023-03-06T12:10:41.752Z,7.03
2023-03-06T12:11:40.813Z,7.02
2023-03-06T12:12:40.789Z,6.92
2023-03-06T12:13:40.818Z,6.88
2023-03-06T12:14:40.786Z,6.96
2023-03-06T12:15:40.796Z,6.99
2023-03-06T12:16:40.812Z,7.13
2023-03-06T12:17:40.741Z,7.11
2023-03-06T12:18:40.735Z,7.33
2023-03-06T12:19:40.725Z,7.47
2023-03-06T12:20:41.672Z,7.54
2023-03-06T12:21:40.714Z,7.53
2023-03-06T12:22:40.705Z,7.53
2023-03-06T12:23:40.692Z,7.51
2023-03-06T12:24:40.696Z,7.40
2023-03-06T12:25:41.229Z,7.39
2023-03-06T12:26:40.680Z,7.29
2023-03-06T12:27:40.704Z,7.10
2023-03-06T12:28:42.175Z,6.89
2023-03-06T12:29:40.772Z,6.87
2023-03-06T12:30:40.699Z,6.74
2023-03-06T12:31:41.632Z,6.60
2023-03-06T12:32:40.691Z,6.62
2023-03-06T12:33:40.642Z,6.44
2023-03-06T12:34:42.244Z,6.44
2023-03-06T12:35:41.272Z,6.38
2023-03-06T12:36:40.604Z,6.39
2023-03-06T12:37:40.597Z,6.31
2023-03-06T12:38:40.572Z,6.22
2023-03-06T12:39:40.589Z,6.17
2023-03-06T12:40:40.565Z,6.26
2023-03-06T12:41:40.550Z,6.27
2023-03-06T12:42:40.548Z,6.14
2023-03-06T12:43:42.256Z,6.22
2023-03-06T12:44:40.525Z,6.04
2023-03-06T12:45:40.591Z,6.02
2023-03-06T12:46:40.510Z,6.08
2023-03-06T12:47:40.507Z,6.01
2023-03-06T12:48:40.511Z,6.05
2023-03-06T12:49:40.483Z,6.09
2023-03-06T12:50:40.478Z,6.07
2023-03-06T12:51:40.471Z,6.09
2023-03-06T12:52:40.475Z,6.31
2023-03-06T12:53:42.264Z,6.30
2023-03-06T12:54:40.483Z,6.46
2023-03-06T12:55:40.444Z,6.41
2023-03-06T12:56:40.432Z,6.48
2023-03-06T12:57:40.419Z,6.62
2023-03-06T12:58:40.421Z,6.64
2023-03-06T12:59:40.439Z,6.62
2023-03-06T13:00:40.407Z,6.70
2023-03-06T13:01:40.520Z,6.63
2023-03-06T13:02:40.441Z,6.66
2023-03-06T13:03:40.460Z,6.56
2023-03-06T13:04:40.366Z,6.42
2023-03-06T13:05:41.253Z,6.42
2023-03-06T13:06:49.740Z,6.48
2023-03-06T13:07:42.348Z,6.33
2023-03-06T13:08:41.101Z,6.44
2023-03-06T13:09:40.348Z,6.48
2023-03-06T13:10:40.320Z,6.45
2023-03-06T13:11:40.320Z,6.49
2023-03-06T13:12:40.297Z,6.62
2023-03-06T13:13:40.460Z,6.74
2023-03-06T13:14:48.679Z,6.75
2023-03-06T13:15:41.340Z,6.88
2023-03-06T13:16:40.298Z,6.84
2023-03-06T13:17:43.301Z,6.95
2023-03-06T13:18:40.269Z,6.95
2023-03-06T13:19:40.251Z,6.92
2023-03-06T13:20:40.242Z,6.78
2023-03-06T13:21:40.251Z,6.72