createdAt,value
2023-08-24T00:02:05.277Z,26.95
2023-08-24T00:04:32.493Z,26.95
2023-08-24T00:06:59.942Z,26.95
2023-08-24T00:09:27.454Z,26.96
2023-08-24T00:11:54.816Z,26.94
2023-08-24T00:14:21.983Z,26.93
2023-08-24T00:16:49.151Z,26.93
2023-08-24T00:19:16.328Z,26.93
2023-08-24T00:21:43.506Z,26.95
2023-08-24T00:24:10.674Z,26.97
2023-08-24T00:26:37.956Z,26.95
2023-08-24T00:29:05.159Z,26.95
2023-08-24T00:31:33.467Z,26.94
2023-08-24T00:34:00.709Z,26.95
2023-08-24T00:36:28.036Z,26.97
2023-08-24T00:38:55.697Z,26.95
2023-08-24T00:41:23.782Z,26.94
2023-08-24T00:43:51.454Z,26.96
2023-08-24T00:46:18.931Z,26.97
2023-08-24T00:48:46.179Z,26.95
2023-08-24T00:51:14.056Z,26.95
2023-08-24T00:53:43.615Z,26.93
2023-08-24T00:56:10.872Z,26.97
2023-08-24T00:58:40.057Z,26.91
2023-08-24T01:01:07.353Z,26.90
2023-08-24T01:03:34.922Z,26.81
2023-08-24T01:06:02.166Z,26.83
2023-08-24T01:08:29.642Z,26.84
2023-08-24T01:11:04.034Z,26.90
2023-08-24T01:13:52.460Z,26.92
2023-08-24T01:16:28.098Z,26.96
2023-08-24T01:19:00.287Z,26.97
2023-08-24T01:21:29.148Z,26.94
2023-08-24T01:24:02.472Z,26.98
2023-08-24T01:26:30.385Z,26.99
2023-08-24T01:28:58.320Z,26.99
2023-08-24T01:31:26.554Z,26.98
2023-08-24T01:33:53.918Z,26.98
2023-08-24T01:36:21.206Z,27.00
2023-08-24T01:39:00.886Z,26.99
2023-08-24T01:41:31.610Z,27.01
2023-08-24T01:44:00.781Z,27.02
2023-08-24T01:46:28.357Z,27.03
2023-08-24T01:48:56.587Z,27.03
2023-08-24T01:51:25.147Z,27.04
2023-08-24T01:53:52.601Z,27.03
2023-08-24T01:56:19.824Z,27.03
2023-08-24T01:58:47.004Z,27.03
2023-08-24T02:01:14.353Z,27.04
2023-08-24T02:03:41.739Z,27.07
2023-08-24T02:06:09.445Z,27.06
2023-08-24T02:08:36.862Z,27.07
2023-08-24T02:11:04.082Z,27.05
2023-08-24T02:13:31.306Z,27.04
2023-08-24T02:16:05.995Z,27.07
2023-08-24T02:18:33.718Z,27.08
2023-08-24T02:21:00.952Z,27.06
2023-08-24T02:23:28.160Z,27.05
2023-08-24T02:25:57.077Z,27.07
2023-08-24T02:28:24.264Z,27.08
2023-08-24T02:30:51.471Z,27.06
2023-08-24T02:33:18.659Z,27.09
2023-08-24T02:35:48.068Z,27.09
2023-08-24T02:38:15.268Z,27.10
2023-08-24T02:40:42.516Z,27.07
2023-08-24T02:43:09.765Z,27.10
2023-08-24T02:45:37.018Z,27.08
2023-08-24T02:48:04.886Z,27.09
2023-08-24T02:50:32.260Z,27.09
2023-08-24T02:52:59.445Z,27.09
2023-08-24T02:55:26.613Z,27.10
2023-08-24T02:57:53.782Z,27.10
2023-08-24T03:00:21.015Z,27.10
2023-08-24T03:02:48.233Z,27.08
2023-08-24T03:05:15.496Z,27.08
2023-08-24T03:07:43.074Z,27.10
2023-08-24T03:10:10.561Z,27.11
2023-08-24T03:12:37.787Z,27.11
2023-08-24T03:15:05.326Z,27.10
2023-08-24T03:17:32.520Z,27.11
2023-08-24T03:19:59.723Z,27.11
2023-08-24T03:22:26.942Z,27.11
2023-08-24T03:24:54.138Z,27.11
2023-08-24T03:27:21.324Z,27.12
2023-08-24T03:29:48.611Z,27.10
2023-08-24T03:32:16.004Z,27.11
2023-08-24T03:34:43.294Z,27.11
2023-08-24T03:37:10.566Z,27.11
2023-08-24T03:39:41.899Z,27.12
2023-08-24T03:42:09.154Z,27.13
2023-08-24T03:44:37.161Z,27.12
2023-08-24T03:47:04.568Z,27.12
2023-08-24T03:49:31.774Z,27.12
2023-08-24T03:51:59.006Z,27.13
2023-08-24T03:54:26.703Z,27.11
2023-08-24T03:56:53.962Z,27.12
2023-08-24T03:59:21.458Z,27.12
2023-08-24T04:01:48.643Z,27.11
2023-08-24T04:04:15.951Z,27.12
2023-08-24T04:06:43.253Z,27.11
2023-08-24T04:09:10.468Z,27.11
2023-08-24T04:11:37.666Z,27.12
2023-08-24T04:14:05.035Z,27.12
2023-08-24T04:16:32.258Z,27.13
2023-08-24T04:19:00.000Z,27.11
2023-08-24T04:21:27.234Z,27.13
2023-08-24T04:23:54.972Z,27.11
2023-08-24T04:26:22.254Z,27.12
2023-08-24T04:28:49.496Z,27.10
2023-08-24T04:31:16.791Z,27.12
2023-08-24T04:33:44.100Z,27.12
2023-08-24T04:36:11.416Z,27.11
2023-08-24T04:38:38.730Z,27.13
2023-08-24T04:41:09.600Z,27.14
2023-08-24T04:43:39.790Z,27.14
2023-08-24T04:46:06.987Z,27.14
2023-08-24T04:48:37.514Z,27.13
2023-08-24T04:51:04.866Z,27.14
2023-08-24T04:53:34.850Z,27.14
2023-08-24T04:56:02.078Z,27.14
2023-08-24T04:58:29.272Z,27.14
2023-08-24T05:00:59.093Z,27.13
2023-08-24T05:03:26.359Z,27.13
2023-08-24T05:05:53.572Z,27.15
2023-08-24T05:08:20.802Z,27.15
2023-08-24T05:10:48.008Z,27.15
2023-08-24T05:13:15.778Z,27.15
2023-08-24T05:15:42.987Z,27.15
2023-08-24T05:18:10.230Z,27.16
2023-08-24T05:20:37.449Z,27.13
2023-08-24T05:23:04.759Z,27.14
2023-08-24T05:25:31.998Z,27.15
2023-08-24T05:27:59.169Z,27.15
2023-08-24T05:30:30.133Z,27.16
2023-08-24T05:32:57.491Z,27.18
2023-08-24T05:35:24.805Z,27.18
2023-08-24T05:37:52.209Z,27.18
2023-08-24T05:40:19.563Z,27.15
2023-08-24T05:42:46.824Z,27.18
2023-08-24T05:45:14.131Z,27.19
2023-08-24T05:47:44.427Z,27.19
2023-08-24T05:50:12.630Z,27.19
2023-08-24T05:52:39.842Z,27.21
2023-08-24T05:55:07.412Z,27.21
2023-08-24T05:57:34.674Z,26.93
2023-08-24T06:00:01.877Z,26.56
2023-08-24T06:02:29.183Z,26.34
2023-08-24T06:04:56.481Z,26.15
2023-08-24T06:07:23.811Z,26.15
2023-08-24T06:09:51.050Z,26.04
2023-08-24T06:12:18.244Z,25.99
2023-08-24T06:14:45.441Z,25.93
2023-08-24T06:17:12.648Z,25.83
2023-08-24T06:19:39.826Z,25.87
2023-08-24T06:22:07.015Z,25.95
2023-08-24T06:24:34.289Z,25.78
2023-08-24T06:27:01.510Z,25.86
2023-08-24T06:29:31.487Z,25.81
2023-08-24T06:31:58.777Z,25.87
2023-08-24T06:34:26.030Z,25.95
2023-08-24T06:36:55.030Z,26.10
2023-08-24T06:39:22.226Z,26.16
2023-08-24T06:41:49.409Z,26.35
2023-08-24T06:44:16.748Z,26.49
2023-08-24T06:46:47.637Z,26.60
2023-08-24T06:49:15.289Z,26.65
2023-08-24T06:51:42.521Z,26.76
2023-08-24T06:54:09.712Z,26.78
2023-08-24T06:56:36.871Z,26.77
2023-08-24T06:59:04.113Z,26.74
2023-08-24T07:01:32.898Z,26.75
2023-08-24T07:04:00.172Z,26.78
2023-08-24T07:06:35.556Z,26.80
2023-08-24T07:09:07.489Z,26.84
2023-08-24T07:11:39.969Z,26.82
2023-08-24T07:14:07.186Z,26.80
2023-08-24T07:16:34.410Z,26.81
2023-08-24T07:19:01.706Z,26.84
2023-08-24T07:21:28.944Z,26.87
2023-08-24T07:23:56.129Z,26.78
2023-08-24T07:26:23.409Z,26.74
2023-08-24T07:28:50.586Z,26.74
2023-08-24T07:31:17.831Z,26.71
2023-08-24T07:33:45.157Z,26.70
2023-08-24T07:36:12.417Z,26.70
2023-08-24T07:38:39.603Z,26.69
2023-08-24T07:41:08.654Z,26.68
2023-08-24T07:43:35.953Z,26.70
2023-08-24T07:46:04.504Z,26.66
2023-08-24T07:48:33.780Z,26.69
2023-08-24T07:51:00.974Z,26.69
2023-08-24T07:53:28.225Z,26.65
2023-08-24T07:55:58.445Z,26.62
2023-08-24T07:58:26.165Z,26.62
2023-08-24T08:00:53.553Z,26.60
2023-08-24T08:03:21.865Z,26.58
2023-08-24T08:05:49.338Z,26.56
2023-08-24T08:08:16.717Z,26.54
2023-08-24T08:10:44.395Z,26.53
2023-08-24T08:13:12.749Z,26.51
2023-08-24T08:15:40.259Z,26.50
2023-08-24T08:18:07.767Z,26.47
2023-08-24T08:20:35.075Z,26.46
2023-08-24T08:23:02.325Z,26.45
2023-08-24T08:25:29.532Z,26.46
2023-08-24T08:27:56.754Z,26.44
2023-08-24T08:30:24.036Z,26.43
2023-08-24T08:32:53.210Z,26.42
2023-08-24T08:35:20.702Z,26.42
2023-08-24T08:37:50.876Z,26.42
2023-08-24T08:40:19.229Z,26.42
2023-08-24T08:42:46.796Z,26.42
2023-08-24T08:45:14.045Z,26.42
2023-08-24T08:47:42.479Z,26.42
2023-08-24T08:50:10.964Z,26.41
2023-08-24T08:52:38.545Z,26.39
2023-08-24T08:55:07.555Z,26.40
2023-08-24T08:57:35.358Z,26.45
2023-08-24T09:00:02.621Z,26.46
2023-08-24T09:02:30.865Z,26.45
2023-08-24T09:04:58.487Z,26.46
2023-08-24T09:07:26.189Z,26.46
2023-08-24T09:09:53.474Z,26.44
2023-08-24T09:12:20.664Z,26.43
2023-08-24T09:14:47.914Z,26.43
2023-08-24T09:17:22.854Z,26.42
2023-08-24T09:19:52.855Z,26.41
2023-08-24T09:22:20.068Z,26.42
2023-08-24T09:24:53.951Z,26.42
2023-08-24T09:27:22.757Z,26.42
2023-08-24T09:29:50.850Z,26.43
2023-08-24T09:32:24.558Z,26.42
2023-08-24T09:34:52.073Z,26.46
2023-08-24T09:37:19.340Z,26.47
2023-08-24T09:39:46.978Z,26.49
2023-08-24T09:42:14.732Z,26.51
2023-08-24T09:44:48.407Z,26.55
2023-08-24T09:47:16.636Z,26.57
2023-08-24T09:49:43.810Z,26.57
2023-08-24T09:52:11.100Z,26.59
2023-08-24T09:54:39.660Z,26.58
2023-08-24T09:57:10.792Z,26.58
2023-08-24T09:59:41.310Z,26.60
2023-08-24T10:02:17.443Z,26.58
2023-08-24T10:04:44.904Z,26.57
2023-08-24T10:07:16.124Z,26.56
2023-08-24T10:10:00.193Z,26.55
2023-08-24T10:12:30.170Z,26.56
2023-08-24T10:15:04.654Z,26.58
2023-08-24T10:17:34.180Z,26.58
2023-08-24T10:20:02.398Z,26.61
2023-08-24T10:22:33.317Z,26.63
2023-08-24T10:25:00.639Z,26.66
2023-08-24T10:27:31.094Z,26.67
2023-08-24T10:30:01.576Z,26.66
2023-08-24T10:32:29.177Z,26.65
2023-08-24T10:34:56.483Z,26.64
2023-08-24T10:37:28.072Z,26.64
2023-08-24T10:39:55.408Z,26.65
2023-08-24T10:42:22.636Z,26.66
2023-08-24T10:44:53.045Z,26.69
2023-08-24T10:47:22.196Z,26.70
2023-08-24T10:49:58.431Z,26.68
2023-08-24T10:52:26.416Z,26.66
2023-08-24T10:54:54.596Z,26.68
2023-08-24T10:57:28.759Z,26.70
2023-08-24T11:00:22.830Z,26.71
2023-08-24T11:02:51.775Z,26.66
2023-08-24T11:05:31.271Z,26.64
2023-08-24T11:08:04.437Z,26.63
2023-08-24T11:10:43.817Z,26.62
2023-08-24T11:13:15.665Z,26.65
2023-08-24T11:15:45.096Z,26.67
2023-08-24T11:18:28.545Z,26.69
2023-08-24T11:20:57.585Z,26.69
2023-08-24T11:23:26.101Z,26.69
2023-08-24T11:25:57.536Z,26.66
2023-08-24T11:28:29.813Z,26.64
2023-08-24T11:31:00.756Z,26.63
2023-08-24T11:33:32.975Z,26.65
2023-08-24T11:36:01.046Z,26.67
2023-08-24T11:38:41.724Z,26.70
2023-08-24T11:41:12.366Z,26.67
2023-08-24T11:43:39.560Z,26.67
2023-08-24T11:46:06.828Z,26.69
2023-08-24T11:48:34.133Z,26.67
2023-08-24T11:51:01.523Z,26.71
2023-08-24T11:53:29.253Z,26.75
2023-08-24T11:56:05.560Z,26.75
2023-08-24T11:58:33.793Z,26.76
2023-08-24T12:01:01.397Z,26.77
2023-08-24T12:03:28.822Z,26.78
2023-08-24T12:05:59.680Z,26.77
2023-08-24T12:08:27.448Z,26.74
2023-08-24T12:10:54.690Z,26.76
2023-08-24T12:13:21.897Z,26.80
2023-08-24T12:15:51.758Z,26.79
2023-08-24T12:18:19.051Z,26.80
2023-08-24T12:20:46.274Z,26.82
2023-08-24T12:23:13.478Z,26.83
2023-08-24T12:25:44.635Z,26.81
2023-08-24T12:28:17.119Z,26.81
2023-08-24T12:30:50.809Z,26.81
2023-08-24T12:33:33.606Z,26.82
2023-08-24T12:36:00.869Z,26.84
2023-08-24T12:38:29.846Z,26.84
2023-08-24T12:40:57.039Z,26.86
2023-08-24T12:43:24.318Z,26.88
2023-08-24T12:45:51.553Z,26.87
2023-08-24T12:48:18.818Z,26.88
2023-08-24T12:50:46.034Z,26.88
2023-08-24T12:53:13.280Z,26.91
2023-08-24T12:55:41.498Z,26.92
2023-08-24T12:58:08.702Z,26.90
2023-08-24T13:00:38.600Z,26.91
2023-08-24T13:03:05.971Z,26.91
2023-08-24T13:05:35.217Z,26.91
2023-08-24T13:08:02.684Z,26.89
2023-08-24T13:10:30.097Z,26.88
2023-08-24T13:12:58.102Z,26.89
2023-08-24T13:15:25.369Z,26.89
2023-08-24T13:17:52.825Z,26.90
2023-08-24T13:20:20.310Z,26.90
2023-08-24T13:22:57.685Z,26.89
2023-08-24T13:25:25.082Z,26.89
2023-08-24T13:27:57.346Z,26.90
2023-08-24T13:30:30.959Z,26.89
2023-08-24T13:32:58.265Z,26.91
2023-08-24T13:35:25.598Z,26.92
2023-08-24T13:37:53.148Z,26.93
2023-08-24T13:40:20.354Z,26.93
2023-08-24T13:42:47.619Z,26.93
2023-08-24T13:45:14.878Z,26.94
2023-08-24T13:47:42.197Z,26.93
2023-08-24T13:50:09.697Z,26.93
2023-08-24T13:52:36.912Z,26.93
2023-08-24T13:55:12.836Z,26.93
2023-08-24T13:57:40.740Z,26.94
2023-08-24T14:00:09.982Z,26.95
2023-08-24T14:02:39.742Z,26.95
2023-08-24T14:05:10.245Z,26.95
2023-08-24T14:07:37.970Z,26.95
2023-08-24T14:10:06.787Z,26.95
2023-08-24T14:12:34.296Z,26.95
2023-08-24T14:15:02.014Z,26.96
2023-08-24T14:17:29.283Z,26.96
2023-08-24T14:19:56.642Z,26.97
2023-08-24T14:22:23.896Z,26.96
2023-08-24T14:24:51.430Z,26.96
2023-08-24T14:27:18.699Z,26.97
2023-08-24T14:29:45.900Z,27.00
2023-08-24T14:32:13.136Z,27.00
2023-08-24T14:34:41.032Z,27.03
2023-08-24T14:37:08.287Z,27.05
2023-08-24T14:39:35.568Z,27.06
2023-08-24T14:42:04.104Z,27.06
2023-08-24T14:44:31.308Z,27.05
2023-08-24T14:46:58.608Z,27.05
2023-08-24T14:49:25.856Z,27.07
2023-08-24T14:51:53.070Z,27.06
2023-08-24T14:54:20.307Z,27.06
2023-08-24T14:56:47.599Z,27.06
2023-08-24T14:59:14.816Z,27.05
2023-08-24T15:01:46.101Z,27.12
2023-08-24T15:04:13.398Z,27.36
2023-08-24T15:06:40.769Z,27.65
2023-08-24T15:09:08.098Z,27.68
2023-08-24T15:11:35.409Z,27.64
2023-08-24T15:14:02.667Z,27.61
2023-08-24T15:16:29.850Z,27.58
2023-08-24T15:18:57.050Z,27.56
2023-08-24T15:21:24.332Z,27.55
2023-08-24T15:23:51.552Z,27.53
2023-08-24T15:26:18.796Z,27.51
2023-08-24T15:29:08.397Z,27.48
2023-08-24T15:31:35.955Z,27.48
2023-08-24T15:34:03.210Z,27.57
2023-08-24T15:36:30.443Z,27.55
2023-08-24T15:38:58.072Z,27.49
2023-08-24T15:41:28.887Z,27.46
2023-08-24T15:43:56.127Z,27.43
2023-08-24T15:46:23.370Z,27.37
2023-08-24T15:48:53.733Z,27.36
2023-08-24T15:51:24.341Z,27.33
2023-08-24T15:53:51.837Z,27.34
2023-08-24T15:56:22.939Z,27.32
2023-08-24T15:58:50.403Z,27.31
2023-08-24T16:01:18.389Z,27.29
2023-08-24T16:03:46.004Z,27.28
2023-08-24T16:06:14.995Z,27.27
2023-08-24T16:08:43.899Z,27.27
2023-08-24T16:11:16.283Z,27.26
2023-08-24T16:13:43.591Z,27.25
2023-08-24T16:16:10.796Z,27.24
2023-08-24T16:18:38.003Z,27.23
2023-08-24T16:21:05.202Z,27.24
2023-08-24T16:23:32.504Z,27.22
2023-08-24T16:25:59.822Z,27.21
2023-08-24T16:28:27.282Z,27.21
2023-08-24T16:30:54.500Z,27.20
2023-08-24T16:33:21.811Z,27.20
2023-08-24T16:35:49.617Z,27.18
2023-08-24T16:38:16.850Z,27.20
2023-08-24T16:40:44.164Z,27.18
2023-08-24T16:43:11.376Z,27.19
2023-08-24T16:45:40.068Z,27.20
2023-08-24T16:48:08.521Z,27.18
2023-08-24T16:50:36.014Z,27.17
2023-08-24T16:53:04.349Z,27.16
2023-08-24T16:55:31.538Z,27.16
2023-08-24T16:57:58.792Z,27.16
2023-08-24T17:00:26.925Z,27.14
2023-08-24T17:02:56.469Z,27.14
2023-08-24T17:05:24.102Z,27.09
2023-08-24T17:08:11.146Z,27.10
2023-08-24T17:10:42.612Z,27.11
2023-08-24T17:13:10.046Z,27.12
2023-08-24T17:15:37.335Z,27.10
2023-08-24T17:18:05.795Z,27.11
2023-08-24T17:20:37.250Z,27.11
2023-08-24T17:23:04.893Z,27.10
2023-08-24T17:25:32.435Z,27.10
2023-08-24T17:27:59.897Z,27.10
2023-08-24T17:30:29.992Z,27.10
2023-08-24T17:32:57.618Z,27.10
2023-08-24T17:35:28.426Z,27.10
2023-08-24T17:37:56.086Z,27.11
2023-08-24T17:40:23.486Z,27.10
2023-08-24T17:42:50.747Z,27.10
2023-08-24T17:45:22.754Z,27.10
2023-08-24T17:47:51.043Z,27.10
2023-08-24T17:50:19.375Z,27.10
2023-08-24T17:52:46.807Z,27.10
2023-08-24T17:55:14.034Z,27.10
2023-08-24T17:57:41.274Z,27.09
2023-08-24T18:00:10.608Z,27.10
2023-08-24T18:02:38.109Z,27.10
2023-08-24T18:05:05.643Z,27.09
2023-08-24T18:07:32.890Z,27.08
2023-08-24T18:10:00.207Z,27.08
2023-08-24T18:12:27.420Z,27.08
2023-08-24T18:14:54.680Z,27.07
2023-08-24T18:17:21.957Z,27.08
2023-08-24T18:19:49.193Z,27.05
2023-08-24T18:22:16.553Z,27.03
2023-08-24T18:24:44.641Z,27.01
2023-08-24T18:27:11.981Z,27.01
2023-08-24T18:29:41.158Z,26.97
2023-08-24T18:32:08.408Z,26.92
2023-08-24T18:34:35.644Z,26.86
2023-08-24T18:37:03.800Z,26.81
2023-08-24T18:39:31.092Z,26.81
2023-08-24T18:41:58.365Z,26.81
2023-08-24T18:44:25.584Z,26.83
2023-08-24T18:46:54.129Z,26.85
2023-08-24T18:49:21.861Z,26.83
2023-08-24T18:51:52.203Z,26.82
2023-08-24T18:54:19.464Z,26.75
2023-08-24T18:56:46.732Z,26.66
2023-08-24T18:59:13.948Z,26.62
2023-08-24T19:01:41.249Z,26.61
2023-08-24T19:04:08.567Z,26.56
2023-08-24T19:06:46.823Z,26.57
2023-08-24T19:09:14.517Z,26.56
2023-08-24T19:11:41.911Z,26.57
2023-08-24T19:14:09.095Z,26.56
2023-08-24T19:16:36.278Z,26.57
2023-08-24T19:19:04.282Z,26.57
2023-08-24T19:21:32.289Z,26.56
2023-08-24T19:23:59.495Z,26.53
2023-08-24T19:26:27.516Z,26.51
2023-08-24T19:28:54.913Z,26.43
2023-08-24T19:31:22.209Z,26.45
2023-08-24T19:33:49.943Z,26.46
2023-08-24T19:36:17.468Z,26.48
2023-08-24T19:38:44.696Z,26.54
2023-08-24T19:41:12.335Z,26.53
2023-08-24T19:43:39.543Z,26.45
2023-08-24T19:46:07.018Z,26.35
2023-08-24T19:48:34.374Z,26.32
2023-08-24T19:51:01.938Z,26.30
2023-08-24T19:53:29.249Z,26.30
2023-08-24T19:55:56.503Z,26.29
2023-08-24T19:58:24.033Z,26.30
2023-08-24T20:00:57.576Z,26.29
2023-08-24T20:03:25.099Z,26.22
2023-08-24T20:05:55.575Z,26.23
2023-08-24T20:08:23.674Z,26.24
2023-08-24T20:10:52.860Z,26.28
2023-08-24T20:13:21.735Z,26.28
2023-08-24T20:15:49.639Z,26.30
2023-08-24T20:18:17.052Z,26.30
2023-08-24T20:20:44.783Z,26.34
2023-08-24T20:23:11.997Z,26.35
2023-08-24T20:25:39.180Z,26.35
2023-08-24T20:28:07.100Z,26.36
2023-08-24T20:30:34.341Z,26.37
2023-08-24T20:33:01.581Z,26.36
2023-08-24T20:35:28.915Z,26.36
2023-08-24T20:37:56.445Z,26.34
2023-08-24T20:40:23.917Z,26.34
2023-08-24T20:42:51.121Z,26.35
2023-08-24T20:45:18.400Z,26.35
2023-08-24T20:47:47.967Z,26.34
2023-08-24T20:50:15.533Z,26.34
2023-08-24T20:52:42.836Z,26.35
2023-08-24T20:55:13.111Z,26.33
2023-08-24T20:57:40.314Z,26.33
2023-08-24T21:00:12.015Z,26.34
2023-08-24T21:05:06.916Z,26.35
2023-08-24T21:07:35.266Z,26.32
2023-08-24T21:10:03.115Z,26.34
2023-08-24T21:12:30.305Z,26.35
2023-08-24T21:14:57.554Z,26.36
2023-08-24T21:17:26.023Z,26.35
2023-08-24T21:19:53.709Z,26.36
2023-08-24T21:22:20.911Z,26.33
2023-08-24T21:24:48.105Z,26.32
2023-08-24T21:27:15.740Z,26.32
2023-08-24T21:29:45.504Z,26.30
2023-08-24T21:32:12.823Z,26.29
2023-08-24T21:34:40.509Z,26.27
2023-08-24T21:37:07.725Z,26.28
2023-08-24T21:39:38.212Z,26.27
2023-08-24T21:42:05.543Z,26.27
2023-08-24T21:44:32.797Z,26.26
2023-08-24T21:46:59.976Z,26.24
2023-08-24T21:49:27.169Z,26.28
2023-08-24T21:51:54.353Z,26.28
2023-08-24T21:54:21.509Z,26.30
2023-08-24T21:56:48.752Z,26.28
2023-08-24T21:59:15.929Z,26.27
2023-08-24T22:01:43.280Z,26.27
2023-08-24T22:04:10.528Z,26.25
2023-08-24T22:06:37.711Z,26.28
2023-08-24T22:09:05.358Z,26.27
2023-08-24T22:11:32.552Z,26.28
2023-08-24T22:13:59.744Z,26.28
2023-08-24T22:16:30.435Z,26.27
2023-08-24T22:18:57.697Z,26.24
2023-08-24T22:21:24.961Z,26.30
2023-08-24T22:23:52.149Z,26.19
2023-08-24T22:26:19.428Z,25.99
2023-08-24T22:28:46.965Z,25.87
2023-08-24T22:31:14.237Z,25.79
2023-08-24T22:33:42.727Z,25.76
2023-08-24T22:36:10.375Z,25.79
2023-08-24T22:38:37.853Z,25.85
2023-08-24T22:41:05.106Z,25.78
2023-08-24T22:43:32.446Z,25.73
2023-08-24T22:45:59.786Z,25.67
2023-08-24T22:48:28.280Z,25.60
2023-08-24T22:50:55.490Z,25.62
2023-08-24T22:53:22.742Z,25.69
2023-08-24T22:55:50.318Z,25.63
2023-08-24T22:58:17.582Z,25.65
2023-08-24T23:00:44.793Z,25.59
2023-08-24T23:03:12.804Z,25.50
2023-08-24T23:05:40.382Z,25.61
2023-08-24T23:08:08.160Z,25.53
2023-08-24T23:10:36.019Z,25.44
2023-08-24T23:13:03.198Z,25.45
2023-08-24T23:15:30.377Z,25.63
2023-08-24T23:17:57.739Z,25.66
2023-08-24T23:20:26.788Z,25.72
2023-08-24T23:22:53.955Z,25.73
2023-08-24T23:25:21.180Z,25.70
2023-08-24T23:27:49.743Z,25.70
2023-08-24T23:30:18.041Z,25.66
2023-08-24T23:32:48.621Z,25.67
2023-08-24T23:35:16.001Z,25.68
2023-08-24T23:37:43.225Z,25.68
2023-08-24T23:40:11.292Z,25.70
2023-08-24T23:42:41.898Z,25.59
2023-08-24T23:45:11.132Z,25.63
2023-08-24T23:47:39.027Z,25.63
2023-08-24T23:50:06.607Z,25.55
2023-08-24T23:52:34.424Z,25.50
2023-08-24T23:55:01.652Z,25.58
2023-08-24T23:57:28.841Z,25.58
2023-08-24T23:59:57.046Z,25.59
