createdAt,value
2022-10-07T00:00:46.109Z,2.30
2022-10-07T00:03:12.708Z,2.90
2022-10-07T00:05:39.202Z,3.00
2022-10-07T00:08:05.710Z,2.57
2022-10-07T00:10:32.300Z,2.10
2022-10-07T00:13:01.239Z,2.17
2022-10-07T00:15:27.729Z,2.10
2022-10-07T00:17:54.258Z,2.77
2022-10-07T00:20:20.786Z,1.63
2022-10-07T00:22:47.306Z,2.10
2022-10-07T00:25:14.059Z,2.40
2022-10-07T00:27:40.602Z,2.27
2022-10-07T00:30:07.821Z,2.27
2022-10-07T00:32:34.350Z,2.17
2022-10-07T00:35:00.861Z,2.10
2022-10-07T00:37:27.389Z,2.10
2022-10-07T00:39:53.914Z,2.00
2022-10-07T00:42:20.438Z,1.93
2022-10-07T00:44:48.515Z,2.47
2022-10-07T00:47:25.158Z,1.83
2022-10-07T00:49:54.881Z,2.23
2022-10-07T00:52:26.347Z,3.00
2022-10-07T00:54:56.326Z,2.33
2022-10-07T00:57:25.969Z,1.80
2022-10-07T00:59:55.414Z,1.83
2022-10-07T01:02:24.791Z,2.20
2022-10-07T01:04:52.885Z,2.47
2022-10-07T01:07:21.646Z,2.50
2022-10-07T01:09:51.209Z,2.30
2022-10-07T01:12:31.475Z,2.10
2022-10-07T01:15:16.457Z,1.90
2022-10-07T01:18:02.752Z,2.20
2022-10-07T01:20:35.514Z,2.03
2022-10-07T01:23:35.836Z,2.20
2022-10-07T01:26:14.385Z,2.00
2022-10-07T01:28:49.715Z,2.20
2022-10-07T01:31:21.056Z,1.70
2022-10-07T01:33:51.225Z,2.07
2022-10-07T01:36:22.271Z,2.50
2022-10-07T01:38:56.634Z,1.67
2022-10-07T01:41:24.201Z,2.17
2022-10-07T01:43:53.521Z,1.77
2022-10-07T01:46:25.926Z,2.10
2022-10-07T01:48:53.493Z,2.10
2022-10-07T01:51:24.670Z,2.50
2022-10-07T01:53:56.226Z,2.20
2022-10-07T01:56:34.986Z,2.10
2022-10-07T01:59:01.480Z,3.03
2022-10-07T02:01:42.469Z,2.00
2022-10-07T02:04:11.786Z,2.10
2022-10-07T02:07:12.494Z,2.07
2022-10-07T02:09:57.829Z,1.97
2022-10-07T02:12:42.766Z,2.43
2022-10-07T02:15:44.465Z,1.50
2022-10-07T02:18:15.719Z,2.37
2022-10-07T02:20:45.890Z,1.80
2022-10-07T02:23:14.484Z,2.00
2022-10-07T02:25:46.579Z,2.00
2022-10-07T02:28:14.515Z,1.90
2022-10-07T02:30:44.231Z,2.03
2022-10-07T02:33:12.327Z,2.43
2022-10-07T02:35:45.227Z,2.00
2022-10-07T02:38:15.633Z,2.70
2022-10-07T02:41:05.947Z,1.67
2022-10-07T02:43:47.442Z,1.80
2022-10-07T02:46:22.663Z,2.27
2022-10-07T02:49:11.138Z,2.33
2022-10-07T02:51:49.494Z,1.93
2022-10-07T02:54:24.705Z,1.90
2022-10-07T02:56:52.094Z,1.60
2022-10-07T02:59:20.275Z,1.93
2022-10-07T03:01:50.580Z,1.70
2022-10-07T03:04:18.573Z,1.80
2022-10-07T03:06:45.295Z,2.37
2022-10-07T03:09:12.286Z,1.60
2022-10-07T03:11:39.742Z,2.53
2022-10-07T03:14:06.489Z,2.17
2022-10-07T03:16:33.287Z,2.30
2022-10-07T03:18:59.957Z,3.47
2022-10-07T03:21:26.925Z,2.33
2022-10-07T03:23:54.177Z,1.70
2022-10-07T03:26:21.375Z,2.17
2022-10-07T03:28:48.871Z,2.03
2022-10-07T03:31:15.568Z,2.60
2022-10-07T03:33:42.802Z,2.33
2022-10-07T03:36:09.525Z,2.20
2022-10-07T03:38:36.168Z,2.57
2022-10-07T03:41:04.422Z,2.30
2022-10-07T03:43:32.241Z,2.20
2022-10-07T03:46:02.136Z,2.70
2022-10-07T03:48:30.371Z,2.50
2022-10-07T03:50:57.856Z,2.33
2022-10-07T03:53:26.293Z,3.00
2022-10-07T03:55:53.101Z,2.77
2022-10-07T03:58:19.662Z,2.63
2022-10-07T04:00:46.377Z,1.80
2022-10-07T04:03:14.212Z,2.17
2022-10-07T04:05:41.176Z,2.20
2022-10-07T04:08:10.993Z,1.80
2022-10-07T04:10:37.534Z,2.10
2022-10-07T04:13:04.062Z,2.23
2022-10-07T04:15:31.168Z,2.07
2022-10-07T04:17:58.490Z,2.00
2022-10-07T04:20:26.247Z,2.20
2022-10-07T04:22:52.914Z,2.13
2022-10-07T04:25:34.858Z,2.27
2022-10-07T04:28:04.514Z,2.23
2022-10-07T04:30:34.492Z,2.30
2022-10-07T04:33:02.774Z,2.17
2022-10-07T04:35:30.187Z,2.10
2022-10-07T04:37:57.360Z,2.10
2022-10-07T04:40:24.761Z,3.13
2022-10-07T04:43:09.824Z,2.37
2022-10-07T04:45:37.610Z,2.03
2022-10-07T04:48:08.022Z,2.00
2022-10-07T04:50:38.646Z,2.60
2022-10-07T04:53:09.755Z,1.83
2022-10-07T04:55:41.848Z,2.40
2022-10-07T04:58:08.932Z,1.90
2022-10-07T05:00:36.083Z,2.10
2022-10-07T05:03:03.535Z,2.20
2022-10-07T05:05:30.077Z,1.97
2022-10-07T05:07:56.927Z,1.80
2022-10-07T05:10:23.504Z,2.27
2022-10-07T05:12:55.719Z,2.17
2022-10-07T05:15:23.231Z,2.77
2022-10-07T05:17:50.603Z,1.90
2022-10-07T05:20:17.214Z,1.90
2022-10-07T05:22:43.764Z,1.70
2022-10-07T05:25:10.310Z,1.60
2022-10-07T05:27:36.849Z,1.87
2022-10-07T05:30:03.899Z,1.50
2022-10-07T05:32:30.442Z,1.73
2022-10-07T05:34:56.978Z,1.90
2022-10-07T05:37:23.867Z,2.00
2022-10-07T05:39:51.794Z,1.97
2022-10-07T05:42:18.336Z,3.27
2022-10-07T05:44:44.949Z,1.50
2022-10-07T05:47:12.602Z,1.70
2022-10-07T05:49:39.363Z,1.73
2022-10-07T05:52:07.632Z,2.50
2022-10-07T05:54:34.166Z,2.10
2022-10-07T05:57:00.710Z,2.33
2022-10-07T05:59:27.240Z,1.77
2022-10-07T06:02:00.100Z,2.43
2022-10-07T06:04:31.179Z,2.03
2022-10-07T06:06:57.741Z,1.97
2022-10-07T06:09:43.149Z,2.20
2022-10-07T06:12:28.670Z,2.03
2022-10-07T06:14:55.229Z,2.37
2022-10-07T06:17:21.857Z,1.90
2022-10-07T06:19:48.471Z,2.47
2022-10-07T06:22:15.245Z,1.80
2022-10-07T06:24:41.821Z,2.17
2022-10-07T06:27:08.364Z,2.07
2022-10-07T06:29:34.894Z,3.30
2022-10-07T06:32:01.727Z,2.40
2022-10-07T06:34:28.285Z,2.67
2022-10-07T06:36:54.895Z,2.77
2022-10-07T06:39:21.682Z,1.90
2022-10-07T06:41:48.219Z,2.17
2022-10-07T06:44:14.746Z,1.87
2022-10-07T06:46:41.334Z,2.00
2022-10-07T06:49:07.921Z,1.70
2022-10-07T06:51:34.571Z,2.13
2022-10-07T06:54:01.095Z,2.40
2022-10-07T06:56:27.621Z,2.50
2022-10-07T06:58:54.221Z,2.00
2022-10-07T07:01:20.857Z,2.57
2022-10-07T07:03:47.573Z,1.90
2022-10-07T07:06:14.798Z,2.40
2022-10-07T07:08:41.429Z,2.10
2022-10-07T07:11:29.501Z,1.97
2022-10-07T07:13:56.183Z,2.83
2022-10-07T07:16:24.526Z,2.10
2022-10-07T07:18:53.617Z,1.90
2022-10-07T07:21:20.850Z,2.57
2022-10-07T07:23:47.458Z,2.63
2022-10-07T07:26:14.503Z,3.00
2022-10-07T07:28:41.142Z,2.20
2022-10-07T07:31:12.611Z,2.73
2022-10-07T07:33:40.068Z,2.37
2022-10-07T07:36:16.261Z,2.40
2022-10-07T07:38:53.141Z,2.93
2022-10-07T07:41:26.603Z,2.93
2022-10-07T07:43:55.484Z,1.80
2022-10-07T07:46:24.527Z,2.13
2022-10-07T07:48:52.852Z,3.13
2022-10-07T07:51:19.889Z,1.77
2022-10-07T07:53:49.545Z,2.00
2022-10-07T07:56:17.024Z,2.40
2022-10-07T07:58:43.642Z,2.67
2022-10-07T08:01:14.183Z,2.17
2022-10-07T08:03:43.191Z,2.13
2022-10-07T08:06:11.927Z,2.50
2022-10-07T08:08:39.027Z,2.00
2022-10-07T08:11:15.847Z,1.83
2022-10-07T08:13:42.815Z,1.80
2022-10-07T08:16:13.136Z,1.60
2022-10-07T08:18:46.129Z,1.97
2022-10-07T08:21:13.474Z,1.93
2022-10-07T08:23:40.941Z,1.80
2022-10-07T08:26:08.459Z,1.83
2022-10-07T08:28:36.163Z,1.47
2022-10-07T08:31:14.225Z,2.40
2022-10-07T08:33:44.824Z,1.93
2022-10-07T08:36:13.545Z,2.20
2022-10-07T08:38:41.342Z,1.40
2022-10-07T08:41:24.503Z,1.30
2022-10-07T08:43:51.703Z,2.00
2022-10-07T08:46:27.738Z,2.47
2022-10-07T08:49:04.458Z,1.83
2022-10-07T08:51:40.564Z,2.03
2022-10-07T08:54:13.729Z,1.80
2022-10-07T08:56:41.823Z,1.97
2022-10-07T08:59:17.698Z,1.57
2022-10-07T09:01:59.756Z,1.97
2022-10-07T09:04:54.744Z,2.10
2022-10-07T09:07:32.402Z,2.00
2022-10-07T09:10:10.939Z,1.70
2022-10-07T09:12:59.474Z,2.17
2022-10-07T09:15:47.900Z,2.57
2022-10-07T09:18:22.730Z,2.60
2022-10-07T09:20:53.501Z,1.33
2022-10-07T09:23:28.938Z,2.10
2022-10-07T09:25:55.770Z,1.77
2022-10-07T09:28:33.298Z,2.03
2022-10-07T09:31:00.739Z,2.23
2022-10-07T09:33:29.649Z,1.90
2022-10-07T09:36:07.284Z,1.83
2022-10-07T09:38:36.849Z,2.10
2022-10-07T09:41:25.844Z,1.93
2022-10-07T09:44:06.885Z,1.43
2022-10-07T09:46:42.416Z,1.87
2022-10-07T09:49:27.137Z,1.80
2022-10-07T09:52:19.656Z,2.23
2022-10-07T09:54:48.767Z,1.50
2022-10-07T09:57:26.079Z,1.70
2022-10-07T10:00:11.918Z,2.23
2022-10-07T10:02:40.999Z,2.10
2022-10-07T10:05:20.947Z,1.93
2022-10-07T10:07:52.821Z,2.53
2022-10-07T10:10:24.922Z,1.50
2022-10-07T10:12:53.613Z,1.63
2022-10-07T10:15:23.157Z,1.93
2022-10-07T10:17:50.920Z,2.27
2022-10-07T10:20:23.591Z,2.23
2022-10-07T10:22:51.326Z,2.20
2022-10-07T10:25:53.513Z,2.33
2022-10-07T10:28:59.029Z,1.60
2022-10-07T10:31:37.737Z,1.77
2022-10-07T10:34:31.531Z,1.63
2022-10-07T10:37:28.182Z,1.97
2022-10-07T10:40:03.811Z,2.30
2022-10-07T10:43:03.938Z,1.53
2022-10-07T10:45:34.499Z,1.60
2022-10-07T10:48:13.397Z,2.17
2022-10-07T10:51:05.909Z,2.10
2022-10-07T10:53:47.283Z,2.10
2022-10-07T10:56:22.903Z,2.73
2022-10-07T10:59:27.105Z,1.93
2022-10-07T11:02:17.592Z,1.37
2022-10-07T11:04:52.192Z,1.33
2022-10-07T11:07:33.971Z,1.43
2022-10-07T11:10:07.051Z,2.27
2022-10-07T11:12:39.283Z,1.80
2022-10-07T11:15:30.323Z,2.00
2022-10-07T11:18:08.749Z,2.20
2022-10-07T11:20:42.384Z,1.93
2022-10-07T11:23:39.221Z,2.07
2022-10-07T11:26:12.678Z,1.50
2022-10-07T11:28:42.872Z,1.63
2022-10-07T11:31:36.558Z,1.98
2022-10-07T11:34:21.644Z,1.90
2022-10-07T11:37:16.952Z,2.33
2022-10-07T11:39:43.524Z,2.00
2022-10-07T11:42:22.998Z,1.80
2022-10-07T11:45:25.076Z,1.60
2022-10-07T11:48:07.309Z,1.83
2022-10-07T11:50:41.012Z,1.80
2022-10-07T11:53:22.892Z,2.65
2022-10-07T11:56:01.213Z,2.22
2022-10-07T11:58:34.351Z,1.98
2022-10-07T12:01:25.777Z,2.25
2022-10-07T12:04:00.044Z,1.95
2022-10-07T12:06:26.717Z,1.92
2022-10-07T12:08:53.692Z,2.25
2022-10-07T12:11:22.919Z,2.30
2022-10-07T12:13:51.933Z,1.92
2022-10-07T12:16:31.214Z,1.83
2022-10-07T12:19:07.333Z,2.90
2022-10-07T12:21:57.086Z,2.55
2022-10-07T12:24:23.877Z,2.28
2022-10-07T12:26:50.876Z,2.35
2022-10-07T12:29:28.638Z,3.05
2022-10-07T12:31:55.457Z,2.30
2022-10-07T12:34:28.855Z,2.45
2022-10-07T12:37:34.053Z,2.20
2022-10-07T12:40:05.099Z,2.60
2022-10-07T12:42:31.842Z,2.42
2022-10-07T12:44:59.920Z,1.70
2022-10-07T12:47:29.857Z,1.60
2022-10-07T12:50:02.286Z,2.10
2022-10-07T12:52:44.223Z,2.15
2022-10-07T12:55:19.242Z,2.40
2022-10-07T12:57:52.396Z,2.35
2022-10-07T13:00:24.808Z,2.40
2022-10-07T13:03:09.953Z,2.00
2022-10-07T13:06:01.167Z,2.03
2022-10-07T13:09:02.626Z,2.03
2022-10-07T13:11:57.332Z,2.50
2022-10-07T13:14:39.692Z,2.40
2022-10-07T13:17:31.819Z,2.10
2022-10-07T13:20:35.027Z,3.10
2022-10-07T13:23:12.316Z,2.25
2022-10-07T13:25:44.794Z,1.85
2022-10-07T13:28:18.121Z,2.28
2022-10-07T13:30:45.798Z,2.22
2022-10-07T13:33:26.655Z,1.98
2022-10-07T13:36:13.031Z,2.00
2022-10-07T13:38:39.819Z,1.48
2022-10-07T13:41:29.766Z,1.52
2022-10-07T13:44:06.446Z,1.92
2022-10-07T13:46:35.333Z,2.28
2022-10-07T13:49:04.217Z,2.00
2022-10-07T13:51:40.798Z,2.42
2022-10-07T13:54:21.097Z,2.80
2022-10-07T13:56:49.987Z,2.28
2022-10-07T13:59:18.451Z,2.78
2022-10-07T14:01:48.939Z,1.70
2022-10-07T14:04:28.505Z,1.90
2022-10-07T14:07:13.269Z,2.38
2022-10-07T14:09:58.371Z,2.25
2022-10-07T14:12:32.894Z,2.42
2022-10-07T14:15:24.393Z,2.42
2022-10-07T14:17:58.386Z,2.42
2022-10-07T14:20:37.527Z,1.85
2022-10-07T14:23:18.245Z,2.95
2022-10-07T14:25:47.888Z,1.77
2022-10-07T14:28:29.456Z,2.03
2022-10-07T14:31:26.707Z,2.38
2022-10-07T14:34:30.474Z,1.70
2022-10-07T14:37:09.762Z,2.30
2022-10-07T14:39:37.646Z,2.38
2022-10-07T14:42:10.003Z,2.53
2022-10-07T14:44:37.073Z,2.08
2022-10-07T14:47:05.978Z,2.58
2022-10-07T14:49:32.727Z,2.28
2022-10-07T14:52:00.361Z,2.60
2022-10-07T14:54:27.098Z,2.00
2022-10-07T14:56:53.671Z,2.25
2022-10-07T14:59:20.443Z,2.60
2022-10-07T15:01:47.892Z,2.00
2022-10-07T15:04:14.603Z,2.13
2022-10-07T15:06:42.103Z,2.25
2022-10-07T15:09:12.758Z,2.20
2022-10-07T15:11:40.078Z,2.40
2022-10-07T15:14:08.421Z,2.42
2022-10-07T15:16:35.087Z,2.38
2022-10-07T15:19:02.775Z,2.05
2022-10-07T15:21:30.853Z,2.38
2022-10-07T15:23:57.513Z,2.75
2022-10-07T15:26:25.079Z,2.25
2022-10-07T15:28:56.898Z,2.22
2022-10-07T15:31:29.121Z,2.25
2022-10-07T15:33:57.698Z,2.00
2022-10-07T15:36:29.629Z,2.55
2022-10-07T15:39:01.883Z,2.22
2022-10-07T15:41:32.645Z,2.10
2022-10-07T15:44:01.380Z,2.25
2022-10-07T15:46:28.373Z,2.45
2022-10-07T15:48:56.303Z,2.25
2022-10-07T15:51:24.504Z,2.03
2022-10-07T15:53:52.051Z,2.10
2022-10-07T15:56:18.771Z,2.10
2022-10-07T15:58:45.772Z,2.50
2022-10-07T16:01:12.587Z,2.22
2022-10-07T16:03:41.949Z,2.17
2022-10-07T16:06:12.578Z,2.30
2022-10-07T16:08:39.514Z,1.83
2022-10-07T16:11:08.212Z,2.58
2022-10-07T16:13:39.390Z,2.10
2022-10-07T16:16:08.137Z,2.42
2022-10-07T16:18:37.837Z,2.40
2022-10-07T16:21:10.047Z,2.30
2022-10-07T16:23:38.818Z,2.30
2022-10-07T16:26:06.634Z,2.50
2022-10-07T16:28:52.853Z,2.72
2022-10-07T16:31:19.526Z,2.38
2022-10-07T16:33:51.983Z,2.53
2022-10-07T16:36:19.924Z,2.70
2022-10-07T16:38:47.128Z,2.03
2022-10-07T16:41:14.118Z,2.88
2022-10-07T16:43:40.721Z,2.83
2022-10-07T16:46:11.072Z,2.00
2022-10-07T16:48:39.931Z,2.30
2022-10-07T16:51:17.648Z,2.63
2022-10-07T16:53:46.051Z,2.70
2022-10-07T16:56:13.493Z,2.60
2022-10-07T16:58:40.461Z,3.00
2022-10-07T17:01:09.592Z,2.33
2022-10-07T17:03:37.599Z,2.63
2022-10-07T17:06:04.414Z,2.17
2022-10-07T17:08:37.736Z,2.93
2022-10-07T17:11:08.558Z,2.13
2022-10-07T17:13:37.833Z,2.80
2022-10-07T17:16:06.011Z,3.33
2022-10-07T17:18:33.781Z,2.70
2022-10-07T17:21:01.039Z,2.57
2022-10-07T17:23:27.630Z,2.73
2022-10-07T17:25:54.713Z,3.30
2022-10-07T17:28:23.408Z,3.07
2022-10-07T17:30:53.534Z,2.47
2022-10-07T17:33:20.501Z,3.83
2022-10-07T17:35:47.039Z,10.90
2022-10-07T17:38:13.590Z,3.50
2022-10-07T17:40:40.129Z,4.07
2022-10-07T17:43:06.949Z,2.43
2022-10-07T17:45:37.742Z,3.03
2022-10-07T17:48:04.462Z,3.03
2022-10-07T17:50:31.763Z,2.30
2022-10-07T17:53:00.348Z,2.50
2022-10-07T17:55:27.141Z,1.77
2022-10-07T17:57:53.679Z,2.30
2022-10-07T18:00:20.281Z,2.63
2022-10-07T18:02:50.297Z,2.70
2022-10-07T18:05:19.587Z,2.30
2022-10-07T18:07:48.404Z,2.30
2022-10-07T18:10:15.322Z,2.97
2022-10-07T18:13:00.605Z,2.47
2022-10-07T18:15:27.296Z,2.63
2022-10-07T18:17:54.456Z,2.40
2022-10-07T18:20:22.913Z,2.77
2022-10-07T18:22:56.999Z,3.17
2022-10-07T18:25:24.302Z,2.70
2022-10-07T18:27:52.751Z,3.03
2022-10-07T18:30:19.488Z,2.53
2022-10-07T18:32:46.077Z,2.47
2022-10-07T18:35:13.327Z,4.60
2022-10-07T18:37:39.851Z,2.60
2022-10-07T18:40:06.898Z,2.37
2022-10-07T18:42:36.351Z,2.37
2022-10-07T18:45:02.997Z,2.13
2022-10-07T18:47:29.514Z,2.07
2022-10-07T18:49:57.021Z,2.43
2022-10-07T18:52:23.568Z,2.60
2022-10-07T18:54:50.146Z,2.13
2022-10-07T18:57:16.785Z,2.13
2022-10-07T18:59:43.392Z,2.50
2022-10-07T19:02:11.500Z,2.23
2022-10-07T19:04:38.406Z,2.53
2022-10-07T19:07:05.026Z,2.47
2022-10-07T19:09:31.835Z,2.60
2022-10-07T19:11:58.402Z,2.70
2022-10-07T19:14:25.936Z,2.40
2022-10-07T19:16:53.871Z,2.70
2022-10-07T19:19:24.594Z,2.40
2022-10-07T19:21:54.364Z,2.60
2022-10-07T19:24:44.828Z,2.50
2022-10-07T19:27:11.619Z,2.13
2022-10-07T19:29:38.206Z,2.77
2022-10-07T19:32:08.473Z,2.33
2022-10-07T19:34:35.847Z,1.97
2022-10-07T19:37:02.767Z,3.23
2022-10-07T19:39:29.342Z,2.63
2022-10-07T19:41:58.651Z,3.13
2022-10-07T19:44:25.265Z,3.30
2022-10-07T19:46:52.375Z,3.50
2022-10-07T19:49:18.943Z,2.87
2022-10-07T19:51:45.495Z,3.07
2022-10-07T19:54:13.000Z,2.87
2022-10-07T19:56:40.883Z,2.33
2022-10-07T19:59:13.139Z,2.40
2022-10-07T20:01:42.542Z,2.50
2022-10-07T20:04:15.685Z,2.07
2022-10-07T20:06:43.222Z,2.03
2022-10-07T20:09:13.546Z,2.50
2022-10-07T20:11:40.301Z,2.53
2022-10-07T20:14:07.006Z,2.40
2022-10-07T20:16:35.053Z,2.63
2022-10-07T20:19:07.499Z,2.50
2022-10-07T20:21:36.354Z,2.43
2022-10-07T20:24:04.027Z,2.80
2022-10-07T20:26:32.688Z,2.10
2022-10-07T20:29:01.392Z,2.80
2022-10-07T20:31:30.929Z,2.90
2022-10-07T20:33:58.507Z,2.90
2022-10-07T20:36:30.038Z,3.10
2022-10-07T20:39:36.352Z,2.60
2022-10-07T20:42:21.506Z,2.73
2022-10-07T20:44:49.359Z,3.07
2022-10-07T20:47:15.975Z,4.30
2022-10-07T20:49:42.700Z,53.17
2022-10-07T20:52:18.534Z,81.23
2022-10-07T20:54:47.101Z,81.23
2022-10-07T20:57:16.807Z,135.77
2022-10-07T20:59:44.078Z,189.93
2022-10-07T21:02:12.132Z,156.57
2022-10-07T21:04:38.831Z,17.73
2022-10-07T21:07:05.748Z,15.93
2022-10-07T21:09:36.680Z,158.23
2022-10-07T21:12:07.248Z,398.03
2022-10-07T21:14:35.276Z,290.57
2022-10-07T21:17:02.207Z,155.30
2022-10-07T21:19:31.555Z,86.57
2022-10-07T21:21:58.339Z,32.97
2022-10-07T21:24:25.124Z,7.77
2022-10-07T21:26:51.694Z,4.10
2022-10-07T21:29:18.846Z,4.97
2022-10-07T21:31:45.498Z,2.90
2022-10-07T21:34:12.027Z,2.50
2022-10-07T21:36:49.138Z,2.97
2022-10-07T21:39:18.674Z,2.30
2022-10-07T21:41:45.509Z,2.37
2022-10-07T21:44:13.286Z,2.73
2022-10-07T21:46:42.560Z,2.60
2022-10-07T21:49:09.714Z,2.33
2022-10-07T21:51:36.300Z,2.50
2022-10-07T21:54:03.371Z,2.77
2022-10-07T21:56:31.308Z,2.63
2022-10-07T21:59:00.567Z,2.57
2022-10-07T22:01:27.924Z,2.80
2022-10-07T22:03:56.577Z,2.03
2022-10-07T22:06:44.195Z,2.63
2022-10-07T22:09:12.533Z,2.13
2022-10-07T22:11:39.442Z,2.00
2022-10-07T22:14:11.376Z,2.53
2022-10-07T22:16:39.092Z,2.30
2022-10-07T22:19:06.344Z,2.17
2022-10-07T22:21:35.609Z,2.77
2022-10-07T22:24:05.042Z,2.00
2022-10-07T22:26:35.159Z,2.33
2022-10-07T22:29:01.957Z,2.17
2022-10-07T22:31:30.043Z,2.17
2022-10-07T22:33:59.034Z,1.63
2022-10-07T22:36:26.450Z,1.97
2022-10-07T22:38:55.433Z,2.37
2022-10-07T22:41:23.134Z,1.90
2022-10-07T22:43:50.753Z,2.10
2022-10-07T22:46:25.808Z,1.93
2022-10-07T22:48:57.769Z,2.90
2022-10-07T22:51:27.749Z,2.00
2022-10-07T22:53:55.713Z,2.40
2022-10-07T22:56:24.180Z,1.70
2022-10-07T22:58:58.636Z,1.90
2022-10-07T23:01:29.286Z,2.77
2022-10-07T23:03:57.200Z,1.97
2022-10-07T23:06:24.119Z,2.17
2022-10-07T23:08:50.969Z,2.30
2022-10-07T23:11:19.739Z,1.97
2022-10-07T23:13:46.407Z,2.20
2022-10-07T23:16:15.879Z,1.60
2022-10-07T23:18:44.979Z,1.33
2022-10-07T23:21:17.258Z,2.07
2022-10-07T23:23:46.403Z,2.27
2022-10-07T23:26:26.910Z,1.37
2022-10-07T23:28:58.322Z,1.70
2022-10-07T23:31:30.283Z,2.03
2022-10-07T23:33:58.074Z,2.20
2022-10-07T23:36:25.321Z,1.63
2022-10-07T23:38:52.481Z,1.67
2022-10-07T23:41:25.664Z,1.80
2022-10-07T23:43:54.131Z,2.17
2022-10-07T23:46:21.855Z,2.13
2022-10-07T23:48:49.347Z,2.23
2022-10-07T23:51:19.763Z,2.10
2022-10-07T23:53:47.133Z,1.97
2022-10-07T23:56:14.284Z,1.93
2022-10-07T23:58:41.072Z,2.07
