createdAt,value
2023-05-29T00:05:17.918Z,10.19
2023-05-29T00:15:25.040Z,9.92
2023-05-29T00:25:32.277Z,9.62
2023-05-29T00:35:39.744Z,9.41
2023-05-29T00:45:47.290Z,9.30
2023-05-29T00:55:55.009Z,9.30
2023-05-29T01:06:02.882Z,9.40
2023-05-29T01:16:08.168Z,9.21
2023-05-29T01:26:37.962Z,8.94
2023-05-29T01:36:45.541Z,8.73
2023-05-29T01:46:53.492Z,8.64
2023-05-29T01:57:01.424Z,8.59
2023-05-29T02:07:08.555Z,8.67
2023-05-29T02:17:16.103Z,8.58
2023-05-29T02:27:23.680Z,8.26
2023-05-29T02:37:30.375Z,8.16
2023-05-29T02:47:37.349Z,8.04
2023-05-29T02:57:44.601Z,8.23
2023-05-29T03:07:52.271Z,8.34
2023-05-29T03:17:59.619Z,8.50
2023-05-29T03:28:07.065Z,9.48
2023-05-29T03:38:13.983Z,10.91
2023-05-29T03:48:21.321Z,12.24
2023-05-29T03:58:28.394Z,13.42
2023-05-29T04:08:35.790Z,14.30
2023-05-29T04:18:42.905Z,14.99
2023-05-29T04:28:50.519Z,16.72
2023-05-29T04:38:55.323Z,17.70
2023-05-29T04:49:04.578Z,18.39
2023-05-29T04:59:11.756Z,19.29
2023-05-29T05:09:18.762Z,19.46
2023-05-29T05:19:26.252Z,19.50
2023-05-29T05:29:33.279Z,19.69
2023-05-29T05:39:40.742Z,19.66
2023-05-29T05:49:47.816Z,19.91
2023-05-29T05:59:55.540Z,20.18
2023-05-29T06:10:02.771Z,20.46
2023-05-29T06:20:12.223Z,20.17
2023-05-29T06:30:19.752Z,20.68
2023-05-29T06:40:27.372Z,20.68
2023-05-29T06:50:34.581Z,21.54
2023-05-29T07:00:41.749Z,21.79
2023-05-29T07:10:49.471Z,21.96
2023-05-29T07:20:55.223Z,21.74
2023-05-29T07:31:02.731Z,21.80
2023-05-29T07:41:09.791Z,21.93
2023-05-29T07:51:16.849Z,22.18
2023-05-29T08:01:24.630Z,21.54
2023-05-29T08:11:31.303Z,21.27
2023-05-29T08:21:39.166Z,21.76
2023-05-29T08:31:47.281Z,22.08
2023-05-29T08:41:51.895Z,21.81
2023-05-29T08:52:04.948Z,21.72
2023-05-29T09:02:12.078Z,22.03
2023-05-29T09:12:19.721Z,22.62
2023-05-29T09:22:26.785Z,22.99
2023-05-29T09:32:36.313Z,23.02
2023-05-29T09:42:43.755Z,23.01
2023-05-29T09:52:53.593Z,23.23
2023-05-29T10:03:01.090Z,22.70
2023-05-29T10:13:13.295Z,22.39
2023-05-29T10:23:20.637Z,22.65
2023-05-29T10:33:28.689Z,22.71
2023-05-29T10:43:35.221Z,22.48
2023-05-29T10:53:45.358Z,22.70
2023-05-29T11:03:53.821Z,23.26
2023-05-29T11:14:00.473Z,23.16
2023-05-29T11:24:08.009Z,23.78
2023-05-29T11:34:14.810Z,23.69
2023-05-29T11:44:23.252Z,23.19
2023-05-29T11:54:30.477Z,23.44
2023-05-29T12:04:36.183Z,23.34
2023-05-29T12:14:43.162Z,23.13
2023-05-29T12:24:51.669Z,22.97
2023-05-29T12:34:58.928Z,23.07
2023-05-29T12:45:05.461Z,22.82
2023-05-29T12:55:13.618Z,22.74
2023-05-29T13:05:24.393Z,22.82
2023-05-29T13:15:34.400Z,23.06
2023-05-29T13:25:41.718Z,23.26
2023-05-29T13:35:48.926Z,23.29
2023-05-29T13:45:54.860Z,23.21
2023-05-29T13:56:02.565Z,23.31
2023-05-29T14:06:06.232Z,23.28
2023-05-29T14:16:15.506Z,23.22
2023-05-29T14:26:22.190Z,23.10
2023-05-29T14:36:28.023Z,23.09
2023-05-29T14:46:35.283Z,23.18
2023-05-29T14:56:42.626Z,23.27
2023-05-29T15:06:59.117Z,23.24
2023-05-29T15:17:12.977Z,23.23
2023-05-29T15:27:20.263Z,23.16
2023-05-29T15:37:25.777Z,23.01
2023-05-29T15:47:33.616Z,22.95
2023-05-29T15:57:40.882Z,22.88
2023-05-29T16:07:49.174Z,22.86
2023-05-29T16:17:57.377Z,22.75
2023-05-29T16:28:03.149Z,22.48
2023-05-29T16:38:11.121Z,22.07
2023-05-29T16:48:18.998Z,21.70
2023-05-29T16:58:24.574Z,21.55
2023-05-29T17:08:31.817Z,21.29
2023-05-29T17:18:38.914Z,21.06
2023-05-29T17:28:46.248Z,20.86
2023-05-29T17:38:53.764Z,20.57
2023-05-29T17:49:01.178Z,20.22
2023-05-29T17:59:07.765Z,19.86
2023-05-29T18:09:15.701Z,19.56
2023-05-29T18:19:22.439Z,19.22
2023-05-29T18:29:29.050Z,18.85
2023-05-29T18:39:36.303Z,18.40
2023-05-29T18:49:43.558Z,17.93
2023-05-29T18:59:52.893Z,17.48
2023-05-29T19:10:00.402Z,17.05
2023-05-29T19:20:08.814Z,16.63
2023-05-29T19:30:19.624Z,16.25
2023-05-29T19:40:26.643Z,15.91
2023-05-29T19:50:34.030Z,15.48
2023-05-29T20:00:41.275Z,15.20
2023-05-29T20:10:58.083Z,14.86
2023-05-29T20:21:05.572Z,14.82
2023-05-29T20:31:13.018Z,14.84
2023-05-29T20:41:20.122Z,14.68
2023-05-29T20:51:28.193Z,14.53
2023-05-29T21:01:35.558Z,14.37
2023-05-29T21:11:43.144Z,14.21
2023-05-29T21:21:50.150Z,14.15
2023-05-29T21:31:58.973Z,14.18
2023-05-29T21:42:04.723Z,14.26
2023-05-29T21:52:09.092Z,14.17
2023-05-29T22:02:14.933Z,14.13
2023-05-29T22:12:21.479Z,14.07
2023-05-29T22:22:27.641Z,14.01
2023-05-29T22:32:32.823Z,13.92
2023-05-29T22:42:38.630Z,13.83
2023-05-29T22:52:46.076Z,13.77
2023-05-29T23:02:51.913Z,13.70
2023-05-29T23:12:58.395Z,13.66
2023-05-29T23:23:03.624Z,13.65
2023-05-29T23:33:07.881Z,13.63
2023-05-29T23:43:13.426Z,13.64
2023-05-29T23:53:18.751Z,13.67
