createdAt,value
2018-09-10T00:01:14.818Z,60.90
2018-09-10T00:03:43.393Z,60.80
2018-09-10T00:06:11.954Z,60.60
2018-09-10T00:08:40.514Z,60.60
2018-09-10T00:11:09.048Z,60.50
2018-09-10T00:13:37.527Z,60.50
2018-09-10T00:16:06.132Z,60.50
2018-09-10T00:18:34.664Z,60.50
2018-09-10T00:21:03.584Z,60.50
2018-09-10T00:23:32.111Z,60.50
2018-09-10T00:26:01.337Z,60.80
2018-09-10T00:28:29.886Z,61.70
2018-09-10T00:30:58.392Z,61.60
2018-09-10T00:33:27.036Z,62.00
2018-09-10T00:35:55.645Z,62.50
2018-09-10T00:38:24.194Z,62.70
2018-09-10T00:40:52.710Z,62.10
2018-09-10T00:43:21.526Z,61.40
2018-09-10T00:45:50.097Z,61.60
2018-09-10T00:48:18.882Z,62.00
2018-09-10T00:50:47.849Z,61.70
2018-09-10T00:53:16.635Z,62.10
2018-09-10T00:55:45.506Z,62.50
2018-09-10T00:58:14.477Z,62.50
2018-09-10T01:00:43.103Z,62.10
2018-09-10T01:03:12.316Z,61.90
2018-09-10T01:05:41.242Z,62.30
2018-09-10T01:08:09.741Z,62.30
2018-09-10T01:10:38.385Z,62.30
2018-09-10T01:13:07.052Z,63.10
2018-09-10T01:15:35.584Z,62.50
2018-09-10T01:18:04.153Z,63.10
2018-09-10T01:20:32.827Z,62.40
2018-09-10T01:23:01.277Z,62.50
2018-09-10T01:25:29.817Z,62.60
2018-09-10T01:27:58.259Z,62.30
2018-09-10T01:30:26.742Z,62.60
2018-09-10T01:32:55.178Z,63.00
2018-09-10T01:35:23.962Z,62.90
2018-09-10T01:37:52.478Z,63.30
2018-09-10T01:40:21.001Z,63.30
2018-09-10T01:42:49.454Z,62.70
2018-09-10T01:45:17.945Z,63.10
2018-09-10T01:47:46.987Z,63.80
2018-09-10T01:50:15.483Z,63.90
2018-09-10T01:52:43.953Z,64.10
2018-09-10T01:55:12.423Z,64.30
2018-09-10T01:57:41.326Z,64.50
2018-09-10T02:00:09.794Z,64.40
2018-09-10T02:02:38.248Z,64.40
2018-09-10T02:05:06.779Z,64.30
2018-09-10T02:07:35.231Z,64.30
2018-09-10T02:10:03.794Z,64.70
2018-09-10T02:12:32.242Z,64.70
2018-09-10T02:15:00.746Z,65.60
2018-09-10T02:17:29.191Z,65.50
2018-09-10T02:19:57.776Z,66.30
2018-09-10T02:22:26.247Z,66.70
2018-09-10T02:24:54.739Z,67.00
2018-09-10T02:27:23.245Z,66.10
2018-09-10T02:29:51.687Z,66.10
2018-09-10T02:32:20.229Z,66.90
2018-09-10T02:34:48.732Z,66.80
2018-09-10T02:37:17.278Z,66.50
2018-09-10T02:39:45.768Z,66.60
2018-09-10T02:42:14.226Z,66.50
2018-09-10T02:44:42.758Z,65.90
2018-09-10T02:47:11.198Z,66.90
2018-09-10T02:49:39.829Z,67.40
2018-09-10T02:52:08.353Z,67.40
2018-09-10T02:54:36.867Z,67.60
2018-09-10T02:57:05.900Z,67.70
2018-09-10T02:59:34.375Z,67.60
2018-09-10T03:02:02.886Z,67.70
2018-09-10T03:04:31.482Z,68.20
2018-09-10T03:06:59.989Z,68.00
2018-09-10T03:09:28.462Z,68.60
2018-09-10T03:11:56.986Z,68.60
2018-09-10T03:14:25.613Z,68.60
2018-09-10T03:16:54.110Z,68.60
2018-09-10T03:19:22.659Z,68.60
2018-09-10T03:21:51.495Z,68.70
2018-09-10T03:24:20.059Z,69.70
2018-09-10T03:26:48.518Z,70.00
2018-09-10T03:29:17.010Z,69.00
2018-09-10T03:31:45.491Z,70.00
2018-09-10T03:34:13.987Z,69.90
2018-09-10T03:36:48.926Z,70.00
2018-09-10T03:39:17.422Z,70.10
2018-09-10T03:41:45.894Z,70.40
2018-09-10T03:44:14.414Z,70.20
2018-09-10T03:46:42.892Z,70.40
2018-09-10T03:49:11.390Z,70.70
2018-09-10T03:51:39.849Z,70.70
2018-09-10T03:54:08.663Z,70.80
2018-09-10T03:56:37.123Z,70.50
2018-09-10T03:59:05.628Z,70.10
2018-09-10T04:01:34.077Z,70.20
2018-09-10T04:04:02.711Z,69.80
2018-09-10T04:06:31.636Z,69.90
2018-09-10T04:09:00.121Z,70.10
2018-09-10T04:11:28.628Z,70.50
2018-09-10T04:13:57.197Z,70.50
2018-09-10T04:16:25.688Z,70.50
2018-09-10T04:18:54.486Z,70.50
2018-09-10T04:21:23.086Z,70.20
2018-09-10T04:23:51.567Z,70.20
2018-09-10T04:26:20.086Z,70.20
2018-09-10T04:28:48.578Z,70.10
2018-09-10T04:31:17.322Z,70.30
2018-09-10T04:33:45.825Z,70.50
2018-09-10T04:36:14.482Z,70.20
2018-09-10T04:38:43.068Z,70.30
2018-09-10T04:41:11.773Z,70.40
2018-09-10T04:43:40.326Z,70.10
2018-09-10T04:46:09.282Z,69.50
2018-09-10T04:48:37.798Z,70.50
2018-09-10T04:51:06.305Z,70.60
2018-09-10T04:53:34.773Z,69.20
2018-09-10T04:56:03.303Z,68.90
2018-09-10T04:58:31.773Z,69.80
2018-09-10T05:01:00.765Z,69.70
2018-09-10T05:03:29.330Z,69.00
2018-09-10T05:05:58.059Z,68.60
2018-09-10T05:08:26.554Z,68.70
2018-09-10T05:10:55.242Z,68.80
2018-09-10T05:13:23.751Z,68.50
2018-09-10T05:15:52.217Z,67.80
2018-09-10T05:18:20.843Z,67.80
2018-09-10T05:20:49.703Z,67.50
2018-09-10T05:23:18.994Z,66.90
2018-09-10T05:25:47.507Z,66.60
2018-09-10T05:28:16.566Z,66.30
2018-09-10T05:30:45.006Z,66.10
2018-09-10T05:33:13.518Z,65.90
2018-09-10T05:35:42.078Z,65.80
2018-09-10T05:38:10.585Z,65.80
2018-09-10T05:40:39.151Z,65.60
2018-09-10T05:43:07.622Z,65.10
2018-09-10T05:45:36.181Z,65.00
2018-09-10T05:48:04.666Z,65.10
2018-09-10T05:50:33.159Z,65.20
2018-09-10T05:53:01.726Z,64.70
2018-09-10T05:55:31.123Z,64.10
2018-09-10T05:57:59.600Z,63.70
2018-09-10T06:00:28.042Z,63.60
2018-09-10T06:02:58.580Z,63.40
2018-09-10T06:05:27.068Z,62.90
2018-09-10T06:07:55.766Z,62.10
2018-09-10T06:10:24.498Z,61.30
2018-09-10T06:12:53.014Z,61.40
2018-09-10T06:15:21.488Z,61.90
2018-09-10T06:17:49.991Z,61.70
2018-09-10T06:20:18.453Z,61.70
2018-09-10T06:22:46.933Z,61.60
2018-09-10T06:25:15.459Z,61.50
2018-09-10T06:27:44.107Z,60.80
2018-09-10T06:30:12.591Z,60.80
2018-09-10T06:32:41.715Z,60.90
2018-09-10T06:35:10.199Z,60.90
2018-09-10T06:37:38.706Z,60.30
2018-09-10T06:40:07.198Z,60.30
2018-09-10T06:42:35.695Z,60.60
2018-09-10T06:45:04.417Z,60.30
2018-09-10T06:47:32.898Z,60.10
2018-09-10T06:50:01.353Z,60.00
2018-09-10T06:52:29.923Z,59.70
2018-09-10T06:54:58.491Z,59.90
2018-09-10T06:57:27.024Z,60.00
2018-09-10T06:59:55.459Z,60.10
2018-09-10T07:02:23.914Z,59.80
2018-09-10T07:04:52.451Z,59.80
2018-09-10T07:07:21.829Z,59.10
2018-09-10T07:09:50.370Z,58.80
2018-09-10T07:12:18.832Z,58.30
2018-09-10T07:14:47.358Z,57.70
2018-09-10T07:17:15.827Z,57.30
2018-09-10T07:19:44.326Z,56.90
2018-09-10T07:22:12.777Z,56.20
2018-09-10T07:24:41.421Z,56.20
2018-09-10T07:27:09.939Z,56.30
2018-09-10T07:29:38.473Z,56.40
2018-09-10T07:32:06.955Z,55.20
2018-09-10T07:34:35.512Z,54.50
2018-09-10T07:37:04.107Z,54.20
2018-09-10T07:39:32.649Z,54.00
2018-09-10T07:42:01.145Z,53.10
2018-09-10T07:44:29.697Z,52.90
2018-09-10T07:46:58.436Z,52.10
2018-09-10T07:49:27.047Z,51.50
2018-09-10T07:51:55.690Z,50.60
2018-09-10T07:54:24.247Z,50.70
2018-09-10T07:56:52.762Z,50.90
2018-09-10T07:59:21.476Z,50.40
2018-09-10T08:01:49.983Z,50.10
2018-09-10T08:04:18.652Z,49.60
2018-09-10T08:06:47.194Z,48.90
2018-09-10T08:09:15.840Z,48.60
2018-09-10T08:11:44.278Z,48.10
2018-09-10T08:14:12.825Z,47.70
2018-09-10T08:16:41.454Z,47.30
2018-09-10T08:19:10.083Z,46.60
2018-09-10T08:21:38.923Z,45.60
2018-09-10T08:24:07.551Z,45.20
2018-09-10T08:26:36.094Z,45.30
2018-09-10T08:29:04.674Z,45.60
2018-09-10T08:31:33.224Z,43.80
2018-09-10T08:34:01.712Z,42.80
2018-09-10T08:36:30.290Z,42.10
2018-09-10T08:38:59.383Z,40.60
2018-09-10T08:41:27.954Z,39.90
2018-09-10T08:43:56.565Z,39.00
2018-09-10T08:46:25.081Z,37.70
2018-09-10T08:48:53.676Z,36.70
2018-09-10T08:51:22.230Z,35.70
2018-09-10T08:53:50.816Z,34.50
2018-09-10T08:56:19.353Z,33.40
2018-09-10T08:58:47.837Z,33.00
2018-09-10T09:01:16.314Z,33.20
2018-09-10T09:03:44.858Z,33.30
2018-09-10T09:06:13.369Z,33.10
2018-09-10T09:08:42.147Z,31.40
2018-09-10T09:11:10.771Z,31.00
2018-09-10T09:13:39.332Z,31.00
2018-09-10T09:16:08.116Z,31.10
2018-09-10T09:18:36.636Z,30.60
2018-09-10T09:21:05.307Z,30.10
2018-09-10T09:23:34.214Z,29.50
2018-09-10T09:26:02.717Z,29.40
2018-09-10T09:28:31.263Z,28.60
2018-09-10T09:30:59.782Z,28.40
2018-09-10T09:33:28.812Z,27.80
2018-09-10T09:36:02.699Z,27.90
2018-09-10T09:38:36.511Z,27.80
2018-09-10T09:41:10.330Z,27.20
2018-09-10T09:43:44.235Z,27.10
2018-09-10T09:46:14.882Z,26.80
2018-09-10T09:48:43.418Z,26.90
2018-09-10T09:51:11.937Z,26.90
2018-09-10T09:53:40.423Z,26.70
2018-09-10T09:56:08.905Z,26.80
2018-09-10T09:58:37.494Z,26.70
2018-09-10T10:01:11.382Z,26.30
2018-09-10T10:03:45.429Z,26.10
2018-09-10T10:06:14.010Z,26.30
2018-09-10T10:08:42.704Z,26.10
2018-09-10T10:11:11.247Z,26.50
2018-09-10T10:13:39.799Z,26.20
2018-09-10T10:16:09.213Z,26.30
2018-09-10T10:18:37.773Z,26.10
2018-09-10T10:21:06.806Z,25.80
2018-09-10T10:23:35.360Z,25.60
2018-09-10T10:26:03.968Z,25.40
2018-09-10T10:28:33.108Z,25.20
2018-09-10T10:31:01.955Z,25.00
2018-09-10T10:33:30.503Z,24.00
2018-09-10T10:35:58.998Z,24.50
2018-09-10T10:38:28.170Z,25.20
2018-09-10T10:40:56.666Z,25.60
2018-09-10T10:43:25.211Z,25.40
2018-09-10T10:45:53.703Z,25.30
2018-09-10T10:48:22.263Z,25.00
2018-09-10T10:50:50.758Z,24.20
2018-09-10T10:53:19.306Z,25.30
2018-09-10T10:55:48.413Z,23.80
2018-09-10T10:58:16.999Z,23.70
2018-09-10T11:00:45.736Z,24.00
2018-09-10T11:03:15.040Z,23.50
2018-09-10T11:05:43.573Z,22.50
2018-09-10T11:08:12.106Z,22.70
2018-09-10T11:10:40.871Z,22.50
2018-09-10T11:13:12.294Z,22.70
2018-09-10T11:15:41.422Z,22.80
2018-09-10T11:18:10.028Z,22.80
2018-09-10T11:20:39.495Z,21.90
2018-09-10T11:23:08.167Z,22.80
2018-09-10T11:25:36.715Z,22.80
2018-09-10T11:28:05.836Z,22.80
2018-09-10T11:30:35.247Z,22.80
2018-09-10T11:33:03.862Z,22.60
2018-09-10T11:35:32.456Z,21.10
2018-09-10T11:38:00.990Z,21.70
2018-09-10T11:40:29.486Z,21.70
2018-09-10T11:42:58.146Z,20.80
2018-09-10T11:45:26.634Z,20.90
2018-09-10T11:47:55.195Z,21.20
2018-09-10T11:50:23.771Z,20.80
2018-09-10T11:52:52.618Z,21.20
2018-09-10T11:55:21.390Z,20.50
2018-09-10T11:57:49.932Z,20.30
2018-09-10T12:00:18.499Z,20.40
2018-09-10T12:02:47.020Z,20.10
2018-09-10T12:05:16.891Z,19.70
2018-09-10T12:07:46.768Z,19.60
2018-09-10T12:10:15.637Z,19.00
2018-09-10T12:12:44.455Z,19.60
2018-09-10T12:15:13.094Z,19.00
2018-09-10T12:17:41.608Z,19.30
2018-09-10T12:20:10.622Z,18.90
2018-09-10T12:22:39.215Z,18.20
2018-09-10T12:25:07.723Z,18.90
2018-09-10T12:27:36.317Z,17.50
2018-09-10T12:30:05.197Z,18.20
2018-09-10T12:32:33.804Z,17.80
2018-09-10T12:35:02.271Z,18.00
2018-09-10T12:37:31.145Z,18.40
2018-09-10T12:39:59.654Z,19.00
2018-09-10T12:42:28.368Z,19.50
2018-09-10T12:44:56.935Z,19.40
2018-09-10T12:47:25.491Z,19.80
2018-09-10T12:49:54.032Z,20.00
2018-09-10T12:52:22.752Z,19.50
2018-09-10T12:54:52.271Z,19.60
2018-09-10T12:57:23.938Z,19.10
2018-09-10T12:59:52.493Z,18.70
2018-09-10T13:02:21.047Z,19.00
2018-09-10T13:04:50.303Z,19.30
2018-09-10T13:07:19.539Z,19.00
2018-09-10T13:09:48.589Z,19.00
2018-09-10T13:12:17.171Z,19.90
2018-09-10T13:14:45.738Z,20.20
2018-09-10T13:17:14.478Z,20.10
2018-09-10T13:19:43.071Z,20.30
2018-09-10T13:22:11.850Z,19.60
2018-09-10T13:24:40.457Z,19.90
2018-09-10T13:27:08.971Z,20.50
2018-09-10T13:29:37.508Z,20.40
2018-09-10T13:32:06.872Z,20.30
2018-09-10T13:34:36.072Z,20.00
2018-09-10T13:37:04.664Z,19.70
2018-09-10T13:39:33.269Z,19.80
2018-09-10T13:42:01.946Z,20.10
2018-09-10T13:44:30.480Z,19.80
2018-09-10T13:46:59.006Z,19.80
2018-09-10T13:49:27.596Z,19.80
2018-09-10T13:51:56.092Z,18.90
2018-09-10T13:54:24.688Z,19.30
2018-09-10T13:56:53.192Z,18.30
2018-09-10T13:59:21.715Z,18.30
2018-09-10T14:01:50.229Z,17.90
2018-09-10T14:04:18.798Z,17.30
2018-09-10T14:06:47.338Z,17.00
2018-09-10T14:09:15.946Z,17.10
2018-09-10T14:11:44.683Z,17.10
2018-09-10T14:14:13.235Z,17.10
2018-09-10T14:16:41.848Z,17.10
2018-09-10T14:19:11.097Z,17.10
2018-09-10T14:21:39.615Z,16.90
2018-09-10T14:24:08.191Z,16.80
2018-09-10T14:26:36.720Z,16.30
2018-09-10T14:29:05.428Z,16.70
2018-09-10T14:31:33.985Z,16.20
2018-09-10T14:34:02.867Z,16.80
2018-09-10T14:36:31.417Z,16.80
2018-09-10T14:38:59.970Z,16.60
2018-09-10T14:41:28.470Z,16.40
2018-09-10T14:43:57.387Z,16.90
2018-09-10T14:46:25.947Z,16.80
2018-09-10T14:48:54.542Z,17.40
2018-09-10T14:51:23.123Z,17.10
2018-09-10T14:53:52.310Z,16.70
2018-09-10T14:56:20.814Z,17.10
2018-09-10T14:58:50.019Z,17.20
2018-09-10T15:01:18.559Z,17.10
2018-09-10T15:03:47.142Z,17.60
2018-09-10T15:06:15.644Z,17.70
2018-09-10T15:08:44.425Z,17.50
2018-09-10T15:11:13.303Z,17.90
2018-09-10T15:13:41.844Z,17.80
2018-09-10T15:16:10.335Z,18.50
2018-09-10T15:18:40.122Z,18.70
2018-09-10T15:21:08.577Z,18.60
2018-09-10T15:23:37.178Z,18.50
2018-09-10T15:26:06.109Z,18.90
2018-09-10T15:28:34.614Z,19.10
2018-09-10T15:31:03.181Z,19.50
2018-09-10T15:33:31.871Z,19.30
2018-09-10T15:36:00.918Z,19.40
2018-09-10T15:38:29.636Z,19.30
2018-09-10T15:40:58.680Z,20.10
2018-09-10T15:43:27.297Z,20.20
2018-09-10T15:45:56.053Z,20.70
2018-09-10T15:48:24.650Z,20.80
2018-09-10T15:50:53.255Z,20.70
2018-09-10T15:53:21.846Z,20.30
2018-09-10T15:55:50.490Z,21.00
2018-09-10T15:58:19.689Z,21.50
2018-09-10T16:00:48.539Z,21.70
2018-09-10T16:03:17.961Z,22.30
2018-09-10T16:05:46.509Z,22.40
2018-09-10T16:08:15.055Z,22.40
2018-09-10T16:10:43.635Z,22.20
2018-09-10T16:13:12.141Z,22.30
2018-09-10T16:15:40.699Z,22.20
2018-09-10T16:18:10.277Z,21.80
2018-09-10T16:20:38.823Z,22.10
2018-09-10T16:23:07.667Z,22.00
2018-09-10T16:25:36.231Z,22.00
2018-09-10T16:28:04.731Z,21.90
2018-09-10T16:30:33.911Z,21.90
2018-09-10T16:33:02.643Z,21.80
2018-09-10T16:35:31.179Z,21.80
2018-09-10T16:37:59.905Z,21.80
2018-09-10T16:40:28.493Z,21.80
2018-09-10T16:42:57.013Z,21.70
2018-09-10T16:45:25.586Z,22.30
2018-09-10T16:47:54.179Z,23.00
2018-09-10T16:50:22.789Z,22.80
2018-09-10T16:52:51.327Z,23.20
2018-09-10T16:55:19.916Z,23.10
2018-09-10T16:57:48.896Z,23.80
2018-09-10T17:00:17.495Z,24.30
2018-09-10T17:02:46.227Z,24.50
2018-09-10T17:05:15.667Z,25.00
2018-09-10T17:07:44.273Z,25.20
2018-09-10T17:10:12.891Z,25.60
2018-09-10T17:12:42.485Z,26.00
2018-09-10T17:15:11.237Z,26.50
2018-09-10T17:17:39.894Z,26.60
2018-09-10T17:20:08.469Z,27.00
2018-09-10T17:22:37.774Z,26.90
2018-09-10T17:25:07.081Z,27.40
2018-09-10T17:27:35.910Z,28.00
2018-09-10T17:30:04.752Z,28.60
2018-09-10T17:32:33.244Z,28.40
2018-09-10T17:35:02.975Z,28.40
2018-09-10T17:37:31.479Z,28.30
2018-09-10T17:40:00.146Z,28.60
2018-09-10T17:42:28.749Z,28.70
2018-09-10T17:44:57.481Z,29.10
2018-09-10T17:47:26.236Z,29.10
2018-09-10T17:49:54.914Z,29.20
2018-09-10T17:52:23.840Z,29.60
2018-09-10T17:54:52.351Z,29.40
2018-09-10T17:57:20.898Z,29.70
2018-09-10T17:59:49.470Z,29.20
2018-09-10T18:02:17.992Z,29.60
2018-09-10T18:04:46.557Z,28.80
2018-09-10T18:07:15.149Z,28.80
2018-09-10T18:09:43.658Z,28.90
2018-09-10T18:12:12.883Z,29.20
2018-09-10T18:14:41.606Z,29.20
2018-09-10T18:17:10.170Z,29.40
2018-09-10T18:19:39.034Z,29.70
2018-09-10T18:22:07.954Z,30.00
2018-09-10T18:24:36.553Z,29.90
2018-09-10T18:27:06.017Z,29.90
2018-09-10T18:29:34.609Z,30.10
2018-09-10T18:32:03.218Z,29.50
2018-09-10T18:34:32.502Z,28.90
2018-09-10T18:37:01.310Z,28.90
2018-09-10T18:39:29.919Z,29.00
2018-09-10T18:41:58.473Z,29.10
2018-09-10T18:44:27.039Z,29.30
2018-09-10T18:46:55.623Z,29.50
2018-09-10T18:49:24.755Z,30.10
2018-09-10T18:51:53.448Z,30.50
2018-09-10T18:54:22.778Z,31.60
2018-09-10T18:56:51.666Z,31.90
2018-09-10T18:59:20.399Z,31.80
2018-09-10T19:01:49.045Z,31.80
2018-09-10T19:04:18.882Z,31.80
2018-09-10T19:06:47.422Z,31.80
2018-09-10T19:09:16.036Z,31.80
2018-09-10T19:11:44.592Z,31.70
2018-09-10T19:14:13.375Z,31.70
2018-09-10T19:16:41.934Z,31.70
2018-09-10T19:19:11.257Z,31.80
2018-09-10T19:21:39.825Z,32.70
2018-09-10T19:24:08.385Z,33.30
2018-09-10T19:26:36.981Z,33.60
2018-09-10T19:29:05.491Z,33.40
2018-09-10T19:31:34.055Z,33.20
2018-09-10T19:34:02.581Z,33.60
2018-09-10T19:36:31.133Z,32.90
2018-09-10T19:38:59.666Z,33.80
2018-09-10T19:41:28.575Z,33.40
2018-09-10T19:43:57.399Z,32.90
2018-09-10T19:46:25.959Z,32.90
2018-09-10T19:48:54.504Z,33.00
2018-09-10T19:51:23.390Z,32.70
2018-09-10T19:53:52.025Z,32.60
2018-09-10T19:56:20.576Z,32.40
2018-09-10T19:58:49.143Z,31.60
2018-09-10T20:01:18.735Z,31.40
2018-09-10T20:03:47.275Z,31.40
2018-09-10T20:06:15.939Z,31.50
2018-09-10T20:08:45.094Z,31.40
2018-09-10T20:11:13.683Z,31.40
2018-09-10T20:13:42.645Z,31.40
2018-09-10T20:16:11.246Z,31.40
2018-09-10T20:18:40.381Z,31.40
2018-09-10T20:21:08.962Z,31.40
2018-09-10T20:23:37.517Z,31.50
2018-09-10T20:26:07.278Z,31.30
2018-09-10T20:28:35.826Z,31.30
2018-09-10T20:31:04.941Z,31.40
2018-09-10T20:34:07.782Z,31.30
2018-09-10T20:36:37.480Z,31.40
2018-09-10T20:39:10.338Z,31.40
2018-09-10T20:41:39.389Z,31.30
2018-09-10T20:44:08.039Z,31.30
2018-09-10T20:46:36.848Z,31.30
2018-09-10T20:49:05.813Z,31.30
2018-09-10T20:51:34.406Z,31.30
2018-09-10T20:54:03.502Z,31.40
2018-09-10T20:56:32.044Z,31.30
2018-09-10T20:59:00.788Z,31.30
2018-09-10T21:01:29.318Z,31.40
2018-09-10T21:03:58.029Z,31.40
2018-09-10T21:06:26.803Z,31.40
2018-09-10T21:08:55.698Z,31.30
2018-09-10T21:11:24.250Z,31.30
2018-09-10T21:13:52.832Z,31.30
2018-09-10T21:16:21.354Z,31.20
2018-09-10T21:18:49.919Z,31.30
2018-09-10T21:21:18.956Z,31.30
2018-09-10T21:23:48.418Z,31.20
2018-09-10T21:26:16.967Z,31.10
2018-09-10T21:28:45.466Z,31.10
2018-09-10T21:31:14.694Z,31.10
2018-09-10T21:33:43.275Z,31.00
2018-09-10T21:36:11.831Z,31.00
2018-09-10T21:38:41.210Z,31.00
2018-09-10T21:41:09.905Z,31.00
2018-09-10T21:43:38.398Z,31.00
2018-09-10T21:46:07.235Z,30.90
2018-09-10T21:48:35.702Z,30.90
2018-09-10T21:51:04.240Z,30.90
2018-09-10T21:53:33.191Z,30.90
2018-09-10T21:56:01.726Z,30.90
2018-09-10T21:58:30.579Z,30.90
2018-09-10T22:00:59.164Z,30.80
2018-09-10T22:03:28.725Z,30.80
2018-09-10T22:05:57.490Z,31.30
2018-09-10T22:08:26.245Z,32.00
2018-09-10T22:10:54.730Z,31.80
2018-09-10T22:13:23.291Z,31.40
2018-09-10T22:15:52.022Z,31.30
2018-09-10T22:18:20.605Z,31.70
2018-09-10T22:20:49.105Z,32.00
2018-09-10T22:23:17.651Z,32.10
2018-09-10T22:25:47.070Z,32.40
2018-09-10T22:28:15.620Z,32.70
2018-09-10T22:30:44.119Z,32.90
2018-09-10T22:33:12.701Z,33.10
2018-09-10T22:35:41.221Z,33.20
2018-09-10T22:38:09.785Z,33.40
2018-09-10T22:40:38.305Z,33.60
2018-09-10T22:43:06.840Z,33.40
2018-09-10T22:45:35.390Z,33.20
2018-09-10T22:48:03.928Z,33.60
2018-09-10T22:50:32.710Z,34.10
2018-09-10T22:53:01.281Z,34.20
2018-09-10T22:55:30.120Z,34.40
2018-09-10T22:57:58.695Z,34.40
2018-09-10T23:00:27.506Z,34.50
2018-09-10T23:02:56.190Z,34.40
2018-09-10T23:05:24.877Z,34.50
2018-09-10T23:07:53.394Z,34.30
2018-09-10T23:10:21.873Z,34.20
2018-09-10T23:12:50.647Z,34.60
2018-09-10T23:15:19.205Z,34.40
2018-09-10T23:17:48.118Z,34.60
2018-09-10T23:20:16.590Z,34.70
2018-09-10T23:22:45.115Z,34.90
2018-09-10T23:25:13.612Z,35.00
2018-09-10T23:27:42.257Z,35.20
2018-09-10T23:30:17.256Z,35.20
2018-09-10T23:32:46.670Z,35.30
2018-09-10T23:35:15.243Z,35.40
2018-09-10T23:37:43.726Z,35.90
2018-09-10T23:40:12.263Z,35.80
2018-09-10T23:42:40.789Z,35.70
2018-09-10T23:45:09.346Z,36.00
2018-09-10T23:47:37.866Z,36.30
2018-09-10T23:50:06.907Z,36.30
2018-09-10T23:52:35.450Z,36.50
2018-09-10T23:55:04.119Z,36.70
2018-09-10T23:57:32.626Z,36.80
