createdAt,value
2023-01-06T00:00:36.951Z,8.03
2023-01-06T00:03:03.624Z,7.96
2023-01-06T00:05:30.820Z,7.95
2023-01-06T00:07:57.605Z,8.04
2023-01-06T00:10:24.471Z,7.83
2023-01-06T00:12:52.397Z,7.78
2023-01-06T00:15:19.624Z,7.86
2023-01-06T00:17:46.299Z,7.84
2023-01-06T00:20:13.331Z,7.83
2023-01-06T00:22:41.052Z,7.95
2023-01-06T00:25:10.203Z,7.91
2023-01-06T00:27:37.980Z,7.85
2023-01-06T00:30:05.541Z,7.71
2023-01-06T00:32:32.254Z,7.70
2023-01-06T00:34:58.860Z,7.65
2023-01-06T00:37:25.394Z,7.69
2023-01-06T00:39:51.838Z,7.68
2023-01-06T00:42:18.314Z,7.69
2023-01-06T00:44:44.846Z,7.55
2023-01-06T00:47:11.680Z,7.68
2023-01-06T00:49:38.242Z,7.82
2023-01-06T00:52:04.970Z,7.61
2023-01-06T00:54:31.538Z,7.58
2023-01-06T00:56:58.289Z,7.56
2023-01-06T00:59:26.248Z,7.52
2023-01-06T01:01:56.214Z,7.59
2023-01-06T01:04:24.092Z,7.75
2023-01-06T01:06:51.307Z,7.55
2023-01-06T01:09:22.092Z,7.64
2023-01-06T01:12:07.701Z,7.83
2023-01-06T01:14:35.138Z,7.83
2023-01-06T01:17:01.609Z,7.77
2023-01-06T01:19:28.908Z,7.76
2023-01-06T01:21:55.691Z,7.83
2023-01-06T01:24:22.702Z,7.73
2023-01-06T01:26:50.056Z,7.63
2023-01-06T01:29:17.968Z,7.61
2023-01-06T01:31:44.986Z,7.61
2023-01-06T01:34:13.212Z,7.60
2023-01-06T01:36:41.631Z,7.56
2023-01-06T01:39:09.125Z,7.62
2023-01-06T01:41:35.668Z,7.81
2023-01-06T01:44:23.634Z,7.69
2023-01-06T01:46:50.338Z,7.80
2023-01-06T01:49:20.860Z,7.85
2023-01-06T01:51:50.705Z,7.88
2023-01-06T01:54:22.228Z,7.89
2023-01-06T01:56:56.863Z,7.84
2023-01-06T01:59:27.672Z,7.77
2023-01-06T02:01:54.711Z,7.74
2023-01-06T02:04:24.522Z,7.70
2023-01-06T02:06:51.824Z,7.89
2023-01-06T02:09:55.965Z,7.90
2023-01-06T02:12:22.497Z,7.82
2023-01-06T02:14:48.989Z,7.84
2023-01-06T02:17:27.470Z,7.80
2023-01-06T02:20:10.632Z,7.90
2023-01-06T02:22:56.451Z,7.93
2023-01-06T02:26:08.188Z,7.98
2023-01-06T02:28:34.581Z,8.11
2023-01-06T02:31:38.575Z,8.07
2023-01-06T02:34:52.659Z,8.13
2023-01-06T02:37:33.974Z,8.18
2023-01-06T02:40:16.747Z,8.04
2023-01-06T02:42:46.569Z,8.12
2023-01-06T02:45:28.211Z,8.16
2023-01-06T02:48:10.737Z,8.11
2023-01-06T02:50:43.291Z,8.06
2023-01-06T02:53:30.845Z,8.21
2023-01-06T02:55:58.256Z,8.24
2023-01-06T02:58:27.491Z,8.29
2023-01-06T03:01:17.307Z,8.05
2023-01-06T03:03:47.952Z,7.90
2023-01-06T03:06:19.615Z,7.98
2023-01-06T03:08:49.256Z,7.96
2023-01-06T03:11:16.510Z,7.98
2023-01-06T03:14:02.977Z,7.97
2023-01-06T03:16:29.657Z,7.94
2023-01-06T03:18:56.880Z,7.96
2023-01-06T03:21:30.175Z,8.07
2023-01-06T03:23:57.115Z,7.99
2023-01-06T03:26:24.945Z,8.13
2023-01-06T03:28:51.464Z,7.92
2023-01-06T03:31:40.336Z,8.08
2023-01-06T03:34:26.462Z,8.00
2023-01-06T03:37:09.587Z,7.99
2023-01-06T03:39:49.542Z,8.05
2023-01-06T03:43:05.561Z,8.01
2023-01-06T03:45:53.580Z,7.94
2023-01-06T03:49:07.761Z,7.90
2023-01-06T03:51:47.853Z,8.01
2023-01-06T03:54:23.345Z,7.96
2023-01-06T03:57:22.216Z,7.99
2023-01-06T04:00:00.543Z,7.97
2023-01-06T04:02:27.947Z,7.98
2023-01-06T04:05:02.040Z,8.08
2023-01-06T04:07:28.544Z,8.12
2023-01-06T04:09:55.031Z,8.13
2023-01-06T04:12:39.401Z,8.17
2023-01-06T04:15:10.555Z,8.14
2023-01-06T04:17:39.118Z,8.02
2023-01-06T04:20:09.164Z,8.16
2023-01-06T04:22:36.126Z,8.19
2023-01-06T04:25:03.393Z,8.15
2023-01-06T04:27:29.864Z,8.09
2023-01-06T04:29:56.367Z,8.09
2023-01-06T04:32:23.073Z,8.10
2023-01-06T04:34:49.590Z,8.11
2023-01-06T04:37:16.166Z,8.14
2023-01-06T04:39:42.884Z,8.05
2023-01-06T04:42:09.747Z,8.03
2023-01-06T04:44:36.305Z,8.10
2023-01-06T04:47:02.903Z,8.15
2023-01-06T04:49:29.400Z,8.13
2023-01-06T04:51:55.877Z,8.15
2023-01-06T04:54:22.344Z,8.17
2023-01-06T04:56:48.927Z,8.24
2023-01-06T04:59:15.416Z,8.25
2023-01-06T05:01:42.046Z,8.24
2023-01-06T05:04:08.634Z,8.19
2023-01-06T05:06:35.563Z,8.19
2023-01-06T05:09:02.483Z,8.22
2023-01-06T05:11:29.044Z,8.28
2023-01-06T05:13:55.552Z,8.31
2023-01-06T05:16:27.410Z,8.36
2023-01-06T05:18:54.901Z,8.49
2023-01-06T05:21:22.185Z,8.44
2023-01-06T05:23:48.655Z,8.42
2023-01-06T05:26:20.178Z,8.39
2023-01-06T05:28:47.644Z,8.36
2023-01-06T05:31:14.706Z,8.36
2023-01-06T05:33:41.705Z,8.34
2023-01-06T05:36:11.048Z,8.33
2023-01-06T05:38:37.639Z,8.28
2023-01-06T05:41:04.469Z,8.32
2023-01-06T05:43:33.741Z,8.41
2023-01-06T05:46:05.965Z,8.49
2023-01-06T05:48:32.515Z,8.49
2023-01-06T05:51:07.449Z,8.49
2023-01-06T05:53:35.616Z,8.46
2023-01-06T05:56:07.498Z,8.49
2023-01-06T05:58:35.234Z,8.51
2023-01-06T06:01:02.674Z,8.52
2023-01-06T06:03:29.351Z,8.56
2023-01-06T06:05:55.951Z,8.52
2023-01-06T06:08:22.416Z,8.52
2023-01-06T06:10:48.947Z,8.61
2023-01-06T06:13:15.478Z,8.58
2023-01-06T06:15:41.974Z,8.62
2023-01-06T06:18:08.496Z,8.61
2023-01-06T06:20:35.034Z,8.64
2023-01-06T06:23:01.550Z,8.61
2023-01-06T06:25:29.427Z,8.67
2023-01-06T06:27:59.532Z,8.66
2023-01-06T06:30:26.115Z,8.68
2023-01-06T06:32:52.652Z,8.67
2023-01-06T06:35:19.217Z,8.62
2023-01-06T06:37:45.712Z,8.69
2023-01-06T06:40:12.599Z,8.69
2023-01-06T06:42:39.360Z,8.69
2023-01-06T06:45:06.543Z,8.65
2023-01-06T06:47:32.991Z,8.63
2023-01-06T06:49:59.493Z,8.70
2023-01-06T06:52:25.933Z,8.69
2023-01-06T06:54:52.467Z,8.66
2023-01-06T06:57:18.901Z,8.57
2023-01-06T06:59:45.353Z,8.45
2023-01-06T07:02:11.927Z,8.39
2023-01-06T07:04:38.563Z,8.37
2023-01-06T07:07:05.569Z,8.38
2023-01-06T07:09:32.081Z,8.34
2023-01-06T07:11:58.541Z,8.35
2023-01-06T07:14:25.001Z,8.36
2023-01-06T07:16:51.530Z,8.17
2023-01-06T07:19:17.964Z,8.36
2023-01-06T07:21:44.630Z,8.43
2023-01-06T07:24:11.213Z,8.21
2023-01-06T07:26:37.668Z,8.29
2023-01-06T07:29:04.101Z,8.38
2023-01-06T07:31:30.688Z,8.43
2023-01-06T07:33:57.242Z,8.50
2023-01-06T07:36:23.715Z,8.49
2023-01-06T07:38:50.155Z,8.61
2023-01-06T07:41:16.697Z,8.67
2023-01-06T07:43:43.164Z,8.64
2023-01-06T07:46:09.764Z,8.60
2023-01-06T07:48:36.960Z,8.76
2023-01-06T07:51:03.795Z,8.93
2023-01-06T07:53:30.490Z,8.95
2023-01-06T07:55:56.983Z,8.88
2023-01-06T07:58:26.364Z,8.72
2023-01-06T08:00:52.864Z,8.75
2023-01-06T08:03:19.382Z,8.87
2023-01-06T08:05:45.889Z,8.96
2023-01-06T08:08:12.823Z,8.96
2023-01-06T08:10:41.110Z,9.09
2023-01-06T08:13:08.772Z,9.02
2023-01-06T08:15:36.827Z,9.07
2023-01-06T08:18:03.450Z,9.10
2023-01-06T08:20:29.963Z,9.19
2023-01-06T08:22:58.086Z,9.25
2023-01-06T08:25:24.680Z,9.27
2023-01-06T08:27:51.379Z,9.37
2023-01-06T08:30:21.534Z,9.47
2023-01-06T08:32:48.940Z,9.49
2023-01-06T08:35:16.392Z,9.49
2023-01-06T08:37:43.185Z,9.55
2023-01-06T08:40:10.234Z,9.59
2023-01-06T08:42:36.744Z,9.63
2023-01-06T08:45:03.464Z,9.63
2023-01-06T08:47:29.949Z,9.81
2023-01-06T08:49:56.467Z,9.80
2023-01-06T08:52:22.943Z,9.83
2023-01-06T08:54:49.427Z,9.86
2023-01-06T08:57:16.400Z,9.95
2023-01-06T08:59:42.938Z,9.95
2023-01-06T09:02:12.561Z,10.07
2023-01-06T09:04:39.426Z,10.13
2023-01-06T09:07:05.978Z,10.11
2023-01-06T09:09:33.624Z,10.06
2023-01-06T09:12:00.339Z,10.15
2023-01-06T09:14:26.820Z,10.16
2023-01-06T09:16:53.456Z,10.23
2023-01-06T09:19:20.631Z,10.28
2023-01-06T09:21:47.178Z,10.27
2023-01-06T09:24:15.098Z,10.22
2023-01-06T09:26:41.965Z,10.26
2023-01-06T09:29:08.571Z,10.35
2023-01-06T09:31:35.143Z,10.45
2023-01-06T09:34:01.733Z,10.47
2023-01-06T09:36:28.362Z,10.52
2023-01-06T09:38:54.881Z,10.52
2023-01-06T09:41:51.789Z,10.67
2023-01-06T09:44:31.405Z,10.67
2023-01-06T09:47:00.478Z,10.71
2023-01-06T09:49:48.609Z,10.84
2023-01-06T09:52:51.851Z,11.05
2023-01-06T09:55:26.099Z,10.97
2023-01-06T09:57:59.104Z,10.86
2023-01-06T10:00:37.483Z,10.92
2023-01-06T10:03:05.511Z,11.05
2023-01-06T10:05:50.340Z,11.19
2023-01-06T10:08:30.056Z,11.19
2023-01-06T10:11:13.760Z,11.24
2023-01-06T10:13:46.226Z,11.32
2023-01-06T10:16:31.636Z,11.33
2023-01-06T10:19:03.756Z,11.41
2023-01-06T10:21:42.134Z,11.47
2023-01-06T10:24:32.515Z,11.60
2023-01-06T10:27:14.546Z,11.73
2023-01-06T10:29:43.482Z,12.08
2023-01-06T10:32:16.486Z,12.60
2023-01-06T10:34:46.544Z,12.94
2023-01-06T10:37:21.086Z,13.03
2023-01-06T10:39:52.506Z,13.05
2023-01-06T10:43:07.304Z,13.15
2023-01-06T10:45:47.251Z,13.26
2023-01-06T10:48:17.071Z,13.11
2023-01-06T10:50:43.789Z,12.92
2023-01-06T10:53:12.462Z,12.89
2023-01-06T10:55:59.014Z,12.79
2023-01-06T10:58:45.452Z,12.60
2023-01-06T11:01:17.336Z,12.54
2023-01-06T11:03:45.598Z,12.43
2023-01-06T11:06:18.295Z,12.28
2023-01-06T11:08:44.949Z,12.29
2023-01-06T11:11:27.195Z,12.43
2023-01-06T11:14:00.943Z,12.41
2023-01-06T11:16:33.225Z,12.43
2023-01-06T11:19:06.277Z,12.45
2023-01-06T11:21:53.029Z,12.41
2023-01-06T11:24:23.066Z,12.43
2023-01-06T11:27:00.157Z,12.43
2023-01-06T11:29:32.587Z,12.35
2023-01-06T11:32:20.233Z,12.32
2023-01-06T11:34:56.282Z,12.33
2023-01-06T11:37:49.227Z,12.15
2023-01-06T11:40:29.904Z,12.14
2023-01-06T11:43:00.483Z,12.10
2023-01-06T11:45:35.339Z,12.07
2023-01-06T11:48:28.351Z,11.98
2023-01-06T11:50:58.147Z,11.92
2023-01-06T11:53:25.217Z,11.82
2023-01-06T11:56:14.500Z,11.76
2023-01-06T11:59:00.333Z,11.73
2023-01-06T12:01:33.444Z,11.70
2023-01-06T12:04:24.659Z,11.77
2023-01-06T12:06:58.909Z,11.86
2023-01-06T12:09:32.482Z,12.02
2023-01-06T12:12:05.233Z,12.17
2023-01-06T12:14:36.135Z,12.64
2023-01-06T12:17:11.891Z,13.04
2023-01-06T12:19:59.886Z,13.11
2023-01-06T12:22:56.661Z,13.37
2023-01-06T12:25:25.107Z,13.17
2023-01-06T12:28:09.368Z,12.90
2023-01-06T12:30:42.941Z,12.65
2023-01-06T12:33:44.313Z,12.61
2023-01-06T12:36:23.061Z,12.53
2023-01-06T12:39:11.842Z,12.40
2023-01-06T12:41:44.766Z,12.37
2023-01-06T12:44:36.013Z,12.13
2023-01-06T12:47:17.362Z,12.15
2023-01-06T12:50:14.885Z,12.13
2023-01-06T12:53:19.787Z,12.10
2023-01-06T12:56:02.377Z,12.01
2023-01-06T12:58:56.433Z,11.99
2023-01-06T13:01:50.913Z,12.03
2023-01-06T13:04:36.091Z,11.98
2023-01-06T13:07:17.043Z,12.03
2023-01-06T13:09:55.780Z,12.03
2023-01-06T13:12:59.041Z,12.07
2023-01-06T13:15:29.021Z,12.02
2023-01-06T13:18:07.221Z,12.01
2023-01-06T13:20:45.892Z,12.01
2023-01-06T13:23:21.319Z,12.02
2023-01-06T13:26:17.181Z,12.04
2023-01-06T13:29:19.350Z,12.02
2023-01-06T13:32:23.190Z,11.94
2023-01-06T13:35:10.898Z,11.90
2023-01-06T13:37:50.908Z,11.87
2023-01-06T13:40:20.981Z,11.83
2023-01-06T13:42:55.525Z,11.86
2023-01-06T13:45:29.027Z,11.88
2023-01-06T13:47:57.798Z,11.87
2023-01-06T13:50:25.869Z,11.84
2023-01-06T13:52:54.061Z,11.87
2023-01-06T13:55:38.745Z,11.95
2023-01-06T13:58:23.625Z,11.90
2023-01-06T14:01:12.538Z,11.84
2023-01-06T14:03:43.328Z,11.77
2023-01-06T14:06:32.597Z,11.77
2023-01-06T14:09:01.395Z,11.75
2023-01-06T14:11:37.805Z,11.72
2023-01-06T14:14:28.330Z,11.69
2023-01-06T14:16:56.498Z,11.55
2023-01-06T14:19:27.913Z,11.54
2023-01-06T14:22:12.024Z,11.58
2023-01-06T14:24:43.468Z,11.50
2023-01-06T14:27:12.500Z,11.49
2023-01-06T14:29:45.279Z,11.41
2023-01-06T14:32:14.431Z,11.35
2023-01-06T14:34:59.973Z,11.42
2023-01-06T14:37:52.855Z,11.39
2023-01-06T14:40:24.963Z,11.36
2023-01-06T14:42:53.081Z,11.33
2023-01-06T14:45:34.324Z,11.31
2023-01-06T14:48:12.893Z,11.36
2023-01-06T14:50:47.462Z,11.40
2023-01-06T14:53:21.964Z,11.30
2023-01-06T14:55:50.436Z,11.27
2023-01-06T14:58:39.119Z,11.37
2023-01-06T15:01:35.440Z,11.37
2023-01-06T15:04:03.654Z,11.36
2023-01-06T15:06:31.467Z,11.38
2023-01-06T15:09:20.406Z,11.36
2023-01-06T15:11:47.348Z,11.24
2023-01-06T15:14:26.023Z,11.27
2023-01-06T15:16:54.587Z,11.28
2023-01-06T15:19:21.618Z,11.32
2023-01-06T15:21:50.309Z,11.23
2023-01-06T15:24:24.457Z,11.30
2023-01-06T15:26:52.570Z,11.15
2023-01-06T15:29:21.669Z,11.15
2023-01-06T15:31:50.498Z,11.14
2023-01-06T15:34:21.297Z,11.06
2023-01-06T15:36:50.661Z,11.12
2023-01-06T15:39:24.684Z,11.07
2023-01-06T15:41:51.505Z,11.17
2023-01-06T15:44:27.658Z,11.09
2023-01-06T15:47:37.320Z,10.99
2023-01-06T15:50:07.710Z,10.93
2023-01-06T15:53:00.105Z,10.91
2023-01-06T15:55:32.624Z,10.87
2023-01-06T15:58:07.440Z,10.81
2023-01-06T16:00:45.496Z,10.68
2023-01-06T16:03:24.407Z,10.64
2023-01-06T16:05:57.653Z,10.72
2023-01-06T16:08:30.255Z,10.76
2023-01-06T16:11:12.986Z,10.77
2023-01-06T16:13:40.123Z,10.77
2023-01-06T16:16:26.301Z,10.80
2023-01-06T16:18:54.673Z,10.78
2023-01-06T16:21:31.847Z,10.83
2023-01-06T16:24:02.053Z,10.77
2023-01-06T16:26:32.124Z,10.84
2023-01-06T16:29:01.422Z,10.83
2023-01-06T16:31:34.028Z,10.79
2023-01-06T16:34:19.011Z,10.77
2023-01-06T16:36:45.522Z,10.82
2023-01-06T16:39:12.083Z,10.78
2023-01-06T16:41:38.569Z,10.87
2023-01-06T16:44:05.005Z,11.00
2023-01-06T16:46:31.579Z,10.94
2023-01-06T16:49:05.519Z,10.97
2023-01-06T16:51:32.017Z,10.88
2023-01-06T16:53:58.776Z,10.83
2023-01-06T16:56:25.263Z,10.76
2023-01-06T16:58:53.546Z,10.80
2023-01-06T17:01:22.291Z,10.72
2023-01-06T17:03:54.976Z,10.74
2023-01-06T17:06:25.045Z,10.72
2023-01-06T17:08:54.394Z,10.70
2023-01-06T17:11:26.733Z,10.61
2023-01-06T17:14:00.759Z,10.59
2023-01-06T17:16:36.037Z,10.56
2023-01-06T17:19:14.195Z,10.48
2023-01-06T17:21:41.009Z,10.48
2023-01-06T17:24:21.036Z,10.39
2023-01-06T17:26:55.189Z,10.36
2023-01-06T17:29:22.279Z,10.33
2023-01-06T17:31:52.023Z,10.51
2023-01-06T17:34:31.795Z,10.48
2023-01-06T17:37:03.682Z,10.41
2023-01-06T17:39:32.491Z,10.36
2023-01-06T17:42:08.229Z,10.34
2023-01-06T17:44:51.319Z,10.23
2023-01-06T17:47:17.765Z,10.22
2023-01-06T17:49:52.416Z,10.38
2023-01-06T17:52:22.702Z,10.55
2023-01-06T17:55:13.991Z,10.49
2023-01-06T17:57:42.254Z,10.43
2023-01-06T18:00:15.667Z,10.39
2023-01-06T18:02:44.236Z,10.33
2023-01-06T18:05:26.014Z,10.40
2023-01-06T18:07:59.927Z,10.38
2023-01-06T18:10:26.456Z,10.37
2023-01-06T18:12:55.842Z,10.33
2023-01-06T18:15:33.549Z,10.33
2023-01-06T18:18:32.366Z,10.30
2023-01-06T18:21:17.145Z,10.31
2023-01-06T18:23:50.090Z,10.26
2023-01-06T18:26:31.978Z,10.23
2023-01-06T18:29:26.302Z,10.26
2023-01-06T18:31:54.079Z,10.23
2023-01-06T18:34:40.842Z,10.23
2023-01-06T18:37:07.532Z,10.13
2023-01-06T18:39:44.132Z,10.06
2023-01-06T18:42:23.214Z,10.02
2023-01-06T18:44:55.487Z,9.98
2023-01-06T18:47:23.867Z,10.00
2023-01-06T18:49:56.949Z,9.94
2023-01-06T18:52:40.116Z,9.99
2023-01-06T18:55:35.704Z,10.00
2023-01-06T18:58:26.966Z,9.98
2023-01-06T19:00:57.683Z,9.97
2023-01-06T19:03:39.204Z,9.93
2023-01-06T19:06:08.753Z,9.89
2023-01-06T19:08:38.057Z,9.85
2023-01-06T19:11:13.385Z,9.96
2023-01-06T19:13:39.954Z,9.95
2023-01-06T19:16:26.026Z,9.92
2023-01-06T19:18:53.048Z,9.90
2023-01-06T19:21:22.682Z,9.80
2023-01-06T19:23:49.214Z,9.78
2023-01-06T19:26:40.172Z,9.80
2023-01-06T19:29:12.675Z,9.82
2023-01-06T19:31:46.839Z,9.84
2023-01-06T19:34:15.746Z,9.86
2023-01-06T19:36:48.966Z,9.88
2023-01-06T19:39:26.294Z,9.87
2023-01-06T19:41:55.907Z,9.90
2023-01-06T19:44:33.616Z,9.90
2023-01-06T19:47:10.873Z,9.96
2023-01-06T19:49:40.371Z,9.95
2023-01-06T19:52:31.624Z,9.93
2023-01-06T19:55:16.480Z,9.94
2023-01-06T19:57:48.991Z,10.03
2023-01-06T20:00:22.916Z,10.07
2023-01-06T20:02:50.956Z,10.13
2023-01-06T20:05:18.816Z,10.10
2023-01-06T20:07:45.584Z,10.11
2023-01-06T20:10:12.182Z,10.11
2023-01-06T20:12:38.683Z,10.18
2023-01-06T20:15:06.806Z,10.13
2023-01-06T20:17:33.465Z,10.22
2023-01-06T20:19:59.954Z,10.23
2023-01-06T20:22:26.419Z,10.19
2023-01-06T20:24:52.966Z,10.14
2023-01-06T20:27:19.510Z,10.07
2023-01-06T20:29:45.947Z,10.10
2023-01-06T20:32:12.382Z,10.10
2023-01-06T20:34:38.845Z,10.11
2023-01-06T20:37:05.457Z,10.04
2023-01-06T20:39:31.918Z,10.02
2023-01-06T20:42:00.315Z,10.05
2023-01-06T20:44:26.840Z,10.07
2023-01-06T20:46:53.368Z,10.05
2023-01-06T20:49:20.562Z,10.09
2023-01-06T20:51:47.358Z,10.07
2023-01-06T20:54:13.962Z,10.01
2023-01-06T20:56:40.392Z,10.06
2023-01-06T20:59:06.870Z,9.97
2023-01-06T21:01:33.536Z,9.97
2023-01-06T21:04:00.164Z,10.04
2023-01-06T21:06:26.756Z,10.02
2023-01-06T21:08:53.205Z,9.94
2023-01-06T21:11:19.666Z,10.03
2023-01-06T21:13:46.253Z,10.04
2023-01-06T21:16:12.836Z,10.00
2023-01-06T21:18:39.419Z,10.01
2023-01-06T21:21:06.099Z,10.00
2023-01-06T21:23:32.562Z,10.11
2023-01-06T21:25:59.044Z,10.27
2023-01-06T21:28:25.593Z,10.50
2023-01-06T21:30:52.111Z,10.66
2023-01-06T21:33:21.275Z,10.58
2023-01-06T21:35:48.218Z,10.45
2023-01-06T21:38:14.736Z,10.31
2023-01-06T21:40:41.245Z,10.13
2023-01-06T21:43:09.045Z,10.03
2023-01-06T21:45:40.502Z,10.33
2023-01-06T21:48:08.414Z,10.42
2023-01-06T21:50:38.872Z,10.37
2023-01-06T21:53:07.013Z,10.14
2023-01-06T21:55:33.576Z,10.33
2023-01-06T21:58:01.035Z,10.22
2023-01-06T22:00:27.702Z,10.02
2023-01-06T22:02:54.638Z,10.04
2023-01-06T22:05:22.303Z,9.97
2023-01-06T22:07:51.910Z,9.94
2023-01-06T22:10:21.104Z,9.75
2023-01-06T22:12:50.284Z,9.78
2023-01-06T22:15:16.869Z,9.80
2023-01-06T22:17:43.579Z,9.94
2023-01-06T22:20:11.727Z,10.03
2023-01-06T22:22:39.077Z,10.05
2023-01-06T22:25:06.322Z,10.04
2023-01-06T22:27:32.881Z,9.98
2023-01-06T22:29:59.381Z,10.00
2023-01-06T22:32:27.632Z,10.00
2023-01-06T22:34:54.133Z,10.01
2023-01-06T22:37:20.611Z,10.01
2023-01-06T22:39:47.170Z,10.00
2023-01-06T22:42:13.726Z,9.94
2023-01-06T22:44:40.205Z,9.99
2023-01-06T22:47:06.818Z,10.01
2023-01-06T22:49:33.263Z,9.89
2023-01-06T22:51:59.824Z,9.94
2023-01-06T22:54:26.370Z,9.94
2023-01-06T22:56:52.908Z,9.90
2023-01-06T22:59:19.443Z,9.92
2023-01-06T23:01:46.066Z,9.89
2023-01-06T23:04:14.793Z,9.93
2023-01-06T23:06:41.282Z,9.86
2023-01-06T23:09:07.729Z,9.79
2023-01-06T23:11:36.854Z,9.79
2023-01-06T23:14:03.383Z,9.77
2023-01-06T23:16:30.178Z,9.74
2023-01-06T23:18:56.935Z,9.75
2023-01-06T23:21:25.105Z,9.81
2023-01-06T23:23:52.214Z,9.81
2023-01-06T23:26:43.275Z,9.73
2023-01-06T23:29:10.256Z,9.75
2023-01-06T23:31:42.509Z,9.80
2023-01-06T23:34:15.554Z,9.75
2023-01-06T23:36:42.704Z,9.81
2023-01-06T23:39:12.349Z,9.81
2023-01-06T23:41:39.328Z,9.92
2023-01-06T23:44:06.411Z,9.84
2023-01-06T23:46:38.400Z,9.81
2023-01-06T23:49:06.970Z,9.83
2023-01-06T23:51:33.955Z,9.78
2023-01-06T23:54:02.025Z,9.76
2023-01-06T23:56:30.668Z,9.77
2023-01-06T23:59:01.184Z,9.79
