createdAt,value
2023-05-19T00:01:18.828Z,7.47
2023-05-19T00:03:57.779Z,7.58
2023-05-19T00:06:31.882Z,7.24
2023-05-19T00:09:02.649Z,7.33
2023-05-19T00:11:31.939Z,7.36
2023-05-19T00:14:01.898Z,7.37
2023-05-19T00:16:32.047Z,7.40
2023-05-19T00:19:01.380Z,7.31
2023-05-19T00:21:32.399Z,7.38
2023-05-19T00:24:01.925Z,7.24
2023-05-19T00:26:30.757Z,7.42
2023-05-19T00:28:59.257Z,7.38
2023-05-19T00:31:27.862Z,7.33
2023-05-19T00:33:56.704Z,7.33
2023-05-19T00:36:25.849Z,7.55
2023-05-19T00:38:55.960Z,7.33
2023-05-19T00:41:24.708Z,7.30
2023-05-19T00:43:53.288Z,7.42
2023-05-19T00:46:23.306Z,7.17
2023-05-19T00:48:51.852Z,7.10
2023-05-19T00:51:20.530Z,7.37
2023-05-19T00:53:52.157Z,7.17
2023-05-19T00:56:22.855Z,7.01
2023-05-19T00:58:53.156Z,6.90
2023-05-19T01:01:22.503Z,6.97
2023-05-19T01:03:51.549Z,7.01
2023-05-19T01:06:20.934Z,7.05
2023-05-19T01:08:49.459Z,7.02
2023-05-19T01:11:17.976Z,7.03
2023-05-19T01:13:47.967Z,7.06
2023-05-19T01:16:25.018Z,7.18
2023-05-19T01:19:03.957Z,6.98
2023-05-19T01:22:13.507Z,6.86
2023-05-19T01:25:16.389Z,6.77
2023-05-19T01:28:14.094Z,6.71
2023-05-19T01:30:46.554Z,6.75
2023-05-19T01:33:16.801Z,6.74
2023-05-19T01:35:45.923Z,6.61
2023-05-19T01:38:17.789Z,6.75
2023-05-19T01:40:47.881Z,7.09
2023-05-19T01:43:22.567Z,6.85
2023-05-19T01:45:53.394Z,6.90
2023-05-19T01:48:22.353Z,7.03
2023-05-19T01:50:51.402Z,6.64
2023-05-19T01:53:20.082Z,6.18
2023-05-19T01:55:51.977Z,6.34
2023-05-19T01:58:31.314Z,6.25
2023-05-19T02:01:10.040Z,6.60
2023-05-19T02:04:03.724Z,6.20
2023-05-19T02:06:41.760Z,6.00
2023-05-19T02:09:17.758Z,5.84
2023-05-19T02:11:54.242Z,5.94
2023-05-19T02:14:31.833Z,5.85
2023-05-19T02:17:03.855Z,5.77
2023-05-19T02:19:34.855Z,5.94
2023-05-19T02:22:03.647Z,5.64
2023-05-19T02:24:32.314Z,5.72
2023-05-19T02:27:01.259Z,5.78
2023-05-19T02:29:29.868Z,5.56
2023-05-19T02:31:58.562Z,5.89
2023-05-19T02:34:28.756Z,5.88
2023-05-19T02:36:57.774Z,5.82
2023-05-19T02:39:26.510Z,5.86
2023-05-19T02:41:55.090Z,5.85
2023-05-19T02:44:23.678Z,5.97
2023-05-19T02:46:52.473Z,5.73
2023-05-19T02:49:21.019Z,5.41
2023-05-19T02:51:50.988Z,5.49
2023-05-19T02:54:19.563Z,5.63
2023-05-19T02:56:48.078Z,5.76
2023-05-19T02:59:16.646Z,5.70
2023-05-19T03:01:45.247Z,5.88
2023-05-19T03:04:14.108Z,6.00
2023-05-19T03:06:42.673Z,5.77
2023-05-19T03:09:13.503Z,5.94
2023-05-19T03:11:42.056Z,5.60
2023-05-19T03:14:10.632Z,5.52
2023-05-19T03:16:41.329Z,5.46
2023-05-19T03:19:10.547Z,5.60
2023-05-19T03:21:39.331Z,5.38
2023-05-19T03:24:08.418Z,5.39
2023-05-19T03:26:38.296Z,5.34
2023-05-19T03:29:07.432Z,5.32
2023-05-19T03:31:35.960Z,5.17
2023-05-19T03:34:04.518Z,5.25
2023-05-19T03:36:33.154Z,5.27
2023-05-19T03:39:01.884Z,5.29
2023-05-19T03:41:30.374Z,5.47
2023-05-19T03:44:00.678Z,5.51
2023-05-19T03:46:29.224Z,5.37
2023-05-19T03:48:57.838Z,5.25
2023-05-19T03:51:28.761Z,5.09
2023-05-19T03:53:57.499Z,5.31
2023-05-19T03:56:27.782Z,5.18
2023-05-19T03:58:56.324Z,5.27
2023-05-19T04:01:26.259Z,5.15
2023-05-19T04:03:55.161Z,5.22
2023-05-19T04:06:23.767Z,5.29
2023-05-19T04:11:41.676Z,5.36
2023-05-19T04:14:10.814Z,5.53
2023-05-19T04:16:42.003Z,5.34
2023-05-19T04:19:10.679Z,5.43
2023-05-19T04:21:39.320Z,5.52
2023-05-19T04:24:08.647Z,5.35
2023-05-19T04:26:38.725Z,5.53
2023-05-19T04:29:07.543Z,5.38
2023-05-19T04:31:36.546Z,5.57
2023-05-19T04:34:07.985Z,5.46
2023-05-19T04:36:36.734Z,5.47
2023-05-19T04:39:08.287Z,5.50
2023-05-19T04:41:40.614Z,5.50
2023-05-19T04:44:10.119Z,5.69
2023-05-19T04:46:38.649Z,5.71
2023-05-19T04:49:08.596Z,5.85
2023-05-19T04:51:41.336Z,5.97
2023-05-19T04:54:10.238Z,5.68
2023-05-19T04:56:38.904Z,5.92
2023-05-19T04:59:07.512Z,5.91
2023-05-19T05:01:40.332Z,6.03
2023-05-19T05:04:10.373Z,5.95
2023-05-19T05:06:41.428Z,6.08
2023-05-19T05:09:10.580Z,5.86
2023-05-19T05:11:40.002Z,6.22
2023-05-19T05:14:09.313Z,6.05
2023-05-19T05:16:38.773Z,5.94
2023-05-19T05:19:09.543Z,6.09
2023-05-19T05:21:39.055Z,6.13
2023-05-19T05:24:09.169Z,6.19
2023-05-19T05:26:38.277Z,6.58
2023-05-19T05:29:06.979Z,6.42
2023-05-19T05:31:35.552Z,6.62
2023-05-19T05:34:04.237Z,6.61
2023-05-19T05:36:35.106Z,6.71
2023-05-19T05:39:04.298Z,7.06
2023-05-19T05:41:35.575Z,7.12
2023-05-19T05:44:04.515Z,7.10
2023-05-19T05:46:33.852Z,7.15
2023-05-19T05:49:03.152Z,7.24
2023-05-19T05:51:34.202Z,7.25
2023-05-19T05:54:04.205Z,7.50
2023-05-19T05:56:33.888Z,7.67
2023-05-19T05:59:03.445Z,7.80
2023-05-19T06:01:33.676Z,7.91
2023-05-19T06:04:04.044Z,7.86
2023-05-19T06:06:34.166Z,7.92
2023-05-19T06:09:02.958Z,8.14
2023-05-19T06:11:31.920Z,8.14
2023-05-19T06:14:00.663Z,8.09
2023-05-19T06:16:29.292Z,8.34
2023-05-19T06:18:59.049Z,8.30
2023-05-19T06:21:27.722Z,8.51
2023-05-19T06:23:57.604Z,8.64
2023-05-19T06:26:27.159Z,8.53
2023-05-19T06:28:55.736Z,8.61
2023-05-19T06:31:26.593Z,8.90
2023-05-19T06:33:55.624Z,9.11
2023-05-19T06:36:24.336Z,9.21
2023-05-19T06:38:52.994Z,9.54
2023-05-19T06:41:22.976Z,9.54
2023-05-19T06:43:51.713Z,9.75
2023-05-19T06:46:20.224Z,9.78
2023-05-19T06:48:48.759Z,10.11
2023-05-19T06:51:21.826Z,10.14
2023-05-19T06:53:50.471Z,10.19
2023-05-19T06:56:19.208Z,10.44
2023-05-19T06:58:49.146Z,10.19
2023-05-19T07:01:17.765Z,10.69
2023-05-19T07:03:46.947Z,10.50
2023-05-19T07:06:16.180Z,10.93
2023-05-19T07:08:44.922Z,11.36
2023-05-19T07:11:14.242Z,10.96
2023-05-19T07:13:42.758Z,10.94
2023-05-19T07:16:12.686Z,11.17
2023-05-19T07:18:41.515Z,11.81
2023-05-19T07:21:10.061Z,11.35
2023-05-19T07:23:38.566Z,11.45
2023-05-19T07:26:07.125Z,11.65
2023-05-19T07:28:35.768Z,11.48
2023-05-19T07:31:04.365Z,10.90
2023-05-19T07:33:34.233Z,11.72
2023-05-19T07:36:02.821Z,11.82
2023-05-19T07:38:34.613Z,12.13
2023-05-19T07:41:04.581Z,11.69
2023-05-19T07:43:33.209Z,10.96
2023-05-19T07:46:02.355Z,11.39
2023-05-19T07:48:30.995Z,11.40
2023-05-19T07:51:01.000Z,11.95
2023-05-19T07:53:29.585Z,11.31
2023-05-19T07:55:58.808Z,11.19
2023-05-19T07:58:27.830Z,11.30
2023-05-19T08:00:59.113Z,11.66
2023-05-19T08:03:28.284Z,10.96
2023-05-19T08:05:57.642Z,11.09
2023-05-19T08:08:27.586Z,12.14
2023-05-19T08:10:56.144Z,12.10
2023-05-19T08:13:24.691Z,11.40
2023-05-19T08:15:54.491Z,12.26
2023-05-19T08:18:23.019Z,11.79
2023-05-19T08:20:51.541Z,11.15
2023-05-19T08:23:20.773Z,11.03
2023-05-19T08:25:50.786Z,11.70
2023-05-19T08:28:19.321Z,11.89
2023-05-19T08:30:47.876Z,11.43
2023-05-19T08:33:16.446Z,11.82
2023-05-19T08:35:45.354Z,12.33
2023-05-19T08:38:14.349Z,12.28
2023-05-19T08:40:44.139Z,13.46
2023-05-19T08:43:14.443Z,12.69
2023-05-19T08:45:46.540Z,13.24
2023-05-19T08:48:16.314Z,13.76
2023-05-19T08:50:55.061Z,13.22
2023-05-19T08:53:34.767Z,12.83
2023-05-19T08:56:11.012Z,13.96
2023-05-19T08:58:44.141Z,15.72
2023-05-19T09:01:17.032Z,14.64
2023-05-19T09:03:50.683Z,13.49
2023-05-19T09:06:19.428Z,13.98
2023-05-19T09:08:48.531Z,12.75
2023-05-19T09:11:17.168Z,12.61
2023-05-19T09:13:47.134Z,12.48
2023-05-19T09:16:15.846Z,12.73
2023-05-19T09:18:56.697Z,11.94
2023-05-19T09:21:31.625Z,12.07
2023-05-19T09:24:05.467Z,12.35
2023-05-19T09:26:39.924Z,12.99
2023-05-19T09:29:18.609Z,13.37
2023-05-19T09:31:51.938Z,13.56
2023-05-19T09:34:21.244Z,13.12
2023-05-19T09:36:52.007Z,12.37
2023-05-19T09:39:22.738Z,12.77
2023-05-19T09:41:53.679Z,12.87
2023-05-19T09:44:29.892Z,12.48
2023-05-19T09:47:00.020Z,12.63
2023-05-19T09:49:31.410Z,12.34
2023-05-19T09:52:03.479Z,12.24
2023-05-19T09:54:32.652Z,12.51
2023-05-19T09:57:03.981Z,12.29
2023-05-19T09:59:34.800Z,11.64
2023-05-19T10:02:03.678Z,11.98
2023-05-19T10:04:32.716Z,12.31
2023-05-19T10:07:05.756Z,12.65
2023-05-19T10:09:35.622Z,12.57
2023-05-19T10:12:05.570Z,12.56
2023-05-19T10:14:35.575Z,12.64
2023-05-19T10:17:04.384Z,12.89
2023-05-19T10:19:33.246Z,12.93
2023-05-19T10:22:01.828Z,12.61
2023-05-19T10:24:30.338Z,12.70
2023-05-19T10:27:06.060Z,12.58
2023-05-19T10:29:39.556Z,12.69
2023-05-19T10:32:13.358Z,12.36
2023-05-19T10:35:20.945Z,12.27
2023-05-19T10:38:00.425Z,11.80
2023-05-19T10:40:34.395Z,12.23
2023-05-19T10:43:18.007Z,12.04
2023-05-19T10:45:52.719Z,12.06
2023-05-19T10:48:22.362Z,11.94
2023-05-19T10:50:55.136Z,12.11
2023-05-19T10:53:23.777Z,11.90
2023-05-19T10:55:53.847Z,11.91
2023-05-19T10:58:50.801Z,11.92
2023-05-19T11:01:25.028Z,11.90
2023-05-19T11:03:55.116Z,11.74
2023-05-19T11:06:29.084Z,11.94
2023-05-19T11:09:05.137Z,12.05
2023-05-19T11:11:48.259Z,13.06
2023-05-19T11:14:19.165Z,12.60
2023-05-19T11:16:54.667Z,13.05
2023-05-19T11:19:29.126Z,12.14
2023-05-19T11:21:59.417Z,13.04
2023-05-19T11:24:40.206Z,12.44
2023-05-19T11:27:38.352Z,12.79
2023-05-19T11:30:15.189Z,12.17
2023-05-19T11:32:49.141Z,12.69
2023-05-19T11:35:21.481Z,12.51
2023-05-19T11:37:52.439Z,12.35
2023-05-19T11:40:23.031Z,12.43
2023-05-19T11:42:51.624Z,12.78
2023-05-19T11:45:27.136Z,13.12
2023-05-19T11:48:02.003Z,12.96
2023-05-19T11:50:33.376Z,12.96
2023-05-19T11:53:03.071Z,13.15
2023-05-19T11:55:32.358Z,13.00
2023-05-19T11:58:05.450Z,13.22
2023-05-19T12:00:41.120Z,13.73
2023-05-19T12:03:11.871Z,13.66
2023-05-19T12:05:45.735Z,13.62
2023-05-19T12:08:15.167Z,13.40
2023-05-19T12:10:43.762Z,13.32
2023-05-19T12:13:12.712Z,13.34
2023-05-19T12:15:41.235Z,12.95
2023-05-19T12:18:11.373Z,13.08
2023-05-19T12:20:40.059Z,13.26
2023-05-19T12:23:08.729Z,13.44
2023-05-19T12:25:38.482Z,13.20
2023-05-19T12:28:07.378Z,13.01
2023-05-19T12:30:36.037Z,12.97
2023-05-19T12:33:05.005Z,12.91
2023-05-19T12:35:36.285Z,12.85
2023-05-19T12:38:05.901Z,12.78
2023-05-19T12:40:36.162Z,12.66
2023-05-19T12:43:05.649Z,12.51
2023-05-19T12:45:36.164Z,12.20
2023-05-19T12:48:06.817Z,11.74
2023-05-19T12:50:39.288Z,12.37
2023-05-19T12:53:10.606Z,12.78
2023-05-19T12:55:42.838Z,12.53
2023-05-19T12:58:12.590Z,12.53
2023-05-19T13:00:47.610Z,12.34
2023-05-19T13:03:19.039Z,12.43
2023-05-19T13:05:51.795Z,12.25
2023-05-19T13:08:21.910Z,12.36
2023-05-19T13:10:51.172Z,12.46
2023-05-19T13:13:20.166Z,12.14
2023-05-19T13:15:49.714Z,12.35
2023-05-19T13:18:19.075Z,12.58
2023-05-19T13:20:50.348Z,12.60
2023-05-19T13:23:19.397Z,12.48
2023-05-19T13:25:48.089Z,12.06
2023-05-19T13:28:16.625Z,12.57
2023-05-19T13:30:46.324Z,12.39
2023-05-19T13:33:14.974Z,12.01
2023-05-19T13:35:43.573Z,11.80
2023-05-19T13:38:13.482Z,11.39
2023-05-19T13:40:42.025Z,12.10
2023-05-19T13:43:10.590Z,12.28
2023-05-19T13:45:39.286Z,12.23
2023-05-19T13:48:08.635Z,12.05
2023-05-19T13:50:37.210Z,12.39
2023-05-19T13:53:05.856Z,12.55
2023-05-19T13:55:35.777Z,12.49
2023-05-19T13:58:04.596Z,12.25
2023-05-19T14:00:33.584Z,12.25
2023-05-19T14:03:02.354Z,12.25
2023-05-19T14:05:31.226Z,12.37
2023-05-19T14:08:01.189Z,12.51
2023-05-19T14:10:29.766Z,12.62
2023-05-19T14:15:34.296Z,12.29
2023-05-19T14:18:04.790Z,12.33
2023-05-19T14:20:34.198Z,12.11
2023-05-19T14:23:03.414Z,11.94
2023-05-19T14:25:31.993Z,12.02
2023-05-19T14:28:02.684Z,11.91
2023-05-19T14:30:31.250Z,11.86
2023-05-19T14:33:00.248Z,11.55
2023-05-19T14:35:28.962Z,11.63
2023-05-19T14:37:57.717Z,11.62
2023-05-19T14:40:26.221Z,11.62
2023-05-19T14:42:54.828Z,11.52
2023-05-19T14:45:24.853Z,11.51
2023-05-19T14:47:53.369Z,11.38
2023-05-19T14:50:22.208Z,11.37
2023-05-19T14:52:50.723Z,11.33
2023-05-19T14:55:19.420Z,11.59
2023-05-19T14:57:48.029Z,11.09
2023-05-19T15:00:17.012Z,11.38
2023-05-19T15:02:46.994Z,11.38
2023-05-19T15:05:16.220Z,11.31
2023-05-19T15:07:44.806Z,10.95
2023-05-19T15:10:13.601Z,11.42
2023-05-19T15:12:42.081Z,11.31
2023-05-19T15:15:11.927Z,11.47
2023-05-19T15:17:41.089Z,11.38
2023-05-19T15:20:12.869Z,11.29
2023-05-19T15:22:41.429Z,11.55
2023-05-19T15:25:11.553Z,11.20
2023-05-19T15:27:40.188Z,11.36
2023-05-19T15:30:09.917Z,11.25
2023-05-19T15:32:38.731Z,11.32
2023-05-19T15:35:08.926Z,11.29
2023-05-19T15:37:39.048Z,11.38
2023-05-19T15:40:09.635Z,11.61
2023-05-19T15:42:38.444Z,11.38
2023-05-19T15:45:09.234Z,11.45
2023-05-19T15:47:39.237Z,11.24
2023-05-19T15:50:09.879Z,11.15
2023-05-19T15:52:40.047Z,11.25
2023-05-19T15:55:10.494Z,11.18
2023-05-19T15:57:39.423Z,11.08
2023-05-19T16:00:09.800Z,11.30
2023-05-19T16:02:38.704Z,11.35
2023-05-19T16:05:07.767Z,11.24
2023-05-19T16:07:36.583Z,11.21
2023-05-19T16:10:07.834Z,11.22
2023-05-19T16:12:36.893Z,11.25
2023-05-19T16:15:06.272Z,11.28
2023-05-19T16:17:35.660Z,10.97
2023-05-19T16:20:04.444Z,10.78
2023-05-19T16:22:33.218Z,11.08
2023-05-19T16:25:01.759Z,10.89
2023-05-19T16:27:31.916Z,10.65
2023-05-19T16:30:01.249Z,10.90
2023-05-19T16:32:30.178Z,10.84
2023-05-19T16:34:58.685Z,10.81
2023-05-19T16:37:27.449Z,10.79
2023-05-19T16:39:56.023Z,10.64
2023-05-19T16:42:24.999Z,10.67
2023-05-19T16:44:55.142Z,10.58
2023-05-19T16:47:23.927Z,10.73
2023-05-19T16:49:52.458Z,10.32
2023-05-19T16:52:21.300Z,10.55
2023-05-19T16:54:49.846Z,10.47
2023-05-19T16:57:18.377Z,10.52
2023-05-19T16:59:46.952Z,10.63
2023-05-19T17:02:16.896Z,10.56
2023-05-19T17:04:45.615Z,10.64
2023-05-19T17:07:15.776Z,10.57
2023-05-19T17:09:44.492Z,10.37
2023-05-19T17:12:13.427Z,10.55
2023-05-19T17:14:43.600Z,10.58
2023-05-19T17:17:12.236Z,10.52
2023-05-19T17:19:42.683Z,10.24
2023-05-19T17:22:11.315Z,10.43
2023-05-19T17:24:39.836Z,10.41
2023-05-19T17:27:08.416Z,10.37
2023-05-19T17:29:37.121Z,10.28
2023-05-19T17:32:06.943Z,10.41
2023-05-19T17:34:35.596Z,10.15
2023-05-19T17:37:06.038Z,10.09
2023-05-19T17:39:34.530Z,10.20
2023-05-19T17:42:03.104Z,10.14
2023-05-19T17:44:31.622Z,10.22
2023-05-19T17:47:01.664Z,10.21
2023-05-19T17:49:30.177Z,10.34
2023-05-19T17:51:59.474Z,10.50
2023-05-19T17:54:30.319Z,10.30
2023-05-19T17:57:03.423Z,10.00
2023-05-19T17:59:32.849Z,9.90
2023-05-19T18:02:02.159Z,10.07
2023-05-19T18:04:31.679Z,10.02
2023-05-19T18:07:00.928Z,10.02
2023-05-19T18:09:33.798Z,9.66
2023-05-19T18:12:02.619Z,9.84
2023-05-19T18:14:31.366Z,9.90
2023-05-19T18:17:00.134Z,10.11
2023-05-19T18:19:28.762Z,9.99
2023-05-19T18:21:57.611Z,9.91
2023-05-19T18:24:26.364Z,10.03
2023-05-19T18:26:56.531Z,9.75
2023-05-19T18:29:25.094Z,9.74
2023-05-19T18:31:53.900Z,9.74
2023-05-19T18:34:22.441Z,9.79
2023-05-19T18:36:51.023Z,9.76
2023-05-19T18:39:19.809Z,9.83
2023-05-19T18:41:48.544Z,9.78
2023-05-19T18:44:18.454Z,9.67
2023-05-19T18:46:47.164Z,9.52
2023-05-19T18:49:15.787Z,9.62
2023-05-19T18:51:44.504Z,9.70
2023-05-19T18:54:13.016Z,9.77
2023-05-19T18:56:41.959Z,9.45
2023-05-19T18:59:11.516Z,9.61
2023-05-19T19:01:41.727Z,9.50
2023-05-19T19:04:10.357Z,9.42
2023-05-19T19:06:39.143Z,9.58
2023-05-19T19:09:07.971Z,9.47
2023-05-19T19:11:36.482Z,9.44
2023-05-19T19:14:05.157Z,9.40
2023-05-19T19:16:34.076Z,9.32
2023-05-19T19:19:04.189Z,9.38
2023-05-19T19:21:32.733Z,9.53
2023-05-19T19:24:02.140Z,9.55
2023-05-19T19:26:30.655Z,9.27
2023-05-19T19:28:59.241Z,9.38
2023-05-19T19:31:28.860Z,9.29
2023-05-19T19:34:00.322Z,8.97
2023-05-19T19:36:30.455Z,8.97
2023-05-19T19:38:58.971Z,8.93
2023-05-19T19:41:29.817Z,8.99
2023-05-19T19:43:58.367Z,9.17
2023-05-19T19:46:26.944Z,8.93
2023-05-19T19:48:59.296Z,8.94
2023-05-19T19:51:29.733Z,9.06
2023-05-19T19:53:58.525Z,9.03
2023-05-19T19:56:27.763Z,9.05
2023-05-19T19:58:59.154Z,9.08
2023-05-19T20:01:28.411Z,9.22
2023-05-19T20:03:57.543Z,9.20
2023-05-19T20:06:26.162Z,9.28
2023-05-19T20:08:56.122Z,9.00
2023-05-19T20:11:26.853Z,8.98
2023-05-19T20:13:55.482Z,9.09
2023-05-19T20:16:24.680Z,8.93
2023-05-19T20:18:53.276Z,8.73
2023-05-19T20:21:22.071Z,8.82
2023-05-19T20:23:51.204Z,8.82
2023-05-19T20:26:22.564Z,8.57
2023-05-19T20:28:51.120Z,8.71
2023-05-19T20:31:21.722Z,8.71
2023-05-19T20:33:50.279Z,8.85
2023-05-19T20:36:21.826Z,8.80
2023-05-19T20:38:50.550Z,8.88
2023-05-19T20:41:20.791Z,8.84
2023-05-19T20:43:49.333Z,8.59
2023-05-19T20:46:18.209Z,8.82
2023-05-19T20:48:46.732Z,8.69
2023-05-19T20:51:15.469Z,8.79
2023-05-19T20:53:44.054Z,8.83
2023-05-19T20:56:13.333Z,8.82
2023-05-19T20:58:43.427Z,8.81
2023-05-19T21:01:11.985Z,8.60
2023-05-19T21:03:40.512Z,8.57
2023-05-19T21:06:09.066Z,8.56
2023-05-19T21:08:37.771Z,8.80
2023-05-19T21:11:06.370Z,8.66
2023-05-19T21:13:39.346Z,8.48
2023-05-19T21:16:09.551Z,8.63
2023-05-19T21:18:38.064Z,8.52
2023-05-19T21:21:06.765Z,8.67
2023-05-19T21:23:35.332Z,8.84
2023-05-19T21:26:05.073Z,8.65
2023-05-19T21:28:33.841Z,8.64
2023-05-19T21:31:02.418Z,8.67
2023-05-19T21:33:32.374Z,8.47
2023-05-19T21:36:01.607Z,8.39
2023-05-19T21:38:30.676Z,8.39
2023-05-19T21:40:59.221Z,8.49
2023-05-19T21:43:27.761Z,8.56
2023-05-19T21:45:56.508Z,8.38
2023-05-19T21:48:25.202Z,8.49
2023-05-19T21:50:56.217Z,8.41
2023-05-19T21:53:25.629Z,8.27
2023-05-19T21:55:54.244Z,8.30
2023-05-19T21:58:22.881Z,8.16
2023-05-19T22:00:51.658Z,8.02
2023-05-19T22:03:20.635Z,8.35
2023-05-19T22:05:52.821Z,8.30
2023-05-19T22:08:23.484Z,8.15
2023-05-19T22:10:52.855Z,8.05
2023-05-19T22:13:22.712Z,8.06
2023-05-19T22:15:51.277Z,8.14
2023-05-19T22:18:19.921Z,8.21
2023-05-19T22:20:48.420Z,8.31
2023-05-19T22:23:16.962Z,8.37
2023-05-19T22:25:47.261Z,7.84
2023-05-19T22:28:15.994Z,7.92
2023-05-19T22:30:44.885Z,8.07
2023-05-19T22:33:13.896Z,8.19
2023-05-19T22:35:43.104Z,8.32
2023-05-19T22:38:11.899Z,8.33
2023-05-19T22:40:40.722Z,8.32
2023-05-19T22:43:10.639Z,8.16
2023-05-19T22:45:39.227Z,8.21
2023-05-19T22:48:08.335Z,8.15
2023-05-19T22:50:37.140Z,8.01
2023-05-19T22:53:05.675Z,8.26
2023-05-19T22:55:34.337Z,8.10
2023-05-19T22:58:03.407Z,8.11
2023-05-19T23:00:33.793Z,8.06
2023-05-19T23:03:02.605Z,8.10
2023-05-19T23:05:31.233Z,8.45
2023-05-19T23:07:59.832Z,8.25
2023-05-19T23:10:28.638Z,8.48
2023-05-19T23:12:57.136Z,8.35
2023-05-19T23:15:25.845Z,8.59
2023-05-19T23:17:56.005Z,8.46
2023-05-19T23:20:24.550Z,8.42
2023-05-19T23:22:53.262Z,8.47
2023-05-19T23:25:21.787Z,8.46
2023-05-19T23:27:50.289Z,8.47
2023-05-19T23:30:19.168Z,8.40
2023-05-19T23:32:47.681Z,8.47
2023-05-19T23:35:18.780Z,8.63
2023-05-19T23:37:47.281Z,8.48
2023-05-19T23:40:16.908Z,8.55
2023-05-19T23:42:45.681Z,8.57
2023-05-19T23:45:15.400Z,8.70
2023-05-19T23:47:44.178Z,8.63
2023-05-19T23:50:12.931Z,8.42
2023-05-19T23:52:42.827Z,8.41
2023-05-19T23:55:13.241Z,8.50
2023-05-19T23:57:42.000Z,8.59
