createdAt,value
2019-05-26T00:00:02.693Z,14.70
2019-05-26T00:02:39.029Z,14.50
2019-05-26T00:05:15.328Z,14.13
2019-05-26T00:07:51.762Z,13.67
2019-05-26T00:10:27.934Z,11.90
2019-05-26T00:13:04.182Z,11.47
2019-05-26T00:15:40.411Z,11.17
2019-05-26T00:18:16.664Z,11.10
2019-05-26T00:20:52.899Z,11.07
2019-05-26T00:23:29.542Z,11.23
2019-05-26T00:26:05.887Z,11.27
2019-05-26T00:28:42.120Z,10.60
2019-05-26T00:31:18.361Z,10.53
2019-05-26T00:33:54.641Z,10.97
2019-05-26T00:36:30.759Z,11.80
2019-05-26T00:39:07.301Z,12.23
2019-05-26T00:41:43.460Z,11.10
2019-05-26T00:44:19.601Z,12.13
2019-05-26T00:46:55.783Z,10.70
2019-05-26T00:49:31.959Z,9.90
2019-05-26T00:52:08.200Z,11.63
2019-05-26T00:54:44.409Z,12.03
2019-05-26T00:57:20.575Z,10.97
2019-05-26T00:59:56.795Z,12.33
2019-05-26T01:02:33.036Z,12.47
2019-05-26T01:05:09.828Z,11.00
2019-05-26T01:07:46.147Z,10.77
2019-05-26T01:10:22.356Z,12.27
2019-05-26T01:12:58.627Z,11.83
2019-05-26T01:15:34.831Z,13.27
2019-05-26T01:18:11.019Z,13.17
2019-05-26T01:20:47.301Z,13.77
2019-05-26T01:23:23.480Z,10.93
2019-05-26T01:25:59.738Z,11.27
2019-05-26T01:28:35.896Z,11.27
2019-05-26T01:31:12.143Z,11.53
2019-05-26T01:33:48.289Z,12.80
2019-05-26T01:36:24.737Z,13.43
2019-05-26T01:39:01.160Z,12.63
2019-05-26T01:41:37.416Z,11.97
2019-05-26T01:44:13.664Z,11.73
2019-05-26T01:46:49.884Z,13.90
2019-05-26T01:49:26.139Z,13.00
2019-05-26T01:52:02.483Z,12.33
2019-05-26T01:54:40.991Z,12.43
2019-05-26T01:57:16.523Z,11.83
2019-05-26T01:59:52.759Z,14.23
2019-05-26T02:02:28.897Z,13.60
2019-05-26T02:05:05.883Z,11.23
2019-05-26T02:07:42.044Z,12.57
2019-05-26T02:10:18.212Z,12.90
2019-05-26T02:12:54.434Z,13.90
2019-05-26T02:15:30.890Z,11.70
2019-05-26T02:18:07.405Z,11.30
2019-05-26T02:20:43.654Z,12.37
2019-05-26T02:23:19.878Z,11.30
2019-05-26T02:25:56.128Z,12.23
2019-05-26T02:28:32.346Z,11.00
2019-05-26T02:31:08.610Z,11.37
2019-05-26T02:33:44.822Z,12.10
2019-05-26T02:36:21.072Z,10.70
2019-05-26T02:39:02.752Z,10.83
2019-05-26T02:41:36.232Z,11.67
2019-05-26T02:44:12.438Z,12.17
2019-05-26T02:46:50.171Z,11.03
2019-05-26T02:49:26.371Z,12.30
2019-05-26T02:52:02.658Z,11.90
2019-05-26T02:54:38.801Z,13.77
2019-05-26T02:57:15.023Z,14.23
2019-05-26T02:59:51.258Z,12.07
2019-05-26T03:02:27.484Z,13.97
2019-05-26T03:05:04.816Z,13.10
2019-05-26T03:07:43.574Z,11.47
2019-05-26T03:10:19.880Z,11.63
2019-05-26T03:12:57.191Z,11.70
2019-05-26T03:15:35.014Z,12.60
2019-05-26T03:18:11.150Z,12.43
2019-05-26T03:20:47.396Z,11.00
2019-05-26T03:23:24.421Z,11.77
2019-05-26T03:26:00.785Z,12.30
2019-05-26T03:28:37.002Z,12.13
2019-05-26T03:31:13.273Z,11.47
2019-05-26T03:33:49.455Z,11.87
2019-05-26T03:36:25.719Z,13.60
2019-05-26T03:39:01.921Z,11.27
2019-05-26T03:41:38.195Z,11.27
2019-05-26T03:44:14.455Z,13.07
2019-05-26T03:46:50.637Z,11.93
2019-05-26T03:49:26.855Z,11.60
2019-05-26T03:52:03.106Z,12.30
2019-05-26T03:54:39.326Z,11.57
2019-05-26T03:57:15.641Z,11.43
2019-05-26T03:59:51.850Z,12.10
2019-05-26T04:02:28.095Z,13.00
2019-05-26T04:05:08.421Z,11.20
2019-05-26T04:07:44.672Z,13.17
2019-05-26T04:10:22.455Z,12.53
2019-05-26T04:12:58.633Z,12.73
2019-05-26T04:15:34.779Z,11.77
2019-05-26T04:18:11.001Z,11.63
2019-05-26T04:20:47.115Z,12.17
2019-05-26T04:23:23.331Z,11.37
2019-05-26T04:25:59.503Z,11.77
2019-05-26T04:28:35.677Z,10.53
2019-05-26T04:31:11.789Z,11.17
2019-05-26T04:33:47.987Z,10.67
2019-05-26T04:36:24.131Z,9.23
2019-05-26T04:39:02.002Z,9.20
2019-05-26T04:41:38.212Z,9.10
2019-05-26T04:44:14.398Z,9.20
2019-05-26T04:46:50.632Z,9.33
2019-05-26T04:49:26.869Z,10.03
2019-05-26T04:52:03.129Z,11.40
2019-05-26T04:54:39.373Z,11.53
2019-05-26T04:57:15.565Z,11.27
2019-05-26T04:59:51.786Z,12.80
2019-05-26T05:02:27.964Z,11.07
2019-05-26T05:05:07.093Z,11.93
2019-05-26T05:07:43.322Z,10.63
2019-05-26T05:10:19.469Z,10.20
2019-05-26T05:12:55.724Z,10.60
2019-05-26T05:15:31.874Z,9.33
2019-05-26T05:18:08.121Z,9.03
2019-05-26T05:20:44.396Z,10.27
2019-05-26T05:23:20.633Z,8.37
2019-05-26T05:25:56.843Z,8.47
2019-05-26T05:28:33.160Z,8.73
2019-05-26T05:31:09.908Z,9.07
2019-05-26T05:33:46.119Z,8.57
2019-05-26T05:36:22.222Z,9.40
2019-05-26T05:38:58.300Z,8.40
2019-05-26T05:41:34.606Z,7.73
2019-05-26T05:44:10.754Z,8.30
2019-05-26T05:46:47.000Z,7.90
2019-05-26T05:49:23.213Z,7.50
2019-05-26T05:51:59.458Z,8.50
2019-05-26T05:54:35.678Z,7.77
2019-05-26T05:57:11.848Z,7.53
2019-05-26T05:59:47.987Z,7.60
2019-05-26T06:02:24.231Z,7.43
2019-05-26T06:05:00.436Z,7.40
2019-05-26T06:07:36.677Z,7.33
2019-05-26T06:10:13.272Z,6.83
2019-05-26T06:12:49.445Z,7.07
2019-05-26T06:15:25.587Z,6.80
2019-05-26T06:18:01.769Z,6.60
2019-05-26T06:20:37.916Z,6.60
2019-05-26T06:23:14.103Z,8.33
2019-05-26T06:25:50.403Z,7.23
2019-05-26T06:28:26.697Z,7.00
2019-05-26T06:31:02.793Z,6.97
2019-05-26T06:33:38.944Z,7.00
2019-05-26T06:36:15.196Z,6.87
2019-05-26T06:38:51.366Z,7.07
2019-05-26T06:41:33.561Z,7.57
2019-05-26T06:44:05.455Z,7.20
2019-05-26T06:46:41.548Z,8.43
2019-05-26T06:49:17.709Z,8.27
2019-05-26T06:51:53.952Z,7.20
2019-05-26T06:54:30.087Z,7.33
2019-05-26T06:57:06.330Z,6.23
2019-05-26T06:59:42.471Z,7.43
2019-05-26T07:02:18.652Z,6.50
2019-05-26T07:04:54.861Z,7.10
2019-05-26T07:07:31.119Z,6.93
2019-05-26T07:10:08.103Z,6.83
2019-05-26T07:12:44.359Z,7.87
2019-05-26T07:15:20.707Z,7.20
2019-05-26T07:17:57.237Z,7.70
2019-05-26T07:20:33.456Z,6.93
2019-05-26T07:23:10.394Z,7.17
2019-05-26T07:25:46.755Z,8.43
2019-05-26T07:28:23.015Z,9.60
2019-05-26T07:30:59.230Z,9.20
2019-05-26T07:33:35.496Z,12.00
2019-05-26T07:36:11.646Z,11.33
2019-05-26T07:38:47.912Z,8.97
2019-05-26T07:41:24.062Z,10.77
2019-05-26T07:44:00.354Z,10.60
2019-05-26T07:46:36.568Z,10.53
2019-05-26T07:49:12.835Z,11.50
2019-05-26T07:51:49.066Z,11.10
2019-05-26T07:54:26.137Z,10.33
2019-05-26T07:57:02.535Z,10.87
2019-05-26T07:59:38.724Z,10.63
2019-05-26T08:02:14.974Z,17.53
2019-05-26T08:04:51.117Z,16.00
2019-05-26T08:07:27.373Z,13.40
2019-05-26T08:10:05.321Z,12.80
2019-05-26T08:12:41.643Z,12.30
2019-05-26T08:15:17.812Z,12.80
2019-05-26T08:17:54.061Z,12.70
2019-05-26T08:20:30.303Z,12.33
2019-05-26T08:23:06.564Z,11.03
2019-05-26T08:25:42.905Z,10.50
2019-05-26T08:28:19.275Z,10.43
2019-05-26T08:30:55.427Z,11.87
2019-05-26T08:33:31.691Z,12.97
2019-05-26T08:36:07.879Z,11.53
2019-05-26T08:38:44.124Z,11.77
2019-05-26T08:41:20.208Z,11.83
2019-05-26T08:43:56.546Z,11.23
2019-05-26T08:46:32.804Z,10.90
2019-05-26T08:49:09.068Z,11.93
2019-05-26T08:51:45.292Z,12.10
2019-05-26T08:54:21.554Z,11.20
2019-05-26T08:56:57.716Z,11.43
2019-05-26T08:59:33.957Z,12.10
2019-05-26T09:02:10.099Z,11.60
2019-05-26T09:04:46.362Z,11.77
2019-05-26T09:07:22.580Z,10.67
2019-05-26T09:09:58.853Z,11.73
2019-05-26T09:12:35.080Z,11.97
2019-05-26T09:15:11.451Z,11.90
2019-05-26T09:17:47.687Z,12.80
2019-05-26T09:20:24.639Z,13.37
2019-05-26T09:23:00.861Z,13.10
2019-05-26T09:25:37.133Z,13.40
2019-05-26T09:28:13.390Z,13.23
2019-05-26T09:30:49.617Z,13.23
2019-05-26T09:33:25.865Z,15.10
2019-05-26T09:36:02.071Z,13.03
2019-05-26T09:38:38.357Z,14.30
2019-05-26T09:41:14.601Z,12.13
2019-05-26T09:43:50.826Z,11.33
2019-05-26T09:46:27.165Z,10.57
2019-05-26T09:49:03.485Z,10.23
2019-05-26T09:51:39.743Z,10.17
2019-05-26T09:54:16.030Z,9.83
2019-05-26T09:56:54.981Z,12.17
2019-05-26T09:59:31.236Z,11.27
2019-05-26T10:02:07.459Z,10.57
2019-05-26T10:04:43.725Z,11.57
2019-05-26T10:07:19.947Z,9.03
2019-05-26T10:09:56.137Z,10.03
2019-05-26T10:12:32.351Z,9.63
2019-05-26T10:15:09.516Z,9.50
2019-05-26T10:17:45.664Z,9.73
2019-05-26T10:20:22.039Z,9.00
2019-05-26T10:22:58.186Z,9.37
2019-05-26T10:25:34.432Z,9.07
2019-05-26T10:28:10.576Z,9.33
2019-05-26T10:30:46.810Z,9.20
2019-05-26T10:33:23.106Z,10.30
2019-05-26T10:35:59.444Z,10.07
2019-05-26T10:38:35.660Z,9.07
2019-05-26T10:41:11.905Z,10.30
2019-05-26T10:43:48.130Z,10.40
2019-05-26T10:46:24.491Z,12.57
2019-05-26T10:49:00.794Z,10.10
2019-05-26T10:51:37.112Z,9.43
2019-05-26T10:54:13.383Z,9.07
2019-05-26T10:56:49.593Z,9.10
2019-05-26T10:59:25.781Z,8.87
2019-05-26T11:02:02.204Z,9.00
2019-05-26T11:04:38.452Z,9.40
2019-05-26T11:07:14.596Z,9.30
2019-05-26T11:09:50.894Z,9.83
2019-05-26T11:12:27.157Z,8.97
2019-05-26T11:15:04.148Z,9.53
2019-05-26T11:17:40.360Z,9.67
2019-05-26T11:20:16.929Z,9.93
2019-05-26T11:22:53.148Z,9.27
2019-05-26T11:25:29.466Z,8.93
2019-05-26T11:28:05.686Z,9.27
2019-05-26T11:30:41.956Z,8.07
2019-05-26T11:33:18.138Z,8.63
2019-05-26T11:35:54.393Z,9.07
2019-05-26T11:38:33.430Z,8.87
2019-05-26T11:41:08.490Z,8.03
2019-05-26T11:43:44.750Z,8.10
2019-05-26T11:46:20.887Z,8.13
2019-05-26T11:48:57.154Z,7.13
2019-05-26T11:51:33.452Z,7.90
2019-05-26T11:54:09.643Z,7.87
2019-05-26T11:56:45.892Z,7.37
2019-05-26T11:59:22.172Z,8.20
2019-05-26T12:01:58.381Z,7.43
2019-05-26T12:04:34.564Z,6.33
2019-05-26T12:07:13.899Z,7.00
2019-05-26T12:09:50.038Z,6.97
2019-05-26T12:12:26.356Z,5.97
2019-05-26T12:15:02.581Z,6.70
2019-05-26T12:17:38.846Z,5.77
2019-05-26T12:20:15.015Z,5.50
2019-05-26T12:22:51.220Z,6.23
2019-05-26T12:25:27.438Z,6.60
2019-05-26T12:28:03.695Z,6.17
2019-05-26T12:30:39.974Z,6.23
2019-05-26T12:33:16.188Z,6.17
2019-05-26T12:35:52.335Z,6.20
2019-05-26T12:38:28.568Z,6.23
2019-05-26T12:41:04.782Z,4.83
2019-05-26T12:43:40.965Z,5.20
2019-05-26T12:46:17.214Z,4.97
2019-05-26T12:48:53.520Z,5.13
2019-05-26T12:51:29.698Z,5.30
2019-05-26T12:54:06.429Z,6.10
2019-05-26T12:56:42.666Z,5.17
2019-05-26T12:59:18.920Z,5.20
2019-05-26T13:01:55.101Z,4.77
2019-05-26T13:04:31.320Z,5.33
2019-05-26T13:07:07.563Z,5.00
2019-05-26T13:09:43.768Z,4.83
2019-05-26T13:12:20.053Z,5.47
2019-05-26T13:15:05.494Z,4.97
2019-05-26T13:17:34.205Z,5.13
2019-05-26T13:20:11.429Z,5.10
2019-05-26T13:22:47.693Z,4.90
2019-05-26T13:25:23.917Z,5.00
2019-05-26T13:28:00.168Z,4.10
2019-05-26T13:30:36.478Z,4.00
2019-05-26T13:33:12.760Z,4.77
2019-05-26T13:35:48.952Z,4.00
2019-05-26T13:38:25.705Z,4.40
2019-05-26T13:41:01.905Z,4.00
2019-05-26T13:43:38.188Z,4.23
2019-05-26T13:46:14.419Z,4.30
2019-05-26T13:48:50.640Z,4.20
2019-05-26T13:51:26.834Z,4.20
2019-05-26T13:54:03.103Z,4.17
2019-05-26T13:56:40.779Z,4.17
2019-05-26T13:59:16.968Z,4.20
2019-05-26T14:01:53.224Z,4.03
2019-05-26T14:04:29.464Z,3.93
2019-05-26T14:07:05.980Z,4.20
2019-05-26T14:09:42.217Z,3.20
2019-05-26T14:12:18.435Z,3.53
2019-05-26T14:14:55.082Z,3.70
2019-05-26T14:17:33.311Z,3.47
2019-05-26T14:20:11.428Z,3.70
2019-05-26T14:22:47.581Z,3.70
2019-05-26T14:25:23.816Z,3.60
2019-05-26T14:28:00.071Z,2.90
2019-05-26T14:30:36.711Z,3.23
2019-05-26T14:33:13.036Z,2.97
2019-05-26T14:35:49.257Z,3.50
2019-05-26T14:38:25.515Z,3.70
2019-05-26T14:41:01.826Z,3.47
2019-05-26T14:43:38.147Z,3.00
2019-05-26T14:46:14.360Z,2.97
2019-05-26T14:48:50.612Z,3.40
2019-05-26T14:51:26.779Z,2.80
2019-05-26T14:54:03.032Z,3.20
2019-05-26T14:56:39.251Z,2.80
2019-05-26T14:59:15.497Z,2.83
2019-05-26T15:01:52.216Z,2.97
2019-05-26T15:04:31.150Z,2.90
2019-05-26T15:07:06.396Z,3.23
2019-05-26T15:09:42.535Z,3.00
2019-05-26T15:12:18.844Z,3.10
2019-05-26T15:14:54.990Z,3.10
2019-05-26T15:17:31.242Z,3.17
2019-05-26T15:22:48.531Z,3.20
2019-05-26T15:25:24.761Z,2.80
2019-05-26T15:28:01.450Z,3.10
2019-05-26T15:30:37.593Z,3.47
2019-05-26T15:33:13.771Z,2.97
2019-05-26T15:35:49.996Z,3.00
2019-05-26T15:38:40.085Z,3.03
2019-05-26T15:41:04.219Z,2.53
2019-05-26T15:43:40.460Z,2.53
2019-05-26T15:46:24.718Z,2.30
2019-05-26T15:48:54.621Z,2.50
2019-05-26T15:51:30.887Z,2.60
2019-05-26T15:54:07.217Z,2.30
2019-05-26T15:56:43.485Z,2.90
2019-05-26T15:59:19.814Z,2.90
2019-05-26T16:01:56.042Z,2.07
2019-05-26T16:04:32.209Z,2.27
2019-05-26T16:07:08.439Z,2.47
2019-05-26T16:09:44.619Z,2.53
2019-05-26T16:12:20.875Z,2.40
2019-05-26T16:14:57.121Z,2.50
2019-05-26T16:17:33.338Z,2.23
2019-05-26T16:20:10.396Z,2.83
2019-05-26T16:22:46.616Z,2.57
2019-05-26T16:25:22.904Z,2.00
2019-05-26T16:27:59.165Z,2.00
2019-05-26T16:30:35.368Z,2.30
2019-05-26T16:33:11.626Z,2.30
2019-05-26T16:35:47.872Z,2.20
2019-05-26T16:38:24.041Z,2.00
2019-05-26T16:41:00.360Z,2.20
2019-05-26T16:43:36.586Z,2.10
2019-05-26T16:46:12.836Z,2.50
2019-05-26T16:48:48.980Z,2.00
2019-05-26T16:51:25.219Z,2.50
2019-05-26T16:54:01.465Z,2.00
2019-05-26T16:56:37.732Z,2.10
2019-05-26T16:59:13.872Z,2.37
2019-05-26T17:01:50.067Z,2.30
2019-05-26T17:04:26.212Z,2.10
2019-05-26T17:07:02.524Z,2.10
2019-05-26T17:09:38.748Z,2.80
2019-05-26T17:12:15.011Z,2.30
2019-05-26T17:14:51.260Z,2.30
2019-05-26T17:17:27.467Z,2.40
2019-05-26T17:20:04.847Z,2.30
2019-05-26T17:22:41.101Z,2.87
2019-05-26T17:25:17.367Z,2.53
2019-05-26T17:27:53.608Z,2.80
2019-05-26T17:30:29.826Z,2.50
2019-05-26T17:33:06.100Z,2.70
2019-05-26T17:35:42.328Z,2.57
2019-05-26T17:38:18.573Z,2.73
2019-05-26T17:40:54.811Z,2.60
2019-05-26T17:43:31.040Z,2.73
2019-05-26T17:46:07.276Z,2.93
2019-05-26T17:48:43.635Z,2.50
2019-05-26T17:51:19.889Z,3.10
2019-05-26T17:53:56.139Z,2.53
2019-05-26T17:56:32.409Z,2.60
2019-05-26T17:59:08.653Z,2.50
2019-05-26T18:01:44.867Z,2.80
2019-05-26T18:04:21.130Z,2.73
2019-05-26T18:06:57.270Z,2.27
2019-05-26T18:09:43.671Z,2.50
2019-05-26T18:12:11.391Z,2.90
2019-05-26T18:14:47.521Z,3.00
2019-05-26T18:17:23.778Z,2.80
2019-05-26T18:20:00.092Z,2.40
2019-05-26T18:22:36.654Z,2.60
2019-05-26T18:25:13.063Z,2.90
2019-05-26T18:27:52.217Z,2.83
2019-05-26T18:30:28.474Z,2.80
2019-05-26T18:33:04.616Z,2.80
2019-05-26T18:35:40.867Z,3.20
2019-05-26T18:38:17.090Z,4.23
2019-05-26T18:40:53.417Z,5.07
2019-05-26T18:43:29.637Z,4.27
2019-05-26T18:46:05.893Z,4.90
2019-05-26T18:48:42.157Z,5.63
2019-05-26T18:51:18.450Z,5.33
2019-05-26T18:53:54.651Z,4.30
2019-05-26T18:56:30.726Z,4.40
2019-05-26T18:59:06.973Z,3.90
2019-05-26T19:01:43.170Z,5.60
2019-05-26T19:04:19.429Z,3.00
2019-05-26T19:06:55.662Z,2.73
2019-05-26T19:09:31.847Z,2.30
2019-05-26T19:12:08.144Z,2.60
2019-05-26T19:14:44.320Z,2.57
2019-05-26T19:17:20.567Z,2.37
2019-05-26T19:19:56.702Z,2.77
2019-05-26T19:22:32.970Z,3.00
2019-05-26T19:25:09.666Z,3.07
2019-05-26T19:27:45.890Z,2.70
2019-05-26T19:30:22.401Z,2.87
2019-05-26T19:32:58.668Z,2.53
2019-05-26T19:35:34.970Z,2.83
2019-05-26T19:38:11.320Z,2.33
2019-05-26T19:40:47.586Z,3.10
2019-05-26T19:43:23.840Z,2.90
2019-05-26T19:46:00.105Z,3.40
2019-05-26T19:48:37.346Z,3.23
2019-05-26T19:51:13.775Z,3.33
2019-05-26T19:53:50.020Z,3.03
2019-05-26T19:56:26.232Z,3.40
2019-05-26T19:59:02.405Z,3.13
2019-05-26T20:01:38.610Z,3.20
2019-05-26T20:04:14.831Z,3.23
2019-05-26T20:06:51.081Z,3.00
2019-05-26T20:09:27.277Z,2.93
2019-05-26T20:12:03.693Z,3.30
2019-05-26T20:14:39.947Z,2.90
2019-05-26T20:17:16.216Z,3.17
2019-05-26T20:19:52.451Z,3.40
2019-05-26T20:22:29.108Z,3.07
2019-05-26T20:25:07.682Z,3.10
2019-05-26T20:27:43.928Z,3.20
2019-05-26T20:30:22.164Z,3.20
2019-05-26T20:32:58.671Z,3.07
2019-05-26T20:35:34.912Z,3.23
2019-05-26T20:38:11.138Z,2.90
2019-05-26T20:40:47.377Z,2.80
2019-05-26T20:43:25.094Z,3.17
2019-05-26T20:46:01.448Z,3.20
2019-05-26T20:48:37.625Z,3.27
2019-05-26T20:51:13.807Z,3.40
2019-05-26T20:53:50.056Z,3.20
2019-05-26T20:56:26.279Z,4.20
2019-05-26T20:59:02.532Z,4.20
2019-05-26T21:01:38.673Z,3.40
2019-05-26T21:04:14.923Z,7.77
2019-05-26T21:06:51.141Z,5.80
2019-05-26T21:09:27.401Z,3.63
2019-05-26T21:12:03.882Z,7.00
2019-05-26T21:14:40.321Z,3.63
2019-05-26T21:17:16.533Z,3.40
2019-05-26T21:19:52.785Z,2.93
2019-05-26T21:22:29.002Z,3.20
2019-05-26T21:25:06.965Z,3.37
2019-05-26T21:27:43.170Z,2.87
2019-05-26T21:30:19.846Z,2.87
2019-05-26T21:32:56.094Z,3.10
2019-05-26T21:35:32.341Z,3.40
2019-05-26T21:38:08.556Z,3.00
2019-05-26T21:40:44.893Z,6.77
2019-05-26T21:43:21.108Z,3.17
2019-05-26T21:45:57.361Z,3.07
2019-05-26T21:48:34.802Z,4.03
2019-05-26T21:51:11.260Z,3.60
2019-05-26T21:53:47.336Z,3.40
2019-05-26T21:56:23.521Z,3.07
2019-05-26T21:58:59.769Z,3.00
2019-05-26T22:01:36.693Z,3.00
2019-05-26T22:04:12.898Z,3.07
2019-05-26T22:06:49.124Z,3.47
2019-05-26T22:09:25.363Z,2.87
2019-05-26T22:12:01.588Z,2.87
2019-05-26T22:14:37.880Z,3.10
2019-05-26T22:17:14.020Z,2.97
2019-05-26T22:19:50.263Z,3.30
2019-05-26T22:22:26.510Z,3.07
2019-05-26T22:25:02.647Z,3.27
2019-05-26T22:27:38.890Z,2.93
2019-05-26T22:30:15.404Z,3.10
2019-05-26T22:32:51.612Z,3.50
2019-05-26T22:35:27.801Z,2.83
2019-05-26T22:38:04.074Z,2.90
2019-05-26T22:40:40.287Z,3.00
2019-05-26T22:43:16.549Z,3.13
2019-05-26T22:45:52.766Z,3.07
2019-05-26T22:48:28.943Z,3.30
2019-05-26T22:51:05.124Z,3.57
2019-05-26T22:53:41.265Z,3.33
2019-05-26T22:56:17.429Z,3.17
2019-05-26T22:58:53.662Z,3.07
2019-05-26T23:01:29.910Z,3.57
2019-05-26T23:04:06.239Z,3.70
2019-05-26T23:06:42.457Z,2.97
2019-05-26T23:09:18.704Z,3.40
2019-05-26T23:11:54.859Z,3.40
2019-05-26T23:14:31.124Z,3.37
2019-05-26T23:17:07.335Z,3.10
2019-05-26T23:19:43.600Z,3.40
2019-05-26T23:22:19.776Z,3.30
2019-05-26T23:24:55.991Z,3.43
2019-05-26T23:27:32.240Z,3.13
2019-05-26T23:30:08.876Z,3.90
2019-05-26T23:32:45.066Z,3.53
2019-05-26T23:35:21.310Z,3.40
2019-05-26T23:37:57.489Z,3.40
2019-05-26T23:40:33.740Z,3.10
2019-05-26T23:43:10.008Z,3.47
2019-05-26T23:45:46.247Z,3.47
2019-05-26T23:48:22.391Z,2.80
2019-05-26T23:50:58.637Z,3.30
2019-05-26T23:53:34.722Z,3.37
2019-05-26T23:56:10.971Z,3.23
2019-05-26T23:58:47.207Z,3.03
