createdAt,value
2017-10-09T00:00:43.470Z,0.00
2017-10-09T00:01:43.451Z,0.00
2017-10-09T00:02:43.449Z,0.00
2017-10-09T00:03:43.440Z,0.00
2017-10-09T00:04:43.419Z,0.00
2017-10-09T00:05:43.642Z,0.00
2017-10-09T00:06:43.400Z,0.00
2017-10-09T00:07:43.406Z,0.00
2017-10-09T00:08:43.392Z,0.00
2017-10-09T00:09:43.389Z,0.00
2017-10-09T00:10:43.429Z,0.00
2017-10-09T00:11:43.371Z,0.00
2017-10-09T00:12:43.342Z,0.00
2017-10-09T00:13:43.335Z,0.00
2017-10-09T00:14:43.338Z,0.00
2017-10-09T00:15:43.325Z,0.00
2017-10-09T00:16:43.464Z,0.00
2017-10-09T00:17:43.302Z,0.00
2017-10-09T00:18:43.290Z,0.00
2017-10-09T00:19:43.285Z,0.00
2017-10-09T00:20:43.269Z,0.00
2017-10-09T00:21:43.264Z,0.00
2017-10-09T00:22:43.400Z,0.00
2017-10-09T00:23:43.262Z,0.00
2017-10-09T00:24:43.248Z,0.00
2017-10-09T00:25:43.236Z,0.00
2017-10-09T00:26:43.235Z,0.00
2017-10-09T00:27:43.210Z,0.00
2017-10-09T00:28:43.526Z,0.00
2017-10-09T00:29:43.203Z,0.00
2017-10-09T00:30:43.190Z,0.00
2017-10-09T00:31:43.173Z,0.00
2017-10-09T00:32:43.161Z,0.00
2017-10-09T00:33:43.153Z,0.00
2017-10-09T00:34:43.535Z,0.00
2017-10-09T00:35:43.135Z,0.00
2017-10-09T00:36:43.137Z,0.00
2017-10-09T00:37:43.130Z,0.00
2017-10-09T00:38:43.110Z,0.00
2017-10-09T00:39:43.113Z,0.00
2017-10-09T00:40:43.535Z,0.00
2017-10-09T00:41:43.092Z,0.00
2017-10-09T00:42:43.082Z,0.00
2017-10-09T00:43:43.077Z,0.00
2017-10-09T00:44:43.074Z,0.00
2017-10-09T00:45:43.042Z,0.00
2017-10-09T00:46:43.426Z,0.00
2017-10-09T00:47:43.026Z,0.00
2017-10-09T00:48:43.033Z,0.00
2017-10-09T00:49:43.008Z,0.00
2017-10-09T00:50:43.003Z,0.00
2017-10-09T00:51:42.988Z,0.00
2017-10-09T00:52:43.021Z,0.00
2017-10-09T00:53:42.987Z,0.00
2017-10-09T00:54:42.968Z,0.00
2017-10-09T00:55:42.956Z,0.00
2017-10-09T00:56:42.976Z,0.00
2017-10-09T00:57:42.943Z,0.00
2017-10-09T00:58:42.924Z,0.00
2017-10-09T00:59:42.917Z,0.00
2017-10-09T01:00:42.911Z,0.00
2017-10-09T01:01:42.953Z,0.00
2017-10-09T01:02:42.902Z,0.00
2017-10-09T01:03:42.897Z,0.00
2017-10-09T01:04:42.884Z,0.00
2017-10-09T01:05:42.878Z,0.00
2017-10-09T01:06:42.865Z,0.00
2017-10-09T01:07:42.992Z,0.00
2017-10-09T01:08:42.845Z,0.00
2017-10-09T01:09:42.829Z,0.00
2017-10-09T01:10:42.830Z,0.00
2017-10-09T01:11:42.821Z,0.00
2017-10-09T01:12:42.805Z,0.00
2017-10-09T01:13:42.845Z,0.00
2017-10-09T01:14:42.786Z,0.00
2017-10-09T01:15:42.776Z,0.00
2017-10-09T01:16:42.774Z,0.00
2017-10-09T01:17:42.756Z,0.00
2017-10-09T01:18:42.742Z,0.00
2017-10-09T01:19:42.765Z,0.00
2017-10-09T01:20:42.742Z,0.00
2017-10-09T01:21:42.729Z,0.00
2017-10-09T01:22:42.719Z,0.00
2017-10-09T01:23:42.743Z,0.00
2017-10-09T01:24:42.703Z,0.00
2017-10-09T01:25:42.693Z,0.00
2017-10-09T01:26:42.669Z,0.00
2017-10-09T01:27:42.677Z,0.00
2017-10-09T01:28:42.723Z,0.00
2017-10-09T01:29:42.654Z,0.00
2017-10-09T01:30:42.640Z,0.00
2017-10-09T01:31:42.641Z,0.00
2017-10-09T01:32:42.628Z,0.00
2017-10-09T01:33:42.612Z,0.00
2017-10-09T01:34:42.642Z,0.00
2017-10-09T01:35:42.599Z,0.00
2017-10-09T01:36:42.593Z,0.00
2017-10-09T01:37:42.586Z,0.00
2017-10-09T01:38:42.921Z,0.00
2017-10-09T01:39:42.567Z,0.00
2017-10-09T01:40:42.543Z,0.00
2017-10-09T01:41:42.545Z,0.00
2017-10-09T01:42:42.539Z,0.00
2017-10-09T01:43:42.516Z,0.00
2017-10-09T01:44:42.940Z,0.00
2017-10-09T01:45:42.500Z,0.00
2017-10-09T01:46:42.494Z,0.00
2017-10-09T01:47:42.480Z,0.00
2017-10-09T01:48:42.482Z,0.00
2017-10-09T01:49:42.469Z,0.00
2017-10-09T01:50:42.818Z,0.00
2017-10-09T01:51:42.454Z,0.00
2017-10-09T01:52:42.433Z,0.00
2017-10-09T01:53:42.442Z,0.00
2017-10-09T01:54:42.421Z,0.00
2017-10-09T01:55:42.407Z,0.00
2017-10-09T01:56:42.435Z,0.00
2017-10-09T01:57:42.406Z,0.00
2017-10-09T01:58:42.771Z,0.00
2017-10-09T01:59:42.380Z,0.00
2017-10-09T02:00:42.362Z,0.00
2017-10-09T02:01:42.365Z,0.00
2017-10-09T02:02:42.341Z,0.00
2017-10-09T02:03:42.334Z,0.00
2017-10-09T02:04:42.345Z,0.00
2017-10-09T02:05:42.316Z,0.00
2017-10-09T02:06:42.312Z,0.00
2017-10-09T02:07:42.304Z,0.00
2017-10-09T02:08:42.596Z,0.00
2017-10-09T02:09:42.290Z,0.00
2017-10-09T02:10:42.271Z,0.00
2017-10-09T02:11:42.271Z,0.00
2017-10-09T02:12:42.250Z,0.00
2017-10-09T02:13:42.257Z,0.00
2017-10-09T02:14:42.543Z,0.00
2017-10-09T02:15:42.223Z,0.00
2017-10-09T02:16:42.221Z,0.00
2017-10-09T02:17:42.204Z,0.00
2017-10-09T02:18:42.208Z,0.00
2017-10-09T02:19:42.194Z,0.00
2017-10-09T02:20:42.521Z,0.00
2017-10-09T02:21:42.166Z,0.00
2017-10-09T02:22:42.163Z,0.00
2017-10-09T02:23:42.167Z,0.00
2017-10-09T02:24:42.150Z,0.00
2017-10-09T02:25:42.141Z,0.00
2017-10-09T02:26:42.183Z,0.00
2017-10-09T02:27:42.122Z,0.00
2017-10-09T02:28:42.116Z,0.00
2017-10-09T02:29:42.092Z,0.00
2017-10-09T02:30:42.086Z,0.00
2017-10-09T02:31:42.092Z,0.00
2017-10-09T02:32:42.417Z,0.00
2017-10-09T02:33:42.057Z,0.00
2017-10-09T02:34:42.050Z,0.00
2017-10-09T02:35:42.049Z,0.00
2017-10-09T02:36:42.029Z,0.00
2017-10-09T02:37:42.026Z,0.00
2017-10-09T02:38:42.069Z,0.00
2017-10-09T02:39:42.012Z,0.00
2017-10-09T02:40:42.009Z,0.00
2017-10-09T02:41:41.979Z,0.00
2017-10-09T02:42:41.988Z,0.00
2017-10-09T02:43:41.973Z,0.00
2017-10-09T02:44:42.224Z,0.00
2017-10-09T02:45:41.951Z,0.00
2017-10-09T02:46:41.941Z,0.00
2017-10-09T02:47:41.944Z,0.00
2017-10-09T02:48:41.921Z,0.00
2017-10-09T02:49:41.924Z,0.00
2017-10-09T02:50:42.209Z,0.00
2017-10-09T02:51:41.892Z,0.00
2017-10-09T02:52:41.891Z,0.00
2017-10-09T02:53:41.894Z,0.00
2017-10-09T02:54:41.862Z,0.00
2017-10-09T02:55:41.858Z,0.00
2017-10-09T02:56:42.274Z,0.00
2017-10-09T02:57:41.853Z,0.00
2017-10-09T02:58:41.839Z,0.00
2017-10-09T02:59:41.823Z,0.00
2017-10-09T03:00:41.807Z,0.00
2017-10-09T03:01:41.814Z,0.00
2017-10-09T03:02:42.219Z,0.00
2017-10-09T03:03:41.792Z,0.00
2017-10-09T03:04:41.772Z,0.00
2017-10-09T03:05:41.763Z,0.00
2017-10-09T03:06:41.751Z,0.00
2017-10-09T03:07:41.758Z,0.00
2017-10-09T03:08:42.107Z,0.00
2017-10-09T03:09:41.737Z,0.00
2017-10-09T03:10:41.724Z,0.00
2017-10-09T03:11:41.725Z,0.00
2017-10-09T03:12:41.710Z,0.00
2017-10-09T03:13:41.687Z,0.00
2017-10-09T03:14:42.132Z,0.00
2017-10-09T03:15:41.667Z,0.00
2017-10-09T03:16:41.667Z,0.00
2017-10-09T03:17:41.664Z,0.00
2017-10-09T03:18:41.659Z,0.00
2017-10-09T03:19:41.643Z,0.00
2017-10-09T03:20:41.944Z,0.00
2017-10-09T03:21:41.613Z,0.00
2017-10-09T03:22:41.617Z,0.00
2017-10-09T03:23:41.595Z,0.00
2017-10-09T03:24:41.601Z,0.00
2017-10-09T03:25:41.580Z,0.00
2017-10-09T03:26:41.941Z,0.00
2017-10-09T03:27:41.571Z,0.00
2017-10-09T03:28:41.567Z,0.00
2017-10-09T03:29:41.538Z,0.00
2017-10-09T03:30:41.546Z,0.00
2017-10-09T03:31:41.520Z,0.00
2017-10-09T03:32:41.951Z,0.00
2017-10-09T03:33:41.511Z,0.00
2017-10-09T03:34:41.499Z,0.00
2017-10-09T03:35:41.497Z,0.00
2017-10-09T03:36:41.491Z,0.00
2017-10-09T03:37:41.469Z,0.00
2017-10-09T03:38:41.961Z,0.00
2017-10-09T03:39:41.449Z,0.00
2017-10-09T03:40:41.455Z,0.00
2017-10-09T03:41:41.432Z,0.00
2017-10-09T03:42:41.433Z,0.00
2017-10-09T03:43:41.425Z,0.00
2017-10-09T03:44:41.428Z,0.00
2017-10-09T03:45:41.409Z,0.00
2017-10-09T03:46:41.387Z,0.00
2017-10-09T03:47:41.380Z,0.00
2017-10-09T03:48:41.382Z,0.00
2017-10-09T03:49:41.718Z,0.00
2017-10-09T03:50:41.346Z,0.00
2017-10-09T03:51:41.341Z,0.00
2017-10-09T03:52:41.326Z,0.00
2017-10-09T03:53:41.321Z,0.00
2017-10-09T03:54:41.320Z,0.00
2017-10-09T03:55:41.647Z,0.00
2017-10-09T03:56:41.291Z,0.00
2017-10-09T03:57:41.306Z,0.00
2017-10-09T03:58:41.280Z,0.00
2017-10-09T03:59:41.265Z,0.00
2017-10-09T04:00:41.252Z,0.00
2017-10-09T04:01:41.565Z,0.00
2017-10-09T04:02:41.236Z,0.00
2017-10-09T04:03:41.226Z,0.00
2017-10-09T04:04:41.230Z,0.00
2017-10-09T04:05:41.208Z,0.00
2017-10-09T04:06:41.222Z,0.00
2017-10-09T04:07:41.493Z,0.00
2017-10-09T04:08:41.182Z,0.00
2017-10-09T04:09:41.181Z,0.00
2017-10-09T04:10:41.173Z,0.00
2017-10-09T04:11:41.164Z,0.00
2017-10-09T04:12:41.157Z,0.00
2017-10-09T04:13:41.436Z,0.00
2017-10-09T04:14:41.134Z,0.00
2017-10-09T04:15:41.130Z,0.00
2017-10-09T04:16:41.107Z,0.00
2017-10-09T04:17:41.097Z,0.00
2017-10-09T04:18:41.123Z,0.00
2017-10-09T04:19:41.237Z,0.00
2017-10-09T04:20:41.076Z,0.00
2017-10-09T04:21:41.069Z,0.00
2017-10-09T04:22:41.061Z,0.00
2017-10-09T04:23:41.051Z,0.00
2017-10-09T04:24:41.046Z,0.00
2017-10-09T04:25:41.340Z,0.00
2017-10-09T04:26:41.017Z,0.00
2017-10-09T04:27:41.009Z,0.00
2017-10-09T04:28:41.017Z,0.00
2017-10-09T04:29:41.001Z,0.00
2017-10-09T04:30:40.975Z,0.00
2017-10-09T04:31:41.324Z,0.00
2017-10-09T04:32:40.971Z,0.00
2017-10-09T04:33:40.950Z,0.00
2017-10-09T04:34:40.953Z,0.00
2017-10-09T04:35:40.944Z,0.00
2017-10-09T04:36:40.922Z,0.00
2017-10-09T04:37:40.960Z,0.00
2017-10-09T04:38:40.925Z,0.00
2017-10-09T04:39:40.908Z,0.00
2017-10-09T04:40:40.884Z,0.00
2017-10-09T04:41:40.891Z,0.00
2017-10-09T04:42:40.873Z,0.00
2017-10-09T04:43:41.000Z,0.00
2017-10-09T04:44:40.857Z,0.00
2017-10-09T04:45:40.851Z,0.00
2017-10-09T04:46:40.830Z,0.00
2017-10-09T04:47:40.832Z,0.00
2017-10-09T04:48:40.807Z,0.00
2017-10-09T04:49:41.238Z,0.00
2017-10-09T04:50:40.801Z,0.00
2017-10-09T04:51:40.788Z,0.00
2017-10-09T04:52:40.781Z,0.00
2017-10-09T04:53:40.762Z,0.00
2017-10-09T04:54:40.768Z,0.00
2017-10-09T04:55:41.053Z,0.00
2017-10-09T04:56:40.733Z,0.00
2017-10-09T04:57:40.736Z,0.00
2017-10-09T04:58:40.729Z,0.00
2017-10-09T04:59:40.712Z,0.00
2017-10-09T05:00:40.709Z,0.00
2017-10-09T05:01:40.819Z,0.00
2017-10-09T05:02:40.685Z,0.00
2017-10-09T05:03:40.681Z,0.00
2017-10-09T05:04:40.660Z,0.00
2017-10-09T05:05:40.661Z,0.00
2017-10-09T05:06:40.647Z,0.00
2017-10-09T05:07:41.102Z,0.00
2017-10-09T05:08:40.624Z,0.00
2017-10-09T05:09:40.614Z,0.00
2017-10-09T05:10:40.620Z,0.00
2017-10-09T05:11:40.608Z,0.00
2017-10-09T05:12:40.600Z,0.00
2017-10-09T05:13:40.718Z,0.00
2017-10-09T05:14:40.573Z,0.00
2017-10-09T05:15:40.571Z,0.00
2017-10-09T05:16:40.570Z,0.00
2017-10-09T05:17:40.555Z,0.00
2017-10-09T05:18:40.537Z,0.00
2017-10-09T05:19:40.838Z,0.00
2017-10-09T05:20:40.523Z,0.00
2017-10-09T05:21:40.500Z,0.00
2017-10-09T05:22:40.490Z,0.00
2017-10-09T05:23:40.485Z,0.00
2017-10-09T05:24:40.474Z,0.00
2017-10-09T05:25:40.786Z,0.00
2017-10-09T05:26:40.471Z,0.00
2017-10-09T05:27:40.461Z,0.00
2017-10-09T05:28:40.439Z,4.00
2017-10-09T05:29:40.442Z,0.00
2017-10-09T05:30:40.417Z,4.00
2017-10-09T05:31:40.768Z,0.00
2017-10-09T05:32:40.397Z,0.00
2017-10-09T05:33:40.399Z,4.00
2017-10-09T05:34:40.392Z,4.00
2017-10-09T05:35:40.385Z,0.00
2017-10-09T05:36:40.377Z,0.00
2017-10-09T05:37:40.429Z,4.00
2017-10-09T05:38:40.339Z,4.00
2017-10-09T05:39:40.336Z,4.00
2017-10-09T05:40:40.327Z,8.00
2017-10-09T05:41:40.321Z,4.00
2017-10-09T05:42:40.315Z,4.00
2017-10-09T05:43:40.612Z,4.00
2017-10-09T05:44:40.301Z,8.00
2017-10-09T05:45:40.292Z,8.00
2017-10-09T05:46:40.279Z,8.00
2017-10-09T05:47:40.261Z,8.00
2017-10-09T05:48:40.264Z,12.00
2017-10-09T05:49:40.539Z,8.00
2017-10-09T05:50:40.244Z,12.00
2017-10-09T05:51:40.221Z,12.00
2017-10-09T05:52:40.218Z,12.00
2017-10-09T05:53:40.217Z,16.00
2017-10-09T05:54:40.207Z,12.00
2017-10-09T05:55:40.555Z,16.00
2017-10-09T05:56:40.174Z,16.00
2017-10-09T05:57:40.161Z,16.00
2017-10-09T05:58:40.170Z,16.00
2017-10-09T05:59:40.162Z,20.00
2017-10-09T06:00:40.141Z,24.00
2017-10-09T06:01:40.525Z,24.00
2017-10-09T06:02:40.120Z,24.00
2017-10-09T06:03:40.110Z,20.00
2017-10-09T06:04:40.102Z,24.00
2017-10-09T06:05:40.092Z,24.00
2017-10-09T06:06:40.087Z,24.00
2017-10-09T06:07:40.113Z,28.00
2017-10-09T06:08:40.072Z,28.00
2017-10-09T06:09:40.067Z,28.00
2017-10-09T06:10:40.466Z,28.00
2017-10-09T06:11:40.034Z,32.00
2017-10-09T06:12:40.040Z,32.00
2017-10-09T06:13:40.019Z,32.00
2017-10-09T06:14:40.001Z,36.00
2017-10-09T06:15:40.010Z,36.00
2017-10-09T06:16:40.031Z,40.00
2017-10-09T06:17:39.988Z,44.00
2017-10-09T06:18:39.980Z,44.00
2017-10-09T06:19:39.973Z,48.00
2017-10-09T06:20:40.000Z,52.00
2017-10-09T06:21:39.942Z,60.00
2017-10-09T06:22:39.940Z,60.00
2017-10-09T06:23:39.936Z,64.00
2017-10-09T06:24:39.914Z,68.00
2017-10-09T06:25:39.916Z,72.00
2017-10-09T06:26:40.354Z,80.00
2017-10-09T06:27:39.888Z,84.00
2017-10-09T06:28:39.874Z,88.00
2017-10-09T06:29:39.888Z,92.00
2017-10-09T06:30:39.858Z,88.00
2017-10-09T06:31:39.853Z,92.00
2017-10-09T06:32:39.875Z,88.00
2017-10-09T06:33:39.840Z,88.00
2017-10-09T06:34:39.832Z,88.00
2017-10-09T06:35:40.177Z,88.00
2017-10-09T06:36:39.800Z,84.00
2017-10-09T06:37:39.792Z,76.00
2017-10-09T06:38:39.789Z,76.00
2017-10-09T06:39:39.775Z,76.00
2017-10-09T06:40:39.775Z,76.00
2017-10-09T06:41:39.781Z,68.00
2017-10-09T06:42:39.758Z,72.00
2017-10-09T06:43:39.736Z,68.00
2017-10-09T06:44:39.728Z,68.00
2017-10-09T06:45:39.714Z,72.00
2017-10-09T06:46:39.768Z,68.00
2017-10-09T06:47:39.701Z,72.00
2017-10-09T06:48:39.701Z,72.00
2017-10-09T06:49:39.690Z,68.00
2017-10-09T06:50:39.686Z,72.00
2017-10-09T06:51:39.658Z,68.00
2017-10-09T06:52:40.062Z,68.00
2017-10-09T06:53:39.649Z,64.00
2017-10-09T06:54:39.635Z,68.00
2017-10-09T06:55:39.628Z,64.00
2017-10-09T06:56:39.618Z,64.00
2017-10-09T06:57:39.616Z,68.00
2017-10-09T06:58:39.948Z,64.00
2017-10-09T06:59:39.595Z,68.00
2017-10-09T07:00:39.578Z,68.00
2017-10-09T07:01:39.564Z,72.00
2017-10-09T07:02:39.558Z,72.00
2017-10-09T07:03:39.553Z,76.00
2017-10-09T07:04:39.672Z,80.00
2017-10-09T07:05:39.537Z,80.00
2017-10-09T07:06:39.517Z,80.00
2017-10-09T07:07:39.510Z,80.00
2017-10-09T07:08:39.514Z,80.00
2017-10-09T07:09:39.495Z,84.00
2017-10-09T07:10:39.843Z,80.00
2017-10-09T07:11:39.480Z,84.00
2017-10-09T07:12:39.466Z,84.00
2017-10-09T07:13:39.452Z,84.00
2017-10-09T07:14:39.453Z,88.00
2017-10-09T07:15:39.447Z,88.00
2017-10-09T07:16:39.797Z,92.00
2017-10-09T07:17:39.436Z,92.00
2017-10-09T07:18:39.418Z,96.00
2017-10-09T07:19:39.412Z,96.00
2017-10-09T07:20:39.387Z,96.00
2017-10-09T07:21:39.397Z,100.00
2017-10-09T07:22:39.721Z,100.00
2017-10-09T07:23:39.363Z,100.00
2017-10-09T07:24:39.347Z,100.00
2017-10-09T07:25:39.355Z,96.00
2017-10-09T07:26:39.345Z,96.00
2017-10-09T07:27:39.322Z,92.00
2017-10-09T07:28:39.349Z,92.00
2017-10-09T07:29:39.317Z,96.00
2017-10-09T07:30:39.295Z,96.00
2017-10-09T07:31:39.298Z,100.00
2017-10-09T07:32:39.314Z,100.00
2017-10-09T07:33:39.264Z,104.00
2017-10-09T07:34:39.269Z,104.00
2017-10-09T07:35:39.247Z,108.00
2017-10-09T07:36:39.244Z,108.00
2017-10-09T07:37:39.669Z,112.00
2017-10-09T07:38:39.224Z,112.00
2017-10-09T07:39:39.217Z,116.00
2017-10-09T07:40:39.206Z,116.00
2017-10-09T07:41:39.200Z,112.00
2017-10-09T07:42:39.191Z,116.00
2017-10-09T07:43:39.564Z,116.00
2017-10-09T07:44:39.165Z,116.00
2017-10-09T07:45:39.162Z,116.00
2017-10-09T07:46:39.148Z,116.00
2017-10-09T07:47:39.135Z,116.00
2017-10-09T07:48:39.126Z,116.00
2017-10-09T07:49:39.264Z,120.00
2017-10-09T07:50:39.117Z,120.00
2017-10-09T07:51:39.096Z,124.00
2017-10-09T07:52:39.103Z,124.00
2017-10-09T07:53:39.088Z,132.00
2017-10-09T07:54:39.084Z,136.00
2017-10-09T07:55:39.468Z,140.00
2017-10-09T07:56:39.059Z,144.00
2017-10-09T07:57:39.039Z,144.00
2017-10-09T07:58:39.032Z,148.00
2017-10-09T07:59:39.034Z,148.00
2017-10-09T08:00:39.032Z,152.00
2017-10-09T08:01:39.036Z,152.00
2017-10-09T08:02:39.142Z,148.00
2017-10-09T08:03:38.999Z,152.00
2017-10-09T08:04:38.974Z,156.00
2017-10-09T08:05:38.979Z,156.00
2017-10-09T08:06:38.955Z,152.00
2017-10-09T08:07:38.948Z,152.00
2017-10-09T08:08:39.241Z,148.00
2017-10-09T08:09:38.950Z,148.00
2017-10-09T08:10:38.923Z,156.00
2017-10-09T08:11:38.911Z,160.00
2017-10-09T08:12:38.913Z,156.00
2017-10-09T08:13:38.897Z,160.00
2017-10-09T08:14:39.227Z,152.00
2017-10-09T08:15:38.878Z,148.00
2017-10-09T08:16:38.863Z,148.00
2017-10-09T08:17:38.877Z,152.00
2017-10-09T08:18:38.856Z,152.00
2017-10-09T08:19:38.836Z,160.00
2017-10-09T08:20:38.867Z,160.00
2017-10-09T08:21:38.818Z,156.00
2017-10-09T08:22:38.821Z,152.00
2017-10-09T08:23:39.199Z,148.00
2017-10-09T08:24:38.800Z,148.00
2017-10-09T08:25:38.783Z,140.00
2017-10-09T08:26:38.785Z,136.00
2017-10-09T08:27:38.760Z,132.00
2017-10-09T08:28:38.762Z,124.00
2017-10-09T08:29:38.797Z,120.00
2017-10-09T08:30:38.745Z,120.00
2017-10-09T08:31:38.722Z,116.00
2017-10-09T08:32:38.729Z,120.00
2017-10-09T08:33:38.701Z,124.00
2017-10-09T08:34:38.693Z,124.00
2017-10-09T08:35:39.084Z,132.00
2017-10-09T08:36:38.676Z,136.00
2017-10-09T08:37:38.677Z,136.00
2017-10-09T08:38:38.658Z,128.00
2017-10-09T08:39:38.651Z,120.00
2017-10-09T08:40:38.653Z,112.00
2017-10-09T08:41:38.750Z,112.00
2017-10-09T08:42:38.632Z,116.00
2017-10-09T08:43:38.621Z,116.00
2017-10-09T08:44:38.617Z,124.00
2017-10-09T08:45:38.609Z,120.00
2017-10-09T08:46:38.596Z,120.00
2017-10-09T08:47:38.628Z,124.00
2017-10-09T08:48:38.615Z,120.00
2017-10-09T08:49:38.553Z,128.00
2017-10-09T08:50:38.545Z,128.00
2017-10-09T08:51:38.537Z,132.00
2017-10-09T08:52:38.530Z,124.00
2017-10-09T08:53:38.528Z,132.00
2017-10-09T08:54:38.541Z,132.00
2017-10-09T08:55:38.509Z,136.00
2017-10-09T08:56:38.498Z,136.00
2017-10-09T08:57:38.482Z,140.00
2017-10-09T08:58:38.783Z,144.00
2017-10-09T08:59:38.464Z,148.00
2017-10-09T09:00:38.463Z,156.00
2017-10-09T09:01:38.444Z,156.00
2017-10-09T09:02:38.442Z,160.00
2017-10-09T09:03:38.422Z,164.00
2017-10-09T09:04:38.768Z,164.00
2017-10-09T09:05:38.406Z,168.00
2017-10-09T09:06:38.403Z,176.00
2017-10-09T09:07:38.399Z,180.00
2017-10-09T09:08:38.381Z,188.00
2017-10-09T09:09:38.378Z,192.00
2017-10-09T09:10:38.391Z,180.00
2017-10-09T09:11:38.365Z,176.00
2017-10-09T09:12:38.347Z,180.00
2017-10-09T09:13:38.723Z,188.00
2017-10-09T09:14:38.323Z,180.00
2017-10-09T09:15:38.322Z,180.00
2017-10-09T09:16:38.314Z,184.00
2017-10-09T09:17:38.311Z,180.00
2017-10-09T09:18:38.301Z,176.00
2017-10-09T09:19:38.661Z,176.00
2017-10-09T09:20:38.270Z,188.00
2017-10-09T09:21:38.256Z,196.00
2017-10-09T09:22:38.250Z,188.00
2017-10-09T09:23:38.247Z,184.00
2017-10-09T09:24:38.230Z,184.00
2017-10-09T09:25:38.578Z,184.00
2017-10-09T09:26:38.209Z,188.00
2017-10-09T09:27:38.200Z,192.00
2017-10-09T09:28:38.205Z,188.00
2017-10-09T09:29:38.194Z,184.00
2017-10-09T09:30:38.186Z,184.00
2017-10-09T09:31:38.525Z,176.00
2017-10-09T09:32:38.171Z,176.00
2017-10-09T09:33:38.153Z,180.00
2017-10-09T09:34:38.148Z,188.00
2017-10-09T09:35:38.126Z,180.00
2017-10-09T09:36:38.116Z,180.00
2017-10-09T09:37:38.454Z,188.00
2017-10-09T09:38:38.097Z,196.00
2017-10-09T09:39:38.102Z,200.00
2017-10-09T09:40:38.088Z,204.00
2017-10-09T09:41:38.082Z,196.00
2017-10-09T09:42:38.069Z,196.00
2017-10-09T09:43:38.495Z,192.00
2017-10-09T09:44:38.041Z,180.00
2017-10-09T09:45:38.034Z,176.00
2017-10-09T09:46:38.033Z,168.00
2017-10-09T09:47:38.027Z,172.00
2017-10-09T09:48:38.014Z,164.00
2017-10-09T09:49:38.370Z,172.00
2017-10-09T09:50:37.996Z,180.00
2017-10-09T09:51:37.992Z,176.00
2017-10-09T09:52:37.967Z,184.00
2017-10-09T09:53:37.961Z,180.00
2017-10-09T09:54:37.959Z,188.00
2017-10-09T09:55:38.271Z,192.00
2017-10-09T09:56:37.940Z,212.00
2017-10-09T09:57:37.918Z,216.00
2017-10-09T09:58:37.918Z,216.00
2017-10-09T09:59:37.915Z,232.00
2017-10-09T10:00:37.904Z,228.00
2017-10-09T10:01:38.207Z,236.00
2017-10-09T10:02:37.884Z,240.00
2017-10-09T10:03:37.864Z,236.00
2017-10-09T10:04:37.850Z,232.00
2017-10-09T10:05:37.856Z,228.00
2017-10-09T10:06:37.844Z,224.00
2017-10-09T10:07:38.257Z,216.00
2017-10-09T10:08:37.829Z,220.00
2017-10-09T10:09:37.819Z,220.00
2017-10-09T10:10:37.812Z,228.00
2017-10-09T10:11:37.807Z,228.00
2017-10-09T10:12:37.780Z,220.00
2017-10-09T10:13:38.160Z,208.00
2017-10-09T10:14:37.762Z,204.00
2017-10-09T10:15:37.750Z,192.00
2017-10-09T10:16:37.757Z,188.00
2017-10-09T10:17:37.732Z,196.00
2017-10-09T10:18:37.737Z,220.00
2017-10-09T10:19:37.742Z,228.00
2017-10-09T10:20:37.707Z,220.00
2017-10-09T10:21:37.707Z,220.00
2017-10-09T10:22:37.711Z,220.00
2017-10-09T10:23:37.676Z,224.00
2017-10-09T10:24:37.681Z,220.00
2017-10-09T10:25:38.154Z,208.00
2017-10-09T10:26:37.662Z,204.00
2017-10-09T10:27:37.650Z,208.00
2017-10-09T10:28:37.646Z,220.00
2017-10-09T10:29:37.631Z,232.00
2017-10-09T10:30:37.624Z,232.00
2017-10-09T10:31:37.978Z,236.00
2017-10-09T10:32:37.594Z,232.00
2017-10-09T10:33:37.591Z,240.00
2017-10-09T10:34:37.575Z,236.00
2017-10-09T10:35:37.577Z,236.00
2017-10-09T10:36:37.566Z,236.00
2017-10-09T10:37:37.658Z,224.00
2017-10-09T10:38:37.548Z,224.00
2017-10-09T10:39:37.538Z,220.00
2017-10-09T10:40:37.517Z,224.00
2017-10-09T10:41:37.515Z,220.00
2017-10-09T10:42:37.502Z,220.00
2017-10-09T10:43:37.804Z,216.00
2017-10-09T10:44:37.496Z,216.00
2017-10-09T10:45:37.478Z,220.00
2017-10-09T10:46:37.464Z,220.00
2017-10-09T10:47:37.454Z,228.00
2017-10-09T10:48:37.445Z,224.00
2017-10-09T10:49:37.506Z,224.00
2017-10-09T10:50:37.437Z,228.00
2017-10-09T10:51:37.431Z,220.00
2017-10-09T10:52:37.416Z,216.00
2017-10-09T10:53:37.399Z,216.00
2017-10-09T10:54:37.393Z,212.00
2017-10-09T10:55:37.692Z,204.00
2017-10-09T10:56:37.388Z,204.00
2017-10-09T10:57:37.362Z,196.00
2017-10-09T10:58:37.358Z,204.00
2017-10-09T10:59:37.344Z,212.00
2017-10-09T11:00:37.335Z,224.00
2017-10-09T11:01:37.362Z,236.00
2017-10-09T11:02:37.320Z,236.00
2017-10-09T11:03:37.320Z,224.00
2017-10-09T11:04:37.301Z,228.00
2017-10-09T11:05:37.737Z,244.00
2017-10-09T11:06:37.282Z,228.00
2017-10-09T11:07:37.266Z,236.00
2017-10-09T11:08:37.273Z,232.00
2017-10-09T11:09:37.256Z,244.00
2017-10-09T11:10:37.257Z,248.00
2017-10-09T11:11:37.596Z,244.00
2017-10-09T11:12:37.239Z,244.00
2017-10-09T11:13:37.215Z,244.00
2017-10-09T11:14:37.208Z,240.00
2017-10-09T11:15:37.204Z,236.00
2017-10-09T11:16:37.193Z,240.00
2017-10-09T11:17:37.555Z,240.00
2017-10-09T11:18:37.182Z,252.00
2017-10-09T11:19:37.163Z,248.00
2017-10-09T11:20:37.157Z,244.00
2017-10-09T11:21:37.161Z,248.00
2017-10-09T11:22:37.132Z,248.00
2017-10-09T11:23:37.297Z,244.00
2017-10-09T11:24:37.113Z,248.00
2017-10-09T11:25:37.119Z,248.00
2017-10-09T11:26:37.095Z,248.00
2017-10-09T11:27:37.100Z,248.00
2017-10-09T11:28:37.077Z,244.00
2017-10-09T11:29:37.431Z,252.00
2017-10-09T11:30:37.057Z,248.00
2017-10-09T11:31:37.062Z,248.00
2017-10-09T11:32:37.041Z,256.00
2017-10-09T11:33:37.030Z,260.00
2017-10-09T11:34:37.031Z,256.00
2017-10-09T11:35:37.346Z,252.00
2017-10-09T11:36:37.013Z,248.00
2017-10-09T11:37:37.006Z,252.00
2017-10-09T11:38:37.000Z,244.00
2017-10-09T11:39:36.989Z,240.00
2017-10-09T11:40:36.964Z,240.00
2017-10-09T11:41:37.266Z,252.00
2017-10-09T11:42:36.959Z,252.00
2017-10-09T11:43:36.940Z,264.00
2017-10-09T11:44:36.941Z,264.00
2017-10-09T11:45:36.919Z,264.00
2017-10-09T11:46:36.909Z,252.00
2017-10-09T11:47:36.943Z,248.00
2017-10-09T11:48:36.901Z,248.00
2017-10-09T11:49:36.889Z,248.00
2017-10-09T11:50:36.873Z,244.00
2017-10-09T11:51:37.259Z,240.00
2017-10-09T11:52:36.880Z,244.00
2017-10-09T11:53:36.862Z,252.00
2017-10-09T11:54:36.840Z,248.00
2017-10-09T11:55:36.835Z,256.00
2017-10-09T11:56:36.834Z,256.00
2017-10-09T11:57:36.857Z,260.00
2017-10-09T11:58:36.803Z,256.00
2017-10-09T11:59:36.801Z,248.00
2017-10-09T12:00:36.798Z,240.00
2017-10-09T12:01:36.794Z,240.00
2017-10-09T12:02:37.083Z,248.00
2017-10-09T12:03:36.752Z,256.00
2017-10-09T12:04:36.749Z,252.00
2017-10-09T12:05:36.732Z,252.00
2017-10-09T12:06:36.739Z,248.00
2017-10-09T12:07:36.717Z,240.00
2017-10-09T12:08:37.102Z,220.00
2017-10-09T12:09:36.710Z,212.00
2017-10-09T12:10:36.691Z,204.00
2017-10-09T12:11:36.691Z,204.00
2017-10-09T12:12:36.682Z,168.00
2017-10-09T12:13:36.661Z,172.00
2017-10-09T12:14:37.019Z,156.00
2017-10-09T12:15:36.642Z,132.00
2017-10-09T12:16:36.642Z,120.00
2017-10-09T12:17:36.641Z,132.00
2017-10-09T12:18:36.626Z,140.00
2017-10-09T12:19:36.619Z,144.00
2017-10-09T12:20:36.632Z,164.00
2017-10-09T12:21:36.605Z,208.00
2017-10-09T12:22:36.718Z,236.00
2017-10-09T12:23:36.592Z,244.00
2017-10-09T12:24:36.563Z,240.00
2017-10-09T12:25:36.565Z,236.00
2017-10-09T12:26:36.540Z,256.00
2017-10-09T12:27:36.538Z,264.00
2017-10-09T12:28:36.824Z,264.00
2017-10-09T12:29:36.517Z,260.00
2017-10-09T12:30:36.517Z,252.00
2017-10-09T12:31:36.514Z,248.00
2017-10-09T12:32:36.497Z,252.00
2017-10-09T12:33:36.491Z,236.00
2017-10-09T12:34:36.534Z,232.00
2017-10-09T12:35:36.463Z,224.00
2017-10-09T12:36:36.449Z,216.00
2017-10-09T12:37:36.456Z,216.00
2017-10-09T12:38:36.441Z,224.00
2017-10-09T12:39:36.444Z,244.00
2017-10-09T12:40:36.452Z,248.00
2017-10-09T12:41:36.413Z,244.00
2017-10-09T12:42:36.408Z,244.00
2017-10-09T12:43:36.401Z,248.00
2017-10-09T12:44:36.462Z,244.00
2017-10-09T12:45:36.375Z,244.00
2017-10-09T12:46:36.360Z,244.00
2017-10-09T12:47:36.348Z,228.00
2017-10-09T12:48:36.340Z,212.00
2017-10-09T12:49:36.339Z,188.00
2017-10-09T12:50:36.369Z,192.00
2017-10-09T12:51:36.315Z,196.00
2017-10-09T12:52:36.315Z,188.00
2017-10-09T12:53:36.292Z,176.00