createdAt,value
2018-07-08T00:02:10.589Z,49.44
2018-07-08T00:04:41.354Z,49.47
2018-07-08T00:07:10.185Z,49.87
2018-07-08T00:09:39.375Z,49.93
2018-07-08T00:12:08.045Z,50.03
2018-07-08T00:14:36.701Z,50.22
2018-07-08T00:17:05.361Z,50.37
2018-07-08T00:19:33.992Z,50.39
2018-07-08T00:22:02.650Z,50.75
2018-07-08T00:24:31.682Z,50.79
2018-07-08T00:27:00.887Z,50.73
2018-07-08T00:29:29.791Z,50.97
2018-07-08T00:31:58.781Z,51.29
2018-07-08T00:34:28.441Z,51.74
2018-07-08T00:36:57.672Z,51.54
2018-07-08T00:39:26.637Z,51.70
2018-07-08T00:41:55.745Z,51.67
2018-07-08T00:44:24.763Z,51.97
2018-07-08T00:46:53.744Z,52.05
2018-07-08T00:49:22.535Z,52.29
2018-07-08T00:51:51.431Z,52.41
2018-07-08T00:54:20.840Z,52.46
2018-07-08T00:56:52.105Z,51.99
2018-07-08T00:59:21.398Z,52.96
2018-07-08T01:01:50.285Z,53.09
2018-07-08T01:04:22.774Z,53.53
2018-07-08T01:06:51.889Z,53.55
2018-07-08T01:09:20.760Z,53.64
2018-07-08T01:11:49.944Z,53.71
2018-07-08T01:14:19.044Z,53.95
2018-07-08T01:16:48.530Z,53.96
2018-07-08T01:19:17.543Z,54.38
2018-07-08T01:21:49.224Z,54.57
2018-07-08T01:24:18.377Z,53.81
2018-07-08T01:26:47.304Z,53.74
2018-07-08T01:29:16.064Z,54.45
2018-07-08T01:31:45.145Z,54.60
2018-07-08T01:34:14.063Z,54.10
2018-07-08T01:36:42.896Z,55.15
2018-07-08T01:39:11.864Z,55.31
2018-07-08T01:41:40.701Z,55.45
2018-07-08T01:44:09.665Z,55.56
2018-07-08T01:46:38.463Z,54.93
2018-07-08T01:49:07.383Z,55.99
2018-07-08T01:51:36.419Z,55.09
2018-07-08T01:54:05.675Z,56.32
2018-07-08T01:56:34.504Z,56.81
2018-07-08T01:59:03.049Z,56.89
2018-07-08T02:01:31.708Z,56.98
2018-07-08T02:04:00.344Z,56.47
2018-07-08T02:06:29.020Z,57.42
2018-07-08T02:08:57.631Z,57.80
2018-07-08T02:11:26.285Z,57.85
2018-07-08T02:13:54.919Z,58.62
2018-07-08T02:16:23.598Z,58.48
2018-07-08T02:23:03.917Z,59.05
2018-07-08T02:25:32.548Z,59.16
2018-07-08T02:28:01.231Z,59.64
2018-07-08T02:30:29.846Z,59.00
2018-07-08T02:32:58.500Z,59.71
2018-07-08T02:35:27.132Z,59.89
2018-07-08T02:37:55.789Z,59.84
2018-07-08T02:40:24.424Z,59.94
2018-07-08T02:42:53.098Z,60.36
2018-07-08T02:45:21.712Z,60.34
2018-07-08T02:47:50.381Z,60.75
2018-07-08T02:50:18.997Z,60.18
2018-07-08T02:52:47.651Z,61.62
2018-07-08T02:55:16.270Z,60.47
2018-07-08T02:57:44.930Z,61.57
2018-07-08T03:00:13.542Z,61.92
2018-07-08T03:02:42.196Z,61.95
2018-07-08T03:05:10.810Z,62.11
2018-07-08T03:07:39.471Z,61.13
2018-07-08T03:10:10.326Z,62.25
2018-07-08T03:12:38.982Z,62.12
2018-07-08T03:15:07.596Z,62.32
2018-07-08T03:17:36.271Z,62.72
2018-07-08T03:20:04.882Z,63.13
2018-07-08T03:22:33.545Z,63.05
2018-07-08T03:25:02.176Z,62.34
2018-07-08T03:27:30.831Z,63.34
2018-07-08T03:29:59.465Z,63.48
2018-07-08T03:32:28.118Z,61.92
2018-07-08T03:34:56.753Z,63.23
2018-07-08T03:37:25.415Z,63.65
2018-07-08T03:39:54.027Z,61.77
2018-07-08T03:42:22.690Z,63.31
2018-07-08T03:44:54.170Z,63.14
2018-07-08T03:47:22.810Z,63.37
2018-07-08T03:49:51.434Z,63.50
2018-07-08T03:52:20.083Z,63.40
2018-07-08T03:54:48.719Z,63.87
2018-07-08T03:57:17.375Z,63.38
2018-07-08T03:59:46.029Z,63.92
2018-07-08T04:02:14.670Z,63.69
2018-07-08T04:04:43.301Z,63.76
2018-07-08T04:07:11.961Z,63.25
2018-07-08T04:09:43.587Z,63.23
2018-07-08T04:12:13.234Z,63.07
2018-07-08T04:14:41.862Z,63.10
2018-07-08T04:17:10.817Z,61.50
2018-07-08T04:19:39.379Z,62.52
2018-07-08T04:22:08.331Z,63.09
2018-07-08T04:24:37.713Z,63.37
2018-07-08T04:27:06.575Z,62.83
2018-07-08T04:29:35.563Z,61.00
2018-07-08T04:32:04.832Z,62.06
2018-07-08T04:34:33.788Z,62.60
2018-07-08T04:37:02.457Z,62.53
2018-07-08T04:39:32.281Z,59.81
2018-07-08T04:42:01.471Z,61.22
2018-07-08T04:44:30.175Z,61.42
2018-07-08T04:46:58.870Z,61.30
2018-07-08T04:49:28.023Z,61.18
2018-07-08T04:51:57.281Z,58.14
2018-07-08T04:54:26.652Z,59.97
2018-07-08T04:56:55.569Z,60.09
2018-07-08T04:59:24.196Z,57.06
2018-07-08T05:01:52.828Z,58.60
2018-07-08T05:04:21.484Z,55.66
2018-07-08T05:06:50.114Z,57.93
2018-07-08T05:09:18.807Z,58.28
2018-07-08T05:11:47.423Z,58.34
2018-07-08T05:14:16.097Z,58.15
2018-07-08T05:16:44.725Z,58.03
2018-07-08T05:19:13.403Z,57.94
2018-07-08T05:21:42.035Z,57.60
2018-07-08T05:24:10.732Z,57.50
2018-07-08T05:26:39.362Z,57.27
2018-07-08T05:29:08.021Z,53.86
2018-07-08T05:31:36.648Z,56.17
2018-07-08T05:34:05.303Z,56.95
2018-07-08T05:36:33.934Z,56.89
2018-07-08T05:39:02.592Z,56.87
2018-07-08T05:41:31.224Z,56.93
2018-07-08T05:43:59.964Z,57.09
2018-07-08T05:46:28.517Z,57.05
2018-07-08T05:48:57.189Z,56.68
2018-07-08T05:51:25.808Z,56.63
2018-07-08T05:53:54.828Z,56.54
2018-07-08T05:56:23.457Z,56.40
2018-07-08T05:58:52.160Z,56.62
2018-07-08T06:01:20.789Z,57.12
2018-07-08T06:03:49.446Z,57.11
2018-07-08T06:06:18.081Z,57.19
2018-07-08T06:08:46.743Z,56.96
2018-07-08T06:11:15.369Z,57.00
2018-07-08T06:13:44.076Z,56.72
2018-07-08T06:16:12.710Z,56.36
2018-07-08T06:18:44.296Z,56.27
2018-07-08T06:21:12.907Z,56.02
2018-07-08T06:23:41.562Z,55.57
2018-07-08T06:26:10.223Z,55.02
2018-07-08T06:28:38.860Z,51.29
2018-07-08T06:31:07.490Z,53.49
2018-07-08T06:33:36.147Z,50.73
2018-07-08T06:36:04.779Z,53.12
2018-07-08T06:38:33.470Z,53.28
2018-07-08T06:41:02.069Z,52.99
2018-07-08T06:43:30.738Z,49.29
2018-07-08T06:45:59.388Z,48.05
2018-07-08T06:48:28.069Z,51.06
2018-07-08T06:50:56.714Z,51.68
2018-07-08T06:53:25.382Z,52.44
2018-07-08T06:55:54.019Z,52.83
2018-07-08T06:58:22.681Z,52.97
2018-07-08T07:00:51.297Z,53.34
2018-07-08T07:03:19.974Z,53.67
2018-07-08T07:05:48.594Z,50.29
2018-07-08T07:08:17.219Z,52.96
2018-07-08T07:10:45.878Z,53.50
2018-07-08T07:13:14.580Z,53.61
2018-07-08T07:15:43.181Z,53.62
2018-07-08T07:18:11.825Z,53.52
2018-07-08T07:20:41.493Z,53.45
2018-07-08T07:23:13.621Z,53.19
2018-07-08T07:25:45.842Z,49.77
2018-07-08T07:28:14.473Z,52.54
2018-07-08T07:30:43.132Z,53.03
2018-07-08T07:33:12.186Z,52.95
2018-07-08T07:35:41.308Z,52.62
2018-07-08T07:38:10.238Z,52.62
2018-07-08T07:40:42.373Z,52.62
2018-07-08T07:43:12.864Z,53.01
2018-07-08T07:45:42.423Z,53.09
2018-07-08T07:48:15.948Z,53.13
2018-07-08T07:50:50.492Z,52.96
2018-07-08T07:53:20.291Z,49.47
2018-07-08T07:55:49.260Z,48.69
2018-07-08T07:58:26.264Z,51.28
2018-07-08T08:01:00.724Z,51.85
2018-07-08T08:03:31.996Z,51.96
2018-07-08T08:06:02.731Z,51.67
2018-07-08T08:08:31.668Z,47.94
2018-07-08T08:11:00.777Z,50.31
2018-07-08T08:13:29.736Z,50.57
2018-07-08T08:15:58.402Z,50.62
2018-07-08T08:18:27.028Z,50.24
2018-07-08T08:20:55.751Z,49.80
2018-07-08T08:23:24.336Z,49.92
2018-07-08T08:25:53.013Z,49.61
2018-07-08T08:28:22.053Z,48.78
2018-07-08T08:30:50.708Z,44.25
2018-07-08T08:33:19.334Z,46.92
2018-07-08T08:35:48.023Z,42.67
2018-07-08T08:38:16.687Z,45.33
2018-07-08T08:40:45.292Z,46.00
2018-07-08T08:43:13.915Z,46.18
2018-07-08T08:45:42.569Z,46.00
2018-07-08T08:48:11.225Z,46.06
2018-07-08T08:50:40.577Z,41.87
2018-07-08T08:53:10.080Z,44.58
2018-07-08T08:55:38.742Z,44.80
2018-07-08T08:58:07.371Z,40.80
2018-07-08T09:00:36.033Z,43.20
2018-07-08T09:03:04.675Z,39.74
2018-07-08T09:05:33.334Z,42.19
2018-07-08T09:08:01.954Z,42.93
2018-07-08T09:10:30.603Z,42.80
2018-07-08T09:12:59.224Z,43.01
2018-07-08T09:15:27.878Z,42.56
2018-07-08T09:17:56.489Z,37.47
2018-07-08T09:20:25.170Z,40.16
2018-07-08T09:22:53.825Z,40.89
2018-07-08T09:25:22.476Z,41.13
2018-07-08T09:27:51.105Z,41.55
2018-07-08T09:30:19.758Z,41.71
2018-07-08T09:32:48.395Z,37.45
2018-07-08T09:35:17.050Z,40.70
2018-07-08T09:37:45.714Z,40.95
2018-07-08T09:40:14.368Z,40.86
2018-07-08T09:42:42.936Z,41.19
2018-07-08T09:45:14.698Z,41.68
2018-07-08T09:47:43.332Z,41.44
2018-07-08T09:50:11.988Z,41.53
2018-07-08T09:52:40.736Z,41.70
2018-07-08T09:55:09.284Z,41.47
2018-07-08T09:57:37.910Z,40.89
2018-07-08T10:00:08.079Z,40.40
2018-07-08T10:02:37.694Z,36.67
2018-07-08T10:05:07.094Z,39.18
2018-07-08T10:07:36.746Z,40.04
2018-07-08T10:10:08.298Z,39.71
2018-07-08T10:12:37.488Z,39.85
2018-07-08T10:15:07.214Z,35.99
2018-07-08T10:17:38.711Z,38.67
2018-07-08T10:20:10.754Z,39.12
2018-07-08T10:22:40.690Z,39.10
2018-07-08T10:25:09.899Z,39.16
2018-07-08T10:27:40.094Z,39.37
2018-07-08T10:30:09.910Z,39.47
2018-07-08T10:32:38.742Z,35.70
2018-07-08T10:35:07.962Z,38.10
2018-07-08T10:37:39.018Z,38.71
2018-07-08T10:40:12.461Z,38.88
2018-07-08T10:42:41.110Z,39.35
2018-07-08T10:45:10.324Z,39.69
2018-07-08T10:47:40.295Z,39.88
2018-07-08T10:50:12.253Z,40.03
2018-07-08T10:52:41.825Z,36.80
2018-07-08T10:55:10.473Z,39.22
2018-07-08T10:57:39.521Z,39.88
2018-07-08T11:00:13.446Z,37.29
2018-07-08T11:05:44.507Z,39.63
2018-07-08T11:08:25.193Z,39.17
2018-07-08T11:10:56.290Z,39.15
2018-07-08T11:13:26.433Z,38.84
2018-07-08T11:15:55.128Z,38.41
2018-07-08T11:18:24.328Z,38.33
2018-07-08T11:20:53.624Z,38.25
2018-07-08T11:23:25.638Z,38.30
2018-07-08T11:25:57.787Z,37.71
2018-07-08T11:28:27.990Z,37.80
2018-07-08T11:30:57.651Z,37.94
2018-07-08T11:33:29.371Z,37.22
2018-07-08T11:36:00.083Z,36.06
2018-07-08T11:38:29.335Z,35.79
2018-07-08T11:40:58.004Z,35.63
2018-07-08T11:43:27.110Z,35.90
2018-07-08T11:45:57.148Z,32.24
2018-07-08T11:48:26.623Z,35.10
2018-07-08T11:50:55.755Z,35.75
2018-07-08T11:53:24.535Z,32.41
2018-07-08T11:55:57.206Z,35.08
2018-07-08T11:58:26.666Z,35.55
2018-07-08T12:00:56.578Z,35.40
2018-07-08T12:03:25.739Z,35.37
2018-07-08T12:05:54.684Z,35.31
2018-07-08T12:08:23.262Z,30.70
2018-07-08T12:10:52.155Z,33.53
2018-07-08T12:13:20.981Z,34.00
2018-07-08T12:15:49.800Z,34.24
2018-07-08T12:18:21.367Z,31.10
2018-07-08T12:20:50.278Z,31.15
2018-07-08T12:23:19.406Z,29.95
2018-07-08T12:25:48.753Z,29.54
2018-07-08T12:28:17.509Z,31.81
2018-07-08T12:30:46.147Z,31.65
2018-07-08T12:33:14.844Z,32.19
2018-07-08T12:35:43.466Z,32.65
2018-07-08T12:38:12.129Z,33.16
2018-07-08T12:40:41.047Z,33.78
2018-07-08T12:43:14.480Z,34.46
2018-07-08T12:45:40.591Z,34.64
2018-07-08T12:48:09.234Z,34.07
2018-07-08T12:50:38.046Z,33.45
2018-07-08T12:53:06.762Z,33.32
2018-07-08T12:55:35.523Z,32.92
2018-07-08T12:58:04.228Z,33.35
2018-07-08T13:00:32.909Z,33.37
2018-07-08T13:03:01.553Z,33.74
2018-07-08T13:05:30.131Z,33.67
2018-07-08T13:07:58.774Z,34.00
2018-07-08T13:10:27.683Z,34.06
2018-07-08T13:12:56.457Z,34.06
2018-07-08T13:15:26.011Z,31.42
2018-07-08T13:17:54.689Z,33.52
2018-07-08T13:20:23.351Z,34.04
2018-07-08T13:23:02.521Z,34.37
2018-07-08T13:25:32.678Z,34.15
2018-07-08T13:28:08.955Z,33.37
2018-07-08T13:30:37.591Z,30.24
2018-07-08T13:33:08.270Z,32.22
2018-07-08T13:35:36.909Z,29.98
2018-07-08T13:38:05.938Z,32.09
2018-07-08T13:40:36.776Z,33.10
2018-07-08T13:43:08.163Z,33.63
2018-07-08T13:45:36.844Z,34.22
2018-07-08T13:48:18.117Z,31.88
2018-07-08T13:50:49.261Z,33.97
2018-07-08T13:53:18.482Z,34.13
2018-07-08T13:55:47.281Z,34.04
2018-07-08T13:58:16.102Z,33.91
2018-07-08T14:00:45.683Z,30.75
2018-07-08T14:03:14.549Z,31.50
2018-07-08T14:05:43.188Z,31.34
2018-07-08T14:08:11.844Z,31.40
2018-07-08T14:10:42.201Z,31.31
2018-07-08T14:13:11.773Z,31.42
2018-07-08T14:15:41.061Z,31.58
2018-07-08T14:18:10.620Z,30.77
2018-07-08T14:20:40.619Z,29.62
2018-07-08T14:23:09.145Z,29.71
2018-07-08T14:25:37.892Z,29.84
2018-07-08T14:28:06.963Z,30.06
2018-07-08T14:30:35.996Z,30.75
2018-07-08T14:33:04.682Z,30.83
2018-07-08T14:35:34.787Z,30.80
2018-07-08T14:38:03.503Z,28.22
2018-07-08T14:40:32.183Z,30.20
2018-07-08T14:43:01.052Z,27.94
2018-07-08T14:45:29.819Z,30.03
2018-07-08T14:47:59.079Z,30.27
2018-07-08T14:50:27.998Z,27.80
2018-07-08T14:52:57.221Z,29.43
2018-07-08T14:55:26.331Z,30.37
2018-07-08T14:57:55.235Z,30.73
2018-07-08T15:00:24.269Z,28.68
2018-07-08T15:02:53.599Z,28.77
2018-07-08T15:05:22.720Z,30.69
2018-07-08T15:07:52.030Z,31.27
2018-07-08T15:10:21.123Z,31.70
2018-07-08T15:12:50.106Z,32.13
2018-07-08T15:15:19.185Z,32.41
2018-07-08T15:17:48.055Z,32.66
2018-07-08T15:20:16.772Z,32.69
2018-07-08T15:22:48.556Z,32.39
2018-07-08T15:25:17.515Z,32.55
2018-07-08T15:27:46.344Z,32.76
2018-07-08T15:30:15.357Z,32.68
2018-07-08T15:32:45.540Z,32.55
2018-07-08T15:35:16.824Z,32.44
2018-07-08T15:37:45.960Z,32.26
2018-07-08T15:40:15.024Z,32.15
2018-07-08T15:42:43.985Z,31.86
2018-07-08T15:45:12.713Z,30.71
2018-07-08T15:47:44.513Z,26.74
2018-07-08T15:50:13.371Z,27.74
2018-07-08T15:52:42.210Z,28.29
2018-07-08T15:55:10.774Z,28.81
2018-07-08T15:57:40.295Z,28.79
2018-07-08T16:00:09.422Z,28.50
2018-07-08T16:02:38.187Z,28.18
2018-07-08T16:05:08.812Z,27.13
2018-07-08T16:07:47.467Z,26.77
2018-07-08T16:10:20.017Z,27.00
2018-07-08T16:12:53.703Z,27.51
2018-07-08T16:15:22.365Z,27.96
2018-07-08T16:17:51.435Z,28.06
2018-07-08T16:20:23.795Z,28.04
2018-07-08T16:22:53.603Z,28.33
2018-07-08T16:25:28.547Z,28.51
2018-07-08T16:27:57.438Z,27.97
2018-07-08T16:30:26.464Z,27.25
2018-07-08T16:32:55.442Z,26.56
2018-07-08T16:35:24.562Z,26.45
2018-07-08T16:37:53.103Z,26.55
2018-07-08T16:40:21.732Z,26.49
2018-07-08T16:42:50.492Z,26.51
2018-07-08T16:45:19.122Z,23.82
2018-07-08T16:47:47.753Z,26.02
2018-07-08T16:50:16.448Z,23.79
2018-07-08T16:52:45.434Z,25.62
2018-07-08T16:55:13.977Z,25.50
2018-07-08T16:57:42.955Z,25.46
2018-07-08T17:00:11.677Z,25.02
2018-07-08T17:02:40.291Z,24.76
2018-07-08T17:05:08.945Z,24.96
2018-07-08T17:07:37.567Z,24.72
2018-07-08T17:10:06.239Z,24.56
2018-07-08T17:12:34.935Z,25.22
2018-07-08T17:15:03.580Z,25.56
2018-07-08T17:17:32.209Z,25.48
2018-07-08T17:20:00.862Z,25.46
2018-07-08T17:22:29.786Z,25.03
2018-07-08T17:25:06.008Z,22.45
2018-07-08T17:27:40.965Z,25.07
2018-07-08T17:30:15.980Z,25.09
2018-07-08T17:32:49.214Z,21.69
2018-07-08T17:35:24.077Z,23.63
2018-07-08T17:37:56.750Z,24.06
2018-07-08T17:40:31.893Z,24.41
2018-07-08T17:43:05.048Z,24.60
2018-07-08T17:45:41.813Z,25.27
2018-07-08T17:48:13.512Z,26.58
2018-07-08T17:50:43.694Z,27.45
2018-07-08T17:53:13.331Z,28.38
2018-07-08T17:55:43.105Z,28.95
2018-07-08T17:58:12.137Z,29.67
2018-07-08T18:00:42.911Z,30.50
2018-07-08T18:03:12.538Z,31.18
2018-07-08T18:05:45.431Z,31.58
2018-07-08T18:08:16.624Z,32.02
2018-07-08T18:10:49.466Z,32.58
2018-07-08T18:13:18.767Z,33.11
2018-07-08T18:15:47.481Z,33.37
2018-07-08T18:18:17.514Z,33.73
2018-07-08T18:20:47.061Z,33.99
2018-07-08T18:23:15.722Z,34.15
2018-07-08T18:25:44.367Z,34.62
2018-07-08T18:28:12.978Z,34.84
2018-07-08T18:30:41.629Z,35.29
2018-07-08T18:33:10.262Z,34.49
2018-07-08T18:35:38.921Z,35.75
2018-07-08T18:38:07.553Z,36.14
2018-07-08T18:40:37.853Z,36.45
2018-07-08T18:43:06.525Z,36.76
2018-07-08T18:45:35.505Z,36.00
2018-07-08T18:48:04.280Z,36.95
2018-07-08T18:50:33.426Z,37.11
2018-07-08T18:53:02.394Z,37.52
2018-07-08T18:55:30.982Z,37.82
2018-07-08T18:57:59.533Z,38.04
2018-07-08T19:00:29.079Z,38.22
2018-07-08T19:02:58.609Z,38.49
2018-07-08T19:05:27.447Z,38.90
2018-07-08T19:07:56.415Z,39.30
2018-07-08T19:10:25.561Z,39.56
2018-07-08T19:12:54.501Z,39.75
2018-07-08T19:15:23.425Z,39.97
2018-07-08T19:17:52.313Z,40.21
2018-07-08T19:20:20.985Z,40.55
2018-07-08T19:22:49.607Z,40.84
2018-07-08T19:25:18.269Z,41.12
2018-07-08T19:27:46.889Z,41.25
2018-07-08T19:30:15.558Z,41.34
2018-07-08T19:32:44.169Z,41.48
2018-07-08T19:35:12.826Z,41.73
2018-07-08T19:37:41.457Z,41.29
2018-07-08T19:40:10.119Z,42.22
2018-07-08T19:42:38.744Z,41.38
2018-07-08T19:45:07.437Z,42.27
2018-07-08T19:47:36.125Z,41.57
2018-07-08T19:50:04.775Z,41.56
2018-07-08T19:52:33.384Z,42.75
2018-07-08T19:55:02.073Z,42.93
2018-07-08T19:57:31.494Z,43.00
2018-07-08T20:00:00.181Z,42.36
2018-07-08T20:02:29.793Z,43.26
2018-07-08T20:05:00.414Z,43.54
2018-07-08T20:07:29.557Z,43.83
2018-07-08T20:09:58.297Z,43.94
2018-07-08T20:12:30.659Z,44.22
2018-07-08T20:14:59.352Z,44.30
2018-07-08T20:17:27.983Z,44.83
2018-07-08T20:19:56.642Z,44.79
2018-07-08T20:22:25.273Z,44.84
2018-07-08T20:24:54.890Z,44.51
2018-07-08T20:27:23.520Z,45.53
2018-07-08T20:29:53.153Z,45.80
2018-07-08T20:32:21.992Z,45.71
2018-07-08T20:34:50.697Z,45.97
2018-07-08T20:37:19.314Z,46.14
2018-07-08T20:39:47.986Z,46.62
2018-07-08T20:42:16.643Z,46.54
2018-07-08T20:44:45.501Z,46.57
2018-07-08T20:47:14.134Z,46.85
2018-07-08T20:49:42.765Z,47.06
2018-07-08T20:52:12.217Z,46.76
2018-07-08T20:54:41.289Z,47.47
2018-07-08T20:57:10.722Z,47.68
2018-07-08T20:59:39.356Z,47.73
2018-07-08T21:02:08.818Z,47.71
2018-07-08T21:04:39.608Z,47.25
2018-07-08T21:07:16.733Z,48.27
2018-07-08T21:09:49.150Z,48.21
2018-07-08T21:12:37.374Z,47.12
2018-07-08T21:15:17.053Z,47.97
2018-07-08T21:17:47.192Z,48.12
2018-07-08T21:20:16.519Z,47.58
2018-07-08T21:22:45.445Z,48.29
2018-07-08T21:25:14.258Z,48.58
2018-07-08T21:27:43.977Z,48.55
2018-07-08T21:30:13.304Z,48.45
2018-07-08T21:32:47.701Z,48.70
2018-07-08T21:35:26.363Z,48.74
2018-07-08T21:40:45.936Z,48.90
2018-07-08T21:43:19.144Z,48.84
2018-07-08T21:45:48.670Z,48.98
2018-07-08T21:48:24.634Z,48.31
2018-07-08T21:50:58.063Z,49.42
2018-07-08T21:53:28.268Z,48.21
2018-07-08T21:58:47.396Z,49.19
2018-07-08T22:01:18.054Z,49.27
2018-07-08T22:03:47.408Z,49.38
2018-07-08T22:06:17.025Z,49.50
2018-07-08T22:08:45.912Z,48.57
2018-07-08T22:11:16.150Z,49.39
2018-07-08T22:13:45.191Z,49.44
2018-07-08T22:16:14.079Z,49.42
2018-07-08T22:18:43.182Z,49.31
2018-07-08T22:21:12.202Z,47.92
2018-07-08T22:23:41.003Z,47.25
2018-07-08T22:26:10.052Z,48.35
2018-07-08T22:28:38.837Z,48.59
2018-07-08T22:31:07.850Z,48.78
2018-07-08T22:33:36.439Z,47.25
2018-07-08T22:36:05.106Z,48.48
2018-07-08T22:38:35.430Z,47.18
2018-07-08T22:41:04.136Z,46.95
2018-07-08T22:43:33.471Z,48.46
2018-07-08T22:46:04.751Z,48.87
2018-07-08T22:48:35.172Z,49.04
2018-07-08T22:51:06.475Z,49.33
2018-07-08T22:53:45.021Z,49.50
2018-07-08T22:56:14.682Z,49.77
2018-07-08T22:58:43.373Z,50.07
2018-07-08T23:01:33.805Z,50.01
2018-07-08T23:04:02.517Z,49.05
2018-07-08T23:06:31.790Z,50.32
2018-07-08T23:09:01.575Z,50.71
2018-07-08T23:11:30.390Z,51.18
2018-07-08T23:13:58.956Z,51.29
2018-07-08T23:16:28.223Z,51.43
2018-07-08T23:18:56.773Z,51.57
2018-07-08T23:21:25.409Z,50.57
2018-07-08T23:23:54.044Z,51.65
2018-07-08T23:26:22.700Z,51.89
2018-07-08T23:28:51.758Z,52.11
2018-07-08T23:31:20.581Z,52.17
2018-07-08T23:33:49.298Z,52.44
2018-07-08T23:36:17.991Z,52.53
2018-07-08T23:38:48.326Z,52.67
2018-07-08T23:41:18.199Z,52.71
2018-07-08T23:43:48.427Z,52.89
2018-07-08T23:46:17.667Z,53.01
2018-07-08T23:48:46.453Z,51.91
2018-07-08T23:51:15.845Z,53.09
2018-07-08T23:53:48.271Z,53.42
2018-07-08T23:56:19.248Z,53.40
2018-07-08T23:58:47.888Z,53.43
