createdAt,value
2018-12-10T00:00:15.275Z,100224.27
2018-12-10T00:02:49.918Z,100227.62
2018-12-10T00:05:19.941Z,100238.25
2018-12-10T00:10:50.678Z,100232.41
2018-12-10T00:13:20.674Z,100243.58
2018-12-10T00:15:50.805Z,100251.95
2018-12-10T00:18:21.458Z,100247.12
2018-12-10T00:20:51.485Z,100257.05
2018-12-10T00:23:22.216Z,100249.17
2018-12-10T00:25:52.237Z,100260.50
2018-12-10T00:28:22.813Z,100255.60
2018-12-10T00:30:53.310Z,100260.05
2018-12-10T00:33:23.429Z,100258.86
2018-12-10T00:35:53.891Z,100270.23
2018-12-10T00:38:23.994Z,100278.55
2018-12-10T00:40:54.081Z,100277.56
2018-12-10T00:43:25.253Z,100282.80
2018-12-10T00:45:55.254Z,100283.63
2018-12-10T00:48:26.059Z,100286.38
2018-12-10T00:50:57.447Z,100295.05
2018-12-10T00:53:28.077Z,100300.67
2018-12-10T00:55:59.733Z,100294.83
2018-12-10T00:58:31.169Z,100296.06
2018-12-10T01:01:01.216Z,100310.62
2018-12-10T01:03:31.949Z,100309.33
2018-12-10T01:06:02.790Z,100311.02
2018-12-10T01:08:32.732Z,100310.97
2018-12-10T01:11:02.653Z,100311.85
2018-12-10T01:13:33.390Z,100319.19
2018-12-10T01:16:03.395Z,100321.87
2018-12-10T01:18:34.021Z,100330.39
2018-12-10T01:21:03.946Z,100332.59
2018-12-10T01:23:34.369Z,100332.02
2018-12-10T01:26:05.034Z,100336.75
2018-12-10T01:28:35.051Z,100347.44
2018-12-10T01:31:05.069Z,100356.91
2018-12-10T01:33:35.072Z,100360.51
2018-12-10T01:36:05.016Z,100364.22
2018-12-10T01:38:35.630Z,100360.72
2018-12-10T01:41:06.287Z,100363.23
2018-12-10T01:43:36.446Z,100366.73
2018-12-10T01:46:07.045Z,100373.30
2018-12-10T01:48:37.143Z,100368.36
2018-12-10T01:51:07.883Z,100370.69
2018-12-10T01:53:38.315Z,100376.49
2018-12-10T01:56:09.051Z,100380.23
2018-12-10T01:58:39.771Z,100383.37
2018-12-10T02:01:09.812Z,100393.39
2018-12-10T02:03:40.546Z,100392.63
2018-12-10T02:06:11.110Z,100402.45
2018-12-10T02:08:43.144Z,100393.72
2018-12-10T02:11:13.092Z,100398.91
2018-12-10T02:13:45.849Z,100396.29
2018-12-10T02:16:16.408Z,100400.55
2018-12-10T02:18:47.606Z,100401.88
2018-12-10T02:21:17.678Z,100412.47
2018-12-10T02:23:48.379Z,100405.69
2018-12-10T02:26:18.341Z,100418.31
2018-12-10T02:28:54.789Z,100410.47
2018-12-10T02:31:25.442Z,100421.35
2018-12-10T02:33:56.997Z,100414.37
2018-12-10T02:36:27.633Z,100417.46
2018-12-10T02:38:57.635Z,100431.64
2018-12-10T02:41:28.096Z,100428.34
2018-12-10T02:43:59.821Z,100433.02
2018-12-10T02:46:29.843Z,100435.00
2018-12-10T02:52:01.798Z,100440.91
2018-12-10T02:54:32.659Z,100447.23
2018-12-10T02:57:03.194Z,100451.54
2018-12-10T02:59:33.439Z,100460.44
2018-12-10T03:02:15.918Z,100449.03
2018-12-10T03:04:47.375Z,100454.53
2018-12-10T03:14:13.550Z,100461.59
2018-12-10T03:16:43.631Z,100469.62
2018-12-10T03:19:13.721Z,100462.23
2018-12-10T03:21:44.880Z,100465.36
2018-12-10T03:24:14.899Z,100474.75
2018-12-10T03:26:45.768Z,100478.92
2018-12-10T03:29:17.811Z,100487.41
2018-12-10T03:31:47.856Z,100488.41
2018-12-10T03:34:20.138Z,100483.00
2018-12-10T03:36:51.172Z,100476.72
2018-12-10T03:39:21.237Z,100480.20
2018-12-10T03:41:52.961Z,100492.27
2018-12-10T03:44:22.954Z,100488.73
2018-12-10T03:46:53.807Z,100491.17
2018-12-10T03:49:23.815Z,100490.06
2018-12-10T03:51:54.557Z,100494.51
2018-12-10T03:54:24.697Z,100504.05
2018-12-10T03:56:55.641Z,100510.14
2018-12-10T03:59:26.149Z,100512.54
2018-12-10T04:01:56.380Z,100510.36
2018-12-10T04:04:26.421Z,100508.78
2018-12-10T04:06:56.445Z,100519.23
2018-12-10T04:09:26.398Z,100524.64
2018-12-10T04:11:56.463Z,100524.31
2018-12-10T04:14:27.002Z,100525.43
2018-12-10T04:16:57.034Z,100530.77
2018-12-10T04:19:27.755Z,100535.37
2018-12-10T04:21:57.798Z,100535.11
2018-12-10T04:24:27.820Z,100530.85
2018-12-10T04:26:57.845Z,100533.05
2018-12-10T04:29:28.581Z,100545.17
2018-12-10T04:31:59.191Z,100540.41
2018-12-10T04:34:30.542Z,100546.91
2018-12-10T04:37:01.715Z,100549.31
2018-12-10T04:39:33.167Z,100543.80
2018-12-10T04:42:03.167Z,100546.92
2018-12-10T04:44:33.912Z,100557.30
2018-12-10T04:47:03.960Z,100561.08
2018-12-10T04:49:33.945Z,100555.16
2018-12-10T04:52:05.097Z,100567.62
2018-12-10T04:54:35.753Z,100572.33
2018-12-10T04:57:06.166Z,100565.66
2018-12-10T04:59:36.184Z,100567.20
2018-12-10T05:02:06.213Z,100559.88
2018-12-10T05:04:36.206Z,100560.91
2018-12-10T05:07:06.128Z,100566.91
2018-12-10T05:09:36.225Z,100581.20
2018-12-10T05:12:06.288Z,100578.30
2018-12-10T05:14:37.343Z,100575.57
2018-12-10T05:17:07.287Z,100586.25
2018-12-10T05:19:37.910Z,100575.73
2018-12-10T05:22:07.829Z,100579.92
2018-12-10T05:24:37.851Z,100584.67
2018-12-10T05:27:07.814Z,100590.86
2018-12-10T05:29:38.481Z,100596.69
2018-12-10T05:32:08.521Z,100596.89
2018-12-10T05:34:39.143Z,100604.02
2018-12-10T05:37:09.283Z,100617.72
2018-12-10T05:39:39.286Z,100618.41
2018-12-10T05:42:09.836Z,100617.78
2018-12-10T05:44:40.581Z,100616.97
2018-12-10T05:47:10.602Z,100612.63
2018-12-10T05:49:40.548Z,100631.92
2018-12-10T05:52:10.540Z,100642.83
2018-12-10T05:54:40.507Z,100643.32
2018-12-10T05:57:10.483Z,100653.52
2018-12-10T05:59:40.478Z,100658.38
2018-12-10T06:02:10.508Z,100654.19
2018-12-10T06:04:41.033Z,100652.84
2018-12-10T06:07:11.697Z,100655.55
2018-12-10T06:09:42.457Z,100657.09
2018-12-10T06:12:12.937Z,100653.16
2018-12-10T06:14:43.012Z,100661.01
2018-12-10T06:17:12.985Z,100651.58
2018-12-10T06:19:44.357Z,100658.75
2018-12-10T06:22:14.390Z,100661.91
2018-12-10T06:24:44.441Z,100659.23
2018-12-10T06:27:14.423Z,100665.55
2018-12-10T06:29:45.647Z,100669.84
2018-12-10T06:32:16.706Z,100677.50
2018-12-10T06:34:46.688Z,100674.77
2018-12-10T06:37:16.670Z,100680.99
2018-12-10T06:39:47.395Z,100687.89
2018-12-10T06:42:17.456Z,100679.64
2018-12-10T06:44:47.374Z,100689.53
2018-12-10T06:47:17.436Z,100697.06
2018-12-10T06:49:48.142Z,100704.34
2018-12-10T06:52:18.320Z,100702.02
2018-12-10T06:54:49.337Z,100704.55
2018-12-10T06:57:19.467Z,100705.79
2018-12-10T06:59:51.250Z,100707.87
2018-12-10T07:02:22.439Z,100713.22
2018-12-10T07:04:52.458Z,100720.02
2018-12-10T07:07:22.521Z,100714.26
2018-12-10T07:09:52.599Z,100712.77
2018-12-10T07:12:22.768Z,100718.80
2018-12-10T07:14:54.140Z,100720.70
2018-12-10T07:17:24.164Z,100717.64
2018-12-10T07:19:54.797Z,100725.63
2018-12-10T07:22:24.821Z,100725.44
2018-12-10T07:24:56.269Z,100726.75
2018-12-10T07:27:28.010Z,100731.88
2018-12-10T07:29:59.361Z,100728.91
2018-12-10T07:32:29.393Z,100730.38
2018-12-10T07:34:59.409Z,100728.29
2018-12-10T07:37:31.068Z,100726.98
2018-12-10T07:40:01.179Z,100735.60
2018-12-10T07:42:31.326Z,100735.02
2018-12-10T07:45:01.847Z,100742.75
2018-12-10T07:47:32.518Z,100750.00
2018-12-10T07:50:03.323Z,100754.48
2018-12-10T07:52:33.954Z,100753.34
2018-12-10T07:55:05.861Z,100765.09
2018-12-10T07:57:36.557Z,100757.11
2018-12-10T08:00:08.115Z,100756.73
2018-12-10T08:02:38.158Z,100764.45
2018-12-10T08:05:12.307Z,100775.19
2018-12-10T08:07:41.018Z,100777.80
2018-12-10T08:10:11.786Z,100776.96
2018-12-10T08:12:42.333Z,100778.03
2018-12-10T08:15:12.388Z,100773.77
2018-12-10T08:17:42.271Z,100774.61
2018-12-10T08:20:12.305Z,100789.46
2018-12-10T08:22:42.297Z,100788.39
2018-12-10T08:25:13.020Z,100795.68
2018-12-10T08:27:42.977Z,100796.81
2018-12-10T08:30:14.510Z,100790.98
2018-12-10T08:32:45.166Z,100796.39
2018-12-10T08:35:15.879Z,100796.90
2018-12-10T08:37:45.825Z,100805.52
2018-12-10T08:40:15.865Z,100801.97
2018-12-10T08:42:46.579Z,100802.05
2018-12-10T08:45:16.667Z,100806.45
2018-12-10T08:47:47.333Z,100805.98
2018-12-10T08:50:17.340Z,100807.11
2018-12-10T08:52:47.385Z,100821.91
2018-12-10T08:55:17.387Z,100830.16
2018-12-10T08:57:48.026Z,100819.66
2018-12-10T09:00:18.866Z,100823.87
2018-12-10T09:02:48.903Z,100819.45
2018-12-10T09:05:19.521Z,100820.81
2018-12-10T09:07:50.162Z,100816.84
2018-12-10T09:10:21.475Z,100829.39
2018-12-10T09:12:51.825Z,100825.27
2018-12-10T09:15:21.854Z,100825.20
2018-12-10T09:17:51.782Z,100829.61
2018-12-10T09:20:21.894Z,100823.61
2018-12-10T09:22:51.844Z,100823.09
2018-12-10T09:25:24.679Z,100826.31
2018-12-10T09:27:55.769Z,100817.72
2018-12-10T09:30:25.791Z,100819.55
2018-12-10T09:32:56.397Z,100827.47
2018-12-10T09:35:27.157Z,100831.14
2018-12-10T09:37:57.877Z,100836.25
2018-12-10T09:40:27.970Z,100823.71
2018-12-10T09:42:57.971Z,100825.09
2018-12-10T09:45:28.154Z,100826.13
2018-12-10T09:47:58.602Z,100836.20
2018-12-10T09:50:29.317Z,100829.00
2018-12-10T09:53:00.792Z,100834.27
2018-12-10T09:55:31.267Z,100837.66
2018-12-10T09:58:01.327Z,100826.69
2018-12-10T10:00:32.584Z,100842.81
2018-12-10T10:03:02.497Z,100845.91
2018-12-10T10:05:35.107Z,100849.45
2018-12-10T10:08:06.410Z,100839.33
2018-12-10T10:10:36.544Z,100837.21
2018-12-10T10:13:06.593Z,100837.77
2018-12-10T10:15:36.635Z,100848.51
2018-12-10T10:18:07.127Z,100843.26
2018-12-10T10:20:37.231Z,100848.86
2018-12-10T10:23:07.382Z,100852.64
2018-12-10T10:25:37.405Z,100857.30
2018-12-10T10:28:07.411Z,100860.06
2018-12-10T10:30:43.763Z,100867.50
2018-12-10T10:33:11.150Z,100863.30
2018-12-10T10:35:41.899Z,100863.27
2018-12-10T10:38:15.149Z,100866.05
2018-12-10T10:40:45.670Z,100866.01
2018-12-10T10:43:16.547Z,100854.63
2018-12-10T10:45:46.690Z,100865.50
2018-12-10T10:48:17.636Z,100867.00
2018-12-10T10:50:47.632Z,100868.45
2018-12-10T10:53:17.768Z,100851.56
2018-12-10T10:55:49.849Z,100864.78
2018-12-10T10:58:19.855Z,100851.23
2018-12-10T11:00:55.215Z,100846.88
2018-12-10T11:03:30.250Z,100846.17
2018-12-10T11:06:00.476Z,100849.61
2018-12-10T11:08:30.399Z,100859.69
2018-12-10T11:11:01.006Z,100849.66
2018-12-10T11:13:31.745Z,100844.72
2018-12-10T11:16:02.914Z,100842.07
2018-12-10T11:18:33.678Z,100843.59
2018-12-10T11:21:05.277Z,100832.03
2018-12-10T11:23:35.580Z,100837.83
2018-12-10T11:26:05.766Z,100827.92
2018-12-10T11:28:35.892Z,100833.02
2018-12-10T11:31:06.523Z,100834.70
2018-12-10T11:33:37.233Z,100824.37
2018-12-10T11:36:08.042Z,100818.86
2018-12-10T11:38:38.074Z,100820.65
2018-12-10T11:41:08.703Z,100814.87
2018-12-10T11:43:40.213Z,100810.40
2018-12-10T11:46:10.938Z,100807.83
2018-12-10T11:48:40.941Z,100803.17
2018-12-10T11:51:10.867Z,100801.77
2018-12-10T11:53:41.323Z,100816.63
2018-12-10T11:56:11.308Z,100812.84
2018-12-10T11:58:41.877Z,100812.56
2018-12-10T12:01:12.383Z,100818.67
2018-12-10T12:03:42.430Z,100814.27
2018-12-10T12:06:13.144Z,100823.36
2018-12-10T12:08:44.417Z,100820.13
2018-12-10T12:11:15.217Z,100828.05
2018-12-10T12:13:45.259Z,100839.41
2018-12-10T12:16:16.548Z,100835.22
2018-12-10T12:18:46.490Z,100832.56
2018-12-10T12:21:16.505Z,100827.22
2018-12-10T12:23:46.713Z,100829.07
2018-12-10T12:26:17.736Z,100833.93
2018-12-10T12:28:48.044Z,100826.22
2018-12-10T12:31:18.907Z,100826.84
2018-12-10T12:33:49.635Z,100827.22
2018-12-10T12:36:19.768Z,100831.69
2018-12-10T12:38:51.197Z,100828.25
2018-12-10T12:41:21.249Z,100829.82
2018-12-10T12:43:51.880Z,100826.75
2018-12-10T12:46:21.874Z,100814.95
2018-12-10T12:48:51.922Z,100819.57
2018-12-10T12:51:21.917Z,100808.95
2018-12-10T12:53:51.857Z,100817.30
2018-12-10T12:56:22.996Z,100818.01
2018-12-10T12:58:53.010Z,100818.09
2018-12-10T13:01:23.051Z,100813.27
2018-12-10T13:03:53.790Z,100816.30
2018-12-10T13:06:25.637Z,100814.64
2018-12-10T13:08:55.573Z,100812.12
2018-12-10T13:11:25.673Z,100814.44
2018-12-10T13:13:56.404Z,100815.11
2018-12-10T13:16:27.041Z,100819.87
2018-12-10T13:18:57.606Z,100813.03
2018-12-10T13:21:27.598Z,100808.38
2018-12-10T13:23:58.364Z,100802.97
2018-12-10T13:26:28.873Z,100806.50
2018-12-10T13:28:59.369Z,100790.23
2018-12-10T13:31:30.346Z,100788.12
2018-12-10T13:34:02.115Z,100795.34
2018-12-10T13:36:32.642Z,100805.77
2018-12-10T13:39:03.607Z,100807.74
2018-12-10T13:41:34.125Z,100806.63
2018-12-10T13:44:04.876Z,100806.70
2018-12-10T13:46:34.946Z,100800.78
2018-12-10T13:49:05.587Z,100805.84
2018-12-10T13:51:35.643Z,100805.38
2018-12-10T13:54:07.704Z,100810.77
2018-12-10T13:56:37.698Z,100806.41
2018-12-10T13:59:07.568Z,100810.13
2018-12-10T14:01:38.222Z,100812.20
2018-12-10T14:04:13.426Z,100807.15
2018-12-10T14:06:45.712Z,100795.55
2018-12-10T14:09:16.427Z,100807.72
2018-12-10T14:11:47.342Z,100817.09
2018-12-10T14:14:17.515Z,100817.09
2018-12-10T14:16:48.058Z,100824.56
2018-12-10T14:19:18.631Z,100827.30
2018-12-10T14:21:49.398Z,100832.32
2018-12-10T14:24:20.174Z,100829.13
2018-12-10T14:26:50.749Z,100827.70
2018-12-10T14:29:20.809Z,100829.13
2018-12-10T14:31:52.322Z,100832.36
2018-12-10T14:34:26.596Z,100823.45
2018-12-10T14:36:56.752Z,100830.66
2018-12-10T14:39:26.821Z,100831.28
2018-12-10T14:41:58.087Z,100839.69
2018-12-10T14:44:28.108Z,100841.77
2018-12-10T14:46:59.460Z,100836.66
2018-12-10T14:49:30.406Z,100825.02
2018-12-10T14:52:00.566Z,100817.88
2018-12-10T14:54:31.072Z,100827.53
2018-12-10T14:57:00.999Z,100823.89
2018-12-10T14:59:31.819Z,100819.06
2018-12-10T15:02:01.841Z,100819.64
2018-12-10T15:04:33.080Z,100822.50
2018-12-10T15:07:04.113Z,100820.52
2018-12-10T15:09:34.043Z,100817.27
2018-12-10T15:12:04.769Z,100816.43
2018-12-10T15:14:34.995Z,100815.86
2018-12-10T15:17:05.142Z,100813.86
2018-12-10T15:19:35.751Z,100811.75
2018-12-10T15:22:06.339Z,100815.79
2018-12-10T15:24:36.846Z,100811.94
2018-12-10T15:27:07.454Z,100814.80
2018-12-10T15:29:38.170Z,100828.98
2018-12-10T15:32:08.393Z,100831.50
2018-12-10T15:34:39.757Z,100839.17
2018-12-10T15:37:10.060Z,100842.42
2018-12-10T15:39:40.165Z,100853.61
2018-12-10T15:42:11.027Z,100858.50
2018-12-10T15:44:41.203Z,100858.61
2018-12-10T15:47:12.406Z,100872.52
2018-12-10T15:49:42.377Z,100865.78
2018-12-10T15:52:12.399Z,100862.58
2018-12-10T15:54:43.342Z,100856.31
2018-12-10T15:57:13.466Z,100843.98
2018-12-10T15:59:45.195Z,100837.76
2018-12-10T16:02:16.257Z,100846.10
2018-12-10T16:04:47.013Z,100838.44
2018-12-10T16:07:17.029Z,100857.75
2018-12-10T16:09:47.569Z,100858.03
2018-12-10T16:12:19.099Z,100858.09
2018-12-10T16:14:49.630Z,100859.95
2018-12-10T16:17:19.752Z,100870.10
2018-12-10T16:19:49.801Z,100859.20
2018-12-10T16:22:19.901Z,100854.22
2018-12-10T16:24:49.942Z,100863.97
2018-12-10T16:27:20.410Z,100837.23
2018-12-10T16:29:50.390Z,100845.34
2018-12-10T16:32:20.932Z,100845.23
2018-12-10T16:34:51.346Z,100834.48
2018-12-10T16:37:22.565Z,100836.68
2018-12-10T16:39:52.630Z,100849.27
2018-12-10T16:42:22.649Z,100844.17
2018-12-10T16:44:53.374Z,100846.41
2018-12-10T16:47:23.344Z,100846.82
2018-12-10T16:49:53.359Z,100843.65
2018-12-10T16:52:24.041Z,100849.26
2018-12-10T16:54:54.089Z,100847.44
2018-12-10T16:57:24.933Z,100839.51
2018-12-10T16:59:55.568Z,100848.17
2018-12-10T17:02:26.285Z,100842.33
2018-12-10T17:04:56.298Z,100850.45
2018-12-10T17:07:27.145Z,100848.27
2018-12-10T17:09:57.681Z,100852.95
2018-12-10T17:12:27.720Z,100856.77
2018-12-10T17:14:58.392Z,100837.94
2018-12-10T17:17:28.480Z,100841.53
2018-12-10T17:19:59.325Z,100852.89
2018-12-10T17:22:30.352Z,100847.53
2018-12-10T17:25:00.894Z,100843.33
2018-12-10T17:27:31.839Z,100840.69
2018-12-10T17:30:03.083Z,100824.55
2018-12-10T17:32:33.929Z,100855.00
2018-12-10T17:35:04.591Z,100871.56
2018-12-10T17:37:34.588Z,100863.16
2018-12-10T17:40:06.141Z,100854.63
2018-12-10T17:42:37.678Z,100856.12
2018-12-10T17:45:09.554Z,100857.44
2018-12-10T17:47:39.557Z,100867.20
2018-12-10T17:50:12.468Z,100866.27
2018-12-10T17:52:43.717Z,100859.24
2018-12-10T17:55:15.711Z,100869.92
2018-12-10T17:57:45.785Z,100871.40
2018-12-10T18:00:16.626Z,100870.44
2018-12-10T18:02:47.258Z,100865.23
2018-12-10T18:05:18.597Z,100864.15
2018-12-10T18:07:49.986Z,100855.07
2018-12-10T18:10:19.927Z,100861.88
2018-12-10T18:12:50.931Z,100857.28
2018-12-10T18:15:20.901Z,100857.13
2018-12-10T18:17:50.861Z,100859.78
2018-12-10T18:20:22.438Z,100860.69
2018-12-10T18:22:53.119Z,100867.81
2018-12-10T18:25:23.816Z,100860.49
2018-12-10T18:27:56.217Z,100865.78
2018-12-10T18:30:26.343Z,100862.77
2018-12-10T18:32:56.318Z,100870.11
2018-12-10T18:35:26.951Z,100873.52
2018-12-10T18:37:58.609Z,100852.31
2018-12-10T18:40:28.665Z,100862.26
2018-12-10T18:42:59.390Z,100863.95
2018-12-10T18:45:30.012Z,100865.49
2018-12-10T18:48:00.006Z,100858.05
2018-12-10T18:50:30.690Z,100856.29
2018-12-10T18:53:01.575Z,100862.70
2018-12-10T18:55:32.178Z,100856.39
2018-12-10T18:58:02.224Z,100865.84
2018-12-10T19:00:32.283Z,100852.94
2018-12-10T19:03:02.411Z,100861.98
2018-12-10T19:05:32.453Z,100848.58
2018-12-10T19:08:04.115Z,100852.04
2018-12-10T19:10:35.460Z,100845.62
2018-12-10T19:13:06.037Z,100840.34
2018-12-10T19:15:36.139Z,100846.53
2018-12-10T19:18:06.745Z,100844.86
2018-12-10T19:20:37.507Z,100846.20
2018-12-10T19:23:07.493Z,100857.72
2018-12-10T19:25:37.577Z,100869.62
2018-12-10T19:28:07.556Z,100856.92
2018-12-10T19:30:47.911Z,100867.73
2018-12-10T19:33:18.267Z,100863.02
2018-12-10T19:35:48.921Z,100872.39
2018-12-10T19:38:19.490Z,100873.70
2018-12-10T19:40:50.154Z,100869.38
2018-12-10T19:43:21.813Z,100880.83
2018-12-10T19:45:53.074Z,100878.05
2018-12-10T19:48:23.182Z,100893.57
2018-12-10T19:50:53.304Z,100902.28
2018-12-10T19:53:23.917Z,100897.22
2018-12-10T19:55:54.556Z,100893.81
2018-12-10T19:58:24.570Z,100884.71
2018-12-10T20:00:55.026Z,100874.03
2018-12-10T20:03:25.057Z,100879.12
2018-12-10T20:06:00.501Z,100862.06
2018-12-10T20:08:31.422Z,100866.62
2018-12-10T20:11:01.358Z,100864.80
2018-12-10T20:14:00.132Z,100868.64
2018-12-10T20:16:30.874Z,100873.81
2018-12-10T20:19:01.662Z,100874.29
2018-12-10T20:21:32.450Z,100881.03
2018-12-10T20:24:03.983Z,100876.38
2018-12-10T20:26:34.019Z,100876.22
2018-12-10T20:29:04.204Z,100877.24
2018-12-10T20:31:34.980Z,100871.56
2018-12-10T20:34:05.116Z,100877.95
2018-12-10T20:36:35.793Z,100878.34
2018-12-10T20:39:07.559Z,100871.98
2018-12-10T20:41:37.714Z,100884.33
2018-12-10T20:44:07.870Z,100888.28
2018-12-10T20:46:37.983Z,100875.89
2018-12-10T20:49:08.003Z,100872.84
2018-12-10T20:51:37.905Z,100890.46
2018-12-10T20:54:08.644Z,100877.47
2018-12-10T20:56:40.706Z,100876.25
2018-12-10T20:59:12.057Z,100869.83
2018-12-10T21:01:42.663Z,100881.03
2018-12-10T21:04:13.652Z,100876.73
2018-12-10T21:06:44.592Z,100879.81
2018-12-10T21:09:16.291Z,100880.94
2018-12-10T21:11:47.386Z,100886.39
2018-12-10T21:14:19.163Z,100881.31
2018-12-10T21:17:02.495Z,100874.48
2018-12-10T21:19:33.774Z,100900.28
2018-12-10T21:22:05.236Z,100904.94
2018-12-10T21:24:36.809Z,100900.34
2018-12-10T21:27:07.477Z,100910.61
2018-12-10T21:29:38.863Z,100908.84
2018-12-10T21:32:08.831Z,100895.21
2018-12-10T21:34:40.302Z,100903.36
2018-12-10T21:37:10.854Z,100898.55
2018-12-10T21:39:40.874Z,100903.00
2018-12-10T21:42:10.763Z,100901.75
2018-12-10T21:44:40.586Z,100900.70
2018-12-10T21:47:10.449Z,100908.97
2018-12-10T21:49:40.302Z,100896.08
2018-12-10T21:52:10.297Z,100904.80
2018-12-10T21:54:40.387Z,100894.68
2018-12-10T21:57:10.337Z,100900.20
2018-12-10T21:59:40.183Z,100900.23
2018-12-10T22:02:10.201Z,100904.86
2018-12-10T22:04:40.037Z,100904.05
2018-12-10T22:07:09.935Z,100908.26
2018-12-10T22:09:40.129Z,100914.38
2018-12-10T22:12:10.744Z,100906.97
2018-12-10T22:14:40.924Z,100925.17
2018-12-10T22:17:10.895Z,100920.16
2018-12-10T22:19:41.714Z,100928.22
2018-12-10T22:22:11.642Z,100916.55
2018-12-10T22:24:41.639Z,100923.09
2018-12-10T22:27:13.017Z,100925.92
2018-12-10T22:29:43.041Z,100930.05
2018-12-10T22:32:13.078Z,100939.20
2018-12-10T22:34:43.599Z,100939.74
2018-12-10T22:37:14.133Z,100951.63
2018-12-10T22:39:44.577Z,100935.49
2018-12-10T22:42:15.557Z,100939.14
2018-12-10T22:44:46.338Z,100931.17
2018-12-10T22:47:16.365Z,100931.15
2018-12-10T22:49:47.182Z,100928.09
2018-12-10T22:52:18.314Z,100915.56
2018-12-10T22:54:49.602Z,100925.17
2018-12-10T22:57:20.114Z,100917.15
2018-12-10T22:59:50.237Z,100922.31
2018-12-10T23:02:20.876Z,100922.94
2018-12-10T23:04:50.916Z,100917.06
2018-12-10T23:07:22.557Z,100919.80
2018-12-10T23:09:54.130Z,100921.59
2018-12-10T23:12:24.970Z,100922.31
2018-12-10T23:14:54.987Z,100925.66
2018-12-10T23:17:25.647Z,100915.95
2018-12-10T23:19:55.696Z,100922.02
2018-12-10T23:22:26.498Z,100925.83
2018-12-10T23:24:56.426Z,100930.63
2018-12-10T23:27:27.555Z,100941.09
2018-12-10T23:29:57.575Z,100940.62
2018-12-10T23:32:28.232Z,100948.73
2018-12-10T23:34:58.270Z,100944.58
2018-12-10T23:37:28.270Z,100946.25
2018-12-10T23:39:58.991Z,100945.41
2018-12-10T23:42:29.458Z,100943.55
2018-12-10T23:45:00.344Z,100950.80
2018-12-10T23:47:30.283Z,100960.03
2018-12-10T23:50:00.895Z,100958.58
2018-12-10T23:52:30.817Z,100964.38
2018-12-10T23:55:01.461Z,100966.08
2018-12-10T23:57:31.461Z,100963.48
