createdAt,value
2017-10-20T00:00:06.112Z,84.40
2017-10-20T00:02:33.245Z,84.60
2017-10-20T00:05:00.472Z,84.10
2017-10-20T00:07:26.863Z,84.00
2017-10-20T00:09:53.287Z,84.00
2017-10-20T00:12:20.448Z,83.70
2017-10-20T00:14:46.923Z,83.60
2017-10-20T00:17:13.335Z,83.80
2017-10-20T00:19:39.731Z,84.20
2017-10-20T00:22:06.162Z,83.90
2017-10-20T00:24:33.311Z,83.30
2017-10-20T00:26:59.724Z,83.30
2017-10-20T00:29:26.133Z,83.80
2017-10-20T00:31:52.573Z,83.80
2017-10-20T00:34:19.003Z,84.00
2017-10-20T00:36:46.268Z,83.60
2017-10-20T00:39:12.660Z,83.60
2017-10-20T00:41:39.099Z,84.00
2017-10-20T00:44:05.556Z,84.30
2017-10-20T00:46:32.118Z,83.90
2017-10-20T00:48:59.263Z,83.70
2017-10-20T00:51:26.452Z,83.60
2017-10-20T00:53:52.871Z,83.50
2017-10-20T00:56:19.408Z,84.20
2017-10-20T00:58:45.871Z,84.40
2017-10-20T01:01:13.113Z,84.20
2017-10-20T01:03:39.556Z,84.00
2017-10-20T01:06:06.031Z,84.40
2017-10-20T01:08:32.459Z,83.80
2017-10-20T01:10:58.864Z,83.80
2017-10-20T01:13:25.276Z,83.80
2017-10-20T01:15:51.788Z,83.80
2017-10-20T01:18:18.244Z,84.20
2017-10-20T01:20:44.692Z,84.10
2017-10-20T01:23:11.894Z,83.70
2017-10-20T01:25:39.161Z,83.80
2017-10-20T01:28:06.332Z,84.00
2017-10-20T01:30:32.785Z,84.10
2017-10-20T01:32:59.243Z,84.40
2017-10-20T01:35:25.791Z,84.50
2017-10-20T01:37:52.988Z,84.40
2017-10-20T01:40:19.484Z,84.40
2017-10-20T01:42:46.655Z,84.00
2017-10-20T01:45:13.188Z,84.00
2017-10-20T01:47:39.608Z,84.40
2017-10-20T01:50:06.803Z,83.60
2017-10-20T01:52:33.292Z,83.60
2017-10-20T01:55:00.538Z,83.20
2017-10-20T01:57:27.752Z,83.30
2017-10-20T01:59:54.170Z,83.20
2017-10-20T02:02:20.631Z,82.80
2017-10-20T02:04:47.163Z,82.70
2017-10-20T02:07:13.574Z,82.00
2017-10-20T02:09:40.015Z,82.70
2017-10-20T02:12:06.443Z,82.40
2017-10-20T02:14:32.896Z,82.50
2017-10-20T02:16:59.324Z,82.80
2017-10-20T02:19:25.788Z,82.40
2017-10-20T02:21:52.959Z,82.30
2017-10-20T02:24:19.415Z,82.30
2017-10-20T02:26:45.911Z,82.30
2017-10-20T02:29:13.124Z,82.50
2017-10-20T02:31:39.541Z,82.40
2017-10-20T02:34:05.988Z,83.00
2017-10-20T02:36:32.488Z,82.50
2017-10-20T02:38:58.943Z,82.10
2017-10-20T02:41:25.368Z,82.60
2017-10-20T02:43:51.823Z,82.00
2017-10-20T02:46:18.357Z,82.70
2017-10-20T02:48:44.784Z,82.70
2017-10-20T02:51:11.236Z,82.90
2017-10-20T02:53:37.676Z,82.80
2017-10-20T02:56:04.256Z,82.70
2017-10-20T02:58:30.698Z,83.80
2017-10-20T03:00:57.148Z,84.20
2017-10-20T03:03:23.576Z,83.10
2017-10-20T03:05:50.040Z,83.00
2017-10-20T03:08:16.480Z,83.70
2017-10-20T03:10:42.865Z,83.20
2017-10-20T03:13:09.273Z,83.80
2017-10-20T03:15:36.496Z,83.00
2017-10-20T03:18:02.915Z,83.00
2017-10-20T03:20:29.337Z,81.90
2017-10-20T03:22:55.744Z,82.70
2017-10-20T03:25:22.188Z,82.80
2017-10-20T03:27:48.609Z,82.20
2017-10-20T03:30:15.041Z,82.30
2017-10-20T03:32:41.982Z,82.10
2017-10-20T03:35:08.640Z,81.70
2017-10-20T03:37:35.055Z,81.80
2017-10-20T03:40:01.449Z,82.60
2017-10-20T03:42:27.847Z,82.10
2017-10-20T03:44:55.204Z,81.90
2017-10-20T03:47:21.596Z,81.90
2017-10-20T03:49:48.007Z,82.10
2017-10-20T03:52:15.160Z,82.00
2017-10-20T03:54:42.373Z,81.60
2017-10-20T03:57:08.784Z,81.50
2017-10-20T03:59:35.184Z,81.50
2017-10-20T04:02:02.356Z,81.30
2017-10-20T04:04:28.803Z,81.30
2017-10-20T04:06:55.228Z,82.00
2017-10-20T04:09:21.640Z,81.30
2017-10-20T04:11:48.860Z,81.60
2017-10-20T04:14:15.309Z,81.60
2017-10-20T04:16:42.593Z,81.30
2017-10-20T04:19:09.104Z,81.30
2017-10-20T04:21:36.303Z,81.70
2017-10-20T04:24:02.767Z,80.90
2017-10-20T04:26:29.322Z,80.50
2017-10-20T04:28:56.489Z,81.60
2017-10-20T04:31:22.944Z,81.50
2017-10-20T04:33:49.538Z,81.00
2017-10-20T04:36:16.017Z,81.00
2017-10-20T04:38:42.480Z,81.60
2017-10-20T04:41:09.681Z,81.10
2017-10-20T04:43:36.145Z,81.10
2017-10-20T04:46:02.684Z,82.50
2017-10-20T04:48:29.105Z,82.10
2017-10-20T04:50:55.518Z,82.00
2017-10-20T04:53:21.936Z,81.50
2017-10-20T04:55:49.186Z,80.70
2017-10-20T04:58:15.789Z,80.70
2017-10-20T05:00:42.201Z,79.80
2017-10-20T05:03:08.633Z,81.60
2017-10-20T05:05:35.926Z,81.30
2017-10-20T05:08:02.636Z,81.00
2017-10-20T05:10:30.156Z,81.30
2017-10-20T05:12:57.433Z,81.60
2017-10-20T05:15:23.860Z,81.50
2017-10-20T05:17:50.252Z,81.30
2017-10-20T05:20:17.421Z,80.70
2017-10-20T05:22:43.805Z,80.60
2017-10-20T05:25:10.236Z,80.90
2017-10-20T05:27:36.652Z,81.60
2017-10-20T05:30:03.221Z,80.90
2017-10-20T05:32:29.612Z,81.50
2017-10-20T05:34:56.076Z,81.40
2017-10-20T05:37:22.520Z,80.70
2017-10-20T05:39:48.919Z,81.80
2017-10-20T05:42:15.353Z,81.60
2017-10-20T05:44:41.778Z,81.20
2017-10-20T05:47:08.159Z,80.80
2017-10-20T05:49:35.320Z,80.90
2017-10-20T05:52:02.460Z,81.20
2017-10-20T05:54:29.596Z,81.00
2017-10-20T05:56:56.107Z,80.90
2017-10-20T05:59:22.524Z,81.30
2017-10-20T06:01:48.936Z,81.00
2017-10-20T06:04:15.387Z,81.40
2017-10-20T06:06:41.859Z,81.90
2017-10-20T06:09:08.274Z,82.00
2017-10-20T06:11:34.691Z,82.30
2017-10-20T06:14:01.133Z,82.20
2017-10-20T06:16:27.564Z,82.40
2017-10-20T06:18:53.973Z,81.80
2017-10-20T06:21:20.413Z,81.70
2017-10-20T06:23:46.839Z,82.50
2017-10-20T06:26:13.321Z,82.40
2017-10-20T06:28:39.877Z,82.70
2017-10-20T06:31:07.009Z,82.90
2017-10-20T06:33:33.400Z,82.90
2017-10-20T06:35:59.871Z,84.30
2017-10-20T06:38:26.272Z,83.80
2017-10-20T06:40:53.441Z,83.70
2017-10-20T06:43:20.110Z,83.30
2017-10-20T06:45:47.377Z,83.80
2017-10-20T06:48:14.560Z,83.90
2017-10-20T06:50:41.051Z,83.80
2017-10-20T06:53:07.496Z,83.80
2017-10-20T06:55:34.069Z,83.70
2017-10-20T06:58:00.484Z,84.30
2017-10-20T07:00:27.315Z,84.10
2017-10-20T07:02:53.875Z,83.90
2017-10-20T07:05:20.408Z,83.80
2017-10-20T07:07:46.832Z,83.90
2017-10-20T07:10:13.307Z,83.30
2017-10-20T07:12:39.763Z,83.50
2017-10-20T07:15:06.992Z,83.60
2017-10-20T07:17:33.453Z,83.60
2017-10-20T07:20:00.655Z,81.80
2017-10-20T07:22:27.091Z,81.70
2017-10-20T07:24:53.584Z,82.00
2017-10-20T07:27:20.745Z,83.00
2017-10-20T07:29:47.256Z,83.00
2017-10-20T07:32:14.440Z,84.70
2017-10-20T07:34:40.932Z,84.10
2017-10-20T07:37:07.415Z,83.30
2017-10-20T07:39:33.856Z,83.60
2017-10-20T07:42:00.287Z,82.90
2017-10-20T07:44:26.796Z,84.40
2017-10-20T07:46:53.329Z,83.80
2017-10-20T07:49:19.785Z,83.50
2017-10-20T07:51:46.465Z,84.00
2017-10-20T07:54:12.888Z,83.90
2017-10-20T07:56:42.370Z,83.10
2017-10-20T07:59:12.529Z,84.70
2017-10-20T08:01:39.521Z,84.40
2017-10-20T08:04:06.756Z,83.80
2017-10-20T08:06:34.280Z,83.70
2017-10-20T08:09:00.710Z,83.50
2017-10-20T08:11:27.372Z,83.30
2017-10-20T08:13:53.880Z,84.10
2017-10-20T08:16:20.317Z,85.00
2017-10-20T08:18:49.726Z,84.90
2017-10-20T08:21:21.489Z,84.70
2017-10-20T08:23:52.638Z,83.90
2017-10-20T08:26:20.601Z,83.80
2017-10-20T08:28:48.028Z,83.80
2017-10-20T08:31:18.209Z,83.80
2017-10-20T08:33:48.136Z,82.40
2017-10-20T08:36:16.048Z,82.90
2017-10-20T08:38:43.521Z,82.90
2017-10-20T08:41:10.209Z,83.40
2017-10-20T08:43:36.940Z,82.30
2017-10-20T08:46:03.664Z,81.50
2017-10-20T08:48:30.120Z,81.20
2017-10-20T08:50:56.744Z,80.30
2017-10-20T08:53:24.028Z,80.70
2017-10-20T08:55:50.794Z,81.00
2017-10-20T08:58:17.309Z,80.10
2017-10-20T09:00:43.731Z,81.00
2017-10-20T09:03:10.177Z,82.60
2017-10-20T09:05:37.423Z,79.80
2017-10-20T09:08:04.148Z,79.90
2017-10-20T09:10:30.762Z,79.30
2017-10-20T09:12:57.174Z,80.30
2017-10-20T09:15:24.561Z,78.90
2017-10-20T09:17:51.091Z,78.90
2017-10-20T09:20:18.209Z,78.70
2017-10-20T09:22:44.613Z,78.70
2017-10-20T09:25:11.176Z,78.20
2017-10-20T09:27:37.616Z,78.30
2017-10-20T09:30:05.153Z,79.60
2017-10-20T09:32:31.713Z,79.50
2017-10-20T09:35:00.985Z,78.90
2017-10-20T09:37:27.372Z,78.90
2017-10-20T09:39:53.772Z,79.20
2017-10-20T09:42:20.208Z,81.20
2017-10-20T09:44:47.441Z,78.90
2017-10-20T09:47:14.013Z,78.70
2017-10-20T09:49:40.441Z,77.60
2017-10-20T09:52:07.609Z,74.50
2017-10-20T09:54:34.025Z,74.50
2017-10-20T09:57:01.180Z,74.10
2017-10-20T09:59:28.308Z,71.70
2017-10-20T10:01:54.717Z,71.70
2017-10-20T10:04:21.192Z,69.50
2017-10-20T10:06:47.656Z,67.50
2017-10-20T10:09:14.084Z,69.10
2017-10-20T10:11:41.244Z,68.30
2017-10-20T10:14:07.661Z,68.20
2017-10-20T10:16:34.111Z,71.00
2017-10-20T10:19:00.517Z,69.60
2017-10-20T10:21:26.944Z,69.00
2017-10-20T10:23:53.359Z,69.40
2017-10-20T10:26:20.579Z,69.40
2017-10-20T10:28:47.012Z,69.40
2017-10-20T10:31:13.428Z,69.50
2017-10-20T10:33:39.844Z,69.50
2017-10-20T10:36:06.545Z,65.50
2017-10-20T10:38:33.025Z,65.30
2017-10-20T10:40:59.456Z,66.40
2017-10-20T10:43:25.840Z,66.00
2017-10-20T10:45:52.644Z,64.00
2017-10-20T10:48:19.846Z,63.30
2017-10-20T10:50:47.004Z,65.20
2017-10-20T10:53:14.176Z,66.00
2017-10-20T10:55:40.641Z,65.90
2017-10-20T10:58:07.064Z,65.80
2017-10-20T11:00:33.520Z,67.70
2017-10-20T11:02:59.964Z,67.30
2017-10-20T11:05:38.787Z,66.40
2017-10-20T11:08:17.385Z,61.80
2017-10-20T11:10:55.984Z,62.90
2017-10-20T11:13:22.412Z,62.60
2017-10-20T11:15:48.902Z,65.20
2017-10-20T11:18:16.085Z,63.80
2017-10-20T11:20:42.523Z,63.80
2017-10-20T11:23:08.948Z,63.70
2017-10-20T11:25:35.462Z,61.90
2017-10-20T11:28:02.641Z,60.10
2017-10-20T11:30:29.100Z,60.10
2017-10-20T11:32:56.456Z,61.80
2017-10-20T11:35:22.965Z,62.20
2017-10-20T11:37:49.441Z,59.90
2017-10-20T11:40:15.875Z,59.20
2017-10-20T11:42:42.299Z,58.20
2017-10-20T11:45:08.770Z,59.40
2017-10-20T11:47:36.232Z,58.90
2017-10-20T11:50:02.696Z,58.90
2017-10-20T11:52:29.938Z,58.50
2017-10-20T11:54:57.604Z,56.60
2017-10-20T11:57:24.033Z,59.00
2017-10-20T11:59:50.440Z,58.90
2017-10-20T12:02:17.662Z,61.90
2017-10-20T12:04:44.106Z,62.00
2017-10-20T12:07:10.579Z,59.70
2017-10-20T12:09:37.740Z,58.40
2017-10-20T12:12:04.254Z,58.40
2017-10-20T12:14:30.709Z,58.80
2017-10-20T12:16:57.224Z,59.70
2017-10-20T12:19:23.685Z,57.10
2017-10-20T12:21:50.077Z,57.80
2017-10-20T12:24:17.240Z,56.10
2017-10-20T12:26:43.700Z,56.10
2017-10-20T12:29:10.146Z,55.20
2017-10-20T12:31:36.579Z,55.70
2017-10-20T12:34:02.976Z,55.70
2017-10-20T12:36:30.473Z,55.30
2017-10-20T12:38:56.904Z,54.60
2017-10-20T12:41:23.330Z,53.80
2017-10-20T12:43:49.735Z,54.50
2017-10-20T12:46:16.204Z,54.00
2017-10-20T12:48:42.637Z,52.40
2017-10-20T12:51:09.049Z,54.20
2017-10-20T12:53:35.468Z,54.30
2017-10-20T12:56:01.952Z,52.60
2017-10-20T12:58:29.120Z,51.60
2017-10-20T13:00:55.548Z,51.50
2017-10-20T13:03:21.975Z,50.80
2017-10-20T13:05:48.504Z,51.40
2017-10-20T13:08:14.904Z,51.30
2017-10-20T13:10:41.314Z,52.80
2017-10-20T13:13:07.797Z,52.10
2017-10-20T13:15:34.220Z,51.70
2017-10-20T13:18:00.635Z,52.60
2017-10-20T13:20:27.064Z,52.50
2017-10-20T13:22:53.486Z,51.90
2017-10-20T13:25:19.954Z,52.90
2017-10-20T13:27:46.349Z,51.00
2017-10-20T13:30:12.796Z,52.10
2017-10-20T13:32:39.207Z,51.80
2017-10-20T13:35:05.721Z,53.80
2017-10-20T13:37:32.884Z,53.60
2017-10-20T13:40:00.033Z,52.90
2017-10-20T13:42:26.685Z,52.90
2017-10-20T13:44:53.291Z,55.40
2017-10-20T13:47:20.440Z,53.50
2017-10-20T13:49:46.875Z,53.60
2017-10-20T13:52:13.270Z,53.30
2017-10-20T13:54:39.753Z,53.70
2017-10-20T13:57:06.324Z,53.20
2017-10-20T13:59:32.900Z,53.50
2017-10-20T14:02:00.380Z,54.30
2017-10-20T14:04:27.521Z,56.30
2017-10-20T14:06:54.320Z,56.10
2017-10-20T14:09:20.897Z,56.10
2017-10-20T14:11:48.067Z,57.20
2017-10-20T14:14:15.223Z,57.50
2017-10-20T14:16:42.411Z,57.40
2017-10-20T14:19:08.803Z,57.30
2017-10-20T14:21:35.262Z,57.90
2017-10-20T14:24:01.660Z,59.30
2017-10-20T14:26:28.887Z,58.60
2017-10-20T14:28:55.288Z,58.50
2017-10-20T14:31:21.815Z,59.80
2017-10-20T14:33:48.200Z,58.80
2017-10-20T14:36:14.712Z,58.40
2017-10-20T14:38:41.132Z,59.60
2017-10-20T14:41:07.784Z,60.10
2017-10-20T14:43:34.187Z,60.70
2017-10-20T14:46:00.673Z,57.80
2017-10-20T14:48:27.397Z,59.00
2017-10-20T14:50:53.828Z,61.40
2017-10-20T14:53:20.225Z,58.40
2017-10-20T14:55:46.880Z,59.50
2017-10-20T14:58:13.326Z,59.00
2017-10-20T15:00:39.765Z,58.10
2017-10-20T15:03:06.161Z,58.00
2017-10-20T15:05:36.584Z,60.80
2017-10-20T15:08:05.282Z,59.80
2017-10-20T15:10:32.991Z,60.90
2017-10-20T15:13:00.608Z,62.80
2017-10-20T15:15:31.411Z,62.70
2017-10-20T15:17:57.856Z,62.60
2017-10-20T15:20:27.797Z,64.10
2017-10-20T15:22:55.395Z,64.50
2017-10-20T15:25:25.928Z,65.30
2017-10-20T15:33:47.776Z,69.10
2017-10-20T15:38:48.210Z,71.40
2017-10-20T15:41:28.256Z,71.40
2017-10-20T15:43:58.045Z,72.40
2017-10-20T15:48:57.992Z,73.50
2017-10-20T15:51:24.475Z,73.40
2017-10-20T15:53:56.247Z,74.50
2017-10-20T15:56:23.972Z,74.40
2017-10-20T15:58:50.624Z,74.90
2017-10-20T16:01:20.777Z,75.10
2017-10-20T16:03:47.972Z,75.50
2017-10-20T16:06:18.424Z,76.00
2017-10-20T16:08:48.099Z,76.30
2017-10-20T16:11:14.685Z,76.50
2017-10-20T16:13:41.937Z,76.90
2017-10-20T16:16:22.143Z,76.90
2017-10-20T16:19:00.487Z,77.10
2017-10-20T16:21:28.524Z,77.40
2017-10-20T16:23:56.717Z,77.80
2017-10-20T16:26:24.797Z,78.10
2017-10-20T16:28:53.428Z,78.00
2017-10-20T16:31:19.979Z,78.00
2017-10-20T16:33:55.681Z,78.40
2017-10-20T16:36:25.540Z,78.50
2017-10-20T16:38:52.122Z,78.50
2017-10-20T16:47:15.305Z,79.10
2017-10-20T16:49:43.584Z,79.10
2017-10-20T16:52:14.811Z,79.40
2017-10-20T16:57:16.888Z,79.70
2017-10-20T16:59:43.592Z,79.80
2017-10-20T17:02:10.936Z,80.30
2017-10-20T17:05:39.291Z,80.30
2017-10-20T17:08:14.573Z,80.30
2017-10-20T17:10:44.763Z,80.80
2017-10-20T17:13:11.354Z,81.30
2017-10-20T17:15:40.289Z,82.10
2017-10-20T17:18:08.155Z,82.50
2017-10-20T17:20:35.475Z,82.70
2017-10-20T17:23:06.928Z,82.70
2017-10-20T17:25:33.640Z,82.90
2017-10-20T17:28:01.489Z,83.20
2017-10-20T17:30:30.044Z,85.30
2017-10-20T17:32:59.887Z,85.20
2017-10-20T17:35:28.460Z,85.70
2017-10-20T17:37:55.074Z,85.90
2017-10-20T17:40:27.371Z,86.60
2017-10-20T17:42:57.953Z,86.60
2017-10-20T17:45:24.813Z,86.80
2017-10-20T17:47:53.464Z,86.00
2017-10-20T17:50:19.888Z,85.90
2017-10-20T17:52:48.259Z,85.40
2017-10-20T17:55:16.588Z,85.10
2017-10-20T17:57:44.108Z,84.50
2017-10-20T18:00:10.653Z,84.90
2017-10-20T18:02:37.296Z,84.70
2017-10-20T18:05:05.084Z,84.70
2017-10-20T18:07:32.430Z,84.50
2017-10-20T18:09:59.796Z,84.60
2017-10-20T18:12:28.272Z,84.60
2017-10-20T18:14:57.910Z,84.70
2017-10-20T18:17:25.096Z,85.20
2017-10-20T18:19:51.669Z,85.20
2017-10-20T18:22:18.217Z,85.10
2017-10-20T18:24:45.333Z,85.00
2017-10-20T18:27:11.780Z,85.10
2017-10-20T18:29:38.216Z,85.20
2017-10-20T18:32:04.806Z,85.60
2017-10-20T18:34:31.337Z,85.40
2017-10-20T18:37:04.452Z,85.80
2017-10-20T18:39:31.020Z,84.70
2017-10-20T18:41:57.428Z,84.80
2017-10-20T18:44:23.862Z,84.90
2017-10-20T18:46:54.192Z,84.90
2017-10-20T18:49:20.592Z,85.30
2017-10-20T18:51:47.048Z,85.50
2017-10-20T18:54:13.643Z,85.20
2017-10-20T18:56:47.032Z,84.80
2017-10-20T18:59:14.221Z,85.80
2017-10-20T19:01:40.664Z,85.70
2017-10-20T19:04:07.185Z,85.40
2017-10-20T19:06:33.800Z,85.10
2017-10-20T19:09:00.519Z,85.00
2017-10-20T19:11:27.144Z,85.10
2017-10-20T19:13:53.700Z,85.30
2017-10-20T19:16:21.292Z,85.20
2017-10-20T19:18:47.735Z,85.20
2017-10-20T19:21:14.167Z,85.40
2017-10-20T19:23:40.772Z,85.50
2017-10-20T19:26:07.280Z,85.00
2017-10-20T19:28:33.737Z,85.70
2017-10-20T19:31:00.892Z,86.60
2017-10-20T19:33:27.597Z,85.80
2017-10-20T19:35:54.124Z,85.40
2017-10-20T19:38:20.856Z,86.10
2017-10-20T19:40:48.168Z,85.50
2017-10-20T19:43:14.654Z,85.50
2017-10-20T19:45:41.073Z,85.60
2017-10-20T19:48:07.812Z,85.30
2017-10-20T19:50:34.274Z,85.50
2017-10-20T19:53:00.737Z,85.50
2017-10-20T19:55:27.295Z,85.60
2017-10-20T19:57:53.736Z,85.60
2017-10-20T20:00:20.940Z,85.70
2017-10-20T20:02:47.360Z,86.20
2017-10-20T20:05:14.957Z,85.50
2017-10-20T20:07:41.581Z,85.30
2017-10-20T20:10:08.024Z,85.50
2017-10-20T20:12:35.520Z,85.70
2017-10-20T20:15:02.265Z,85.70
2017-10-20T20:17:28.844Z,86.20
2017-10-20T20:19:55.452Z,86.20
2017-10-20T20:22:22.209Z,85.70
2017-10-20T20:24:50.004Z,85.40
2017-10-20T20:27:16.460Z,85.30
2017-10-20T20:29:42.900Z,85.00
2017-10-20T20:35:09.280Z,85.40
2017-10-20T20:37:36.487Z,86.10
2017-10-20T20:40:02.984Z,86.10
2017-10-20T20:42:29.377Z,85.80
2017-10-20T20:44:58.107Z,85.70
2017-10-20T20:47:24.636Z,86.00
2017-10-20T20:49:52.747Z,85.90
2017-10-20T20:52:19.193Z,85.90
2017-10-20T20:54:47.719Z,85.50
2017-10-20T20:57:14.126Z,85.10
2017-10-20T20:59:40.552Z,85.10
2017-10-20T21:02:07.060Z,84.70
2017-10-20T21:04:33.515Z,84.80
2017-10-20T21:07:00.011Z,84.80
2017-10-20T21:09:26.484Z,84.50
2017-10-20T21:11:53.125Z,84.60
2017-10-20T21:14:19.580Z,84.30
2017-10-20T21:16:46.022Z,84.60
2017-10-20T21:19:12.423Z,84.70
2017-10-20T21:21:38.835Z,84.50
2017-10-20T21:24:05.218Z,84.10
2017-10-20T21:26:31.721Z,84.00
2017-10-20T21:28:58.151Z,85.20
2017-10-20T21:31:24.586Z,84.60
2017-10-20T21:33:51.015Z,85.20
2017-10-20T21:36:17.479Z,85.00
2017-10-20T21:38:43.876Z,84.30
2017-10-20T21:41:10.305Z,84.60
2017-10-20T21:43:36.695Z,85.10
2017-10-20T21:46:03.945Z,85.60
2017-10-20T21:48:31.084Z,84.90
2017-10-20T21:50:57.486Z,84.80
2017-10-20T21:53:23.962Z,85.10
2017-10-20T21:55:50.439Z,84.80
2017-10-20T21:58:16.908Z,84.40
2017-10-20T22:00:43.303Z,84.50
2017-10-20T22:03:09.727Z,84.70
2017-10-20T22:05:36.215Z,85.10
2017-10-20T22:08:02.620Z,84.80
2017-10-20T22:10:29.047Z,84.70
2017-10-20T22:12:55.447Z,84.30
2017-10-20T22:15:22.676Z,84.40
2017-10-20T22:17:49.054Z,84.30
2017-10-20T22:20:16.305Z,85.30
2017-10-20T22:22:42.724Z,84.60
2017-10-20T22:25:09.180Z,84.20
2017-10-20T22:27:35.612Z,84.70
2017-10-20T22:30:02.048Z,84.40
2017-10-20T22:32:29.196Z,85.00
2017-10-20T22:34:55.640Z,84.80
2017-10-20T22:37:22.070Z,85.00
2017-10-20T22:39:48.471Z,84.30
2017-10-20T22:42:14.892Z,84.40
2017-10-20T22:44:42.027Z,84.00
2017-10-20T22:47:09.188Z,83.40
2017-10-20T22:49:36.345Z,84.50
2017-10-20T22:52:02.739Z,84.40
2017-10-20T22:54:29.137Z,84.40
2017-10-20T22:56:55.600Z,84.40
2017-10-20T22:59:22.012Z,83.50
2017-10-20T23:01:48.428Z,85.10
2017-10-20T23:04:15.571Z,84.40
2017-10-20T23:06:42.044Z,84.40
2017-10-20T23:09:08.433Z,84.70
2017-10-20T23:11:34.852Z,84.60
2017-10-20T23:14:02.004Z,84.90
2017-10-20T23:16:29.219Z,85.10
2017-10-20T23:18:55.656Z,85.00
2017-10-20T23:21:22.052Z,85.30
2017-10-20T23:23:48.472Z,84.90
2017-10-20T23:26:14.919Z,84.60
2017-10-20T23:28:41.328Z,83.80
2017-10-20T23:31:07.756Z,84.40
2017-10-20T23:33:34.172Z,84.30
2017-10-20T23:36:01.399Z,83.80
2017-10-20T23:38:27.795Z,83.80
2017-10-20T23:40:54.211Z,85.00
2017-10-20T23:43:20.636Z,85.20
2017-10-20T23:45:47.814Z,83.80
2017-10-20T23:48:14.220Z,83.60
2017-10-20T23:50:40.691Z,83.90
2017-10-20T23:53:07.211Z,84.00
2017-10-20T23:55:34.351Z,83.90
2017-10-20T23:58:00.787Z,83.90
