createdAt,value
2019-03-12T00:00:08.716Z,1014.57
2019-03-12T00:01:08.737Z,1014.58
2019-03-12T00:02:08.694Z,1014.61
2019-03-12T00:03:08.680Z,1014.59
2019-03-12T00:04:08.667Z,1014.58
2019-03-12T00:05:08.660Z,1014.59
2019-03-12T00:06:08.646Z,1014.58
2019-03-12T00:07:08.646Z,1014.59
2019-03-12T00:08:08.626Z,1014.61
2019-03-12T00:09:08.612Z,1014.63
2019-03-12T00:10:08.608Z,1014.65
2019-03-12T00:11:08.593Z,1014.62
2019-03-12T00:12:08.603Z,1014.67
2019-03-12T00:13:08.566Z,1014.69
2019-03-12T00:14:08.568Z,1014.70
2019-03-12T00:15:08.583Z,1014.69
2019-03-12T00:16:08.538Z,1014.74
2019-03-12T00:17:08.589Z,1014.73
2019-03-12T00:18:08.517Z,1014.73
2019-03-12T00:19:08.516Z,1014.75
2019-03-12T00:20:08.530Z,1014.73
2019-03-12T00:21:08.522Z,1014.75
2019-03-12T00:22:08.480Z,1014.80
2019-03-12T00:23:08.461Z,1014.80
2019-03-12T00:24:08.466Z,1014.83
2019-03-12T00:25:08.457Z,1014.83
2019-03-12T00:26:08.440Z,1014.83
2019-03-12T00:27:08.419Z,1014.84
2019-03-12T00:28:08.476Z,1014.91
2019-03-12T00:29:08.441Z,1014.90
2019-03-12T00:30:09.775Z,1014.90
2019-03-12T00:31:08.374Z,1014.94
2019-03-12T00:32:08.365Z,1014.95
2019-03-12T00:33:08.454Z,1014.99
2019-03-12T00:34:08.368Z,1014.97
2019-03-12T00:35:08.366Z,1014.99
2019-03-12T00:36:08.317Z,1014.94
2019-03-12T00:37:08.296Z,1014.95
2019-03-12T00:38:08.288Z,1014.95
2019-03-12T00:39:08.285Z,1014.92
2019-03-12T00:40:08.276Z,1014.90
2019-03-12T00:41:08.276Z,1014.88
2019-03-12T00:42:08.257Z,1014.86
2019-03-12T00:43:08.245Z,1014.85
2019-03-12T00:44:08.219Z,1014.83
2019-03-12T00:45:08.222Z,1014.81
2019-03-12T00:46:08.195Z,1014.82
2019-03-12T00:47:08.192Z,1014.79
2019-03-12T00:48:08.175Z,1014.79
2019-03-12T00:49:08.160Z,1014.80
2019-03-12T00:50:08.163Z,1014.78
2019-03-12T00:51:08.143Z,1014.76
2019-03-12T00:52:08.132Z,1014.75
2019-03-12T00:53:08.160Z,1014.84
2019-03-12T00:54:08.124Z,1014.84
2019-03-12T00:55:08.117Z,1014.84
2019-03-12T00:56:08.093Z,1014.89
2019-03-12T00:57:08.094Z,1014.89
2019-03-12T00:58:08.060Z,1014.89
2019-03-12T00:59:08.053Z,1014.91
2019-03-12T01:00:08.049Z,1014.94
2019-03-12T01:01:08.034Z,1014.95
2019-03-12T01:02:08.016Z,1014.96
2019-03-12T01:03:08.012Z,1014.94
2019-03-12T01:04:08.020Z,1014.97
2019-03-12T01:05:07.990Z,1014.94
2019-03-12T01:06:07.972Z,1014.96
2019-03-12T01:07:07.971Z,1014.97
2019-03-12T01:08:07.951Z,1015.04
2019-03-12T01:09:07.939Z,1014.99
2019-03-12T01:10:07.930Z,1015.08
2019-03-12T01:11:07.925Z,1015.12
2019-03-12T01:12:07.904Z,1015.12
2019-03-12T01:13:07.919Z,1015.18
2019-03-12T01:14:07.881Z,1015.17
2019-03-12T01:15:07.874Z,1015.17
2019-03-12T01:16:07.883Z,1015.11
2019-03-12T01:17:07.866Z,1015.18
2019-03-12T01:18:07.843Z,1015.18
2019-03-12T01:19:07.826Z,1015.15
2019-03-12T01:20:07.813Z,1015.13
2019-03-12T01:21:07.822Z,1015.15
2019-03-12T01:22:07.790Z,1015.13
2019-03-12T01:23:07.785Z,1015.15
2019-03-12T01:24:07.772Z,1015.11
2019-03-12T01:25:07.759Z,1015.13
2019-03-12T01:26:07.759Z,1015.15
2019-03-12T01:27:07.734Z,1015.22
2019-03-12T01:28:07.726Z,1015.23
2019-03-12T01:29:07.722Z,1015.24
2019-03-12T01:30:07.705Z,1015.24
2019-03-12T01:31:07.702Z,1015.26
2019-03-12T01:32:07.685Z,1015.26
2019-03-12T01:33:07.667Z,1015.25
2019-03-12T01:34:07.657Z,1015.26
2019-03-12T01:35:07.659Z,1015.29
2019-03-12T01:36:07.644Z,1015.26
2019-03-12T01:37:07.622Z,1015.32
2019-03-12T01:38:07.621Z,1015.28
2019-03-12T01:39:07.602Z,1015.30
2019-03-12T01:40:07.607Z,1015.23
2019-03-12T01:41:07.595Z,1015.26
2019-03-12T01:42:07.565Z,1015.27
2019-03-12T01:43:07.561Z,1015.25
2019-03-12T01:44:07.546Z,1015.27
2019-03-12T01:45:07.534Z,1015.24
2019-03-12T01:46:07.543Z,1015.19
2019-03-12T01:47:07.515Z,1015.14
2019-03-12T01:48:07.500Z,1015.15
2019-03-12T01:49:07.488Z,1015.11
2019-03-12T01:50:07.479Z,1015.14
2019-03-12T01:51:07.472Z,1015.11
2019-03-12T01:52:07.471Z,1015.11
2019-03-12T01:53:07.529Z,1015.10
2019-03-12T01:54:07.432Z,1015.10
2019-03-12T01:55:07.419Z,1015.05
2019-03-12T01:56:07.420Z,1015.10
2019-03-12T01:57:07.410Z,1015.05
2019-03-12T01:58:07.392Z,1015.10
2019-03-12T01:59:07.388Z,1015.12
2019-03-12T02:00:07.385Z,1015.12
2019-03-12T02:01:07.358Z,1015.19
2019-03-12T02:02:07.351Z,1015.22
2019-03-12T02:03:07.362Z,1015.32
2019-03-12T02:04:07.324Z,1015.30
2019-03-12T02:05:07.315Z,1015.29
2019-03-12T02:06:07.304Z,1015.32
2019-03-12T02:07:07.331Z,1015.36
2019-03-12T02:08:07.277Z,1015.32
2019-03-12T02:09:07.291Z,1015.33
2019-03-12T02:10:07.255Z,1015.37
2019-03-12T02:11:07.245Z,1015.32
2019-03-12T02:12:07.268Z,1015.29
2019-03-12T02:13:07.228Z,1015.30
2019-03-12T02:14:07.215Z,1015.33
2019-03-12T02:15:07.220Z,1015.32
2019-03-12T02:16:07.199Z,1015.28
2019-03-12T02:17:07.206Z,1015.28
2019-03-12T02:18:07.196Z,1015.28
2019-03-12T02:19:07.168Z,1015.32
2019-03-12T02:20:07.162Z,1015.30
2019-03-12T02:21:07.173Z,1015.32
2019-03-12T02:22:07.136Z,1015.28
2019-03-12T02:23:07.117Z,1015.34
2019-03-12T02:24:07.125Z,1015.35
2019-03-12T02:25:07.088Z,1015.34
2019-03-12T02:26:07.090Z,1015.30
2019-03-12T02:27:07.106Z,1015.29
2019-03-12T02:28:07.138Z,1015.31
2019-03-12T02:29:07.041Z,1015.28
2019-03-12T02:30:07.044Z,1015.25
2019-03-12T02:31:07.020Z,1015.26
2019-03-12T02:32:07.024Z,1015.25
2019-03-12T02:33:06.994Z,1015.21
2019-03-12T02:34:06.987Z,1015.27
2019-03-12T02:35:06.981Z,1015.23
2019-03-12T02:36:06.961Z,1015.25
2019-03-12T02:37:06.950Z,1015.24
2019-03-12T02:38:06.941Z,1015.19
2019-03-12T02:39:06.925Z,1015.25
2019-03-12T02:40:06.924Z,1015.26
2019-03-12T02:41:06.905Z,1015.28
2019-03-12T02:42:06.895Z,1015.30
2019-03-12T02:43:06.888Z,1015.27
2019-03-12T02:44:06.876Z,1015.29
2019-03-12T02:45:06.858Z,1015.27
2019-03-12T02:46:06.849Z,1015.29
2019-03-12T02:47:06.844Z,1015.27
2019-03-12T02:48:06.827Z,1015.24
2019-03-12T02:49:09.438Z,1015.22
2019-03-12T02:50:06.812Z,1015.20
2019-03-12T02:51:06.789Z,1015.25
2019-03-12T02:52:06.786Z,1015.20
2019-03-12T02:53:06.784Z,1015.22
2019-03-12T02:54:06.789Z,1015.22
2019-03-12T02:55:06.757Z,1015.18
2019-03-12T02:56:06.755Z,1015.14
2019-03-12T02:57:06.732Z,1015.14
2019-03-12T02:58:06.760Z,1015.18
2019-03-12T02:59:06.733Z,1015.16
2019-03-12T03:00:06.689Z,1015.17
2019-03-12T03:01:06.682Z,1015.12
2019-03-12T03:02:06.674Z,1015.08
2019-03-12T03:03:06.678Z,1015.11
2019-03-12T03:04:06.653Z,1015.10
2019-03-12T03:05:06.636Z,1015.06
2019-03-12T03:06:06.634Z,1015.08
2019-03-12T03:07:06.612Z,1015.07
2019-03-12T03:08:06.618Z,1015.06
2019-03-12T03:09:06.590Z,1015.07
2019-03-12T03:10:06.578Z,1015.01
2019-03-12T03:11:06.601Z,1015.07
2019-03-12T03:12:06.554Z,1015.10
2019-03-12T03:13:06.573Z,1015.09
2019-03-12T03:14:06.533Z,1015.11
2019-03-12T03:15:06.522Z,1015.12
2019-03-12T03:16:06.520Z,1015.08
2019-03-12T03:17:06.501Z,1015.09
2019-03-12T03:18:06.501Z,1015.05
2019-03-12T03:19:06.489Z,1015.08
2019-03-12T03:20:06.469Z,1015.10
2019-03-12T03:21:06.455Z,1015.10
2019-03-12T03:22:06.447Z,1015.12
2019-03-12T03:23:06.472Z,1015.16
2019-03-12T03:24:06.424Z,1015.12
2019-03-12T03:25:06.422Z,1015.12
2019-03-12T03:26:06.396Z,1015.17
2019-03-12T03:27:06.395Z,1015.18
2019-03-12T03:28:06.377Z,1015.16
2019-03-12T03:29:06.367Z,1015.14
2019-03-12T03:30:06.356Z,1015.16
2019-03-12T03:31:06.348Z,1015.21
2019-03-12T03:32:06.373Z,1015.15
2019-03-12T03:33:06.321Z,1015.15
2019-03-12T03:34:06.318Z,1015.18
2019-03-12T03:35:06.309Z,1015.14
2019-03-12T03:36:06.305Z,1015.20
2019-03-12T03:37:06.312Z,1015.15
2019-03-12T03:38:06.268Z,1015.18
2019-03-12T03:39:06.270Z,1015.20
2019-03-12T03:40:06.273Z,1015.21
2019-03-12T03:41:06.253Z,1015.17
2019-03-12T03:42:06.250Z,1015.21
2019-03-12T03:43:06.259Z,1015.21
2019-03-12T03:44:06.238Z,1015.16
2019-03-12T03:45:06.192Z,1015.15
2019-03-12T03:46:06.177Z,1015.18
2019-03-12T03:47:06.162Z,1015.19
2019-03-12T03:48:06.179Z,1015.18
2019-03-12T03:49:06.249Z,1015.13
2019-03-12T03:50:06.141Z,1015.07
2019-03-12T03:51:06.153Z,1015.07
2019-03-12T03:52:06.104Z,1015.03
2019-03-12T03:53:06.105Z,1015.00
2019-03-12T03:54:06.136Z,1015.00
2019-03-12T03:55:06.083Z,1015.01
2019-03-12T03:56:06.065Z,1014.96
2019-03-12T03:57:06.052Z,1015.02
2019-03-12T03:58:06.039Z,1014.94
2019-03-12T03:59:06.048Z,1014.95
2019-03-12T04:00:06.025Z,1014.93
2019-03-12T04:01:06.024Z,1014.93
2019-03-12T04:02:05.997Z,1014.90
2019-03-12T04:03:05.986Z,1014.89
2019-03-12T04:04:05.987Z,1014.82
2019-03-12T04:05:05.993Z,1014.80
2019-03-12T04:06:05.968Z,1014.78
2019-03-12T04:07:05.947Z,1014.78
2019-03-12T04:08:05.926Z,1014.77
2019-03-12T04:09:05.926Z,1014.75
2019-03-12T04:10:05.936Z,1014.76
2019-03-12T04:11:05.912Z,1014.74
2019-03-12T04:12:05.884Z,1014.73
2019-03-12T04:13:05.870Z,1014.71
2019-03-12T04:14:05.865Z,1014.72
2019-03-12T04:15:05.851Z,1014.67
2019-03-12T04:16:05.846Z,1014.68
2019-03-12T04:17:05.832Z,1014.65
2019-03-12T04:18:05.816Z,1014.68
2019-03-12T04:19:05.861Z,1014.66
2019-03-12T04:20:05.790Z,1014.68
2019-03-12T04:21:05.856Z,1014.64
2019-03-12T04:22:05.784Z,1014.65
2019-03-12T04:23:05.768Z,1014.67
2019-03-12T04:24:05.761Z,1014.68
2019-03-12T04:25:05.736Z,1014.63
2019-03-12T04:26:05.732Z,1014.59
2019-03-12T04:27:05.715Z,1014.60
2019-03-12T04:28:05.702Z,1014.61
2019-03-12T04:29:05.714Z,1014.59
2019-03-12T04:30:05.682Z,1014.66
2019-03-12T04:31:05.665Z,1014.67
2019-03-12T04:32:05.674Z,1014.59
2019-03-12T04:33:05.666Z,1014.59
2019-03-12T04:34:05.665Z,1014.60
2019-03-12T04:35:05.620Z,1014.57
2019-03-12T04:36:05.610Z,1014.57
2019-03-12T04:37:05.599Z,1014.59
2019-03-12T04:38:07.270Z,1014.58
2019-03-12T04:39:05.586Z,1014.61
2019-03-12T04:40:05.578Z,1014.59
2019-03-12T04:41:05.549Z,1014.62
2019-03-12T04:42:05.539Z,1014.56
2019-03-12T04:43:05.528Z,1014.55
2019-03-12T04:44:05.522Z,1014.54
2019-03-12T04:45:05.517Z,1014.56
2019-03-12T04:46:05.524Z,1014.59
2019-03-12T04:47:05.500Z,1014.56
2019-03-12T04:48:05.471Z,1014.52
2019-03-12T04:49:05.462Z,1014.48
2019-03-12T04:50:05.483Z,1014.49
2019-03-12T04:51:05.469Z,1014.49
2019-03-12T04:52:05.426Z,1014.44
2019-03-12T04:53:05.412Z,1014.47
2019-03-12T04:54:05.422Z,1014.42
2019-03-12T04:55:05.405Z,1014.43
2019-03-12T04:56:05.390Z,1014.42
2019-03-12T04:57:05.372Z,1014.41
2019-03-12T04:58:05.373Z,1014.38
2019-03-12T04:59:05.352Z,1014.33
2019-03-12T05:00:05.359Z,1014.33
2019-03-12T05:01:05.324Z,1014.31
2019-03-12T05:02:05.336Z,1014.33
2019-03-12T05:03:05.300Z,1014.30
2019-03-12T05:04:05.293Z,1014.27
2019-03-12T05:05:05.289Z,1014.27
2019-03-12T05:06:05.274Z,1014.24
2019-03-12T05:07:05.258Z,1014.24
2019-03-12T05:08:05.245Z,1014.26
2019-03-12T05:09:05.231Z,1014.24
2019-03-12T05:10:05.234Z,1014.25
2019-03-12T05:11:05.209Z,1014.27
2019-03-12T05:12:05.199Z,1014.22
2019-03-12T05:13:05.201Z,1014.22
2019-03-12T05:14:05.177Z,1014.21
2019-03-12T05:15:05.445Z,1014.24
2019-03-12T05:16:05.181Z,1014.19
2019-03-12T05:17:05.144Z,1014.20
2019-03-12T05:18:05.132Z,1014.17
2019-03-12T05:19:05.139Z,1014.21
2019-03-12T05:20:05.125Z,1014.15
2019-03-12T05:21:05.103Z,1014.16
2019-03-12T05:22:05.085Z,1014.13
2019-03-12T05:23:05.073Z,1014.13
2019-03-12T05:24:05.072Z,1014.14
2019-03-12T05:25:05.054Z,1014.14
2019-03-12T05:26:05.043Z,1014.11
2019-03-12T05:27:05.043Z,1014.16
2019-03-12T05:28:05.021Z,1014.12
2019-03-12T05:29:05.016Z,1014.09
2019-03-12T05:30:05.005Z,1014.10
2019-03-12T05:31:04.992Z,1014.10
2019-03-12T05:32:04.971Z,1014.08
2019-03-12T05:33:04.977Z,1014.09
2019-03-12T05:34:04.956Z,1014.07
2019-03-12T05:35:04.953Z,1014.02
2019-03-12T05:36:04.940Z,1014.06
2019-03-12T05:37:04.925Z,1014.05
2019-03-12T05:38:04.906Z,1014.09
2019-03-12T05:39:04.895Z,1014.06
2019-03-12T05:40:04.886Z,1014.04
2019-03-12T05:41:04.900Z,1014.04
2019-03-12T05:42:04.863Z,1014.08
2019-03-12T05:43:04.896Z,1014.04
2019-03-12T05:44:04.846Z,1014.06
2019-03-12T05:45:04.832Z,1014.07
2019-03-12T05:46:04.831Z,1014.04
2019-03-12T05:47:07.945Z,1014.07
2019-03-12T05:48:04.811Z,1014.06
2019-03-12T05:49:04.789Z,1014.00
2019-03-12T05:50:04.776Z,1014.03
2019-03-12T05:51:04.769Z,1014.03
2019-03-12T05:52:04.761Z,1014.08
2019-03-12T05:53:04.749Z,1014.07
2019-03-12T05:54:04.738Z,1014.06
2019-03-12T05:55:04.735Z,1014.08
2019-03-12T05:56:04.725Z,1014.09
2019-03-12T05:57:04.699Z,1014.07
2019-03-12T05:58:04.701Z,1014.06
2019-03-12T05:59:04.678Z,1014.07
2019-03-12T06:00:04.661Z,1014.03
2019-03-12T06:01:04.662Z,1014.04
2019-03-12T06:02:04.643Z,1013.99
2019-03-12T06:03:04.647Z,1013.99
2019-03-12T06:04:04.625Z,1014.01
2019-03-12T06:05:04.618Z,1014.05
2019-03-12T06:06:04.620Z,1014.07
2019-03-12T06:07:04.589Z,1013.99
2019-03-12T06:08:04.580Z,1014.02
2019-03-12T06:09:04.564Z,1014.01
2019-03-12T06:10:04.552Z,1013.96
2019-03-12T06:11:04.541Z,1014.05
2019-03-12T06:12:04.539Z,1014.00
2019-03-12T06:13:04.520Z,1014.00
2019-03-12T06:14:04.523Z,1013.97
2019-03-12T06:15:04.511Z,1013.97
2019-03-12T06:16:04.487Z,1013.95
2019-03-12T06:17:04.488Z,1013.95
2019-03-12T06:18:04.466Z,1013.96
2019-03-12T06:19:04.465Z,1013.96
2019-03-12T06:20:04.470Z,1013.96
2019-03-12T06:21:04.431Z,1013.96
2019-03-12T06:22:04.429Z,1013.92
2019-03-12T06:23:04.408Z,1013.94
2019-03-12T06:24:04.404Z,1013.90
2019-03-12T06:25:04.407Z,1013.91
2019-03-12T06:26:04.400Z,1013.89
2019-03-12T06:27:04.390Z,1013.87
2019-03-12T06:28:04.369Z,1013.89
2019-03-12T06:29:04.353Z,1013.91
2019-03-12T06:30:04.331Z,1013.85
2019-03-12T06:31:04.333Z,1013.89
2019-03-12T06:32:04.320Z,1013.81
2019-03-12T06:33:04.301Z,1013.82
2019-03-12T06:34:04.289Z,1013.83
2019-03-12T06:35:04.274Z,1013.80
2019-03-12T06:36:04.294Z,1013.76
2019-03-12T06:37:04.273Z,1013.74
2019-03-12T06:38:04.283Z,1013.72
2019-03-12T06:39:04.268Z,1013.78
2019-03-12T06:40:04.238Z,1013.73
2019-03-12T06:41:04.206Z,1013.73
2019-03-12T06:42:04.205Z,1013.71
2019-03-12T06:43:04.185Z,1013.70
2019-03-12T06:44:04.203Z,1013.71
2019-03-12T06:45:04.189Z,1013.69
2019-03-12T06:46:04.176Z,1013.70
2019-03-12T06:47:04.159Z,1013.67
2019-03-12T06:48:04.139Z,1013.62
2019-03-12T06:49:04.112Z,1013.65
2019-03-12T06:50:04.105Z,1013.63
2019-03-12T06:51:04.099Z,1013.59
2019-03-12T06:52:04.086Z,1013.59
2019-03-12T06:53:04.078Z,1013.58
2019-03-12T06:54:04.060Z,1013.57
2019-03-12T06:55:04.045Z,1013.55
2019-03-12T06:56:04.038Z,1013.58
2019-03-12T06:57:04.041Z,1013.58
2019-03-12T06:58:04.083Z,1013.57
2019-03-12T06:59:04.021Z,1013.57
2019-03-12T07:00:04.025Z,1013.56
2019-03-12T07:01:03.998Z,1013.54
2019-03-12T07:02:04.078Z,1013.51
2019-03-12T07:03:03.980Z,1013.51
2019-03-12T07:04:04.025Z,1013.52
2019-03-12T07:05:03.960Z,1013.48
2019-03-12T07:06:03.955Z,1013.50
2019-03-12T07:07:07.082Z,1013.46
2019-03-12T07:08:06.376Z,1013.47
2019-03-12T07:09:03.899Z,1013.48
2019-03-12T07:10:03.880Z,1013.40
2019-03-12T07:11:03.870Z,1013.44
2019-03-12T07:12:03.859Z,1013.44
2019-03-12T07:13:03.857Z,1013.43
2019-03-12T07:14:03.837Z,1013.39
2019-03-12T07:15:03.840Z,1013.38
2019-03-12T07:16:03.813Z,1013.34
2019-03-12T07:17:03.809Z,1013.37
2019-03-12T07:18:03.823Z,1013.36
2019-03-12T07:19:03.791Z,1013.40
2019-03-12T07:20:03.763Z,1013.38
2019-03-12T07:21:03.753Z,1013.36
2019-03-12T07:22:03.793Z,1013.37
2019-03-12T07:23:03.751Z,1013.33
2019-03-12T07:24:03.744Z,1013.30
2019-03-12T07:25:03.719Z,1013.30
2019-03-12T07:26:03.702Z,1013.23
2019-03-12T07:27:03.692Z,1013.22
2019-03-12T07:28:03.709Z,1013.29
2019-03-12T07:29:03.663Z,1013.24
2019-03-12T07:30:03.654Z,1013.22
2019-03-12T07:31:03.706Z,1013.21
2019-03-12T07:32:03.650Z,1013.24
2019-03-12T07:33:03.644Z,1013.15
2019-03-12T07:34:03.610Z,1013.14
2019-03-12T07:35:03.603Z,1013.16
2019-03-12T07:36:03.592Z,1013.15
2019-03-12T07:37:03.590Z,1013.16
2019-03-12T07:38:03.570Z,1013.15
2019-03-12T07:39:03.551Z,1013.13
2019-03-12T07:40:03.566Z,1013.14
2019-03-12T07:41:03.528Z,1013.04
2019-03-12T07:42:03.516Z,1013.06
2019-03-12T07:43:03.530Z,1012.94
2019-03-12T07:44:03.525Z,1012.95
2019-03-12T07:45:03.481Z,1012.86
2019-03-12T07:46:03.476Z,1012.90
2019-03-12T07:47:03.464Z,1012.83
2019-03-12T07:48:03.474Z,1012.89
2019-03-12T07:49:03.504Z,1012.86
2019-03-12T07:50:03.439Z,1012.88
2019-03-12T07:51:03.418Z,1012.88
2019-03-12T07:52:03.407Z,1012.86
2019-03-12T07:53:03.397Z,1012.83
2019-03-12T07:54:03.416Z,1012.86
2019-03-12T07:55:03.376Z,1012.86
2019-03-12T07:56:03.360Z,1012.83
2019-03-12T07:57:03.346Z,1012.83
2019-03-12T07:58:03.338Z,1012.77
2019-03-12T07:59:03.332Z,1012.80
2019-03-12T08:00:03.332Z,1012.81
2019-03-12T08:01:03.307Z,1012.78
2019-03-12T08:02:03.298Z,1012.71
2019-03-12T08:03:03.281Z,1012.70
2019-03-12T08:04:03.288Z,1012.68
2019-03-12T08:05:03.264Z,1012.71
2019-03-12T08:06:03.328Z,1012.68
2019-03-12T08:07:03.233Z,1012.67
2019-03-12T08:08:03.231Z,1012.75
2019-03-12T08:09:03.218Z,1012.77
2019-03-12T08:10:03.216Z,1012.82
2019-03-12T08:11:03.205Z,1012.72
2019-03-12T08:12:03.191Z,1012.71
2019-03-12T08:13:03.168Z,1012.69
2019-03-12T08:14:03.164Z,1012.68
2019-03-12T08:15:03.141Z,1012.58
2019-03-12T08:16:03.152Z,1012.57
2019-03-12T08:17:03.131Z,1012.61
2019-03-12T08:18:03.111Z,1012.58
2019-03-12T08:19:03.106Z,1012.56
2019-03-12T08:20:03.087Z,1012.60
2019-03-12T08:21:03.080Z,1012.49
2019-03-12T08:22:03.208Z,1012.43
2019-03-12T08:23:03.058Z,1012.40
2019-03-12T08:24:03.054Z,1012.34
2019-03-12T08:25:03.041Z,1012.36
2019-03-12T08:26:03.038Z,1012.29
2019-03-12T08:27:03.026Z,1012.26
2019-03-12T08:28:02.999Z,1012.26
2019-03-12T08:29:03.024Z,1012.24
2019-03-12T08:30:02.977Z,1012.27
2019-03-12T08:31:02.963Z,1012.23
2019-03-12T08:32:02.953Z,1012.25
2019-03-12T08:33:02.941Z,1012.22
2019-03-12T08:34:02.942Z,1012.23
2019-03-12T08:35:02.921Z,1012.23
2019-03-12T08:36:02.920Z,1012.25
2019-03-12T08:37:02.906Z,1012.19
2019-03-12T08:38:02.889Z,1012.16
2019-03-12T08:39:02.892Z,1012.19
2019-03-12T08:40:02.863Z,1012.20
2019-03-12T08:41:02.852Z,1012.19
2019-03-12T08:42:02.839Z,1012.17
2019-03-12T08:43:02.830Z,1012.13
2019-03-12T08:44:02.815Z,1012.09
2019-03-12T08:45:02.813Z,1012.05
2019-03-12T08:46:02.803Z,1012.02
2019-03-12T08:47:02.786Z,1011.95
2019-03-12T08:48:02.770Z,1011.99
2019-03-12T08:49:02.763Z,1011.96
2019-03-12T08:50:02.757Z,1011.99
2019-03-12T08:51:05.257Z,1011.99
2019-03-12T08:52:02.730Z,1012.00
2019-03-12T08:53:02.722Z,1011.97
2019-03-12T08:54:02.707Z,1011.97
2019-03-12T08:55:04.282Z,1011.97
2019-03-12T08:56:02.689Z,1011.96
2019-03-12T08:57:02.668Z,1011.93
2019-03-12T08:58:02.663Z,1011.91
2019-03-12T08:59:02.663Z,1011.84
2019-03-12T09:00:02.649Z,1011.78
2019-03-12T09:01:02.625Z,1011.82
2019-03-12T09:02:02.782Z,1011.74
2019-03-12T09:03:02.615Z,1011.75
2019-03-12T09:04:02.592Z,1011.75
2019-03-12T09:05:02.591Z,1011.71
2019-03-12T09:06:02.569Z,1011.62
2019-03-12T09:07:05.059Z,1011.65
2019-03-12T09:08:02.548Z,1011.61
2019-03-12T09:09:02.548Z,1011.64
2019-03-12T09:10:02.589Z,1011.59
2019-03-12T09:11:02.517Z,1011.58
2019-03-12T09:12:02.504Z,1011.53
2019-03-12T09:13:02.488Z,1011.53
2019-03-12T09:14:02.485Z,1011.49
2019-03-12T09:15:02.478Z,1011.44
2019-03-12T09:16:02.463Z,1011.44
2019-03-12T09:17:02.445Z,1011.40
2019-03-12T09:18:02.453Z,1011.44
2019-03-12T09:19:02.424Z,1011.41
2019-03-12T09:20:02.434Z,1011.40
2019-03-12T09:21:02.398Z,1011.38
2019-03-12T09:22:02.389Z,1011.37
2019-03-12T09:23:02.378Z,1011.41
2019-03-12T09:24:02.367Z,1011.34
2019-03-12T09:25:02.365Z,1011.35
2019-03-12T09:26:02.353Z,1011.29
2019-03-12T09:27:02.341Z,1011.26
2019-03-12T09:28:02.317Z,1011.16
2019-03-12T09:29:02.308Z,1011.13
2019-03-12T09:30:02.321Z,1011.11
2019-03-12T09:31:02.300Z,1011.12
2019-03-12T09:32:02.285Z,1011.10
2019-03-12T09:33:02.261Z,1011.05
2019-03-12T09:34:02.248Z,1010.98
2019-03-12T09:35:02.246Z,1010.97
2019-03-12T09:36:02.242Z,1010.98
2019-03-12T09:37:02.939Z,1010.96
2019-03-12T09:38:02.205Z,1010.99
2019-03-12T09:39:02.195Z,1010.98
2019-03-12T09:40:02.187Z,1010.97
2019-03-12T09:41:02.173Z,1010.92
2019-03-12T09:42:02.158Z,1010.94
2019-03-12T09:43:02.155Z,1010.92
2019-03-12T09:44:02.157Z,1010.96
2019-03-12T09:45:02.124Z,1010.91
2019-03-12T09:46:02.122Z,1010.84
2019-03-12T09:47:02.101Z,1010.83
2019-03-12T09:48:02.092Z,1010.81
2019-03-12T09:49:02.098Z,1010.79
2019-03-12T09:50:02.074Z,1010.75
2019-03-12T09:51:02.077Z,1010.75
2019-03-12T09:52:02.046Z,1010.78
2019-03-12T09:53:02.035Z,1010.73
2019-03-12T09:54:02.022Z,1010.63
2019-03-12T09:55:04.758Z,1010.62
2019-03-12T09:56:02.055Z,1010.64
2019-03-12T09:57:01.990Z,1010.63
2019-03-12T09:58:01.983Z,1010.66
2019-03-12T09:59:01.972Z,1010.57
2019-03-12T10:00:15.050Z,1010.59
2019-03-12T10:01:02.956Z,1010.46
2019-03-12T10:02:01.951Z,1010.52
2019-03-12T10:03:01.926Z,1010.52
2019-03-12T10:04:01.908Z,1010.50
2019-03-12T10:05:01.903Z,1010.49
2019-03-12T10:06:01.905Z,1010.46
2019-03-12T10:07:01.879Z,1010.46
2019-03-12T10:08:01.868Z,1010.45
2019-03-12T10:09:01.854Z,1010.45
2019-03-12T10:10:01.854Z,1010.39
2019-03-12T10:11:01.851Z,1010.40
2019-03-12T10:12:01.834Z,1010.46
2019-03-12T10:13:01.806Z,1010.35
2019-03-12T10:14:01.802Z,1010.27
2019-03-12T10:15:01.786Z,1010.33
2019-03-12T10:16:01.784Z,1010.24
2019-03-12T10:17:01.764Z,1010.29
2019-03-12T10:18:02.810Z,1010.21
2019-03-12T10:19:01.741Z,1010.19
2019-03-12T10:20:01.733Z,1010.15
2019-03-12T10:21:01.720Z,1010.15
2019-03-12T10:22:01.709Z,1010.11
2019-03-12T10:23:01.694Z,1010.05
2019-03-12T10:24:01.704Z,1010.06
2019-03-12T10:25:01.681Z,1010.07
2019-03-12T10:26:01.660Z,1010.05
2019-03-12T10:27:01.653Z,1009.99
2019-03-12T10:28:01.660Z,1010.00
2019-03-12T10:29:01.630Z,1009.98
2019-03-12T10:30:01.617Z,1009.96
2019-03-12T10:31:01.603Z,1009.99
2019-03-12T10:32:01.597Z,1009.96
2019-03-12T10:33:01.581Z,1009.98
2019-03-12T10:34:01.572Z,1009.90
2019-03-12T10:35:01.568Z,1009.96
2019-03-12T10:36:01.606Z,1009.95
2019-03-12T10:37:11.319Z,1009.94
2019-03-12T10:38:02.537Z,1009.91
2019-03-12T10:39:01.517Z,1009.96
2019-03-12T10:40:01.525Z,1009.95
2019-03-12T10:41:01.506Z,1009.91
2019-03-12T10:42:01.493Z,1009.86
2019-03-12T10:43:01.471Z,1009.82
2019-03-12T10:44:01.456Z,1009.88
2019-03-12T10:45:01.445Z,1009.78
2019-03-12T10:46:01.433Z,1009.76
2019-03-12T10:47:01.443Z,1009.77
2019-03-12T10:48:01.412Z,1009.71
2019-03-12T10:49:01.401Z,1009.65
2019-03-12T10:50:01.390Z,1009.67
2019-03-12T10:51:01.378Z,1009.65
2019-03-12T10:52:01.376Z,1009.66
2019-03-12T10:53:01.381Z,1009.61
2019-03-12T10:54:01.344Z,1009.57
2019-03-12T10:55:12.168Z,1009.57
2019-03-12T10:56:02.326Z,1009.58
2019-03-12T10:57:01.329Z,1009.47
2019-03-12T10:58:01.306Z,1009.52
2019-03-12T10:59:01.290Z,1009.48
2019-03-12T11:00:01.277Z,1009.45
2019-03-12T11:01:01.263Z,1009.36
2019-03-12T11:02:01.270Z,1009.30
2019-03-12T11:03:01.245Z,1009.28
2019-03-12T11:04:01.230Z,1009.28
2019-03-12T11:05:01.220Z,1009.19
2019-03-12T11:06:01.257Z,1009.17
2019-03-12T11:07:01.372Z,1009.16
2019-03-12T11:08:01.184Z,1009.15
2019-03-12T11:09:01.174Z,1009.15
2019-03-12T11:10:01.173Z,1009.09
2019-03-12T11:11:01.151Z,1009.08
2019-03-12T11:12:01.175Z,1009.06
2019-03-12T11:13:01.127Z,1009.08
2019-03-12T11:14:01.124Z,1009.12
2019-03-12T11:15:01.113Z,1009.10
2019-03-12T11:16:01.123Z,1009.06
2019-03-12T11:17:01.083Z,1009.05
2019-03-12T11:18:01.076Z,1009.06
2019-03-12T11:19:01.061Z,1009.02
2019-03-12T11:20:01.052Z,1009.02
2019-03-12T11:21:01.041Z,1008.92
2019-03-12T11:22:01.032Z,1008.96
2019-03-12T11:23:01.086Z,1008.89
2019-03-12T11:24:01.009Z,1008.86
2019-03-12T11:25:01.007Z,1008.86
2019-03-12T11:26:00.984Z,1008.88
2019-03-12T11:27:00.968Z,1008.92
2019-03-12T11:28:00.996Z,1008.82
2019-03-12T11:29:00.945Z,1008.84
2019-03-12T11:30:00.937Z,1008.82
2019-03-12T11:31:00.923Z,1008.77
2019-03-12T11:32:00.919Z,1008.74
2019-03-12T11:33:00.915Z,1008.80
2019-03-12T11:34:00.891Z,1008.73
2019-03-12T11:35:00.900Z,1008.68
2019-03-12T11:36:00.875Z,1008.65
2019-03-12T11:37:00.881Z,1008.58
2019-03-12T11:38:00.858Z,1008.57
2019-03-12T11:39:00.878Z,1008.65
2019-03-12T11:40:02.073Z,1008.54
2019-03-12T11:41:00.880Z,1008.54
2019-03-12T11:42:00.886Z,1008.53
2019-03-12T11:43:00.799Z,1008.55
2019-03-12T11:44:00.779Z,1008.41
2019-03-12T11:45:01.462Z,1008.45
2019-03-12T11:46:00.903Z,1008.35
2019-03-12T11:47:00.760Z,1008.34
2019-03-12T11:48:01.063Z,1008.24
2019-03-12T11:49:00.744Z,1008.23
2019-03-12T11:50:01.255Z,1008.15
2019-03-12T11:51:00.783Z,1008.20
2019-03-12T11:52:00.745Z,1008.05
2019-03-12T11:53:01.112Z,1008.02
2019-03-12T11:54:00.785Z,1008.06
2019-03-12T11:55:01.235Z,1008.01
2019-03-12T11:56:00.698Z,1008.05
2019-03-12T11:57:00.630Z,1007.99
2019-03-12T11:58:00.668Z,1007.96
2019-03-12T11:59:00.643Z,1007.89
2019-03-12T12:00:01.383Z,1007.89
2019-03-12T12:01:00.585Z,1007.84
2019-03-12T12:02:00.577Z,1007.88
2019-03-12T12:03:00.873Z,1007.91
2019-03-12T12:04:00.563Z,1007.81
2019-03-12T12:05:00.541Z,1007.83