createdAt,value
2018-06-03T00:00:03.509Z,0
2018-06-03T00:01:12.424Z,0
2018-06-03T00:02:21.344Z,0
2018-06-03T00:03:29.984Z,0
2018-06-03T00:04:38.631Z,0
2018-06-03T00:05:47.278Z,0
2018-06-03T00:06:55.927Z,0
2018-06-03T00:08:04.569Z,0
2018-06-03T00:09:13.216Z,0
2018-06-03T00:10:21.862Z,0
2018-06-03T00:11:30.514Z,0
2018-06-03T00:12:39.157Z,0
2018-06-03T00:13:47.802Z,0
2018-06-03T00:14:56.712Z,0
2018-06-03T00:16:05.364Z,0
2018-06-03T00:17:14.269Z,0
2018-06-03T00:18:22.917Z,0
2018-06-03T00:19:31.561Z,0
2018-06-03T00:20:40.212Z,0
2018-06-03T00:21:48.856Z,0
2018-06-03T00:22:57.506Z,0
2018-06-03T00:24:06.156Z,0
2018-06-03T00:25:14.801Z,0
2018-06-03T00:26:23.453Z,0
2018-06-03T00:27:32.099Z,0
2018-06-03T00:28:40.752Z,0
2018-06-03T00:29:49.657Z,0
2018-06-03T00:30:58.308Z,0
2018-06-03T00:32:06.957Z,0
2018-06-03T00:33:15.601Z,0
2018-06-03T00:34:24.509Z,0
2018-06-03T00:35:33.435Z,0
2018-06-03T00:36:42.079Z,0
2018-06-03T00:37:50.723Z,0
2018-06-03T00:38:59.630Z,0
2018-06-03T00:40:08.280Z,0
2018-06-03T00:41:16.927Z,0
2018-06-03T00:42:25.853Z,0
2018-06-03T00:43:34.505Z,0
2018-06-03T00:44:43.412Z,0
2018-06-03T00:45:52.095Z,0
2018-06-03T00:47:01.236Z,0
2018-06-03T00:48:09.886Z,0
2018-06-03T00:49:18.525Z,0
2018-06-03T00:50:27.176Z,0
2018-06-03T00:51:36.091Z,0
2018-06-03T00:52:44.737Z,0
2018-06-03T00:53:53.374Z,0
2018-06-03T00:55:02.021Z,0
2018-06-03T00:56:10.669Z,0
2018-06-03T00:57:19.588Z,0
2018-06-03T00:58:28.234Z,0
2018-06-03T00:59:36.875Z,0
2018-06-03T01:00:45.519Z,0
2018-06-03T01:01:54.424Z,0
2018-06-03T01:03:03.080Z,0
2018-06-03T01:04:11.986Z,0
2018-06-03T01:05:20.639Z,0
2018-06-03T01:06:29.277Z,0
2018-06-03T01:07:37.931Z,0
2018-06-03T01:08:46.575Z,0
2018-06-03T01:09:55.227Z,0
2018-06-03T01:11:04.134Z,0
2018-06-03T01:12:12.790Z,0
2018-06-03T01:13:21.435Z,0
2018-06-03T01:14:30.082Z,0
2018-06-03T01:15:38.718Z,0
2018-06-03T01:16:47.366Z,0
2018-06-03T01:17:56.019Z,0
2018-06-03T01:19:04.670Z,0
2018-06-03T01:20:13.320Z,0
2018-06-03T01:21:21.955Z,0
2018-06-03T01:22:30.605Z,0
2018-06-03T01:23:39.247Z,0
2018-06-03T01:24:47.900Z,0
2018-06-03T01:25:56.801Z,0
2018-06-03T01:27:05.450Z,0
2018-06-03T01:28:14.092Z,0
2018-06-03T01:29:22.755Z,0
2018-06-03T01:30:31.390Z,0
2018-06-03T01:31:40.041Z,0
2018-06-03T01:32:48.685Z,0
2018-06-03T01:33:57.342Z,0
2018-06-03T01:35:05.986Z,0
2018-06-03T01:36:14.629Z,0
2018-06-03T01:37:23.272Z,0
2018-06-03T01:38:31.917Z,0
2018-06-03T01:39:40.836Z,0
2018-06-03T01:40:49.479Z,0
2018-06-03T01:41:58.132Z,0
2018-06-03T01:43:06.769Z,0
2018-06-03T01:44:15.425Z,0
2018-06-03T01:45:24.067Z,0
2018-06-03T01:46:32.724Z,0
2018-06-03T01:47:41.358Z,0
2018-06-03T01:48:50.009Z,0
2018-06-03T01:49:58.653Z,0
2018-06-03T01:51:07.303Z,0
2018-06-03T01:52:15.944Z,0
2018-06-03T01:53:24.862Z,0
2018-06-03T01:54:33.511Z,0
2018-06-03T01:55:42.163Z,0
2018-06-03T01:56:50.815Z,0
2018-06-03T01:57:59.461Z,0
2018-06-03T01:59:08.107Z,0
2018-06-03T02:00:16.755Z,0
2018-06-03T02:01:25.405Z,0
2018-06-03T02:02:34.047Z,0
2018-06-03T02:03:42.693Z,0
2018-06-03T02:04:51.606Z,0
2018-06-03T02:06:00.257Z,0
2018-06-03T02:07:08.902Z,0
2018-06-03T02:08:17.548Z,0
2018-06-03T02:09:26.193Z,0
2018-06-03T02:10:35.108Z,0
2018-06-03T02:11:43.754Z,0
2018-06-03T02:12:52.400Z,0
2018-06-03T02:14:01.044Z,0
2018-06-03T02:15:09.691Z,0
2018-06-03T02:16:18.342Z,0
2018-06-03T02:17:26.986Z,0
2018-06-03T02:18:35.636Z,0
2018-06-03T02:19:44.281Z,0
2018-06-03T02:20:53.470Z,0
2018-06-03T02:22:02.395Z,0
2018-06-03T02:23:11.309Z,0
2018-06-03T02:24:19.951Z,0
2018-06-03T02:25:28.603Z,0
2018-06-03T02:26:37.250Z,0
2018-06-03T02:27:45.898Z,0
2018-06-03T02:28:54.802Z,0
2018-06-03T02:30:03.726Z,0
2018-06-03T02:31:12.371Z,0
2018-06-03T02:32:21.283Z,0
2018-06-03T02:33:29.939Z,0
2018-06-03T02:34:38.581Z,0
2018-06-03T02:35:47.761Z,0
2018-06-03T02:36:56.415Z,0
2018-06-03T02:38:05.066Z,4
2018-06-03T02:39:13.710Z,4
2018-06-03T02:40:22.883Z,0
2018-06-03T02:41:31.537Z,4
2018-06-03T02:42:40.190Z,4
2018-06-03T02:43:48.830Z,4
2018-06-03T02:44:57.487Z,4
2018-06-03T02:46:06.153Z,4
2018-06-03T02:47:15.071Z,4
2018-06-03T02:48:23.986Z,8
2018-06-03T02:49:32.892Z,4
2018-06-03T02:50:42.079Z,8
2018-06-03T02:51:50.728Z,8
2018-06-03T02:52:59.647Z,8
2018-06-03T02:54:08.294Z,8
2018-06-03T02:55:17.219Z,8
2018-06-03T02:56:26.131Z,12
2018-06-03T02:57:34.789Z,16
2018-06-03T02:58:43.443Z,16
2018-06-03T02:59:52.108Z,16
2018-06-03T03:01:01.018Z,16
2018-06-03T03:02:09.679Z,16
2018-06-03T03:03:18.324Z,20
2018-06-03T03:04:27.250Z,20
2018-06-03T03:05:36.165Z,24
2018-06-03T03:06:44.833Z,24
2018-06-03T03:07:53.747Z,32
2018-06-03T03:09:02.403Z,32
2018-06-03T03:10:11.071Z,36
2018-06-03T03:11:19.969Z,36
2018-06-03T03:12:28.886Z,40
2018-06-03T03:13:38.067Z,48
2018-06-03T03:14:46.727Z,48
2018-06-03T03:15:55.382Z,52
2018-06-03T03:17:04.309Z,56
2018-06-03T03:18:12.957Z,60
2018-06-03T03:19:21.875Z,60
2018-06-03T03:20:30.512Z,68
2018-06-03T03:21:39.160Z,68
2018-06-03T03:22:47.806Z,72
2018-06-03T03:23:56.727Z,76
2018-06-03T03:25:05.372Z,84
2018-06-03T03:26:14.012Z,92
2018-06-03T03:27:22.656Z,96
2018-06-03T03:28:31.300Z,108
2018-06-03T03:29:39.960Z,108
2018-06-03T03:30:48.877Z,108
2018-06-03T03:31:57.549Z,112
2018-06-03T03:33:06.184Z,120
2018-06-03T03:34:14.845Z,124
2018-06-03T03:35:23.760Z,132
2018-06-03T03:36:32.415Z,136
2018-06-03T03:37:41.056Z,148
2018-06-03T03:38:49.711Z,160
2018-06-03T03:39:58.349Z,176
2018-06-03T03:41:07.268Z,184
2018-06-03T03:42:15.903Z,192
2018-06-03T03:43:24.813Z,200
2018-06-03T03:44:33.732Z,200
2018-06-03T03:45:42.376Z,204
2018-06-03T03:46:51.021Z,204
2018-06-03T03:47:59.681Z,200
2018-06-03T03:49:08.320Z,200
2018-06-03T03:50:16.972Z,196
2018-06-03T03:51:25.607Z,204
2018-06-03T03:52:34.262Z,204
2018-06-03T03:53:42.901Z,208
2018-06-03T03:54:51.554Z,212
2018-06-03T03:56:00.193Z,212
2018-06-03T03:57:08.847Z,224
2018-06-03T03:58:17.491Z,236
2018-06-03T03:59:26.142Z,260
2018-06-03T04:00:34.781Z,292
2018-06-03T04:01:43.431Z,324
2018-06-03T04:02:52.083Z,364
2018-06-03T04:04:01.004Z,404
2018-06-03T04:05:09.656Z,436
2018-06-03T04:06:18.562Z,456
2018-06-03T04:07:27.488Z,468
2018-06-03T04:08:36.128Z,476
2018-06-03T04:09:44.783Z,476
2018-06-03T04:10:53.421Z,472
2018-06-03T04:12:02.069Z,468
2018-06-03T04:13:11.022Z,472
2018-06-03T04:14:19.665Z,480
2018-06-03T04:15:28.298Z,496
2018-06-03T04:16:36.951Z,508
2018-06-03T04:17:45.591Z,504
2018-06-03T04:18:54.515Z,508
2018-06-03T04:20:03.152Z,516
2018-06-03T04:21:11.796Z,524
2018-06-03T04:22:20.708Z,540
2018-06-03T04:23:29.354Z,556
2018-06-03T04:24:38.014Z,576
2018-06-03T04:25:46.659Z,620
2018-06-03T04:26:55.308Z,688
2018-06-03T04:28:04.206Z,772
2018-06-03T04:29:12.868Z,856
2018-06-03T04:30:21.512Z,916
2018-06-03T04:31:30.165Z,956
2018-06-03T04:32:39.332Z,956
2018-06-03T04:33:48.258Z,944
2018-06-03T04:34:56.906Z,916
2018-06-03T04:36:05.558Z,876
2018-06-03T04:37:14.204Z,836
2018-06-03T04:38:22.852Z,800
2018-06-03T04:39:31.504Z,776
2018-06-03T04:40:40.412Z,776
2018-06-03T04:41:49.060Z,788
2018-06-03T04:42:57.698Z,808
2018-06-03T04:44:06.354Z,816
2018-06-03T04:45:15.002Z,832
2018-06-03T04:46:23.652Z,844
2018-06-03T04:47:32.296Z,856
2018-06-03T04:48:40.946Z,880
2018-06-03T04:49:49.914Z,908
2018-06-03T04:50:58.831Z,932
2018-06-03T04:52:07.477Z,944
2018-06-03T04:53:16.389Z,952
2018-06-03T04:54:25.035Z,964
2018-06-03T04:55:33.686Z,980
2018-06-03T04:56:42.333Z,1000
2018-06-03T04:57:50.979Z,1020
2018-06-03T04:58:59.621Z,1040
2018-06-03T05:00:08.265Z,1052
2018-06-03T05:01:17.187Z,1036
2018-06-03T05:02:25.831Z,1020
2018-06-03T05:03:34.478Z,1008
2018-06-03T05:04:43.121Z,1012
2018-06-03T05:05:51.776Z,1052
2018-06-03T05:07:00.421Z,1084
2018-06-03T05:08:09.070Z,1120
2018-06-03T05:09:17.714Z,1164
2018-06-03T05:10:26.364Z,1180
2018-06-03T05:11:35.010Z,1208
2018-06-03T05:12:43.924Z,1260
2018-06-03T05:13:52.566Z,1332
2018-06-03T05:15:01.216Z,1348
2018-06-03T05:16:09.865Z,1312
2018-06-03T05:17:18.521Z,1276
2018-06-03T05:18:27.171Z,1280
2018-06-03T05:19:35.818Z,1304
2018-06-03T05:20:44.459Z,1356
2018-06-03T05:21:53.109Z,1448
2018-06-03T05:23:02.027Z,1520
2018-06-03T05:24:10.933Z,1508
2018-06-03T05:25:19.850Z,1460
2018-06-03T05:26:28.500Z,1408
2018-06-03T05:27:37.418Z,1392
2018-06-03T05:28:46.061Z,1408
2018-06-03T05:29:54.711Z,1392
2018-06-03T05:31:03.356Z,1376
2018-06-03T05:32:12.010Z,1332
2018-06-03T05:33:20.655Z,1292
2018-06-03T05:34:29.302Z,1288
2018-06-03T05:35:37.946Z,1320
2018-06-03T05:36:46.590Z,1356
2018-06-03T05:37:55.239Z,1360
2018-06-03T05:39:03.892Z,1328
2018-06-03T05:40:12.533Z,1300
2018-06-03T05:41:21.176Z,1292
2018-06-03T05:42:29.870Z,1320
2018-06-03T05:43:38.475Z,1408
2018-06-03T05:44:47.118Z,1528
2018-06-03T05:45:55.775Z,1664
2018-06-03T05:47:04.413Z,1764
2018-06-03T05:48:13.064Z,1852
2018-06-03T05:49:21.712Z,1948
2018-06-03T05:50:30.631Z,2028
2018-06-03T05:51:39.277Z,2120
2018-06-03T05:52:47.922Z,2264
2018-06-03T05:53:56.567Z,2384
2018-06-03T05:55:05.215Z,2508
2018-06-03T05:56:13.871Z,2624
2018-06-03T05:57:22.515Z,2752
2018-06-03T05:58:31.166Z,2932
2018-06-03T05:59:39.806Z,3084
2018-06-03T06:00:48.464Z,3116
2018-06-03T06:01:57.109Z,3060
2018-06-03T06:03:05.767Z,2940
2018-06-03T06:04:14.663Z,2752
2018-06-03T06:05:23.329Z,2552
2018-06-03T06:06:32.241Z,2392
2018-06-03T06:07:41.155Z,2336
2018-06-03T06:08:49.794Z,2348
2018-06-03T06:09:58.443Z,2444
2018-06-03T06:11:07.108Z,2560
2018-06-03T06:12:16.019Z,2620
2018-06-03T06:13:24.669Z,2644
2018-06-03T06:14:33.311Z,2640
2018-06-03T06:15:41.969Z,2580
2018-06-03T06:16:50.611Z,2468
2018-06-03T06:17:59.270Z,2320
2018-06-03T06:19:07.909Z,2212
2018-06-03T06:20:16.563Z,2152
2018-06-03T06:21:25.207Z,2160
2018-06-03T06:22:33.864Z,2216
2018-06-03T06:23:42.502Z,2316
2018-06-03T06:24:51.153Z,2428
2018-06-03T06:25:59.800Z,2596
2018-06-03T06:27:08.454Z,2776
2018-06-03T06:28:17.101Z,2960
2018-06-03T06:29:26.967Z,3164
2018-06-03T06:30:35.849Z,3428
2018-06-03T06:31:44.496Z,3632
2018-06-03T06:32:53.155Z,3804
2018-06-03T06:34:01.800Z,4000
2018-06-03T06:35:10.459Z,4248
2018-06-03T06:36:19.114Z,4480
2018-06-03T06:37:28.026Z,4648
2018-06-03T06:38:36.671Z,4788
2018-06-03T06:39:45.324Z,4940
2018-06-03T06:40:53.969Z,5104
2018-06-03T06:42:02.630Z,5296
2018-06-03T06:43:11.274Z,5444
2018-06-03T06:44:19.924Z,5556
2018-06-03T06:45:28.567Z,5520
2018-06-03T06:46:37.220Z,5392
2018-06-03T06:47:45.868Z,5216
2018-06-03T06:48:54.785Z,5028
2018-06-03T06:50:03.493Z,4864
2018-06-03T06:51:12.086Z,4752
2018-06-03T06:52:20.733Z,4676
2018-06-03T06:53:29.383Z,4668
2018-06-03T06:54:38.039Z,4660
2018-06-03T06:55:46.943Z,4640
2018-06-03T06:56:55.862Z,4596
2018-06-03T06:58:04.512Z,4540
2018-06-03T06:59:13.429Z,4572
2018-06-03T07:00:22.075Z,4760
2018-06-03T07:01:30.727Z,5056
2018-06-03T07:02:39.374Z,5376
2018-06-03T07:03:48.030Z,5604
2018-06-03T07:04:56.679Z,5704
2018-06-03T07:06:05.331Z,5732
2018-06-03T07:07:13.981Z,5604
2018-06-03T07:08:22.892Z,5476
2018-06-03T07:09:31.543Z,5284
2018-06-03T07:10:40.193Z,5084
2018-06-03T07:11:48.842Z,4916
2018-06-03T07:12:57.489Z,4844
2018-06-03T07:14:06.413Z,4892
2018-06-03T07:15:15.063Z,4932
2018-06-03T07:16:23.713Z,4852
2018-06-03T07:17:32.358Z,4676
2018-06-03T07:18:41.021Z,4500
2018-06-03T07:19:49.668Z,4364
2018-06-03T07:20:58.322Z,4412
2018-06-03T07:22:07.226Z,4452
2018-06-03T07:23:15.899Z,4348
2018-06-03T07:24:24.880Z,4116
2018-06-03T07:25:33.535Z,3960
2018-06-03T07:26:42.191Z,3952
2018-06-03T07:27:51.381Z,3988
2018-06-03T07:29:00.029Z,4148
2018-06-03T07:30:08.682Z,4484
2018-06-03T07:31:17.337Z,4860
2018-06-03T07:32:25.982Z,5168
2018-06-03T07:33:34.635Z,5472
2018-06-03T07:34:43.286Z,5728
2018-06-03T07:35:51.942Z,5996
2018-06-03T07:37:00.592Z,6088
2018-06-03T07:38:09.246Z,6052
2018-06-03T07:39:17.895Z,5920
2018-06-03T07:40:26.544Z,5704
2018-06-03T07:41:35.196Z,5620
2018-06-03T07:42:43.845Z,5808
2018-06-03T07:43:52.499Z,6072
2018-06-03T07:45:01.424Z,6056
2018-06-03T07:46:10.074Z,5848
2018-06-03T07:47:18.991Z,5784
2018-06-03T07:48:27.641Z,5880
2018-06-03T07:49:36.297Z,5964
2018-06-03T07:50:44.943Z,6084
2018-06-03T07:51:53.859Z,6212
2018-06-03T07:53:02.511Z,6140
2018-06-03T07:54:11.166Z,5932
2018-06-03T07:55:19.814Z,5668
2018-06-03T07:56:28.728Z,5500
2018-06-03T07:57:37.383Z,5328
2018-06-03T07:58:46.039Z,4892
2018-06-03T07:59:54.683Z,4360
2018-06-03T08:01:03.337Z,3968
2018-06-03T08:02:11.988Z,3568
2018-06-03T08:03:20.901Z,3400
2018-06-03T08:04:29.556Z,3416
2018-06-03T08:05:38.208Z,3464
2018-06-03T08:06:46.859Z,3400
2018-06-03T08:07:55.506Z,3316
2018-06-03T08:09:04.170Z,3288
2018-06-03T08:10:12.826Z,3196
2018-06-03T08:11:21.477Z,3108
2018-06-03T08:12:30.122Z,3048
2018-06-03T08:13:38.781Z,3148
2018-06-03T08:14:47.427Z,3316
2018-06-03T08:15:56.080Z,3488
2018-06-03T08:17:04.726Z,3724
2018-06-03T08:18:13.385Z,4072
2018-06-03T08:19:22.035Z,4356
2018-06-03T08:20:30.688Z,4636
2018-06-03T08:21:39.607Z,4892
2018-06-03T08:22:48.294Z,4976
2018-06-03T08:23:56.912Z,4956
2018-06-03T08:25:05.566Z,4904
2018-06-03T08:26:14.224Z,4872
2018-06-03T08:27:23.127Z,4812
2018-06-03T08:28:31.779Z,4692
2018-06-03T08:29:40.428Z,4588
2018-06-03T08:30:49.084Z,4484
2018-06-03T08:31:57.730Z,4336
2018-06-03T08:33:06.383Z,4280
2018-06-03T08:34:15.032Z,4256
2018-06-03T08:35:23.689Z,4224
2018-06-03T08:36:32.604Z,4272
2018-06-03T08:37:41.511Z,4212
2018-06-03T08:38:50.423Z,3872
2018-06-03T08:39:59.071Z,3548
2018-06-03T08:41:07.731Z,3504
2018-06-03T08:42:16.644Z,3636
2018-06-03T08:43:25.566Z,3712
2018-06-03T08:44:34.210Z,3716
2018-06-03T08:45:43.134Z,3752
2018-06-03T08:46:51.784Z,3784
2018-06-03T08:48:00.434Z,3852
2018-06-03T08:49:09.075Z,3796
2018-06-03T08:50:17.739Z,3676
2018-06-03T08:51:26.387Z,3508
2018-06-03T08:52:35.040Z,3364
2018-06-03T08:53:43.682Z,3280
2018-06-03T08:54:52.336Z,3288
2018-06-03T08:56:00.995Z,3412
2018-06-03T08:57:09.649Z,3568
2018-06-03T08:58:18.581Z,3712
2018-06-03T08:59:27.222Z,3852
2018-06-03T09:00:35.875Z,4196
2018-06-03T09:01:44.528Z,4504
2018-06-03T09:02:53.454Z,4688
2018-06-03T09:04:02.364Z,4880
2018-06-03T09:05:11.015Z,5072
2018-06-03T09:06:19.660Z,5176
2018-06-03T09:07:28.322Z,5236
2018-06-03T09:08:36.963Z,5012
2018-06-03T09:09:45.880Z,4548
2018-06-03T09:10:54.539Z,3992
2018-06-03T09:12:03.199Z,3564
2018-06-03T09:13:11.902Z,3348
2018-06-03T09:14:20.493Z,3328
2018-06-03T09:15:29.138Z,3452
2018-06-03T09:16:37.785Z,3660
2018-06-03T09:17:46.449Z,3868
2018-06-03T09:18:55.130Z,4132
2018-06-03T09:20:03.751Z,4220
2018-06-03T09:21:12.656Z,4308
2018-06-03T09:22:21.316Z,4628
2018-06-03T09:23:29.965Z,4932
2018-06-03T09:24:38.622Z,5156
2018-06-03T09:25:47.266Z,5304
2018-06-03T09:26:55.927Z,5468
2018-06-03T09:28:04.844Z,5648
2018-06-03T09:29:13.497Z,5860
2018-06-03T09:30:22.140Z,6132
2018-06-03T09:31:30.791Z,6472
2018-06-03T09:32:39.448Z,6680
2018-06-03T09:33:48.104Z,6792
2018-06-03T09:34:57.021Z,6820
2018-06-03T09:36:05.927Z,6848
2018-06-03T09:37:14.580Z,6860
2018-06-03T09:38:23.232Z,6944
2018-06-03T09:39:31.888Z,7056
2018-06-03T09:40:40.535Z,7136
2018-06-03T09:41:49.186Z,7184
2018-06-03T09:42:57.838Z,7188
2018-06-03T09:44:06.492Z,7220
2018-06-03T09:45:15.137Z,7252
2018-06-03T09:46:23.791Z,7200
2018-06-03T09:47:32.441Z,6992
2018-06-03T09:48:41.099Z,6716
2018-06-03T09:49:49.750Z,6380
2018-06-03T09:50:58.403Z,6064
2018-06-03T09:52:07.051Z,5452
2018-06-03T09:53:15.770Z,5032
2018-06-03T09:54:24.359Z,5156
2018-06-03T09:55:33.013Z,4504
2018-06-03T09:56:41.663Z,4228
2018-06-03T09:57:50.313Z,4692
2018-06-03T09:58:58.967Z,5660
2018-06-03T10:00:07.903Z,6424
2018-06-03T10:01:16.559Z,5868
2018-06-03T10:02:25.204Z,5616
2018-06-03T10:03:33.861Z,5352
2018-06-03T10:04:42.509Z,4540
2018-06-03T10:05:51.164Z,4116
2018-06-03T10:06:59.812Z,4052
2018-06-03T10:08:08.463Z,3720
2018-06-03T10:09:17.647Z,5116
2018-06-03T10:10:26.304Z,5188
2018-06-03T10:11:34.957Z,5028
2018-06-03T10:12:43.608Z,6456
2018-06-03T10:13:52.258Z,5896
2018-06-03T10:15:00.908Z,7004
2018-06-03T10:16:09.863Z,7620
2018-06-03T10:17:18.498Z,7256
2018-06-03T10:18:27.144Z,6508
2018-06-03T10:19:36.067Z,6160
2018-06-03T10:20:44.725Z,5784
2018-06-03T10:21:53.371Z,5348
2018-06-03T10:23:02.032Z,5540
2018-06-03T10:24:10.951Z,6160
2018-06-03T10:25:19.606Z,6556
2018-06-03T10:26:28.257Z,6640
2018-06-03T10:27:36.912Z,6628
2018-06-03T10:28:45.833Z,6640
2018-06-03T10:29:54.487Z,6564
2018-06-03T10:31:03.142Z,6492
2018-06-03T10:32:11.796Z,6564
2018-06-03T10:33:20.446Z,6796
2018-06-03T10:34:29.094Z,6908
2018-06-03T10:35:37.756Z,6772
2018-06-03T10:36:46.666Z,6700
2018-06-03T10:37:55.325Z,6412
2018-06-03T10:39:03.970Z,6212
2018-06-03T10:40:12.900Z,6040
2018-06-03T10:41:21.813Z,6300
2018-06-03T10:42:30.477Z,6400
2018-06-03T10:43:39.119Z,6756
2018-06-03T10:44:48.042Z,7344
2018-06-03T10:45:56.697Z,6576
2018-06-03T10:47:05.358Z,6420
2018-06-03T10:48:14.007Z,6444
2018-06-03T10:49:22.650Z,6464
2018-06-03T10:50:31.318Z,6348
2018-06-03T10:51:39.957Z,6272
2018-06-03T10:52:48.622Z,6380
2018-06-03T10:53:57.271Z,7648
2018-06-03T10:55:05.925Z,8152
2018-06-03T10:56:14.836Z,8196
2018-06-03T10:57:23.494Z,7648
2018-06-03T10:58:32.140Z,6328
2018-06-03T10:59:40.794Z,6832
2018-06-03T11:00:49.706Z,5120
2018-06-03T11:01:58.639Z,5464
2018-06-03T11:03:07.287Z,4760
2018-06-03T11:04:16.204Z,5480
2018-06-03T11:05:24.855Z,5596
2018-06-03T11:06:33.809Z,5420
2018-06-03T11:07:42.472Z,5328
2018-06-03T11:08:51.124Z,5336
2018-06-03T11:10:00.039Z,5652
2018-06-03T11:11:08.685Z,6316
2018-06-03T11:12:17.618Z,6256
2018-06-03T11:13:26.268Z,7004
2018-06-03T11:14:34.928Z,7276
2018-06-03T11:15:43.573Z,7916
2018-06-03T11:16:52.506Z,8008
2018-06-03T11:18:01.155Z,8256
2018-06-03T11:19:09.810Z,8040
2018-06-03T11:20:18.458Z,7640
2018-06-03T11:21:27.641Z,7092
2018-06-03T11:22:36.566Z,6752
2018-06-03T11:23:45.223Z,5828
2018-06-03T11:24:53.878Z,6392
2018-06-03T11:26:02.522Z,6368
2018-06-03T11:27:11.184Z,6496
2018-06-03T11:28:19.834Z,5572
2018-06-03T11:29:28.500Z,6232
2018-06-03T11:30:37.145Z,6628
2018-06-03T11:31:45.807Z,7232
2018-06-03T11:32:54.724Z,6580
2018-06-03T11:34:03.376Z,6204
2018-06-03T11:35:12.037Z,6112
2018-06-03T11:36:20.690Z,6308
2018-06-03T11:37:29.345Z,6180
2018-06-03T11:38:38.256Z,6024
2018-06-03T11:39:46.913Z,6028
2018-06-03T11:40:55.573Z,6028
2018-06-03T11:42:04.299Z,6116
2018-06-03T11:43:13.153Z,6280
2018-06-03T11:44:21.805Z,6724
2018-06-03T11:45:30.727Z,6448
2018-06-03T11:46:39.648Z,6736
2018-06-03T11:47:48.577Z,7352
2018-06-03T11:48:57.220Z,7556
2018-06-03T11:50:05.878Z,6460
2018-06-03T11:51:14.531Z,6452
2018-06-03T11:52:23.457Z,7708
2018-06-03T11:53:32.103Z,7120
2018-06-03T11:54:40.758Z,6412
2018-06-03T11:55:49.409Z,6300
2018-06-03T11:56:58.069Z,6280
2018-06-03T11:58:06.721Z,6420
2018-06-03T11:59:15.370Z,6584
2018-06-03T12:00:24.025Z,6704
2018-06-03T12:01:32.934Z,6364
2018-06-03T12:02:41.598Z,6092
2018-06-03T12:03:50.248Z,5928
2018-06-03T12:04:59.176Z,5960
2018-06-03T12:06:07.822Z,6036
2018-06-03T12:07:16.483Z,6188
2018-06-03T12:08:25.131Z,6548
2018-06-03T12:09:33.789Z,6244
2018-06-03T12:10:42.433Z,6052
2018-06-03T12:11:51.361Z,6040
2018-06-03T12:13:00.012Z,6020
2018-06-03T12:14:08.931Z,5488
2018-06-03T12:15:17.575Z,5144
2018-06-03T12:16:26.231Z,4904
2018-06-03T12:17:34.886Z,4860
2018-06-03T12:18:43.545Z,4540
2018-06-03T12:19:52.197Z,5560
2018-06-03T12:21:00.842Z,5300
2018-06-03T12:22:09.502Z,4888
2018-06-03T12:23:18.151Z,4592
2018-06-03T12:24:27.126Z,5092
2018-06-03T12:25:35.773Z,5068
2018-06-03T12:26:44.435Z,4824
2018-06-03T12:27:53.085Z,4616
2018-06-03T12:29:01.751Z,4460
2018-06-03T12:30:10.395Z,4352
2018-06-03T12:31:19.052Z,4332
2018-06-03T12:32:27.970Z,4324
2018-06-03T12:33:36.627Z,4348
2018-06-03T12:34:45.278Z,4456
2018-06-03T12:35:54.200Z,4476
2018-06-03T12:37:02.854Z,4492
2018-06-03T12:38:11.506Z,4544
2018-06-03T12:39:20.170Z,4476
2018-06-03T12:40:28.818Z,3288
2018-06-03T12:41:37.476Z,3788
2018-06-03T12:42:46.121Z,4804
2018-06-03T12:43:54.784Z,3992
2018-06-03T12:45:03.442Z,4488
2018-06-03T12:46:12.093Z,4408
2018-06-03T12:47:20.741Z,4308
2018-06-03T12:48:29.400Z,4680
2018-06-03T12:49:38.051Z,4232
2018-06-03T12:50:46.708Z,4776
2018-06-03T12:51:55.356Z,5356
2018-06-03T12:53:04.277Z,5064
2018-06-03T12:54:12.930Z,6108
2018-06-03T12:55:21.591Z,6324
2018-06-03T12:56:30.243Z,6372
2018-06-03T12:57:38.893Z,6352
2018-06-03T12:58:47.551Z,6396
2018-06-03T12:59:56.195Z,6524
2018-06-03T13:01:04.856Z,6648
2018-06-03T13:02:13.504Z,6668
2018-06-03T13:03:22.160Z,6748
2018-06-03T13:04:31.088Z,6788
2018-06-03T13:05:39.742Z,6820
2018-06-03T13:06:48.388Z,6740
2018-06-03T13:07:57.046Z,6852
2018-06-03T13:09:05.959Z,6916
2018-06-03T13:10:14.619Z,6848
2018-06-03T13:11:23.269Z,7112
2018-06-03T13:12:31.930Z,7144
2018-06-03T13:13:40.577Z,7228
2018-06-03T13:14:49.229Z,6708
2018-06-03T13:15:57.886Z,6664
2018-06-03T13:17:06.807Z,7012
2018-06-03T13:18:15.461Z,6896
2018-06-03T13:19:24.111Z,6988
2018-06-03T13:20:32.769Z,6488
2018-06-03T13:21:41.423Z,5700
2018-06-03T13:22:50.089Z,5516
2018-06-03T13:23:58.734Z,5304
2018-06-03T13:25:07.394Z,5128
2018-06-03T13:26:16.045Z,5052
2018-06-03T13:27:24.700Z,4960
2018-06-03T13:28:33.355Z,5268
2018-06-03T13:29:42.014Z,5044
2018-06-03T13:30:50.702Z,5060
2018-06-03T13:31:59.358Z,4700
2018-06-03T13:33:08.315Z,4684
2018-06-03T13:34:16.963Z,4784
2018-06-03T13:35:25.618Z,5048
2018-06-03T13:36:34.273Z,5284
2018-06-03T13:37:43.196Z,4844
2018-06-03T13:38:51.848Z,4696
2018-06-03T13:40:00.557Z,4548
2018-06-03T13:41:09.156Z,4628
2018-06-03T13:42:17.817Z,5792
2018-06-03T13:43:26.467Z,4992
2018-06-03T13:44:35.386Z,5792
2018-06-03T13:45:44.041Z,5276
2018-06-03T13:46:52.696Z,5016
2018-06-03T13:48:01.348Z,5176
2018-06-03T13:49:10.006Z,5664
2018-06-03T13:50:18.662Z,4972
2018-06-03T13:51:27.595Z,4376
2018-06-03T13:52:36.241Z,4388
2018-06-03T13:53:44.898Z,4092
2018-06-03T13:54:53.551Z,4308
2018-06-03T13:56:02.201Z,4932
2018-06-03T13:57:10.859Z,5232
2018-06-03T13:58:19.512Z,5056
2018-06-03T13:59:28.428Z,5952
2018-06-03T14:00:37.077Z,5860
2018-06-03T14:01:45.734Z,6100
2018-06-03T14:02:54.386Z,6228
2018-06-03T14:04:03.321Z,6096
2018-06-03T14:05:11.966Z,5924
2018-06-03T14:06:20.623Z,5764
2018-06-03T14:07:29.277Z,5540
2018-06-03T14:08:37.933Z,5732
2018-06-03T14:09:46.596Z,5908
2018-06-03T14:10:55.245Z,6004
2018-06-03T14:12:03.901Z,5764
2018-06-03T14:13:12.556Z,6124
2018-06-03T14:14:21.481Z,5476
2018-06-03T14:15:30.131Z,5204
2018-06-03T14:16:39.048Z,5028
2018-06-03T14:17:47.703Z,4972
2018-06-03T14:18:56.366Z,5216
2018-06-03T14:20:05.285Z,5492
2018-06-03T14:21:13.939Z,5528
2018-06-03T14:22:22.601Z,5448
2018-06-03T14:23:31.252Z,5436
2018-06-03T14:24:39.901Z,5264
2018-06-03T14:25:48.558Z,5320
2018-06-03T14:26:57.734Z,5208
2018-06-03T14:28:06.387Z,5228
2018-06-03T14:29:15.045Z,5248
2018-06-03T14:30:23.696Z,5148
2018-06-03T14:31:32.353Z,5180
2018-06-03T14:32:40.998Z,5252
2018-06-03T14:33:49.660Z,5344
2018-06-03T14:34:58.311Z,5444
2018-06-03T14:36:06.970Z,4700
2018-06-03T14:37:15.621Z,4320
2018-06-03T14:38:24.552Z,4080
2018-06-03T14:39:33.202Z,3896
2018-06-03T14:40:41.855Z,3824
2018-06-03T14:41:50.499Z,3812
2018-06-03T14:42:59.160Z,3860
2018-06-03T14:44:08.086Z,3936
2018-06-03T14:45:16.746Z,3992
2018-06-03T14:46:25.402Z,3996
2018-06-03T14:47:34.052Z,3884
2018-06-03T14:48:42.709Z,3796
2018-06-03T14:49:51.623Z,3784
2018-06-03T14:51:00.290Z,3788
2018-06-03T14:52:09.209Z,3772
2018-06-03T14:53:17.864Z,3824
2018-06-03T14:54:26.512Z,3828
2018-06-03T14:55:35.176Z,3836
2018-06-03T14:56:43.824Z,3968
2018-06-03T14:57:52.482Z,4208
2018-06-03T14:59:01.086Z,3976
2018-06-03T15:00:10.276Z,4428
2018-06-03T15:01:18.927Z,4576
2018-06-03T15:02:27.579Z,4496
2018-06-03T15:03:36.231Z,4528
2018-06-03T15:04:44.887Z,5088
2018-06-03T15:05:53.550Z,4716
2018-06-03T15:07:02.498Z,4844
2018-06-03T15:08:11.154Z,5368
2018-06-03T15:09:19.789Z,4908
2018-06-03T15:10:28.766Z,5184
2018-06-03T15:11:37.370Z,5132
2018-06-03T15:12:46.030Z,5156
2018-06-03T15:13:54.675Z,4704
2018-06-03T15:15:03.337Z,5268
2018-06-03T15:16:11.995Z,4524
2018-06-03T15:17:20.650Z,4340
2018-06-03T15:18:29.301Z,4064
2018-06-03T15:19:37.959Z,3876
2018-06-03T15:20:46.622Z,3780
2018-06-03T15:21:55.548Z,3776
2018-06-03T15:23:04.207Z,3480
2018-06-03T15:24:12.858Z,3088
2018-06-03T15:25:21.521Z,2848
2018-06-03T15:26:30.173Z,2700
2018-06-03T15:27:38.839Z,2608
2018-06-03T15:28:47.493Z,2528
2018-06-03T15:29:56.145Z,2656
2018-06-03T15:31:05.070Z,2840
2018-06-03T15:32:13.714Z,2760
2018-06-03T15:33:22.376Z,2772
2018-06-03T15:34:31.555Z,2732
2018-06-03T15:35:40.212Z,2728
2018-06-03T15:36:48.855Z,2704