createdAt,value
2023-04-23T00:01:48.224Z,75.62
2023-04-23T00:04:19.407Z,76.52
2023-04-23T00:06:48.126Z,77.56
2023-04-23T00:09:16.934Z,75.93
2023-04-23T00:11:45.164Z,76.07
2023-04-23T00:14:13.487Z,74.88
2023-04-23T00:16:42.225Z,75.07
2023-04-23T00:19:10.039Z,75.56
2023-04-23T00:21:38.108Z,75.04
2023-04-23T00:24:06.614Z,74.22
2023-04-23T00:26:34.457Z,75.25
2023-04-23T00:29:02.244Z,74.59
2023-04-23T00:31:30.060Z,74.99
2023-04-23T00:33:57.902Z,74.36
2023-04-23T00:36:27.048Z,74.85
2023-04-23T00:38:54.914Z,74.53
2023-04-23T00:41:23.651Z,74.82
2023-04-23T00:43:53.204Z,74.58
2023-04-23T00:46:21.976Z,74.44
2023-04-23T00:48:50.920Z,73.73
2023-04-23T00:51:18.767Z,73.46
2023-04-23T00:53:47.254Z,73.53
2023-04-23T00:56:15.679Z,72.79
2023-04-23T00:58:44.964Z,72.80
2023-04-23T01:01:14.228Z,73.18
2023-04-23T01:03:43.178Z,73.07
2023-04-23T01:06:11.092Z,73.62
2023-04-23T01:08:39.162Z,72.26
2023-04-23T01:11:07.506Z,73.04
2023-04-23T01:13:35.792Z,74.35
2023-04-23T01:16:04.101Z,72.94
2023-04-23T01:18:32.047Z,73.31
2023-04-23T01:20:59.948Z,73.31
2023-04-23T01:23:28.140Z,72.92
2023-04-23T01:25:56.277Z,72.51
2023-04-23T01:28:24.506Z,73.82
2023-04-23T01:30:53.140Z,73.12
2023-04-23T01:33:21.244Z,73.27
2023-04-23T01:35:49.469Z,73.09
2023-04-23T01:38:18.100Z,73.47
2023-04-23T01:40:45.987Z,73.43
2023-04-23T01:43:14.384Z,72.70
2023-04-23T01:45:42.467Z,72.00
2023-04-23T01:48:10.360Z,71.81
2023-04-23T01:50:39.259Z,71.73
2023-04-23T01:53:06.992Z,72.09
2023-04-23T01:55:38.005Z,72.07
2023-04-23T01:58:06.665Z,72.62
2023-04-23T02:00:34.435Z,72.52
2023-04-23T02:03:02.581Z,72.25
2023-04-23T02:05:30.558Z,72.47
2023-04-23T02:07:58.363Z,72.16
2023-04-23T02:10:26.171Z,72.74
2023-04-23T02:12:58.053Z,72.42
2023-04-23T02:15:25.926Z,72.60
2023-04-23T02:17:54.496Z,72.35
2023-04-23T02:20:22.662Z,72.61
2023-04-23T02:22:51.214Z,72.22
2023-04-23T02:25:22.094Z,72.85
2023-04-23T02:27:50.666Z,74.09
2023-04-23T02:30:19.567Z,73.01
2023-04-23T02:32:47.611Z,72.70
2023-04-23T02:35:15.420Z,72.38
2023-04-23T02:37:43.222Z,71.99
2023-04-23T02:40:11.700Z,71.63
2023-04-23T02:42:40.316Z,72.06
2023-04-23T02:45:10.175Z,72.43
2023-04-23T02:47:39.595Z,72.46
2023-04-23T02:50:08.117Z,72.07
2023-04-23T02:52:35.972Z,71.50
2023-04-23T02:55:04.978Z,71.88
2023-04-23T02:57:33.050Z,71.63
2023-04-23T03:00:01.190Z,71.98
2023-04-23T03:02:35.534Z,71.97
2023-04-23T03:05:04.733Z,71.36
2023-04-23T03:07:32.452Z,71.72
2023-04-23T03:10:00.217Z,71.73
2023-04-23T03:12:27.959Z,71.37
2023-04-23T03:14:56.038Z,72.03
2023-04-23T03:17:24.730Z,73.12
2023-04-23T03:19:52.764Z,72.47
2023-04-23T03:22:20.851Z,72.49
2023-04-23T03:24:48.630Z,72.34
2023-04-23T03:27:16.448Z,72.32
2023-04-23T03:29:44.398Z,71.76
2023-04-23T03:32:12.162Z,72.71
2023-04-23T03:34:40.174Z,72.12
2023-04-23T03:37:08.150Z,71.82
2023-04-23T03:39:36.897Z,71.95
2023-04-23T03:42:05.553Z,72.39
2023-04-23T03:44:34.197Z,72.27
2023-04-23T03:47:02.536Z,72.27
2023-04-23T03:49:31.849Z,72.76
2023-04-23T03:51:59.752Z,73.19
2023-04-23T03:54:28.699Z,73.20
2023-04-23T03:57:10.154Z,74.63
2023-04-23T03:59:45.530Z,73.17
2023-04-23T04:02:13.516Z,73.11
2023-04-23T04:04:43.303Z,72.60
2023-04-23T04:07:12.354Z,72.76
2023-04-23T04:09:40.300Z,73.02
2023-04-23T04:12:08.355Z,72.83
2023-04-23T04:14:36.145Z,73.30
2023-04-23T04:17:03.881Z,72.40
2023-04-23T04:19:31.554Z,72.36
2023-04-23T04:21:59.984Z,72.54
2023-04-23T04:24:29.059Z,72.56
2023-04-23T04:26:56.997Z,73.35
2023-04-23T04:29:24.783Z,72.85
2023-04-23T04:31:56.824Z,72.16
2023-04-23T04:34:24.622Z,72.16
2023-04-23T04:36:53.969Z,72.08
2023-04-23T04:39:21.756Z,71.76
2023-04-23T04:41:49.737Z,71.76
2023-04-23T04:44:17.744Z,72.08
2023-04-23T04:46:46.119Z,72.57
2023-04-23T04:49:14.136Z,71.87
2023-04-23T04:51:41.931Z,71.63
2023-04-23T04:54:09.839Z,71.51
2023-04-23T04:56:37.639Z,71.89
2023-04-23T04:59:05.453Z,71.84
2023-04-23T05:01:34.665Z,71.75
2023-04-23T05:04:02.757Z,71.93
2023-04-23T05:06:32.441Z,71.41
2023-04-23T05:09:00.363Z,70.95
2023-04-23T05:11:28.161Z,70.88
2023-04-23T05:13:57.042Z,70.55
2023-04-23T05:16:24.876Z,70.51
2023-04-23T05:18:54.674Z,70.13
2023-04-23T05:21:22.757Z,69.77
2023-04-23T05:23:51.369Z,69.43
2023-04-23T05:26:19.365Z,69.29
2023-04-23T05:28:47.243Z,69.18
2023-04-23T05:31:15.208Z,68.65
2023-04-23T05:33:50.081Z,68.58
2023-04-23T05:36:18.747Z,68.44
2023-04-23T05:38:47.510Z,67.87
2023-04-23T05:41:16.066Z,67.30
2023-04-23T05:43:44.144Z,66.61
2023-04-23T05:46:12.019Z,66.52
2023-04-23T05:48:39.794Z,66.43
2023-04-23T05:51:08.693Z,65.86
2023-04-23T05:53:43.977Z,65.22
2023-04-23T05:56:11.691Z,64.91
2023-04-23T05:58:39.773Z,64.70
2023-04-23T06:01:07.544Z,64.28
2023-04-23T06:03:36.392Z,64.14
2023-04-23T06:06:04.486Z,63.68
2023-04-23T06:08:32.200Z,63.17
2023-04-23T06:11:00.242Z,63.21
2023-04-23T06:13:28.642Z,62.90
2023-04-23T06:15:56.935Z,62.83
2023-04-23T06:18:24.759Z,62.06
2023-04-23T06:20:52.648Z,61.88
2023-04-23T06:23:20.510Z,61.27
2023-04-23T06:25:48.308Z,60.85
2023-04-23T06:28:16.200Z,60.90
2023-04-23T06:30:55.307Z,60.38
2023-04-23T06:33:23.709Z,59.99
2023-04-23T06:35:52.194Z,59.56
2023-04-23T06:38:22.978Z,57.52
2023-04-23T06:40:51.011Z,57.81
2023-04-23T06:43:20.210Z,57.82
2023-04-23T06:46:06.358Z,57.06
2023-04-23T06:48:34.152Z,56.70
2023-04-23T06:51:02.141Z,56.52
2023-04-23T06:53:29.955Z,55.95
2023-04-23T06:55:57.919Z,55.67
2023-04-23T06:58:31.226Z,54.95
2023-04-23T07:01:04.185Z,54.70
2023-04-23T07:03:33.145Z,52.83
2023-04-23T07:06:01.298Z,53.03
2023-04-23T07:08:29.099Z,52.79
2023-04-23T07:10:56.934Z,52.93
2023-04-23T07:13:24.808Z,51.66
2023-04-23T07:15:52.515Z,51.07
2023-04-23T07:18:20.346Z,51.59
2023-04-23T07:20:48.243Z,51.00
2023-04-23T07:23:15.969Z,49.33
2023-04-23T07:25:43.682Z,48.51
2023-04-23T07:28:11.505Z,48.90
2023-04-23T07:30:39.392Z,48.37
2023-04-23T07:33:07.538Z,47.29
2023-04-23T07:35:35.338Z,47.23
2023-04-23T07:38:04.284Z,46.99
2023-04-23T07:40:32.060Z,46.54
2023-04-23T07:43:00.065Z,45.83
2023-04-23T07:45:27.885Z,45.41
2023-04-23T07:47:56.519Z,45.71
2023-04-23T07:50:24.574Z,46.39
2023-04-23T07:52:53.694Z,45.39
2023-04-23T07:55:21.817Z,42.81
2023-04-23T07:57:49.668Z,42.47
2023-04-23T08:00:17.884Z,42.27
2023-04-23T08:02:47.259Z,40.42
2023-04-23T08:05:15.245Z,40.39
2023-04-23T08:07:43.063Z,40.06
2023-04-23T08:10:11.027Z,39.44
2023-04-23T08:12:38.812Z,39.70
2023-04-23T08:15:07.253Z,39.73
2023-04-23T08:17:38.088Z,40.13
2023-04-23T08:20:09.158Z,38.76
2023-04-23T08:22:37.005Z,37.95
2023-04-23T08:25:05.388Z,38.30
2023-04-23T08:27:33.147Z,38.34
2023-04-23T08:30:00.891Z,38.15
2023-04-23T08:32:29.614Z,37.93
2023-04-23T08:34:58.765Z,37.86
2023-04-23T08:37:30.849Z,37.96
2023-04-23T08:39:59.283Z,37.43
2023-04-23T08:42:47.520Z,37.27
2023-04-23T08:45:15.397Z,36.42
2023-04-23T08:47:43.798Z,36.58
2023-04-23T08:50:14.133Z,35.13
2023-04-23T08:52:46.462Z,35.02
2023-04-23T08:55:16.412Z,35.16
2023-04-23T08:57:46.096Z,34.52
2023-04-23T09:00:16.537Z,34.22
2023-04-23T09:02:47.014Z,33.93
2023-04-23T09:05:15.787Z,33.07
2023-04-23T09:07:43.991Z,31.61
2023-04-23T09:10:15.304Z,30.71
2023-04-23T09:12:45.274Z,30.12
2023-04-23T09:15:13.855Z,30.20
2023-04-23T09:17:45.981Z,29.85
2023-04-23T09:20:15.175Z,28.39
2023-04-23T09:22:47.408Z,28.16
2023-04-23T09:25:18.304Z,29.04
2023-04-23T09:27:47.426Z,29.21
2023-04-23T09:30:16.591Z,28.55
2023-04-23T09:32:46.183Z,28.75
2023-04-23T09:35:15.934Z,28.43
2023-04-23T09:37:49.338Z,27.93
2023-04-23T09:40:23.256Z,26.67
2023-04-23T09:42:55.773Z,26.69
2023-04-23T09:45:27.309Z,26.29
2023-04-23T09:47:57.724Z,26.53
2023-04-23T09:50:40.242Z,26.54
2023-04-23T09:53:09.985Z,26.48
2023-04-23T09:55:39.437Z,26.38
2023-04-23T09:58:12.688Z,25.26
2023-04-23T10:00:41.012Z,25.81
2023-04-23T10:03:12.673Z,25.41
2023-04-23T10:08:14.711Z,25.19
2023-04-23T10:10:59.402Z,25.08
2023-04-23T10:13:30.838Z,25.06
2023-04-23T10:16:10.258Z,25.06
2023-04-23T10:18:46.862Z,24.82
2023-04-23T10:21:16.467Z,23.68
2023-04-23T10:23:47.362Z,23.54
2023-04-23T10:26:16.751Z,23.93
2023-04-23T10:28:48.121Z,23.50
2023-04-23T10:31:18.350Z,23.06
2023-04-23T10:33:58.332Z,23.37
2023-04-23T10:36:27.784Z,23.21
2023-04-23T10:39:00.311Z,22.63
2023-04-23T10:41:35.728Z,22.73
2023-04-23T10:44:05.370Z,23.73
2023-04-23T10:46:36.414Z,23.17
2023-04-23T10:49:17.204Z,23.68
2023-04-23T10:54:19.878Z,23.80
2023-04-23T10:56:59.120Z,23.81
2023-04-23T10:59:29.838Z,23.70
2023-04-23T11:02:05.584Z,23.07
2023-04-23T11:04:35.029Z,22.95
2023-04-23T11:07:10.611Z,23.98
2023-04-23T11:09:44.600Z,22.68
2023-04-23T11:12:24.746Z,23.06
2023-04-23T11:14:54.872Z,22.74
2023-04-23T11:17:23.511Z,21.93
2023-04-23T11:20:15.106Z,22.13
2023-04-23T11:22:45.273Z,22.61
2023-04-23T11:25:20.348Z,22.78
2023-04-23T11:27:49.668Z,23.23
2023-04-23T11:30:20.966Z,23.34
2023-04-23T11:32:55.533Z,23.55
2023-04-23T11:35:29.447Z,22.69
2023-04-23T11:37:57.435Z,22.59
2023-04-23T11:40:26.156Z,22.81
2023-04-23T11:42:54.975Z,22.94
2023-04-23T11:45:27.724Z,21.83
2023-04-23T11:47:57.587Z,21.80
2023-04-23T11:50:34.166Z,21.39
2023-04-23T11:53:07.554Z,20.74
2023-04-23T11:55:35.412Z,21.40
2023-04-23T11:58:03.930Z,21.56
2023-04-23T12:00:31.626Z,21.37
2023-04-23T12:03:04.576Z,22.50
2023-04-23T12:05:36.823Z,22.09
2023-04-23T12:08:16.691Z,22.60
2023-04-23T12:10:47.851Z,21.92
2023-04-23T12:13:27.371Z,23.12
2023-04-23T12:16:05.453Z,23.31
2023-04-23T12:18:42.405Z,23.47
2023-04-23T12:21:13.427Z,23.54
2023-04-23T12:23:45.192Z,23.70
2023-04-23T12:26:15.799Z,23.68
2023-04-23T12:28:53.722Z,22.97
2023-04-23T12:31:28.994Z,22.91
2023-04-23T12:34:07.885Z,23.91
2023-04-23T12:36:41.025Z,24.21
2023-04-23T12:39:31.775Z,25.08
2023-04-23T12:42:04.771Z,24.27
2023-04-23T12:44:35.369Z,24.36
2023-04-23T12:47:05.950Z,24.68
2023-04-23T12:49:35.747Z,26.09
2023-04-23T12:52:04.855Z,26.17
2023-04-23T12:54:38.429Z,25.99
2023-04-23T12:57:08.341Z,25.07
2023-04-23T12:59:36.247Z,26.18
2023-04-23T13:02:04.692Z,26.08
2023-04-23T13:04:34.480Z,25.90
2023-04-23T13:07:03.109Z,26.51
2023-04-23T13:09:31.013Z,26.35
2023-04-23T13:12:00.495Z,27.17
2023-04-23T13:14:29.219Z,27.41
2023-04-23T13:16:59.285Z,27.16
2023-04-23T13:19:27.118Z,26.93
2023-04-23T13:21:54.869Z,27.21
2023-04-23T13:24:22.599Z,27.25
2023-04-23T13:26:50.446Z,27.21
2023-04-23T13:29:18.171Z,26.42
2023-04-23T13:31:45.939Z,27.58
2023-04-23T13:34:13.730Z,26.62
2023-04-23T13:36:41.764Z,26.69
2023-04-23T13:55:26.641Z,27.19
2023-04-23T13:57:57.835Z,26.72
2023-04-23T14:00:28.636Z,26.59
2023-04-23T14:02:56.669Z,26.81
2023-04-23T14:05:24.766Z,27.02
2023-04-23T14:07:52.571Z,27.62
2023-04-23T14:10:20.388Z,27.03
2023-04-23T14:12:49.053Z,26.83
2023-04-23T14:15:17.466Z,26.91
2023-04-23T14:17:45.949Z,26.72
2023-04-23T14:20:15.656Z,26.62
2023-04-23T14:22:44.209Z,27.45
2023-04-23T14:25:23.626Z,26.94
2023-04-23T14:27:55.172Z,27.20
2023-04-23T14:30:26.254Z,27.61
2023-04-23T14:32:56.450Z,27.57
2023-04-23T14:35:39.529Z,27.68
2023-04-23T14:38:10.702Z,27.59
2023-04-23T14:40:38.515Z,27.69
2023-04-23T14:43:14.919Z,27.84
2023-04-23T14:45:46.032Z,27.19
2023-04-23T14:48:13.878Z,27.24
2023-04-23T14:50:42.107Z,26.63
2023-04-23T14:53:10.802Z,26.46
2023-04-23T14:55:40.180Z,26.51
2023-04-23T14:58:08.146Z,26.34
2023-04-23T15:00:36.128Z,26.21
2023-04-23T15:03:10.562Z,26.91
2023-04-23T15:05:40.055Z,27.13
2023-04-23T15:08:07.992Z,26.76
2023-04-23T15:10:36.113Z,26.56
2023-04-23T15:13:11.411Z,26.61
2023-04-23T15:15:55.526Z,26.70
2023-04-23T15:18:23.389Z,26.75
2023-04-23T15:20:51.373Z,26.68
2023-04-23T15:23:21.565Z,26.61
2023-04-23T15:25:49.851Z,26.50
2023-04-23T15:28:17.912Z,27.06
2023-04-23T15:30:47.566Z,27.14
2023-04-23T15:33:15.352Z,27.19
2023-04-23T15:35:43.120Z,27.46
2023-04-23T15:38:10.845Z,27.64
2023-04-23T15:40:42.506Z,27.72
2023-04-23T15:43:13.381Z,27.89
2023-04-23T15:45:41.512Z,28.40
2023-04-23T15:48:10.113Z,28.69
2023-04-23T15:50:37.960Z,28.88
2023-04-23T15:53:05.844Z,29.22
2023-04-23T15:55:34.182Z,29.57
2023-04-23T15:58:03.585Z,30.28
2023-04-23T16:00:33.672Z,30.32
2023-04-23T16:03:04.481Z,30.43
2023-04-23T16:05:32.830Z,30.60
2023-04-23T16:08:00.732Z,30.36
2023-04-23T16:10:31.490Z,30.68
2023-04-23T16:12:59.527Z,30.56
2023-04-23T16:15:28.165Z,30.98
2023-04-23T16:17:56.454Z,31.15
2023-04-23T16:20:24.896Z,31.60
2023-04-23T16:22:52.882Z,31.68
2023-04-23T16:25:21.044Z,32.14
2023-04-23T16:27:49.035Z,32.14
2023-04-23T16:30:16.957Z,32.62
2023-04-23T16:32:44.957Z,32.78
2023-04-23T16:35:12.824Z,32.60
2023-04-23T16:37:40.559Z,32.56
2023-04-23T16:40:09.159Z,32.29
2023-04-23T16:42:37.013Z,32.58
2023-04-23T16:45:05.214Z,32.38
2023-04-23T16:47:33.366Z,32.79
2023-04-23T16:50:02.038Z,32.95
2023-04-23T16:52:29.814Z,33.25
2023-04-23T16:54:57.593Z,33.28
2023-04-23T16:57:26.097Z,33.44
2023-04-23T16:59:54.559Z,33.46
2023-04-23T17:02:22.542Z,33.66
2023-04-23T17:04:50.526Z,33.90
2023-04-23T17:07:18.406Z,33.67
2023-04-23T17:09:46.378Z,34.12
2023-04-23T17:12:14.109Z,34.47
2023-04-23T17:14:42.080Z,34.36
2023-04-23T17:17:10.278Z,34.95
2023-04-23T17:19:38.169Z,34.86
2023-04-23T17:22:07.781Z,35.03
2023-04-23T17:24:36.988Z,35.21
2023-04-23T17:27:06.410Z,35.82
2023-04-23T17:29:34.297Z,35.51
2023-04-23T17:32:02.923Z,36.04
2023-04-23T17:34:31.021Z,36.03
2023-04-23T17:36:58.825Z,36.39
2023-04-23T17:39:26.563Z,36.73
2023-04-23T17:41:56.113Z,36.65
2023-04-23T17:44:23.875Z,37.25
2023-04-23T17:46:54.070Z,37.49
2023-04-23T17:49:22.492Z,37.84
2023-04-23T17:51:50.411Z,37.74
2023-04-23T17:54:18.308Z,38.13
2023-04-23T17:56:46.198Z,38.46
2023-04-23T17:59:14.079Z,38.55
2023-04-23T18:01:42.098Z,39.03
2023-04-23T18:04:10.257Z,38.73
2023-04-23T18:06:38.095Z,39.42
2023-04-23T18:09:06.066Z,39.38
2023-04-23T18:11:33.917Z,39.82
2023-04-23T18:14:02.181Z,39.97
2023-04-23T18:16:30.021Z,41.01
2023-04-23T18:18:57.820Z,40.75
2023-04-23T18:21:26.274Z,40.95
2023-04-23T18:23:53.993Z,41.86
2023-04-23T18:26:22.283Z,42.05
2023-04-23T18:28:49.978Z,41.76
2023-04-23T18:31:18.320Z,42.86
2023-04-23T18:33:59.620Z,43.13
2023-04-23T18:36:37.501Z,42.80
2023-04-23T18:39:07.395Z,43.15
2023-04-23T18:41:36.127Z,43.14
2023-04-23T18:44:03.989Z,43.91
2023-04-23T18:46:32.066Z,43.18
2023-04-23T18:49:08.625Z,43.39
2023-04-23T18:51:51.111Z,43.88
2023-04-23T18:54:18.825Z,43.45
2023-04-23T18:56:47.294Z,43.53
2023-04-23T18:59:15.115Z,43.51
2023-04-23T19:01:44.691Z,44.50
2023-04-23T19:04:12.725Z,44.29
2023-04-23T19:06:41.285Z,44.11
2023-04-23T19:09:09.044Z,43.79
2023-04-23T19:11:38.146Z,44.26
2023-04-23T19:14:05.966Z,44.68
2023-04-23T19:16:34.088Z,45.36
2023-04-23T19:19:01.861Z,44.97
2023-04-23T19:21:29.680Z,44.57
2023-04-23T19:23:57.424Z,45.26
2023-04-23T19:26:25.125Z,44.43
2023-04-23T19:28:53.550Z,45.33
2023-04-23T19:31:21.361Z,45.56
2023-04-23T19:33:49.332Z,45.58
2023-04-23T19:36:17.184Z,45.19
2023-04-23T19:38:45.229Z,46.22
2023-04-23T19:41:13.014Z,46.23
2023-04-23T19:43:41.495Z,46.66
2023-04-23T19:46:09.208Z,46.53
2023-04-23T19:48:37.412Z,46.57
2023-04-23T19:51:05.311Z,47.05
2023-04-23T19:53:33.200Z,46.59
2023-04-23T19:56:00.985Z,46.67
2023-04-23T19:58:28.724Z,46.43
2023-04-23T20:00:56.812Z,46.48
2023-04-23T20:03:24.831Z,46.48
2023-04-23T20:05:56.246Z,46.79
2023-04-23T20:08:29.471Z,46.56
2023-04-23T20:10:57.369Z,47.26
2023-04-23T20:13:25.194Z,46.46
2023-04-23T20:15:53.762Z,46.61
2023-04-23T20:18:21.708Z,46.53
2023-04-23T20:20:49.873Z,46.40
2023-04-23T20:23:17.704Z,46.75
2023-04-23T20:25:45.803Z,46.93
2023-04-23T20:28:13.652Z,47.38
2023-04-23T20:30:41.457Z,47.28
2023-04-23T20:33:10.585Z,47.25
2023-04-23T20:35:39.766Z,47.33
2023-04-23T20:38:07.927Z,47.21
2023-04-23T20:40:35.649Z,47.30
2023-04-23T20:43:04.689Z,48.21
2023-04-23T20:45:34.196Z,48.82
2023-04-23T20:48:02.406Z,48.61
2023-04-23T20:50:30.453Z,49.71
2023-04-23T20:52:58.215Z,49.20
2023-04-23T20:55:26.020Z,49.21
2023-04-23T20:57:53.791Z,49.14
2023-04-23T21:00:22.371Z,49.16
2023-04-23T21:02:50.248Z,49.65
2023-04-23T21:05:18.156Z,50.23
2023-04-23T21:07:46.484Z,51.58
2023-04-23T21:10:14.448Z,50.29
2023-04-23T21:12:43.401Z,50.54
2023-04-23T21:15:13.896Z,51.53
2023-04-23T21:17:41.936Z,51.64
2023-04-23T21:20:10.445Z,50.93
2023-04-23T21:22:38.228Z,51.31
2023-04-23T21:25:06.683Z,51.85
2023-04-23T21:27:34.504Z,51.32
2023-04-23T21:30:08.649Z,52.08
2023-04-23T21:32:36.548Z,52.82
2023-04-23T21:35:05.071Z,52.48
2023-04-23T21:37:33.334Z,51.98
2023-04-23T21:40:01.270Z,52.49
2023-04-23T21:42:29.058Z,51.68
2023-04-23T21:44:56.797Z,52.04
2023-04-23T21:47:24.562Z,52.12
2023-04-23T21:49:52.483Z,52.02
2023-04-23T21:52:20.460Z,53.05
2023-04-23T21:54:48.281Z,52.79
2023-04-23T21:57:16.119Z,52.59
2023-04-23T21:59:44.099Z,52.32
2023-04-23T22:02:12.269Z,52.41
2023-04-23T22:04:40.439Z,53.27
2023-04-23T22:07:12.513Z,53.12
2023-04-23T22:09:41.501Z,52.87
2023-04-23T22:12:10.015Z,52.69
2023-04-23T22:14:37.891Z,52.94
2023-04-23T22:17:07.541Z,53.31
2023-04-23T22:19:35.852Z,54.21
2023-04-23T22:22:03.761Z,54.98
2023-04-23T22:24:31.467Z,55.36
2023-04-23T22:26:59.816Z,55.39
2023-04-23T22:29:27.652Z,55.56
2023-04-23T22:31:55.414Z,54.93
2023-04-23T22:34:24.923Z,55.00
2023-04-23T22:36:52.731Z,56.13
2023-04-23T22:39:20.559Z,56.46
2023-04-23T22:41:48.437Z,57.34
2023-04-23T22:44:16.289Z,57.44
2023-04-23T22:46:45.812Z,60.57
2023-04-23T22:49:14.325Z,59.81
2023-04-23T22:51:42.126Z,58.89
2023-04-23T22:54:10.277Z,59.66
2023-04-23T22:56:38.183Z,58.94
2023-04-23T22:59:06.166Z,59.98
2023-04-23T23:01:34.550Z,60.43
2023-04-23T23:04:02.426Z,59.53
2023-04-23T23:06:30.580Z,59.75
2023-04-23T23:08:58.315Z,59.63
2023-04-23T23:11:28.733Z,58.29
2023-04-23T23:13:56.503Z,59.58
2023-04-23T23:16:24.435Z,61.41
2023-04-23T23:18:52.398Z,62.75
2023-04-23T23:21:20.727Z,62.09
2023-04-23T23:23:48.571Z,61.95
2023-04-23T23:26:16.393Z,63.81
2023-04-23T23:28:44.364Z,64.42
2023-04-23T23:31:12.235Z,64.03
2023-04-23T23:33:40.166Z,64.18
2023-04-23T23:36:09.016Z,63.40
2023-04-23T23:38:36.787Z,62.63
2023-04-23T23:41:04.566Z,66.22
2023-04-23T23:43:32.329Z,65.10
2023-04-23T23:46:00.057Z,62.83
2023-04-23T23:48:27.998Z,64.35
2023-04-23T23:50:55.762Z,64.94
2023-04-23T23:53:23.788Z,64.47
2023-04-23T23:55:51.620Z,65.34
2023-04-23T23:58:19.439Z,65.77
