createdAt,value
2023-02-13T00:00:37.098Z,1.07
2023-02-13T00:03:04.911Z,1.20
2023-02-13T00:05:33.035Z,0.70
2023-02-13T00:08:03.134Z,0.73
2023-02-13T00:10:30.972Z,0.40
2023-02-13T00:12:58.624Z,0.90
2023-02-13T00:15:26.309Z,1.67
2023-02-13T00:17:53.895Z,1.17
2023-02-13T00:20:21.639Z,1.17
2023-02-13T00:22:49.378Z,1.30
2023-02-13T00:25:18.610Z,1.20
2023-02-13T00:27:46.012Z,1.20
2023-02-13T00:30:14.805Z,1.27
2023-02-13T00:32:42.360Z,1.20
2023-02-13T00:35:10.072Z,0.93
2023-02-13T00:37:37.668Z,0.83
2023-02-13T00:40:05.716Z,1.10
2023-02-13T00:42:35.260Z,1.40
2023-02-13T00:45:03.882Z,0.63
2023-02-13T00:47:31.501Z,1.33
2023-02-13T00:49:59.179Z,1.53
2023-02-13T00:52:26.834Z,1.00
2023-02-13T00:54:54.377Z,1.67
2023-02-13T00:57:21.855Z,1.23
2023-02-13T00:59:51.867Z,0.87
2023-02-13T01:04:54.912Z,1.07
2023-02-13T01:07:22.590Z,1.27
2023-02-13T01:09:50.326Z,1.17
2023-02-13T01:12:17.977Z,0.50
2023-02-13T01:14:45.733Z,1.37
2023-02-13T01:17:14.979Z,0.43
2023-02-13T01:19:42.792Z,1.33
2023-02-13T01:22:10.744Z,0.80
2023-02-13T01:24:38.575Z,0.43
2023-02-13T01:29:47.879Z,1.03
2023-02-13T01:32:17.274Z,1.23
2023-02-13T01:34:45.059Z,0.80
2023-02-13T01:37:12.721Z,0.87
2023-02-13T01:39:40.513Z,0.93
2023-02-13T01:55:34.109Z,0.33
2023-02-13T01:58:06.152Z,0.70
2023-02-13T02:00:33.783Z,0.40
2023-02-13T02:03:15.291Z,1.17
2023-02-13T02:05:43.512Z,0.50
2023-02-13T02:08:14.385Z,0.80
2023-02-13T02:10:43.721Z,0.73
2023-02-13T02:13:13.062Z,1.03
2023-02-13T02:15:42.045Z,0.87
2023-02-13T02:18:15.500Z,1.30
2023-02-13T02:21:04.087Z,0.70
2023-02-13T02:24:14.550Z,0.80
2023-02-13T02:27:18.128Z,1.07
2023-02-13T02:30:18.875Z,1.03
2023-02-13T02:32:58.893Z,1.20
2023-02-13T02:35:37.180Z,1.13
2023-02-13T02:38:18.966Z,1.30
2023-02-13T02:40:58.997Z,0.93
2023-02-13T02:43:39.747Z,0.40
2023-02-13T02:46:14.916Z,0.67
2023-02-13T02:49:04.028Z,0.43
2023-02-13T02:51:39.077Z,0.40
2023-02-13T02:54:25.904Z,0.73
2023-02-13T02:56:53.960Z,0.50
2023-02-13T02:59:39.840Z,0.73
2023-02-13T03:02:27.590Z,0.60
2023-02-13T03:05:27.135Z,0.77
2023-02-13T03:07:55.532Z,0.40
2023-02-13T03:10:46.773Z,0.83
2023-02-13T03:13:24.521Z,1.03
2023-02-13T03:16:12.041Z,0.73
2023-02-13T03:18:59.666Z,0.40
2023-02-13T03:21:51.982Z,1.03
2023-02-13T03:24:26.725Z,0.20
2023-02-13T03:26:59.565Z,0.70
2023-02-13T03:29:56.252Z,1.53
2023-02-13T03:32:29.995Z,0.23
2023-02-13T03:35:20.649Z,0.67
2023-02-13T03:37:57.404Z,0.50
2023-02-13T03:40:30.148Z,0.60
2023-02-13T03:43:04.635Z,1.17
2023-02-13T03:45:51.937Z,0.60
2023-02-13T03:48:39.689Z,0.47
2023-02-13T03:51:08.649Z,0.70
2023-02-13T03:53:39.881Z,0.63
2023-02-13T03:56:26.118Z,1.07
2023-02-13T03:59:17.306Z,0.43
2023-02-13T04:01:49.937Z,0.47
2023-02-13T04:04:25.395Z,0.80
2023-02-13T04:06:59.880Z,0.83
2023-02-13T04:09:30.427Z,1.27
2023-02-13T04:12:04.611Z,0.60
2023-02-13T04:14:37.545Z,0.43
2023-02-13T04:17:06.739Z,0.60
2023-02-13T04:19:34.610Z,0.40
2023-02-13T04:22:03.056Z,0.80
2023-02-13T04:24:31.983Z,0.30
2023-02-13T04:26:59.622Z,0.70
2023-02-13T04:29:27.848Z,1.00
2023-02-13T04:31:55.670Z,1.00
2023-02-13T04:34:25.550Z,0.60
2023-02-13T04:36:53.312Z,0.97
2023-02-13T04:39:20.950Z,1.00
2023-02-13T04:41:50.304Z,0.63
2023-02-13T04:44:17.935Z,0.20
2023-02-13T04:46:45.620Z,1.03
2023-02-13T04:49:13.254Z,0.90
2023-02-13T04:51:42.565Z,0.43
2023-02-13T04:54:11.873Z,0.50
2023-02-13T04:56:39.398Z,0.87
2023-02-13T04:59:08.391Z,0.90
2023-02-13T05:01:36.129Z,0.60
2023-02-13T05:04:03.817Z,1.57
2023-02-13T05:06:31.874Z,1.10
2023-02-13T05:08:59.616Z,0.27
2023-02-13T05:11:28.088Z,0.40
2023-02-13T05:13:55.960Z,0.53
2023-02-13T05:16:25.926Z,0.97
2023-02-13T05:18:55.792Z,0.23
2023-02-13T05:21:43.394Z,0.70
2023-02-13T05:24:11.045Z,0.67
2023-02-13T05:26:38.747Z,0.57
2023-02-13T05:29:24.964Z,0.60
2023-02-13T05:31:59.703Z,0.43
2023-02-13T05:34:28.923Z,0.53
2023-02-13T05:36:57.009Z,0.50
2023-02-13T05:39:24.563Z,0.70
2023-02-13T05:41:52.183Z,0.53
2023-02-13T05:44:19.714Z,1.07
2023-02-13T05:46:49.779Z,0.57
2023-02-13T05:49:21.344Z,0.50
2023-02-13T05:51:48.907Z,0.30
2023-02-13T05:54:16.877Z,0.60
2023-02-13T05:56:45.087Z,0.60
2023-02-13T05:59:12.695Z,0.40
2023-02-13T06:01:40.511Z,0.60
2023-02-13T06:04:08.186Z,0.63
2023-02-13T06:06:37.040Z,0.73
2023-02-13T06:09:04.766Z,0.57
2023-02-13T06:11:32.416Z,0.87
2023-02-13T06:13:59.772Z,0.63
2023-02-13T06:16:27.362Z,0.87
2023-02-13T06:18:54.804Z,0.87
2023-02-13T06:21:22.661Z,0.70
2023-02-13T06:23:51.625Z,1.50
2023-02-13T06:26:19.082Z,0.63
2023-02-13T06:28:46.713Z,0.60
2023-02-13T06:31:14.234Z,0.53
2023-02-13T06:33:41.760Z,0.40
2023-02-13T06:36:09.384Z,0.30
2023-02-13T06:38:36.882Z,0.60
2023-02-13T06:41:06.942Z,0.50
2023-02-13T06:43:34.359Z,0.77
2023-02-13T06:46:05.852Z,0.20
2023-02-13T06:48:33.383Z,0.20
2023-02-13T06:51:04.475Z,0.43
2023-02-13T06:53:32.037Z,1.37
2023-02-13T06:55:59.585Z,0.73
2023-02-13T06:58:28.457Z,0.50
2023-02-13T07:00:56.468Z,0.30
2023-02-13T07:03:24.385Z,0.50
2023-02-13T07:05:52.765Z,0.83
2023-02-13T07:08:20.919Z,0.57
2023-02-13T07:10:48.412Z,0.40
2023-02-13T07:13:16.642Z,0.40
2023-02-13T07:15:45.970Z,0.33
2023-02-13T07:18:13.620Z,1.03
2023-02-13T07:20:41.112Z,1.13
2023-02-13T07:23:08.657Z,0.70
2023-02-13T07:25:36.349Z,0.33
2023-02-13T07:28:05.025Z,0.53
2023-02-13T07:30:34.292Z,0.93
2023-02-13T07:33:04.051Z,0.87
2023-02-13T07:35:32.067Z,0.87
2023-02-13T07:38:00.460Z,0.47
2023-02-13T07:40:28.290Z,1.00
2023-02-13T07:42:56.157Z,0.50
2023-02-13T07:45:23.884Z,0.53
2023-02-13T07:47:51.396Z,0.30
2023-02-13T07:50:21.202Z,1.07
2023-02-13T07:52:54.729Z,0.60
2023-02-13T07:55:22.629Z,0.50
2023-02-13T07:57:50.627Z,0.53
2023-02-13T08:00:19.453Z,0.47
2023-02-13T08:02:47.340Z,0.87
2023-02-13T08:05:15.071Z,0.93
2023-02-13T08:07:44.136Z,0.67
2023-02-13T08:10:31.764Z,0.70
2023-02-13T08:12:59.437Z,0.73
2023-02-13T08:15:27.423Z,1.40
2023-02-13T08:17:54.944Z,0.80
2023-02-13T08:20:22.948Z,0.67
2023-02-13T08:22:52.131Z,0.53
2023-02-13T08:25:19.890Z,0.63
2023-02-13T08:27:47.532Z,1.70
2023-02-13T08:30:16.161Z,1.27
2023-02-13T08:32:53.934Z,0.73
2023-02-13T08:35:22.957Z,2.10
2023-02-13T08:37:51.976Z,1.70
2023-02-13T08:40:19.726Z,0.50
2023-02-13T08:42:47.275Z,0.40
2023-02-13T08:45:14.721Z,0.70
2023-02-13T08:47:42.301Z,0.57
2023-02-13T08:50:10.549Z,0.67
2023-02-13T08:52:38.350Z,0.67
2023-02-13T08:55:07.547Z,0.97
2023-02-13T08:57:35.550Z,1.70
2023-02-13T09:00:03.703Z,0.77
2023-02-13T09:02:31.351Z,0.37
2023-02-13T09:04:59.031Z,0.67
2023-02-13T09:07:26.831Z,1.67
2023-02-13T09:09:54.439Z,1.13
2023-02-13T09:12:24.153Z,0.87
2023-02-13T09:14:52.456Z,0.37
2023-02-13T09:17:20.050Z,1.97
2023-02-13T09:19:47.724Z,0.70
2023-02-13T09:22:17.397Z,0.67
2023-02-13T09:24:45.024Z,1.10
2023-02-13T09:27:12.615Z,1.47
2023-02-13T09:29:41.719Z,0.70
2023-02-13T09:32:09.394Z,0.70
2023-02-13T09:34:36.937Z,1.17
2023-02-13T09:37:04.585Z,0.80
2023-02-13T09:39:32.365Z,0.47
2023-02-13T09:42:00.228Z,0.83
2023-02-13T09:44:38.968Z,0.77
2023-02-13T09:47:15.571Z,0.93
2023-02-13T09:49:45.960Z,0.63
2023-02-13T09:52:13.580Z,0.77
2023-02-13T09:54:41.063Z,1.03
2023-02-13T09:57:16.708Z,0.63
2023-02-13T09:59:57.181Z,1.03
2023-02-13T10:02:38.230Z,1.37
2023-02-13T10:05:15.093Z,1.10
2023-02-13T10:07:48.122Z,0.67
2023-02-13T10:10:22.103Z,1.00
2023-02-13T10:13:16.567Z,1.13
2023-02-13T10:15:49.541Z,0.90
2023-02-13T10:18:22.463Z,0.67
2023-02-13T10:20:53.172Z,0.70
2023-02-13T10:23:25.151Z,0.60
2023-02-13T10:25:56.295Z,1.27
2023-02-13T10:28:31.407Z,1.07
2023-02-13T10:31:02.319Z,0.70
2023-02-13T10:33:33.393Z,0.47
2023-02-13T10:36:03.539Z,0.97
2023-02-13T10:38:32.994Z,1.00
2023-02-13T10:41:19.914Z,0.80
2023-02-13T10:44:02.984Z,0.90
2023-02-13T10:46:37.568Z,0.77
2023-02-13T10:49:38.727Z,0.73
2023-02-13T10:52:13.206Z,0.30
2023-02-13T10:55:02.532Z,1.10
2023-02-13T10:57:40.408Z,0.73
2023-02-13T11:00:13.633Z,1.40
2023-02-13T11:02:41.339Z,1.13
2023-02-13T11:05:16.971Z,0.93
2023-02-13T11:07:46.760Z,1.33
2023-02-13T11:10:19.530Z,1.20
2023-02-13T11:12:47.238Z,0.67
2023-02-13T11:15:25.656Z,0.70
2023-02-13T11:17:55.000Z,0.40
2023-02-13T11:20:38.512Z,0.60
2023-02-13T11:23:20.224Z,1.17
2023-02-13T11:25:57.325Z,0.97
2023-02-13T11:28:25.358Z,0.83
2023-02-13T11:30:53.043Z,0.80
2023-02-13T11:33:25.320Z,0.93
2023-02-13T11:36:06.636Z,1.20
2023-02-13T11:38:34.465Z,0.80
2023-02-13T11:41:07.328Z,1.10
2023-02-13T11:43:36.880Z,0.83
2023-02-13T11:46:07.092Z,0.70
2023-02-13T11:48:35.282Z,0.53
2023-02-13T11:51:04.826Z,1.30
2023-02-13T11:53:34.088Z,0.30
2023-02-13T11:56:08.650Z,1.03
2023-02-13T11:58:36.575Z,0.60
2023-02-13T12:01:28.368Z,0.40
2023-02-13T12:04:04.393Z,0.40
2023-02-13T12:06:39.899Z,1.00
2023-02-13T12:09:13.890Z,0.37
2023-02-13T12:11:43.826Z,1.23
2023-02-13T12:14:14.090Z,0.53
2023-02-13T12:16:43.774Z,0.83
2023-02-13T12:19:16.261Z,0.50
2023-02-13T12:21:58.310Z,0.70
2023-02-13T12:24:37.236Z,1.47
2023-02-13T12:27:10.584Z,1.00
2023-02-13T12:30:04.779Z,1.20
2023-02-13T12:32:41.100Z,0.40
2023-02-13T12:35:29.526Z,0.50
2023-02-13T12:38:03.311Z,0.83
2023-02-13T12:40:40.193Z,0.53
2023-02-13T12:43:25.452Z,1.03
2023-02-13T12:45:54.976Z,0.80
2023-02-13T12:48:31.365Z,1.30
2023-02-13T12:51:08.408Z,1.00
2023-02-13T12:53:45.217Z,0.90
2023-02-13T12:56:23.809Z,1.23
2023-02-13T12:59:00.999Z,1.00
2023-02-13T13:01:45.041Z,0.97
2023-02-13T13:04:18.915Z,1.30
2023-02-13T13:06:59.404Z,0.90
2023-02-13T13:09:36.999Z,1.13
2023-02-13T13:12:31.464Z,1.23
2023-02-13T13:15:05.510Z,1.37
2023-02-13T13:17:43.897Z,0.50
2023-02-13T13:20:29.859Z,0.70
2023-02-13T13:23:01.058Z,1.17
2023-02-13T13:25:33.315Z,0.60
2023-02-13T13:28:04.628Z,1.20
2023-02-13T13:30:35.739Z,1.00
2023-02-13T13:33:06.984Z,1.97
2023-02-13T13:35:35.844Z,0.40
2023-02-13T13:38:10.067Z,0.73
2023-02-13T13:40:44.417Z,1.23
2023-02-13T13:43:21.471Z,1.00
2023-02-13T13:45:53.535Z,1.23
2023-02-13T13:48:57.092Z,1.10
2023-02-13T13:51:24.866Z,1.13
2023-02-13T13:54:36.503Z,1.83
2023-02-13T13:57:13.081Z,1.10
2023-02-13T14:00:01.640Z,0.90
2023-02-13T14:02:45.583Z,0.50
2023-02-13T14:05:26.460Z,0.57
2023-02-13T14:07:56.475Z,1.07
2023-02-13T14:10:58.112Z,1.57
2023-02-13T14:13:35.885Z,1.13
2023-02-13T14:16:04.778Z,1.97
2023-02-13T14:18:32.684Z,1.60
2023-02-13T14:21:01.456Z,1.33
2023-02-13T14:23:36.596Z,0.67
2023-02-13T14:26:29.912Z,0.37
2023-02-13T14:29:23.275Z,1.60
2023-02-13T14:32:01.060Z,1.23
2023-02-13T14:34:32.775Z,1.20
2023-02-13T14:37:08.527Z,1.80
2023-02-13T14:39:37.688Z,0.33
2023-02-13T14:42:07.015Z,1.37
2023-02-13T14:44:40.476Z,1.10
2023-02-13T14:47:18.858Z,0.50
2023-02-13T14:49:47.042Z,0.33
2023-02-13T14:52:18.570Z,1.00
2023-02-13T14:54:48.994Z,1.10
2023-02-13T14:57:18.865Z,0.80
2023-02-13T14:59:49.532Z,1.00
2023-02-13T15:02:21.095Z,0.90
2023-02-13T15:04:50.652Z,0.80
2023-02-13T15:07:23.371Z,1.07
2023-02-13T15:09:53.129Z,0.93
2023-02-13T15:12:29.287Z,2.07
2023-02-13T15:14:58.589Z,0.73
2023-02-13T15:17:29.362Z,1.20
2023-02-13T15:20:01.048Z,0.93
2023-02-13T15:22:32.568Z,1.47
2023-02-13T15:25:00.580Z,0.70
2023-02-13T15:27:29.668Z,1.33
2023-02-13T15:30:03.713Z,0.80
2023-02-13T15:32:34.124Z,0.60
2023-02-13T15:35:01.782Z,1.43
2023-02-13T15:37:31.560Z,1.30
2023-02-13T15:40:16.003Z,1.30
2023-02-13T15:42:43.588Z,0.97
2023-02-13T15:45:17.141Z,1.30
2023-02-13T15:47:45.406Z,2.47
2023-02-13T15:50:18.032Z,1.87
2023-02-13T15:52:45.638Z,1.67
2023-02-13T15:55:19.798Z,1.60
2023-02-13T15:57:47.444Z,1.43
2023-02-13T16:00:21.652Z,0.77
2023-02-13T16:02:49.891Z,1.77
2023-02-13T16:05:26.582Z,2.10
2023-02-13T16:08:20.115Z,1.47
2023-02-13T16:10:47.619Z,2.00
2023-02-13T16:13:18.160Z,1.27
2023-02-13T16:15:47.066Z,1.93
2023-02-13T16:18:20.045Z,1.07
2023-02-13T16:20:47.644Z,1.93
2023-02-13T16:23:18.179Z,0.83
2023-02-13T16:25:47.083Z,1.07
2023-02-13T16:28:18.915Z,1.77
2023-02-13T16:30:52.576Z,1.30
2023-02-13T16:33:28.036Z,0.77
2023-02-13T16:35:56.875Z,1.07
2023-02-13T16:38:28.205Z,1.43
2023-02-13T16:40:56.665Z,1.47
2023-02-13T16:43:42.374Z,1.53
2023-02-13T16:46:25.748Z,1.20
2023-02-13T16:49:14.747Z,2.17
2023-02-13T16:51:44.140Z,1.63
2023-02-13T16:54:20.940Z,1.60
2023-02-13T16:56:49.999Z,1.17
2023-02-13T16:59:33.419Z,1.60
2023-02-13T17:02:14.533Z,1.63
2023-02-13T17:04:44.322Z,1.03
2023-02-13T17:07:19.780Z,1.43
2023-02-13T17:09:53.720Z,1.50
2023-02-13T17:12:21.930Z,1.07
2023-02-13T17:14:49.659Z,1.10
2023-02-13T17:17:20.839Z,1.87
2023-02-13T17:19:49.868Z,1.40
2023-02-13T17:22:22.645Z,0.97
2023-02-13T17:24:50.209Z,1.57
2023-02-13T17:27:17.776Z,1.83
2023-02-13T17:29:45.282Z,1.67
2023-02-13T17:32:19.461Z,1.70
2023-02-13T17:34:47.202Z,1.90
2023-02-13T17:37:19.763Z,2.27
2023-02-13T17:39:48.332Z,2.90
2023-02-13T17:42:21.622Z,2.10
2023-02-13T17:44:49.187Z,2.00
2023-02-13T17:47:19.377Z,1.43
2023-02-13T17:49:47.785Z,1.97
2023-02-13T17:52:16.961Z,1.63
2023-02-13T17:54:45.185Z,1.90
2023-02-13T17:57:13.866Z,2.10
2023-02-13T17:59:41.803Z,1.47
2023-02-13T18:02:18.684Z,0.77
2023-02-13T18:04:47.498Z,2.40
2023-02-13T18:07:17.034Z,1.90
2023-02-13T18:09:47.824Z,1.40
2023-02-13T18:12:18.726Z,1.73
2023-02-13T18:14:46.600Z,2.17
2023-02-13T18:17:14.876Z,1.13
2023-02-13T18:19:44.242Z,1.87
2023-02-13T18:22:12.752Z,1.77
2023-02-13T18:24:42.461Z,1.40
2023-02-13T18:27:11.087Z,1.10
2023-02-13T18:29:39.074Z,1.57
2023-02-13T18:32:10.235Z,1.23
2023-02-13T18:34:39.192Z,1.27
2023-02-13T18:37:08.721Z,1.53
2023-02-13T18:39:36.278Z,1.53
2023-02-13T18:42:04.645Z,1.03
2023-02-13T18:44:32.132Z,1.63
2023-02-13T18:46:59.917Z,1.63
2023-02-13T18:49:27.624Z,2.47
2023-02-13T18:51:55.563Z,1.43
2023-02-13T18:54:24.734Z,2.43
2023-02-13T18:56:52.243Z,2.20
2023-02-13T18:59:19.777Z,1.70
2023-02-13T19:01:47.911Z,1.50
2023-02-13T19:04:16.031Z,1.77
2023-02-13T19:06:44.333Z,2.27
2023-02-13T19:09:11.955Z,2.43
2023-02-13T19:11:40.901Z,1.17
2023-02-13T19:14:08.894Z,2.47
2023-02-13T19:16:36.953Z,1.13
2023-02-13T19:19:07.519Z,2.07
2023-02-13T19:21:37.666Z,1.83
2023-02-13T19:24:06.616Z,1.80
2023-02-13T19:26:34.388Z,2.57
2023-02-13T19:29:03.841Z,3.43
2023-02-13T19:31:33.489Z,2.13
2023-02-13T19:34:01.645Z,1.87
2023-02-13T19:36:30.258Z,1.83
2023-02-13T19:38:59.440Z,1.43
2023-02-13T19:41:27.232Z,2.23
2023-02-13T19:43:54.924Z,2.60
2023-02-13T19:46:25.773Z,1.57
2023-02-13T19:48:53.742Z,2.30
2023-02-13T19:51:25.299Z,1.77
2023-02-13T19:53:56.800Z,1.93
2023-02-13T19:56:24.787Z,2.67
2023-02-13T19:58:52.559Z,1.60
2023-02-13T20:01:22.570Z,1.73
2023-02-13T20:03:51.780Z,1.93
2023-02-13T20:06:21.447Z,2.00
2023-02-13T20:08:49.405Z,1.63
2023-02-13T20:11:18.433Z,1.87
2023-02-13T20:13:46.116Z,1.73
2023-02-13T20:16:15.470Z,2.50
2023-02-13T20:18:43.550Z,2.27
2023-02-13T20:21:14.724Z,1.23
2023-02-13T20:23:42.766Z,2.27
2023-02-13T20:26:13.673Z,1.37
2023-02-13T20:28:42.095Z,2.27
2023-02-13T20:31:11.594Z,1.43
2023-02-13T20:33:39.584Z,1.90
2023-02-13T20:36:12.871Z,1.50
2023-02-13T20:38:40.585Z,2.43
2023-02-13T20:41:09.333Z,2.03
2023-02-13T20:43:37.288Z,1.40
2023-02-13T20:46:05.053Z,1.67
2023-02-13T20:48:32.845Z,0.90
2023-02-13T20:51:01.049Z,2.43
2023-02-13T20:53:30.691Z,1.60
2023-02-13T20:56:03.405Z,1.33
2023-02-13T20:58:32.004Z,1.83
2023-02-13T21:01:00.225Z,1.73
2023-02-13T21:03:28.271Z,0.87
2023-02-13T21:05:55.870Z,3.03
2023-02-13T21:08:23.441Z,1.67
2023-02-13T21:10:52.272Z,1.50
2023-02-13T21:13:19.745Z,1.90
2023-02-13T21:15:50.564Z,1.90
2023-02-13T21:18:20.353Z,0.97
2023-02-13T21:20:50.339Z,2.10
2023-02-13T21:23:17.988Z,1.67
2023-02-13T21:25:45.606Z,2.37
2023-02-13T21:28:14.551Z,2.20
2023-02-13T21:31:02.501Z,2.17
2023-02-13T21:33:30.383Z,1.90
2023-02-13T22:00:11.973Z,2.37
2023-02-13T22:02:40.920Z,2.13
2023-02-13T22:05:12.205Z,1.50
2023-02-13T22:10:24.418Z,2.20
2023-02-13T22:13:19.148Z,1.40
2023-02-13T22:18:52.196Z,2.50
2023-02-13T22:21:39.427Z,1.87
2023-02-13T22:24:12.036Z,2.20
2023-02-13T22:32:06.801Z,2.10
2023-02-13T22:34:35.234Z,2.23
2023-02-13T22:37:03.957Z,1.90
2023-02-13T22:42:28.297Z,3.27
2023-02-13T22:47:44.701Z,2.07
2023-02-13T22:50:29.190Z,1.20
2023-02-13T22:52:59.156Z,2.30
2023-02-13T22:55:28.224Z,1.73
2023-02-13T23:15:00.678Z,2.47
2023-02-13T23:20:29.912Z,1.80
2023-02-13T23:22:59.757Z,1.97
2023-02-13T23:25:27.335Z,2.53
2023-02-13T23:27:57.013Z,2.83
2023-02-13T23:30:25.292Z,1.87
2023-02-13T23:32:52.950Z,2.13
2023-02-13T23:35:20.555Z,2.03
2023-02-13T23:37:48.105Z,1.77
2023-02-13T23:40:17.983Z,1.87
2023-02-13T23:42:45.689Z,3.50
2023-02-13T23:45:13.946Z,2.03
2023-02-13T23:47:41.566Z,2.10
2023-02-13T23:50:09.676Z,2.13
2023-02-13T23:52:37.428Z,2.80
2023-02-13T23:55:05.289Z,2.53
2023-02-13T23:57:34.127Z,2.13
