createdAt,value
2023-04-07T00:00:44.712Z,0.90
2023-04-07T00:01:44.765Z,0.80
2023-04-07T00:02:44.896Z,1.00
2023-04-07T00:03:44.862Z,0.80
2023-04-07T00:04:44.774Z,0.90
2023-04-07T00:05:44.698Z,1.20
2023-04-07T00:06:44.694Z,0.80
2023-04-07T00:07:55.092Z,0.90
2023-04-07T00:08:44.680Z,0.80
2023-04-07T00:09:44.680Z,0.70
2023-04-07T00:10:44.685Z,1.00
2023-04-07T00:11:44.664Z,0.90
2023-04-07T00:12:44.667Z,0.90
2023-04-07T00:13:44.662Z,1.30
2023-04-07T00:14:44.656Z,1.20
2023-04-07T00:15:44.664Z,0.80
2023-04-07T00:16:44.643Z,0.80
2023-04-07T00:17:44.755Z,1.00
2023-04-07T00:18:44.653Z,0.80
2023-04-07T00:19:44.643Z,1.10
2023-04-07T00:20:44.624Z,0.80
2023-04-07T00:21:44.630Z,0.90
2023-04-07T00:22:44.636Z,0.80
2023-04-07T00:23:44.632Z,0.80
2023-04-07T00:24:44.645Z,0.80
2023-04-07T00:25:44.614Z,1.00
2023-04-07T00:26:44.646Z,0.80
2023-04-07T00:27:44.613Z,1.00
2023-04-07T00:28:44.607Z,0.90
2023-04-07T00:29:44.606Z,0.80
2023-04-07T00:30:44.577Z,1.00
2023-04-07T00:31:44.711Z,0.80
2023-04-07T00:32:45.612Z,1.10
2023-04-07T00:33:44.566Z,1.20
2023-04-07T00:34:44.577Z,0.90
2023-04-07T00:35:44.581Z,0.80
2023-04-07T00:36:44.570Z,0.80
2023-04-07T00:37:44.557Z,1.10
2023-04-07T00:38:44.552Z,0.80
2023-04-07T00:39:44.551Z,1.00
2023-04-07T00:40:44.562Z,0.80
2023-04-07T00:41:44.554Z,1.00
2023-04-07T00:42:44.560Z,0.70
2023-04-07T00:43:44.527Z,1.30
2023-04-07T00:44:44.528Z,0.80
2023-04-07T00:45:44.530Z,0.90
2023-04-07T00:46:44.581Z,0.90
2023-04-07T00:47:44.544Z,0.70
2023-04-07T00:48:44.517Z,0.90
2023-04-07T00:49:44.501Z,0.80
2023-04-07T00:50:44.527Z,0.80
2023-04-07T00:51:44.504Z,1.00
2023-04-07T00:52:44.490Z,0.90
2023-04-07T00:53:44.497Z,1.10
2023-04-07T00:54:44.484Z,0.80
2023-04-07T00:55:44.485Z,0.90
2023-04-07T00:56:44.475Z,1.00
2023-04-07T00:57:44.487Z,0.80
2023-04-07T00:58:44.477Z,0.80
2023-04-07T00:59:44.474Z,0.80
2023-04-07T01:00:44.471Z,1.00
2023-04-07T01:01:44.487Z,1.00
2023-04-07T01:02:44.842Z,0.80
2023-04-07T01:03:44.800Z,0.80
2023-04-07T01:04:44.513Z,0.90
2023-04-07T01:05:44.429Z,0.80
2023-04-07T01:06:44.437Z,0.70
2023-04-07T01:07:44.424Z,1.00
2023-04-07T01:08:44.426Z,0.90
2023-04-07T01:09:44.426Z,0.90
2023-04-07T01:10:44.413Z,0.80
2023-04-07T01:11:44.406Z,0.90
2023-04-07T01:12:44.410Z,0.90
2023-04-07T01:13:44.400Z,0.90
2023-04-07T01:14:44.417Z,1.20
2023-04-07T01:15:44.421Z,0.90
2023-04-07T01:16:44.373Z,1.00
2023-04-07T01:17:44.436Z,0.90
2023-04-07T01:18:44.381Z,0.70
2023-04-07T01:19:44.382Z,1.00
2023-04-07T01:20:44.384Z,0.80
2023-04-07T01:21:44.372Z,1.40
2023-04-07T01:22:44.345Z,0.80
2023-04-07T01:23:44.364Z,0.90
2023-04-07T01:24:44.347Z,0.90
2023-04-07T01:25:44.338Z,0.80
2023-04-07T01:26:44.345Z,0.90
2023-04-07T01:27:44.352Z,1.00
2023-04-07T01:28:44.341Z,0.80
2023-04-07T01:29:44.317Z,0.80
2023-04-07T01:30:44.375Z,0.90
2023-04-07T01:31:44.453Z,0.90
2023-04-07T01:32:44.325Z,1.30
2023-04-07T01:33:44.308Z,1.00
2023-04-07T01:34:44.307Z,1.00
2023-04-07T01:35:44.315Z,0.80
2023-04-07T01:36:44.350Z,0.90
2023-04-07T01:37:44.285Z,0.80
2023-04-07T01:38:44.297Z,0.80
2023-04-07T01:39:44.305Z,0.90
2023-04-07T01:40:44.282Z,0.90
2023-04-07T01:41:44.264Z,1.20
2023-04-07T01:42:44.264Z,0.90
2023-04-07T01:43:45.124Z,0.90
2023-04-07T01:44:44.271Z,0.70
2023-04-07T01:45:44.271Z,0.90
2023-04-07T01:46:44.371Z,0.80
2023-04-07T01:47:44.274Z,0.80
2023-04-07T01:48:44.248Z,0.90
2023-04-07T01:49:44.237Z,0.70
2023-04-07T01:50:44.243Z,1.00
2023-04-07T01:51:44.240Z,0.80
2023-04-07T01:52:44.224Z,0.80
2023-04-07T01:53:44.240Z,0.80
2023-04-07T01:54:44.221Z,0.90
2023-04-07T01:55:44.219Z,1.00
2023-04-07T01:56:44.222Z,0.80
2023-04-07T01:57:44.201Z,1.10
2023-04-07T01:58:44.212Z,0.90
2023-04-07T01:59:44.209Z,1.00
2023-04-07T02:00:44.267Z,0.80
2023-04-07T02:01:44.414Z,0.90
2023-04-07T02:02:44.386Z,0.70
2023-04-07T02:03:44.267Z,1.10
2023-04-07T02:04:44.185Z,0.90
2023-04-07T02:05:44.184Z,1.00
2023-04-07T02:06:44.186Z,0.80
2023-04-07T02:07:44.173Z,1.00
2023-04-07T02:08:44.157Z,0.90
2023-04-07T02:09:44.173Z,1.00
2023-04-07T02:10:44.145Z,0.90
2023-04-07T02:11:44.162Z,0.80
2023-04-07T02:12:44.149Z,0.80
2023-04-07T02:13:44.139Z,0.80
2023-04-07T02:14:44.126Z,0.90
2023-04-07T02:15:44.135Z,0.90
2023-04-07T02:16:45.207Z,0.80
2023-04-07T02:17:44.182Z,0.80
2023-04-07T02:18:44.141Z,0.90
2023-04-07T02:19:44.118Z,1.00
2023-04-07T02:20:44.113Z,1.70
2023-04-07T02:21:44.104Z,1.00
2023-04-07T02:22:44.104Z,0.70
2023-04-07T02:23:44.086Z,0.80
2023-04-07T02:24:44.079Z,1.00
2023-04-07T02:25:44.095Z,0.80
2023-04-07T02:26:44.088Z,0.90
2023-04-07T02:27:44.083Z,0.70
2023-04-07T02:28:44.074Z,0.80
2023-04-07T02:29:44.065Z,0.80
2023-04-07T02:30:44.067Z,1.20
2023-04-07T02:31:44.123Z,0.80
2023-04-07T02:32:44.089Z,0.90
2023-04-07T02:33:44.048Z,1.00
2023-04-07T02:34:44.074Z,0.80
2023-04-07T02:35:44.047Z,0.80
2023-04-07T02:36:44.094Z,0.90
2023-04-07T02:37:44.043Z,0.80
2023-04-07T02:38:44.017Z,1.10
2023-04-07T02:39:44.043Z,0.90
2023-04-07T02:40:44.042Z,0.80
2023-04-07T02:41:44.001Z,0.80
2023-04-07T02:42:43.996Z,0.70
2023-04-07T02:43:44.023Z,0.80
2023-04-07T02:44:44.006Z,0.70
2023-04-07T02:45:44.021Z,0.70
2023-04-07T02:46:43.997Z,0.90
2023-04-07T02:47:44.046Z,0.80
2023-04-07T02:48:43.986Z,0.70
2023-04-07T02:49:43.986Z,0.90
2023-04-07T02:50:43.983Z,0.90
2023-04-07T02:51:43.974Z,1.10
2023-04-07T02:52:43.967Z,0.70
2023-04-07T02:53:43.953Z,0.80
2023-04-07T02:54:43.950Z,0.80
2023-04-07T02:55:43.947Z,1.00
2023-04-07T02:56:43.935Z,0.90
2023-04-07T02:57:43.935Z,0.90
2023-04-07T02:58:43.934Z,0.70
2023-04-07T02:59:43.939Z,0.80
2023-04-07T03:00:43.914Z,0.90
2023-04-07T03:01:43.986Z,1.10
2023-04-07T03:02:44.095Z,0.80
2023-04-07T03:03:44.010Z,0.80
2023-04-07T03:04:43.927Z,0.80
2023-04-07T03:05:43.919Z,0.90
2023-04-07T03:06:43.925Z,0.80
2023-04-07T03:07:43.909Z,0.70
2023-04-07T03:08:43.887Z,1.10
2023-04-07T03:09:43.879Z,1.00
2023-04-07T03:10:43.881Z,0.90
2023-04-07T03:11:43.882Z,0.70
2023-04-07T03:12:43.876Z,0.80
2023-04-07T03:13:43.876Z,0.90
2023-04-07T03:14:43.868Z,0.80
2023-04-07T03:15:43.865Z,0.80
2023-04-07T03:16:43.880Z,1.00
2023-04-07T03:17:43.869Z,0.80
2023-04-07T03:18:43.849Z,1.00
2023-04-07T03:19:43.862Z,0.70
2023-04-07T03:20:43.841Z,1.10
2023-04-07T03:21:43.842Z,1.20
2023-04-07T03:22:43.844Z,1.10
2023-04-07T03:23:43.841Z,0.80
2023-04-07T03:24:43.836Z,1.20
2023-04-07T03:25:43.822Z,0.80
2023-04-07T03:26:43.822Z,0.90
2023-04-07T03:27:43.819Z,1.20
2023-04-07T03:28:43.795Z,0.70
2023-04-07T03:29:43.800Z,0.90
2023-04-07T03:30:43.808Z,1.40
2023-04-07T03:31:43.798Z,1.50
2023-04-07T03:32:43.826Z,1.00
2023-04-07T03:33:43.779Z,1.00
2023-04-07T03:34:43.768Z,0.70
2023-04-07T03:35:43.825Z,0.80
2023-04-07T03:36:43.766Z,1.00
2023-04-07T03:37:43.773Z,0.80
2023-04-07T03:38:43.791Z,1.00
2023-04-07T03:39:43.749Z,0.80
2023-04-07T03:40:43.757Z,0.90
2023-04-07T03:41:43.758Z,0.80
2023-04-07T03:42:43.760Z,0.80
2023-04-07T03:43:43.749Z,1.00
2023-04-07T03:44:43.736Z,0.90
2023-04-07T03:45:43.728Z,1.00
2023-04-07T03:46:43.762Z,1.00
2023-04-07T03:47:43.761Z,0.90
2023-04-07T03:48:43.717Z,1.00
2023-04-07T03:49:43.736Z,1.10
2023-04-07T03:50:43.701Z,1.50
2023-04-07T03:51:43.803Z,0.90
2023-04-07T03:52:43.754Z,0.80
2023-04-07T03:53:43.684Z,0.90
2023-04-07T03:54:43.765Z,1.10
2023-04-07T03:55:43.681Z,0.90
2023-04-07T03:56:43.680Z,0.80
2023-04-07T03:57:43.674Z,1.10
2023-04-07T03:58:43.684Z,0.80
2023-04-07T03:59:43.693Z,0.80
2023-04-07T04:00:43.665Z,0.90
2023-04-07T04:01:43.715Z,0.90
2023-04-07T04:02:43.739Z,0.90
2023-04-07T04:03:43.759Z,1.10
2023-04-07T04:04:43.680Z,0.70
2023-04-07T04:05:43.647Z,0.90
2023-04-07T04:06:43.650Z,0.80
2023-04-07T04:07:43.634Z,1.20
2023-04-07T04:08:43.634Z,0.80
2023-04-07T04:09:43.639Z,0.90
2023-04-07T04:10:43.645Z,0.80
2023-04-07T04:11:43.625Z,1.00
2023-04-07T04:12:43.628Z,0.90
2023-04-07T04:13:43.598Z,1.10
2023-04-07T04:14:43.611Z,0.80
2023-04-07T04:15:43.628Z,0.90
2023-04-07T04:16:43.595Z,0.80
2023-04-07T04:17:43.629Z,1.00
2023-04-07T04:18:43.608Z,0.80
2023-04-07T04:19:43.587Z,0.80
2023-04-07T04:20:43.578Z,0.90
2023-04-07T04:21:43.577Z,0.80
2023-04-07T04:22:43.584Z,0.90
2023-04-07T04:23:43.564Z,0.80
2023-04-07T04:24:43.572Z,0.80
2023-04-07T04:25:43.564Z,0.90
2023-04-07T04:26:43.558Z,0.90
2023-04-07T04:27:43.546Z,0.90
2023-04-07T04:28:43.547Z,1.00
2023-04-07T04:29:43.526Z,0.90
2023-04-07T04:30:43.544Z,1.10
2023-04-07T04:31:43.696Z,0.90
2023-04-07T04:32:43.587Z,0.80
2023-04-07T04:33:43.519Z,0.80
2023-04-07T04:34:43.532Z,1.10
2023-04-07T04:35:43.514Z,0.80
2023-04-07T04:36:43.520Z,1.10
2023-04-07T04:37:43.496Z,0.90
2023-04-07T04:38:43.494Z,0.80
2023-04-07T04:39:43.499Z,1.00
2023-04-07T04:40:43.487Z,1.00
2023-04-07T04:41:43.485Z,0.70
2023-04-07T04:42:43.510Z,0.90
2023-04-07T04:43:43.490Z,0.80
2023-04-07T04:44:43.469Z,0.90
2023-04-07T04:45:43.472Z,0.90
2023-04-07T04:46:43.490Z,0.70
2023-04-07T04:47:43.483Z,1.00
2023-04-07T04:48:43.455Z,0.90
2023-04-07T04:49:43.456Z,0.90
2023-04-07T04:50:43.458Z,0.90
2023-04-07T04:51:43.440Z,0.90
2023-04-07T04:52:43.436Z,1.30
2023-04-07T04:53:43.417Z,0.80
2023-04-07T04:54:43.440Z,0.80
2023-04-07T04:55:43.410Z,0.80
2023-04-07T04:56:43.431Z,0.70
2023-04-07T04:57:43.426Z,1.00
2023-04-07T04:58:43.428Z,0.90
2023-04-07T04:59:43.412Z,1.00
2023-04-07T05:00:43.421Z,0.90
2023-04-07T05:01:43.482Z,1.30
2023-04-07T05:02:43.593Z,1.00
2023-04-07T05:03:43.598Z,1.00
2023-04-07T05:04:43.479Z,0.90
2023-04-07T05:05:43.375Z,1.10
2023-04-07T05:06:43.382Z,0.90
2023-04-07T05:07:43.390Z,1.10
2023-04-07T05:08:43.374Z,0.90
2023-04-07T05:09:43.354Z,0.80
2023-04-07T05:10:43.359Z,0.80
2023-04-07T05:11:43.350Z,0.90
2023-04-07T05:12:43.349Z,0.80
2023-04-07T05:13:43.342Z,0.90
2023-04-07T05:14:43.368Z,0.80
2023-04-07T05:15:43.362Z,0.80
2023-04-07T05:16:43.360Z,1.30
2023-04-07T05:17:43.378Z,0.90
2023-04-07T05:18:43.325Z,0.90
2023-04-07T05:19:43.318Z,0.90
2023-04-07T05:20:43.302Z,0.70
2023-04-07T05:21:43.329Z,0.60
2023-04-07T05:22:43.314Z,1.10
2023-04-07T05:23:43.296Z,0.90
2023-04-07T05:24:43.312Z,0.80
2023-04-07T05:25:43.286Z,0.80
2023-04-07T05:26:43.293Z,1.10
2023-04-07T05:27:43.286Z,0.80
2023-04-07T05:28:43.281Z,0.90
2023-04-07T05:29:43.287Z,1.20
2023-04-07T05:30:43.299Z,0.80
2023-04-07T05:31:43.289Z,1.00
2023-04-07T05:32:43.304Z,0.90
2023-04-07T05:33:43.260Z,1.00
2023-04-07T05:34:43.253Z,0.80
2023-04-07T05:35:43.246Z,0.70
2023-04-07T05:36:43.237Z,1.30
2023-04-07T05:37:43.240Z,1.10
2023-04-07T05:38:43.226Z,0.70
2023-04-07T05:39:43.229Z,1.00
2023-04-07T05:40:43.227Z,1.00
2023-04-07T05:41:43.213Z,1.00
2023-04-07T05:42:43.219Z,1.00
2023-04-07T05:43:43.201Z,0.70
2023-04-07T05:44:43.211Z,0.90
2023-04-07T05:45:43.231Z,1.00
2023-04-07T05:46:43.235Z,1.10
2023-04-07T05:47:43.245Z,0.90
2023-04-07T05:48:43.179Z,0.80
2023-04-07T05:49:43.174Z,0.90
2023-04-07T05:50:43.179Z,1.00
2023-04-07T05:51:43.179Z,0.80
2023-04-07T05:52:43.180Z,0.70
2023-04-07T05:53:43.150Z,0.90
2023-04-07T05:54:43.176Z,0.80
2023-04-07T05:55:43.163Z,1.10
2023-04-07T05:56:43.161Z,0.90
2023-04-07T05:57:43.137Z,0.80
2023-04-07T05:58:43.149Z,0.90
2023-04-07T05:59:43.161Z,0.80
2023-04-07T06:00:43.129Z,0.70
2023-04-07T06:01:43.218Z,0.80
2023-04-07T06:02:43.370Z,0.80
2023-04-07T06:03:43.171Z,0.80
2023-04-07T06:04:43.126Z,0.80
2023-04-07T06:05:43.233Z,0.80
2023-04-07T06:06:43.104Z,0.80
2023-04-07T06:07:43.118Z,0.90
2023-04-07T06:08:43.089Z,0.80
2023-04-07T06:09:43.094Z,0.70
2023-04-07T06:10:43.089Z,0.80
2023-04-07T06:11:43.089Z,1.30
2023-04-07T06:12:43.093Z,0.80
2023-04-07T06:13:43.132Z,1.00
2023-04-07T06:14:43.068Z,0.90
2023-04-07T06:15:43.075Z,0.70
2023-04-07T06:16:43.101Z,0.80
2023-04-07T06:17:43.072Z,0.90
2023-04-07T06:18:43.078Z,0.80
2023-04-07T06:19:43.045Z,1.00
2023-04-07T06:20:43.059Z,0.80
2023-04-07T06:21:43.029Z,0.80
2023-04-07T06:22:43.039Z,0.80
2023-04-07T06:23:43.033Z,0.80
2023-04-07T06:24:43.040Z,0.80
2023-04-07T06:25:43.037Z,0.90
2023-04-07T06:26:43.024Z,0.80
2023-04-07T06:27:43.002Z,0.90
2023-04-07T06:28:43.025Z,0.80
2023-04-07T06:29:43.011Z,0.80
2023-04-07T06:30:43.105Z,0.70
2023-04-07T06:31:42.995Z,1.00
2023-04-07T06:32:43.035Z,1.00
2023-04-07T06:33:42.974Z,0.80
2023-04-07T06:34:43.010Z,0.80
2023-04-07T06:35:42.977Z,0.80
2023-04-07T06:36:43.008Z,0.70
2023-04-07T06:37:42.955Z,1.00
2023-04-07T06:38:42.966Z,0.90
2023-04-07T06:39:42.969Z,0.90
2023-04-07T06:40:42.945Z,0.80
2023-04-07T06:41:42.952Z,1.10
2023-04-07T06:42:42.955Z,0.80
2023-04-07T06:43:42.936Z,0.90
2023-04-07T06:44:42.944Z,1.00
2023-04-07T06:45:43.030Z,0.90
2023-04-07T06:46:42.943Z,0.80
2023-04-07T06:47:42.943Z,0.80
2023-04-07T06:48:42.911Z,1.00
2023-04-07T06:49:42.921Z,1.30
2023-04-07T06:50:42.961Z,0.80
2023-04-07T06:51:42.915Z,0.90
2023-04-07T06:52:43.185Z,0.80
2023-04-07T06:53:42.900Z,0.80
2023-04-07T06:54:42.894Z,0.90
2023-04-07T06:55:42.875Z,0.80
2023-04-07T06:56:42.912Z,1.20
2023-04-07T06:57:42.866Z,0.80
2023-04-07T06:58:42.874Z,0.70
2023-04-07T06:59:42.866Z,0.90
2023-04-07T07:00:42.865Z,0.80
2023-04-07T07:01:42.911Z,0.80
2023-04-07T07:02:42.961Z,0.90
2023-04-07T07:03:42.997Z,1.20
2023-04-07T07:04:42.890Z,0.80
2023-04-07T07:05:42.838Z,0.70
2023-04-07T07:06:42.956Z,0.90
2023-04-07T07:07:42.841Z,0.80
2023-04-07T07:08:42.860Z,0.70
2023-04-07T07:09:42.838Z,0.80
2023-04-07T07:10:42.833Z,0.80
2023-04-07T07:11:42.818Z,0.80
2023-04-07T07:12:42.803Z,1.00
2023-04-07T07:13:42.811Z,1.00
2023-04-07T07:14:42.815Z,0.80
2023-04-07T07:15:42.804Z,0.90
2023-04-07T07:16:42.822Z,1.00
2023-04-07T07:17:42.835Z,0.80
2023-04-07T07:18:42.784Z,0.80
2023-04-07T07:19:42.783Z,0.80
2023-04-07T07:20:42.759Z,0.80
2023-04-07T07:21:42.761Z,0.80
2023-04-07T07:22:42.784Z,0.80
2023-04-07T07:23:42.747Z,0.70
2023-04-07T07:24:42.759Z,1.10
2023-04-07T07:25:42.759Z,0.70
2023-04-07T07:26:43.626Z,0.70
2023-04-07T07:27:42.729Z,0.80
2023-04-07T07:28:42.739Z,0.90
2023-04-07T07:29:42.730Z,0.70
2023-04-07T07:30:42.750Z,0.80
2023-04-07T07:31:42.739Z,0.70
2023-04-07T07:32:42.785Z,0.70
2023-04-07T07:33:42.724Z,0.90
2023-04-07T07:34:42.813Z,0.80
2023-04-07T07:35:42.738Z,0.80
2023-04-07T07:36:42.711Z,0.90
2023-04-07T07:37:42.711Z,0.90
2023-04-07T07:38:42.736Z,1.40
2023-04-07T07:39:42.714Z,0.80
2023-04-07T07:40:42.691Z,0.90
2023-04-07T07:41:42.670Z,1.10
2023-04-07T07:42:42.675Z,0.80
2023-04-07T07:43:42.661Z,0.90
2023-04-07T07:44:42.662Z,0.80
2023-04-07T07:45:42.669Z,0.80
2023-04-07T07:46:42.710Z,0.90
2023-04-07T07:47:42.690Z,0.80
2023-04-07T07:48:42.670Z,0.80
2023-04-07T07:49:42.641Z,0.80
2023-04-07T07:50:42.925Z,0.70
2023-04-07T07:51:42.633Z,1.10
2023-04-07T07:52:42.621Z,1.00
2023-04-07T07:53:42.628Z,4.80
2023-04-07T07:54:42.630Z,9.30
2023-04-07T07:55:42.618Z,6.70
2023-04-07T07:56:42.619Z,5.40
2023-04-07T07:57:42.620Z,6.30
2023-04-07T07:58:42.606Z,5.50
2023-04-07T07:59:42.590Z,4.70
2023-04-07T08:00:42.593Z,4.90
2023-04-07T08:01:42.618Z,6.10
2023-04-07T08:02:42.836Z,3.50
2023-04-07T08:03:42.760Z,4.90
2023-04-07T08:04:42.594Z,10.20
2023-04-07T08:05:42.579Z,32.30
2023-04-07T08:06:42.557Z,93.80
2023-04-07T08:07:42.559Z,100.00
2023-04-07T08:08:42.555Z,82.90
2023-04-07T08:09:42.560Z,98.90
2023-04-07T08:10:42.572Z,112.20
2023-04-07T08:11:42.561Z,105.60
2023-04-07T08:12:42.583Z,94.20
2023-04-07T08:13:42.538Z,88.40
2023-04-07T08:14:42.538Z,94.20
2023-04-07T08:15:42.639Z,85.80
2023-04-07T08:16:42.642Z,75.80
2023-04-07T08:17:42.558Z,74.00
2023-04-07T08:18:42.529Z,80.10
2023-04-07T08:19:42.524Z,87.20
2023-04-07T08:20:42.513Z,72.90
2023-04-07T08:21:42.508Z,72.70
2023-04-07T08:22:42.514Z,80.40
2023-04-07T08:23:42.509Z,76.60
2023-04-07T08:24:42.507Z,76.20
2023-04-07T08:25:42.490Z,74.50
2023-04-07T08:26:42.510Z,65.00
2023-04-07T08:27:42.477Z,71.50
2023-04-07T08:28:42.483Z,70.70
2023-04-07T08:29:42.520Z,72.30
2023-04-07T08:30:42.495Z,65.70
2023-04-07T08:31:42.522Z,70.30
2023-04-07T08:32:42.481Z,56.40
2023-04-07T08:33:42.465Z,15.00
2023-04-07T08:34:42.481Z,10.20
2023-04-07T08:35:42.481Z,39.40
2023-04-07T08:36:43.935Z,28.40
2023-04-07T08:37:42.442Z,36.40
2023-04-07T08:38:42.441Z,25.00
2023-04-07T08:39:42.436Z,7.20
2023-04-07T08:40:42.459Z,5.20
2023-04-07T08:41:42.470Z,6.00
2023-04-07T08:42:42.457Z,4.90
2023-04-07T08:43:42.423Z,5.70
2023-04-07T08:44:42.408Z,4.40
2023-04-07T08:45:42.417Z,3.50
2023-04-07T08:46:42.438Z,3.00
2023-04-07T08:47:42.450Z,4.10
2023-04-07T08:48:42.389Z,2.60
2023-04-07T08:49:42.405Z,2.20
2023-04-07T08:50:42.398Z,2.50
2023-04-07T08:51:42.374Z,1.80
2023-04-07T08:52:42.381Z,2.90
2023-04-07T08:53:42.384Z,2.60
2023-04-07T08:54:42.349Z,2.20
2023-04-07T08:55:42.357Z,2.20
2023-04-07T08:56:42.353Z,2.20
2023-04-07T08:57:42.344Z,2.80
2023-04-07T08:58:42.355Z,2.20
2023-04-07T08:59:42.343Z,1.60
2023-04-07T09:00:42.352Z,2.10
2023-04-07T09:01:42.486Z,1.30
2023-04-07T09:02:42.317Z,1.30
2023-04-07T09:03:42.382Z,1.50
2023-04-07T09:04:42.279Z,1.50
2023-04-07T09:05:42.274Z,1.20
2023-04-07T09:06:42.317Z,2.30
2023-04-07T09:07:42.258Z,1.50
2023-04-07T09:08:42.269Z,1.00
2023-04-07T09:09:42.261Z,1.60
2023-04-07T09:10:42.232Z,1.50
2023-04-07T09:11:42.248Z,2.90
2023-04-07T09:12:42.253Z,2.30
2023-04-07T09:13:42.214Z,1.60
2023-04-07T09:14:42.229Z,1.50
2023-04-07T09:15:42.194Z,0.90
2023-04-07T09:16:42.268Z,1.10
2023-04-07T09:17:42.214Z,1.40
2023-04-07T09:18:42.167Z,1.80
2023-04-07T09:19:42.209Z,0.90
2023-04-07T09:20:42.160Z,1.30
2023-04-07T09:21:42.165Z,1.30
2023-04-07T09:22:42.145Z,1.00
2023-04-07T09:23:42.168Z,1.70
2023-04-07T09:24:42.145Z,1.40
2023-04-07T09:25:42.142Z,1.30
2023-04-07T09:26:42.115Z,1.50
2023-04-07T09:27:42.141Z,1.00
2023-04-07T09:28:42.141Z,1.10
2023-04-07T09:29:42.099Z,1.30
2023-04-07T09:30:42.158Z,1.30
2023-04-07T09:31:42.127Z,1.20
2023-04-07T09:32:42.091Z,1.40
2023-04-07T09:33:42.070Z,1.00
2023-04-07T09:34:42.051Z,1.30
2023-04-07T09:35:42.108Z,1.00
2023-04-07T09:36:42.052Z,1.10
2023-04-07T09:37:42.072Z,1.30
2023-04-07T09:38:42.026Z,1.20
2023-04-07T09:39:42.040Z,1.10
2023-04-07T09:40:42.088Z,1.20
2023-04-07T09:41:42.060Z,1.10
2023-04-07T09:42:42.014Z,1.70
2023-04-07T09:43:42.041Z,0.90
2023-04-07T09:44:42.004Z,0.80
2023-04-07T09:45:42.018Z,1.30
2023-04-07T09:46:42.282Z,1.10
2023-04-07T09:47:42.070Z,0.90
2023-04-07T09:48:41.983Z,1.20
2023-04-07T09:49:42.021Z,1.30
2023-04-07T09:50:41.959Z,1.00
2023-04-07T09:51:41.970Z,1.20
2023-04-07T09:52:42.012Z,1.40
2023-04-07T09:53:41.934Z,1.10
2023-04-07T09:54:41.966Z,0.90
2023-04-07T09:55:41.940Z,0.80
2023-04-07T09:56:41.930Z,0.90
2023-04-07T09:57:41.923Z,0.90
2023-04-07T09:58:41.897Z,1.10
2023-04-07T09:59:41.908Z,0.90
2023-04-07T10:00:41.891Z,0.70
2023-04-07T10:01:41.943Z,1.20
2023-04-07T10:02:41.980Z,1.10
2023-04-07T10:03:41.939Z,1.10
2023-04-07T10:04:41.897Z,1.70
2023-04-07T10:05:41.866Z,0.90
2023-04-07T10:06:41.860Z,0.80
2023-04-07T10:07:42.769Z,0.90
2023-04-07T10:08:41.888Z,1.00
2023-04-07T10:09:41.847Z,0.90
2023-04-07T10:10:41.895Z,1.40
2023-04-07T10:11:41.853Z,1.20
2023-04-07T10:12:41.817Z,1.50
2023-04-07T10:13:41.828Z,1.30
2023-04-07T10:14:41.812Z,1.30
2023-04-07T10:15:41.816Z,0.80
2023-04-07T10:16:41.844Z,1.10
2023-04-07T10:17:41.846Z,1.00
2023-04-07T10:18:41.807Z,1.10
2023-04-07T10:19:41.786Z,1.00
2023-04-07T10:20:41.785Z,1.20
2023-04-07T10:21:41.767Z,1.20
2023-04-07T10:22:41.775Z,1.50
2023-04-07T10:23:41.760Z,1.10
2023-04-07T10:24:41.770Z,1.10
2023-04-07T10:25:41.779Z,1.00
2023-04-07T10:26:41.914Z,1.00
2023-04-07T10:27:41.772Z,0.80
2023-04-07T10:28:41.738Z,0.90
2023-04-07T10:29:41.753Z,1.10
2023-04-07T10:30:41.789Z,1.00
2023-04-07T10:31:41.721Z,1.20
2023-04-07T10:32:41.839Z,1.40
2023-04-07T10:33:41.727Z,1.00
2023-04-07T10:34:41.754Z,1.50
2023-04-07T10:35:41.748Z,1.20
2023-04-07T10:36:41.703Z,1.30
2023-04-07T10:37:41.766Z,1.00
2023-04-07T10:38:41.705Z,1.10
2023-04-07T10:39:41.684Z,1.50
2023-04-07T10:40:41.682Z,1.20
2023-04-07T10:41:41.724Z,1.30
2023-04-07T10:42:41.688Z,2.20
2023-04-07T10:43:41.718Z,0.90
2023-04-07T10:44:41.666Z,1.10
2023-04-07T10:45:41.668Z,1.20
2023-04-07T10:46:41.730Z,1.10
2023-04-07T10:47:41.683Z,0.80
2023-04-07T10:48:41.675Z,1.80
2023-04-07T10:49:41.645Z,1.60
2023-04-07T10:50:41.676Z,1.00
2023-04-07T10:51:41.626Z,1.60
2023-04-07T10:52:41.657Z,0.80
2023-04-07T10:53:41.699Z,0.90
2023-04-07T10:54:41.631Z,2.00
2023-04-07T10:55:41.614Z,1.20
2023-04-07T10:56:41.600Z,1.10
2023-04-07T10:57:41.611Z,1.00
2023-04-07T10:58:41.598Z,1.00
2023-04-07T10:59:41.588Z,1.20
2023-04-07T11:00:41.616Z,1.20
2023-04-07T11:01:41.619Z,1.10
2023-04-07T11:02:41.927Z,1.20
2023-04-07T11:03:41.609Z,1.00
2023-04-07T11:04:41.632Z,1.00
2023-04-07T11:05:41.554Z,1.00
2023-04-07T11:06:41.579Z,1.30
2023-04-07T11:07:41.553Z,1.00
2023-04-07T11:08:41.548Z,1.00
2023-04-07T11:09:41.565Z,0.90
2023-04-07T11:10:41.542Z,0.90
2023-04-07T11:11:41.649Z,0.90
2023-04-07T11:12:41.528Z,1.00
2023-04-07T11:13:41.543Z,1.00
2023-04-07T11:14:41.531Z,1.10
2023-04-07T11:15:41.606Z,0.90
2023-04-07T11:16:41.536Z,1.10
2023-04-07T11:17:41.545Z,1.20
2023-04-07T11:18:41.529Z,1.10
2023-04-07T11:19:41.514Z,1.80
2023-04-07T11:20:41.530Z,1.10
2023-04-07T11:21:41.503Z,1.20
2023-04-07T11:22:41.509Z,1.20
2023-04-07T11:23:41.489Z,1.10
2023-04-07T11:24:41.471Z,1.00
2023-04-07T11:25:41.484Z,0.80
2023-04-07T11:26:41.474Z,0.80
2023-04-07T11:27:41.485Z,1.10
2023-04-07T11:28:41.465Z,1.10
2023-04-07T11:29:41.485Z,0.80
2023-04-07T11:30:41.453Z,1.00
2023-04-07T11:31:41.578Z,0.90
2023-04-07T11:32:41.451Z,1.00
2023-04-07T11:33:41.449Z,0.90
2023-04-07T11:34:41.476Z,1.00
2023-04-07T11:35:41.451Z,1.40
2023-04-07T11:36:41.431Z,1.20
2023-04-07T11:37:41.417Z,1.00
2023-04-07T11:38:41.429Z,1.20
2023-04-07T11:39:41.415Z,1.20
2023-04-07T11:40:41.450Z,1.00
2023-04-07T11:41:41.412Z,0.80
2023-04-07T11:42:41.418Z,1.20
2023-04-07T11:43:41.392Z,1.00
2023-04-07T11:44:41.396Z,0.90
2023-04-07T11:45:41.402Z,1.30
2023-04-07T11:46:41.465Z,1.00
2023-04-07T11:47:41.428Z,0.70
2023-04-07T11:48:41.382Z,1.00
2023-04-07T11:49:41.368Z,1.00
2023-04-07T11:50:41.397Z,1.00
2023-04-07T11:51:41.360Z,1.10
2023-04-07T11:52:41.386Z,1.60
2023-04-07T11:53:41.353Z,1.00
2023-04-07T11:54:41.386Z,0.90
2023-04-07T11:55:41.354Z,1.80
2023-04-07T11:56:41.332Z,1.00
2023-04-07T11:57:41.346Z,0.80
2023-04-07T11:58:41.333Z,1.10
2023-04-07T11:59:41.366Z,1.00
2023-04-07T12:00:41.315Z,1.50
2023-04-07T12:01:41.392Z,1.20
2023-04-07T12:02:41.489Z,1.20
2023-04-07T12:03:41.501Z,1.00
2023-04-07T12:04:41.444Z,1.10
2023-04-07T12:05:41.296Z,1.00
2023-04-07T12:06:41.293Z,1.40
2023-04-07T12:07:41.291Z,0.90
2023-04-07T12:08:41.313Z,1.00
2023-04-07T12:09:41.285Z,1.20
2023-04-07T12:10:41.292Z,0.90
2023-04-07T12:11:41.270Z,1.30
2023-04-07T12:12:41.282Z,0.90
2023-04-07T12:13:41.298Z,0.80
2023-04-07T12:14:41.269Z,0.80
2023-04-07T12:15:41.267Z,0.90
2023-04-07T12:16:41.313Z,1.00
2023-04-07T12:17:41.320Z,1.40
2023-04-07T12:18:41.251Z,1.20
2023-04-07T12:19:41.264Z,1.00
2023-04-07T12:20:41.229Z,1.30
2023-04-07T12:21:41.230Z,0.90
2023-04-07T12:22:41.247Z,1.10
2023-04-07T12:23:41.240Z,0.80
2023-04-07T12:24:41.232Z,1.30
2023-04-07T12:25:41.222Z,1.20
2023-04-07T12:26:41.263Z,1.20
2023-04-07T12:27:43.778Z,1.00
2023-04-07T12:28:41.205Z,0.80
2023-04-07T12:29:41.206Z,0.80
2023-04-07T12:30:41.189Z,1.30
2023-04-07T12:31:41.240Z,1.70
2023-04-07T12:32:41.283Z,1.40
2023-04-07T12:33:41.213Z,1.40
2023-04-07T12:34:41.190Z,1.40
2023-04-07T12:35:41.211Z,0.90
2023-04-07T12:36:41.192Z,1.70
2023-04-07T12:37:41.197Z,1.30
2023-04-07T12:38:41.164Z,1.30
2023-04-07T12:39:41.154Z,1.10
2023-04-07T12:40:41.154Z,1.20
2023-04-07T12:41:41.170Z,1.10
2023-04-07T12:42:41.243Z,1.20
2023-04-07T12:43:41.183Z,1.80
2023-04-07T12:44:41.202Z,1.20
2023-04-07T12:45:41.164Z,1.20
2023-04-07T12:46:41.132Z,1.50
2023-04-07T12:47:41.160Z,1.60
2023-04-07T12:48:41.129Z,1.30
2023-04-07T12:49:41.113Z,1.10
2023-04-07T12:50:41.141Z,1.00
2023-04-07T12:51:41.107Z,1.10
2023-04-07T12:52:41.103Z,1.00
2023-04-07T12:53:41.100Z,1.10
2023-04-07T12:54:41.116Z,1.40
2023-04-07T12:55:41.087Z,1.40
2023-04-07T12:56:41.098Z,1.40
2023-04-07T12:57:41.076Z,0.90
2023-04-07T12:58:41.167Z,1.60
2023-04-07T12:59:41.081Z,0.90
2023-04-07T13:00:41.094Z,1.20
2023-04-07T13:01:41.126Z,1.50
2023-04-07T13:02:41.186Z,1.80
2023-04-07T13:03:41.312Z,0.90
2023-04-07T13:04:41.240Z,1.00
2023-04-07T13:05:41.054Z,1.30
2023-04-07T13:06:41.054Z,1.10
2023-04-07T13:07:41.048Z,1.00
2023-04-07T13:08:41.046Z,0.90
2023-04-07T13:09:41.033Z,1.10
2023-04-07T13:10:41.050Z,1.10
2023-04-07T13:11:41.019Z,1.10
2023-04-07T13:12:41.032Z,0.90
2023-04-07T13:13:41.034Z,1.80
2023-04-07T13:14:52.897Z,1.60
2023-04-07T13:15:41.022Z,1.20
2023-04-07T13:16:41.065Z,0.80
2023-04-07T13:17:41.038Z,1.30