createdAt,value
2019-02-14T00:05:58.146Z,1014.62
2019-02-14T00:15:58.149Z,1014.70
2019-02-14T00:25:58.123Z,1014.66
2019-02-14T00:35:58.108Z,1014.61
2019-02-14T00:45:58.145Z,1014.51
2019-02-14T00:55:57.984Z,1014.45
2019-02-14T01:05:58.159Z,1014.49
2019-02-14T01:15:58.073Z,1014.33
2019-02-14T01:25:58.107Z,1014.27
2019-02-14T01:35:58.065Z,1014.36
2019-02-14T01:45:58.143Z,1014.39
2019-02-14T01:55:58.139Z,1014.44
2019-02-14T02:05:58.076Z,1014.27
2019-02-14T02:15:58.142Z,1014.41
2019-02-14T02:25:59.505Z,1014.46
2019-02-14T02:36:00.415Z,1014.29
2019-02-14T02:56:04.195Z,1014.39
2019-02-14T03:06:10.199Z,1014.34
2019-02-14T03:16:03.438Z,1014.35
2019-02-14T03:26:03.534Z,1014.42
2019-02-14T03:36:07.322Z,1014.48
2019-02-14T03:46:03.633Z,1014.47
2019-02-14T03:56:03.658Z,1014.46
2019-02-14T04:06:03.369Z,1014.49
2019-02-14T04:16:04.519Z,1014.48
2019-02-14T04:26:03.493Z,1014.42
2019-02-14T04:36:03.397Z,1014.39
2019-02-14T04:46:03.482Z,1014.39
2019-02-14T04:56:03.450Z,1014.56
2019-02-14T05:06:03.404Z,1014.63
2019-02-14T05:16:03.370Z,1014.67
2019-02-14T05:26:03.389Z,1014.58
2019-02-14T05:36:03.508Z,1014.59
2019-02-14T05:46:03.405Z,1014.52
2019-02-14T05:56:03.357Z,1014.63
2019-02-14T06:06:03.490Z,1014.76
2019-02-14T06:16:06.470Z,1014.75
2019-02-14T06:26:03.430Z,1014.81
2019-02-14T06:36:04.143Z,1014.95
2019-02-14T06:46:03.532Z,1015.16
2019-02-14T06:56:03.536Z,1015.20
2019-02-14T07:06:03.487Z,1015.40
2019-02-14T07:16:03.544Z,1015.30
2019-02-14T07:26:03.506Z,1015.32
2019-02-14T07:36:03.589Z,1015.34
2019-02-14T07:46:03.537Z,1015.41
2019-02-14T07:56:03.578Z,1015.36
2019-02-14T08:06:03.453Z,1015.36
2019-02-14T08:16:03.426Z,1015.50
2019-02-14T08:26:10.649Z,1015.32
2019-02-14T08:36:04.534Z,1015.27
2019-02-14T08:46:03.392Z,1015.25
2019-02-14T08:56:03.544Z,1015.29
2019-02-14T09:06:03.654Z,1015.34
2019-02-14T09:16:03.636Z,1015.19
2019-02-14T09:26:03.377Z,1015.11
2019-02-14T09:36:03.522Z,1015.19
2019-02-14T09:46:03.604Z,1015.12
2019-02-14T09:56:03.462Z,1015.16
2019-02-14T10:06:03.772Z,1015.08
2019-02-14T10:16:03.898Z,1015.17
2019-02-14T10:26:04.016Z,1015.08
2019-02-14T10:36:04.466Z,1015.01
2019-02-14T10:46:03.604Z,1015.05
2019-02-14T10:56:03.641Z,1014.95
2019-02-14T11:06:03.493Z,1014.89
2019-02-14T11:16:03.496Z,1014.81
2019-02-14T11:26:03.402Z,1014.69
2019-02-14T11:36:03.580Z,1014.64
2019-02-14T11:46:03.445Z,1014.56
2019-02-14T11:56:03.540Z,1014.35
2019-02-14T12:06:03.594Z,1014.17
2019-02-14T12:16:04.301Z,1014.19
2019-02-14T12:26:05.509Z,1014.12
2019-02-14T12:36:03.454Z,1013.99
2019-02-14T12:46:04.403Z,1013.84
2019-02-14T12:56:03.536Z,1013.70
2019-02-14T13:06:03.475Z,1013.61
2019-02-14T13:16:03.488Z,1013.44
2019-02-14T13:26:03.537Z,1013.38
2019-02-14T13:36:03.549Z,1013.29
2019-02-14T13:46:03.473Z,1013.26
2019-02-14T13:56:03.693Z,1013.19
2019-02-14T14:06:03.671Z,1013.19
2019-02-14T14:16:03.626Z,1013.24
2019-02-14T14:26:03.891Z,1013.19
2019-02-14T14:36:03.550Z,1013.05
2019-02-14T14:46:03.576Z,1013.10
2019-02-14T14:56:03.668Z,1013.13
2019-02-14T15:06:03.547Z,1013.07
2019-02-14T15:16:03.599Z,1012.94
2019-02-14T15:26:03.656Z,1012.97
2019-02-14T15:36:03.677Z,1012.79
2019-02-14T15:46:03.711Z,1012.88
2019-02-14T15:56:05.515Z,1012.75
2019-02-14T16:26:30.571Z,1012.76
2019-02-14T16:36:32.394Z,1012.69
2019-02-14T16:46:31.181Z,1012.62
2019-02-14T16:56:31.210Z,1012.75
2019-02-14T17:06:30.239Z,1012.82
2019-02-14T17:16:31.286Z,1012.75
2019-02-14T17:26:30.238Z,1012.88
2019-02-14T17:36:30.269Z,1012.89
2019-02-14T17:46:30.399Z,1012.92
2019-02-14T17:56:30.247Z,1012.95
2019-02-14T18:06:30.314Z,1012.93
2019-02-14T18:16:30.262Z,1012.94
2019-02-14T18:26:30.418Z,1012.99
2019-02-14T18:36:30.198Z,1012.95
2019-02-14T18:46:30.171Z,1012.99
2019-02-14T18:56:30.338Z,1012.90
2019-02-14T19:06:30.546Z,1012.88
2019-02-14T19:16:30.289Z,1012.87
2019-02-14T19:26:30.467Z,1012.88
2019-02-14T19:36:30.299Z,1012.86
2019-02-14T19:46:30.442Z,1012.73
2019-02-14T19:56:30.396Z,1012.74
2019-02-14T20:06:30.300Z,1012.68
2019-02-14T20:16:30.313Z,1012.63
2019-02-14T20:26:30.295Z,1012.70
2019-02-14T20:36:31.089Z,1012.60
2019-02-14T20:46:30.250Z,1012.62
2019-02-14T20:56:30.306Z,1012.68
2019-02-14T21:06:31.331Z,1012.50
2019-02-14T21:16:30.295Z,1012.61
2019-02-14T21:26:30.186Z,1012.53
2019-02-14T21:36:30.278Z,1012.47
2019-02-14T21:46:30.225Z,1012.49
2019-02-14T21:56:30.187Z,1012.35
2019-02-14T22:06:30.212Z,1012.40
2019-02-14T22:16:30.455Z,1012.36
2019-02-14T22:26:30.504Z,1012.40
2019-02-14T22:36:30.308Z,1012.27
2019-02-14T22:46:30.279Z,1012.35
2019-02-14T22:56:30.270Z,1012.31
2019-02-14T23:06:31.782Z,1012.33
2019-02-14T23:16:30.271Z,1012.48
2019-02-14T23:26:30.363Z,1012.44
2019-02-14T23:36:30.198Z,1012.39
2019-02-14T23:46:30.231Z,1012.40
2019-02-14T23:56:34.053Z,1012.52
