createdAt,value
2022-12-12T00:01:01.381Z,991.68
2022-12-12T00:01:58.343Z,991.70
2022-12-12T00:02:57.432Z,991.70
2022-12-12T00:03:57.386Z,991.69
2022-12-12T00:04:57.325Z,991.70
2022-12-12T00:05:57.337Z,991.73
2022-12-12T00:06:57.286Z,991.76
2022-12-12T00:07:57.356Z,991.75
2022-12-12T00:08:57.300Z,991.72
2022-12-12T00:09:57.536Z,991.68
2022-12-12T00:10:57.285Z,991.75
2022-12-12T00:11:57.236Z,991.70
2022-12-12T00:12:57.257Z,991.70
2022-12-12T00:13:57.228Z,991.72
2022-12-12T00:14:57.229Z,991.78
2022-12-12T00:15:57.273Z,991.81
2022-12-12T00:16:57.211Z,991.82
2022-12-12T00:17:57.176Z,991.81
2022-12-12T00:18:57.233Z,991.81
2022-12-12T00:19:57.143Z,991.79
2022-12-12T00:20:57.157Z,991.78
2022-12-12T00:21:57.142Z,991.77
2022-12-12T00:22:57.119Z,991.76
2022-12-12T00:23:57.117Z,991.80
2022-12-12T00:24:57.092Z,991.81
2022-12-12T00:25:57.077Z,991.84
2022-12-12T00:26:57.073Z,991.83
2022-12-12T00:27:57.083Z,991.84
2022-12-12T00:28:57.050Z,991.87
2022-12-12T00:29:57.040Z,991.83
2022-12-12T00:30:57.069Z,991.86
2022-12-12T00:31:57.051Z,991.88
2022-12-12T00:32:57.022Z,991.83
2022-12-12T00:33:57.043Z,991.84
2022-12-12T00:34:56.991Z,991.83
2022-12-12T00:35:56.974Z,991.82
2022-12-12T00:36:56.983Z,991.87
2022-12-12T00:37:56.985Z,991.86
2022-12-12T00:38:56.941Z,991.87
2022-12-12T00:39:56.950Z,991.90
2022-12-12T00:40:56.922Z,991.84
2022-12-12T00:41:56.906Z,991.84
2022-12-12T00:42:56.892Z,991.87
2022-12-12T00:43:56.897Z,991.84
2022-12-12T00:44:56.876Z,991.86
2022-12-12T00:45:56.956Z,991.89
2022-12-12T00:46:56.879Z,991.89
2022-12-12T00:47:56.838Z,991.87
2022-12-12T00:48:56.837Z,991.83
2022-12-12T00:49:56.836Z,991.83
2022-12-12T00:50:56.814Z,991.83
2022-12-12T00:51:56.797Z,991.85
2022-12-12T00:52:56.832Z,991.84
2022-12-12T00:53:56.773Z,991.82
2022-12-12T00:54:56.765Z,991.81
2022-12-12T00:55:56.764Z,991.80
2022-12-12T00:56:56.741Z,991.81
2022-12-12T00:57:56.730Z,991.84
2022-12-12T00:58:56.744Z,991.84
2022-12-12T00:59:56.711Z,991.89
2022-12-12T01:00:56.706Z,991.89
2022-12-12T01:01:56.848Z,991.91
2022-12-12T01:02:56.740Z,991.92
2022-12-12T01:03:56.659Z,991.94
2022-12-12T01:04:56.654Z,991.95
2022-12-12T01:05:56.648Z,991.93
2022-12-12T01:06:56.670Z,991.95
2022-12-12T01:07:56.876Z,991.96
2022-12-12T01:08:56.633Z,991.97
2022-12-12T01:09:56.613Z,991.98
2022-12-12T01:10:56.591Z,991.96
2022-12-12T01:11:56.668Z,991.98
2022-12-12T01:12:56.599Z,991.98
2022-12-12T01:13:56.676Z,992.01
2022-12-12T01:14:56.554Z,992.05
2022-12-12T01:15:56.704Z,992.06
2022-12-12T01:16:56.525Z,992.06
2022-12-12T01:17:56.644Z,992.10
2022-12-12T01:18:56.511Z,992.13
2022-12-12T01:19:56.704Z,992.13
2022-12-12T01:20:56.489Z,992.08
2022-12-12T01:21:56.708Z,992.08
2022-12-12T01:22:56.472Z,992.14
2022-12-12T01:23:56.720Z,992.13
2022-12-12T01:24:56.461Z,992.17
2022-12-12T01:25:56.468Z,992.15
2022-12-12T01:26:56.444Z,992.13
2022-12-12T01:27:56.436Z,992.12
2022-12-12T01:28:56.514Z,992.16
2022-12-12T01:29:56.394Z,992.15
2022-12-12T01:30:56.390Z,992.17
2022-12-12T01:31:56.397Z,992.20
2022-12-12T01:32:56.370Z,992.19
2022-12-12T01:33:56.374Z,992.19
2022-12-12T01:34:56.359Z,992.20
2022-12-12T01:35:56.331Z,992.15
2022-12-12T01:36:56.327Z,992.22
2022-12-12T01:37:56.309Z,992.20
2022-12-12T01:38:56.315Z,992.19
2022-12-12T01:39:56.286Z,992.19
2022-12-12T01:40:56.303Z,992.22
2022-12-12T01:41:56.266Z,992.24
2022-12-12T01:42:56.261Z,992.26
2022-12-12T01:43:56.280Z,992.20
2022-12-12T01:44:56.255Z,992.27
2022-12-12T01:45:56.240Z,992.24
2022-12-12T01:46:56.280Z,992.26
2022-12-12T01:48:00.471Z,992.25
2022-12-12T01:48:57.217Z,992.27
2022-12-12T01:49:56.179Z,992.23
2022-12-12T01:50:56.186Z,992.24
2022-12-12T01:51:56.158Z,992.23
2022-12-12T01:52:56.217Z,992.25
2022-12-12T01:53:56.137Z,992.22
2022-12-12T01:54:56.144Z,992.27
2022-12-12T01:55:56.115Z,992.21
2022-12-12T01:56:56.134Z,992.27
2022-12-12T01:57:56.101Z,992.22
2022-12-12T01:58:56.093Z,992.26
2022-12-12T01:59:56.114Z,992.26
2022-12-12T02:00:56.114Z,992.24
2022-12-12T02:01:56.110Z,992.30
2022-12-12T02:02:56.045Z,992.33
2022-12-12T02:03:56.059Z,992.35
2022-12-12T02:04:56.076Z,992.36
2022-12-12T02:05:56.014Z,992.36
2022-12-12T02:06:56.010Z,992.33
2022-12-12T02:07:56.109Z,992.36
2022-12-12T02:08:55.988Z,992.34
2022-12-12T02:09:55.973Z,992.34
2022-12-12T02:10:56.008Z,992.37
2022-12-12T02:11:56.021Z,992.35
2022-12-12T02:12:55.987Z,992.34
2022-12-12T02:13:55.940Z,992.40
2022-12-12T02:14:56.008Z,992.39
2022-12-12T02:15:56.028Z,992.41
2022-12-12T02:16:55.898Z,992.40
2022-12-12T02:17:55.899Z,992.37
2022-12-12T02:18:55.889Z,992.34
2022-12-12T02:19:55.918Z,992.35
2022-12-12T02:20:55.864Z,992.39
2022-12-12T02:21:55.986Z,992.37
2022-12-12T02:22:55.849Z,992.43
2022-12-12T02:23:55.826Z,992.35
2022-12-12T02:24:55.838Z,992.33
2022-12-12T02:25:55.824Z,992.33
2022-12-12T02:26:55.797Z,992.35
2022-12-12T02:27:56.151Z,992.32
2022-12-12T02:28:55.793Z,992.40
2022-12-12T02:29:55.818Z,992.36
2022-12-12T02:30:55.787Z,992.39
2022-12-12T02:31:55.806Z,992.43
2022-12-12T02:32:55.752Z,992.44
2022-12-12T02:33:55.725Z,992.44
2022-12-12T02:34:55.763Z,992.44
2022-12-12T02:35:55.705Z,992.45
2022-12-12T02:36:55.693Z,992.45
2022-12-12T02:37:55.713Z,992.48
2022-12-12T02:38:55.681Z,992.48
2022-12-12T02:39:55.667Z,992.47
2022-12-12T02:40:55.699Z,992.45
2022-12-12T02:41:55.657Z,992.46
2022-12-12T02:42:55.640Z,992.50
2022-12-12T02:43:55.710Z,992.51
2022-12-12T02:44:55.630Z,992.49
2022-12-12T02:45:55.619Z,992.54
2022-12-12T02:46:55.761Z,992.52
2022-12-12T02:47:56.831Z,992.50
2022-12-12T02:48:55.615Z,992.56
2022-12-12T02:49:55.559Z,992.54
2022-12-12T02:50:55.568Z,992.53
2022-12-12T02:51:55.533Z,992.55
2022-12-12T02:52:55.526Z,992.55
2022-12-12T02:53:55.516Z,992.51
2022-12-12T02:54:55.511Z,992.55
2022-12-12T02:55:55.515Z,992.55
2022-12-12T02:56:55.500Z,992.58
2022-12-12T02:57:55.467Z,992.58
2022-12-12T02:58:55.460Z,992.58
2022-12-12T02:59:55.451Z,992.61
2022-12-12T03:00:55.570Z,992.62
2022-12-12T03:01:55.487Z,992.57
2022-12-12T03:02:55.415Z,992.62
2022-12-12T03:03:55.434Z,992.59
2022-12-12T03:04:55.401Z,992.62
2022-12-12T03:05:55.393Z,992.58
2022-12-12T03:06:55.377Z,992.58
2022-12-12T03:07:55.410Z,992.60
2022-12-12T03:08:55.378Z,992.59
2022-12-12T03:09:55.378Z,992.60
2022-12-12T03:10:55.360Z,992.58
2022-12-12T03:11:55.395Z,992.57
2022-12-12T03:12:55.443Z,992.59
2022-12-12T03:13:55.350Z,992.60
2022-12-12T03:14:55.311Z,992.57
2022-12-12T03:15:55.328Z,992.62
2022-12-12T03:16:55.350Z,992.57
2022-12-12T03:17:55.414Z,992.57
2022-12-12T03:18:57.288Z,992.57
2022-12-12T03:19:55.262Z,992.53
2022-12-12T03:20:55.221Z,992.57
2022-12-12T03:21:55.220Z,992.58
2022-12-12T03:22:55.203Z,992.55
2022-12-12T03:23:55.239Z,992.58
2022-12-12T03:24:55.196Z,992.52
2022-12-12T03:25:55.175Z,992.60
2022-12-12T03:26:55.198Z,992.62
2022-12-12T03:27:55.192Z,992.62
2022-12-12T03:28:55.143Z,992.61
2022-12-12T03:29:55.133Z,992.61
2022-12-12T03:30:55.121Z,992.58
2022-12-12T03:31:55.176Z,992.53
2022-12-12T03:32:55.215Z,992.58
2022-12-12T03:33:55.148Z,992.57
2022-12-12T03:34:55.147Z,992.56
2022-12-12T03:35:55.083Z,992.52
2022-12-12T03:36:55.059Z,992.54
2022-12-12T03:37:55.091Z,992.54
2022-12-12T03:38:55.040Z,992.55
2022-12-12T03:39:55.124Z,992.56
2022-12-12T03:40:55.020Z,992.58
2022-12-12T03:41:54.999Z,992.56
2022-12-12T03:42:55.325Z,992.55
2022-12-12T03:43:55.012Z,992.57
2022-12-12T03:44:54.973Z,992.58
2022-12-12T03:45:55.096Z,992.58
2022-12-12T03:46:54.956Z,992.56
2022-12-12T03:47:54.972Z,992.54
2022-12-12T03:48:55.003Z,992.52
2022-12-12T03:49:54.946Z,992.53
2022-12-12T03:50:54.905Z,992.49
2022-12-12T03:51:54.896Z,992.49
2022-12-12T03:52:54.913Z,992.54
2022-12-12T03:53:54.908Z,992.48
2022-12-12T03:54:54.894Z,992.54
2022-12-12T03:55:54.864Z,992.60
2022-12-12T03:56:54.849Z,992.57
2022-12-12T03:57:54.843Z,992.57
2022-12-12T03:58:54.842Z,992.59
2022-12-12T03:59:54.813Z,992.57
2022-12-12T04:00:54.836Z,992.60
2022-12-12T04:01:54.886Z,992.56
2022-12-12T04:02:54.787Z,992.62
2022-12-12T04:03:54.856Z,992.62
2022-12-12T04:04:54.785Z,992.63
2022-12-12T04:05:54.752Z,992.70
2022-12-12T04:06:54.748Z,992.67
2022-12-12T04:07:54.962Z,992.67
2022-12-12T04:08:54.740Z,992.67
2022-12-12T04:09:54.705Z,992.70
2022-12-12T04:10:54.713Z,992.69
2022-12-12T04:11:54.688Z,992.69
2022-12-12T04:12:54.676Z,992.72
2022-12-12T04:13:54.692Z,992.68
2022-12-12T04:14:54.647Z,992.70
2022-12-12T04:15:54.644Z,992.72
2022-12-12T04:16:54.687Z,992.72
2022-12-12T04:17:54.618Z,992.69
2022-12-12T04:18:54.627Z,992.68
2022-12-12T04:19:55.399Z,992.69
2022-12-12T04:20:54.610Z,992.67
2022-12-12T04:21:54.581Z,992.67
2022-12-12T04:22:54.568Z,992.67
2022-12-12T04:23:54.597Z,992.64
2022-12-12T04:24:54.605Z,992.71
2022-12-12T04:25:54.562Z,992.69
2022-12-12T04:26:54.541Z,992.65
2022-12-12T04:27:54.553Z,992.66
2022-12-12T04:28:54.514Z,992.66
2022-12-12T04:29:54.506Z,992.65
2022-12-12T04:30:54.487Z,992.68
2022-12-12T04:32:03.192Z,992.69
2022-12-12T04:32:54.960Z,992.65
2022-12-12T04:33:54.457Z,992.67
2022-12-12T04:34:54.443Z,992.71
2022-12-12T04:35:54.559Z,992.68
2022-12-12T04:36:54.467Z,992.68
2022-12-12T04:37:54.433Z,992.67
2022-12-12T04:38:54.482Z,992.69
2022-12-12T04:39:54.409Z,992.71
2022-12-12T04:40:54.384Z,992.75
2022-12-12T04:41:54.400Z,992.73
2022-12-12T04:42:54.432Z,992.74
2022-12-12T04:43:54.350Z,992.77
2022-12-12T04:44:54.400Z,992.77
2022-12-12T04:45:54.599Z,992.80
2022-12-12T04:46:54.361Z,992.78
2022-12-12T04:47:54.323Z,992.78
2022-12-12T04:48:54.304Z,992.81
2022-12-12T04:49:54.291Z,992.77
2022-12-12T04:50:54.281Z,992.73
2022-12-12T04:51:54.345Z,992.77
2022-12-12T04:52:54.285Z,992.85
2022-12-12T04:53:54.252Z,992.78
2022-12-12T04:54:54.534Z,992.75
2022-12-12T04:55:54.221Z,992.78
2022-12-12T04:56:54.297Z,992.83
2022-12-12T04:57:54.237Z,992.78
2022-12-12T04:58:54.193Z,992.82
2022-12-12T04:59:54.312Z,992.84
2022-12-12T05:00:54.320Z,992.87
2022-12-12T05:01:54.165Z,992.81
2022-12-12T05:02:54.174Z,992.86
2022-12-12T05:03:54.144Z,992.78
2022-12-12T05:04:54.863Z,992.82
2022-12-12T05:05:54.222Z,992.89
2022-12-12T05:06:54.108Z,992.84
2022-12-12T05:07:54.202Z,992.84
2022-12-12T05:08:54.166Z,992.85
2022-12-12T05:09:54.084Z,992.84
2022-12-12T05:10:54.058Z,992.87
2022-12-12T05:11:54.069Z,992.86
2022-12-12T05:12:54.059Z,992.86
2022-12-12T05:13:54.039Z,992.84
2022-12-12T05:14:54.018Z,992.88
2022-12-12T05:15:54.108Z,992.88
2022-12-12T05:16:54.099Z,992.88
2022-12-12T05:17:54.338Z,992.91
2022-12-12T05:18:53.980Z,992.90
2022-12-12T05:20:20.375Z,992.92
2022-12-12T05:20:53.976Z,992.85
2022-12-12T05:21:54.076Z,992.83
2022-12-12T05:22:54.066Z,992.87
2022-12-12T05:23:54.076Z,992.88
2022-12-12T05:24:54.417Z,992.92
2022-12-12T05:25:53.942Z,992.92
2022-12-12T05:26:54.234Z,992.92
2022-12-12T05:27:53.938Z,992.93
2022-12-12T05:28:53.965Z,992.93
2022-12-12T05:29:53.893Z,992.93
2022-12-12T05:30:53.928Z,992.95
2022-12-12T05:31:53.951Z,992.94
2022-12-12T05:32:53.865Z,992.90
2022-12-12T05:33:54.029Z,992.95
2022-12-12T05:34:54.797Z,992.97
2022-12-12T05:35:54.242Z,992.91
2022-12-12T05:36:55.160Z,992.93
2022-12-12T05:37:53.766Z,992.94
2022-12-12T05:38:53.938Z,992.94
2022-12-12T05:39:54.766Z,992.92
2022-12-12T05:40:53.782Z,992.95
2022-12-12T05:41:54.012Z,992.94
2022-12-12T05:42:54.145Z,992.95
2022-12-12T05:43:53.708Z,992.95
2022-12-12T05:44:53.792Z,992.95
2022-12-12T05:45:53.878Z,992.97
2022-12-12T05:46:53.928Z,992.96
2022-12-12T05:47:53.739Z,992.98
2022-12-12T05:48:53.823Z,993.00
2022-12-12T05:49:53.769Z,993.01
2022-12-12T05:50:53.748Z,993.05
2022-12-12T05:51:53.836Z,993.06
2022-12-12T05:52:53.614Z,993.07
2022-12-12T05:53:53.600Z,993.07
2022-12-12T05:54:53.589Z,993.12
2022-12-12T05:55:53.581Z,993.14
2022-12-12T05:56:53.583Z,993.11
2022-12-12T05:57:53.583Z,993.12
2022-12-12T05:58:53.551Z,993.14
2022-12-12T05:59:53.554Z,993.15
2022-12-12T06:00:55.345Z,993.13
2022-12-12T06:01:54.521Z,993.15
2022-12-12T06:02:53.633Z,993.18
2022-12-12T06:03:53.543Z,993.17
2022-12-12T06:04:53.492Z,993.17
2022-12-12T06:05:53.472Z,993.20
2022-12-12T06:06:53.455Z,993.18
2022-12-12T06:07:53.518Z,993.19
2022-12-12T06:08:53.437Z,993.24
2022-12-12T06:09:53.432Z,993.23
2022-12-12T06:10:53.411Z,993.26
2022-12-12T06:11:53.405Z,993.27
2022-12-12T06:12:53.468Z,993.25
2022-12-12T06:13:53.402Z,993.27
2022-12-12T06:14:53.402Z,993.28
2022-12-12T06:15:53.464Z,993.29
2022-12-12T06:16:53.365Z,993.34
2022-12-12T06:17:53.355Z,993.29
2022-12-12T06:18:53.328Z,993.31
2022-12-12T06:19:53.335Z,993.33
2022-12-12T06:20:53.329Z,993.34
2022-12-12T06:21:53.322Z,993.32
2022-12-12T06:22:54.015Z,993.32
2022-12-12T06:23:53.280Z,993.31
2022-12-12T06:24:53.315Z,993.34
2022-12-12T06:25:53.265Z,993.32
2022-12-12T06:26:53.246Z,993.31
2022-12-12T06:27:53.260Z,993.33
2022-12-12T06:28:53.273Z,993.31
2022-12-12T06:29:53.215Z,993.32
2022-12-12T06:30:53.265Z,993.30
2022-12-12T06:31:53.205Z,993.32
2022-12-12T06:32:53.183Z,993.31
2022-12-12T06:33:53.199Z,993.32
2022-12-12T06:34:53.185Z,993.34
2022-12-12T06:35:53.154Z,993.34
2022-12-12T06:36:53.178Z,993.25
2022-12-12T06:37:53.129Z,993.29
2022-12-12T06:38:53.122Z,993.29
2022-12-12T06:39:53.110Z,993.36
2022-12-12T06:40:53.101Z,993.35
2022-12-12T06:41:53.127Z,993.33
2022-12-12T06:42:53.075Z,993.35
2022-12-12T06:43:53.066Z,993.35
2022-12-12T06:44:53.074Z,993.36
2022-12-12T06:45:53.122Z,993.40
2022-12-12T06:46:53.060Z,993.35
2022-12-12T06:47:53.017Z,993.34
2022-12-12T06:48:53.043Z,993.37
2022-12-12T06:49:53.046Z,993.38
2022-12-12T06:50:53.019Z,993.39
2022-12-12T06:51:53.000Z,993.47
2022-12-12T06:52:53.008Z,993.47
2022-12-12T06:53:52.961Z,993.45
2022-12-12T06:54:53.020Z,993.48
2022-12-12T06:55:52.935Z,993.46
2022-12-12T06:56:52.985Z,993.45
2022-12-12T06:57:52.928Z,993.48
2022-12-12T06:58:53.004Z,993.47
2022-12-12T06:59:52.916Z,993.55
2022-12-12T07:00:53.073Z,993.49
2022-12-12T07:01:52.942Z,993.49
2022-12-12T07:02:53.049Z,993.53
2022-12-12T07:03:52.895Z,993.53
2022-12-12T07:04:52.873Z,993.54
2022-12-12T07:05:52.836Z,993.49
2022-12-12T07:06:52.952Z,993.47
2022-12-12T07:07:52.867Z,993.48
2022-12-12T07:08:52.818Z,993.50
2022-12-12T07:09:52.781Z,993.53
2022-12-12T07:10:52.825Z,993.49
2022-12-12T07:11:52.801Z,993.48
2022-12-12T07:12:57.302Z,993.46
2022-12-12T07:13:52.748Z,993.51
2022-12-12T07:14:52.747Z,993.52
2022-12-12T07:15:52.784Z,993.51
2022-12-12T07:16:52.761Z,993.45
2022-12-12T07:17:52.700Z,993.47
2022-12-12T07:18:52.706Z,993.52
2022-12-12T07:19:52.679Z,993.54
2022-12-12T07:20:52.675Z,993.53
2022-12-12T07:21:52.682Z,993.56
2022-12-12T07:22:52.649Z,993.56
2022-12-12T07:23:52.636Z,993.64
2022-12-12T07:24:52.633Z,993.61
2022-12-12T07:25:52.619Z,993.60
2022-12-12T07:26:52.628Z,993.61
2022-12-12T07:27:52.596Z,993.63
2022-12-12T07:28:52.589Z,993.66
2022-12-12T07:29:52.600Z,993.57
2022-12-12T07:30:52.634Z,993.61
2022-12-12T07:31:52.554Z,993.57
2022-12-12T07:32:52.626Z,993.61
2022-12-12T07:33:52.530Z,993.57
2022-12-12T07:34:52.520Z,993.63
2022-12-12T07:35:52.516Z,993.61
2022-12-12T07:36:54.526Z,993.60
2022-12-12T07:37:53.516Z,993.64
2022-12-12T07:38:52.492Z,993.64
2022-12-12T07:39:52.468Z,993.61
2022-12-12T07:40:52.479Z,993.65
2022-12-12T07:41:52.463Z,993.64
2022-12-12T07:42:52.433Z,993.63
2022-12-12T07:43:52.534Z,993.60
2022-12-12T07:44:52.419Z,993.63
2022-12-12T07:45:52.400Z,993.65
2022-12-12T07:46:52.460Z,993.61
2022-12-12T07:47:52.409Z,993.63
2022-12-12T07:48:52.386Z,993.69
2022-12-12T07:49:52.380Z,993.61
2022-12-12T07:50:52.354Z,993.66
2022-12-12T07:51:52.376Z,993.65
2022-12-12T07:52:52.346Z,993.63
2022-12-12T07:53:52.341Z,993.74
2022-12-12T07:54:52.309Z,993.72
2022-12-12T07:55:52.303Z,993.74
2022-12-12T07:56:52.283Z,993.78
2022-12-12T07:57:52.276Z,993.71
2022-12-12T07:58:52.292Z,993.75
2022-12-12T07:59:52.251Z,993.77
2022-12-12T08:00:52.258Z,993.79
2022-12-12T08:01:52.291Z,993.77
2022-12-12T08:02:52.222Z,993.78
2022-12-12T08:03:52.208Z,993.82
2022-12-12T08:04:52.283Z,993.82
2022-12-12T08:05:52.188Z,993.84
2022-12-12T08:06:58.354Z,993.84
2022-12-12T08:07:53.214Z,993.84
2022-12-12T08:08:52.181Z,993.84
2022-12-12T08:09:52.144Z,993.85
2022-12-12T08:10:52.137Z,993.85
2022-12-12T08:11:52.122Z,993.84
2022-12-12T08:12:52.117Z,993.86
2022-12-12T08:13:52.152Z,993.88
2022-12-12T08:14:52.094Z,993.93
2022-12-12T08:15:52.113Z,993.95
2022-12-12T08:16:52.085Z,993.88
2022-12-12T08:17:52.061Z,993.91
2022-12-12T08:18:52.163Z,993.92
2022-12-12T08:19:52.068Z,993.96
2022-12-12T08:20:52.078Z,993.97
2022-12-12T08:21:52.022Z,994.01
2022-12-12T08:22:52.014Z,993.97
2022-12-12T08:23:52.039Z,993.98
2022-12-12T08:24:51.994Z,994.02
2022-12-12T08:25:52.001Z,994.04
2022-12-12T08:26:51.970Z,994.03
2022-12-12T08:27:52.000Z,994.11
2022-12-12T08:28:51.983Z,994.05
2022-12-12T08:29:51.938Z,994.07
2022-12-12T08:30:52.042Z,994.08
2022-12-12T08:31:51.941Z,994.07
2022-12-12T08:32:51.902Z,994.07
2022-12-12T08:33:51.920Z,994.09
2022-12-12T08:34:51.898Z,994.06
2022-12-12T08:35:51.930Z,994.06
2022-12-12T08:36:51.889Z,994.02
2022-12-12T08:37:51.853Z,994.02
2022-12-12T08:38:51.883Z,994.03
2022-12-12T08:39:55.583Z,994.03
2022-12-12T08:40:51.840Z,994.03
2022-12-12T08:41:51.814Z,994.05
2022-12-12T08:42:51.810Z,994.08
2022-12-12T08:43:51.822Z,994.10
2022-12-12T08:44:51.783Z,994.07
2022-12-12T08:45:51.775Z,994.10
2022-12-12T08:46:51.840Z,994.12
2022-12-12T08:47:51.754Z,994.16
2022-12-12T08:48:51.748Z,994.11
2022-12-12T08:49:51.728Z,994.17
2022-12-12T08:50:51.726Z,994.14
2022-12-12T08:51:51.753Z,994.14
2022-12-12T08:52:51.842Z,994.10
2022-12-12T08:53:51.698Z,994.11
2022-12-12T08:54:51.678Z,994.12
2022-12-12T08:55:51.662Z,994.17
2022-12-12T08:56:51.695Z,994.16
2022-12-12T08:57:51.667Z,994.13
2022-12-12T08:58:51.635Z,994.15
2022-12-12T08:59:51.624Z,994.19
2022-12-12T09:00:51.612Z,994.16
2022-12-12T09:01:51.770Z,994.15
2022-12-12T09:02:51.685Z,994.17
2022-12-12T09:03:51.610Z,994.19
2022-12-12T09:04:51.599Z,994.19
2022-12-12T09:05:51.599Z,994.19
2022-12-12T09:06:51.555Z,994.21
2022-12-12T09:07:51.567Z,994.24
2022-12-12T09:08:51.564Z,994.25
2022-12-12T09:09:51.517Z,994.18
2022-12-12T09:10:51.499Z,994.20
2022-12-12T09:11:51.494Z,994.16
2022-12-12T09:12:51.505Z,994.16
2022-12-12T09:13:51.466Z,994.18
2022-12-12T09:14:51.458Z,994.18
2022-12-12T09:15:51.494Z,994.17
2022-12-12T09:16:51.434Z,994.15
2022-12-12T09:17:51.444Z,994.14
2022-12-12T09:18:51.441Z,994.15
2022-12-12T09:19:51.405Z,994.13
2022-12-12T09:20:51.414Z,994.18
2022-12-12T09:21:51.384Z,994.14
2022-12-12T09:22:51.392Z,994.15
2022-12-12T09:23:51.362Z,994.16
2022-12-12T09:24:51.365Z,994.13
2022-12-12T09:25:51.343Z,994.19
2022-12-12T09:26:51.329Z,994.17
2022-12-12T09:27:51.318Z,994.17
2022-12-12T09:28:51.330Z,994.22
2022-12-12T09:29:51.296Z,994.21
2022-12-12T09:30:51.311Z,994.22
2022-12-12T09:31:51.327Z,994.20
2022-12-12T09:32:51.261Z,994.22
2022-12-12T09:33:51.246Z,994.24
2022-12-12T09:34:51.255Z,994.21
2022-12-12T09:35:51.237Z,994.23
2022-12-12T09:36:51.245Z,994.19
2022-12-12T09:37:51.217Z,994.23
2022-12-12T09:38:51.200Z,994.21
2022-12-12T09:39:51.192Z,994.22
2022-12-12T09:40:51.195Z,994.22
2022-12-12T09:41:51.189Z,994.21
2022-12-12T09:42:51.156Z,994.20
2022-12-12T09:43:51.170Z,994.18
2022-12-12T09:44:51.138Z,994.18
2022-12-12T09:45:51.185Z,994.24
2022-12-12T09:46:51.123Z,994.22
2022-12-12T09:47:51.111Z,994.16
2022-12-12T09:48:51.123Z,994.14
2022-12-12T09:49:51.086Z,994.12
2022-12-12T09:50:51.107Z,994.16
2022-12-12T09:51:51.078Z,994.15
2022-12-12T09:52:51.051Z,994.12
2022-12-12T09:53:51.036Z,994.16
2022-12-12T09:54:51.055Z,994.16
2022-12-12T09:55:51.033Z,994.13
2022-12-12T09:56:51.042Z,994.11
2022-12-12T09:57:51.004Z,994.12
2022-12-12T09:58:55.385Z,994.11
2022-12-12T09:59:51.993Z,994.14
2022-12-12T10:00:51.008Z,994.14
2022-12-12T10:01:51.006Z,994.13
2022-12-12T10:02:50.962Z,994.18
2022-12-12T10:03:50.929Z,994.09
2022-12-12T10:04:51.229Z,994.08
2022-12-12T10:06:01.892Z,994.03
2022-12-12T10:06:51.901Z,994.04
2022-12-12T10:07:50.961Z,994.04
2022-12-12T10:08:50.881Z,994.04
2022-12-12T10:09:50.885Z,994.00
2022-12-12T10:10:50.857Z,994.01
2022-12-12T10:11:50.873Z,994.04
2022-12-12T10:12:50.881Z,994.01
2022-12-12T10:13:50.825Z,994.06
2022-12-12T10:14:50.826Z,994.04
2022-12-12T10:15:50.803Z,993.98
2022-12-12T10:16:55.858Z,994.04
2022-12-12T10:17:51.778Z,994.05
2022-12-12T10:18:50.773Z,994.03
2022-12-12T10:19:50.786Z,994.08
2022-12-12T10:20:50.745Z,994.09
2022-12-12T10:21:50.734Z,994.10
2022-12-12T10:22:50.770Z,994.08
2022-12-12T10:23:50.741Z,994.08
2022-12-12T10:24:50.703Z,994.12
2022-12-12T10:25:50.697Z,994.11
2022-12-12T10:26:50.699Z,994.09
2022-12-12T10:27:50.685Z,994.10
2022-12-12T10:28:50.826Z,994.07
2022-12-12T10:29:50.645Z,994.05
2022-12-12T10:30:50.697Z,994.05
2022-12-12T10:31:57.728Z,994.05
2022-12-12T10:32:50.610Z,994.05
2022-12-12T10:33:50.605Z,994.05
2022-12-12T10:34:50.593Z,994.03
2022-12-12T10:35:50.602Z,993.99
2022-12-12T10:36:50.589Z,994.07
2022-12-12T10:37:50.582Z,994.05
2022-12-12T10:38:50.555Z,994.01
2022-12-12T10:39:50.550Z,993.99
2022-12-12T10:40:50.521Z,993.96
2022-12-12T10:41:50.524Z,993.94
2022-12-12T10:42:50.509Z,993.95
2022-12-12T10:43:50.515Z,993.90
2022-12-12T10:44:50.504Z,993.95
2022-12-12T10:45:50.507Z,993.96
2022-12-12T10:46:50.508Z,993.97
2022-12-12T10:47:50.441Z,993.99
2022-12-12T10:48:50.453Z,993.96
2022-12-12T10:49:50.423Z,993.96
2022-12-12T10:50:50.451Z,993.91
2022-12-12T10:51:50.455Z,993.92
2022-12-12T10:52:50.429Z,993.95
2022-12-12T10:53:50.386Z,993.91
2022-12-12T10:54:50.383Z,993.91
2022-12-12T10:55:50.356Z,993.87
2022-12-12T10:56:50.351Z,993.88
2022-12-12T10:57:50.370Z,993.87
2022-12-12T10:58:50.340Z,993.84
2022-12-12T10:59:50.318Z,993.85
2022-12-12T11:00:50.385Z,993.84
2022-12-12T11:02:09.832Z,993.86
2022-12-12T11:02:55.465Z,993.88
2022-12-12T11:03:51.273Z,993.83
2022-12-12T11:04:50.270Z,993.82
2022-12-12T11:05:50.288Z,993.81
2022-12-12T11:06:50.261Z,993.82
2022-12-12T11:07:50.308Z,993.83
2022-12-12T11:08:50.214Z,993.82
2022-12-12T11:09:50.208Z,993.85
2022-12-12T11:10:50.214Z,993.85
2022-12-12T11:11:50.208Z,993.84
2022-12-12T11:12:50.230Z,993.83
2022-12-12T11:13:50.166Z,993.84
2022-12-12T11:14:50.151Z,993.81
2022-12-12T11:15:50.171Z,993.81
2022-12-12T11:16:50.205Z,993.81
2022-12-12T11:17:50.143Z,993.84
2022-12-12T11:18:50.124Z,993.80
2022-12-12T11:19:50.135Z,993.79
2022-12-12T11:20:50.111Z,993.76
2022-12-12T11:21:50.079Z,993.87
2022-12-12T11:22:50.092Z,993.83
2022-12-12T11:23:50.085Z,993.80
2022-12-12T11:24:50.072Z,993.80
2022-12-12T11:25:50.062Z,993.82
2022-12-12T11:26:50.059Z,993.82
2022-12-12T11:27:50.016Z,993.81
2022-12-12T11:28:50.005Z,993.81
2022-12-12T11:29:50.045Z,993.75
2022-12-12T11:30:49.985Z,993.79
2022-12-12T11:31:50.115Z,993.82
2022-12-12T11:32:49.976Z,993.78
2022-12-12T11:33:49.968Z,993.76
2022-12-12T11:34:49.944Z,993.82
2022-12-12T11:35:49.940Z,993.79
2022-12-12T11:36:49.917Z,993.78
2022-12-12T11:37:50.011Z,993.76
2022-12-12T11:38:49.913Z,993.78
2022-12-12T11:39:49.885Z,993.77
2022-12-12T11:40:49.874Z,993.78
2022-12-12T11:41:49.856Z,993.75
2022-12-12T11:42:49.870Z,993.74
2022-12-12T11:43:49.871Z,993.77
2022-12-12T11:44:49.876Z,993.82
2022-12-12T11:45:49.860Z,993.79
2022-12-12T11:46:49.838Z,993.78
2022-12-12T11:47:49.796Z,993.79
2022-12-12T11:48:49.824Z,993.78
2022-12-12T11:49:49.774Z,993.81
2022-12-12T11:50:49.765Z,993.70
2022-12-12T11:51:49.823Z,993.78
2022-12-12T11:52:49.748Z,993.76
2022-12-12T11:53:49.767Z,993.75
2022-12-12T11:54:49.722Z,993.73
2022-12-12T11:55:49.710Z,993.72
2022-12-12T11:56:49.697Z,993.73
2022-12-12T11:57:49.693Z,993.76
2022-12-12T11:58:49.686Z,993.73
2022-12-12T11:59:49.814Z,993.76
2022-12-12T12:00:49.676Z,993.80
2022-12-12T12:01:49.651Z,993.75
2022-12-12T12:02:49.728Z,993.77
2022-12-12T12:03:49.645Z,993.77
2022-12-12T12:04:53.100Z,993.74
2022-12-12T12:05:49.610Z,993.76
2022-12-12T12:06:49.592Z,993.69
2022-12-12T12:07:49.731Z,993.69
2022-12-12T12:08:49.584Z,993.70
2022-12-12T12:09:49.703Z,993.66
2022-12-12T12:10:49.556Z,993.67
2022-12-12T12:11:49.546Z,993.66
2022-12-12T12:12:49.561Z,993.66
2022-12-12T12:13:49.546Z,993.63
2022-12-12T12:14:49.496Z,993.59
2022-12-12T12:15:49.505Z,993.57
2022-12-12T12:16:49.523Z,993.61
2022-12-12T12:17:49.465Z,993.60
2022-12-12T12:18:49.456Z,993.58
2022-12-12T12:19:49.548Z,993.56
2022-12-12T12:20:49.473Z,993.52
2022-12-12T12:21:49.499Z,993.53
2022-12-12T12:22:49.441Z,993.49
2022-12-12T12:23:50.704Z,993.47
2022-12-12T12:24:49.389Z,993.51
2022-12-12T12:25:49.398Z,993.49
2022-12-12T12:26:49.379Z,993.56
2022-12-12T12:27:49.378Z,993.52
2022-12-12T12:28:49.359Z,993.57