createdAt,value
2018-06-05T00:00:02.640Z,0
2018-06-05T00:01:10.708Z,0
2018-06-05T00:02:19.783Z,0
2018-06-05T00:03:27.047Z,0
2018-06-05T00:04:35.112Z,0
2018-06-05T00:05:43.178Z,0
2018-06-05T00:06:51.268Z,0
2018-06-05T00:07:59.310Z,0
2018-06-05T00:09:07.387Z,0
2018-06-05T00:10:15.445Z,0
2018-06-05T00:11:23.510Z,0
2018-06-05T00:12:31.565Z,0
2018-06-05T00:13:39.634Z,0
2018-06-05T00:14:47.703Z,0
2018-06-05T00:15:55.805Z,0
2018-06-05T00:17:03.818Z,0
2018-06-05T00:18:11.910Z,0
2018-06-05T00:19:19.971Z,0
2018-06-05T00:20:28.048Z,0
2018-06-05T00:21:36.113Z,0
2018-06-05T00:22:44.158Z,0
2018-06-05T00:23:52.247Z,0
2018-06-05T00:25:00.313Z,0
2018-06-05T00:26:08.380Z,0
2018-06-05T00:27:16.478Z,0
2018-06-05T00:28:24.481Z,0
2018-06-05T00:29:32.580Z,0
2018-06-05T00:30:40.654Z,0
2018-06-05T00:31:48.707Z,0
2018-06-05T00:32:56.782Z,0
2018-06-05T00:34:04.834Z,0
2018-06-05T00:35:12.910Z,0
2018-06-05T00:36:20.971Z,0
2018-06-05T00:37:29.135Z,0
2018-06-05T00:38:37.123Z,0
2018-06-05T00:39:45.151Z,0
2018-06-05T00:40:53.240Z,0
2018-06-05T00:42:01.319Z,0
2018-06-05T00:43:09.367Z,0
2018-06-05T00:44:17.448Z,0
2018-06-05T00:45:25.510Z,0
2018-06-05T00:46:33.578Z,0
2018-06-05T00:47:41.629Z,0
2018-06-05T00:48:49.806Z,0
2018-06-05T00:49:57.780Z,0
2018-06-05T00:51:05.848Z,0
2018-06-05T00:52:13.880Z,0
2018-06-05T00:53:21.977Z,0
2018-06-05T00:54:30.030Z,0
2018-06-05T00:55:38.126Z,0
2018-06-05T00:56:46.183Z,0
2018-06-05T00:57:54.204Z,0
2018-06-05T00:59:02.292Z,0
2018-06-05T01:00:10.363Z,0
2018-06-05T01:01:18.432Z,0
2018-06-05T01:02:26.510Z,0
2018-06-05T01:03:34.542Z,0
2018-06-05T01:04:42.617Z,0
2018-06-05T01:05:50.893Z,0
2018-06-05T01:06:58.962Z,0
2018-06-05T01:08:07.060Z,0
2018-06-05T01:09:15.102Z,0
2018-06-05T01:10:23.189Z,0
2018-06-05T01:11:31.219Z,0
2018-06-05T01:12:39.295Z,0
2018-06-05T01:13:47.354Z,0
2018-06-05T01:14:55.424Z,0
2018-06-05T01:16:03.499Z,0
2018-06-05T01:17:11.562Z,0
2018-06-05T01:18:19.628Z,0
2018-06-05T01:19:27.689Z,0
2018-06-05T01:20:35.753Z,0
2018-06-05T01:21:43.799Z,0
2018-06-05T01:22:51.888Z,0
2018-06-05T01:23:59.962Z,0
2018-06-05T01:25:08.020Z,0
2018-06-05T01:26:16.093Z,0
2018-06-05T01:27:24.131Z,0
2018-06-05T01:28:32.220Z,0
2018-06-05T01:29:40.296Z,0
2018-06-05T01:30:48.352Z,0
2018-06-05T01:31:56.416Z,0
2018-06-05T01:33:04.505Z,0
2018-06-05T01:34:12.537Z,0
2018-06-05T01:35:20.614Z,0
2018-06-05T01:36:28.687Z,0
2018-06-05T01:37:36.751Z,0
2018-06-05T01:38:44.806Z,0
2018-06-05T01:39:52.878Z,0
2018-06-05T01:41:00.956Z,0
2018-06-05T01:42:09.017Z,0
2018-06-05T01:43:17.089Z,0
2018-06-05T01:44:25.151Z,0
2018-06-05T01:45:33.231Z,0
2018-06-05T01:46:41.288Z,0
2018-06-05T01:47:49.350Z,0
2018-06-05T01:48:57.412Z,0
2018-06-05T01:50:05.480Z,0
2018-06-05T01:51:13.542Z,0
2018-06-05T01:52:21.600Z,0
2018-06-05T01:53:29.672Z,0
2018-06-05T01:54:37.744Z,0
2018-06-05T01:55:45.807Z,0
2018-06-05T01:56:53.853Z,0
2018-06-05T01:58:01.946Z,0
2018-06-05T01:59:10.006Z,0
2018-06-05T02:00:18.083Z,0
2018-06-05T02:01:26.130Z,0
2018-06-05T02:02:34.192Z,0
2018-06-05T02:03:42.265Z,0
2018-06-05T02:04:50.333Z,0
2018-06-05T02:05:58.387Z,0
2018-06-05T02:07:06.462Z,0
2018-06-05T02:08:14.509Z,0
2018-06-05T02:09:22.611Z,0
2018-06-05T02:10:30.669Z,0
2018-06-05T02:11:38.730Z,0
2018-06-05T02:12:46.789Z,0
2018-06-05T02:13:54.862Z,0
2018-06-05T02:15:02.941Z,0
2018-06-05T02:16:11.004Z,0
2018-06-05T02:17:19.048Z,0
2018-06-05T02:18:27.127Z,0
2018-06-05T02:19:35.199Z,0
2018-06-05T02:20:43.262Z,0
2018-06-05T02:21:51.323Z,0
2018-06-05T02:22:59.402Z,0
2018-06-05T02:24:07.454Z,0
2018-06-05T02:25:15.514Z,0
2018-06-05T02:26:23.676Z,0
2018-06-05T02:27:31.666Z,0
2018-06-05T02:28:39.717Z,0
2018-06-05T02:29:47.787Z,0
2018-06-05T02:30:55.846Z,0
2018-06-05T02:32:03.893Z,0
2018-06-05T02:33:11.991Z,0
2018-06-05T02:34:20.103Z,0
2018-06-05T02:35:28.161Z,0
2018-06-05T02:36:36.189Z,0
2018-06-05T02:37:44.219Z,0
2018-06-05T02:38:52.336Z,0
2018-06-05T02:40:00.402Z,0
2018-06-05T02:41:08.532Z,0
2018-06-05T02:42:16.517Z,0
2018-06-05T02:43:24.556Z,0
2018-06-05T02:44:32.679Z,0
2018-06-05T02:45:40.729Z,0
2018-06-05T02:46:48.800Z,0
2018-06-05T02:47:56.844Z,0
2018-06-05T02:49:04.909Z,0
2018-06-05T02:50:12.976Z,0
2018-06-05T02:51:21.039Z,0
2018-06-05T02:52:29.111Z,0
2018-06-05T02:53:37.179Z,0
2018-06-05T02:54:45.251Z,0
2018-06-05T02:55:53.322Z,0
2018-06-05T02:57:01.385Z,0
2018-06-05T02:58:09.458Z,0
2018-06-05T02:59:17.511Z,0
2018-06-05T03:00:25.608Z,0
2018-06-05T03:01:33.652Z,0
2018-06-05T03:02:41.715Z,0
2018-06-05T03:03:49.783Z,0
2018-06-05T03:04:57.852Z,0
2018-06-05T03:06:05.907Z,0
2018-06-05T03:07:13.944Z,0
2018-06-05T03:08:22.061Z,0
2018-06-05T03:09:30.113Z,0
2018-06-05T03:10:38.381Z,0
2018-06-05T03:11:46.445Z,0
2018-06-05T03:12:54.489Z,0
2018-06-05T03:14:02.579Z,0
2018-06-05T03:15:10.640Z,5
2018-06-05T03:16:18.723Z,5
2018-06-05T03:17:26.787Z,5
2018-06-05T03:18:34.824Z,5
2018-06-05T03:19:42.911Z,5
2018-06-05T03:20:51.312Z,5
2018-06-05T03:21:59.046Z,5
2018-06-05T03:23:07.106Z,5
2018-06-05T03:24:15.178Z,10
2018-06-05T03:25:23.251Z,10
2018-06-05T03:26:31.323Z,10
2018-06-05T03:27:39.378Z,10
2018-06-05T03:28:47.433Z,10
2018-06-05T03:29:55.519Z,10
2018-06-05T03:31:03.569Z,15
2018-06-05T03:32:11.636Z,15
2018-06-05T03:33:19.701Z,15
2018-06-05T03:34:27.776Z,15
2018-06-05T03:35:35.854Z,15
2018-06-05T03:36:43.884Z,20
2018-06-05T03:37:52.186Z,20
2018-06-05T03:39:00.231Z,20
2018-06-05T03:40:08.318Z,25
2018-06-05T03:41:16.426Z,25
2018-06-05T03:42:25.049Z,30
2018-06-05T03:43:32.508Z,30
2018-06-05T03:44:40.589Z,35
2018-06-05T03:45:48.654Z,35
2018-06-05T03:46:57.258Z,40
2018-06-05T03:48:04.774Z,40
2018-06-05T03:49:12.858Z,45
2018-06-05T03:50:23.106Z,45
2018-06-05T03:51:28.964Z,45
2018-06-05T03:52:37.045Z,50
2018-06-05T03:53:45.112Z,50
2018-06-05T03:54:53.177Z,50
2018-06-05T03:56:01.257Z,50
2018-06-05T03:57:09.324Z,55
2018-06-05T03:58:17.389Z,55
2018-06-05T03:59:25.448Z,60
2018-06-05T04:00:33.521Z,60
2018-06-05T04:01:41.591Z,65
2018-06-05T04:02:49.657Z,70
2018-06-05T04:03:57.719Z,70
2018-06-05T04:05:05.776Z,75
2018-06-05T04:06:13.819Z,80
2018-06-05T04:07:21.920Z,75
2018-06-05T04:08:29.985Z,75
2018-06-05T04:09:38.301Z,75
2018-06-05T04:10:46.124Z,70
2018-06-05T04:11:54.175Z,75
2018-06-05T04:13:02.337Z,75
2018-06-05T04:14:10.320Z,75
2018-06-05T04:15:18.379Z,75
2018-06-05T04:16:26.710Z,80
2018-06-05T04:17:34.489Z,80
2018-06-05T04:18:42.584Z,80
2018-06-05T04:19:51.295Z,80
2018-06-05T04:20:58.708Z,85
2018-06-05T04:22:06.793Z,85
2018-06-05T04:23:14.847Z,90
2018-06-05T04:24:23.264Z,95
2018-06-05T04:25:30.978Z,100
2018-06-05T04:26:39.046Z,100
2018-06-05T04:27:47.145Z,100
2018-06-05T04:28:55.186Z,100
2018-06-05T04:30:03.260Z,105
2018-06-05T04:31:11.320Z,110
2018-06-05T04:32:19.377Z,110
2018-06-05T04:33:27.448Z,115
2018-06-05T04:34:35.513Z,125
2018-06-05T04:35:43.591Z,125
2018-06-05T04:36:51.650Z,120
2018-06-05T04:37:59.716Z,125
2018-06-05T04:39:07.810Z,125
2018-06-05T04:40:15.897Z,125
2018-06-05T04:41:23.899Z,130
2018-06-05T04:42:31.977Z,130
2018-06-05T04:43:40.453Z,130
2018-06-05T04:44:48.110Z,130
2018-06-05T04:45:56.180Z,135
2018-06-05T04:47:04.222Z,135
2018-06-05T04:48:12.332Z,140
2018-06-05T04:49:20.385Z,140
2018-06-05T04:50:28.458Z,145
2018-06-05T04:51:36.515Z,145
2018-06-05T04:52:44.571Z,150
2018-06-05T04:53:52.660Z,150
2018-06-05T04:55:00.717Z,155
2018-06-05T04:56:08.783Z,155
2018-06-05T04:57:17.060Z,160
2018-06-05T04:58:25.127Z,160
2018-06-05T04:59:33.198Z,165
2018-06-05T05:00:41.281Z,170
2018-06-05T05:01:49.343Z,175
2018-06-05T05:02:57.404Z,175
2018-06-05T05:04:05.452Z,180
2018-06-05T05:05:13.534Z,185
2018-06-05T05:06:21.602Z,240
2018-06-05T05:07:29.661Z,240
2018-06-05T05:08:37.725Z,200
2018-06-05T05:09:46.077Z,200
2018-06-05T05:10:54.114Z,195
2018-06-05T05:12:03.436Z,200
2018-06-05T05:13:10.680Z,200
2018-06-05T05:14:18.695Z,205
2018-06-05T05:15:26.726Z,205
2018-06-05T05:16:34.741Z,205
2018-06-05T05:17:42.827Z,210
2018-06-05T05:18:50.979Z,210
2018-06-05T05:19:59.018Z,215
2018-06-05T05:21:07.125Z,215
2018-06-05T05:22:15.036Z,220
2018-06-05T05:23:23.317Z,220
2018-06-05T05:24:31.714Z,225
2018-06-05T05:25:39.321Z,230
2018-06-05T05:26:47.754Z,230
2018-06-05T05:27:56.642Z,240
2018-06-05T05:29:03.503Z,245
2018-06-05T05:30:11.640Z,240
2018-06-05T05:31:19.735Z,240
2018-06-05T05:32:27.832Z,240
2018-06-05T05:33:35.880Z,245
2018-06-05T05:34:43.945Z,255
2018-06-05T05:35:53.104Z,250
2018-06-05T05:37:00.085Z,245
2018-06-05T05:38:09.089Z,240
2018-06-05T05:39:16.135Z,230
2018-06-05T05:40:24.125Z,230
2018-06-05T05:41:34.076Z,230
2018-06-05T05:42:41.934Z,220
2018-06-05T05:43:49.711Z,215
2018-06-05T05:44:57.639Z,215
2018-06-05T05:46:06.069Z,220
2018-06-05T05:47:12.936Z,220
2018-06-05T05:48:20.869Z,235
2018-06-05T05:49:29.056Z,245
2018-06-05T05:50:37.112Z,245
2018-06-05T05:51:45.177Z,225
2018-06-05T05:52:53.177Z,225
2018-06-05T05:54:01.116Z,235
2018-06-05T05:55:09.374Z,245
2018-06-05T05:56:17.392Z,260
2018-06-05T05:57:26.669Z,305
2018-06-05T05:58:33.588Z,325
2018-06-05T05:59:41.675Z,345
2018-06-05T06:00:49.675Z,335
2018-06-05T06:01:57.814Z,375
2018-06-05T06:03:06.119Z,405
2018-06-05T06:04:13.963Z,440
2018-06-05T06:05:21.815Z,450
2018-06-05T06:06:30.389Z,450
2018-06-05T06:07:38.128Z,430
2018-06-05T06:08:46.145Z,460
2018-06-05T06:09:54.191Z,555
2018-06-05T06:11:02.296Z,535
2018-06-05T06:12:10.518Z,615
2018-06-05T06:13:19.769Z,595
2018-06-05T06:14:26.581Z,595
2018-06-05T06:15:34.562Z,490
2018-06-05T06:16:42.680Z,510
2018-06-05T06:17:50.756Z,515
2018-06-05T06:18:58.844Z,460
2018-06-05T06:20:06.860Z,385
2018-06-05T06:21:15.009Z,355
2018-06-05T06:22:23.219Z,330
2018-06-05T06:23:32.084Z,395
2018-06-05T06:24:39.685Z,380
2018-06-05T06:25:47.484Z,345
2018-06-05T06:26:56.327Z,350
2018-06-05T06:28:03.633Z,315
2018-06-05T06:29:11.986Z,335
2018-06-05T06:30:19.720Z,365
2018-06-05T06:31:27.788Z,390
2018-06-05T06:32:35.855Z,420
2018-06-05T06:33:44.777Z,355
2018-06-05T06:34:51.916Z,335
2018-06-05T06:36:00.106Z,370
2018-06-05T06:37:08.010Z,380
2018-06-05T06:38:16.180Z,355
2018-06-05T06:39:24.571Z,325
2018-06-05T06:40:32.408Z,270
2018-06-05T06:41:40.402Z,260
2018-06-05T06:42:48.510Z,300
2018-06-05T06:43:56.607Z,365
2018-06-05T06:45:04.588Z,385
2018-06-05T06:46:12.478Z,310
2018-06-05T06:47:20.763Z,340
2018-06-05T06:48:28.846Z,340
2018-06-05T06:49:36.972Z,365
2018-06-05T06:50:45.818Z,350
2018-06-05T06:51:53.101Z,390
2018-06-05T06:53:01.054Z,410
2018-06-05T06:54:09.182Z,360
2018-06-05T06:55:17.320Z,335
2018-06-05T06:56:25.252Z,330
2018-06-05T06:57:33.429Z,320
2018-06-05T06:58:41.437Z,320
2018-06-05T06:59:49.584Z,325
2018-06-05T07:00:57.819Z,325
2018-06-05T07:02:05.923Z,340
2018-06-05T07:03:13.960Z,355
2018-06-05T07:04:22.092Z,390
2018-06-05T07:05:30.060Z,410
2018-06-05T07:06:38.125Z,425
2018-06-05T07:07:46.291Z,415
2018-06-05T07:08:54.344Z,395
2018-06-05T07:10:02.355Z,425
2018-06-05T07:11:10.390Z,515
2018-06-05T07:12:18.882Z,560
2018-06-05T07:13:26.507Z,600
2018-06-05T07:14:34.567Z,650
2018-06-05T07:15:42.762Z,680
2018-06-05T07:16:50.797Z,615
2018-06-05T07:17:58.871Z,505
2018-06-05T07:19:06.932Z,460
2018-06-05T07:20:15.047Z,430
2018-06-05T07:21:23.102Z,380
2018-06-05T07:22:31.212Z,380
2018-06-05T07:23:39.288Z,400
2018-06-05T07:24:47.200Z,495
2018-06-05T07:25:56.232Z,700
2018-06-05T07:27:03.256Z,715
2018-06-05T07:28:12.061Z,690
2018-06-05T07:29:19.622Z,615
2018-06-05T07:30:27.789Z,555
2018-06-05T07:31:35.756Z,540
2018-06-05T07:32:43.878Z,560
2018-06-05T07:33:51.906Z,540
2018-06-05T07:34:59.933Z,555
2018-06-05T07:36:08.117Z,495
2018-06-05T07:37:16.078Z,490
2018-06-05T07:38:24.192Z,540
2018-06-05T07:39:32.179Z,545
2018-06-05T07:40:40.313Z,530
2018-06-05T07:41:48.395Z,630
2018-06-05T07:42:56.449Z,720
2018-06-05T07:44:04.504Z,625
2018-06-05T07:45:12.678Z,720
2018-06-05T07:46:20.665Z,615
2018-06-05T07:47:28.807Z,585
2018-06-05T07:48:36.812Z,595
2018-06-05T07:49:44.878Z,555
2018-06-05T07:50:52.747Z,1000
2018-06-05T07:52:00.959Z,895
2018-06-05T07:53:09.089Z,1335
2018-06-05T07:54:17.141Z,1405
2018-06-05T07:55:25.287Z,715
2018-06-05T07:56:33.329Z,615
2018-06-05T07:57:40.811Z,810
2018-06-05T07:58:48.891Z,1425
2018-06-05T07:59:56.967Z,2140
2018-06-05T08:01:05.033Z,1110
2018-06-05T08:02:13.118Z,825
2018-06-05T08:03:21.191Z,1245
2018-06-05T08:04:29.264Z,2110
2018-06-05T08:05:37.341Z,1905
2018-06-05T08:06:45.418Z,2085
2018-06-05T08:07:53.494Z,2105
2018-06-05T08:09:01.563Z,1450
2018-06-05T08:10:09.642Z,890
2018-06-05T08:11:17.724Z,1735
2018-06-05T08:12:25.810Z,1905
2018-06-05T08:13:33.859Z,1505
2018-06-05T08:14:41.954Z,1625
2018-06-05T08:15:50.031Z,1890
2018-06-05T08:16:58.114Z,2090
2018-06-05T08:18:06.195Z,2140
2018-06-05T08:19:14.245Z,2280
2018-06-05T08:20:22.373Z,2115
2018-06-05T08:21:30.429Z,2165
2018-06-05T08:22:38.499Z,2280
2018-06-05T08:23:46.579Z,2275
2018-06-05T08:24:54.628Z,2320
2018-06-05T08:26:02.742Z,2335
2018-06-05T08:27:10.824Z,2455
2018-06-05T08:28:18.905Z,2440
2018-06-05T08:29:26.999Z,2435
2018-06-05T08:30:35.112Z,2460
2018-06-05T08:31:43.151Z,2355
2018-06-05T08:32:51.226Z,2200
2018-06-05T08:33:59.296Z,2120
2018-06-05T08:35:07.384Z,2345
2018-06-05T08:36:15.565Z,2420
2018-06-05T08:37:23.552Z,2380
2018-06-05T08:38:31.631Z,2375
2018-06-05T08:39:39.723Z,2470
2018-06-05T08:40:47.806Z,2425
2018-06-05T08:41:55.872Z,2430
2018-06-05T08:43:03.933Z,2430
2018-06-05T08:44:12.044Z,2495
2018-06-05T08:45:20.123Z,2525
2018-06-05T08:46:28.201Z,2515
2018-06-05T08:47:36.290Z,2540
2018-06-05T08:48:44.354Z,2570
2018-06-05T08:49:52.459Z,2615
2018-06-05T08:51:00.546Z,2355
2018-06-05T08:52:08.658Z,2425
2018-06-05T08:53:16.718Z,2545
2018-06-05T08:54:24.773Z,2705
2018-06-05T08:55:32.891Z,2490
2018-06-05T08:56:40.961Z,2245
2018-06-05T08:57:49.045Z,2265
2018-06-05T08:58:57.182Z,2430
2018-06-05T09:00:05.423Z,2475
2018-06-05T09:01:13.506Z,2460
2018-06-05T09:02:21.589Z,2450
2018-06-05T09:03:29.675Z,2580
2018-06-05T09:04:37.757Z,2700
2018-06-05T09:05:45.837Z,2680
2018-06-05T09:06:53.904Z,2680
2018-06-05T09:08:02.011Z,2750
2018-06-05T09:09:10.078Z,2655
2018-06-05T09:10:18.188Z,2665
2018-06-05T09:11:26.286Z,2035
2018-06-05T09:12:34.323Z,2425
2018-06-05T09:13:42.766Z,2565
2018-06-05T09:14:50.518Z,2560
2018-06-05T09:15:58.604Z,2480
2018-06-05T09:17:06.679Z,2480
2018-06-05T09:18:14.751Z,1810
2018-06-05T09:19:22.843Z,770
2018-06-05T09:20:30.954Z,450
2018-06-05T09:21:39.026Z,415
2018-06-05T09:22:47.466Z,410
2018-06-05T09:23:55.200Z,400
2018-06-05T09:25:03.284Z,390
2018-06-05T09:26:11.354Z,390
2018-06-05T09:27:19.427Z,385
2018-06-05T09:28:27.505Z,375
2018-06-05T09:29:35.601Z,375
2018-06-05T09:30:43.714Z,375
2018-06-05T09:31:51.770Z,370
2018-06-05T09:32:59.831Z,365
2018-06-05T09:34:07.924Z,355
2018-06-05T09:35:16.005Z,355
2018-06-05T09:36:24.062Z,355
2018-06-05T09:37:32.168Z,355
2018-06-05T09:38:40.263Z,355
2018-06-05T09:39:48.325Z,355
2018-06-05T09:40:56.406Z,345
2018-06-05T09:42:05.069Z,345
2018-06-05T09:43:12.892Z,350
2018-06-05T09:44:21.484Z,360
2018-06-05T09:45:29.571Z,355
2018-06-05T09:46:37.180Z,350
2018-06-05T09:47:44.915Z,340
2018-06-05T09:48:52.931Z,335
2018-06-05T09:50:01.015Z,335
2018-06-05T09:51:09.095Z,335
2018-06-05T09:52:17.182Z,335
2018-06-05T09:53:25.243Z,330
2018-06-05T09:54:33.327Z,325
2018-06-05T09:55:41.667Z,325
2018-06-05T09:56:49.687Z,320
2018-06-05T09:57:57.876Z,320
2018-06-05T09:59:08.291Z,320
2018-06-05T10:00:29.313Z,320
2018-06-05T10:01:26.610Z,320
2018-06-05T10:02:36.753Z,315
2018-06-05T10:03:43.363Z,315
2018-06-05T10:04:51.442Z,315
2018-06-05T10:05:59.526Z,315
2018-06-05T10:07:07.603Z,315
2018-06-05T10:08:15.669Z,320
2018-06-05T10:09:23.745Z,320
2018-06-05T10:10:31.903Z,320
2018-06-05T10:11:39.896Z,320
2018-06-05T10:12:47.956Z,305
2018-06-05T10:13:56.036Z,305
2018-06-05T10:15:04.108Z,305
2018-06-05T10:16:12.201Z,300
2018-06-05T10:17:20.272Z,295
2018-06-05T10:18:28.394Z,295
2018-06-05T10:19:36.426Z,295
2018-06-05T10:20:44.470Z,295
2018-06-05T10:21:52.583Z,290
2018-06-05T10:23:00.645Z,290
2018-06-05T10:24:08.765Z,290
2018-06-05T10:25:16.788Z,290
2018-06-05T10:26:24.865Z,290
2018-06-05T10:27:32.940Z,290
2018-06-05T10:28:41.023Z,295
2018-06-05T10:29:49.091Z,295
2018-06-05T10:30:57.154Z,290
2018-06-05T10:32:05.241Z,290
2018-06-05T10:33:13.325Z,290
2018-06-05T10:34:21.372Z,285
2018-06-05T10:35:29.459Z,285
2018-06-05T10:36:37.540Z,285
2018-06-05T10:37:45.625Z,285
2018-06-05T10:38:53.678Z,280
2018-06-05T10:40:01.759Z,280
2018-06-05T10:41:09.833Z,285
2018-06-05T10:42:17.897Z,285
2018-06-05T10:43:26.007Z,280
2018-06-05T10:44:34.016Z,280
2018-06-05T10:45:42.125Z,285
2018-06-05T10:46:50.209Z,285
2018-06-05T10:47:58.325Z,285
2018-06-05T10:49:06.356Z,285
2018-06-05T10:50:14.395Z,280
2018-06-05T10:51:22.509Z,275
2018-06-05T10:52:30.572Z,280
2018-06-05T10:53:38.664Z,280
2018-06-05T10:54:46.720Z,280
2018-06-05T10:55:54.796Z,285
2018-06-05T10:57:02.860Z,285
2018-06-05T10:58:10.957Z,290
2018-06-05T10:59:19.018Z,285
2018-06-05T11:00:27.159Z,285
2018-06-05T11:01:35.175Z,285
2018-06-05T11:02:43.248Z,285
2018-06-05T11:03:51.336Z,285
2018-06-05T11:04:59.408Z,285
2018-06-05T11:06:07.546Z,285
2018-06-05T11:07:15.590Z,280
2018-06-05T11:08:23.648Z,275
2018-06-05T11:09:31.910Z,270
2018-06-05T11:10:39.983Z,265
2018-06-05T11:11:48.058Z,265
2018-06-05T11:12:56.126Z,260
2018-06-05T11:14:04.195Z,265
2018-06-05T11:15:12.273Z,265
2018-06-05T11:16:20.349Z,260
2018-06-05T11:17:28.421Z,260
2018-06-05T11:18:36.494Z,255
2018-06-05T11:19:44.559Z,250
2018-06-05T11:20:52.649Z,255
2018-06-05T11:22:00.726Z,255
2018-06-05T11:23:08.798Z,250
2018-06-05T11:24:16.890Z,250
2018-06-05T11:25:24.987Z,250
2018-06-05T11:26:33.014Z,245
2018-06-05T11:27:41.090Z,250
2018-06-05T11:28:49.160Z,250
2018-06-05T11:29:57.257Z,250
2018-06-05T11:31:05.311Z,250
2018-06-05T11:32:13.382Z,250
2018-06-05T11:33:21.456Z,250
2018-06-05T11:34:29.536Z,245
2018-06-05T11:35:37.606Z,245
2018-06-05T11:36:45.689Z,245
2018-06-05T11:37:53.748Z,245
2018-06-05T11:39:01.822Z,240
2018-06-05T11:40:09.909Z,240
2018-06-05T11:41:17.968Z,240
2018-06-05T11:42:26.036Z,240
2018-06-05T11:43:34.098Z,235
2018-06-05T11:44:42.201Z,235
2018-06-05T11:45:50.336Z,235
2018-06-05T11:46:58.425Z,235
2018-06-05T11:48:06.432Z,235
2018-06-05T11:49:14.475Z,235
2018-06-05T11:50:22.577Z,240
2018-06-05T11:51:30.647Z,240
2018-06-05T11:52:38.706Z,240
2018-06-05T11:53:46.798Z,235
2018-06-05T11:54:54.871Z,235
2018-06-05T11:56:02.944Z,240
2018-06-05T11:57:11.033Z,240
2018-06-05T11:58:19.093Z,245
2018-06-05T11:59:27.171Z,245
2018-06-05T12:00:35.250Z,250
2018-06-05T12:01:43.355Z,255
2018-06-05T12:02:51.382Z,250
2018-06-05T12:03:59.469Z,250
2018-06-05T12:05:07.542Z,255
2018-06-05T12:06:15.603Z,255
2018-06-05T12:07:23.676Z,255
2018-06-05T12:08:31.761Z,255
2018-06-05T12:09:39.825Z,255
2018-06-05T12:10:47.910Z,260
2018-06-05T12:11:55.988Z,255
2018-06-05T12:13:04.035Z,255
2018-06-05T12:14:12.133Z,255
2018-06-05T12:15:20.206Z,255
2018-06-05T12:16:28.318Z,255
2018-06-05T12:17:36.359Z,250
2018-06-05T12:18:44.405Z,255
2018-06-05T12:19:52.509Z,260
2018-06-05T12:21:00.574Z,250
2018-06-05T12:22:08.654Z,250
2018-06-05T12:23:16.714Z,250
2018-06-05T12:24:25.040Z,250
2018-06-05T12:25:32.876Z,250
2018-06-05T12:26:40.953Z,255
2018-06-05T12:27:49.023Z,260
2018-06-05T12:28:57.091Z,255
2018-06-05T12:30:05.171Z,250
2018-06-05T12:31:13.247Z,260
2018-06-05T12:32:21.321Z,250
2018-06-05T12:33:29.391Z,255
2018-06-05T12:34:37.474Z,265
2018-06-05T12:35:45.551Z,275
2018-06-05T12:36:53.619Z,290
2018-06-05T12:38:01.709Z,315
2018-06-05T12:39:09.753Z,335
2018-06-05T12:40:17.846Z,365
2018-06-05T12:41:25.930Z,400
2018-06-05T12:42:33.976Z,425
2018-06-05T12:43:42.081Z,440
2018-06-05T12:44:50.143Z,455
2018-06-05T12:45:58.231Z,460
2018-06-05T12:47:06.293Z,455
2018-06-05T12:48:14.330Z,460
2018-06-05T12:49:22.429Z,430
2018-06-05T12:50:30.516Z,370
2018-06-05T12:51:38.605Z,340
2018-06-05T12:52:46.659Z,310
2018-06-05T12:53:54.746Z,295
2018-06-05T12:55:02.825Z,290
2018-06-05T12:56:10.922Z,295
2018-06-05T12:57:19.214Z,285
2018-06-05T12:58:27.049Z,275
2018-06-05T12:59:35.367Z,270
2018-06-05T13:00:43.195Z,280
2018-06-05T13:01:51.270Z,275
2018-06-05T13:02:59.329Z,270
2018-06-05T13:04:07.405Z,270
2018-06-05T13:05:15.489Z,260
2018-06-05T13:06:23.570Z,255
2018-06-05T13:07:31.638Z,250
2018-06-05T13:08:39.715Z,250
2018-06-05T13:09:47.795Z,240
2018-06-05T13:10:55.866Z,235
2018-06-05T13:12:04.286Z,220
2018-06-05T13:13:12.206Z,220
2018-06-05T13:14:20.278Z,230
2018-06-05T13:15:28.353Z,235
2018-06-05T13:16:36.440Z,245
2018-06-05T13:17:45.817Z,245
2018-06-05T13:18:52.595Z,250
2018-06-05T13:20:00.643Z,255
2018-06-05T13:21:08.742Z,255
2018-06-05T13:22:16.806Z,260
2018-06-05T13:23:24.875Z,275
2018-06-05T13:24:32.964Z,270
2018-06-05T13:25:41.388Z,270
2018-06-05T13:26:49.101Z,260
2018-06-05T13:27:57.189Z,255
2018-06-05T13:29:05.245Z,255
2018-06-05T13:30:13.313Z,250
2018-06-05T13:31:21.401Z,240
2018-06-05T13:32:29.486Z,240
2018-06-05T13:33:37.814Z,235
2018-06-05T13:34:45.639Z,235
2018-06-05T13:35:53.689Z,235
2018-06-05T13:37:01.765Z,235
2018-06-05T13:38:09.844Z,235
2018-06-05T13:39:17.924Z,230
2018-06-05T13:40:26.000Z,230
2018-06-05T13:41:34.062Z,235
2018-06-05T13:42:42.140Z,235
2018-06-05T13:43:50.314Z,235
2018-06-05T13:44:58.306Z,230
2018-06-05T13:46:06.371Z,235
2018-06-05T13:47:14.411Z,235
2018-06-05T13:48:22.531Z,240
2018-06-05T13:49:30.597Z,245
2018-06-05T13:50:38.664Z,250
2018-06-05T13:51:46.732Z,250
2018-06-05T13:52:54.805Z,255
2018-06-05T13:54:02.885Z,255
2018-06-05T13:55:10.966Z,250
2018-06-05T13:56:19.030Z,245
2018-06-05T13:57:27.104Z,240
2018-06-05T13:58:35.180Z,235
2018-06-05T13:59:43.242Z,230
2018-06-05T14:00:51.333Z,225
2018-06-05T14:01:59.453Z,220
2018-06-05T14:03:07.478Z,220
2018-06-05T14:04:15.551Z,215
2018-06-05T14:05:23.622Z,215
2018-06-05T14:06:31.692Z,220
2018-06-05T14:07:39.777Z,220
2018-06-05T14:08:47.838Z,225
2018-06-05T14:09:55.908Z,225
2018-06-05T14:11:03.968Z,230
2018-06-05T14:12:12.067Z,230
2018-06-05T14:13:20.135Z,235
2018-06-05T14:14:28.218Z,240
2018-06-05T14:15:36.297Z,245
2018-06-05T14:16:44.349Z,250
2018-06-05T14:17:52.455Z,255
2018-06-05T14:19:00.532Z,260
2018-06-05T14:20:08.620Z,265
2018-06-05T14:21:16.680Z,270
2018-06-05T14:22:24.743Z,270
2018-06-05T14:23:32.828Z,270
2018-06-05T14:24:40.910Z,265
2018-06-05T14:25:48.972Z,270
2018-06-05T14:26:57.052Z,270
2018-06-05T14:28:05.126Z,275
2018-06-05T14:29:13.173Z,275
2018-06-05T14:30:21.280Z,275
2018-06-05T14:31:29.361Z,280
2018-06-05T14:32:37.418Z,285
2018-06-05T14:33:45.487Z,280
2018-06-05T14:34:53.567Z,285
2018-06-05T14:36:01.649Z,290
2018-06-05T14:37:09.710Z,295
2018-06-05T14:38:17.794Z,295
2018-06-05T14:39:25.860Z,295
2018-06-05T14:40:33.911Z,295
2018-06-05T14:41:42.018Z,300
2018-06-05T14:42:50.096Z,300
2018-06-05T14:43:58.157Z,300
2018-06-05T14:45:06.291Z,305
2018-06-05T14:46:14.518Z,305
2018-06-05T14:47:22.380Z,305
2018-06-05T14:48:30.508Z,305
2018-06-05T14:49:38.537Z,305
2018-06-05T14:50:46.618Z,305
2018-06-05T14:51:54.703Z,310
2018-06-05T14:53:02.750Z,305
2018-06-05T14:54:10.817Z,310
2018-06-05T14:55:18.905Z,315
2018-06-05T14:56:26.971Z,315
2018-06-05T14:57:35.316Z,310
2018-06-05T14:58:43.155Z,305
2018-06-05T14:59:51.203Z,310
2018-06-05T15:00:59.272Z,310
2018-06-05T15:02:07.356Z,310
2018-06-05T15:03:15.424Z,315
2018-06-05T15:04:23.504Z,315
2018-06-05T15:05:31.657Z,320
2018-06-05T15:06:39.639Z,320
2018-06-05T15:07:47.712Z,320
2018-06-05T15:08:55.780Z,325
2018-06-05T15:10:03.860Z,325
2018-06-05T15:11:11.938Z,325
2018-06-05T15:12:20.018Z,330
2018-06-05T15:13:28.080Z,330
2018-06-05T15:14:36.154Z,330
2018-06-05T15:15:44.224Z,330
2018-06-05T15:16:52.399Z,335
2018-06-05T15:18:00.382Z,335
2018-06-05T15:19:08.462Z,335
2018-06-05T15:20:16.522Z,335
2018-06-05T15:21:24.578Z,335
2018-06-05T15:22:32.679Z,335
2018-06-05T15:23:40.751Z,335
2018-06-05T15:24:48.836Z,330
2018-06-05T15:25:56.906Z,330
2018-06-05T15:27:04.977Z,325
2018-06-05T15:28:13.051Z,320
2018-06-05T15:29:21.129Z,315
2018-06-05T15:30:29.194Z,310
2018-06-05T15:31:37.358Z,305
2018-06-05T15:32:45.344Z,300
2018-06-05T15:33:53.466Z,300
2018-06-05T15:35:01.491Z,290
2018-06-05T15:36:09.569Z,285
2018-06-05T15:37:17.646Z,280
2018-06-05T15:38:25.729Z,270
2018-06-05T15:39:33.770Z,265
2018-06-05T15:40:41.875Z,255
2018-06-05T15:41:49.946Z,250
2018-06-05T15:42:58.009Z,245
2018-06-05T15:44:06.355Z,235
2018-06-05T15:45:14.132Z,235
2018-06-05T15:46:22.244Z,230
2018-06-05T15:47:30.310Z,220
2018-06-05T15:48:38.389Z,220
2018-06-05T15:49:46.775Z,215