createdAt,value
2022-11-04T00:00:41.570Z,99360.66
2022-11-04T00:03:11.504Z,99351.27
2022-11-04T00:05:41.452Z,99345.41
2022-11-04T00:08:26.488Z,99347.09
2022-11-04T00:11:15.445Z,99355.20
2022-11-04T00:13:45.649Z,99350.17
2022-11-04T00:16:34.081Z,99344.53
2022-11-04T00:19:04.811Z,99339.00
2022-11-04T00:21:52.084Z,99338.19
2022-11-04T00:24:32.518Z,99339.15
2022-11-04T00:27:19.713Z,99335.44
2022-11-04T00:29:49.787Z,99337.47
2022-11-04T00:32:37.242Z,99330.85
2022-11-04T00:35:07.202Z,99331.71
2022-11-04T00:37:41.813Z,99323.45
2022-11-04T00:40:14.123Z,99320.55
2022-11-04T00:42:47.098Z,99314.37
2022-11-04T00:45:16.930Z,99303.22
2022-11-04T00:47:46.841Z,99303.22
2022-11-04T00:50:16.872Z,99299.92
2022-11-04T00:52:46.660Z,99299.41
2022-11-04T00:55:16.493Z,99298.09
2022-11-04T00:57:46.313Z,99289.99
2022-11-04T01:00:16.657Z,99289.43
2022-11-04T01:02:46.304Z,99282.27
2022-11-04T01:05:16.009Z,99283.53
2022-11-04T01:07:45.792Z,99275.87
2022-11-04T01:10:15.263Z,99276.16
2022-11-04T01:12:45.136Z,99277.54
2022-11-04T01:15:14.898Z,99273.52
2022-11-04T01:17:44.676Z,99266.45
2022-11-04T01:20:14.593Z,99262.69
2022-11-04T01:22:44.530Z,99252.59
2022-11-04T01:25:14.320Z,99245.16
2022-11-04T01:27:44.104Z,99242.25
2022-11-04T01:30:13.886Z,99241.33
2022-11-04T01:32:43.677Z,99238.82
2022-11-04T01:35:13.451Z,99241.89
2022-11-04T01:37:43.284Z,99239.78
2022-11-04T01:40:13.179Z,99234.85
2022-11-04T01:42:42.959Z,99232.47
2022-11-04T01:45:17.631Z,99235.42
2022-11-04T01:48:05.463Z,99236.39
2022-11-04T01:50:37.580Z,99214.14
2022-11-04T01:53:16.134Z,99226.70
2022-11-04T01:55:49.042Z,99224.72
2022-11-04T01:58:21.393Z,99223.94
2022-11-04T02:00:51.705Z,99219.25
2022-11-04T02:03:27.179Z,99222.14
2022-11-04T02:05:57.709Z,99219.62
2022-11-04T02:08:28.143Z,99218.72
2022-11-04T02:11:03.208Z,99215.11
2022-11-04T02:13:36.130Z,99215.11
2022-11-04T02:16:09.833Z,99216.66
2022-11-04T02:18:59.510Z,99210.52
2022-11-04T02:21:47.240Z,99210.73
2022-11-04T02:24:19.951Z,99210.73
2022-11-04T02:27:02.003Z,99209.64
2022-11-04T02:29:37.361Z,99209.64
2022-11-04T02:32:36.736Z,99201.88
2022-11-04T02:35:10.122Z,99205.09
2022-11-04T02:38:03.886Z,99190.48
2022-11-04T02:41:05.485Z,99190.48
2022-11-04T02:46:22.334Z,99200.92
2022-11-04T02:48:58.473Z,99200.07
2022-11-04T02:51:31.149Z,99194.95
2022-11-04T02:54:22.093Z,99205.52
2022-11-04T02:56:54.581Z,99200.39
2022-11-04T02:59:33.402Z,99199.06
2022-11-04T03:02:06.711Z,99196.59
2022-11-04T03:04:42.143Z,99193.30
2022-11-04T03:07:14.689Z,99187.33
2022-11-04T03:09:47.511Z,99193.25
2022-11-04T03:12:20.381Z,99192.16
2022-11-04T03:14:59.514Z,99194.34
2022-11-04T03:17:44.185Z,99190.71
2022-11-04T03:20:19.642Z,99186.63
2022-11-04T03:22:49.862Z,99183.16
2022-11-04T03:25:19.711Z,99181.77
2022-11-04T03:28:01.463Z,99178.25
2022-11-04T03:30:34.297Z,99181.95
2022-11-04T03:33:22.093Z,99179.03
2022-11-04T03:35:52.148Z,99174.01
2022-11-04T03:38:23.444Z,99169.17
2022-11-04T03:40:53.312Z,99174.61
2022-11-04T03:43:25.954Z,99171.31
2022-11-04T03:45:56.666Z,99174.31
2022-11-04T03:48:26.490Z,99166.12
2022-11-04T03:50:56.598Z,99166.50
2022-11-04T03:53:28.020Z,99167.00
2022-11-04T03:56:29.646Z,99165.23
2022-11-04T03:59:05.201Z,99164.61
2022-11-04T04:01:46.955Z,99162.06
2022-11-04T04:04:28.623Z,99152.84
2022-11-04T04:07:19.660Z,99151.95
2022-11-04T04:09:58.235Z,99149.95
2022-11-04T04:12:36.807Z,99155.63
2022-11-04T04:15:09.966Z,99154.28
2022-11-04T04:17:42.860Z,99153.67
2022-11-04T04:20:18.278Z,99151.29
2022-11-04T04:22:59.620Z,99153.70
2022-11-04T04:25:50.323Z,99153.70
2022-11-04T04:28:21.652Z,99154.03
2022-11-04T04:30:55.208Z,99146.00
2022-11-04T04:33:22.951Z,99140.28
2022-11-04T04:35:55.759Z,99138.59
2022-11-04T04:38:45.593Z,99132.25
2022-11-04T04:41:38.644Z,99134.52
2022-11-04T04:44:34.806Z,99130.70
2022-11-04T04:47:04.952Z,99128.09
2022-11-04T04:49:37.659Z,99139.70
2022-11-04T04:52:09.018Z,99137.36
2022-11-04T04:54:38.796Z,99134.87
2022-11-04T04:57:08.306Z,99133.33
2022-11-04T04:59:38.086Z,99127.23
2022-11-04T05:02:07.777Z,99129.80
2022-11-04T05:04:37.929Z,99128.13
2022-11-04T05:07:09.087Z,99125.15
2022-11-04T05:09:39.144Z,99123.87
2022-11-04T05:12:10.092Z,99125.44
2022-11-04T05:14:39.877Z,99120.22
2022-11-04T05:17:09.350Z,99112.81
2022-11-04T05:19:39.209Z,99109.13
2022-11-04T05:22:09.250Z,99106.93
2022-11-04T05:24:39.046Z,99104.34
2022-11-04T05:27:08.605Z,99105.26
2022-11-04T05:29:38.556Z,99100.11
2022-11-04T05:32:08.328Z,99105.52
2022-11-04T05:34:39.143Z,99104.95
2022-11-04T05:37:08.967Z,99097.09
2022-11-04T05:39:38.756Z,99093.70
2022-11-04T05:42:08.549Z,99094.95
2022-11-04T05:44:38.333Z,99094.38
2022-11-04T05:47:08.156Z,99089.72
2022-11-04T05:49:37.946Z,99092.59
2022-11-04T05:52:08.009Z,99092.75
2022-11-04T05:54:39.412Z,99092.34
2022-11-04T05:57:09.710Z,99099.14
2022-11-04T05:59:39.885Z,99096.42
2022-11-04T06:02:09.927Z,99094.08
2022-11-04T06:04:39.786Z,99097.08
2022-11-04T06:07:10.529Z,99108.45
2022-11-04T06:09:40.379Z,99109.17
2022-11-04T06:12:15.719Z,99105.11
2022-11-04T06:14:45.845Z,99109.58
2022-11-04T06:17:18.680Z,99115.52
2022-11-04T06:19:48.919Z,99124.05
2022-11-04T06:22:20.127Z,99124.29
2022-11-04T06:24:49.978Z,99124.29
2022-11-04T06:27:22.471Z,99125.09
2022-11-04T06:29:53.628Z,99120.34
2022-11-04T06:32:23.217Z,99130.16
2022-11-04T06:34:52.980Z,99125.97
2022-11-04T06:37:22.589Z,99132.55
2022-11-04T06:39:52.392Z,99125.73
2022-11-04T06:42:22.096Z,99118.55
2022-11-04T06:44:51.911Z,99111.61
2022-11-04T06:47:24.772Z,99104.03
2022-11-04T06:49:53.186Z,99108.08
2022-11-04T06:52:22.876Z,99109.45
2022-11-04T06:54:52.689Z,99117.23
2022-11-04T06:57:22.210Z,99119.52
2022-11-04T06:59:52.085Z,99127.81
2022-11-04T07:02:22.209Z,99129.37
2022-11-04T07:04:52.162Z,99130.76
2022-11-04T07:07:21.760Z,99126.80
2022-11-04T07:09:51.577Z,99135.94
2022-11-04T07:12:23.028Z,99138.70
2022-11-04T07:14:53.179Z,99138.70
2022-11-04T07:17:22.972Z,99146.81
2022-11-04T07:19:52.832Z,99146.13
2022-11-04T07:22:22.695Z,99145.80
2022-11-04T07:24:52.491Z,99145.80
2022-11-04T07:27:22.135Z,99151.23
2022-11-04T07:29:51.943Z,99151.23
2022-11-04T07:32:21.605Z,99155.90
2022-11-04T07:34:51.404Z,99152.94
2022-11-04T07:37:20.992Z,99155.94
2022-11-04T07:39:50.791Z,99138.68
2022-11-04T07:42:21.031Z,99141.22
2022-11-04T07:44:52.532Z,99137.54
2022-11-04T07:47:22.411Z,99130.53
2022-11-04T07:49:52.499Z,99132.19
2022-11-04T07:52:22.355Z,99144.86
2022-11-04T07:54:52.228Z,99146.31
2022-11-04T07:57:22.514Z,99146.45
2022-11-04T07:59:52.495Z,99145.35
2022-11-04T08:02:26.523Z,99142.50
2022-11-04T08:04:53.691Z,99142.19
2022-11-04T08:07:23.266Z,99137.91
2022-11-04T08:09:53.070Z,99137.58
2022-11-04T08:12:24.272Z,99143.70
2022-11-04T08:14:54.236Z,99135.97
2022-11-04T08:17:24.066Z,99136.16
2022-11-04T08:19:53.947Z,99142.52
2022-11-04T08:22:24.372Z,99142.23
2022-11-04T08:24:54.943Z,99136.16
2022-11-04T08:27:24.832Z,99121.58
2022-11-04T08:29:54.656Z,99113.64
2022-11-04T08:32:24.765Z,99123.41
2022-11-04T08:34:54.885Z,99112.16
2022-11-04T08:37:26.717Z,99104.26
2022-11-04T08:39:56.687Z,99106.10
2022-11-04T08:42:26.563Z,99100.88
2022-11-04T08:45:08.113Z,99097.67
2022-11-04T08:47:39.219Z,99104.94
2022-11-04T08:50:09.117Z,99100.70
2022-11-04T08:52:38.898Z,99097.28
2022-11-04T08:55:09.988Z,99111.77
2022-11-04T08:57:38.821Z,99109.64
2022-11-04T09:00:08.936Z,99110.20
2022-11-04T09:02:38.548Z,99106.50
2022-11-04T09:05:08.575Z,99098.97
2022-11-04T09:07:38.824Z,99095.22
2022-11-04T09:10:09.612Z,99095.22
2022-11-04T09:12:39.429Z,99090.44
2022-11-04T09:15:09.765Z,99089.16
2022-11-04T09:17:39.282Z,99097.46
2022-11-04T09:20:09.691Z,99104.59
2022-11-04T09:22:45.460Z,99102.08
2022-11-04T09:25:11.287Z,99105.23
2022-11-04T09:27:41.068Z,99110.05
2022-11-04T09:30:12.039Z,99103.70
2022-11-04T09:32:41.875Z,99111.97
2022-11-04T09:35:11.958Z,99106.91
2022-11-04T09:37:41.720Z,99099.33
2022-11-04T09:40:16.760Z,99099.22
2022-11-04T09:43:01.530Z,99102.27
2022-11-04T09:45:33.236Z,99112.37
2022-11-04T09:48:03.515Z,99108.54
2022-11-04T09:50:35.961Z,99106.56
2022-11-04T09:53:12.342Z,99111.35
2022-11-04T09:55:54.326Z,99108.54
2022-11-04T09:58:24.660Z,99108.79
2022-11-04T10:01:06.232Z,99109.34
2022-11-04T10:03:39.460Z,99111.69
2022-11-04T10:06:28.488Z,99110.95
2022-11-04T10:09:03.899Z,99104.75
2022-11-04T10:11:51.670Z,99104.75
2022-11-04T10:14:35.147Z,99096.34
2022-11-04T10:17:16.786Z,99095.50
2022-11-04T10:19:52.334Z,99096.13
2022-11-04T10:22:33.620Z,99097.36
2022-11-04T10:25:21.485Z,99093.98
2022-11-04T10:27:52.512Z,99094.55
2022-11-04T10:30:24.714Z,99094.55
2022-11-04T10:33:16.207Z,99095.88
2022-11-04T10:35:46.572Z,99101.29
2022-11-04T10:38:25.125Z,99093.87
2022-11-04T10:40:56.027Z,99099.28
2022-11-04T10:43:31.808Z,99097.22
2022-11-04T10:46:22.840Z,99101.72
2022-11-04T10:49:04.469Z,99104.88
2022-11-04T10:51:34.235Z,99104.47
2022-11-04T10:54:05.875Z,99108.47
2022-11-04T10:56:47.781Z,99108.73
2022-11-04T10:59:29.490Z,99105.89
2022-11-04T11:02:02.269Z,99096.13
2022-11-04T11:04:44.691Z,99081.20
2022-11-04T11:07:21.580Z,99082.03
2022-11-04T11:09:55.821Z,99094.69
2022-11-04T11:12:51.759Z,99088.44
2022-11-04T11:15:17.623Z,99088.52
2022-11-04T11:17:52.812Z,99087.39
2022-11-04T11:20:26.370Z,99086.84
2022-11-04T11:25:55.847Z,99066.78
2022-11-04T11:28:28.708Z,99063.63
2022-11-04T11:31:07.821Z,99066.41
2022-11-04T11:36:31.967Z,99052.98
2022-11-04T11:39:11.709Z,99058.82
2022-11-04T11:42:02.558Z,99059.95
2022-11-04T11:44:40.374Z,99061.48
2022-11-04T11:50:23.110Z,99063.85
2022-11-04T11:52:55.203Z,99066.28
2022-11-04T11:55:32.097Z,99065.18
2022-11-04T12:01:03.154Z,99066.34
2022-11-04T12:09:23.524Z,99050.46
2022-11-04T12:12:02.646Z,99047.71
2022-11-04T12:14:56.551Z,99044.08
2022-11-04T12:17:44.310Z,99049.41
2022-11-04T12:20:36.736Z,99057.16
2022-11-04T12:23:29.185Z,99056.45
2022-11-04T12:26:06.236Z,99059.02
2022-11-04T12:28:43.285Z,99057.24
2022-11-04T12:31:30.996Z,99058.87
2022-11-04T12:34:06.528Z,99068.33
2022-11-04T12:36:44.859Z,99064.44
2022-11-04T12:39:23.136Z,99067.92
2022-11-04T12:42:21.139Z,99063.73
2022-11-04T12:44:43.434Z,99065.53
2022-11-04T12:47:35.588Z,99068.50
2022-11-04T12:50:09.647Z,99056.66
2022-11-04T12:52:42.751Z,99063.47
2022-11-04T12:55:39.566Z,99056.16
2022-11-04T12:58:24.913Z,99056.16
2022-11-04T13:00:59.639Z,99055.11
2022-11-04T13:03:32.457Z,99049.80
2022-11-04T13:06:07.830Z,99033.94
2022-11-04T13:08:57.086Z,99039.78
2022-11-04T13:11:32.769Z,99039.31
2022-11-04T13:14:19.266Z,99035.12
2022-11-04T13:16:54.815Z,99038.45
2022-11-04T13:19:29.251Z,99042.09
2022-11-04T13:22:02.360Z,99052.02
2022-11-04T13:24:35.976Z,99055.02
2022-11-04T13:27:16.237Z,99046.88
2022-11-04T13:29:48.269Z,99052.86
2022-11-04T13:32:32.531Z,99049.71
2022-11-04T13:35:08.408Z,99055.66
2022-11-04T13:37:47.267Z,99055.66
2022-11-04T13:40:23.091Z,99055.70
2022-11-04T13:43:33.221Z,99055.66
2022-11-04T13:46:03.746Z,99055.59
2022-11-04T13:48:37.015Z,99053.55
2022-11-04T13:51:10.560Z,99053.25
2022-11-04T13:53:52.208Z,99053.35
2022-11-04T13:56:39.428Z,99049.95
2022-11-04T13:59:27.536Z,99053.55
2022-11-04T14:02:21.488Z,99052.53
2022-11-04T14:04:51.283Z,99053.78
2022-11-04T14:07:22.393Z,99050.30
2022-11-04T14:09:55.621Z,99052.45
2022-11-04T14:12:31.592Z,99057.16
2022-11-04T14:15:07.118Z,99055.19
2022-11-04T14:17:40.102Z,99055.11
2022-11-04T14:20:27.536Z,99061.70
2022-11-04T14:23:00.031Z,99058.86
2022-11-04T14:25:32.990Z,99049.13
2022-11-04T14:28:17.114Z,99043.85
2022-11-04T14:30:58.849Z,99050.48
2022-11-04T14:33:56.576Z,99048.25
2022-11-04T14:36:40.586Z,99049.58
2022-11-04T14:39:13.898Z,99054.87
2022-11-04T14:41:57.816Z,99060.11
2022-11-04T14:44:39.692Z,99063.95
2022-11-04T14:47:30.827Z,99057.52
2022-11-04T14:50:01.155Z,99063.16
2022-11-04T14:52:36.048Z,99057.13
2022-11-04T14:55:18.465Z,99061.59
2022-11-04T14:57:51.778Z,99062.57
2022-11-04T15:00:33.470Z,99059.25
2022-11-04T15:03:45.616Z,99064.41
2022-11-04T15:06:00.360Z,99067.38
2022-11-04T15:08:39.113Z,99068.52
2022-11-04T15:11:17.392Z,99071.80
2022-11-04T15:13:49.658Z,99062.57
2022-11-04T15:16:25.678Z,99066.55
2022-11-04T15:18:58.447Z,99069.98
2022-11-04T15:21:29.129Z,99070.19
2022-11-04T15:23:58.937Z,99061.55
2022-11-04T15:26:31.724Z,99059.98
2022-11-04T15:29:04.210Z,99060.96
2022-11-04T15:31:35.234Z,99061.60
2022-11-04T15:34:14.090Z,99061.55
2022-11-04T15:36:42.502Z,99059.40
2022-11-04T15:39:31.571Z,99061.70
2022-11-04T15:42:21.932Z,99064.35
2022-11-04T15:44:56.964Z,99059.88
2022-11-04T15:47:29.446Z,99066.70
2022-11-04T15:50:08.039Z,99066.74
2022-11-04T15:52:38.566Z,99068.27
2022-11-04T15:55:10.141Z,99056.00
2022-11-04T15:57:41.933Z,99063.27
2022-11-04T16:00:17.629Z,99060.76
2022-11-04T16:02:50.481Z,99057.03
2022-11-04T16:05:29.573Z,99055.92
2022-11-04T16:08:18.706Z,99051.27
2022-11-04T16:10:49.323Z,99055.87
2022-11-04T16:13:24.613Z,99049.25
2022-11-04T16:16:03.241Z,99059.50
2022-11-04T16:18:57.637Z,99059.50
2022-11-04T16:21:32.103Z,99057.34
2022-11-04T16:24:04.976Z,99059.80
2022-11-04T16:26:40.525Z,99060.43
2022-11-04T16:29:19.286Z,99060.92
2022-11-04T16:32:08.542Z,99056.38
2022-11-04T16:34:39.012Z,99056.38
2022-11-04T16:37:08.840Z,99061.42
2022-11-04T16:39:38.732Z,99059.06
2022-11-04T16:42:09.926Z,99053.63
2022-11-04T16:44:39.556Z,99061.66
2022-11-04T16:47:11.374Z,99070.05
2022-11-04T16:49:41.680Z,99070.77
2022-11-04T16:52:14.478Z,99070.63
2022-11-04T16:54:44.432Z,99058.31
2022-11-04T16:57:15.887Z,99059.90
2022-11-04T16:59:45.742Z,99059.90
2022-11-04T17:02:34.683Z,99070.83
2022-11-04T17:05:08.728Z,99072.30
2022-11-04T17:07:52.933Z,99071.47
2022-11-04T17:10:17.992Z,99065.63
2022-11-04T17:12:48.030Z,99061.16
2022-11-04T17:15:18.465Z,99053.37
2022-11-04T17:17:48.114Z,99046.89
2022-11-04T17:20:19.226Z,99053.16
2022-11-04T17:22:49.360Z,99053.52
2022-11-04T17:25:24.644Z,99050.23
2022-11-04T17:27:54.984Z,99039.50
2022-11-04T17:30:25.334Z,99040.68
2022-11-04T17:32:55.296Z,99037.43
2022-11-04T17:35:25.384Z,99045.17
2022-11-04T17:37:56.012Z,99046.86
2022-11-04T17:40:25.615Z,99047.25
2022-11-04T17:43:13.603Z,99045.84
2022-11-04T17:45:45.586Z,99044.88
2022-11-04T17:48:15.470Z,99043.72
2022-11-04T17:50:47.000Z,99056.12
2022-11-04T17:53:16.809Z,99055.25
2022-11-04T17:55:46.856Z,99062.56
2022-11-04T17:58:16.731Z,99058.45
2022-11-04T18:00:46.657Z,99054.80
2022-11-04T18:03:16.512Z,99040.59
2022-11-04T18:05:46.357Z,99040.77
2022-11-04T18:08:16.155Z,99054.97
2022-11-04T18:10:45.974Z,99056.12
2022-11-04T18:13:15.567Z,99051.42
2022-11-04T18:15:45.365Z,99045.50
2022-11-04T18:18:14.988Z,99040.84
2022-11-04T18:20:44.870Z,99039.72
2022-11-04T18:23:14.443Z,99030.55
2022-11-04T18:25:48.144Z,99036.18
2022-11-04T18:28:15.744Z,99038.83
2022-11-04T18:30:45.551Z,99028.53
2022-11-04T18:33:15.501Z,99025.25
2022-11-04T18:35:45.356Z,99025.19
2022-11-04T18:38:15.166Z,99022.89
2022-11-04T18:40:45.029Z,99016.42
2022-11-04T18:43:15.071Z,99014.89
2022-11-04T18:45:45.259Z,99013.29
2022-11-04T18:48:16.448Z,99010.56
2022-11-04T18:50:46.593Z,99016.08
2022-11-04T18:53:22.837Z,99030.89
2022-11-04T18:55:49.889Z,99049.84
2022-11-04T18:58:19.784Z,99058.13
2022-11-04T19:00:49.645Z,99071.42
2022-11-04T19:03:21.017Z,99073.78
2022-11-04T19:05:50.837Z,99076.02
2022-11-04T19:08:20.418Z,99069.97
2022-11-04T19:11:00.650Z,99070.94
2022-11-04T19:13:21.508Z,99066.27
2022-11-04T19:15:51.495Z,99061.34
2022-11-04T19:18:21.373Z,99054.13
2022-11-04T19:20:51.159Z,99056.67
2022-11-04T19:23:21.941Z,99048.05
2022-11-04T19:25:51.816Z,99054.17
2022-11-04T19:28:40.515Z,99055.14
2022-11-04T19:31:00.676Z,99054.03
2022-11-04T19:33:31.521Z,99054.52
2022-11-04T19:36:00.386Z,99056.95
2022-11-04T19:38:30.167Z,99051.12
2022-11-04T19:41:05.979Z,99059.26
2022-11-04T19:43:36.640Z,99056.47
2022-11-04T19:46:06.840Z,99060.16
2022-11-04T19:48:37.000Z,99061.27
2022-11-04T19:51:08.651Z,99063.92
2022-11-04T19:53:38.545Z,99064.96
2022-11-04T19:56:08.644Z,99071.58
2022-11-04T19:58:38.808Z,99069.48
2022-11-04T20:01:12.711Z,99075.19
2022-11-04T20:03:44.559Z,99078.95
2022-11-04T20:06:16.688Z,99074.14
2022-11-04T20:08:49.869Z,99075.12
2022-11-04T20:11:20.540Z,99071.92
2022-11-04T20:13:51.807Z,99069.83
2022-11-04T20:16:24.377Z,99069.42
2022-11-04T20:18:58.444Z,99078.33
2022-11-04T20:21:32.240Z,99085.21
2022-11-04T20:24:04.790Z,99094.40
2022-11-04T20:26:36.216Z,99091.48
2022-11-04T20:29:07.508Z,99082.84
2022-11-04T20:31:39.273Z,99081.52
2022-11-04T20:34:09.737Z,99092.94
2022-11-04T20:36:40.493Z,99095.65
2022-11-04T20:39:16.323Z,99095.38
2022-11-04T20:41:46.972Z,99088.14
2022-11-04T20:44:17.549Z,99090.30
2022-11-04T20:46:47.539Z,99097.19
2022-11-04T20:49:17.018Z,99097.19
2022-11-04T20:51:54.437Z,99096.20
2022-11-04T20:54:20.935Z,99096.56
2022-11-04T20:56:50.772Z,99101.22
2022-11-04T20:59:26.800Z,99103.44
2022-11-04T21:02:02.811Z,99090.57
2022-11-04T21:04:36.951Z,99084.94
2022-11-04T21:07:07.504Z,99092.80
2022-11-04T21:09:37.547Z,99100.24
2022-11-04T21:12:07.597Z,99100.24
2022-11-04T21:14:37.751Z,99082.50
2022-11-04T21:17:07.759Z,99085.84
2022-11-04T21:19:38.578Z,99099.75
2022-11-04T21:22:09.471Z,99094.88
2022-11-04T21:24:40.927Z,99094.26
2022-11-04T21:27:10.765Z,99096.42
2022-11-04T21:29:42.533Z,99094.47
2022-11-04T21:32:12.528Z,99102.67
2022-11-04T21:34:56.645Z,99107.20
2022-11-04T21:37:31.516Z,99101.50
2022-11-04T21:40:07.231Z,99110.30
2022-11-04T21:42:39.772Z,99117.08
2022-11-04T21:48:44.299Z,99115.90
2022-11-04T21:54:16.816Z,99116.20
2022-11-04T21:57:03.817Z,99105.42
2022-11-04T21:59:47.552Z,99110.96
2022-11-04T22:05:36.472Z,99114.88
2022-11-04T22:08:18.148Z,99115.44
2022-11-04T22:14:05.128Z,99109.02
2022-11-04T22:19:58.269Z,99109.37
2022-11-04T22:45:55.968Z,99120.22
2022-11-04T22:48:29.127Z,99133.78
2022-11-04T22:53:50.052Z,99136.93
2022-11-04T22:56:18.175Z,99137.27
2022-11-04T22:58:49.626Z,99150.22
2022-11-04T23:01:19.685Z,99155.21
2022-11-04T23:03:52.310Z,99163.99
2022-11-04T23:06:23.550Z,99172.13
2022-11-04T23:08:59.657Z,99167.09
2022-11-04T23:11:46.329Z,99153.75
2022-11-04T23:14:36.230Z,99163.48
2022-11-04T23:17:33.379Z,99167.81
2022-11-04T23:20:05.351Z,99150.78
2022-11-04T23:22:52.879Z,99150.78
2022-11-04T23:25:22.738Z,99169.13
2022-11-04T23:28:14.415Z,99173.23
2022-11-04T23:30:46.817Z,99186.89
2022-11-04T23:33:16.702Z,99175.56
2022-11-04T23:36:07.345Z,99167.08
2022-11-04T23:38:37.796Z,99177.87
2022-11-04T23:41:26.682Z,99190.81
2022-11-04T23:43:57.886Z,99176.67
2022-11-04T23:46:45.963Z,99179.89
2022-11-04T23:49:33.358Z,99184.20
2022-11-04T23:52:21.222Z,99187.29
2022-11-04T23:55:09.122Z,99189.26
2022-11-04T23:57:56.778Z,99197.22
