createdAt,value
2023-05-14T00:00:22.993Z,46.10
2023-05-14T00:01:22.757Z,45.54
2023-05-14T00:02:23.704Z,56.87
2023-05-14T00:03:22.781Z,50.74
2023-05-14T00:04:22.715Z,44.76
2023-05-14T00:05:22.649Z,43.87
2023-05-14T00:06:22.704Z,50.25
2023-05-14T00:07:22.662Z,51.59
2023-05-14T00:08:22.616Z,49.07
2023-05-14T00:09:22.627Z,56.01
2023-05-14T00:10:22.782Z,50.25
2023-05-14T00:11:22.671Z,48.86
2023-05-14T00:12:22.583Z,47.44
2023-05-14T00:13:22.647Z,44.84
2023-05-14T00:14:22.560Z,43.02
2023-05-14T00:15:22.552Z,43.53
2023-05-14T00:16:22.592Z,44.83
2023-05-14T00:17:22.602Z,49.36
2023-05-14T00:18:22.589Z,44.11
2023-05-14T00:19:22.530Z,49.28
2023-05-14T00:20:22.893Z,50.68
2023-05-14T00:21:22.520Z,50.85
2023-05-14T00:22:23.348Z,51.36
2023-05-14T00:23:22.520Z,43.48
2023-05-14T00:24:22.525Z,45.95
2023-05-14T00:25:22.500Z,55.22
2023-05-14T00:26:22.480Z,47.45
2023-05-14T00:27:22.508Z,44.67
2023-05-14T00:28:22.488Z,49.51
2023-05-14T00:29:22.466Z,49.29
2023-05-14T00:30:22.589Z,49.04
2023-05-14T00:31:23.439Z,48.50
2023-05-14T00:32:22.433Z,49.38
2023-05-14T00:33:22.486Z,53.90
2023-05-14T00:34:22.425Z,50.06
2023-05-14T00:35:22.432Z,44.91
2023-05-14T00:36:22.433Z,43.29
2023-05-14T00:37:22.412Z,43.21
2023-05-14T00:38:22.423Z,47.57
2023-05-14T00:39:23.421Z,51.57
2023-05-14T00:40:22.736Z,48.91
2023-05-14T00:41:22.372Z,42.67
2023-05-14T00:42:22.370Z,42.73
2023-05-14T00:43:22.364Z,42.95
2023-05-14T00:44:23.340Z,47.73
2023-05-14T00:45:22.360Z,54.87
2023-05-14T00:46:22.353Z,42.99
2023-05-14T00:47:22.351Z,50.94
2023-05-14T00:48:22.322Z,49.69
2023-05-14T00:49:22.340Z,48.08
2023-05-14T00:50:22.514Z,53.84
2023-05-14T00:51:22.309Z,42.66
2023-05-14T00:52:22.314Z,51.30
2023-05-14T00:53:22.275Z,48.09
2023-05-14T00:54:22.260Z,56.38
2023-05-14T00:55:22.270Z,50.50
2023-05-14T00:56:22.361Z,49.20
2023-05-14T00:57:22.241Z,43.82
2023-05-14T00:58:22.236Z,47.04
2023-05-14T00:59:22.250Z,56.26
2023-05-14T01:00:22.367Z,43.60
2023-05-14T01:01:22.313Z,43.71
2023-05-14T01:02:22.344Z,45.47
2023-05-14T01:03:22.290Z,58.26
2023-05-14T01:04:22.225Z,43.59
2023-05-14T01:05:22.190Z,43.70
2023-05-14T01:06:22.247Z,49.56
2023-05-14T01:07:22.175Z,43.72
2023-05-14T01:08:22.158Z,50.78
2023-05-14T01:09:22.211Z,54.30
2023-05-14T01:10:22.349Z,50.92
2023-05-14T01:11:22.180Z,59.00
2023-05-14T01:12:22.162Z,56.52
2023-05-14T01:13:22.104Z,49.58
2023-05-14T01:14:22.170Z,49.02
2023-05-14T01:15:22.201Z,59.45
2023-05-14T01:16:22.264Z,53.80
2023-05-14T01:17:22.118Z,50.86
2023-05-14T01:18:22.106Z,49.99
2023-05-14T01:19:22.100Z,54.18
2023-05-14T01:20:22.318Z,49.46
2023-05-14T01:21:22.107Z,44.41
2023-05-14T01:22:22.126Z,57.27
2023-05-14T01:23:22.053Z,43.35
2023-05-14T01:24:22.042Z,42.57
2023-05-14T01:25:22.108Z,42.47
2023-05-14T01:26:22.063Z,49.03
2023-05-14T01:27:22.015Z,45.49
2023-05-14T01:28:22.084Z,44.37
2023-05-14T01:29:22.022Z,48.30
2023-05-14T01:30:22.132Z,48.07
2023-05-14T01:31:21.994Z,42.26
2023-05-14T01:32:22.018Z,42.46
2023-05-14T01:33:22.004Z,42.50
2023-05-14T01:34:21.992Z,47.67
2023-05-14T01:35:21.963Z,50.37
2023-05-14T01:36:21.961Z,49.82
2023-05-14T01:37:54.814Z,43.26
2023-05-14T01:38:21.972Z,44.33
2023-05-14T01:39:21.937Z,52.91
2023-05-14T01:40:21.992Z,45.12
2023-05-14T01:41:21.933Z,49.34
2023-05-14T01:42:21.910Z,43.38
2023-05-14T01:43:21.975Z,48.69
2023-05-14T01:44:21.926Z,49.07
2023-05-14T01:45:21.890Z,46.67
2023-05-14T01:46:21.881Z,45.57
2023-05-14T01:47:21.877Z,43.51
2023-05-14T01:48:21.842Z,44.07
2023-05-14T01:49:21.888Z,53.24
2023-05-14T01:50:22.023Z,62.07
2023-05-14T01:51:21.902Z,52.63
2023-05-14T01:52:21.843Z,48.70
2023-05-14T01:53:21.816Z,42.67
2023-05-14T01:54:21.804Z,47.08
2023-05-14T01:55:21.825Z,43.16
2023-05-14T01:56:21.832Z,53.03
2023-05-14T01:57:21.816Z,60.60
2023-05-14T01:58:21.789Z,44.17
2023-05-14T01:59:21.765Z,42.91
2023-05-14T02:00:21.909Z,43.42
2023-05-14T02:01:21.793Z,47.89
2023-05-14T02:02:21.742Z,45.52
2023-05-14T02:03:21.738Z,46.28
2023-05-14T02:04:21.805Z,50.81
2023-05-14T02:05:21.773Z,50.50
2023-05-14T02:06:21.722Z,46.67
2023-05-14T02:07:21.726Z,50.15
2023-05-14T02:08:21.704Z,45.68
2023-05-14T02:09:21.709Z,45.28
2023-05-14T02:10:21.809Z,46.06
2023-05-14T02:11:21.681Z,46.37
2023-05-14T02:12:21.657Z,46.98
2023-05-14T02:13:21.674Z,53.06
2023-05-14T02:14:21.677Z,46.08
2023-05-14T02:15:21.689Z,51.97
2023-05-14T02:16:22.746Z,49.53
2023-05-14T02:17:21.707Z,46.03
2023-05-14T02:18:21.650Z,46.61
2023-05-14T02:19:21.656Z,46.19
2023-05-14T02:20:21.840Z,46.11
2023-05-14T02:21:21.660Z,46.28
2023-05-14T02:22:21.607Z,45.21
2023-05-14T02:23:31.006Z,47.25
2023-05-14T02:24:23.569Z,47.00
2023-05-14T02:25:21.686Z,45.84
2023-05-14T02:26:21.585Z,50.77
2023-05-14T02:27:21.592Z,47.25
2023-05-14T02:28:21.626Z,51.97
2023-05-14T02:29:21.550Z,46.37
2023-05-14T02:30:21.724Z,46.90
2023-05-14T02:31:22.370Z,49.15
2023-05-14T02:32:21.571Z,49.17
2023-05-14T02:33:21.686Z,53.06
2023-05-14T02:34:21.580Z,49.69
2023-05-14T02:35:21.521Z,49.37
2023-05-14T02:36:21.546Z,47.51
2023-05-14T02:37:21.526Z,47.83
2023-05-14T02:38:21.510Z,49.24
2023-05-14T02:39:21.495Z,48.07
2023-05-14T02:40:21.565Z,48.17
2023-05-14T02:41:21.500Z,49.47
2023-05-14T02:42:21.458Z,54.65
2023-05-14T02:43:21.468Z,54.80
2023-05-14T02:44:21.434Z,52.50
2023-05-14T02:45:21.434Z,51.19
2023-05-14T02:46:21.506Z,50.48
2023-05-14T02:47:21.507Z,49.61
2023-05-14T02:48:21.406Z,52.95
2023-05-14T02:49:21.961Z,53.17
2023-05-14T02:50:21.706Z,48.00
2023-05-14T02:51:21.408Z,46.98
2023-05-14T02:52:21.409Z,47.85
2023-05-14T02:53:21.360Z,48.18
2023-05-14T02:54:21.383Z,50.70
2023-05-14T02:55:21.383Z,52.18
2023-05-14T02:56:21.393Z,51.30
2023-05-14T02:57:21.969Z,48.73
2023-05-14T02:58:25.352Z,48.85
2023-05-14T02:59:22.901Z,49.33
2023-05-14T03:00:21.711Z,50.71
2023-05-14T03:01:21.394Z,48.89
2023-05-14T03:02:21.362Z,51.65
2023-05-14T03:03:21.408Z,49.21
2023-05-14T03:04:21.322Z,47.25
2023-05-14T03:05:21.340Z,48.20
2023-05-14T03:06:21.365Z,53.56
2023-05-14T03:07:21.283Z,51.05
2023-05-14T03:08:21.281Z,50.34
2023-05-14T03:09:21.297Z,53.00
2023-05-14T03:10:21.404Z,55.43
2023-05-14T03:11:21.288Z,48.75
2023-05-14T03:12:21.274Z,45.32
2023-05-14T03:13:21.267Z,48.56
2023-05-14T03:14:21.213Z,51.06
2023-05-14T03:15:21.270Z,44.47
2023-05-14T03:16:21.257Z,50.44
2023-05-14T03:17:21.300Z,52.51
2023-05-14T03:18:21.210Z,46.79
2023-05-14T03:19:21.179Z,50.29
2023-05-14T03:20:21.310Z,47.66
2023-05-14T03:21:21.200Z,46.63
2023-05-14T03:22:21.171Z,55.00
2023-05-14T03:23:21.202Z,46.09
2023-05-14T03:24:21.128Z,46.91
2023-05-14T03:25:21.168Z,52.75
2023-05-14T03:26:21.912Z,54.09
2023-05-14T03:27:21.162Z,49.09
2023-05-14T03:28:21.144Z,48.26
2023-05-14T03:29:21.112Z,51.95
2023-05-14T03:30:21.395Z,57.47
2023-05-14T03:31:21.193Z,47.57
2023-05-14T03:32:21.120Z,50.67
2023-05-14T03:33:21.078Z,48.99
2023-05-14T03:34:21.079Z,46.41
2023-05-14T03:35:21.100Z,47.31
2023-05-14T03:36:21.062Z,47.02
2023-05-14T03:37:21.060Z,47.02
2023-05-14T03:38:21.094Z,50.14
2023-05-14T03:39:21.086Z,46.02
2023-05-14T03:40:21.392Z,56.84
2023-05-14T03:41:21.036Z,46.24
2023-05-14T03:42:21.014Z,45.56
2023-05-14T03:43:20.983Z,57.75
2023-05-14T03:44:21.025Z,51.83
2023-05-14T03:45:21.000Z,53.84
2023-05-14T03:46:20.999Z,53.07
2023-05-14T03:47:20.974Z,49.52
2023-05-14T04:04:15.945Z,49.86
2023-05-14T04:05:17.107Z,49.03
2023-05-14T04:06:17.124Z,51.27
2023-05-14T04:07:17.109Z,49.25
2023-05-14T04:08:17.072Z,52.83
2023-05-14T04:09:17.036Z,51.94
2023-05-14T04:10:17.044Z,47.87
2023-05-14T04:11:17.053Z,57.04
2023-05-14T04:12:16.998Z,52.04
2023-05-14T04:13:17.018Z,49.28
2023-05-14T04:14:17.012Z,46.49
2023-05-14T04:15:17.018Z,47.77
2023-05-14T04:16:17.101Z,47.60
2023-05-14T04:17:17.005Z,53.35
2023-05-14T04:18:17.016Z,51.40
2023-05-14T04:19:17.040Z,51.06
2023-05-14T04:20:16.963Z,47.70
2023-05-14T04:21:16.968Z,51.13
2023-05-14T04:22:17.017Z,54.76
2023-05-14T04:23:16.927Z,46.83
2023-05-14T04:24:16.963Z,47.65
2023-05-14T04:25:16.945Z,54.70
2023-05-14T04:26:16.906Z,53.92
2023-05-14T04:27:16.930Z,49.91
2023-05-14T04:28:16.916Z,51.29
2023-05-14T04:29:16.932Z,56.73
2023-05-14T04:30:16.926Z,50.35
2023-05-14T04:31:16.978Z,50.28
2023-05-14T04:32:16.876Z,53.76
2023-05-14T04:33:16.905Z,59.69
2023-05-14T04:34:16.871Z,48.05
2023-05-14T04:35:16.873Z,45.01
2023-05-14T04:36:16.831Z,45.38
2023-05-14T04:37:16.897Z,45.96
2023-05-14T04:38:16.826Z,53.54
2023-05-14T04:39:16.838Z,53.06
2023-05-14T04:40:16.875Z,47.78
2023-05-14T04:41:16.857Z,53.84
2023-05-14T04:42:16.818Z,59.58
2023-05-14T04:43:16.787Z,56.79
2023-05-14T04:44:16.781Z,52.10
2023-05-14T04:45:16.772Z,47.29
2023-05-14T04:46:16.839Z,53.70
2023-05-14T04:47:16.753Z,53.05
2023-05-14T04:48:16.747Z,46.70
2023-05-14T04:49:16.729Z,54.87
2023-05-14T04:50:16.753Z,52.77
2023-05-14T04:51:16.788Z,48.29
2023-05-14T04:52:16.698Z,53.67
2023-05-14T04:53:16.709Z,55.25
2023-05-14T04:54:16.732Z,47.54
2023-05-14T04:55:16.682Z,49.59
2023-05-14T04:56:16.775Z,50.37
2023-05-14T04:57:16.663Z,46.16
2023-05-14T04:58:16.709Z,49.48
2023-05-14T04:59:16.671Z,50.09
2023-05-14T05:00:17.646Z,46.43
2023-05-14T05:01:16.689Z,51.41
2023-05-14T05:02:17.658Z,46.03
2023-05-14T05:03:17.833Z,56.34
2023-05-14T05:04:16.748Z,44.45
2023-05-14T05:05:16.754Z,44.11
2023-05-14T05:06:16.685Z,45.33
2023-05-14T05:07:18.017Z,51.47
2023-05-14T05:08:16.580Z,48.55
2023-05-14T05:09:16.588Z,47.96
2023-05-14T05:10:16.581Z,55.13
2023-05-14T05:11:16.589Z,48.35
2023-05-14T05:12:16.556Z,60.84
2023-05-14T05:13:16.555Z,49.13
2023-05-14T05:14:16.531Z,51.42
2023-05-14T05:15:16.534Z,51.56
2023-05-14T05:16:16.549Z,51.83
2023-05-14T05:17:16.522Z,47.02
2023-05-14T05:18:16.533Z,51.49
2023-05-14T05:19:16.719Z,50.84
2023-05-14T05:20:16.503Z,48.85
2023-05-14T05:21:16.452Z,48.76
2023-05-14T05:22:16.470Z,50.74
2023-05-14T05:23:16.573Z,57.22
2023-05-14T05:24:17.140Z,49.16
2023-05-14T05:25:16.448Z,49.94
2023-05-14T05:26:16.435Z,53.49
2023-05-14T05:27:16.451Z,49.86
2023-05-14T05:28:16.456Z,49.47
2023-05-14T05:29:16.473Z,54.34
2023-05-14T05:30:16.448Z,53.07
2023-05-14T05:31:18.324Z,51.81
2023-05-14T05:32:16.393Z,49.75
2023-05-14T05:33:16.384Z,47.44
2023-05-14T05:34:16.399Z,53.77
2023-05-14T05:35:16.401Z,54.83
2023-05-14T05:36:16.353Z,55.00
2023-05-14T05:37:16.357Z,49.50
2023-05-14T05:38:16.389Z,49.41
2023-05-14T05:39:16.375Z,49.79
2023-05-14T05:40:16.385Z,51.67
2023-05-14T05:41:16.328Z,50.45
2023-05-14T05:42:16.369Z,49.46
2023-05-14T05:43:16.309Z,49.69
2023-05-14T05:44:16.306Z,48.59
2023-05-14T05:45:16.339Z,56.14
2023-05-14T05:46:16.421Z,47.88
2023-05-14T05:47:16.255Z,53.30
2023-05-14T05:48:16.259Z,54.59
2023-05-14T05:49:16.282Z,54.21
2023-05-14T05:50:16.884Z,48.13
2023-05-14T05:51:16.329Z,51.36
2023-05-14T05:52:16.226Z,50.29
2023-05-14T05:53:16.242Z,46.36
2023-05-14T05:54:16.254Z,49.75
2023-05-14T05:55:16.244Z,52.15
2023-05-14T05:56:16.217Z,57.63
2023-05-14T05:57:16.216Z,52.98
2023-05-14T05:58:16.270Z,54.78
2023-05-14T05:59:16.172Z,55.01
2023-05-14T06:00:17.189Z,63.08
2023-05-14T06:01:16.216Z,55.89
2023-05-14T06:02:16.228Z,50.82
2023-05-14T06:03:16.217Z,55.97
2023-05-14T06:04:16.171Z,53.52
2023-05-14T06:05:16.297Z,56.81
2023-05-14T06:06:17.199Z,52.05
2023-05-14T06:07:16.122Z,57.44
2023-05-14T06:08:17.144Z,61.51
2023-05-14T06:09:16.648Z,48.51
2023-05-14T06:10:16.108Z,56.15
2023-05-14T06:11:17.751Z,58.68
2023-05-14T06:12:16.098Z,58.62
2023-05-14T06:13:16.098Z,56.18
2023-05-14T06:14:16.051Z,56.25
2023-05-14T06:15:16.074Z,58.13
2023-05-14T06:16:16.074Z,50.15
2023-05-14T06:17:16.051Z,55.62
2023-05-14T06:18:16.108Z,50.17
2023-05-14T06:19:16.179Z,53.32
2023-05-14T06:20:16.002Z,52.54
2023-05-14T06:21:16.025Z,54.66
2023-05-14T06:22:16.042Z,61.21
2023-05-14T06:23:16.026Z,53.04
2023-05-14T06:24:15.997Z,56.56
2023-05-14T06:25:15.990Z,54.56
2023-05-14T06:26:15.995Z,50.55
2023-05-14T06:27:15.961Z,49.81
2023-05-14T06:28:16.751Z,50.86
2023-05-14T06:29:15.955Z,62.03
2023-05-14T06:30:15.977Z,55.14
2023-05-14T06:31:15.913Z,50.49
2023-05-14T06:32:15.984Z,53.30
2023-05-14T06:33:15.927Z,49.63
2023-05-14T06:34:15.899Z,53.87
2023-05-14T06:35:15.899Z,48.83
2023-05-14T06:36:15.870Z,53.93
2023-05-14T06:37:15.877Z,53.41
2023-05-14T06:38:16.091Z,58.17
2023-05-14T06:39:15.897Z,53.14
2023-05-14T06:40:16.662Z,53.01
2023-05-14T06:41:15.850Z,58.10
2023-05-14T06:42:15.842Z,59.69
2023-05-14T06:43:15.836Z,54.25
2023-05-14T06:44:15.833Z,54.80
2023-05-14T06:45:16.636Z,52.03
2023-05-14T06:46:15.831Z,57.03
2023-05-14T06:47:15.786Z,50.42
2023-05-14T06:48:16.657Z,56.30
2023-05-14T06:49:16.802Z,56.18
2023-05-14T06:50:15.831Z,63.26
2023-05-14T06:51:15.756Z,53.49
2023-05-14T06:52:15.766Z,61.74
2023-05-14T06:53:15.786Z,58.79
2023-05-14T06:54:15.856Z,53.97
2023-05-14T06:55:15.747Z,51.00
2023-05-14T06:56:15.752Z,55.91
2023-05-14T06:57:15.727Z,51.53
2023-05-14T06:58:15.710Z,52.72
2023-05-14T06:59:15.719Z,52.85
2023-05-14T07:00:15.843Z,58.43
2023-05-14T07:01:15.792Z,61.64
2023-05-14T07:02:15.677Z,63.57
2023-05-14T07:03:16.664Z,60.61
2023-05-14T07:04:15.726Z,58.87
2023-05-14T07:05:15.658Z,61.57
2023-05-14T07:06:15.678Z,60.01
2023-05-14T07:07:15.671Z,60.76
2023-05-14T07:08:15.668Z,58.83
2023-05-14T07:09:15.640Z,55.34
2023-05-14T07:10:15.638Z,61.69
2023-05-14T07:11:15.662Z,60.22
2023-05-14T07:12:15.671Z,60.32
2023-05-14T07:13:15.662Z,56.96
2023-05-14T07:14:15.610Z,48.61
2023-05-14T07:15:15.650Z,58.60
2023-05-14T07:16:15.613Z,56.80
2023-05-14T07:17:15.667Z,61.25
2023-05-14T07:18:15.625Z,60.04
2023-05-14T07:19:15.696Z,54.61
2023-05-14T07:20:15.626Z,54.64
2023-05-14T07:21:15.574Z,55.48
2023-05-14T07:22:15.591Z,53.94
2023-05-14T07:23:16.244Z,61.59
2023-05-14T07:24:15.552Z,54.61
2023-05-14T07:25:15.540Z,49.25
2023-05-14T07:26:15.494Z,58.39
2023-05-14T07:27:15.571Z,60.80
2023-05-14T07:28:15.562Z,60.05
2023-05-14T07:29:15.495Z,53.13
2023-05-14T07:30:15.478Z,59.68
2023-05-14T07:31:15.480Z,56.67
2023-05-14T07:32:15.835Z,52.65
2023-05-14T07:33:16.459Z,52.80
2023-05-14T07:34:15.470Z,54.69
2023-05-14T07:35:15.433Z,51.31
2023-05-14T07:36:15.460Z,57.20
2023-05-14T07:37:15.406Z,60.08
2023-05-14T07:38:15.400Z,62.15
2023-05-14T07:39:15.432Z,57.63
2023-05-14T07:40:15.388Z,59.34
2023-05-14T07:41:15.382Z,58.42
2023-05-14T07:42:27.882Z,59.31
2023-05-14T07:43:17.367Z,57.72
2023-05-14T07:44:15.379Z,62.52
2023-05-14T07:45:15.377Z,61.62
2023-05-14T07:46:15.376Z,57.53
2023-05-14T07:47:15.491Z,64.60
2023-05-14T07:48:15.451Z,63.33
2023-05-14T07:49:15.333Z,58.68
2023-05-14T07:50:15.333Z,62.98
2023-05-14T07:51:15.316Z,63.67
2023-05-14T07:52:15.300Z,58.82
2023-05-14T07:53:15.303Z,52.95
2023-05-14T07:54:15.284Z,63.91
2023-05-14T07:55:15.313Z,61.82
2023-05-14T07:56:15.286Z,56.78
2023-05-14T07:57:15.304Z,60.16
2023-05-14T07:58:15.231Z,54.23
2023-05-14T07:59:15.239Z,52.68
2023-05-14T08:00:15.240Z,62.69
2023-05-14T08:01:15.312Z,59.77
2023-05-14T08:02:15.275Z,64.01
2023-05-14T08:03:15.297Z,57.00
2023-05-14T08:04:16.302Z,65.05
2023-05-14T08:05:15.185Z,59.22
2023-05-14T08:06:15.222Z,58.69
2023-05-14T08:07:15.211Z,63.63
2023-05-14T08:08:15.171Z,58.40
2023-05-14T08:09:15.164Z,61.25
2023-05-14T08:10:15.164Z,55.87
2023-05-14T08:11:15.182Z,55.04
2023-05-14T08:12:15.155Z,59.45
2023-05-14T08:13:15.091Z,61.13
2023-05-14T08:14:15.116Z,61.29
2023-05-14T08:15:15.112Z,56.11
2023-05-14T08:16:15.154Z,57.11
2023-05-14T08:17:15.226Z,64.56
2023-05-14T08:18:15.087Z,59.19
2023-05-14T08:19:15.107Z,53.37
2023-05-14T08:20:15.087Z,61.94
2023-05-14T08:21:15.055Z,59.33
2023-05-14T08:22:15.122Z,61.75
2023-05-14T08:23:15.038Z,61.65
2023-05-14T08:24:15.068Z,57.76
2023-05-14T08:25:15.013Z,58.23
2023-05-14T08:26:15.013Z,60.29
2023-05-14T08:27:15.021Z,64.20
2023-05-14T08:28:15.028Z,62.28
2023-05-14T08:29:16.612Z,61.00
2023-05-14T08:30:15.070Z,66.63
2023-05-14T08:31:15.014Z,64.72
2023-05-14T08:32:23.249Z,64.94
2023-05-14T08:33:17.041Z,63.45
2023-05-14T08:34:14.993Z,56.92
2023-05-14T08:35:14.953Z,54.41
2023-05-14T08:36:14.965Z,60.25
2023-05-14T08:37:14.982Z,57.85
2023-05-14T08:38:14.928Z,59.74
2023-05-14T08:39:14.970Z,61.41
2023-05-14T08:40:14.945Z,60.77
2023-05-14T08:41:14.894Z,65.40
2023-05-14T08:42:14.912Z,57.23
2023-05-14T08:43:14.910Z,62.37
2023-05-14T08:44:14.941Z,57.86
2023-05-14T08:45:14.917Z,57.41
2023-05-14T08:46:14.868Z,61.00
2023-05-14T08:47:14.873Z,61.99
2023-05-14T08:48:15.039Z,62.23
2023-05-14T08:49:14.857Z,54.17
2023-05-14T08:50:14.860Z,61.77
2023-05-14T08:51:14.831Z,64.68
2023-05-14T08:52:14.823Z,61.98
2023-05-14T08:53:14.802Z,58.05
2023-05-14T08:54:14.795Z,58.54
2023-05-14T08:55:14.842Z,58.55
2023-05-14T08:56:14.797Z,59.81
2023-05-14T08:57:14.831Z,52.76
2023-05-14T08:58:14.784Z,64.14
2023-05-14T08:59:14.785Z,62.53
2023-05-14T09:00:14.787Z,65.27
2023-05-14T09:01:14.803Z,59.21
2023-05-14T09:02:14.802Z,55.98
2023-05-14T09:03:14.798Z,64.07
2023-05-14T09:04:14.807Z,58.38
2023-05-14T09:05:14.754Z,57.96
2023-05-14T09:06:14.798Z,60.99
2023-05-14T09:07:14.715Z,59.88
2023-05-14T09:08:14.725Z,61.36
2023-05-14T09:09:14.685Z,62.47
2023-05-14T09:10:14.690Z,63.49
2023-05-14T09:11:14.781Z,60.71
2023-05-14T09:12:14.791Z,61.72
2023-05-14T09:13:15.592Z,64.05
2023-05-14T09:14:14.733Z,61.52
2023-05-14T09:15:14.690Z,59.43
2023-05-14T09:16:14.671Z,66.79
2023-05-14T09:17:14.690Z,64.56
2023-05-14T09:18:14.685Z,61.26
2023-05-14T09:19:14.673Z,62.43
2023-05-14T09:20:14.615Z,58.63
2023-05-14T09:21:14.609Z,58.66
2023-05-14T09:22:14.648Z,59.93
2023-05-14T09:23:14.581Z,59.66
2023-05-14T09:24:14.596Z,62.75
2023-05-14T09:25:14.610Z,57.52
2023-05-14T09:26:14.603Z,64.42
2023-05-14T09:27:14.611Z,60.55
2023-05-14T09:28:14.603Z,58.57
2023-05-14T09:29:14.703Z,61.20
2023-05-14T09:30:14.618Z,57.45
2023-05-14T09:31:14.590Z,56.10
2023-05-14T09:32:14.539Z,61.77
2023-05-14T09:33:14.530Z,65.02
2023-05-14T09:34:14.551Z,61.94
2023-05-14T09:35:14.513Z,61.91
2023-05-14T09:36:14.480Z,58.44
2023-05-14T09:37:14.557Z,63.80
2023-05-14T09:38:14.493Z,61.62
2023-05-14T09:39:14.529Z,63.31
2023-05-14T09:40:14.540Z,59.41
2023-05-14T09:41:14.486Z,65.12
2023-05-14T09:42:14.455Z,66.64
2023-05-14T09:43:14.459Z,60.95
2023-05-14T09:44:14.468Z,58.84
2023-05-14T09:45:14.428Z,59.31
2023-05-14T09:46:14.456Z,60.15
2023-05-14T09:47:14.456Z,65.53
2023-05-14T09:48:15.276Z,56.98
2023-05-14T09:49:15.420Z,65.66
2023-05-14T09:50:14.378Z,62.26
2023-05-14T09:51:14.387Z,65.32
2023-05-14T09:52:14.392Z,60.14
2023-05-14T09:53:14.385Z,57.00
2023-05-14T09:54:14.416Z,61.01
2023-05-14T09:55:14.405Z,64.33
2023-05-14T09:56:14.349Z,60.31
2023-05-14T09:57:14.343Z,63.08
2023-05-14T09:58:14.333Z,63.37
2023-05-14T09:59:14.345Z,65.16
2023-05-14T10:00:14.352Z,58.62
2023-05-14T10:01:14.377Z,64.69
2023-05-14T10:02:14.302Z,64.93
2023-05-14T10:03:14.708Z,59.31
2023-05-14T10:04:14.339Z,61.96
2023-05-14T10:05:14.303Z,63.93
2023-05-14T10:06:14.276Z,61.60
2023-05-14T10:07:14.275Z,60.88
2023-05-14T10:08:14.266Z,59.96
2023-05-14T10:09:14.327Z,65.22
2023-05-14T10:10:14.252Z,58.46
2023-05-14T10:11:15.073Z,62.46
2023-05-14T10:12:14.218Z,57.82
2023-05-14T10:13:14.280Z,65.03
2023-05-14T10:14:14.235Z,64.26
2023-05-14T10:15:14.178Z,57.58
2023-05-14T10:16:14.201Z,60.66
2023-05-14T10:17:14.215Z,64.76
2023-05-14T10:18:14.214Z,63.61
2023-05-14T10:19:14.227Z,61.38
2023-05-14T10:20:14.169Z,61.21
2023-05-14T10:21:14.176Z,63.04
2023-05-14T10:22:14.166Z,61.52
2023-05-14T10:23:14.149Z,58.63
2023-05-14T10:24:14.129Z,61.56
2023-05-14T10:25:14.134Z,60.28
2023-05-14T10:26:14.134Z,66.00
2023-05-14T10:27:14.129Z,65.48
2023-05-14T10:28:14.100Z,64.32
2023-05-14T10:29:14.100Z,65.01
2023-05-14T10:30:14.124Z,63.21
2023-05-14T10:31:14.153Z,63.02
2023-05-14T10:32:14.088Z,57.77
2023-05-14T10:33:14.160Z,61.17
2023-05-14T10:34:14.081Z,58.42
2023-05-14T10:35:14.061Z,64.63
2023-05-14T10:36:14.082Z,64.91
2023-05-14T10:37:14.084Z,61.43
2023-05-14T10:38:14.088Z,65.38
2023-05-14T10:39:14.121Z,59.75
2023-05-14T10:40:14.058Z,55.17
2023-05-14T10:41:14.009Z,62.25
2023-05-14T10:42:14.005Z,58.66
2023-05-14T10:43:14.053Z,60.73
2023-05-14T10:44:14.003Z,64.04
2023-05-14T10:45:13.989Z,61.22
2023-05-14T10:46:14.081Z,60.74
2023-05-14T10:47:13.972Z,64.10
2023-05-14T10:48:14.073Z,65.13
2023-05-14T10:49:14.006Z,63.90
2023-05-14T10:50:13.967Z,61.83
2023-05-14T10:51:13.982Z,63.87
2023-05-14T10:52:13.937Z,58.51
2023-05-14T10:53:13.921Z,64.22
2023-05-14T10:54:13.926Z,65.87
2023-05-14T10:55:13.960Z,63.66
2023-05-14T10:56:13.904Z,64.71
2023-05-14T10:57:13.909Z,61.48
2023-05-14T10:58:13.891Z,67.48
2023-05-14T10:59:13.973Z,63.73
2023-05-14T11:00:13.968Z,61.47
2023-05-14T11:01:13.908Z,64.71
2023-05-14T11:02:13.965Z,61.38
2023-05-14T11:03:14.077Z,60.72
2023-05-14T11:04:13.880Z,65.03
2023-05-14T11:05:14.042Z,60.12
2023-05-14T11:06:13.835Z,66.61
2023-05-14T11:07:13.842Z,63.66
2023-05-14T11:08:13.840Z,61.78
2023-05-14T11:09:13.839Z,62.24
2023-05-14T11:10:13.833Z,63.17
2023-05-14T11:11:13.845Z,63.70
2023-05-14T11:12:13.760Z,58.77
2023-05-14T11:13:13.837Z,59.36
2023-05-14T11:14:13.754Z,64.95
2023-05-14T11:15:13.807Z,58.75
2023-05-14T11:16:22.692Z,65.62
2023-05-14T11:17:15.838Z,61.55
2023-05-14T11:18:13.774Z,59.93
2023-05-14T11:19:13.965Z,65.58
2023-05-14T11:20:13.770Z,65.30
2023-05-14T11:21:13.744Z,59.08
2023-05-14T11:22:13.758Z,61.99
2023-05-14T11:23:13.768Z,62.60
2023-05-14T11:24:13.704Z,62.38
2023-05-14T11:25:13.790Z,61.35
2023-05-14T11:26:13.774Z,61.47
2023-05-14T11:27:13.700Z,58.53
2023-05-14T11:28:13.697Z,54.11
2023-05-14T11:29:13.657Z,65.38
2023-05-14T11:30:13.666Z,66.62
2023-05-14T11:31:13.668Z,64.95
2023-05-14T11:32:13.667Z,64.69
2023-05-14T11:33:13.661Z,60.25
2023-05-14T11:34:13.649Z,64.34
2023-05-14T11:35:13.651Z,53.86
2023-05-14T11:36:13.613Z,67.21
2023-05-14T11:37:13.600Z,59.46
2023-05-14T11:38:13.662Z,62.86
2023-05-14T11:39:13.586Z,63.89
2023-05-14T11:40:13.576Z,62.88
2023-05-14T11:41:13.556Z,62.04
2023-05-14T11:42:13.562Z,54.25
2023-05-14T11:43:13.585Z,64.33
2023-05-14T11:44:13.579Z,63.85
2023-05-14T11:45:13.558Z,64.25
2023-05-14T11:46:13.583Z,60.95
2023-05-14T11:47:13.511Z,62.76
2023-05-14T11:48:13.607Z,63.17
2023-05-14T11:49:13.513Z,67.91
2023-05-14T11:50:13.524Z,61.93
2023-05-14T11:51:14.370Z,62.58
2023-05-14T11:52:13.501Z,57.25
2023-05-14T11:53:13.531Z,61.72
2023-05-14T11:54:13.472Z,64.53
2023-05-14T11:55:13.510Z,65.98
2023-05-14T11:56:13.456Z,63.58
2023-05-14T11:57:13.516Z,58.18
2023-05-14T11:58:13.423Z,62.74
2023-05-14T11:59:13.429Z,63.01
2023-05-14T12:00:13.516Z,61.62
2023-05-14T12:01:13.422Z,61.12
2023-05-14T12:02:13.459Z,59.96
2023-05-14T12:03:13.574Z,65.05
2023-05-14T12:04:13.447Z,64.50
2023-05-14T12:05:13.435Z,63.87
2023-05-14T12:06:13.434Z,61.52
2023-05-14T12:07:13.382Z,65.15
2023-05-14T12:08:13.385Z,61.50
2023-05-14T12:09:14.305Z,62.67
2023-05-14T12:10:13.362Z,64.70
2023-05-14T12:11:13.335Z,64.46
2023-05-14T12:12:13.351Z,66.41
2023-05-14T12:13:13.356Z,64.95
2023-05-14T12:14:13.350Z,65.43
2023-05-14T12:15:13.308Z,63.35
2023-05-14T12:16:13.396Z,64.61
2023-05-14T12:17:13.305Z,67.10
2023-05-14T12:18:23.283Z,65.74
2023-05-14T12:19:15.370Z,61.05
2023-05-14T12:20:13.281Z,66.50
2023-05-14T12:21:13.289Z,60.05
2023-05-14T12:22:13.293Z,62.36
2023-05-14T12:23:13.260Z,64.86
2023-05-14T12:24:14.266Z,63.52
2023-05-14T12:25:13.292Z,62.27
2023-05-14T12:26:13.220Z,61.12
2023-05-14T12:27:13.210Z,62.71
2023-05-14T12:28:13.242Z,62.68
2023-05-14T12:29:13.222Z,61.85
2023-05-14T12:30:21.435Z,63.95
2023-05-14T12:31:15.270Z,57.57
2023-05-14T12:32:13.213Z,61.75
2023-05-14T12:33:13.237Z,67.28
2023-05-14T12:34:13.220Z,58.68
2023-05-14T12:35:13.153Z,66.10
2023-05-14T12:36:21.859Z,62.86
2023-05-14T12:37:15.190Z,55.48
2023-05-14T12:38:13.133Z,61.39
2023-05-14T12:39:13.163Z,58.37
2023-05-14T12:40:13.237Z,62.21
2023-05-14T12:41:13.778Z,62.25
2023-05-14T12:42:13.158Z,63.81
2023-05-14T12:43:13.116Z,62.27
2023-05-14T12:44:13.125Z,65.03
2023-05-14T12:45:13.136Z,65.23
2023-05-14T12:46:13.102Z,68.13
2023-05-14T12:47:13.197Z,66.60
2023-05-14T12:48:13.099Z,66.61
2023-05-14T12:49:13.071Z,63.69
2023-05-14T12:50:13.145Z,71.51
2023-05-14T12:51:13.036Z,70.63
2023-05-14T12:53:14.051Z,68.85
2023-05-14T12:54:13.049Z,71.81
2023-05-14T12:55:13.045Z,67.45
2023-05-14T12:56:13.031Z,69.48
2023-05-14T12:57:12.990Z,72.40
2023-05-14T12:58:12.975Z,73.38
2023-05-14T12:59:12.989Z,71.93
2023-05-14T13:00:14.066Z,72.03
2023-05-14T13:01:14.050Z,70.64
2023-05-14T13:02:13.963Z,67.83
2023-05-14T13:03:12.991Z,65.57
2023-05-14T13:04:12.974Z,65.09
2023-05-14T13:05:12.984Z,68.78
2023-05-14T13:06:12.962Z,61.12
2023-05-14T13:07:12.951Z,69.42
2023-05-14T13:08:12.957Z,68.08
2023-05-14T13:09:12.889Z,65.91