createdAt,value
2018-02-13T00:00:37.390Z,3.65
2018-02-13T00:01:37.373Z,3.26
2018-02-13T00:02:37.348Z,3.66
2018-02-13T00:03:37.355Z,3.20
2018-02-13T00:04:37.339Z,3.12
2018-02-13T00:05:37.317Z,3.40
2018-02-13T00:06:37.301Z,3.85
2018-02-13T00:07:37.298Z,3.38
2018-02-13T00:08:37.285Z,3.28
2018-02-13T00:09:37.288Z,3.32
2018-02-13T00:10:37.267Z,2.98
2018-02-13T00:11:37.242Z,3.32
2018-02-13T00:12:37.237Z,3.50
2018-02-13T00:13:37.220Z,3.46
2018-02-13T00:14:37.217Z,3.21
2018-02-13T00:15:37.212Z,3.52
2018-02-13T00:16:37.205Z,3.44
2018-02-13T00:17:37.169Z,3.48
2018-02-13T00:18:37.176Z,3.51
2018-02-13T00:19:37.148Z,3.46
2018-02-13T00:20:37.140Z,3.46
2018-02-13T00:21:37.145Z,3.33
2018-02-13T00:22:37.185Z,3.10
2018-02-13T00:23:37.098Z,3.52
2018-02-13T00:24:37.124Z,3.22
2018-02-13T00:25:37.097Z,3.42
2018-02-13T00:26:37.053Z,3.34
2018-02-13T00:27:37.047Z,3.32
2018-02-13T00:28:37.039Z,3.37
2018-02-13T00:29:38.671Z,3.72
2018-02-13T00:30:37.020Z,3.54
2018-02-13T00:31:38.668Z,3.27
2018-02-13T00:32:36.978Z,3.12
2018-02-13T00:33:36.969Z,3.12
2018-02-13T00:34:36.966Z,3.50
2018-02-13T00:35:36.947Z,3.51
2018-02-13T00:36:36.954Z,3.42
2018-02-13T00:37:36.919Z,3.18
2018-02-13T00:38:36.916Z,3.49
2018-02-13T00:39:36.901Z,3.64
2018-02-13T00:40:36.895Z,3.70
2018-02-13T00:41:36.900Z,4.30
2018-02-13T00:42:36.901Z,4.72
2018-02-13T00:43:38.668Z,4.90
2018-02-13T00:44:36.860Z,4.89
2018-02-13T00:45:36.831Z,5.64
2018-02-13T00:46:36.816Z,6.59
2018-02-13T00:47:38.661Z,6.46
2018-02-13T00:48:36.784Z,7.25
2018-02-13T00:49:36.782Z,7.62
2018-02-13T00:50:36.777Z,7.04
2018-02-13T00:51:36.799Z,6.97
2018-02-13T00:52:36.750Z,7.40
2018-02-13T00:53:37.739Z,7.45
2018-02-13T00:54:36.712Z,7.39
2018-02-13T00:55:36.733Z,7.28
2018-02-13T00:56:38.690Z,7.19
2018-02-13T00:57:44.885Z,7.51
2018-02-13T00:58:44.184Z,7.42
2018-02-13T00:59:36.678Z,7.15
2018-02-13T01:00:36.663Z,7.50
2018-02-13T01:01:36.639Z,7.30
2018-02-13T01:02:36.638Z,6.81
2018-02-13T01:03:36.628Z,6.91
2018-02-13T01:04:36.617Z,6.99
2018-02-13T01:05:36.603Z,6.88
2018-02-13T01:06:36.569Z,7.48
2018-02-13T01:07:36.573Z,6.74
2018-02-13T01:08:36.546Z,6.95
2018-02-13T01:09:36.553Z,7.15
2018-02-13T01:10:36.544Z,6.36
2018-02-13T01:11:36.542Z,6.50
2018-02-13T01:12:36.504Z,6.00
2018-02-13T01:13:36.494Z,5.97
2018-02-13T01:14:36.470Z,5.66
2018-02-13T01:15:36.473Z,5.48
2018-02-13T01:16:36.450Z,5.79
2018-02-13T01:17:36.440Z,5.30
2018-02-13T01:18:36.448Z,4.86
2018-02-13T01:19:36.475Z,4.18
2018-02-13T01:20:36.422Z,4.36
2018-02-13T01:21:36.410Z,4.46
2018-02-13T01:22:36.382Z,4.41
2018-02-13T01:23:36.399Z,3.84
2018-02-13T01:24:36.377Z,4.13
2018-02-13T01:25:36.338Z,4.27
2018-02-13T01:26:36.333Z,4.33
2018-02-13T01:27:36.336Z,3.77
2018-02-13T01:28:36.328Z,3.90
2018-02-13T01:29:36.303Z,3.88
2018-02-13T01:30:36.294Z,4.02
2018-02-13T01:31:36.262Z,4.21
2018-02-13T01:32:36.280Z,4.08
2018-02-13T01:33:36.256Z,3.85
2018-02-13T01:34:36.234Z,3.51
2018-02-13T01:35:36.221Z,3.47
2018-02-13T01:36:36.212Z,3.43
2018-02-13T01:37:36.212Z,3.40
2018-02-13T01:38:36.182Z,3.32
2018-02-13T01:39:36.195Z,3.46
2018-02-13T01:40:36.159Z,3.38
2018-02-13T01:41:36.154Z,3.68
2018-02-13T01:42:36.140Z,3.08
2018-02-13T01:43:36.145Z,3.21
2018-02-13T01:44:36.109Z,3.18
2018-02-13T01:45:37.696Z,3.40
2018-02-13T01:46:36.089Z,3.38
2018-02-13T01:47:36.096Z,3.26
2018-02-13T01:48:36.082Z,3.39
2018-02-13T01:49:36.078Z,3.60
2018-02-13T01:50:36.039Z,3.15
2018-02-13T01:51:36.022Z,3.10
2018-02-13T01:52:36.022Z,3.75
2018-02-13T01:53:36.020Z,3.40
2018-02-13T01:54:36.017Z,3.28
2018-02-13T01:55:35.989Z,3.78
2018-02-13T01:56:35.976Z,4.21
2018-02-13T01:57:35.980Z,5.34
2018-02-13T01:58:37.691Z,4.80
2018-02-13T01:59:35.951Z,4.37
2018-02-13T02:00:35.917Z,4.88
2018-02-13T02:01:35.908Z,5.28
2018-02-13T02:02:35.891Z,5.40
2018-02-13T02:03:35.892Z,5.23
2018-02-13T02:04:35.884Z,5.59
2018-02-13T02:05:35.866Z,6.36
2018-02-13T02:06:35.840Z,6.21
2018-02-13T02:07:35.831Z,6.08
2018-02-13T02:08:35.834Z,6.44
2018-02-13T02:09:35.819Z,5.77
2018-02-13T02:10:35.803Z,5.99
2018-02-13T02:11:35.786Z,6.17
2018-02-13T02:12:35.774Z,6.49
2018-02-13T02:13:35.781Z,6.18
2018-02-13T02:14:35.765Z,6.28
2018-02-13T02:15:35.758Z,6.10
2018-02-13T02:16:35.750Z,6.04
2018-02-13T02:17:35.700Z,6.23
2018-02-13T02:18:35.718Z,6.30
2018-02-13T02:19:35.703Z,6.26
2018-02-13T02:20:35.673Z,6.48
2018-02-13T02:21:35.664Z,6.30
2018-02-13T02:22:35.671Z,6.63
2018-02-13T02:23:35.630Z,6.85
2018-02-13T02:24:35.621Z,6.54
2018-02-13T02:25:35.623Z,6.34
2018-02-13T02:26:35.607Z,6.25
2018-02-13T02:27:35.592Z,6.36
2018-02-13T02:28:37.224Z,6.54
2018-02-13T02:29:35.577Z,6.75
2018-02-13T02:30:37.202Z,7.12
2018-02-13T02:31:35.564Z,6.70
2018-02-13T02:32:35.559Z,6.64
2018-02-13T02:33:35.518Z,7.18
2018-02-13T02:34:35.515Z,7.01
2018-02-13T02:35:37.204Z,6.47
2018-02-13T02:36:37.192Z,6.65
2018-02-13T02:37:37.189Z,6.62
2018-02-13T02:38:35.483Z,6.73
2018-02-13T02:39:51.394Z,7.18
2018-02-13T02:40:41.910Z,6.54
2018-02-13T02:41:42.872Z,6.62
2018-02-13T02:42:49.729Z,7.26
2018-02-13T02:43:43.708Z,6.50
2018-02-13T02:44:41.865Z,6.69
2018-02-13T02:45:41.827Z,6.95
2018-02-13T02:46:45.710Z,7.30
2018-02-13T02:47:41.831Z,7.40
2018-02-13T02:48:41.809Z,7.06
2018-02-13T02:49:41.791Z,7.66
2018-02-13T02:50:41.763Z,7.22
2018-02-13T02:51:41.768Z,7.09
2018-02-13T02:52:41.743Z,7.31
2018-02-13T02:53:43.696Z,7.28
2018-02-13T02:54:41.719Z,7.03
2018-02-13T02:55:41.711Z,6.81
2018-02-13T02:56:49.215Z,7.14
2018-02-13T02:57:41.689Z,6.87
2018-02-13T02:58:45.226Z,6.72
2018-02-13T02:59:45.191Z,7.02
2018-02-13T03:00:41.655Z,7.52
2018-02-13T03:01:42.630Z,6.91
2018-02-13T03:02:43.211Z,6.80
2018-02-13T03:03:43.203Z,5.74
2018-02-13T03:04:41.596Z,5.74
2018-02-13T03:05:41.595Z,5.96
2018-02-13T03:07:04.199Z,6.22
2018-02-13T03:07:54.692Z,6.63
2018-02-13T03:08:54.683Z,7.22
2018-02-13T03:09:56.210Z,5.88
2018-02-13T03:10:54.679Z,6.34
2018-02-13T03:11:54.666Z,6.50
2018-02-13T03:12:56.222Z,7.36
2018-02-13T03:13:54.631Z,7.83
2018-02-13T03:14:54.622Z,7.26
2018-02-13T03:15:54.596Z,8.33
2018-02-13T03:16:56.562Z,7.81
2018-02-13T03:17:56.214Z,7.03
2018-02-13T03:18:54.577Z,7.34
2018-02-13T03:19:55.546Z,7.27
2018-02-13T03:20:54.636Z,7.08
2018-02-13T03:21:56.206Z,7.55
2018-02-13T03:22:54.517Z,7.58
2018-02-13T03:23:54.490Z,8.40
2018-02-13T03:24:56.206Z,8.38
2018-02-13T03:25:56.204Z,8.06
2018-02-13T03:26:54.472Z,8.54
2018-02-13T03:27:56.223Z,8.10
2018-02-13T03:28:54.443Z,8.98
2018-02-13T03:29:54.432Z,10.00
2018-02-13T03:30:54.420Z,10.76
2018-02-13T03:31:54.415Z,9.95
2018-02-13T03:32:56.218Z,9.30
2018-02-13T03:33:54.371Z,13.96
2018-02-13T03:34:54.349Z,12.92
2018-02-13T03:35:54.344Z,11.46
2018-02-13T03:36:54.328Z,11.02
2018-02-13T03:37:54.330Z,11.77
2018-02-13T03:38:54.319Z,11.89
2018-02-13T03:39:54.303Z,12.96
2018-02-13T03:40:54.284Z,14.06
2018-02-13T03:41:54.268Z,14.02
2018-02-13T03:42:54.265Z,15.09
2018-02-13T03:43:54.267Z,15.96
2018-02-13T03:44:54.232Z,16.96
2018-02-13T03:45:54.225Z,16.43
2018-02-13T03:46:54.212Z,15.99
2018-02-13T03:47:54.196Z,16.90
2018-02-13T03:48:54.221Z,16.90
2018-02-13T03:49:54.164Z,17.29
2018-02-13T03:50:54.155Z,16.38
2018-02-13T03:51:54.151Z,16.60
2018-02-13T03:52:54.143Z,15.99
2018-02-13T03:53:54.159Z,15.88
2018-02-13T03:54:54.121Z,17.79
2018-02-13T03:55:54.134Z,17.82
2018-02-13T03:56:54.085Z,16.59
2018-02-13T03:57:54.066Z,16.36
2018-02-13T03:58:54.062Z,16.30
2018-02-13T03:59:54.042Z,16.10
2018-02-13T04:00:55.718Z,16.22
2018-02-13T04:01:54.014Z,15.88
2018-02-13T04:02:54.029Z,15.70
2018-02-13T04:03:55.716Z,16.10
2018-02-13T04:04:53.984Z,15.86
2018-02-13T04:05:54.004Z,15.90
2018-02-13T04:06:53.957Z,15.75
2018-02-13T04:07:53.950Z,17.44
2018-02-13T04:08:53.937Z,16.67
2018-02-13T04:09:53.928Z,16.79
2018-02-13T04:10:53.922Z,15.78
2018-02-13T04:11:53.900Z,16.12
2018-02-13T04:12:53.911Z,16.82
2018-02-13T04:13:53.871Z,16.33
2018-02-13T04:14:53.852Z,16.47
2018-02-13T04:15:53.874Z,16.57
2018-02-13T04:16:53.847Z,18.26
2018-02-13T04:17:53.814Z,17.25
2018-02-13T04:18:53.816Z,16.79
2018-02-13T04:19:53.794Z,16.67
2018-02-13T04:20:53.799Z,16.31
2018-02-13T04:21:53.796Z,15.47
2018-02-13T04:22:53.773Z,15.71
2018-02-13T04:23:53.749Z,15.24
2018-02-13T04:24:53.737Z,14.62
2018-02-13T04:25:53.753Z,14.56
2018-02-13T04:26:53.697Z,14.17
2018-02-13T04:28:03.804Z,13.39
2018-02-13T04:28:56.233Z,13.86
2018-02-13T04:29:56.211Z,13.40
2018-02-13T04:30:54.233Z,13.09
2018-02-13T04:31:55.237Z,13.88
2018-02-13T04:32:54.208Z,13.50
2018-02-13T04:33:57.711Z,13.56
2018-02-13T04:34:55.724Z,14.10
2018-02-13T04:35:55.720Z,14.33
2018-02-13T04:36:54.169Z,16.46
2018-02-13T04:37:54.164Z,17.82
2018-02-13T04:38:54.129Z,17.03
2018-02-13T04:39:54.138Z,18.50
2018-02-13T04:40:06.130Z,0.72
2018-02-13T04:41:54.108Z,18.50
2018-02-13T04:42:55.739Z,19.00
2018-02-13T04:43:54.077Z,21.68
2018-02-13T04:44:54.053Z,23.48
2018-02-13T04:45:54.043Z,23.00
2018-02-13T04:46:57.720Z,21.67
2018-02-13T04:47:54.032Z,20.93
2018-02-13T04:48:57.728Z,20.32
2018-02-13T04:49:54.011Z,22.12
2018-02-13T04:50:55.000Z,23.82
2018-02-13T04:51:57.720Z,22.97
2018-02-13T04:52:55.723Z,22.99
2018-02-13T04:53:55.734Z,23.65
2018-02-13T04:54:53.948Z,24.62
2018-02-13T04:55:53.913Z,25.48
2018-02-13T04:56:53.924Z,27.90
2018-02-13T04:57:53.911Z,27.88
2018-02-13T04:58:53.908Z,27.85
2018-02-13T04:59:53.868Z,26.72
2018-02-13T05:00:53.858Z,27.40
2018-02-13T05:01:53.853Z,30.42
2018-02-13T05:02:53.828Z,32.89
2018-02-13T05:03:55.744Z,32.87
2018-02-13T05:04:55.738Z,33.51
2018-02-13T05:05:53.833Z,34.23
2018-02-13T05:06:53.777Z,35.81
2018-02-13T05:07:53.774Z,37.24
2018-02-13T05:08:53.756Z,39.87
2018-02-13T05:09:53.765Z,41.46
2018-02-13T05:10:53.738Z,42.90
2018-02-13T05:11:53.725Z,43.57
2018-02-13T05:12:53.702Z,43.84
2018-02-13T05:13:53.715Z,44.68
2018-02-13T05:14:53.712Z,43.29
2018-02-13T05:15:53.663Z,44.78
2018-02-13T05:16:53.674Z,45.34
2018-02-13T05:17:53.653Z,44.83
2018-02-13T05:18:53.627Z,43.82
2018-02-13T05:19:55.236Z,43.35
2018-02-13T05:20:55.223Z,43.01
2018-02-13T05:21:53.623Z,42.45
2018-02-13T05:22:55.250Z,41.21
2018-02-13T05:23:53.565Z,39.89
2018-02-13T05:24:53.562Z,41.06
2018-02-13T05:25:53.541Z,40.81
2018-02-13T05:26:53.541Z,40.82
2018-02-13T05:27:53.586Z,41.22
2018-02-13T05:28:53.523Z,41.86
2018-02-13T05:29:53.503Z,40.36
2018-02-13T05:30:53.476Z,40.39
2018-02-13T05:31:53.477Z,39.33
2018-02-13T05:32:53.465Z,37.72
2018-02-13T05:33:53.461Z,37.97
2018-02-13T05:34:53.427Z,37.17
2018-02-13T05:35:53.410Z,37.14
2018-02-13T05:36:53.421Z,37.74
2018-02-13T05:37:53.417Z,36.37
2018-02-13T05:38:53.393Z,34.47
2018-02-13T05:39:53.368Z,33.92
2018-02-13T05:40:53.356Z,32.40
2018-02-13T05:41:53.353Z,29.62
2018-02-13T05:42:53.342Z,30.82
2018-02-13T05:43:53.326Z,31.10
2018-02-13T05:44:53.316Z,29.49
2018-02-13T05:45:53.285Z,29.21
2018-02-13T05:46:55.250Z,26.40
2018-02-13T05:47:53.270Z,25.18
2018-02-13T05:48:53.275Z,24.81
2018-02-13T05:49:53.248Z,21.92
2018-02-13T05:50:53.231Z,20.75
2018-02-13T05:51:53.216Z,19.02
2018-02-13T05:52:53.198Z,19.42
2018-02-13T05:53:53.186Z,19.56
2018-02-13T05:54:53.204Z,19.24
2018-02-13T05:55:53.180Z,19.63
2018-02-13T05:56:53.158Z,20.73
2018-02-13T05:57:53.150Z,21.05
2018-02-13T05:58:53.147Z,21.80
2018-02-13T05:59:53.128Z,23.00
2018-02-13T06:00:53.129Z,23.79
2018-02-13T06:01:53.134Z,24.30
2018-02-13T06:02:53.091Z,24.46
2018-02-13T06:03:53.120Z,22.89
2018-02-13T06:04:53.059Z,26.04
2018-02-13T06:05:53.037Z,26.03
2018-02-13T06:06:53.061Z,26.09
2018-02-13T06:07:54.758Z,25.24
2018-02-13T06:08:53.006Z,25.13
2018-02-13T06:09:54.733Z,25.38
2018-02-13T06:10:53.005Z,26.19
2018-02-13T06:11:52.981Z,26.59
2018-02-13T06:12:54.731Z,29.42
2018-02-13T06:13:54.740Z,35.41
2018-02-13T06:14:54.763Z,35.08
2018-02-13T06:15:52.943Z,35.44
2018-02-13T06:16:52.908Z,36.47
2018-02-13T06:17:52.897Z,39.15
2018-02-13T06:18:52.897Z,40.11
2018-02-13T06:19:52.896Z,40.64
2018-02-13T06:20:52.891Z,41.28
2018-02-13T06:21:52.840Z,40.88
2018-02-13T06:22:52.829Z,40.72
2018-02-13T06:23:52.827Z,42.40
2018-02-13T06:24:54.768Z,42.35
2018-02-13T06:25:52.807Z,40.38
2018-02-13T06:26:52.787Z,43.07
2018-02-13T06:27:52.768Z,42.33
2018-02-13T06:28:52.760Z,44.84
2018-02-13T06:29:52.757Z,50.13
2018-02-13T06:30:52.740Z,53.68
2018-02-13T06:31:52.729Z,57.80
2018-02-13T06:32:52.705Z,64.10
2018-02-13T06:33:52.701Z,69.72
2018-02-13T06:34:52.686Z,74.78
2018-02-13T06:35:52.671Z,75.16
2018-02-13T06:36:52.680Z,73.38
2018-02-13T06:37:52.653Z,74.07
2018-02-13T06:38:52.659Z,72.15
2018-02-13T06:39:52.622Z,67.51
2018-02-13T06:40:54.246Z,64.65
2018-02-13T06:41:52.585Z,61.99
2018-02-13T06:42:52.600Z,58.29
2018-02-13T06:43:52.580Z,55.26
2018-02-13T06:44:52.576Z,54.94
2018-02-13T06:45:52.554Z,53.34
2018-02-13T06:46:52.541Z,49.37
2018-02-13T06:47:52.529Z,48.80
2018-02-13T06:48:52.518Z,45.82
2018-02-13T06:49:52.496Z,42.53
2018-02-13T06:50:52.501Z,41.39
2018-02-13T06:51:52.478Z,38.88
2018-02-13T06:52:52.462Z,37.79
2018-02-13T06:53:52.446Z,36.23
2018-02-13T06:54:52.471Z,33.16
2018-02-13T06:55:52.436Z,28.98
2018-02-13T06:56:52.420Z,29.30
2018-02-13T06:57:04.410Z,1.14
2018-02-13T06:58:52.399Z,26.84
2018-02-13T06:59:52.370Z,24.95
2018-02-13T07:00:52.359Z,24.49
2018-02-13T07:01:52.337Z,22.31
2018-02-13T07:02:52.357Z,22.94
2018-02-13T07:03:52.321Z,22.49
2018-02-13T07:04:54.269Z,22.77
2018-02-13T07:05:52.291Z,21.82
2018-02-13T07:06:52.298Z,22.02
2018-02-13T07:07:52.277Z,21.84
2018-02-13T07:08:52.275Z,21.92
2018-02-13T07:09:52.264Z,20.85
2018-02-13T07:10:52.251Z,20.04
2018-02-13T07:11:52.234Z,21.37
2018-02-13T07:12:52.206Z,22.66
2018-02-13T07:13:52.205Z,22.16
2018-02-13T07:14:52.210Z,22.20
2018-02-13T07:15:52.175Z,23.92
2018-02-13T07:16:52.182Z,24.80
2018-02-13T07:17:52.218Z,27.56
2018-02-13T07:18:52.158Z,28.02
2018-02-13T07:19:52.155Z,28.86
2018-02-13T07:20:52.135Z,30.30
2018-02-13T07:21:52.124Z,30.90
2018-02-13T07:22:52.108Z,31.87
2018-02-13T07:23:52.090Z,34.12
2018-02-13T07:24:52.063Z,36.43
2018-02-13T07:25:52.069Z,37.54
2018-02-13T07:26:52.059Z,38.54
2018-02-13T07:27:52.020Z,38.93
2018-02-13T07:28:52.036Z,38.75
2018-02-13T07:29:52.001Z,39.20
2018-02-13T07:30:51.992Z,40.05
2018-02-13T07:31:51.995Z,40.96
2018-02-13T07:32:51.984Z,41.06
2018-02-13T07:33:51.992Z,41.95
2018-02-13T07:34:51.954Z,40.94
2018-02-13T07:35:51.931Z,41.34
2018-02-13T07:36:51.926Z,41.10
2018-02-13T07:37:51.907Z,42.72
2018-02-13T07:38:51.896Z,42.16
2018-02-13T07:39:51.886Z,43.02
2018-02-13T07:40:51.881Z,42.99
2018-02-13T07:41:51.861Z,42.15
2018-02-13T07:42:51.862Z,40.58
2018-02-13T07:43:51.835Z,40.25
2018-02-13T07:44:51.840Z,37.20
2018-02-13T07:45:52.102Z,35.66
2018-02-13T07:46:52.033Z,34.13
2018-02-13T07:47:51.886Z,32.43
2018-02-13T07:48:52.020Z,32.86
2018-02-13T07:49:51.762Z,31.30
2018-02-13T07:50:52.094Z,28.82
2018-02-13T07:51:52.226Z,26.95
2018-02-13T07:52:51.753Z,28.82
2018-02-13T07:53:51.706Z,29.51
2018-02-13T07:54:52.260Z,30.13
2018-02-13T07:55:51.715Z,30.30
2018-02-13T07:56:51.690Z,29.98
2018-02-13T07:57:51.695Z,31.24
2018-02-13T07:58:51.670Z,31.00
2018-02-13T07:59:51.653Z,37.41
2018-02-13T08:00:51.637Z,38.42
2018-02-13T08:01:51.639Z,36.45
2018-02-13T08:02:51.635Z,35.61
2018-02-13T08:03:51.612Z,32.48
2018-02-13T08:04:51.597Z,33.84
2018-02-13T08:05:51.593Z,26.17
2018-02-13T08:06:51.559Z,21.61
2018-02-13T08:07:51.555Z,18.22
2018-02-13T08:08:51.539Z,18.94
2018-02-13T08:09:51.537Z,21.17
2018-02-13T08:10:51.510Z,19.91
2018-02-13T08:11:51.495Z,18.90
2018-02-13T08:12:51.495Z,21.82
2018-02-13T08:13:51.474Z,22.37
2018-02-13T08:14:51.745Z,18.88
2018-02-13T08:15:51.549Z,17.34
2018-02-13T08:16:51.455Z,18.49
2018-02-13T08:17:51.448Z,19.08
2018-02-13T08:18:51.660Z,19.53
2018-02-13T08:19:51.918Z,19.76
2018-02-13T08:20:51.477Z,23.74
2018-02-13T08:21:51.679Z,24.11
2018-02-13T08:22:51.386Z,25.87
2018-02-13T08:23:51.423Z,26.85
2018-02-13T08:24:51.436Z,29.52
2018-02-13T08:25:51.328Z,31.47
2018-02-13T08:26:51.346Z,31.54
2018-02-13T08:27:51.319Z,34.99
2018-02-13T08:28:51.301Z,33.10
2018-02-13T08:29:51.314Z,33.38
2018-02-13T08:30:51.304Z,33.23
2018-02-13T08:31:51.284Z,32.00
2018-02-13T08:32:51.293Z,31.60
2018-02-13T08:33:51.271Z,33.55
2018-02-13T08:34:51.240Z,34.40
2018-02-13T08:35:51.232Z,36.09
2018-02-13T08:36:51.222Z,34.95
2018-02-13T08:37:51.200Z,35.30
2018-02-13T08:38:51.181Z,35.94
2018-02-13T08:39:51.195Z,35.44
2018-02-13T08:40:51.162Z,36.20
2018-02-13T08:41:51.206Z,36.19
2018-02-13T08:42:51.159Z,34.02
2018-02-13T08:43:51.151Z,33.58
2018-02-13T08:44:51.355Z,34.36
2018-02-13T08:45:51.362Z,35.07
2018-02-13T08:46:51.378Z,34.30
2018-02-13T08:47:51.095Z,32.74
2018-02-13T08:48:51.067Z,30.99
2018-02-13T08:49:51.100Z,31.63
2018-02-13T08:50:51.058Z,32.18
2018-02-13T08:51:51.044Z,31.61
2018-02-13T08:52:51.060Z,31.18
2018-02-13T08:53:51.027Z,30.86
2018-02-13T08:54:51.006Z,28.56
2018-02-13T08:55:51.028Z,27.52
2018-02-13T08:56:51.224Z,27.42
2018-02-13T08:57:50.982Z,26.06
2018-02-13T08:58:50.993Z,24.89
2018-02-13T08:59:51.003Z,24.65
2018-02-13T09:00:50.955Z,23.45
2018-02-13T09:01:50.931Z,22.73
2018-02-13T09:02:51.080Z,21.49
2018-02-13T09:03:50.927Z,21.29
2018-02-13T09:04:50.941Z,20.36
2018-02-13T09:05:50.890Z,19.05
2018-02-13T09:06:50.904Z,18.90
2018-02-13T09:07:50.983Z,17.42
2018-02-13T09:08:50.854Z,16.04
2018-02-13T09:09:50.847Z,15.66
2018-02-13T09:10:50.842Z,14.59
2018-02-13T09:11:50.845Z,14.01
2018-02-13T09:12:50.832Z,13.02
2018-02-13T09:13:50.841Z,12.89
2018-02-13T09:14:50.816Z,12.87
2018-02-13T09:15:50.793Z,13.38
2018-02-13T09:16:50.769Z,14.58
2018-02-13T09:17:50.769Z,16.14
2018-02-13T09:18:50.762Z,16.42
2018-02-13T09:19:50.729Z,17.36
2018-02-13T09:20:50.729Z,18.38
2018-02-13T09:21:50.714Z,19.94
2018-02-13T09:22:50.978Z,20.53
2018-02-13T09:23:50.704Z,22.01
2018-02-13T09:24:50.719Z,23.14
2018-02-13T09:25:50.678Z,23.14
2018-02-13T09:26:50.688Z,24.68
2018-02-13T09:27:50.664Z,24.93
2018-02-13T09:28:50.638Z,23.60
2018-02-13T09:29:50.647Z,22.79
2018-02-13T09:30:50.615Z,22.66
2018-02-13T09:31:50.640Z,22.58
2018-02-13T09:32:50.625Z,24.14
2018-02-13T09:33:50.602Z,23.36
2018-02-13T09:34:50.576Z,23.82
2018-02-13T09:35:50.570Z,23.40
2018-02-13T09:36:50.550Z,23.06
2018-02-13T09:37:50.552Z,22.60
2018-02-13T09:38:50.543Z,21.41
2018-02-13T09:39:50.522Z,19.67
2018-02-13T09:40:50.531Z,17.84
2018-02-13T09:41:50.532Z,15.76
2018-02-13T09:42:50.524Z,14.83
2018-02-13T09:43:50.480Z,13.44
2018-02-13T09:44:50.507Z,11.28
2018-02-13T09:45:50.512Z,10.71
2018-02-13T09:46:50.489Z,9.76
2018-02-13T09:47:50.463Z,9.02
2018-02-13T09:48:50.424Z,8.29
2018-02-13T09:49:50.413Z,8.69
2018-02-13T09:50:50.413Z,8.82
2018-02-13T09:51:50.405Z,10.01
2018-02-13T09:52:50.421Z,11.74
2018-02-13T09:53:50.391Z,11.70
2018-02-13T09:54:50.380Z,11.93
2018-02-13T09:55:50.404Z,13.54
2018-02-13T09:56:50.371Z,14.58
2018-02-13T09:57:50.446Z,14.44
2018-02-13T09:58:50.372Z,15.46
2018-02-13T09:59:50.325Z,15.04
2018-02-13T10:00:50.332Z,14.44
2018-02-13T10:01:50.295Z,14.50
2018-02-13T10:02:50.295Z,14.26
2018-02-13T10:03:50.278Z,14.42
2018-02-13T10:04:50.296Z,13.70
2018-02-13T10:05:50.264Z,13.02
2018-02-13T10:06:50.244Z,12.51
2018-02-13T10:07:50.249Z,12.44
2018-02-13T10:08:50.236Z,11.87
2018-02-13T10:09:50.238Z,11.65
2018-02-13T10:10:50.208Z,10.67
2018-02-13T10:11:50.200Z,9.39
2018-02-13T10:12:50.196Z,9.04
2018-02-13T10:13:50.189Z,8.43
2018-02-13T10:14:50.184Z,8.35
2018-02-13T10:15:50.156Z,7.73
2018-02-13T10:16:50.145Z,7.84
2018-02-13T10:17:50.142Z,8.52
2018-02-13T10:18:50.144Z,9.23
2018-02-13T10:19:50.129Z,9.67
2018-02-13T10:20:50.123Z,10.16
2018-02-13T10:21:50.113Z,9.97
2018-02-13T10:22:50.094Z,9.09
2018-02-13T10:23:50.095Z,8.84
2018-02-13T10:24:50.087Z,8.33
2018-02-13T10:25:50.063Z,8.33
2018-02-13T10:26:50.072Z,7.80
2018-02-13T10:27:50.069Z,7.06
2018-02-13T10:28:50.040Z,6.84
2018-02-13T10:29:50.035Z,7.02
2018-02-13T10:30:50.023Z,7.33
2018-02-13T10:31:50.027Z,7.08
2018-02-13T10:32:50.006Z,6.49
2018-02-13T10:33:50.006Z,6.08
2018-02-13T10:34:50.012Z,6.14
2018-02-13T10:35:50.035Z,6.00
2018-02-13T10:36:49.972Z,6.02
2018-02-13T10:37:49.963Z,5.34
2018-02-13T10:38:49.930Z,5.43
2018-02-13T10:39:49.938Z,5.35
2018-02-13T10:40:49.929Z,5.75
2018-02-13T10:41:49.905Z,5.98
2018-02-13T10:42:49.915Z,6.19
2018-02-13T10:43:49.904Z,6.30
2018-02-13T10:44:49.876Z,6.83
2018-02-13T10:45:49.891Z,6.26
2018-02-13T10:46:49.874Z,6.61
2018-02-13T10:47:49.848Z,8.10
2018-02-13T10:48:49.936Z,8.88
2018-02-13T10:49:49.879Z,8.82
2018-02-13T10:50:49.853Z,8.85
2018-02-13T10:51:49.820Z,8.82
2018-02-13T10:52:49.819Z,9.09
2018-02-13T10:53:02.350Z,0.38
2018-02-13T10:54:49.816Z,8.81
2018-02-13T10:55:49.798Z,7.72
2018-02-13T10:56:49.761Z,7.03
2018-02-13T10:57:49.766Z,7.26
2018-02-13T10:58:49.748Z,7.04
2018-02-13T10:59:49.735Z,7.61
2018-02-13T11:00:49.748Z,8.05
2018-02-13T11:01:49.746Z,7.36
2018-02-13T11:02:49.729Z,7.48
2018-02-13T11:03:49.735Z,7.32
2018-02-13T11:04:49.712Z,7.54
2018-02-13T11:05:49.694Z,8.40
2018-02-13T11:06:49.685Z,9.00
2018-02-13T11:07:49.700Z,8.84
2018-02-13T11:08:49.673Z,9.47
2018-02-13T11:09:50.351Z,8.79
2018-02-13T11:10:49.646Z,8.41
2018-02-13T11:11:49.632Z,8.82
2018-02-13T11:12:49.616Z,8.53
2018-02-13T11:13:49.610Z,8.49
2018-02-13T11:14:49.614Z,7.94
2018-02-13T11:15:49.621Z,7.85
2018-02-13T11:16:49.595Z,7.78
2018-02-13T11:17:49.581Z,8.28
2018-02-13T11:18:49.580Z,8.55
2018-02-13T11:19:49.589Z,8.58
2018-02-13T11:20:49.559Z,8.31
2018-02-13T11:21:49.568Z,8.86
2018-02-13T11:22:49.552Z,8.65
2018-02-13T11:23:49.529Z,8.12
2018-02-13T11:24:49.512Z,8.21
2018-02-13T11:25:49.511Z,8.61
2018-02-13T11:26:49.509Z,7.57
2018-02-13T11:27:49.485Z,7.30
2018-02-13T11:28:49.499Z,6.56
2018-02-13T11:29:49.480Z,6.30
2018-02-13T11:30:49.464Z,6.10
2018-02-13T11:31:49.451Z,6.73
2018-02-13T11:32:49.503Z,6.56
2018-02-13T11:33:49.435Z,6.21
2018-02-13T11:34:49.429Z,6.07
2018-02-13T11:35:49.433Z,6.46
2018-02-13T11:36:49.434Z,6.66
2018-02-13T11:37:49.404Z,5.36
2018-02-13T11:38:49.388Z,5.62
2018-02-13T11:39:49.386Z,5.70
2018-02-13T11:40:49.392Z,5.25
2018-02-13T11:41:49.371Z,6.88
2018-02-13T11:42:49.377Z,8.28
2018-02-13T11:43:49.357Z,8.47
2018-02-13T11:44:49.349Z,9.24
2018-02-13T11:45:49.337Z,8.39
2018-02-13T11:46:49.322Z,6.90
2018-02-13T11:47:49.331Z,6.59
2018-02-13T11:48:49.333Z,6.14
2018-02-13T11:49:49.297Z,6.31
2018-02-13T11:50:49.316Z,6.25
2018-02-13T11:51:49.280Z,6.25
2018-02-13T11:52:49.300Z,6.35
2018-02-13T11:53:49.258Z,7.00
2018-02-13T11:54:49.286Z,6.82
2018-02-13T11:55:49.251Z,7.73
2018-02-13T11:56:49.237Z,7.37
2018-02-13T11:57:49.268Z,7.54
2018-02-13T11:58:49.217Z,7.47
2018-02-13T11:59:49.210Z,7.32
2018-02-13T12:00:49.207Z,8.36
2018-02-13T12:01:49.220Z,8.91
2018-02-13T12:02:49.218Z,8.59
2018-02-13T12:03:49.176Z,7.35
2018-02-13T12:04:49.194Z,7.07
2018-02-13T12:05:49.185Z,7.32
2018-02-13T12:06:49.154Z,6.70
2018-02-13T12:07:49.150Z,5.94
2018-02-13T12:08:49.159Z,6.00
2018-02-13T12:09:49.161Z,6.18
2018-02-13T12:10:49.124Z,5.35
2018-02-13T12:11:49.102Z,5.24
2018-02-13T12:12:49.111Z,4.68
2018-02-13T12:13:49.093Z,5.15
2018-02-13T12:14:49.140Z,4.84
2018-02-13T12:15:49.128Z,4.73
2018-02-13T12:16:49.062Z,4.99
2018-02-13T12:17:49.069Z,5.25
2018-02-13T12:18:49.075Z,5.15
2018-02-13T12:19:49.047Z,5.03
2018-02-13T12:20:49.037Z,4.97
2018-02-13T12:21:49.058Z,5.12
2018-02-13T12:22:49.047Z,5.07
2018-02-13T12:23:49.058Z,5.00
2018-02-13T12:24:48.997Z,4.95
2018-02-13T12:25:48.990Z,5.27
2018-02-13T12:26:48.982Z,5.66
2018-02-13T12:27:48.984Z,5.15
2018-02-13T12:28:48.981Z,5.18
2018-02-13T12:29:48.958Z,5.10
2018-02-13T12:30:48.948Z,5.06
2018-02-13T12:31:48.951Z,5.32
2018-02-13T12:32:48.957Z,4.99
2018-02-13T12:33:48.925Z,5.10
2018-02-13T12:34:48.951Z,5.28
2018-02-13T12:35:48.934Z,4.99
2018-02-13T12:36:48.923Z,5.11
2018-02-13T12:37:48.924Z,5.18
2018-02-13T12:38:48.913Z,5.44
2018-02-13T12:39:48.900Z,4.90
2018-02-13T12:40:48.891Z,4.55
2018-02-13T12:41:48.859Z,4.61
2018-02-13T12:42:48.855Z,5.32
2018-02-13T12:43:48.870Z,5.11
2018-02-13T12:44:48.842Z,4.78
2018-02-13T12:45:48.850Z,4.88
2018-02-13T12:46:48.815Z,5.26
2018-02-13T12:47:48.808Z,5.18
2018-02-13T12:48:48.832Z,4.98
2018-02-13T12:49:48.826Z,5.05
2018-02-13T12:50:48.787Z,5.52
2018-02-13T12:51:48.805Z,5.06
2018-02-13T12:52:48.761Z,5.33
2018-02-13T12:53:48.765Z,5.25
2018-02-13T12:54:48.768Z,5.13
2018-02-13T12:55:48.765Z,5.37
2018-02-13T12:56:48.756Z,4.63
2018-02-13T12:57:48.726Z,4.58
2018-02-13T12:58:48.759Z,4.22
2018-02-13T12:59:48.717Z,4.14
2018-02-13T13:00:48.742Z,3.99
2018-02-13T13:01:48.719Z,3.46
2018-02-13T13:02:48.700Z,3.74
2018-02-13T13:03:48.686Z,3.99
2018-02-13T13:04:48.673Z,3.80
2018-02-13T13:05:48.702Z,4.04