createdAt,value
2023-01-04T00:05:46.679Z,100330.61
2023-01-04T00:19:24.758Z,100333.91
2023-01-04T00:26:00.838Z,100323.60
2023-01-04T00:39:34.354Z,100338.55
2023-01-04T00:46:13.879Z,100333.55
2023-01-04T00:52:30.866Z,100329.66
2023-01-04T01:06:08.092Z,100321.91
2023-01-04T01:12:35.734Z,100320.75
2023-01-04T01:18:41.734Z,100321.44
2023-01-04T01:24:39.780Z,100320.94
2023-01-04T01:38:47.781Z,100313.77
2023-01-04T01:43:46.254Z,100314.54
2023-01-04T01:45:44.836Z,100314.81
2023-01-04T01:59:59.373Z,100315.89
2023-01-04T02:29:27.095Z,100319.72
2023-01-04T02:58:07.625Z,100283.14
2023-01-04T03:04:35.020Z,100284.21
2023-01-04T03:11:29.765Z,100274.88
2023-01-04T03:53:28.657Z,100245.16
2023-01-04T04:02:00.099Z,100242.83
2023-01-04T04:21:38.316Z,100231.66
2023-01-04T04:34:44.469Z,100227.44
2023-01-04T05:01:59.323Z,100217.96
2023-01-04T05:16:05.378Z,100197.19
2023-01-04T05:57:14.172Z,100160.59
2023-01-04T06:12:13.978Z,100170.83
2023-01-04T07:09:10.648Z,100142.64
2023-01-04T07:38:58.115Z,100108.47
2023-01-04T09:24:17.277Z,100059.00
2023-01-04T09:30:10.472Z,100040.70
2023-01-04T09:56:00.280Z,99975.94
2023-01-04T10:24:01.855Z,99897.05
2023-01-04T10:44:14.333Z,99859.84
2023-01-04T10:51:19.157Z,99844.89
2023-01-04T11:12:40.535Z,99796.60
2023-01-04T11:32:40.380Z,99722.91
2023-01-04T11:46:57.320Z,99696.80
2023-01-04T11:52:39.110Z,99688.39
2023-01-04T11:58:18.254Z,99681.25
2023-01-04T12:04:11.099Z,99676.77
2023-01-04T12:36:37.124Z,99607.98
2023-01-04T12:50:07.623Z,99571.70
2023-01-04T13:01:31.839Z,99553.89
2023-01-04T13:07:42.667Z,99535.06
2023-01-04T13:20:41.436Z,99511.92
2023-01-04T13:26:18.237Z,99499.64
2023-01-04T13:31:51.163Z,99492.88
2023-01-04T13:38:34.942Z,99478.16
2023-01-04T13:45:25.531Z,99465.91
2023-01-04T13:51:36.976Z,99457.45
2023-01-04T13:57:25.211Z,99456.83
2023-01-04T14:03:25.084Z,99448.95
2023-01-04T14:09:38.887Z,99427.73
2023-01-04T14:16:06.252Z,99417.28
2023-01-04T14:21:57.196Z,99404.41
2023-01-04T14:27:59.764Z,99398.80
2023-01-04T14:34:02.707Z,99385.44
2023-01-04T14:39:33.132Z,99360.25
2023-01-04T14:44:41.372Z,99362.87
2023-01-04T14:50:46.483Z,99355.28
2023-01-04T14:56:36.700Z,99341.13
2023-01-04T15:03:03.338Z,99336.48
2023-01-04T15:09:45.104Z,99332.11
2023-01-04T15:15:45.694Z,99315.94
2023-01-04T15:21:41.484Z,99305.27
2023-01-04T15:27:48.651Z,99289.55
2023-01-04T15:33:25.555Z,99277.84
2023-01-04T15:38:49.297Z,99254.45
2023-01-04T15:45:01.634Z,99240.14
2023-01-04T15:51:19.522Z,99237.84
2023-01-04T15:57:44.511Z,99228.45
2023-01-04T16:03:24.140Z,99231.36
2023-01-04T16:09:17.542Z,99229.70
2023-01-04T16:14:52.871Z,99222.92
2023-01-04T16:20:11.425Z,99222.38
2023-01-04T16:26:37.448Z,99215.77
2023-01-04T16:32:19.403Z,99208.50
2023-01-04T16:46:15.284Z,99182.66
2023-01-04T16:59:31.121Z,99164.71
2023-01-04T17:38:40.635Z,99069.16
2023-01-04T17:45:03.500Z,99066.54
2023-01-04T17:51:34.987Z,99055.95
2023-01-04T17:57:50.167Z,99040.46
2023-01-04T18:04:04.056Z,99027.02
2023-01-04T18:11:06.927Z,99017.47
2023-01-04T18:17:18.634Z,99017.70
2023-01-04T18:23:33.751Z,99012.91
2023-01-04T18:29:08.451Z,99000.19
2023-01-04T18:47:30.151Z,98962.52
2023-01-04T18:53:59.353Z,98951.12
2023-01-04T19:00:38.425Z,98934.30
2023-01-04T19:06:26.481Z,98932.14
2023-01-04T19:19:13.890Z,98940.71
2023-01-04T19:26:48.886Z,98934.95
2023-01-04T19:31:57.047Z,98913.95
2023-01-04T19:46:14.535Z,98919.98
2023-01-04T19:52:20.777Z,98911.05
2023-01-04T19:58:31.267Z,98897.08
2023-01-04T20:04:33.951Z,98887.13
2023-01-04T20:09:57.589Z,98880.94
2023-01-04T20:15:14.549Z,98869.56
2023-01-04T20:20:41.319Z,98855.75
2023-01-04T20:26:55.240Z,98839.56
2023-01-04T20:32:30.015Z,98838.22
2023-01-04T20:38:40.090Z,98810.31
2023-01-04T20:43:59.850Z,98818.78
2023-01-04T20:49:56.951Z,98820.31
2023-01-04T20:55:40.293Z,98819.02
2023-01-04T21:01:14.189Z,98820.59
2023-01-04T21:07:11.907Z,98803.56
2023-01-04T21:12:59.793Z,98795.33
2023-01-04T21:19:01.354Z,98807.42
2023-01-04T21:31:03.393Z,98793.13
2023-01-04T21:37:31.192Z,98780.03
2023-01-04T21:43:24.324Z,98776.79
2023-01-04T21:49:44.766Z,98753.06
2023-01-04T21:55:18.757Z,98752.45
2023-01-04T22:01:38.219Z,98736.89
2023-01-04T22:07:48.933Z,98729.38
2023-01-04T22:13:34.248Z,98728.38
2023-01-04T22:19:51.724Z,98713.90
2023-01-04T22:26:23.779Z,98706.21
2023-01-04T22:32:55.546Z,98703.16
2023-01-04T22:39:23.541Z,98680.45
2023-01-04T22:45:38.650Z,98673.98
2023-01-04T22:52:02.145Z,98670.23
2023-01-04T22:58:11.095Z,98670.23
2023-01-04T23:04:25.089Z,98663.33
2023-01-04T23:09:52.199Z,98660.16
2023-01-04T23:15:30.577Z,98646.87
2023-01-04T23:27:20.782Z,98618.85
2023-01-04T23:33:57.189Z,98610.36
2023-01-04T23:40:19.427Z,98604.73
2023-01-04T23:45:48.739Z,98607.13
2023-01-04T23:52:01.149Z,98595.73
2023-01-04T23:57:47.551Z,98587.45
