createdAt,value
2019-02-08T00:00:56.444Z,4.20
2019-02-08T00:01:56.407Z,4.40
2019-02-08T00:02:56.390Z,4.50
2019-02-08T00:03:56.364Z,4.50
2019-02-08T00:04:56.343Z,4.40
2019-02-08T00:05:56.319Z,4.20
2019-02-08T00:06:56.289Z,4.60
2019-02-08T00:07:56.279Z,4.70
2019-02-08T00:08:56.242Z,4.80
2019-02-08T00:09:56.222Z,4.90
2019-02-08T00:10:56.200Z,4.40
2019-02-08T00:11:56.170Z,5.00
2019-02-08T00:12:56.149Z,4.30
2019-02-08T00:13:56.125Z,5.10
2019-02-08T00:14:56.098Z,5.50
2019-02-08T00:15:56.075Z,4.90
2019-02-08T00:16:56.054Z,4.40
2019-02-08T00:17:56.027Z,5.20
2019-02-08T00:18:56.006Z,4.40
2019-02-08T00:19:55.984Z,4.80
2019-02-08T00:20:55.955Z,4.30
2019-02-08T00:21:55.931Z,4.20
2019-02-08T00:22:55.918Z,4.40
2019-02-08T00:23:55.885Z,4.80
2019-02-08T00:24:55.865Z,5.00
2019-02-08T00:25:55.842Z,4.80
2019-02-08T00:26:55.813Z,4.40
2019-02-08T00:27:55.790Z,4.90
2019-02-08T00:28:55.766Z,4.90
2019-02-08T00:29:55.754Z,4.60
2019-02-08T00:30:55.727Z,5.30
2019-02-08T00:31:55.696Z,4.40
2019-02-08T00:32:55.670Z,4.40
2019-02-08T00:33:55.646Z,4.90
2019-02-08T00:34:55.626Z,4.80
2019-02-08T00:35:55.601Z,4.70
2019-02-08T00:36:55.577Z,4.70
2019-02-08T00:37:55.555Z,4.80
2019-02-08T00:38:55.528Z,5.30
2019-02-08T00:39:55.522Z,4.40
2019-02-08T00:40:55.491Z,5.10
2019-02-08T00:41:55.461Z,4.70
2019-02-08T00:42:55.431Z,4.50
2019-02-08T00:43:55.450Z,4.60
2019-02-08T00:44:55.433Z,5.00
2019-02-08T00:45:55.360Z,5.00
2019-02-08T00:46:55.340Z,4.70
2019-02-08T00:47:55.313Z,4.80
2019-02-08T00:48:55.295Z,4.70
2019-02-08T00:49:55.265Z,4.30
2019-02-08T00:50:55.245Z,4.20
2019-02-08T00:51:55.217Z,4.30
2019-02-08T00:52:55.197Z,4.60
2019-02-08T00:53:55.173Z,4.50
2019-02-08T00:54:55.145Z,4.70
2019-02-08T00:55:55.124Z,4.70
2019-02-08T00:56:55.097Z,4.70
2019-02-08T00:57:55.080Z,4.60
2019-02-08T00:58:55.050Z,4.40
2019-02-08T00:59:55.026Z,4.70
2019-02-08T01:00:55.001Z,4.50
2019-02-08T01:01:54.976Z,3.80
2019-02-08T01:02:54.955Z,4.10
2019-02-08T01:03:54.933Z,4.70
2019-02-08T01:04:54.906Z,4.40
2019-02-08T01:05:54.886Z,4.20
2019-02-08T01:06:54.860Z,4.20
2019-02-08T01:07:54.842Z,4.40
2019-02-08T01:08:54.819Z,4.40
2019-02-08T01:09:54.786Z,4.90
2019-02-08T01:10:54.765Z,4.60
2019-02-08T01:11:54.742Z,4.00
2019-02-08T01:12:54.755Z,4.40
2019-02-08T01:13:54.693Z,4.40
2019-02-08T01:14:54.668Z,5.00
2019-02-08T01:15:54.650Z,4.20
2019-02-08T01:16:54.619Z,4.50
2019-02-08T01:17:54.604Z,4.20
2019-02-08T01:18:54.573Z,4.70
2019-02-08T01:19:54.547Z,5.10
2019-02-08T01:20:54.524Z,5.40
2019-02-08T01:21:54.500Z,4.80
2019-02-08T01:22:54.475Z,4.70
2019-02-08T01:23:54.457Z,4.90
2019-02-08T01:24:54.432Z,4.50
2019-02-08T01:25:54.407Z,4.50
2019-02-08T01:26:54.382Z,5.10
2019-02-08T01:27:54.358Z,4.30
2019-02-08T01:28:54.336Z,4.70
2019-02-08T01:29:54.316Z,4.40
2019-02-08T01:30:54.289Z,4.90
2019-02-08T01:31:54.261Z,4.40
2019-02-08T01:32:54.249Z,4.70
2019-02-08T01:33:54.215Z,4.70
2019-02-08T01:34:54.189Z,4.70
2019-02-08T01:35:54.176Z,3.90
2019-02-08T01:36:54.142Z,4.30
2019-02-08T01:37:54.118Z,5.20
2019-02-08T01:38:54.095Z,4.50
2019-02-08T01:39:54.068Z,4.20
2019-02-08T01:40:54.045Z,4.30
2019-02-08T01:41:54.021Z,5.00
2019-02-08T01:42:54.004Z,4.50
2019-02-08T01:43:53.983Z,4.40
2019-02-08T01:44:53.950Z,4.70
2019-02-08T01:45:53.925Z,4.70
2019-02-08T01:46:53.902Z,4.40
2019-02-08T01:47:53.879Z,5.10
2019-02-08T01:48:53.855Z,4.30
2019-02-08T01:49:53.832Z,4.60
2019-02-08T01:50:53.807Z,4.50
2019-02-08T01:51:53.783Z,4.10
2019-02-08T01:52:53.769Z,4.60
2019-02-08T01:53:53.735Z,4.50
2019-02-08T01:54:53.710Z,4.30
2019-02-08T01:55:53.690Z,4.60
2019-02-08T01:56:53.665Z,4.80
2019-02-08T01:57:53.638Z,4.50
2019-02-08T01:58:53.614Z,4.70
2019-02-08T01:59:53.590Z,4.40
2019-02-08T02:00:53.565Z,4.60
2019-02-08T02:01:53.542Z,5.60
2019-02-08T02:02:53.522Z,4.90
2019-02-08T02:03:53.492Z,4.90
2019-02-08T02:04:53.480Z,5.30
2019-02-08T02:05:53.447Z,5.10
2019-02-08T02:06:53.425Z,4.90
2019-02-08T02:07:53.399Z,5.60
2019-02-08T02:08:53.377Z,5.50
2019-02-08T02:09:53.357Z,5.20
2019-02-08T02:10:53.325Z,5.50
2019-02-08T02:11:53.302Z,5.10
2019-02-08T02:12:53.289Z,4.80
2019-02-08T02:13:53.254Z,5.30
2019-02-08T02:14:53.230Z,5.90
2019-02-08T02:15:53.207Z,5.20
2019-02-08T02:16:53.192Z,5.20
2019-02-08T02:17:53.159Z,5.00
2019-02-08T02:18:53.135Z,5.50
2019-02-08T02:19:53.111Z,6.10
2019-02-08T02:20:53.088Z,6.00
2019-02-08T02:21:53.063Z,5.10
2019-02-08T02:22:53.043Z,5.60
2019-02-08T02:23:56.133Z,5.80
2019-02-08T02:24:52.998Z,5.60
2019-02-08T02:25:53.018Z,5.90
2019-02-08T02:26:52.945Z,5.40
2019-02-08T02:27:52.918Z,4.90
2019-02-08T02:28:52.898Z,4.90
2019-02-08T02:29:52.870Z,4.70
2019-02-08T02:30:52.847Z,4.60
2019-02-08T02:31:52.826Z,5.30
2019-02-08T02:32:52.802Z,4.80
2019-02-08T02:33:52.783Z,5.40
2019-02-08T02:34:52.753Z,4.80
2019-02-08T02:35:52.727Z,5.30
2019-02-08T02:36:52.703Z,4.70
2019-02-08T02:37:52.679Z,5.40
2019-02-08T02:38:52.658Z,4.40
2019-02-08T02:39:52.631Z,4.50
2019-02-08T02:40:52.608Z,4.50
2019-02-08T02:41:52.585Z,4.50
2019-02-08T02:42:52.559Z,5.00
2019-02-08T02:43:52.535Z,4.60
2019-02-08T02:44:52.513Z,4.30
2019-02-08T02:45:52.488Z,4.70
2019-02-08T02:46:52.464Z,4.80
2019-02-08T02:47:52.439Z,5.40
2019-02-08T02:48:52.422Z,5.20
2019-02-08T02:49:52.392Z,5.50
2019-02-08T02:50:52.368Z,5.30
2019-02-08T02:51:52.353Z,5.20
2019-02-08T02:52:52.322Z,5.10
2019-02-08T02:53:52.314Z,5.40
2019-02-08T02:54:52.273Z,5.20
2019-02-08T02:55:52.250Z,5.80
2019-02-08T02:56:52.232Z,5.30
2019-02-08T02:57:52.201Z,6.00
2019-02-08T02:58:52.179Z,5.70
2019-02-08T02:59:52.152Z,5.90
2019-02-08T03:00:52.129Z,6.00
2019-02-08T03:01:52.106Z,6.30
2019-02-08T03:02:52.080Z,6.10
2019-02-08T03:03:52.057Z,6.10
2019-02-08T03:04:52.034Z,6.60
2019-02-08T03:05:52.020Z,6.50
2019-02-08T03:06:51.985Z,6.60
2019-02-08T03:07:51.963Z,6.40
2019-02-08T03:08:51.941Z,6.30
2019-02-08T03:09:51.928Z,7.30
2019-02-08T03:10:51.893Z,7.10
2019-02-08T03:11:51.866Z,6.20
2019-02-08T03:12:51.853Z,6.40
2019-02-08T03:13:51.820Z,6.80
2019-02-08T03:14:51.806Z,6.20
2019-02-08T03:15:51.773Z,6.70
2019-02-08T03:16:51.756Z,7.20
2019-02-08T03:17:51.727Z,6.20
2019-02-08T03:18:51.696Z,6.70
2019-02-08T03:19:51.673Z,7.00
2019-02-08T03:20:51.649Z,6.90
2019-02-08T03:21:51.636Z,7.00
2019-02-08T03:22:51.603Z,7.10
2019-02-08T03:23:51.581Z,7.00
2019-02-08T03:24:51.556Z,6.60
2019-02-08T03:25:51.531Z,7.10
2019-02-08T03:26:51.511Z,6.60
2019-02-08T03:27:51.483Z,7.20
2019-02-08T03:28:51.462Z,6.70
2019-02-08T03:29:51.439Z,6.80
2019-02-08T03:30:51.438Z,6.10
2019-02-08T03:31:51.405Z,6.40
2019-02-08T03:32:51.389Z,7.00
2019-02-08T03:33:51.344Z,6.10
2019-02-08T03:34:51.329Z,6.20
2019-02-08T03:35:51.296Z,6.10
2019-02-08T03:36:51.283Z,6.00
2019-02-08T03:37:51.247Z,5.40
2019-02-08T03:38:51.222Z,5.70
2019-02-08T03:39:51.198Z,5.60
2019-02-08T03:40:51.177Z,5.70
2019-02-08T03:41:51.149Z,6.30
2019-02-08T03:42:51.125Z,6.10
2019-02-08T03:43:51.103Z,6.20
2019-02-08T03:44:51.076Z,5.70
2019-02-08T03:45:51.181Z,6.00
2019-02-08T03:46:51.030Z,5.80
2019-02-08T03:47:51.011Z,5.10
2019-02-08T03:48:50.981Z,5.20
2019-02-08T03:49:50.956Z,5.80
2019-02-08T03:50:50.934Z,5.70
2019-02-08T03:51:50.915Z,5.20
2019-02-08T03:52:50.887Z,5.00
2019-02-08T03:53:50.865Z,4.80
2019-02-08T03:54:50.839Z,5.10
2019-02-08T03:55:58.026Z,4.40
2019-02-08T03:56:50.791Z,5.50
2019-02-08T03:57:50.766Z,4.60
2019-02-08T03:58:50.742Z,4.60
2019-02-08T03:59:50.810Z,4.70
2019-02-08T04:00:50.695Z,4.30
2019-02-08T04:01:50.672Z,5.10
2019-02-08T04:02:50.647Z,4.50
2019-02-08T04:03:50.623Z,4.10
2019-02-08T04:04:50.609Z,4.20
2019-02-08T04:05:50.579Z,4.10
2019-02-08T04:06:50.560Z,4.10
2019-02-08T04:07:50.538Z,4.20
2019-02-08T04:08:50.502Z,4.00
2019-02-08T04:09:50.478Z,3.70
2019-02-08T04:10:50.459Z,3.40
2019-02-08T04:11:50.430Z,4.00
2019-02-08T04:12:50.408Z,4.10
2019-02-08T04:13:50.384Z,3.70
2019-02-08T04:14:50.367Z,3.60
2019-02-08T04:15:50.333Z,4.00
2019-02-08T04:16:50.310Z,4.00
2019-02-08T04:17:50.285Z,3.40
2019-02-08T04:18:50.261Z,3.80
2019-02-08T04:19:50.262Z,3.70
2019-02-08T04:20:50.215Z,3.70
2019-02-08T04:21:50.199Z,3.20
2019-02-08T04:22:50.164Z,3.30
2019-02-08T04:23:50.152Z,3.40
2019-02-08T04:24:50.118Z,3.60
2019-02-08T04:25:50.096Z,3.30
2019-02-08T04:26:50.071Z,3.40
2019-02-08T04:27:50.049Z,3.70
2019-02-08T04:28:50.023Z,3.50
2019-02-08T04:29:49.999Z,3.40
2019-02-08T04:30:49.974Z,3.50
2019-02-08T04:31:49.953Z,3.70
2019-02-08T04:32:49.928Z,3.00
2019-02-08T04:33:49.907Z,3.40
2019-02-08T04:34:49.879Z,3.60
2019-02-08T04:35:49.855Z,3.40
2019-02-08T04:36:49.830Z,3.30
2019-02-08T04:37:49.809Z,4.00
2019-02-08T04:38:49.787Z,3.40
2019-02-08T04:39:49.758Z,3.80
2019-02-08T04:40:49.734Z,4.00
2019-02-08T04:41:49.709Z,3.60
2019-02-08T04:42:49.688Z,3.40
2019-02-08T04:43:49.663Z,3.60
2019-02-08T04:44:49.645Z,3.60
2019-02-08T04:45:49.723Z,3.50
2019-02-08T04:46:49.589Z,3.30
2019-02-08T04:47:49.567Z,3.90
2019-02-08T04:48:49.542Z,3.70
2019-02-08T04:49:49.518Z,3.80
2019-02-08T04:50:49.496Z,3.30
2019-02-08T04:51:49.470Z,3.40
2019-02-08T04:52:49.450Z,3.90
2019-02-08T04:53:49.424Z,3.80
2019-02-08T04:54:49.399Z,4.00
2019-02-08T04:55:49.375Z,4.00
2019-02-08T04:56:49.354Z,3.50
2019-02-08T04:57:49.328Z,3.10
2019-02-08T04:58:49.303Z,3.70
2019-02-08T04:59:49.278Z,3.70
2019-02-08T05:00:49.255Z,3.60
2019-02-08T05:01:49.230Z,3.80
2019-02-08T05:02:49.205Z,4.00
2019-02-08T05:03:49.185Z,3.80
2019-02-08T05:04:49.158Z,3.90
2019-02-08T05:05:49.134Z,3.80
2019-02-08T05:06:49.115Z,4.00
2019-02-08T05:07:49.085Z,3.50
2019-02-08T05:08:49.064Z,3.70
2019-02-08T05:09:49.041Z,3.20
2019-02-08T05:10:49.015Z,3.50
2019-02-08T05:11:48.997Z,3.60
2019-02-08T05:12:48.966Z,3.60
2019-02-08T05:13:48.944Z,4.20
2019-02-08T05:14:48.925Z,3.90
2019-02-08T05:15:48.894Z,3.40
2019-02-08T05:16:48.870Z,3.40
2019-02-08T05:17:48.848Z,3.40
2019-02-08T05:18:48.822Z,3.40
2019-02-08T05:19:48.800Z,3.90
2019-02-08T05:20:48.775Z,3.80
2019-02-08T05:21:48.750Z,3.60
2019-02-08T05:22:48.726Z,3.60
2019-02-08T05:23:48.705Z,4.00
2019-02-08T05:24:48.679Z,4.00
2019-02-08T05:25:48.660Z,3.50
2019-02-08T05:26:48.636Z,4.00
2019-02-08T05:27:48.630Z,3.80
2019-02-08T05:28:48.586Z,4.50
2019-02-08T05:29:48.558Z,3.50
2019-02-08T05:30:48.536Z,3.80
2019-02-08T05:31:48.511Z,4.10
2019-02-08T05:32:48.488Z,4.40
2019-02-08T05:33:48.462Z,4.20
2019-02-08T05:34:48.438Z,3.90
2019-02-08T05:35:48.417Z,4.00
2019-02-08T05:36:48.391Z,3.50
2019-02-08T05:37:48.366Z,4.20
2019-02-08T05:38:48.348Z,3.70
2019-02-08T05:39:48.317Z,4.10
2019-02-08T05:40:48.295Z,4.30
2019-02-08T05:41:48.272Z,4.30
2019-02-08T05:42:48.249Z,4.40
2019-02-08T05:43:48.226Z,4.20
2019-02-08T05:44:48.199Z,4.30
2019-02-08T05:45:48.177Z,4.30
2019-02-08T05:46:48.151Z,4.60
2019-02-08T05:47:48.143Z,4.60
2019-02-08T05:48:48.102Z,4.50
2019-02-08T05:49:48.079Z,4.50
2019-02-08T05:50:48.057Z,4.60
2019-02-08T05:51:48.036Z,5.00
2019-02-08T05:52:48.005Z,5.10
2019-02-08T05:53:47.988Z,4.40
2019-02-08T05:54:54.213Z,5.50
2019-02-08T05:55:47.938Z,5.00
2019-02-08T05:56:47.916Z,5.60
2019-02-08T05:57:47.902Z,5.90
2019-02-08T05:58:47.864Z,5.60
2019-02-08T05:59:47.848Z,5.90
2019-02-08T06:00:47.815Z,5.40
2019-02-08T06:01:47.794Z,6.20
2019-02-08T06:02:47.878Z,6.20
2019-02-08T06:03:47.747Z,6.20
2019-02-08T06:04:47.722Z,6.80
2019-02-08T06:05:47.699Z,6.70
2019-02-08T06:06:47.670Z,5.80
2019-02-08T06:07:47.649Z,6.80
2019-02-08T06:08:47.629Z,7.20
2019-02-08T06:09:47.614Z,6.50
2019-02-08T06:10:47.582Z,7.10
2019-02-08T06:11:47.552Z,6.50
2019-02-08T06:12:47.540Z,7.70
2019-02-08T06:13:47.507Z,7.90
2019-02-08T06:14:47.492Z,7.00
2019-02-08T06:15:47.455Z,7.40
2019-02-08T06:16:47.432Z,7.50
2019-02-08T06:17:47.414Z,7.50
2019-02-08T06:18:47.382Z,7.50
2019-02-08T06:19:47.360Z,7.50
2019-02-08T06:20:47.338Z,7.40
2019-02-08T06:21:47.315Z,8.20
2019-02-08T06:22:47.289Z,7.90
2019-02-08T06:23:47.264Z,7.20
2019-02-08T06:24:47.241Z,8.30
2019-02-08T06:25:47.224Z,8.10
2019-02-08T06:26:47.192Z,7.90
2019-02-08T06:27:47.168Z,8.40
2019-02-08T06:28:47.150Z,7.30
2019-02-08T06:29:47.120Z,8.00
2019-02-08T06:30:47.094Z,7.90
2019-02-08T06:31:47.086Z,8.70
2019-02-08T06:32:47.049Z,8.60
2019-02-08T06:33:47.026Z,8.00
2019-02-08T06:34:47.001Z,6.90
2019-02-08T06:35:46.992Z,7.90
2019-02-08T06:36:46.954Z,7.30
2019-02-08T06:37:46.930Z,7.30
2019-02-08T06:38:46.907Z,7.60
2019-02-08T06:39:46.880Z,8.30
2019-02-08T06:40:46.873Z,7.80
2019-02-08T06:41:46.833Z,7.70
2019-02-08T06:42:46.811Z,8.10
2019-02-08T06:43:46.787Z,7.70
2019-02-08T06:44:46.761Z,8.00
2019-02-08T06:45:46.735Z,7.60
2019-02-08T06:46:46.722Z,7.20
2019-02-08T06:47:46.689Z,7.90
2019-02-08T06:48:46.688Z,7.50
2019-02-08T06:49:46.659Z,8.20
2019-02-08T06:50:46.617Z,7.10
2019-02-08T06:51:46.592Z,7.20
2019-02-08T06:52:46.568Z,7.50
2019-02-08T06:53:46.550Z,7.70
2019-02-08T06:54:46.524Z,7.20
2019-02-08T06:55:46.498Z,7.20
2019-02-08T06:56:46.473Z,7.00
2019-02-08T06:57:46.451Z,6.80
2019-02-08T06:58:46.425Z,6.80
2019-02-08T06:59:46.400Z,7.40
2019-02-08T07:00:46.378Z,7.50
2019-02-08T07:01:46.356Z,7.30
2019-02-08T07:02:46.330Z,7.20
2019-02-08T07:03:46.304Z,7.10
2019-02-08T07:04:46.280Z,6.50
2019-02-08T07:05:46.266Z,7.10
2019-02-08T07:06:46.233Z,6.70
2019-02-08T07:07:46.209Z,7.60
2019-02-08T07:08:46.190Z,7.60
2019-02-08T07:09:46.160Z,6.50
2019-02-08T07:10:46.140Z,6.80
2019-02-08T07:11:46.126Z,7.40
2019-02-08T07:12:46.091Z,6.40
2019-02-08T07:13:46.065Z,7.20
2019-02-08T07:14:46.039Z,7.20
2019-02-08T07:15:46.021Z,6.60
2019-02-08T07:16:45.994Z,7.30
2019-02-08T07:17:45.970Z,7.20
2019-02-08T07:18:45.964Z,8.30
2019-02-08T07:19:45.926Z,7.50
2019-02-08T07:20:45.897Z,7.00
2019-02-08T07:21:45.880Z,8.00
2019-02-08T07:22:45.850Z,7.70
2019-02-08T07:23:45.834Z,7.50
2019-02-08T07:24:45.802Z,7.80
2019-02-08T07:25:45.781Z,8.00
2019-02-08T07:26:45.754Z,8.60
2019-02-08T07:27:45.730Z,8.00
2019-02-08T07:28:45.704Z,7.60
2019-02-08T07:29:45.680Z,7.50
2019-02-08T07:30:45.657Z,8.40
2019-02-08T07:31:45.633Z,8.50
2019-02-08T07:32:45.609Z,8.20
2019-02-08T07:33:45.585Z,8.40
2019-02-08T07:34:45.567Z,8.80
2019-02-08T07:35:45.541Z,8.60
2019-02-08T07:36:45.516Z,8.50
2019-02-08T07:37:45.493Z,8.00
2019-02-08T07:38:45.463Z,9.20
2019-02-08T07:39:45.440Z,8.90
2019-02-08T07:40:45.424Z,8.70
2019-02-08T07:41:45.390Z,8.80
2019-02-08T07:42:45.373Z,9.50
2019-02-08T07:43:45.348Z,9.60
2019-02-08T07:44:45.321Z,9.70
2019-02-08T07:45:45.296Z,9.00
2019-02-08T07:46:45.272Z,8.70
2019-02-08T07:47:45.253Z,9.30
2019-02-08T07:48:45.225Z,9.10
2019-02-08T07:49:45.200Z,9.00
2019-02-08T07:50:45.174Z,9.40
2019-02-08T07:51:45.151Z,9.10
2019-02-08T07:52:45.128Z,9.20
2019-02-08T07:53:45.103Z,9.10
2019-02-08T07:54:45.078Z,9.60
2019-02-08T07:55:45.057Z,8.20
2019-02-08T07:56:45.047Z,9.60
2019-02-08T07:57:45.009Z,9.30
2019-02-08T07:58:44.983Z,8.80
2019-02-08T07:59:44.962Z,8.60
2019-02-08T08:00:44.935Z,8.20
2019-02-08T08:01:44.920Z,8.50
2019-02-08T08:02:44.898Z,8.60
2019-02-08T08:03:44.890Z,8.50
2019-02-08T08:04:44.845Z,7.80
2019-02-08T08:05:44.822Z,7.90
2019-02-08T08:06:44.792Z,7.50
2019-02-08T08:07:44.772Z,7.70
2019-02-08T08:08:44.744Z,8.30
2019-02-08T08:09:44.722Z,7.40
2019-02-08T08:10:44.712Z,8.00
2019-02-08T08:11:44.689Z,7.50
2019-02-08T08:12:44.655Z,7.70
2019-02-08T08:13:44.626Z,8.20
2019-02-08T08:14:44.600Z,6.90
2019-02-08T08:15:44.577Z,6.90
2019-02-08T08:16:44.554Z,6.80
2019-02-08T08:17:44.529Z,7.00
2019-02-08T08:18:44.503Z,6.70
2019-02-08T08:19:44.485Z,6.30
2019-02-08T08:20:44.462Z,6.40
2019-02-08T08:21:44.452Z,6.80
2019-02-08T08:22:44.417Z,6.70
2019-02-08T08:23:44.385Z,5.90
2019-02-08T08:24:44.362Z,6.40
2019-02-08T08:25:44.351Z,5.90
2019-02-08T08:26:44.312Z,6.60
2019-02-08T08:27:44.293Z,6.10
2019-02-08T08:28:44.266Z,5.30
2019-02-08T08:29:44.242Z,5.70
2019-02-08T08:30:44.223Z,6.00
2019-02-08T08:31:44.192Z,5.90
2019-02-08T08:32:44.172Z,5.90
2019-02-08T08:33:44.147Z,5.40
2019-02-08T08:34:44.124Z,5.50
2019-02-08T08:35:44.097Z,5.00
2019-02-08T08:36:44.078Z,5.50
2019-02-08T08:37:44.059Z,5.10
2019-02-08T08:38:44.031Z,5.30
2019-02-08T08:39:44.017Z,4.70
2019-02-08T08:40:43.979Z,5.10
2019-02-08T08:41:43.955Z,5.60
2019-02-08T08:42:43.929Z,4.40
2019-02-08T08:43:43.905Z,5.10
2019-02-08T08:44:43.891Z,4.60
2019-02-08T08:45:43.859Z,5.10
2019-02-08T08:46:43.839Z,4.70
2019-02-08T08:47:43.817Z,5.00
2019-02-08T08:48:43.795Z,5.00
2019-02-08T08:49:43.766Z,4.70
2019-02-08T08:50:43.745Z,4.80
2019-02-08T08:51:43.718Z,4.90
2019-02-08T08:52:43.698Z,4.80
2019-02-08T08:53:44.008Z,4.80
2019-02-08T08:54:43.645Z,5.00
2019-02-08T08:55:43.622Z,4.70
2019-02-08T08:56:43.608Z,4.60
2019-02-08T08:57:43.574Z,3.70
2019-02-08T08:58:43.552Z,4.60
2019-02-08T08:59:43.525Z,4.20
2019-02-08T09:00:43.501Z,4.40
2019-02-08T09:01:43.480Z,4.20
2019-02-08T09:02:43.454Z,4.30
2019-02-08T09:03:43.429Z,4.10
2019-02-08T09:04:43.409Z,4.10
2019-02-08T09:05:43.383Z,4.20
2019-02-08T09:06:43.359Z,4.10
2019-02-08T09:07:43.338Z,4.10
2019-02-08T09:08:43.312Z,4.10
2019-02-08T09:09:43.289Z,4.00
2019-02-08T09:10:43.265Z,3.80
2019-02-08T09:11:43.242Z,3.60
2019-02-08T09:12:43.220Z,3.90
2019-02-08T09:13:43.200Z,3.90
2019-02-08T09:14:43.169Z,4.20
2019-02-08T09:15:43.146Z,3.60
2019-02-08T09:16:43.123Z,3.50
2019-02-08T09:17:43.101Z,3.40
2019-02-08T09:18:43.074Z,3.50
2019-02-08T09:19:43.049Z,3.60
2019-02-08T09:20:43.026Z,4.30
2019-02-08T09:21:43.007Z,3.10
2019-02-08T09:22:42.978Z,3.30
2019-02-08T09:23:42.959Z,3.50
2019-02-08T09:24:42.945Z,3.80
2019-02-08T09:25:49.791Z,3.40
2019-02-08T09:26:42.883Z,3.10
2019-02-08T09:27:42.863Z,3.50
2019-02-08T09:28:42.837Z,3.50
2019-02-08T09:29:42.813Z,3.10
2019-02-08T09:30:42.797Z,3.20
2019-02-08T09:31:42.765Z,2.90
2019-02-08T09:32:42.743Z,3.10
2019-02-08T09:33:42.718Z,3.60
2019-02-08T09:34:42.695Z,3.40
2019-02-08T09:35:42.668Z,3.10
2019-02-08T09:36:47.405Z,2.80
2019-02-08T09:37:42.623Z,3.40
2019-02-08T09:38:42.600Z,2.90
2019-02-08T09:39:42.586Z,3.10
2019-02-08T09:40:42.568Z,2.80
2019-02-08T09:41:42.541Z,2.90
2019-02-08T09:42:42.508Z,3.20
2019-02-08T09:43:42.498Z,3.30
2019-02-08T09:44:42.458Z,3.20
2019-02-08T09:45:42.435Z,3.00
2019-02-08T09:46:42.413Z,2.90
2019-02-08T09:47:42.436Z,3.30
2019-02-08T09:48:42.365Z,3.00
2019-02-08T09:49:42.344Z,3.00
2019-02-08T09:50:42.325Z,3.20
2019-02-08T09:51:47.167Z,3.40
2019-02-08T09:52:42.269Z,3.20
2019-02-08T09:53:42.246Z,3.00
2019-02-08T09:54:42.226Z,2.80
2019-02-08T09:55:42.201Z,2.90
2019-02-08T09:56:42.176Z,3.30
2019-02-08T09:57:42.165Z,3.20
2019-02-08T09:58:42.128Z,3.20
2019-02-08T09:59:42.102Z,2.70
2019-02-08T10:00:42.081Z,2.90
2019-02-08T10:01:42.057Z,2.80
2019-02-08T10:02:42.206Z,3.10
2019-02-08T10:03:42.009Z,2.80
2019-02-08T10:04:41.986Z,2.60
2019-02-08T10:05:41.978Z,2.60
2019-02-08T10:06:41.941Z,3.20
2019-02-08T10:07:41.918Z,2.80
2019-02-08T10:08:41.896Z,3.10
2019-02-08T10:09:41.869Z,3.40
2019-02-08T10:10:41.852Z,2.70
2019-02-08T10:11:41.825Z,3.20
2019-02-08T10:12:41.800Z,3.00
2019-02-08T10:13:41.781Z,3.10
2019-02-08T10:14:41.755Z,3.00
2019-02-08T10:15:41.727Z,2.70
2019-02-08T10:16:41.704Z,2.80
2019-02-08T10:17:41.684Z,3.20
2019-02-08T10:18:41.659Z,2.90
2019-02-08T10:19:41.637Z,3.10
2019-02-08T10:20:41.611Z,3.30
2019-02-08T10:21:41.586Z,3.00
2019-02-08T10:22:41.562Z,2.70
2019-02-08T10:23:41.539Z,3.00
2019-02-08T10:24:41.517Z,3.40
2019-02-08T10:25:41.496Z,2.90
2019-02-08T10:26:41.474Z,2.50
2019-02-08T10:27:41.452Z,2.60
2019-02-08T10:28:41.422Z,2.70
2019-02-08T10:29:41.410Z,2.70
2019-02-08T10:30:41.382Z,2.90
2019-02-08T10:31:41.351Z,2.60
2019-02-08T10:32:41.336Z,2.30
2019-02-08T10:33:41.307Z,2.40
2019-02-08T10:34:41.281Z,2.50
2019-02-08T10:35:41.265Z,3.00
2019-02-08T10:36:41.236Z,2.90
2019-02-08T10:37:41.211Z,2.40
2019-02-08T10:38:41.191Z,3.00
2019-02-08T10:39:41.172Z,2.80
2019-02-08T10:40:41.151Z,2.40
2019-02-08T10:41:41.117Z,2.30
2019-02-08T10:42:41.099Z,2.60
2019-02-08T10:43:41.080Z,2.60
2019-02-08T10:44:41.047Z,2.60
2019-02-08T10:45:41.023Z,2.50
2019-02-08T10:46:40.999Z,2.60
2019-02-08T10:47:40.975Z,2.60
2019-02-08T10:48:40.960Z,2.40
2019-02-08T10:49:40.938Z,2.70
2019-02-08T10:50:40.907Z,2.50
2019-02-08T10:51:40.893Z,2.40
2019-02-08T10:52:40.863Z,2.90
2019-02-08T10:53:40.846Z,6.20
2019-02-08T10:54:40.821Z,4.70
2019-02-08T10:55:40.793Z,5.00
2019-02-08T10:56:40.769Z,3.70
2019-02-08T10:57:40.742Z,5.30
2019-02-08T10:58:40.734Z,2.80
2019-02-08T10:59:40.698Z,5.40
2019-02-08T11:00:40.687Z,4.40
2019-02-08T11:01:42.007Z,2.10
2019-02-08T11:02:40.625Z,2.30
2019-02-08T11:03:40.618Z,2.60
2019-02-08T11:04:40.580Z,2.20
2019-02-08T11:05:40.569Z,2.30
2019-02-08T11:06:40.533Z,2.20
2019-02-08T11:07:40.517Z,2.30
2019-02-08T11:08:40.495Z,2.20
2019-02-08T11:09:40.471Z,2.00
2019-02-08T11:10:40.441Z,2.30
2019-02-08T11:11:40.420Z,2.10
2019-02-08T11:12:40.393Z,2.20
2019-02-08T11:13:40.376Z,2.50
2019-02-08T11:14:40.351Z,2.20
2019-02-08T11:15:40.334Z,2.10
2019-02-08T11:16:40.300Z,2.00
2019-02-08T11:17:40.282Z,2.20
2019-02-08T11:18:40.259Z,1.90
2019-02-08T11:19:40.233Z,2.00
2019-02-08T11:20:40.211Z,2.10
2019-02-08T11:21:40.185Z,1.80
2019-02-08T11:22:40.160Z,2.00
2019-02-08T11:23:40.139Z,1.70
2019-02-08T11:24:40.116Z,1.90
2019-02-08T11:25:40.095Z,2.40
2019-02-08T11:26:40.071Z,1.90
2019-02-08T11:27:40.046Z,2.30
2019-02-08T11:28:40.023Z,1.80
2019-02-08T11:29:40.004Z,2.10
2019-02-08T11:30:39.985Z,1.90
2019-02-08T11:31:39.966Z,2.10
2019-02-08T11:32:43.319Z,1.90
2019-02-08T11:33:39.920Z,2.00
2019-02-08T11:34:39.889Z,1.70
2019-02-08T11:35:39.877Z,1.70
2019-02-08T11:36:39.847Z,2.20
2019-02-08T11:37:39.820Z,1.50
2019-02-08T11:38:39.793Z,2.20
2019-02-08T11:39:39.772Z,1.70
2019-02-08T11:40:39.757Z,1.90
2019-02-08T11:41:39.723Z,1.90
2019-02-08T11:42:39.699Z,1.70
2019-02-08T11:43:39.681Z,1.60
2019-02-08T11:44:39.653Z,1.80
2019-02-08T11:45:39.630Z,1.80
2019-02-08T11:46:39.616Z,2.10
2019-02-08T11:47:39.585Z,1.80
2019-02-08T11:48:39.567Z,1.90
2019-02-08T11:49:39.540Z,1.90
2019-02-08T11:50:39.517Z,2.00
2019-02-08T11:51:39.502Z,1.70
2019-02-08T11:52:39.469Z,1.70
2019-02-08T11:53:39.449Z,1.70
2019-02-08T11:54:39.431Z,1.60
2019-02-08T11:55:39.399Z,1.90
2019-02-08T11:56:39.377Z,1.80
2019-02-08T11:57:39.361Z,1.90
2019-02-08T11:58:39.331Z,2.00
2019-02-08T11:59:39.321Z,2.10
2019-02-08T12:00:39.283Z,1.90
2019-02-08T12:01:39.268Z,1.90
2019-02-08T12:02:40.506Z,2.00
2019-02-08T12:03:39.213Z,2.00
2019-02-08T12:04:39.199Z,1.80
2019-02-08T12:05:39.168Z,2.00
2019-02-08T12:06:39.147Z,1.80
2019-02-08T12:07:39.125Z,1.80
2019-02-08T12:08:39.099Z,1.60
2019-02-08T12:09:39.077Z,1.50
2019-02-08T12:10:39.052Z,1.90
2019-02-08T12:11:39.032Z,1.80
2019-02-08T12:12:39.008Z,1.90
2019-02-08T12:13:38.987Z,1.40
2019-02-08T12:14:38.962Z,1.80
2019-02-08T12:15:38.958Z,2.30
2019-02-08T12:16:38.938Z,1.90
2019-02-08T12:17:38.897Z,1.90
2019-02-08T12:18:38.871Z,2.20
2019-02-08T12:19:38.848Z,1.70
2019-02-08T12:20:38.827Z,1.80
2019-02-08T12:21:38.803Z,1.80
2019-02-08T12:22:38.785Z,1.80
2019-02-08T12:23:38.756Z,1.80
2019-02-08T12:24:38.735Z,2.20
2019-02-08T12:25:38.710Z,2.10
2019-02-08T12:26:38.686Z,1.90
2019-02-08T12:27:38.665Z,1.80
2019-02-08T12:28:38.640Z,1.90
2019-02-08T12:29:38.620Z,2.00
2019-02-08T12:30:38.597Z,1.90
2019-02-08T12:31:38.574Z,1.90
2019-02-08T12:32:38.550Z,1.90
2019-02-08T12:33:38.527Z,1.60
2019-02-08T12:34:38.505Z,1.60
2019-02-08T12:35:38.480Z,1.80
2019-02-08T12:36:38.462Z,2.20
2019-02-08T12:37:38.435Z,1.80
2019-02-08T12:38:38.417Z,2.00
2019-02-08T12:39:38.399Z,1.80
2019-02-08T12:40:38.377Z,1.70
2019-02-08T12:41:38.343Z,2.10
2019-02-08T12:42:38.319Z,1.70
2019-02-08T12:43:38.296Z,2.50
2019-02-08T12:44:38.282Z,1.90
2019-02-08T12:45:38.253Z,1.70
2019-02-08T12:46:38.232Z,2.00
2019-02-08T12:47:38.211Z,1.90
2019-02-08T12:48:38.192Z,1.90
2019-02-08T12:49:38.166Z,2.00
2019-02-08T12:50:38.138Z,2.10
2019-02-08T12:51:38.120Z,2.10
2019-02-08T12:52:38.099Z,1.80
2019-02-08T12:53:38.071Z,1.80
2019-02-08T12:54:38.150Z,1.60
2019-02-08T12:55:38.038Z,1.70
2019-02-08T12:56:45.191Z,1.80
2019-02-08T12:57:37.993Z,2.00
2019-02-08T12:58:37.956Z,2.10
2019-02-08T12:59:37.938Z,1.90
2019-02-08T13:00:37.909Z,2.10
2019-02-08T13:01:38.070Z,1.80
2019-02-08T13:02:37.862Z,1.80
2019-02-08T13:03:37.848Z,2.00
2019-02-08T13:04:37.819Z,2.20
2019-02-08T13:05:37.796Z,1.80
2019-02-08T13:06:37.781Z,1.80
2019-02-08T13:07:37.750Z,2.10
2019-02-08T13:08:37.737Z,2.30
2019-02-08T13:09:37.713Z,1.60
2019-02-08T13:10:37.686Z,1.90
2019-02-08T13:11:37.669Z,1.80
2019-02-08T13:12:37.639Z,2.00
2019-02-08T13:13:37.615Z,1.90
2019-02-08T13:14:37.598Z,1.90
2019-02-08T13:15:37.571Z,2.00
2019-02-08T13:16:37.548Z,1.70
2019-02-08T13:17:37.525Z,1.90
2019-02-08T13:18:37.504Z,2.10