createdAt,value
2023-01-09T00:04:59.859Z,98351.94
2023-01-09T00:10:02.648Z,98345.66
2023-01-09T00:15:06.737Z,98349.38
2023-01-09T00:20:12.286Z,98340.47
2023-01-09T00:25:15.125Z,98341.25
2023-01-09T00:30:18.168Z,98339.59
2023-01-09T00:35:25.251Z,98323.75
2023-01-09T00:40:28.082Z,98333.00
2023-01-09T00:45:31.374Z,98322.53
2023-01-09T00:50:36.684Z,98328.41
2023-01-09T00:55:41.326Z,98326.47
2023-01-09T01:00:44.263Z,98332.00
2023-01-09T01:06:05.889Z,98324.47
2023-01-09T01:11:11.138Z,98327.16
2023-01-09T01:16:14.588Z,98339.00
2023-01-09T01:21:19.025Z,98343.78
2023-01-09T01:26:21.787Z,98332.00
2023-01-09T01:31:24.592Z,98342.59
2023-01-09T01:36:28.715Z,98340.44
2023-01-09T01:41:31.579Z,98338.47
2023-01-09T01:46:35.517Z,98363.56
2023-01-09T01:51:42.543Z,98349.38
2023-01-09T01:56:47.875Z,98361.81
2023-01-09T02:01:54.487Z,98362.81
2023-01-09T02:07:01.652Z,98365.28
2023-01-09T02:12:17.462Z,98355.28
2023-01-09T02:17:32.270Z,98357.44
2023-01-09T02:22:43.571Z,98349.28
2023-01-09T02:28:20.560Z,98346.78
2023-01-09T02:33:37.780Z,98339.34
2023-01-09T02:38:49.225Z,98339.63
2023-01-09T02:44:11.708Z,98346.47
2023-01-09T02:49:18.122Z,98326.69
2023-01-09T02:54:38.596Z,98325.84
2023-01-09T02:59:57.641Z,98325.28
2023-01-09T03:05:10.682Z,98324.22
2023-01-09T03:10:18.867Z,98315.94
2023-01-09T03:15:25.603Z,98314.41
2023-01-09T03:20:31.388Z,98312.72
2023-01-09T03:25:34.930Z,98311.16
2023-01-09T03:30:37.914Z,98318.78
2023-01-09T03:35:42.066Z,98308.50
2023-01-09T03:40:44.968Z,98305.59
2023-01-09T03:45:47.767Z,98312.69
2023-01-09T03:50:52.641Z,98330.09
2023-01-09T03:55:57.406Z,98323.09
2023-01-09T04:01:02.150Z,98328.72
2023-01-09T04:06:06.919Z,98329.56
2023-01-09T04:11:09.695Z,98344.00
2023-01-09T04:16:12.543Z,98344.84
2023-01-09T04:21:16.691Z,98354.34
2023-01-09T04:26:19.493Z,98362.22
2023-01-09T04:31:22.276Z,98381.69
2023-01-09T04:36:26.457Z,98387.56
2023-01-09T04:41:46.765Z,98392.47
2023-01-09T04:46:50.187Z,98402.84
2023-01-09T04:51:54.656Z,98393.06
2023-01-09T04:56:57.405Z,98409.44
2023-01-09T05:02:01.284Z,98417.41
2023-01-09T05:07:05.608Z,98423.31
2023-01-09T05:12:08.655Z,98425.25
2023-01-09T05:17:11.356Z,98433.50
2023-01-09T05:22:15.565Z,98443.16
2023-01-09T05:27:18.350Z,98439.97
2023-01-09T05:32:21.142Z,98461.44
2023-01-09T05:37:25.248Z,98466.91
2023-01-09T05:42:28.072Z,98477.84
2023-01-09T05:47:30.857Z,98474.75
2023-01-09T05:52:35.021Z,98477.50
2023-01-09T05:57:37.763Z,98495.44
2023-01-09T06:02:40.674Z,98494.09
2023-01-09T06:07:44.880Z,98494.22
2023-01-09T06:12:51.429Z,98507.75
2023-01-09T06:17:54.313Z,98504.19
2023-01-09T06:22:58.450Z,98498.75
2023-01-09T06:28:01.211Z,98509.22
2023-01-09T06:33:03.958Z,98501.78
2023-01-09T06:38:08.044Z,98517.47
2023-01-09T06:43:10.827Z,98520.31
2023-01-09T06:48:13.619Z,98536.25
2023-01-09T06:53:17.725Z,98542.63
2023-01-09T06:58:20.722Z,98543.81
2023-01-09T07:03:23.524Z,98545.56
2023-01-09T07:08:27.626Z,98554.50
2023-01-09T07:13:30.402Z,98571.03
2023-01-09T07:18:33.188Z,98576.47
2023-01-09T07:23:37.376Z,98582.41
2023-01-09T07:28:40.136Z,98587.19
2023-01-09T07:33:42.935Z,98587.63
2023-01-09T07:38:47.194Z,98586.91
2023-01-09T07:43:49.941Z,98596.84
2023-01-09T07:48:52.779Z,98583.63
2023-01-09T07:53:56.926Z,98589.84
2023-01-09T07:58:59.621Z,98596.28
2023-01-09T08:04:02.370Z,98593.56
2023-01-09T08:09:06.502Z,98590.22
2023-01-09T08:14:09.299Z,98595.56
2023-01-09T08:19:12.139Z,98614.53
2023-01-09T08:24:16.380Z,98609.25
2023-01-09T08:29:19.176Z,98615.97
2023-01-09T08:34:22.069Z,98609.66
2023-01-09T08:39:26.256Z,98613.94
2023-01-09T08:44:46.689Z,98622.75
2023-01-09T08:49:49.472Z,98631.53
2023-01-09T08:54:53.604Z,98623.41
2023-01-09T08:59:56.466Z,98625.97
2023-01-09T09:04:59.384Z,98638.16
2023-01-09T09:10:03.539Z,98617.78
2023-01-09T09:15:23.419Z,98634.47
2023-01-09T09:20:28.871Z,98638.13
2023-01-09T09:25:33.406Z,98625.78
2023-01-09T09:30:36.367Z,98620.91
2023-01-09T09:35:39.146Z,98627.13
2023-01-09T09:41:04.981Z,98631.47
2023-01-09T09:46:16.194Z,98619.22
2023-01-09T09:51:50.043Z,98622.84
2023-01-09T09:56:57.700Z,98640.44
2023-01-09T10:02:03.534Z,98640.72
2023-01-09T10:07:09.776Z,98621.41
2023-01-09T10:12:28.087Z,98626.94
2023-01-09T10:17:50.964Z,98630.81
2023-01-09T10:22:58.280Z,98645.66
2023-01-09T10:28:19.687Z,98623.22
2023-01-09T10:33:37.845Z,98608.63
2023-01-09T10:38:44.272Z,98619.13
2023-01-09T10:43:54.294Z,98618.09
2023-01-09T10:49:01.209Z,98614.31
2023-01-09T10:54:12.207Z,98612.97
2023-01-09T10:59:16.426Z,98600.50
2023-01-09T11:04:24.731Z,98613.63
2023-01-09T11:09:27.601Z,98616.25
2023-01-09T11:14:32.183Z,98614.31
2023-01-09T11:19:35.009Z,98614.88
2023-01-09T11:24:37.805Z,98625.09
2023-01-09T11:29:42.531Z,98622.31
2023-01-09T11:34:47.091Z,98625.72
2023-01-09T11:39:49.932Z,98624.97
2023-01-09T11:45:01.554Z,98628.25
2023-01-09T11:50:18.713Z,98626.72
2023-01-09T11:55:22.560Z,98625.81
2023-01-09T12:00:31.175Z,98636.66
2023-01-09T12:05:45.040Z,98637.09
2023-01-09T12:11:10.268Z,98632.88
2023-01-09T12:16:25.334Z,98640.28
2023-01-09T12:21:35.433Z,98629.91
2023-01-09T12:26:50.371Z,98643.41
2023-01-09T12:32:26.406Z,98639.91
2023-01-09T12:37:57.470Z,98659.59
2023-01-09T12:43:09.462Z,98655.25
2023-01-09T12:48:27.584Z,98662.25
2023-01-09T12:53:35.209Z,98668.72
2023-01-09T12:58:44.544Z,98664.91
2023-01-09T13:03:56.061Z,98647.78
2023-01-09T13:09:14.346Z,98672.91
2023-01-09T13:14:23.105Z,98669.50
2023-01-09T13:19:32.474Z,98671.56
2023-01-09T13:24:40.932Z,98664.13
2023-01-09T13:29:46.216Z,98681.03
2023-01-09T13:34:54.453Z,98683.84
2023-01-09T13:39:59.485Z,98674.84
2023-01-09T13:45:12.587Z,98684.69
2023-01-09T13:50:28.367Z,98675.06
2023-01-09T13:55:37.121Z,98679.28
2023-01-09T14:00:55.313Z,98679.44
2023-01-09T14:06:17.526Z,98681.13
2023-01-09T14:11:23.311Z,98696.06
2023-01-09T14:16:27.579Z,98709.78
2023-01-09T14:21:46.672Z,98722.41
2023-01-09T14:26:55.252Z,98748.19
2023-01-09T14:32:33.927Z,98754.13
2023-01-09T14:37:40.905Z,98770.59
2023-01-09T14:42:47.490Z,98779.75
2023-01-09T14:47:56.421Z,98781.19
2023-01-09T14:53:05.579Z,98806.09
2023-01-09T14:58:12.306Z,98825.88
2023-01-09T15:03:15.302Z,98823.31
2023-01-09T15:08:23.406Z,98844.16
2023-01-09T15:13:36.255Z,98871.56
2023-01-09T15:18:43.914Z,98901.69
2023-01-09T15:23:48.114Z,98888.09
2023-01-09T15:28:53.593Z,98899.13
2023-01-09T15:33:56.652Z,98900.75
2023-01-09T15:39:01.185Z,98895.16
2023-01-09T15:44:06.070Z,98896.19
2023-01-09T15:49:12.342Z,98909.28
2023-01-09T15:54:18.574Z,98899.97
2023-01-09T15:59:27.916Z,98914.88
2023-01-09T16:04:30.739Z,98928.66
2023-01-09T16:09:37.793Z,98953.78
2023-01-09T16:14:45.662Z,98972.06
2023-01-09T16:19:50.035Z,98966.56
2023-01-09T16:24:55.775Z,98977.03
2023-01-09T16:29:59.732Z,98989.03
2023-01-09T16:35:06.075Z,98992.19
2023-01-09T16:40:32.141Z,99004.03
2023-01-09T16:45:37.433Z,99011.88
2023-01-09T16:50:40.810Z,99022.25
2023-01-09T16:55:45.436Z,99035.47
2023-01-09T17:00:48.868Z,99035.84
2023-01-09T17:05:53.933Z,99066.78
2023-01-09T17:10:58.415Z,99057.56
2023-01-09T17:16:01.385Z,99076.53
2023-01-09T17:21:04.253Z,99083.34
2023-01-09T17:26:36.667Z,99093.28
2023-01-09T17:31:39.547Z,99106.34
2023-01-09T17:36:42.433Z,99123.16
2023-01-09T17:41:46.570Z,99130.78
2023-01-09T17:46:49.381Z,99140.47
2023-01-09T17:51:52.179Z,99151.84
2023-01-09T17:56:56.423Z,99157.28
2023-01-09T18:01:59.266Z,99167.56
2023-01-09T18:07:02.037Z,99177.25
2023-01-09T18:12:06.690Z,99186.56
2023-01-09T18:17:13.016Z,99202.69
2023-01-09T18:22:15.741Z,99217.78
2023-01-09T18:27:19.941Z,99245.69
2023-01-09T18:32:22.758Z,99242.00
2023-01-09T18:37:25.587Z,99258.69
2023-01-09T18:42:29.641Z,99255.38
2023-01-09T18:47:32.419Z,99268.25
2023-01-09T18:52:35.217Z,99277.53
2023-01-09T18:57:39.501Z,99286.06
2023-01-09T19:02:42.340Z,99292.66
2023-01-09T19:07:45.106Z,99290.75
2023-01-09T19:12:49.242Z,99299.13
2023-01-09T19:17:52.064Z,99308.59
2023-01-09T19:22:56.752Z,99308.13
2023-01-09T19:28:01.176Z,99315.44
2023-01-09T19:33:03.944Z,99333.84
2023-01-09T19:38:06.946Z,99341.03
2023-01-09T19:43:11.117Z,99354.25
2023-01-09T19:48:16.753Z,99364.56
2023-01-09T19:53:19.523Z,99368.34
2023-01-09T19:58:23.660Z,99385.34
2023-01-09T20:03:26.614Z,99391.34
2023-01-09T20:08:29.370Z,99402.72
2023-01-09T20:13:33.727Z,99421.72
2023-01-09T20:18:36.636Z,99423.31
2023-01-09T20:23:39.390Z,99429.25
2023-01-09T20:28:43.772Z,99445.81
2023-01-09T20:33:47.706Z,99451.06
2023-01-09T20:38:50.719Z,99467.25
2023-01-09T20:43:56.706Z,99470.06
2023-01-09T20:49:03.011Z,99484.28
2023-01-09T20:54:14.997Z,99487.66
2023-01-09T20:59:21.996Z,99496.16
2023-01-09T21:04:24.855Z,99503.16
2023-01-09T21:09:29.142Z,99495.94
2023-01-09T21:14:33.311Z,99503.63
2023-01-09T21:19:41.904Z,99526.66
2023-01-09T21:24:44.754Z,99533.16
2023-01-09T21:29:48.855Z,99530.28
2023-01-09T21:34:51.627Z,99538.47
2023-01-09T21:39:54.461Z,99553.69
2023-01-09T21:45:16.162Z,99559.84
2023-01-09T21:50:19.046Z,99565.81
2023-01-09T21:55:21.799Z,99563.50
2023-01-09T22:00:27.832Z,99584.97
2023-01-09T22:05:30.564Z,99592.94
2023-01-09T22:10:33.315Z,99620.97
2023-01-09T22:15:37.517Z,99622.84
2023-01-09T22:20:40.463Z,99636.59
2023-01-09T22:25:43.306Z,99624.38
2023-01-09T22:30:47.678Z,99636.72
2023-01-09T22:35:50.440Z,99664.50
2023-01-09T22:40:53.154Z,99666.13
2023-01-09T22:46:01.828Z,99689.75
2023-01-09T22:51:06.596Z,99689.25
2023-01-09T22:56:13.006Z,99687.97
2023-01-09T23:01:17.080Z,99682.63
2023-01-09T23:06:21.570Z,99693.81
2023-01-09T23:11:44.550Z,99715.13
2023-01-09T23:16:48.684Z,99730.56
2023-01-09T23:21:51.455Z,99732.03
2023-01-09T23:26:54.917Z,99745.94
2023-01-09T23:31:59.109Z,99751.22
2023-01-09T23:37:01.837Z,99745.88
2023-01-09T23:42:22.862Z,99753.66
2023-01-09T23:47:26.910Z,99758.94
2023-01-09T23:52:29.621Z,99770.06
2023-01-09T23:57:32.369Z,99773.13
