createdAt,value
2023-03-29T00:00:38.705Z,25.2216
2023-03-29T00:01:40.139Z,25.2358
2023-03-29T00:02:53.386Z,25.2260
2023-03-29T00:03:43.066Z,25.2165
2023-03-29T00:04:44.436Z,25.2101
2023-03-29T00:05:45.945Z,25.2171
2023-03-29T00:06:47.284Z,25.2126
2023-03-29T00:07:48.729Z,25.2235
2023-03-29T00:08:50.167Z,25.2210
2023-03-29T00:09:51.563Z,25.2110
2023-03-29T00:10:52.998Z,25.2122
2023-03-29T00:11:54.422Z,25.2118
2023-03-29T00:12:55.848Z,25.2134
2023-03-29T00:13:57.298Z,25.2077
2023-03-29T00:14:58.722Z,25.2079
2023-03-29T00:16:00.145Z,25.2140
2023-03-29T00:17:01.613Z,25.2149
2023-03-29T00:18:02.999Z,25.2091
2023-03-29T00:19:04.443Z,25.2167
2023-03-29T00:20:05.854Z,25.1964
2023-03-29T00:21:07.302Z,25.2073
2023-03-29T00:22:08.741Z,25.1978
2023-03-29T00:23:10.171Z,25.2031
2023-03-29T00:24:11.560Z,25.1937
2023-03-29T00:25:13.074Z,25.1974
2023-03-29T00:26:14.489Z,25.2019
2023-03-29T00:27:15.889Z,25.1962
2023-03-29T00:28:17.336Z,25.2064
2023-03-29T00:29:18.801Z,25.1898
2023-03-29T00:30:20.159Z,25.1890
2023-03-29T00:31:21.646Z,25.1929
2023-03-29T00:32:23.051Z,25.2089
2023-03-29T00:33:24.475Z,25.1945
2023-03-29T00:34:25.899Z,25.1953
2023-03-29T00:35:27.360Z,25.1916
2023-03-29T00:36:28.771Z,25.1933
2023-03-29T00:37:30.217Z,25.2042
2023-03-29T00:38:31.773Z,25.1943
2023-03-29T00:39:33.032Z,25.1840
2023-03-29T00:40:34.466Z,25.1900
2023-03-29T00:41:35.914Z,25.1836
2023-03-29T00:42:37.363Z,25.1984
2023-03-29T00:43:38.749Z,25.1999
2023-03-29T00:44:40.171Z,25.1890
2023-03-29T00:45:41.588Z,25.2019
2023-03-29T00:46:43.117Z,25.1968
2023-03-29T00:47:44.542Z,25.1830
2023-03-29T00:48:45.922Z,25.1840
2023-03-29T00:49:47.300Z,25.1929
2023-03-29T00:50:48.772Z,25.1816
2023-03-29T00:51:50.177Z,25.1845
2023-03-29T00:52:51.602Z,25.1904
2023-03-29T00:53:53.032Z,25.1824
2023-03-29T00:54:54.457Z,25.1869
2023-03-29T00:55:55.886Z,25.1742
2023-03-29T00:56:57.430Z,25.1799
2023-03-29T00:57:58.742Z,25.1764
2023-03-29T00:59:00.172Z,25.1783
2023-03-29T01:00:01.609Z,25.1740
2023-03-29T01:01:03.316Z,25.1691
2023-03-29T01:02:04.503Z,25.1693
2023-03-29T01:03:05.961Z,25.1608
2023-03-29T01:04:07.312Z,25.1643
2023-03-29T01:05:08.719Z,25.1660
2023-03-29T01:06:10.126Z,25.1732
2023-03-29T01:07:11.632Z,25.1717
2023-03-29T01:08:12.992Z,25.1592
2023-03-29T01:09:14.428Z,25.1617
2023-03-29T01:10:15.844Z,25.1606
2023-03-29T01:11:17.524Z,25.1610
2023-03-29T01:12:18.704Z,25.1590
2023-03-29T01:13:20.110Z,25.1506
2023-03-29T01:14:21.542Z,25.1534
2023-03-29T01:15:23.020Z,25.1649
2023-03-29T01:16:24.420Z,25.1608
2023-03-29T01:17:25.919Z,25.1487
2023-03-29T01:18:27.269Z,25.1391
2023-03-29T01:19:28.726Z,25.1493
2023-03-29T01:20:30.133Z,25.1506
2023-03-29T01:21:31.610Z,25.1452
2023-03-29T01:22:33.008Z,25.1419
2023-03-29T01:23:34.431Z,25.1514
2023-03-29T01:24:35.865Z,25.1475
2023-03-29T01:25:37.293Z,25.1393
2023-03-29T01:26:38.722Z,25.1446
2023-03-29T01:27:40.160Z,25.1401
2023-03-29T01:28:41.547Z,25.1411
2023-03-29T01:29:42.992Z,25.1354
2023-03-29T01:30:44.423Z,25.1288
2023-03-29T01:31:45.976Z,25.1282
2023-03-29T01:32:47.293Z,25.1333
2023-03-29T01:33:48.738Z,25.1296
2023-03-29T01:34:50.098Z,25.1269
2023-03-29T01:35:51.589Z,25.1298
2023-03-29T01:36:52.951Z,25.1302
2023-03-29T01:37:54.450Z,25.1251
2023-03-29T01:38:55.817Z,25.1269
2023-03-29T01:39:57.254Z,25.1354
2023-03-29T01:40:58.663Z,25.1374
2023-03-29T01:42:00.102Z,25.1271
2023-03-29T01:43:01.560Z,25.1298
2023-03-29T01:44:03.011Z,25.1337
2023-03-29T01:45:04.384Z,25.1230
2023-03-29T01:46:05.830Z,25.1269
2023-03-29T01:47:07.270Z,25.1298
2023-03-29T01:48:08.691Z,25.1216
2023-03-29T01:49:10.087Z,25.1210
2023-03-29T01:50:11.550Z,25.1319
2023-03-29T01:51:12.947Z,25.1253
2023-03-29T01:52:14.391Z,25.1210
2023-03-29T01:53:15.824Z,25.1208
2023-03-29T01:54:17.244Z,25.1097
2023-03-29T01:55:18.659Z,25.1152
2023-03-29T01:56:20.101Z,25.1103
2023-03-29T01:57:21.536Z,25.1101
2023-03-29T01:58:22.946Z,25.1140
2023-03-29T01:59:24.341Z,25.1128
2023-03-29T02:00:25.796Z,25.1056
2023-03-29T02:01:27.248Z,25.0988
2023-03-29T02:02:28.754Z,25.1154
2023-03-29T02:03:30.140Z,25.1068
2023-03-29T02:04:31.492Z,25.1050
2023-03-29T02:05:32.922Z,25.1006
2023-03-29T02:06:34.445Z,25.0992
2023-03-29T02:07:35.761Z,25.1064
2023-03-29T02:08:37.229Z,25.0904
2023-03-29T02:09:38.630Z,25.1029
2023-03-29T02:10:40.080Z,25.0970
2023-03-29T02:11:41.466Z,25.0906
2023-03-29T02:12:42.929Z,25.0965
2023-03-29T02:13:44.441Z,25.0959
2023-03-29T02:14:45.867Z,25.0949
2023-03-29T02:15:47.386Z,25.0875
2023-03-29T02:16:48.702Z,25.0875
2023-03-29T02:17:50.174Z,25.0791
2023-03-29T02:18:51.543Z,25.0879
2023-03-29T02:19:52.984Z,25.0811
2023-03-29T02:20:54.398Z,25.0848
2023-03-29T02:21:55.813Z,25.0834
2023-03-29T02:22:57.278Z,25.0772
2023-03-29T02:23:58.676Z,25.0834
2023-03-29T02:25:00.132Z,25.0820
2023-03-29T02:26:01.521Z,25.0764
2023-03-29T02:27:02.949Z,25.0799
2023-03-29T02:28:04.384Z,25.0826
2023-03-29T02:29:05.806Z,25.0746
2023-03-29T02:30:07.238Z,25.0799
2023-03-29T02:31:08.687Z,25.0766
2023-03-29T02:32:10.073Z,25.0688
2023-03-29T02:33:11.625Z,25.0735
2023-03-29T02:34:12.977Z,25.0733
2023-03-29T02:35:14.339Z,25.0653
2023-03-29T02:36:15.779Z,25.0711
2023-03-29T02:37:17.193Z,25.0694
2023-03-29T02:38:18.660Z,25.0676
2023-03-29T02:39:20.049Z,25.0592
2023-03-29T02:40:21.490Z,25.0670
2023-03-29T02:41:22.893Z,25.0659
2023-03-29T02:42:24.318Z,25.0649
2023-03-29T02:43:26.139Z,25.0624
2023-03-29T02:44:27.160Z,25.0505
2023-03-29T02:45:28.618Z,25.0522
2023-03-29T02:46:30.055Z,25.0530
2023-03-29T02:47:31.506Z,25.0548
2023-03-29T02:48:32.945Z,25.0501
2023-03-29T02:49:34.309Z,25.0542
2023-03-29T02:50:35.733Z,25.0460
2023-03-29T02:51:37.160Z,25.0446
2023-03-29T02:52:38.590Z,25.0479
2023-03-29T02:53:40.052Z,25.0505
2023-03-29T02:54:41.437Z,25.0485
2023-03-29T02:55:42.964Z,25.0458
2023-03-29T02:56:44.334Z,25.0485
2023-03-29T02:57:45.755Z,25.0403
2023-03-29T02:58:47.183Z,25.0429
2023-03-29T02:59:48.604Z,25.0417
2023-03-29T03:00:50.005Z,25.0499
2023-03-29T03:01:51.512Z,25.0524
2023-03-29T03:02:52.965Z,25.0462
2023-03-29T03:03:54.354Z,25.0398
2023-03-29T03:04:55.757Z,25.0464
2023-03-29T03:05:57.161Z,25.0401
2023-03-29T03:06:58.576Z,25.0442
2023-03-29T03:08:00.013Z,25.0359
2023-03-29T03:09:02.022Z,25.0431
2023-03-29T03:10:02.887Z,25.0333
2023-03-29T03:11:04.507Z,25.0335
2023-03-29T03:12:05.734Z,25.0355
2023-03-29T03:13:07.168Z,25.0357
2023-03-29T03:14:08.606Z,25.0378
2023-03-29T03:15:10.024Z,25.0345
2023-03-29T03:16:11.456Z,25.0337
2023-03-29T03:17:12.859Z,25.0380
2023-03-29T03:18:14.294Z,25.0308
2023-03-29T03:19:15.740Z,25.0263
2023-03-29T03:20:17.147Z,25.0218
2023-03-29T03:21:18.589Z,25.0325
2023-03-29T03:22:20.006Z,25.0255
2023-03-29T03:23:21.489Z,25.0292
2023-03-29T03:24:22.860Z,25.0249
2023-03-29T03:25:24.259Z,25.0255
2023-03-29T03:26:25.692Z,25.0236
2023-03-29T03:27:27.147Z,25.0218
2023-03-29T03:28:28.653Z,25.0259
2023-03-29T03:29:30.006Z,25.0302
2023-03-29T03:30:31.464Z,25.0333
2023-03-29T03:31:32.928Z,25.0290
2023-03-29T03:32:34.327Z,25.0269
2023-03-29T03:33:35.726Z,25.0314
2023-03-29T03:34:37.148Z,25.0378
2023-03-29T03:35:38.589Z,25.0296
2023-03-29T03:36:39.984Z,25.0322
2023-03-29T03:37:41.408Z,25.0341
2023-03-29T03:38:42.869Z,25.0349
2023-03-29T03:39:44.274Z,25.0401
2023-03-29T03:40:45.702Z,25.0390
2023-03-29T03:41:47.155Z,25.0357
2023-03-29T03:42:48.541Z,25.0306
2023-03-29T03:43:49.970Z,25.0382
2023-03-29T03:44:51.427Z,25.0384
2023-03-29T03:45:52.927Z,25.0283
2023-03-29T03:46:54.251Z,25.0343
2023-03-29T03:47:55.675Z,25.0333
2023-03-29T03:48:57.161Z,25.0300
2023-03-29T03:49:58.534Z,25.0246
2023-03-29T03:51:00.052Z,25.0251
2023-03-29T03:52:01.389Z,25.0353
2023-03-29T03:53:02.808Z,25.0386
2023-03-29T03:54:04.292Z,25.0335
2023-03-29T03:55:05.691Z,25.0376
2023-03-29T03:56:07.090Z,25.0288
2023-03-29T03:57:08.528Z,25.0275
2023-03-29T03:58:09.962Z,25.0230
2023-03-29T03:59:11.400Z,25.0337
2023-03-29T04:00:12.804Z,25.0277
2023-03-29T04:01:14.237Z,25.0308
2023-03-29T04:02:15.735Z,25.0279
2023-03-29T04:03:17.263Z,25.0281
2023-03-29T04:04:18.552Z,25.0242
2023-03-29T04:05:20.024Z,25.0283
2023-03-29T04:06:21.363Z,25.0212
2023-03-29T04:07:22.820Z,25.0191
2023-03-29T04:08:24.233Z,25.0166
2023-03-29T04:09:25.696Z,25.0249
2023-03-29T04:10:27.100Z,25.0164
2023-03-29T04:11:28.538Z,25.0197
2023-03-29T04:12:29.981Z,25.0201
2023-03-29T04:13:31.384Z,25.0129
2023-03-29T04:14:32.808Z,25.0166
2023-03-29T04:15:34.304Z,25.0115
2023-03-29T04:16:35.663Z,25.0181
2023-03-29T04:17:37.201Z,25.0191
2023-03-29T04:18:38.593Z,25.0140
2023-03-29T04:19:39.988Z,25.0131
2023-03-29T04:20:41.376Z,25.0164
2023-03-29T04:21:42.823Z,25.0136
2023-03-29T04:22:44.325Z,25.0101
2023-03-29T04:23:45.678Z,25.0090
2023-03-29T04:24:47.100Z,25.0080
2023-03-29T04:25:48.528Z,25.0055
2023-03-29T04:26:49.958Z,25.0072
2023-03-29T04:27:51.389Z,25.0099
2023-03-29T04:28:52.797Z,25.0070
2023-03-29T04:29:54.267Z,25.0094
2023-03-29T04:30:55.658Z,25.0084
2023-03-29T04:31:57.096Z,25.0027
2023-03-29T04:32:58.606Z,25.0021
2023-03-29T04:34:00.514Z,25.0031
2023-03-29T04:35:01.441Z,25.0004
2023-03-29T04:36:02.837Z,25.0078
2023-03-29T04:37:04.220Z,24.9984
2023-03-29T04:38:05.652Z,25.0066
2023-03-29T04:39:07.104Z,25.0101
2023-03-29T04:40:08.540Z,24.9986
2023-03-29T04:41:10.963Z,25.0037
2023-03-29T04:42:11.459Z,25.0037
2023-03-29T04:43:12.804Z,25.0097
2023-03-29T04:44:14.218Z,25.0053
2023-03-29T04:45:15.722Z,25.0014
2023-03-29T04:46:17.148Z,25.0027
2023-03-29T04:47:18.500Z,25.0043
2023-03-29T04:48:19.937Z,25.0074
2023-03-29T04:49:21.802Z,24.9965
2023-03-29T04:50:22.797Z,25.0097
2023-03-29T04:51:24.237Z,24.9953
2023-03-29T04:52:25.662Z,24.9994
2023-03-29T04:53:27.080Z,24.9936
2023-03-29T04:54:28.536Z,24.9984
2023-03-29T04:55:29.925Z,24.9932
2023-03-29T04:56:31.375Z,24.9877
2023-03-29T04:57:32.793Z,24.9920
2023-03-29T04:58:34.230Z,24.9908
2023-03-29T04:59:35.664Z,24.9988
2023-03-29T05:00:37.090Z,24.9922
2023-03-29T05:01:42.738Z,25.0010
2023-03-29T05:02:39.316Z,24.9653
2023-03-29T05:03:41.365Z,24.8083
2023-03-29T05:04:42.873Z,24.6379
2023-03-29T05:05:44.211Z,24.5271
2023-03-29T05:06:45.632Z,24.4230
2023-03-29T05:07:47.083Z,24.2938
2023-03-29T05:08:48.471Z,24.1755
2023-03-29T05:09:49.924Z,24.1153
2023-03-29T05:10:51.325Z,24.1570
2023-03-29T05:11:52.772Z,24.2408
2023-03-29T05:12:54.461Z,24.3094
2023-03-29T05:13:55.633Z,24.3657
2023-03-29T05:14:57.013Z,24.4249
2023-03-29T05:15:58.490Z,24.4702
2023-03-29T05:16:59.905Z,24.4957
2023-03-29T05:18:01.374Z,24.5113
2023-03-29T05:19:02.755Z,24.5253
2023-03-29T05:20:04.182Z,24.5226
2023-03-29T05:21:05.613Z,24.5136
2023-03-29T05:22:07.044Z,24.5056
2023-03-29T05:23:08.426Z,24.4957
2023-03-29T05:24:09.909Z,24.4739
2023-03-29T05:25:11.318Z,24.4616
2023-03-29T05:26:12.729Z,24.4466
2023-03-29T05:27:14.181Z,24.4088
2023-03-29T05:28:15.589Z,24.3799
2023-03-29T05:29:17.017Z,24.3641
2023-03-29T05:30:18.433Z,24.3862
2023-03-29T05:31:19.919Z,24.4084
2023-03-29T05:32:22.097Z,24.4392
2023-03-29T05:33:22.749Z,24.4666
2023-03-29T05:34:24.155Z,24.4875
2023-03-29T05:35:25.545Z,24.5033
2023-03-29T05:36:26.993Z,24.5185
2023-03-29T05:37:28.404Z,24.5245
2023-03-29T05:38:29.829Z,24.5368
2023-03-29T05:39:31.253Z,24.5563
2023-03-29T05:40:32.725Z,24.5672
2023-03-29T05:41:34.116Z,24.5929
2023-03-29T05:42:35.552Z,24.6019
2023-03-29T05:43:37.000Z,24.6208
2023-03-29T05:44:38.454Z,24.6222
2023-03-29T05:45:39.818Z,24.6282
2023-03-29T05:46:41.305Z,24.6512
2023-03-29T05:47:42.847Z,24.6566
2023-03-29T05:48:44.079Z,24.6785
2023-03-29T05:49:45.639Z,24.7085
2023-03-29T05:50:47.040Z,24.7093
2023-03-29T05:51:48.377Z,24.7211
2023-03-29T05:52:49.783Z,24.7188
2023-03-29T05:53:51.215Z,24.7317
2023-03-29T05:54:52.633Z,24.7317
2023-03-29T05:55:54.106Z,24.7116
2023-03-29T05:56:55.534Z,24.7174
2023-03-29T05:57:56.925Z,24.7120
2023-03-29T05:58:58.363Z,24.6995
2023-03-29T05:59:59.818Z,24.7108
2023-03-29T06:01:01.479Z,24.7192
2023-03-29T06:02:02.737Z,24.7338
2023-03-29T06:03:17.651Z,24.7391
2023-03-29T06:04:05.504Z,24.7450
2023-03-29T06:05:06.996Z,24.7537
2023-03-29T06:06:08.343Z,24.7537
2023-03-29T06:07:09.785Z,24.7599
2023-03-29T06:08:11.210Z,24.7767
2023-03-29T06:09:12.628Z,24.7673
2023-03-29T06:10:14.064Z,24.7638
2023-03-29T06:11:15.468Z,24.7681
2023-03-29T06:12:16.931Z,24.7667
2023-03-29T06:13:18.328Z,24.7738
2023-03-29T06:14:19.755Z,24.7574
2023-03-29T06:15:21.313Z,24.7482
2023-03-29T06:16:22.765Z,24.7601
2023-03-29T06:17:24.219Z,24.7767
2023-03-29T06:18:25.565Z,24.7710
2023-03-29T06:19:26.974Z,24.7755
2023-03-29T06:20:28.400Z,24.7833
2023-03-29T06:21:29.829Z,24.7755
2023-03-29T06:22:31.250Z,24.7802
2023-03-29T06:23:32.666Z,24.7605
2023-03-29T06:24:34.087Z,24.7365
2023-03-29T06:25:35.514Z,24.6937
2023-03-29T06:26:36.962Z,24.6750
2023-03-29T06:27:38.377Z,24.6438
2023-03-29T06:28:39.782Z,24.6077
2023-03-29T06:29:41.249Z,24.5916
2023-03-29T06:30:42.642Z,24.5752
2023-03-29T06:31:44.154Z,24.5578
2023-03-29T06:32:45.554Z,24.5512
2023-03-29T06:33:46.965Z,24.5409
2023-03-29T06:34:48.362Z,24.5282
2023-03-29T06:35:49.907Z,24.5247
2023-03-29T06:36:51.202Z,24.5175
2023-03-29T06:37:52.644Z,24.5085
2023-03-29T06:38:54.082Z,24.5000
2023-03-29T06:39:55.505Z,24.4972
2023-03-29T06:40:56.948Z,24.4926
2023-03-29T06:41:58.351Z,24.4883
2023-03-29T06:42:59.762Z,24.4910
2023-03-29T06:44:01.218Z,24.4908
2023-03-29T06:45:02.666Z,24.5113
2023-03-29T06:46:04.138Z,24.5173
2023-03-29T06:47:05.577Z,24.5278
2023-03-29T06:48:06.972Z,24.5325
2023-03-29T06:49:08.350Z,24.5428
2023-03-29T06:50:09.798Z,24.5526
2023-03-29T06:51:11.201Z,24.5660
2023-03-29T06:52:12.665Z,24.5723
2023-03-29T06:53:14.060Z,24.5834
2023-03-29T06:54:15.469Z,24.6013
2023-03-29T06:55:16.878Z,24.6214
2023-03-29T06:56:18.335Z,24.6344
2023-03-29T06:57:19.848Z,24.6354
2023-03-29T06:58:21.175Z,24.6473
2023-03-29T06:59:22.628Z,24.6576
2023-03-29T07:00:24.038Z,24.6674
2023-03-29T07:01:25.486Z,24.6771
2023-03-29T07:02:26.947Z,24.6703
2023-03-29T07:03:28.319Z,24.6933
2023-03-29T07:04:29.831Z,24.6987
2023-03-29T07:05:31.174Z,24.7114
2023-03-29T07:06:32.605Z,24.7225
2023-03-29T07:07:34.028Z,24.7365
2023-03-29T07:08:35.442Z,24.7406
2023-03-29T07:09:36.874Z,24.7459
2023-03-29T07:10:38.357Z,24.7467
2023-03-29T07:11:39.747Z,24.7656
2023-03-29T07:12:41.146Z,24.7703
2023-03-29T07:13:42.807Z,24.7819
2023-03-29T07:14:46.242Z,24.7858
2023-03-29T07:15:45.425Z,24.7901
2023-03-29T07:16:47.104Z,24.7993
2023-03-29T07:17:48.289Z,24.7934
2023-03-29T07:18:49.701Z,24.8034
2023-03-29T07:19:51.109Z,24.8030
2023-03-29T07:20:52.594Z,24.8188
2023-03-29T07:21:54.014Z,24.8221
2023-03-29T07:22:55.405Z,24.8320
2023-03-29T07:23:56.820Z,24.8453
2023-03-29T07:24:58.244Z,24.8585
2023-03-29T07:25:59.649Z,24.8620
2023-03-29T07:27:04.486Z,24.8720
2023-03-29T07:28:02.499Z,24.8731
2023-03-29T07:29:03.925Z,24.8825
2023-03-29T07:30:05.348Z,24.8698
2023-03-29T07:31:06.814Z,24.8731
2023-03-29T07:32:08.290Z,24.8835
2023-03-29T07:33:09.782Z,24.8782
2023-03-29T07:34:11.134Z,24.8620
2023-03-29T07:35:12.529Z,24.8780
2023-03-29T07:36:13.993Z,24.8837
2023-03-29T07:37:15.371Z,24.9000
2023-03-29T07:38:16.828Z,24.9078
2023-03-29T07:39:18.206Z,24.9088
2023-03-29T07:40:19.639Z,24.9209
2023-03-29T07:41:21.050Z,24.9281
2023-03-29T07:42:22.493Z,24.9396
2023-03-29T07:43:23.902Z,24.9392
2023-03-29T07:44:25.333Z,24.9404
2023-03-29T07:45:28.587Z,24.9456
2023-03-29T07:46:28.225Z,24.9462
2023-03-29T07:47:29.649Z,24.9519
2023-03-29T07:48:31.024Z,24.9497
2023-03-29T07:49:32.464Z,24.9606
2023-03-29T07:50:33.877Z,24.9556
2023-03-29T07:51:35.315Z,24.9682
2023-03-29T07:52:36.735Z,24.9643
2023-03-29T07:53:38.174Z,24.9797
2023-03-29T07:54:39.600Z,24.9827
2023-03-29T07:55:41.001Z,24.9869
2023-03-29T07:56:42.449Z,24.9881
2023-03-29T07:57:43.857Z,24.9959
2023-03-29T07:58:45.297Z,24.9959
2023-03-29T07:59:46.723Z,25.0023
2023-03-29T08:00:48.151Z,24.9963
2023-03-29T08:01:49.567Z,24.9940
2023-03-29T08:02:51.025Z,24.9992
2023-03-29T08:03:52.550Z,25.0111
2023-03-29T08:04:54.032Z,25.0117
2023-03-29T08:05:55.283Z,25.0140
2023-03-29T08:06:56.695Z,25.0224
2023-03-29T08:07:58.125Z,25.0292
2023-03-29T08:08:59.554Z,25.0255
2023-03-29T08:10:01.001Z,25.0236
2023-03-29T08:11:02.585Z,25.0053
2023-03-29T08:12:03.822Z,24.8521
2023-03-29T08:13:05.257Z,24.7219
2023-03-29T08:14:06.710Z,24.6418
2023-03-29T08:15:08.194Z,24.5725
2023-03-29T08:16:09.542Z,24.5247
2023-03-29T08:17:11.050Z,24.4631
2023-03-29T08:18:12.470Z,24.3577
2023-03-29T08:19:13.810Z,24.4092
2023-03-29T08:20:15.249Z,24.4413
2023-03-29T08:21:16.665Z,24.4803
2023-03-29T08:22:18.102Z,24.5015
2023-03-29T08:23:19.538Z,24.5310
2023-03-29T08:24:21.174Z,24.5584
2023-03-29T08:25:22.383Z,24.5923
2023-03-29T08:26:23.803Z,24.6344
2023-03-29T08:27:25.214Z,24.6681
2023-03-29T08:28:26.684Z,24.6816
2023-03-29T08:29:28.082Z,24.6430
2023-03-29T08:30:29.519Z,24.5524
2023-03-29T08:31:31.004Z,24.5050
2023-03-29T08:32:32.383Z,24.3797
2023-03-29T08:33:33.809Z,24.2162
2023-03-29T08:34:35.205Z,24.0830
2023-03-29T08:35:36.662Z,24.0358
2023-03-29T08:36:38.060Z,24.0742
2023-03-29T08:37:39.491Z,24.0329
2023-03-29T08:38:40.986Z,24.0738
2023-03-29T08:39:42.359Z,24.1196
2023-03-29T08:40:43.761Z,24.1835
2023-03-29T08:41:45.171Z,24.2184
2023-03-29T08:42:46.596Z,24.2663
2023-03-29T08:43:48.050Z,24.3002
2023-03-29T08:44:49.470Z,24.3474
2023-03-29T08:45:51.236Z,24.3862
2023-03-29T08:46:52.358Z,24.4094
2023-03-29T08:47:53.818Z,24.4401
2023-03-29T08:48:55.197Z,24.4686
2023-03-29T08:49:56.597Z,24.4818
2023-03-29T08:50:58.022Z,24.5064
2023-03-29T08:51:59.451Z,24.5183
2023-03-29T08:53:00.866Z,24.5389
2023-03-29T08:54:02.326Z,24.5530
2023-03-29T08:55:03.732Z,24.5684
2023-03-29T08:56:05.201Z,24.5865
2023-03-29T08:57:06.589Z,24.6070
2023-03-29T08:58:08.004Z,24.6344
2023-03-29T08:59:09.483Z,24.6676
2023-03-29T09:00:10.867Z,24.6972
2023-03-29T09:01:12.344Z,24.7120
2023-03-29T09:02:13.749Z,24.7529
2023-03-29T09:03:15.213Z,24.7611
2023-03-29T09:04:16.605Z,24.7763
2023-03-29T09:05:18.049Z,24.7763
2023-03-29T09:06:19.454Z,24.7726
2023-03-29T09:07:20.889Z,24.7950
2023-03-29T09:08:22.302Z,24.8016
2023-03-29T09:09:23.750Z,24.8139
2023-03-29T09:10:25.183Z,24.8283
2023-03-29T09:11:26.627Z,24.8402
2023-03-29T09:12:28.013Z,24.8706
2023-03-29T09:13:29.535Z,24.8961
2023-03-29T09:14:30.873Z,24.9113
2023-03-29T09:15:32.391Z,24.9390
2023-03-29T09:16:33.764Z,24.9571
2023-03-29T09:17:35.186Z,24.9910
2023-03-29T09:18:36.632Z,25.0119
2023-03-29T09:19:38.030Z,25.0234
2023-03-29T09:20:39.516Z,25.0294
2023-03-29T09:21:40.872Z,25.0355
2023-03-29T09:22:42.313Z,25.0456
2023-03-29T09:23:43.744Z,25.0481
2023-03-29T09:24:45.177Z,25.0516
2023-03-29T09:25:53.554Z,25.0643
2023-03-29T09:26:48.041Z,25.0594
2023-03-29T09:27:49.461Z,25.0672
2023-03-29T09:28:50.896Z,25.0711
2023-03-29T09:29:52.299Z,25.0672
2023-03-29T09:30:53.750Z,25.0748
2023-03-29T09:31:55.153Z,25.0840
2023-03-29T09:32:56.652Z,25.0754
2023-03-29T09:33:57.994Z,25.0770
2023-03-29T09:34:59.444Z,25.0807
2023-03-29T09:36:00.899Z,25.0795
2023-03-29T09:37:02.272Z,25.0801
2023-03-29T09:38:03.702Z,25.0891
2023-03-29T09:39:05.157Z,25.1002
2023-03-29T09:40:06.568Z,25.0813
2023-03-29T09:41:07.997Z,25.0914
2023-03-29T09:42:09.494Z,25.0544
2023-03-29T09:43:10.853Z,24.9813
2023-03-29T09:44:20.773Z,24.9489
2023-03-29T09:45:13.718Z,24.9591
2023-03-29T09:46:15.216Z,24.9922
2023-03-29T09:47:16.547Z,25.0086
2023-03-29T09:48:17.957Z,25.0168
2023-03-29T09:49:19.409Z,25.0267
2023-03-29T09:50:30.960Z,25.0421
2023-03-29T09:51:22.342Z,25.0672
2023-03-29T09:52:23.690Z,25.0641
2023-03-29T09:53:25.126Z,25.0758
2023-03-29T09:54:26.534Z,25.0768
2023-03-29T09:55:27.967Z,25.0875
2023-03-29T09:56:29.400Z,25.1167
2023-03-29T09:57:30.943Z,25.1360
2023-03-29T09:58:32.239Z,25.1450
2023-03-29T09:59:33.684Z,25.1434
2023-03-29T10:00:35.105Z,25.1582
2023-03-29T10:01:36.553Z,25.1654
2023-03-29T10:02:38.036Z,25.1614
2023-03-29T10:03:39.404Z,25.1614
2023-03-29T10:04:40.881Z,25.1649
2023-03-29T10:05:42.245Z,25.1723
2023-03-29T10:06:43.676Z,25.1676
2023-03-29T10:07:45.149Z,25.1688
2023-03-29T10:08:46.522Z,25.1764
2023-03-29T10:09:47.980Z,25.1842
2023-03-29T10:10:49.392Z,25.1840
2023-03-29T10:11:50.875Z,25.1896
2023-03-29T10:12:52.256Z,25.1861
2023-03-29T10:13:53.700Z,25.2011
2023-03-29T10:14:55.193Z,25.2128
2023-03-29T10:15:56.549Z,25.2165
2023-03-29T10:16:58.046Z,25.2144
2023-03-29T10:17:59.607Z,25.2259
2023-03-29T10:19:00.932Z,25.2296
2023-03-29T10:20:04.217Z,25.2409
2023-03-29T10:21:04.146Z,25.2453
2023-03-29T10:22:05.223Z,25.2596
2023-03-29T10:23:06.648Z,25.2677
2023-03-29T10:24:08.071Z,25.2709
2023-03-29T10:25:09.491Z,25.2872
2023-03-29T10:26:10.910Z,25.3311
2023-03-29T10:27:12.325Z,25.3457
2023-03-29T10:28:13.764Z,25.3689
2023-03-29T10:29:15.169Z,25.3890
2023-03-29T10:30:16.626Z,25.3843
2023-03-29T10:31:18.075Z,25.4316
2023-03-29T10:32:19.483Z,25.4375
2023-03-29T10:33:20.930Z,25.4698
2023-03-29T10:34:22.319Z,25.4965
2023-03-29T10:35:23.742Z,25.5172
2023-03-29T10:36:25.173Z,25.5258
2023-03-29T10:37:26.613Z,25.5273
2023-03-29T10:38:28.037Z,25.5252
2023-03-29T10:39:29.446Z,25.5131
2023-03-29T10:40:30.947Z,25.5125
2023-03-29T10:41:32.305Z,25.5139
2023-03-29T10:42:33.754Z,25.5074
2023-03-29T10:43:35.170Z,25.4928
2023-03-29T10:44:36.638Z,25.4776
2023-03-29T10:45:38.043Z,25.4700
2023-03-29T10:46:39.496Z,25.4653
2023-03-29T10:47:40.930Z,25.4733
2023-03-29T10:48:42.309Z,25.4661
2023-03-29T10:49:43.741Z,25.4671
2023-03-29T10:50:45.165Z,25.4661
2023-03-29T10:51:46.593Z,25.4496
2023-03-29T10:52:48.022Z,25.4492
2023-03-29T10:53:49.434Z,25.4334
2023-03-29T10:54:50.891Z,25.4398
2023-03-29T10:55:52.309Z,25.4215
2023-03-29T10:56:53.739Z,25.4377
2023-03-29T10:57:55.182Z,25.4223
2023-03-29T10:58:56.625Z,25.4234
2023-03-29T10:59:58.042Z,25.4326
2023-03-29T11:00:59.491Z,25.4490
2023-03-29T11:02:00.910Z,25.4611
2023-03-29T11:03:02.377Z,25.4597
2023-03-29T11:04:03.873Z,25.4745
2023-03-29T11:05:05.211Z,25.4704
2023-03-29T11:06:06.597Z,25.4733
2023-03-29T11:07:08.062Z,25.4811
2023-03-29T11:08:09.486Z,25.4733
2023-03-29T11:09:10.886Z,25.4655
2023-03-29T11:10:12.369Z,25.4720
2023-03-29T11:11:13.739Z,25.4918
2023-03-29T11:12:16.423Z,25.4792
2023-03-29T11:13:16.588Z,25.4844
2023-03-29T11:14:18.032Z,25.4817
2023-03-29T11:15:19.445Z,25.4770
2023-03-29T11:16:20.998Z,25.4957
2023-03-29T11:17:22.390Z,25.4872
2023-03-29T11:18:23.739Z,25.4975
2023-03-29T11:19:25.177Z,25.5002
2023-03-29T11:20:26.573Z,25.5131
2023-03-29T11:21:28.069Z,25.5176
2023-03-29T11:22:29.431Z,25.5242
2023-03-29T11:23:30.866Z,25.5312
2023-03-29T11:24:32.286Z,25.5415
2023-03-29T11:25:33.709Z,25.5608
2023-03-29T11:26:35.205Z,25.5869
2023-03-29T11:27:36.582Z,25.6082
2023-03-29T11:28:37.988Z,25.6286
2023-03-29T11:29:39.432Z,25.6668
2023-03-29T11:30:40.845Z,25.7091
2023-03-29T11:31:42.344Z,25.7274
2023-03-29T11:32:43.725Z,25.7528
2023-03-29T11:33:45.157Z,25.7643
2023-03-29T11:34:46.530Z,25.8040
2023-03-29T11:35:48.131Z,25.8161
2023-03-29T11:36:49.389Z,25.8414
2023-03-29T11:37:50.825Z,25.8533
2023-03-29T11:38:52.242Z,25.8835
2023-03-29T11:39:53.690Z,25.9059
2023-03-29T11:40:55.094Z,25.9241
2023-03-29T11:41:56.564Z,25.9383
2023-03-29T11:42:57.950Z,25.9681
2023-03-29T11:43:59.375Z,25.9948
2023-03-29T11:45:00.810Z,26.0188
2023-03-29T11:46:02.277Z,26.0568
2023-03-29T11:47:03.741Z,26.1111
2023-03-29T11:48:05.176Z,26.1415
2023-03-29T11:49:06.518Z,26.1895
2023-03-29T11:50:07.945Z,26.2060
2023-03-29T11:51:09.365Z,26.2495
2023-03-29T11:52:10.797Z,26.2777
2023-03-29T11:53:12.241Z,26.2926
2023-03-29T11:54:13.641Z,26.2924
2023-03-29T11:55:15.069Z,26.2820
2023-03-29T11:56:16.491Z,26.2840
2023-03-29T11:57:17.999Z,26.2968
2023-03-29T11:58:19.330Z,26.3311
2023-03-29T11:59:20.747Z,26.3619
2023-03-29T12:00:22.176Z,26.4500
2023-03-29T12:01:23.585Z,26.5248
2023-03-29T12:02:25.221Z,26.5714
2023-03-29T12:03:26.495Z,26.6151
2023-03-29T12:04:27.928Z,26.6737
2023-03-29T12:05:29.296Z,26.7199
2023-03-29T12:06:30.741Z,26.7858
2023-03-29T12:07:32.199Z,26.7928
2023-03-29T12:08:33.590Z,26.7860
2023-03-29T12:09:34.998Z,26.7904
2023-03-29T12:10:36.449Z,26.6266
2023-03-29T12:11:37.857Z,26.4249
2023-03-29T12:12:39.310Z,26.2871
2023-03-29T12:13:40.725Z,26.2629
2023-03-29T12:14:42.169Z,26.2859
2023-03-29T12:15:43.604Z,26.2877
2023-03-29T12:16:45.066Z,26.2725
2023-03-29T12:17:46.497Z,26.2935
2023-03-29T12:18:47.882Z,26.2627
2023-03-29T12:19:49.284Z,26.2142
2023-03-29T12:20:50.730Z,26.1936
2023-03-29T12:21:52.137Z,26.1597
2023-03-29T12:22:53.606Z,26.1519