createdAt,value
2019-03-03T00:00:47.267Z,4.40
2019-03-03T00:03:16.319Z,3.70
2019-03-03T00:05:45.391Z,4.60
2019-03-03T00:08:14.515Z,3.67
2019-03-03T00:10:43.554Z,4.33
2019-03-03T00:13:12.618Z,3.60
2019-03-03T00:15:41.629Z,3.67
2019-03-03T00:18:10.809Z,3.27
2019-03-03T00:20:39.900Z,3.60
2019-03-03T00:23:09.035Z,3.10
2019-03-03T00:25:39.866Z,2.87
2019-03-03T00:28:09.016Z,3.70
2019-03-03T00:30:38.244Z,2.90
2019-03-03T00:33:07.412Z,3.13
2019-03-03T00:35:36.489Z,3.20
2019-03-03T00:38:24.615Z,3.67
2019-03-03T00:41:11.105Z,2.87
2019-03-03T00:44:02.069Z,2.63
2019-03-03T00:46:53.263Z,2.93
2019-03-03T00:49:39.980Z,3.77
2019-03-03T00:52:28.029Z,2.90
2019-03-03T00:55:21.511Z,3.10
2019-03-03T00:57:57.112Z,3.27
2019-03-03T01:00:46.955Z,3.23
2019-03-03T01:03:28.118Z,2.67
2019-03-03T01:06:14.908Z,3.20
2019-03-03T01:09:17.982Z,2.73
2019-03-03T01:12:04.938Z,3.30
2019-03-03T01:14:51.698Z,2.70
2019-03-03T01:17:29.139Z,2.90
2019-03-03T01:20:17.081Z,2.43
2019-03-03T01:23:03.641Z,3.00
2019-03-03T01:25:32.683Z,3.40
2019-03-03T01:28:01.807Z,2.60
2019-03-03T01:30:30.913Z,3.00
2019-03-03T01:32:59.980Z,2.30
2019-03-03T01:35:29.087Z,2.70
2019-03-03T01:37:58.166Z,2.63
2019-03-03T01:40:27.252Z,3.20
2019-03-03T01:42:56.405Z,3.03
2019-03-03T01:45:25.487Z,3.20
2019-03-03T01:47:54.570Z,2.87
2019-03-03T01:50:23.656Z,3.20
2019-03-03T01:52:52.679Z,3.53
2019-03-03T01:55:21.757Z,2.70
2019-03-03T01:57:50.857Z,2.93
2019-03-03T02:00:22.999Z,3.30
2019-03-03T02:02:52.059Z,3.03
2019-03-03T02:05:21.201Z,2.90
2019-03-03T02:07:50.329Z,3.10
2019-03-03T02:10:21.914Z,3.30
2019-03-03T02:12:50.977Z,3.20
2019-03-03T02:15:20.113Z,3.20
2019-03-03T02:17:49.149Z,3.37
2019-03-03T02:20:18.190Z,3.30
2019-03-03T02:22:47.244Z,3.07
2019-03-03T02:25:16.383Z,3.13
2019-03-03T02:27:45.407Z,3.43
2019-03-03T02:30:16.088Z,2.83
2019-03-03T02:32:45.148Z,3.43
2019-03-03T02:35:14.210Z,4.07
2019-03-03T02:37:43.237Z,3.23
2019-03-03T02:40:13.883Z,3.10
2019-03-03T02:42:42.954Z,3.73
2019-03-03T02:45:12.771Z,3.00
2019-03-03T02:47:41.863Z,3.13
2019-03-03T02:50:12.110Z,3.40
2019-03-03T02:52:41.199Z,3.13
2019-03-03T02:55:11.761Z,3.30
2019-03-03T02:57:40.808Z,3.93
2019-03-03T03:00:14.190Z,3.60
2019-03-03T03:02:50.587Z,2.73
2019-03-03T03:05:27.028Z,3.60
2019-03-03T03:08:02.932Z,3.17
2019-03-03T03:10:49.940Z,3.07
2019-03-03T03:13:37.980Z,3.80
2019-03-03T03:16:15.637Z,2.87
2019-03-03T03:19:12.444Z,3.17
2019-03-03T03:22:12.454Z,3.20
2019-03-03T03:24:58.212Z,2.93
2019-03-03T03:27:31.320Z,3.30
2019-03-03T03:30:11.143Z,2.83
2019-03-03T03:33:05.158Z,3.50
2019-03-03T03:35:40.550Z,3.87
2019-03-03T03:38:37.897Z,2.73
2019-03-03T03:41:21.191Z,3.37
2019-03-03T03:44:08.199Z,2.70
2019-03-03T03:46:48.431Z,3.00
2019-03-03T03:49:24.116Z,3.30
2019-03-03T03:52:20.954Z,3.17
2019-03-03T03:55:15.237Z,2.80
2019-03-03T03:57:55.171Z,2.60
2019-03-03T04:00:46.153Z,2.97
2019-03-03T04:03:52.244Z,3.80
2019-03-03T04:06:28.886Z,3.37
2019-03-03T04:09:12.107Z,3.73
2019-03-03T04:11:58.012Z,3.50
2019-03-03T04:14:44.830Z,3.37
2019-03-03T04:17:41.892Z,2.83
2019-03-03T04:20:28.490Z,3.33
2019-03-03T04:23:16.530Z,3.30
2019-03-03T04:26:07.212Z,3.50
2019-03-03T04:28:46.500Z,3.37
2019-03-03T04:31:33.275Z,3.27
2019-03-03T04:34:09.843Z,3.83
2019-03-03T04:36:50.414Z,3.47
2019-03-03T04:39:24.701Z,3.13
2019-03-03T04:42:12.729Z,3.17
2019-03-03T04:45:12.559Z,3.47
2019-03-03T04:47:53.776Z,3.23
2019-03-03T04:50:47.757Z,3.17
2019-03-03T04:53:30.570Z,2.93
2019-03-03T04:56:36.547Z,3.63
2019-03-03T04:59:24.566Z,3.40
2019-03-03T05:01:59.916Z,3.93
2019-03-03T05:04:40.740Z,3.90
2019-03-03T05:07:17.357Z,3.27
2019-03-03T05:10:14.557Z,4.03
2019-03-03T05:13:08.402Z,5.07
2019-03-03T05:16:05.411Z,3.73
2019-03-03T05:18:53.246Z,3.07
2019-03-03T05:21:22.259Z,3.70
2019-03-03T05:23:51.208Z,3.13
2019-03-03T05:26:20.297Z,3.93
2019-03-03T05:28:49.346Z,3.63
2019-03-03T05:31:18.402Z,3.50
2019-03-03T05:33:47.475Z,3.73
2019-03-03T05:36:16.459Z,2.73
2019-03-03T05:38:45.529Z,3.77
2019-03-03T05:41:14.624Z,3.53
2019-03-03T05:43:43.744Z,3.27
2019-03-03T05:46:12.767Z,3.60
2019-03-03T05:48:41.843Z,3.77
2019-03-03T05:51:10.920Z,3.10
2019-03-03T05:53:39.999Z,3.97
2019-03-03T05:56:08.985Z,3.70
2019-03-03T05:58:37.902Z,3.87
2019-03-03T06:01:06.840Z,4.17
2019-03-03T06:03:35.856Z,3.80
2019-03-03T06:06:04.861Z,3.80
2019-03-03T06:08:33.970Z,4.20
2019-03-03T06:11:03.033Z,3.90
2019-03-03T06:13:32.084Z,3.60
2019-03-03T06:16:01.054Z,2.90
2019-03-03T06:18:30.092Z,3.43
2019-03-03T06:20:59.089Z,3.57
2019-03-03T06:23:28.154Z,3.37
2019-03-03T06:25:57.132Z,3.63
2019-03-03T06:28:26.080Z,4.00
2019-03-03T06:30:55.194Z,3.53
2019-03-03T06:33:24.218Z,3.40
2019-03-03T06:35:53.209Z,3.33
2019-03-03T06:38:22.283Z,3.43
2019-03-03T06:40:51.315Z,2.97
2019-03-03T06:43:20.391Z,3.50
2019-03-03T06:45:49.342Z,3.80
2019-03-03T06:48:18.357Z,3.70
2019-03-03T06:50:47.453Z,3.60
2019-03-03T06:53:16.550Z,3.30
2019-03-03T06:55:45.521Z,4.60
2019-03-03T06:58:14.559Z,3.43
2019-03-03T07:00:43.629Z,3.70
2019-03-03T07:03:12.639Z,3.93
2019-03-03T07:05:41.656Z,3.50
2019-03-03T07:08:10.735Z,3.53
2019-03-03T07:10:42.218Z,3.77
2019-03-03T07:13:11.253Z,4.33
2019-03-03T07:15:40.317Z,3.70
2019-03-03T07:18:09.425Z,3.80
2019-03-03T07:20:38.448Z,3.30
2019-03-03T07:23:07.494Z,3.87
2019-03-03T07:25:36.567Z,4.20
2019-03-03T07:28:05.672Z,3.97
2019-03-03T07:30:34.726Z,4.13
2019-03-03T07:33:15.423Z,4.10
2019-03-03T07:35:44.521Z,3.67
2019-03-03T07:38:14.474Z,3.57
2019-03-03T07:40:43.524Z,4.57
2019-03-03T07:43:12.578Z,4.73
2019-03-03T07:45:41.610Z,5.10
2019-03-03T07:48:10.629Z,4.70
2019-03-03T07:50:39.719Z,4.23
2019-03-03T07:53:08.736Z,3.93
2019-03-03T07:55:37.784Z,4.10
2019-03-03T07:58:06.797Z,4.27
2019-03-03T08:00:35.829Z,4.93
2019-03-03T08:03:04.942Z,5.03
2019-03-03T08:05:34.007Z,4.67
2019-03-03T08:08:03.048Z,5.13
2019-03-03T08:10:32.076Z,5.37
2019-03-03T08:13:09.012Z,5.20
2019-03-03T08:15:31.864Z,4.30
2019-03-03T08:18:00.889Z,4.03
2019-03-03T08:20:29.943Z,4.87
2019-03-03T08:22:58.984Z,5.23
2019-03-03T08:25:28.078Z,4.73
2019-03-03T08:27:57.161Z,5.30
2019-03-03T08:30:26.289Z,4.53
2019-03-03T08:32:55.395Z,4.50
2019-03-03T08:35:24.516Z,5.07
2019-03-03T08:37:53.748Z,4.93
2019-03-03T08:40:22.906Z,4.10
2019-03-03T08:43:01.068Z,4.90
2019-03-03T08:45:55.205Z,5.03
2019-03-03T08:48:34.990Z,5.70
2019-03-03T08:51:13.747Z,5.47
2019-03-03T08:53:50.405Z,5.70
2019-03-03T08:56:41.497Z,4.37
2019-03-03T08:59:20.042Z,5.40
2019-03-03T09:02:06.752Z,5.30
2019-03-03T09:04:46.911Z,5.47
2019-03-03T09:07:43.882Z,5.60
2019-03-03T09:10:31.874Z,4.97
2019-03-03T09:13:09.547Z,4.57
2019-03-03T09:15:54.344Z,5.00
2019-03-03T09:18:51.669Z,5.03
2019-03-03T09:21:51.858Z,4.43
2019-03-03T09:24:38.475Z,4.37
2019-03-03T09:27:16.173Z,4.30
2019-03-03T09:30:04.113Z,4.80
2019-03-03T09:32:50.845Z,4.27
2019-03-03T09:35:44.882Z,3.80
2019-03-03T09:38:26.822Z,4.27
2019-03-03T09:41:17.981Z,3.50
2019-03-03T09:44:00.162Z,3.77
2019-03-03T09:47:13.521Z,3.90
2019-03-03T09:49:59.998Z,3.13
2019-03-03T09:52:41.948Z,3.30
2019-03-03T09:55:47.865Z,3.37
2019-03-03T09:58:47.619Z,3.00
2019-03-03T10:01:33.339Z,2.80
2019-03-03T10:04:21.311Z,2.67
2019-03-03T10:07:10.061Z,2.50
2019-03-03T10:10:07.109Z,2.33
2019-03-03T10:12:45.629Z,2.57
2019-03-03T10:15:32.315Z,2.80
2019-03-03T10:18:18.963Z,2.73
2019-03-03T10:21:05.885Z,3.27
2019-03-03T10:23:53.671Z,2.43
2019-03-03T10:26:37.773Z,3.10
2019-03-03T10:29:24.643Z,2.17
2019-03-03T10:32:11.455Z,2.13
2019-03-03T10:35:14.703Z,2.30
2019-03-03T10:37:59.356Z,2.50
2019-03-03T10:40:47.443Z,2.67
2019-03-03T10:43:32.483Z,2.67
2019-03-03T10:46:25.147Z,2.23
2019-03-03T10:49:09.717Z,2.23
2019-03-03T10:52:00.830Z,2.60
2019-03-03T10:54:40.077Z,2.53
2019-03-03T10:57:22.087Z,2.57
2019-03-03T11:00:08.664Z,2.43
2019-03-03T11:03:02.734Z,2.90
2019-03-03T11:05:50.770Z,2.60
2019-03-03T11:08:43.640Z,3.30
2019-03-03T11:11:34.652Z,2.80
2019-03-03T11:14:28.816Z,2.90
2019-03-03T11:17:31.967Z,3.77
2019-03-03T11:20:20.044Z,2.70
2019-03-03T11:23:06.819Z,3.67
2019-03-03T11:25:53.564Z,3.20
2019-03-03T11:28:41.843Z,3.00
2019-03-03T11:31:28.421Z,3.33
2019-03-03T11:34:25.621Z,2.93
2019-03-03T11:37:01.526Z,4.43
2019-03-03T11:39:49.596Z,3.60
2019-03-03T11:42:23.976Z,3.60
2019-03-03T11:45:13.671Z,3.77
2019-03-03T11:48:04.487Z,3.30
2019-03-03T11:50:50.593Z,4.13
2019-03-03T11:53:35.893Z,3.40
2019-03-03T11:56:19.444Z,2.80
2019-03-03T11:58:55.257Z,3.30
2019-03-03T12:01:58.717Z,3.30
2019-03-03T12:04:38.401Z,2.80
2019-03-03T12:07:25.225Z,2.80
2019-03-03T12:10:22.509Z,2.70
2019-03-03T12:13:05.762Z,2.60
2019-03-03T12:15:57.319Z,2.03
2019-03-03T12:18:40.443Z,2.70
2019-03-03T12:21:40.432Z,2.70
2019-03-03T12:24:31.801Z,2.40
2019-03-03T12:27:19.160Z,2.20
2019-03-03T12:30:10.421Z,2.20
2019-03-03T12:32:50.660Z,1.83
2019-03-03T12:35:51.312Z,2.57
2019-03-03T12:38:54.817Z,1.67
2019-03-03T12:41:52.269Z,1.87
2019-03-03T12:44:40.702Z,2.80
2019-03-03T12:47:26.990Z,3.60
2019-03-03T12:50:08.773Z,2.70
2019-03-03T12:52:56.886Z,3.07
2019-03-03T12:55:58.543Z,2.87
2019-03-03T12:58:50.751Z,2.33
2019-03-03T13:01:37.538Z,2.80
2019-03-03T13:04:26.857Z,2.80
2019-03-03T13:07:14.031Z,2.47
2019-03-03T13:10:02.062Z,2.20
2019-03-03T13:13:02.187Z,2.80
2019-03-03T13:15:53.883Z,2.17
2019-03-03T13:18:40.501Z,2.50
2019-03-03T13:21:34.496Z,2.53
2019-03-03T13:24:21.490Z,2.30
2019-03-03T13:27:12.661Z,2.87
2019-03-03T13:29:59.986Z,2.23
2019-03-03T13:32:42.713Z,2.10
2019-03-03T13:35:36.718Z,2.40
2019-03-03T13:38:43.315Z,2.00
2019-03-03T13:41:21.469Z,2.37
2019-03-03T13:43:50.561Z,2.23
2019-03-03T13:46:19.715Z,2.40
2019-03-03T13:48:48.792Z,2.20
2019-03-03T13:51:17.896Z,2.00
2019-03-03T13:53:46.960Z,2.10
2019-03-03T13:56:16.130Z,2.10
2019-03-03T13:58:45.149Z,2.20
2019-03-03T14:01:14.298Z,2.00
2019-03-03T14:03:43.331Z,2.40
2019-03-03T14:06:12.512Z,2.30
2019-03-03T14:08:41.990Z,2.23
2019-03-03T14:11:11.321Z,1.93
2019-03-03T14:13:40.424Z,2.27
2019-03-03T14:16:09.475Z,3.07
2019-03-03T14:18:38.605Z,3.80
2019-03-03T14:21:07.746Z,2.90
2019-03-03T14:23:36.818Z,3.50
2019-03-03T14:26:06.006Z,4.43
2019-03-03T14:28:35.033Z,6.33
2019-03-03T14:31:04.215Z,6.20
2019-03-03T14:33:33.292Z,8.33
2019-03-03T14:36:02.346Z,7.23
2019-03-03T14:38:31.482Z,7.10
2019-03-03T14:41:00.465Z,6.40
2019-03-03T14:43:29.562Z,6.13
2019-03-03T14:45:58.667Z,5.47
2019-03-03T14:48:27.800Z,5.10
2019-03-03T14:50:56.907Z,4.40
2019-03-03T14:53:26.008Z,4.47
2019-03-03T14:55:55.070Z,4.60
2019-03-03T14:58:24.175Z,4.33
2019-03-03T15:00:53.202Z,4.43
2019-03-03T15:03:22.411Z,4.10
2019-03-03T15:05:51.508Z,3.70
2019-03-03T15:08:20.661Z,4.00
2019-03-03T15:10:50.160Z,3.83
2019-03-03T15:13:19.390Z,4.20
2019-03-03T15:15:48.468Z,3.67
2019-03-03T15:18:17.491Z,3.37
2019-03-03T15:20:46.596Z,2.97
2019-03-03T15:23:15.728Z,3.33
2019-03-03T15:25:44.841Z,3.20
2019-03-03T15:28:13.954Z,2.70
2019-03-03T15:30:43.027Z,3.37
2019-03-03T15:33:12.192Z,3.30
2019-03-03T15:35:41.358Z,3.67
2019-03-03T15:38:10.467Z,3.87
2019-03-03T15:40:39.601Z,3.80
2019-03-03T15:43:08.742Z,3.13
2019-03-03T15:45:37.810Z,3.50
2019-03-03T15:48:06.907Z,3.60
2019-03-03T15:50:36.024Z,3.63
2019-03-03T15:53:05.049Z,3.17
2019-03-03T15:55:34.169Z,4.50
2019-03-03T15:58:03.244Z,3.00
2019-03-03T16:00:32.681Z,3.43
2019-03-03T16:03:01.747Z,3.70
2019-03-03T16:05:30.847Z,3.43
2019-03-03T16:07:59.911Z,3.33
2019-03-03T16:10:30.000Z,3.10
2019-03-03T16:12:59.116Z,3.20
2019-03-03T16:15:28.153Z,2.83
2019-03-03T16:17:57.218Z,3.47
2019-03-03T16:20:26.638Z,3.20
2019-03-03T16:22:55.752Z,2.60
2019-03-03T16:25:24.844Z,3.23
2019-03-03T16:27:53.877Z,3.10
2019-03-03T16:30:22.882Z,2.80
2019-03-03T16:32:52.044Z,2.97
2019-03-03T16:35:21.114Z,2.77
2019-03-03T16:37:50.171Z,2.90
2019-03-03T16:40:20.688Z,2.67
2019-03-03T16:42:49.846Z,2.43
2019-03-03T16:45:18.949Z,3.57
2019-03-03T16:47:48.002Z,3.30
2019-03-03T16:50:17.799Z,2.73
2019-03-03T16:52:47.824Z,2.77
2019-03-03T16:55:16.908Z,2.80
2019-03-03T16:57:45.977Z,2.57
2019-03-03T17:00:17.225Z,3.10
2019-03-03T17:02:46.269Z,3.57
2019-03-03T17:05:16.150Z,4.43
2019-03-03T17:07:45.186Z,3.43
2019-03-03T17:10:14.367Z,3.40
2019-03-03T17:12:43.434Z,3.20
2019-03-03T17:15:17.195Z,3.73
2019-03-03T17:17:46.304Z,4.10
2019-03-03T17:20:15.391Z,3.70
2019-03-03T17:22:44.515Z,3.80
2019-03-03T17:25:16.339Z,4.23
2019-03-03T17:27:45.420Z,4.43
2019-03-03T17:30:16.517Z,4.60
2019-03-03T17:32:45.616Z,3.67
2019-03-03T17:35:14.704Z,3.37
2019-03-03T17:37:43.951Z,4.00
2019-03-03T17:40:15.075Z,3.53
2019-03-03T17:42:44.187Z,3.90
2019-03-03T17:45:14.835Z,3.60
2019-03-03T17:47:44.013Z,3.70
2019-03-03T17:50:13.546Z,4.63
2019-03-03T17:52:44.824Z,3.73
2019-03-03T17:55:14.246Z,3.77
2019-03-03T17:57:43.278Z,4.33
2019-03-03T18:00:15.960Z,3.17
2019-03-03T18:02:45.051Z,4.37
2019-03-03T18:05:14.208Z,3.83
2019-03-03T18:07:43.397Z,3.73
2019-03-03T18:10:12.641Z,4.10
2019-03-03T18:12:41.724Z,3.33
2019-03-03T18:15:11.768Z,3.93
2019-03-03T18:17:40.882Z,3.60
2019-03-03T18:20:10.957Z,3.40
2019-03-03T18:22:40.484Z,3.97
2019-03-03T18:25:12.274Z,4.20
2019-03-03T18:27:41.438Z,3.57
2019-03-03T18:30:18.615Z,3.67
2019-03-03T18:32:47.676Z,3.47
2019-03-03T18:35:16.890Z,4.40
2019-03-03T18:37:46.017Z,3.40
2019-03-03T18:40:17.486Z,3.60
2019-03-03T18:42:46.988Z,3.30
2019-03-03T18:45:16.197Z,3.00
2019-03-03T18:47:45.340Z,4.33
2019-03-03T18:50:15.788Z,3.10
2019-03-03T18:52:44.936Z,4.10
2019-03-03T18:55:14.044Z,4.00
2019-03-03T18:57:43.183Z,3.47
2019-03-03T19:00:14.943Z,3.43
2019-03-03T19:02:44.053Z,4.40
2019-03-03T19:05:13.164Z,2.57
2019-03-03T19:07:42.204Z,3.60
2019-03-03T19:10:13.216Z,3.50
2019-03-03T19:12:42.255Z,4.40
2019-03-03T19:15:13.379Z,3.40
2019-03-03T19:17:42.418Z,4.07
2019-03-03T19:20:13.312Z,3.90
2019-03-03T19:22:42.225Z,4.20
2019-03-03T19:25:12.278Z,3.40
2019-03-03T19:27:41.291Z,4.07
2019-03-03T19:30:14.017Z,3.50
2019-03-03T19:32:43.947Z,4.13
2019-03-03T19:35:13.242Z,3.77
2019-03-03T19:37:42.329Z,3.57
2019-03-03T19:40:13.043Z,3.33
2019-03-03T19:42:42.130Z,4.13
2019-03-03T19:45:14.962Z,3.80
2019-03-03T19:47:44.095Z,3.93
2019-03-03T19:50:13.374Z,3.87
2019-03-03T19:52:42.447Z,4.30
2019-03-03T19:55:11.748Z,3.93
2019-03-03T19:57:40.850Z,3.80
2019-03-03T20:00:13.704Z,4.17
2019-03-03T20:02:42.753Z,4.13
2019-03-03T20:05:12.899Z,3.57
2019-03-03T20:07:41.941Z,4.03
2019-03-03T20:10:11.060Z,3.60
2019-03-03T20:12:39.994Z,4.60
2019-03-03T20:15:10.060Z,3.80
2019-03-03T20:17:39.199Z,4.00
2019-03-03T20:20:10.948Z,4.23
2019-03-03T20:22:40.154Z,3.90
2019-03-03T20:25:09.229Z,3.80
2019-03-03T20:27:38.453Z,3.50
2019-03-03T20:30:10.849Z,3.43
2019-03-03T20:32:39.923Z,3.50
2019-03-03T20:35:09.476Z,3.37
2019-03-03T20:37:38.527Z,3.27
2019-03-03T20:40:10.504Z,3.47
2019-03-03T20:42:39.549Z,3.40
2019-03-03T20:45:12.241Z,3.60
2019-03-03T20:47:41.261Z,3.93
2019-03-03T20:50:12.723Z,3.53
2019-03-03T20:52:41.820Z,3.77
2019-03-03T20:55:12.344Z,3.30
2019-03-03T20:57:41.390Z,2.80
2019-03-03T21:00:19.552Z,3.10
2019-03-03T21:02:48.619Z,3.10
2019-03-03T21:05:17.700Z,3.17
2019-03-03T21:07:51.356Z,2.97
2019-03-03T21:10:19.318Z,3.57
2019-03-03T21:12:48.435Z,3.07
2019-03-03T21:15:17.495Z,2.90
2019-03-03T21:17:46.658Z,3.17
2019-03-03T21:20:16.532Z,2.57
2019-03-03T21:22:45.645Z,3.20
2019-03-03T21:25:14.637Z,2.70
2019-03-03T21:27:43.743Z,3.13
2019-03-03T21:30:18.036Z,2.93
2019-03-03T21:32:47.171Z,2.93
2019-03-03T21:35:16.257Z,2.93
2019-03-03T21:37:45.391Z,2.50
2019-03-03T21:40:16.311Z,2.83
2019-03-03T21:42:45.518Z,2.90
2019-03-03T21:45:16.031Z,2.93
2019-03-03T21:47:45.134Z,2.80
2019-03-03T21:50:15.965Z,2.80
2019-03-03T21:52:45.059Z,2.47
2019-03-03T21:55:14.179Z,2.70
2019-03-03T21:57:43.271Z,2.30
2019-03-03T22:00:19.592Z,2.30
2019-03-03T22:02:48.704Z,2.37
2019-03-03T22:05:17.763Z,2.23
2019-03-03T22:07:46.924Z,2.07
2019-03-03T22:10:16.026Z,2.60
2019-03-03T22:12:45.085Z,2.13
2019-03-03T22:15:14.107Z,2.30
2019-03-03T22:17:43.247Z,2.37
2019-03-03T22:20:12.300Z,2.40
2019-03-03T22:22:41.376Z,1.97
2019-03-03T22:25:10.520Z,2.27
2019-03-03T22:27:39.625Z,1.83
2019-03-03T22:30:09.170Z,2.10
2019-03-03T22:32:38.264Z,2.23
2019-03-03T22:35:07.391Z,2.43
2019-03-03T22:37:36.466Z,2.40
2019-03-03T22:40:06.060Z,1.90
2019-03-03T22:42:35.124Z,2.17
2019-03-03T22:45:04.304Z,2.37
2019-03-03T22:47:33.377Z,2.20
2019-03-03T22:50:02.414Z,1.87
2019-03-03T22:52:31.625Z,2.00
2019-03-03T22:55:00.688Z,2.17
2019-03-03T22:57:29.734Z,2.17
2019-03-03T22:59:59.718Z,1.93
2019-03-03T23:02:28.770Z,2.27
2019-03-03T23:05:10.519Z,1.53
2019-03-03T23:08:03.091Z,2.20
2019-03-03T23:11:06.872Z,2.20
2019-03-03T23:13:46.938Z,2.37
2019-03-03T23:16:30.397Z,1.87
2019-03-03T23:19:45.599Z,1.93
2019-03-03T23:22:46.893Z,1.67
2019-03-03T23:25:43.399Z,2.30
2019-03-03T23:28:12.425Z,2.60
2019-03-03T23:30:41.455Z,2.33
2019-03-03T23:33:10.526Z,2.40
2019-03-03T23:35:39.979Z,2.30
2019-03-03T23:38:09.049Z,2.33
2019-03-03T23:40:38.094Z,2.33
2019-03-03T23:43:07.104Z,2.70
2019-03-03T23:45:36.144Z,2.23
2019-03-03T23:48:05.155Z,2.30
2019-03-03T23:50:34.226Z,3.07
2019-03-03T23:53:03.270Z,2.23
2019-03-03T23:55:32.175Z,2.40
2019-03-03T23:58:01.202Z,2.07
