createdAt,value
2018-07-14T00:00:32.355Z,95295.14
2018-07-14T00:03:01.607Z,95293.06
2018-07-14T00:05:30.850Z,95296.86
2018-07-14T00:08:00.123Z,95293.25
2018-07-14T00:10:29.410Z,95296.20
2018-07-14T00:12:58.646Z,95298.11
2018-07-14T00:15:27.921Z,95296.28
2018-07-14T00:17:57.147Z,95304.20
2018-07-14T00:20:26.447Z,95294.56
2018-07-14T00:22:55.706Z,95297.97
2018-07-14T00:25:30.177Z,95298.39
2018-07-14T00:27:59.409Z,95294.59
2018-07-14T00:30:28.651Z,95295.43
2018-07-14T00:32:57.903Z,95290.35
2018-07-14T00:35:27.159Z,95287.06
2018-07-14T00:37:56.441Z,95283.80
2018-07-14T00:40:25.691Z,95286.44
2018-07-14T00:42:54.975Z,95281.86
2018-07-14T00:45:24.190Z,95281.23
2018-07-14T00:47:53.476Z,95280.42
2018-07-14T00:50:22.698Z,95285.19
2018-07-14T00:52:52.324Z,95288.45
2018-07-14T00:55:21.592Z,95291.09
2018-07-14T00:57:50.846Z,95288.80
2018-07-14T01:00:20.066Z,95286.14
2018-07-14T01:02:49.311Z,95285.74
2018-07-14T01:05:18.522Z,95286.78
2018-07-14T01:07:47.730Z,95292.72
2018-07-14T01:10:16.964Z,95297.22
2018-07-14T01:12:46.266Z,95290.75
2018-07-14T01:15:15.619Z,95283.30
2018-07-14T01:17:44.917Z,95287.95
2018-07-14T01:20:14.140Z,95279.48
2018-07-14T01:22:43.387Z,95285.53
2018-07-14T01:25:12.618Z,95286.50
2018-07-14T01:27:42.130Z,95290.15
2018-07-14T01:30:11.663Z,95291.52
2018-07-14T01:32:41.566Z,95285.47
2018-07-14T01:35:10.810Z,95286.74
2018-07-14T01:37:40.064Z,95283.92
2018-07-14T01:40:09.279Z,95286.52
2018-07-14T01:42:38.535Z,95282.69
2018-07-14T01:45:07.995Z,95280.00
2018-07-14T01:47:37.279Z,95281.09
2018-07-14T01:50:06.550Z,95281.44
2018-07-14T01:52:35.778Z,95283.86
2018-07-14T01:55:05.015Z,95286.09
2018-07-14T01:57:34.334Z,95282.34
2018-07-14T02:00:03.586Z,95274.65
2018-07-14T02:02:32.858Z,95266.56
2018-07-14T02:05:02.080Z,95268.20
2018-07-14T02:07:31.342Z,95268.33
2018-07-14T02:10:00.600Z,95273.55
2018-07-14T02:12:29.864Z,95272.63
2018-07-14T02:14:59.126Z,95263.30
2018-07-14T02:17:28.401Z,95258.02
2018-07-14T02:19:57.625Z,95263.37
2018-07-14T02:22:26.865Z,95270.02
2018-07-14T02:24:56.088Z,95277.36
2018-07-14T02:27:25.483Z,95274.16
2018-07-14T02:29:54.714Z,95273.80
2018-07-14T02:32:23.948Z,95276.62
2018-07-14T02:34:53.182Z,95273.40
2018-07-14T02:37:22.428Z,95276.73
2018-07-14T02:39:51.633Z,95274.32
2018-07-14T02:42:20.874Z,95281.73
2018-07-14T02:44:50.091Z,95280.91
2018-07-14T02:47:19.338Z,95282.08
2018-07-14T02:49:48.551Z,95282.10
2018-07-14T02:52:17.810Z,95283.56
2018-07-14T02:54:47.138Z,95284.22
2018-07-14T02:57:17.590Z,95270.13
2018-07-14T02:59:46.852Z,95276.59
2018-07-14T03:02:16.109Z,95278.45
2018-07-14T03:04:45.323Z,95283.03
2018-07-14T03:07:14.573Z,95284.35
2018-07-14T03:09:43.833Z,95282.21
2018-07-14T03:12:13.060Z,95277.48
2018-07-14T03:14:42.298Z,95277.28
2018-07-14T03:17:11.568Z,95278.31
2018-07-14T03:19:40.787Z,95271.62
2018-07-14T03:22:10.023Z,95276.93
2018-07-14T03:24:39.269Z,95270.23
2018-07-14T03:27:08.505Z,95272.26
2018-07-14T03:29:37.728Z,95274.80
2018-07-14T03:32:06.944Z,95280.44
2018-07-14T03:34:36.181Z,95276.16
2018-07-14T03:37:05.425Z,95281.81
2018-07-14T03:39:34.639Z,95283.42
2018-07-14T03:42:03.976Z,95288.55
2018-07-14T03:44:33.114Z,95286.41
2018-07-14T03:47:02.364Z,95292.63
2018-07-14T03:49:31.588Z,95297.39
2018-07-14T03:52:00.838Z,95301.80
2018-07-14T03:54:30.082Z,95303.47
2018-07-14T03:56:59.328Z,95296.46
2018-07-14T03:59:28.536Z,95301.66
2018-07-14T04:01:57.763Z,95291.20
2018-07-14T04:04:27.091Z,95293.04
2018-07-14T04:06:56.348Z,95293.79
2018-07-14T04:09:26.586Z,95292.17
2018-07-14T04:11:55.831Z,95293.57
2018-07-14T04:14:25.055Z,95284.59
2018-07-14T04:16:54.557Z,95287.62
2018-07-14T04:19:23.866Z,95287.44
2018-07-14T04:21:53.110Z,95288.73
2018-07-14T04:24:22.350Z,95296.38
2018-07-14T04:26:51.582Z,95302.56
2018-07-14T04:29:20.835Z,95301.97
2018-07-14T04:31:50.179Z,95306.74
2018-07-14T04:34:19.383Z,95307.26
2018-07-14T04:36:48.667Z,95303.05
2018-07-14T04:39:18.316Z,95300.09
2018-07-14T04:41:47.566Z,95305.67
2018-07-14T04:44:16.795Z,95302.55
2018-07-14T04:46:46.007Z,95301.58
2018-07-14T04:49:15.282Z,95290.38
2018-07-14T04:51:44.502Z,95291.78
2018-07-14T04:54:14.739Z,95291.59
2018-07-14T04:56:43.941Z,95296.66
2018-07-14T04:59:13.190Z,95302.94
2018-07-14T05:01:42.414Z,95299.33
2018-07-14T05:04:11.684Z,95314.15
2018-07-14T05:06:40.950Z,95313.75
2018-07-14T05:09:10.162Z,95316.15
2018-07-14T05:11:39.427Z,95322.36
2018-07-14T05:14:08.643Z,95322.34
2018-07-14T05:16:37.886Z,95319.08
2018-07-14T05:19:07.205Z,95313.17
2018-07-14T05:21:36.410Z,95315.05
2018-07-14T05:24:05.926Z,95307.50
2018-07-14T05:26:35.255Z,95310.50
2018-07-14T05:29:05.028Z,95300.29
2018-07-14T05:31:34.914Z,95298.66
2018-07-14T05:34:21.245Z,95301.22
2018-07-14T05:36:51.220Z,95301.29
2018-07-14T05:39:22.502Z,95300.84
2018-07-14T05:41:52.120Z,95309.39
2018-07-14T05:44:21.397Z,95316.42
2018-07-14T05:46:51.509Z,95312.15
2018-07-14T05:49:21.269Z,95317.25
2018-07-14T05:51:51.398Z,95320.02
2018-07-14T05:54:21.237Z,95326.13
2018-07-14T05:56:50.940Z,95316.33
2018-07-14T05:59:20.687Z,95320.89
2018-07-14T06:01:51.024Z,95319.13
2018-07-14T06:04:20.352Z,95323.33
2018-07-14T06:06:49.644Z,95328.09
2018-07-14T06:09:18.862Z,95331.50
2018-07-14T06:11:48.944Z,95329.77
2018-07-14T06:14:18.236Z,95326.41
2018-07-14T06:16:47.510Z,95333.27
2018-07-14T06:19:16.950Z,95337.22
2018-07-14T06:21:46.200Z,95341.30
2018-07-14T06:24:15.423Z,95332.86
2018-07-14T06:26:44.667Z,95338.44
2018-07-14T06:29:13.883Z,95338.20
2018-07-14T06:31:43.138Z,95336.59
2018-07-14T06:34:12.382Z,95334.68
2018-07-14T06:36:41.666Z,95330.51
2018-07-14T06:39:11.038Z,95332.02
2018-07-14T06:41:40.271Z,95339.09
2018-07-14T06:44:09.631Z,95339.03
2018-07-14T06:46:38.854Z,95328.74
2018-07-14T06:49:08.103Z,95328.96
2018-07-14T06:51:37.366Z,95327.52
2018-07-14T06:54:06.633Z,95327.53
2018-07-14T06:56:35.870Z,95329.19
2018-07-14T06:59:05.111Z,95324.47
2018-07-14T07:01:34.346Z,95328.56
2018-07-14T07:04:03.631Z,95337.98
2018-07-14T07:06:33.642Z,95329.78
2018-07-14T07:09:02.895Z,95336.13
2018-07-14T07:11:32.131Z,95337.65
2018-07-14T07:14:01.379Z,95336.13
2018-07-14T07:16:30.647Z,95336.09
2018-07-14T07:18:59.971Z,95335.52
2018-07-14T07:21:29.292Z,95333.10
2018-07-14T07:23:58.415Z,95332.38
2018-07-14T07:26:27.675Z,95328.66
2018-07-14T07:28:56.918Z,95321.52
2018-07-14T07:31:26.130Z,95317.35
2018-07-14T07:33:55.556Z,95312.95
2018-07-14T07:36:24.739Z,95325.81
2018-07-14T07:38:53.970Z,95320.60
2018-07-14T07:41:23.211Z,95320.87
2018-07-14T07:43:52.515Z,95313.41
2018-07-14T07:46:21.751Z,95313.30
2018-07-14T07:48:50.970Z,95307.38
2018-07-14T07:51:20.204Z,95311.06
2018-07-14T07:53:49.436Z,95307.11
2018-07-14T07:56:18.670Z,95313.72
2018-07-14T07:58:47.918Z,95310.79
2018-07-14T08:01:17.130Z,95306.78
2018-07-14T08:03:46.363Z,95304.52
2018-07-14T08:06:15.588Z,95302.03
2018-07-14T08:08:44.961Z,95296.36
2018-07-14T08:11:14.085Z,95295.70
2018-07-14T08:13:43.312Z,95293.90
2018-07-14T08:16:12.608Z,95286.58
2018-07-14T08:18:41.755Z,95289.48
2018-07-14T08:21:11.134Z,95277.73
2018-07-14T08:23:40.334Z,95268.91
2018-07-14T08:26:09.557Z,95279.24
2018-07-14T08:28:38.786Z,95282.49
2018-07-14T08:31:08.047Z,95280.12
2018-07-14T08:33:37.282Z,95287.09
2018-07-14T08:36:06.513Z,95282.39
2018-07-14T08:38:35.742Z,95282.94
2018-07-14T08:41:04.988Z,95284.13
2018-07-14T08:43:34.382Z,95276.56
2018-07-14T08:46:03.623Z,95283.16
2018-07-14T08:48:32.851Z,95284.15
2018-07-14T08:51:02.121Z,95284.72
2018-07-14T08:53:31.341Z,95284.88
2018-07-14T08:56:00.570Z,95279.48
2018-07-14T08:58:30.134Z,95271.02
2018-07-14T09:01:00.388Z,95278.75
2018-07-14T09:03:29.657Z,95271.75
2018-07-14T09:05:58.894Z,95270.30
2018-07-14T09:08:28.135Z,95268.11
2018-07-14T09:10:57.354Z,95266.31
2018-07-14T09:13:26.554Z,95261.17
2018-07-14T09:15:55.795Z,95258.41
2018-07-14T09:18:25.054Z,95252.23
2018-07-14T09:20:54.315Z,95256.94
2018-07-14T09:23:23.506Z,95253.92
2018-07-14T09:25:52.756Z,95255.08
2018-07-14T09:28:21.980Z,95253.02
2018-07-14T09:30:51.251Z,95251.41
2018-07-14T09:33:20.518Z,95253.27
2018-07-14T09:35:49.750Z,95254.25
2018-07-14T09:38:19.030Z,95252.17
2018-07-14T09:40:48.278Z,95245.95
2018-07-14T09:43:17.538Z,95242.86
2018-07-14T09:45:46.887Z,95244.11
2018-07-14T09:48:16.086Z,95237.60
2018-07-14T09:50:45.310Z,95240.89
2018-07-14T09:53:14.537Z,95235.41
2018-07-14T09:55:43.777Z,95233.46
2018-07-14T09:58:13.051Z,95232.29
2018-07-14T10:00:47.519Z,95234.20
2018-07-14T10:03:16.764Z,95227.70
2018-07-14T10:05:45.991Z,95232.47
2018-07-14T10:08:16.166Z,95224.44
2018-07-14T10:10:45.421Z,95227.00
2018-07-14T10:13:14.694Z,95228.28
2018-07-14T10:15:43.935Z,95224.28
2018-07-14T10:18:13.163Z,95225.52
2018-07-14T10:20:42.399Z,95229.12
2018-07-14T10:23:11.671Z,95220.91
2018-07-14T10:25:41.066Z,95223.89
2018-07-14T10:28:10.183Z,95224.58
2018-07-14T10:30:39.437Z,95218.44
2018-07-14T10:33:08.768Z,95216.58
2018-07-14T10:35:38.001Z,95213.71
2018-07-14T10:38:07.446Z,95212.56
2018-07-14T10:40:36.805Z,95211.38
2018-07-14T10:43:06.147Z,95215.66
2018-07-14T10:45:35.434Z,95213.41
2018-07-14T10:48:04.706Z,95199.97
2018-07-14T10:50:33.976Z,95196.67
2018-07-14T10:53:03.180Z,95191.30
2018-07-14T10:55:32.442Z,95201.14
2018-07-14T10:58:01.665Z,95190.06
2018-07-14T11:00:30.894Z,95191.02
2018-07-14T11:03:00.131Z,95188.62
2018-07-14T11:05:29.351Z,95191.70
2018-07-14T11:07:58.614Z,95183.81
2018-07-14T11:10:27.857Z,95179.66
2018-07-14T11:12:57.075Z,95171.29
2018-07-14T11:15:26.353Z,95169.11
2018-07-14T11:17:55.677Z,95172.03
2018-07-14T11:20:24.879Z,95166.30
2018-07-14T11:22:54.506Z,95165.55
2018-07-14T11:25:23.758Z,95162.73
2018-07-14T11:27:53.270Z,95159.17
2018-07-14T11:30:22.579Z,95155.25
2018-07-14T11:32:51.779Z,95157.91
2018-07-14T11:35:20.982Z,95157.90
2018-07-14T11:37:50.337Z,95162.80
2018-07-14T11:40:19.540Z,95158.38
2018-07-14T11:42:48.810Z,95162.63
2018-07-14T11:45:18.995Z,95164.10
2018-07-14T11:47:48.259Z,95152.55
2018-07-14T11:50:17.532Z,95137.03
2018-07-14T11:52:46.746Z,95140.32
2018-07-14T11:55:16.015Z,95134.48
2018-07-14T11:57:45.276Z,95136.02
2018-07-14T12:00:14.531Z,95134.97
2018-07-14T12:02:43.763Z,95130.87
2018-07-14T12:05:12.983Z,95123.16
2018-07-14T12:07:42.271Z,95122.42
2018-07-14T12:10:11.499Z,95118.47
2018-07-14T12:12:40.757Z,95118.75
2018-07-14T12:15:10.003Z,95117.91
2018-07-14T12:17:39.424Z,95112.70
2018-07-14T12:20:08.759Z,95110.96
2018-07-14T12:22:37.982Z,95112.38
2018-07-14T12:25:07.287Z,95104.16
2018-07-14T12:27:36.786Z,95110.23
2018-07-14T12:30:06.027Z,95108.42
2018-07-14T12:32:35.213Z,95107.66
2018-07-14T12:35:04.499Z,95105.97
2018-07-14T12:37:33.742Z,95103.77
2018-07-14T12:40:03.046Z,95098.58
2018-07-14T12:42:32.258Z,95103.69
2018-07-14T12:45:01.494Z,95091.03
2018-07-14T12:47:30.776Z,95097.12
2018-07-14T12:50:00.047Z,95092.58
2018-07-14T12:52:29.274Z,95093.84
2018-07-14T12:54:58.514Z,95096.86
2018-07-14T12:57:27.792Z,95099.56
2018-07-14T12:59:57.087Z,95088.19
2018-07-14T13:02:26.372Z,95084.23
2018-07-14T13:04:55.573Z,95082.78
2018-07-14T13:07:24.800Z,95084.53
2018-07-14T13:09:54.053Z,95075.30
2018-07-14T13:12:23.274Z,95071.52
2018-07-14T13:14:52.502Z,95067.98
2018-07-14T13:17:21.740Z,95071.77
2018-07-14T13:19:50.984Z,95071.39
2018-07-14T13:22:23.127Z,95074.38
2018-07-14T13:24:52.381Z,95069.40
2018-07-14T13:27:21.623Z,95060.83
2018-07-14T13:29:50.853Z,95072.77
2018-07-14T13:32:20.155Z,95069.46
2018-07-14T13:34:49.362Z,95061.73
2018-07-14T13:37:18.596Z,95066.80
2018-07-14T13:39:47.847Z,95065.45
2018-07-14T13:42:17.122Z,95068.97
2018-07-14T13:44:46.370Z,95072.25
2018-07-14T13:47:15.636Z,95066.69
2018-07-14T13:49:45.047Z,95075.47
2018-07-14T13:52:14.272Z,95072.86
2018-07-14T13:54:43.518Z,95076.97
2018-07-14T13:57:12.755Z,95074.38
2018-07-14T13:59:42.017Z,95069.58
2018-07-14T14:02:11.250Z,95075.19
2018-07-14T14:04:40.488Z,95074.52
2018-07-14T14:07:09.714Z,95068.48
2018-07-14T14:09:38.950Z,95066.22
2018-07-14T14:12:08.318Z,95067.63
2018-07-14T14:14:37.592Z,95061.72
2018-07-14T14:17:06.867Z,95058.80
2018-07-14T14:19:36.147Z,95059.83
2018-07-14T14:22:05.443Z,95076.36
2018-07-14T14:24:34.820Z,95077.45
2018-07-14T14:27:04.034Z,95071.25
2018-07-14T14:29:33.323Z,95073.61
2018-07-14T14:32:02.551Z,95073.52
2018-07-14T14:34:31.819Z,95064.28
2018-07-14T14:37:01.051Z,95064.10
2018-07-14T14:39:30.771Z,95063.77
2018-07-14T14:42:00.349Z,95063.81
2018-07-14T14:44:29.599Z,95060.33
2018-07-14T14:46:58.861Z,95056.08
2018-07-14T14:49:28.091Z,95064.96
2018-07-14T14:51:57.318Z,95067.41
2018-07-14T14:54:26.596Z,95064.19
2018-07-14T14:56:55.865Z,95069.52
2018-07-14T14:59:25.150Z,95069.72
2018-07-14T15:01:54.362Z,95070.53
2018-07-14T15:04:23.615Z,95084.31
2018-07-14T15:06:52.854Z,95072.70
2018-07-14T15:09:22.219Z,95071.95
2018-07-14T15:11:51.411Z,95067.09
2018-07-14T15:14:20.651Z,95065.98
2018-07-14T15:16:49.883Z,95071.83
2018-07-14T15:19:19.138Z,95074.42
2018-07-14T15:41:28.556Z,95069.65
2018-07-14T15:46:33.646Z,95091.32
2018-07-14T15:49:02.894Z,95087.87
2018-07-14T15:51:32.138Z,95088.91
2018-07-14T15:54:01.367Z,95093.25
2018-07-14T16:02:40.602Z,95093.69
2018-07-14T16:05:10.130Z,95110.90
2018-07-14T16:07:39.327Z,95106.42
2018-07-14T16:10:08.567Z,95116.53
2018-07-14T16:12:37.807Z,95109.03
2018-07-14T16:15:07.047Z,95112.55
2018-07-14T16:17:37.379Z,95110.59
2018-07-14T16:20:06.754Z,95108.45
2018-07-14T16:22:35.995Z,95111.25
2018-07-14T16:25:05.269Z,95109.80
2018-07-14T16:27:34.518Z,95099.58
2018-07-14T16:30:03.806Z,95103.50
2018-07-14T16:32:33.031Z,95104.10
2018-07-14T16:35:02.286Z,95097.95
2018-07-14T16:37:31.534Z,95095.84
2018-07-14T16:40:00.919Z,95091.03
2018-07-14T16:42:30.197Z,95096.84
2018-07-14T16:44:59.446Z,95088.56
2018-07-14T16:47:28.718Z,95091.31
2018-07-14T16:49:57.972Z,95092.10
2018-07-14T16:52:27.222Z,95091.09
2018-07-14T16:54:56.709Z,95086.20
2018-07-14T16:57:25.966Z,95087.32
2018-07-14T16:59:55.199Z,95085.22
2018-07-14T17:02:24.428Z,95080.55
2018-07-14T17:04:53.675Z,95079.89
2018-07-14T17:07:22.946Z,95079.00
2018-07-14T17:09:52.177Z,95070.42
2018-07-14T17:12:21.448Z,95071.45
2018-07-14T17:14:50.679Z,95077.26
2018-07-14T17:17:19.934Z,95081.46
2018-07-14T17:19:49.167Z,95078.69
2018-07-14T17:22:18.411Z,95074.83
2018-07-14T17:24:54.324Z,95073.11
2018-07-14T17:27:23.535Z,95069.60
2018-07-14T17:29:52.780Z,95069.05
2018-07-14T17:32:22.088Z,95069.82
2018-07-14T17:34:51.315Z,95071.68
2018-07-14T17:37:20.523Z,95068.72
2018-07-14T17:39:49.778Z,95068.34
2018-07-14T17:42:19.049Z,95067.39
2018-07-14T17:44:48.291Z,95071.95
2018-07-14T17:47:17.523Z,95053.31
2018-07-14T17:49:46.765Z,95071.72
2018-07-14T17:52:16.069Z,95069.91
2018-07-14T17:54:45.306Z,95066.46
2018-07-14T17:57:15.790Z,95072.28
2018-07-14T17:59:45.105Z,95067.08
2018-07-14T18:02:14.275Z,95063.19
2018-07-14T18:04:43.517Z,95064.14
2018-07-14T18:07:12.734Z,95062.77
2018-07-14T18:09:42.008Z,95057.32
2018-07-14T18:12:11.262Z,95061.63
2018-07-14T18:14:40.541Z,95053.19
2018-07-14T18:17:09.759Z,95051.04
2018-07-14T18:19:38.983Z,95048.67
2018-07-14T18:22:08.218Z,95051.62
2018-07-14T18:24:37.447Z,95055.17
2018-07-14T18:27:06.934Z,95048.63
2018-07-14T18:29:36.174Z,95042.48
2018-07-14T18:32:05.451Z,95047.37
2018-07-14T18:34:34.640Z,95052.66
2018-07-14T18:37:03.883Z,95048.88
2018-07-14T18:39:33.112Z,95045.72
2018-07-14T18:42:02.353Z,95047.23
2018-07-14T18:44:31.607Z,95052.92
2018-07-14T18:47:00.855Z,95044.23
2018-07-14T18:49:30.061Z,95043.40
2018-07-14T18:51:59.315Z,95052.02
2018-07-14T18:54:28.550Z,95049.42
2018-07-14T18:56:57.822Z,95049.30
2018-07-14T18:59:27.067Z,95048.38
2018-07-14T19:01:56.299Z,95053.67
2018-07-14T19:04:25.528Z,95049.12
2018-07-14T19:06:54.783Z,95043.45
2018-07-14T19:09:24.030Z,95052.77
2018-07-14T19:11:53.270Z,95054.53
2018-07-14T19:14:22.667Z,95061.13
2018-07-14T19:16:51.879Z,95057.47
2018-07-14T19:19:21.193Z,95065.45
2018-07-14T19:21:51.707Z,95064.36
2018-07-14T19:24:20.914Z,95069.69
2018-07-14T19:26:50.135Z,95075.41
2018-07-14T19:29:19.372Z,95081.27
2018-07-14T19:31:48.611Z,95079.88
2018-07-14T19:34:17.867Z,95078.23
2018-07-14T19:36:47.213Z,95077.80
2018-07-14T19:39:16.325Z,95083.54
2018-07-14T19:41:45.549Z,95083.48
2018-07-14T19:44:14.939Z,95087.64
2018-07-14T19:46:44.179Z,95096.45
2018-07-14T19:49:13.443Z,95096.78
2018-07-14T19:51:42.659Z,95092.91
2018-07-14T19:54:11.929Z,95098.73
2018-07-14T19:56:41.145Z,95089.52
2018-07-14T19:59:10.400Z,95097.08
2018-07-14T20:01:39.626Z,95094.73
2018-07-14T20:04:08.930Z,95098.84
2018-07-14T20:06:38.278Z,95097.89
2018-07-14T20:09:07.758Z,95104.16
2018-07-14T20:11:37.106Z,95110.11
2018-07-14T20:14:06.463Z,95114.52
2018-07-14T20:16:35.705Z,95112.62
2018-07-14T20:19:04.958Z,95113.11
2018-07-14T20:21:34.194Z,95109.35
2018-07-14T20:24:03.418Z,95110.69
2018-07-14T20:26:32.706Z,95106.30
2018-07-14T20:29:01.919Z,95105.57
2018-07-14T20:31:31.178Z,95106.73
2018-07-14T20:34:00.573Z,95104.94
2018-07-14T20:36:29.814Z,95106.95
2018-07-14T20:38:59.068Z,95102.71
2018-07-14T20:41:28.471Z,95108.94
2018-07-14T20:43:57.585Z,95114.39
2018-07-14T20:46:26.850Z,95107.50
2018-07-14T20:48:56.062Z,95104.52
2018-07-14T20:51:25.308Z,95102.41
2018-07-14T20:53:54.547Z,95101.37
2018-07-14T20:56:23.798Z,95101.28
2018-07-14T20:58:53.028Z,95103.64
2018-07-14T21:01:22.304Z,95107.62
2018-07-14T21:03:51.518Z,95106.38
2018-07-14T21:06:20.822Z,95103.47
2018-07-14T21:08:50.063Z,95098.41
2018-07-14T21:11:19.279Z,95107.21
2018-07-14T21:13:48.530Z,95102.42
2018-07-14T21:16:17.759Z,95106.20
2018-07-14T21:18:46.999Z,95110.11
2018-07-14T21:21:17.478Z,95109.13
2018-07-14T21:23:46.719Z,95110.98
2018-07-14T21:26:15.959Z,95105.71
2018-07-14T21:28:45.230Z,95101.92
2018-07-14T21:31:14.487Z,95092.97
2018-07-14T21:33:43.735Z,95096.94
2018-07-14T21:36:12.983Z,95096.55
2018-07-14T21:38:42.224Z,95101.33
2018-07-14T21:41:11.498Z,95108.54
2018-07-14T21:43:40.709Z,95109.56
2018-07-14T21:46:09.955Z,95111.47
2018-07-14T21:48:39.339Z,95116.82
2018-07-14T21:51:08.623Z,95113.33
2018-07-14T21:53:38.015Z,95122.06
2018-07-14T21:56:07.246Z,95119.11
2018-07-14T21:58:36.530Z,95118.26
2018-07-14T22:01:10.839Z,95111.65
2018-07-14T22:03:40.230Z,95114.30
2018-07-14T22:06:09.479Z,95111.11
2018-07-14T22:08:38.701Z,95113.95
2018-07-14T22:11:07.925Z,95117.59
2018-07-14T22:13:37.154Z,95118.16
2018-07-14T22:16:06.398Z,95114.70
2018-07-14T22:18:35.630Z,95111.91
2018-07-14T22:21:05.129Z,95112.86
2018-07-14T22:23:34.343Z,95109.13
2018-07-14T22:26:03.624Z,95113.41
2018-07-14T22:28:32.910Z,95114.20
2018-07-14T22:31:02.175Z,95109.83
2018-07-14T22:33:31.475Z,95109.67
2018-07-14T22:36:01.696Z,95112.16
2018-07-14T22:38:30.944Z,95109.05
2018-07-14T22:41:00.163Z,95108.91
2018-07-14T22:43:29.425Z,95104.89
2018-07-14T22:45:58.678Z,95111.46
2018-07-14T22:48:27.951Z,95109.33
2018-07-14T22:50:57.213Z,95110.80
2018-07-14T22:53:26.441Z,95115.58
2018-07-14T22:55:55.683Z,95121.22
2018-07-14T22:58:24.918Z,95118.95
2018-07-14T23:00:54.295Z,95118.07
2018-07-14T23:03:23.644Z,95116.75
2018-07-14T23:05:52.896Z,95114.89
2018-07-14T23:08:22.150Z,95107.02
2018-07-14T23:10:51.382Z,95103.20
2018-07-14T23:13:20.665Z,95096.31
2018-07-14T23:15:49.909Z,95095.20
2018-07-14T23:18:19.153Z,95096.84
2018-07-14T23:20:48.408Z,95087.36
2018-07-14T23:23:17.727Z,95085.72
2018-07-14T23:25:46.963Z,95087.98
2018-07-14T23:28:16.190Z,95079.42
2018-07-14T23:30:45.430Z,95083.61
2018-07-14T23:33:14.710Z,95088.69
2018-07-14T23:35:43.953Z,95091.08
2018-07-14T23:38:13.186Z,95094.15
2018-07-14T23:40:42.421Z,95094.90
2018-07-14T23:43:11.637Z,95089.51
2018-07-14T23:45:40.882Z,95094.40
2018-07-14T23:48:10.130Z,95096.72
2018-07-14T23:50:39.349Z,95100.79
2018-07-14T23:53:08.583Z,95093.91
2018-07-14T23:55:37.821Z,95088.27
2018-07-14T23:58:07.062Z,95082.00
