createdAt,value
2019-04-25T00:01:03.295Z,1.77
2019-04-25T00:03:32.550Z,2.80
2019-04-25T00:05:59.361Z,2.40
2019-04-25T00:08:26.527Z,2.30
2019-04-25T00:10:53.475Z,2.40
2019-04-25T00:13:21.775Z,2.40
2019-04-25T00:15:48.759Z,2.13
2019-04-25T00:18:16.006Z,2.50
2019-04-25T00:20:47.679Z,2.13
2019-04-25T00:23:16.095Z,2.17
2019-04-25T00:26:01.531Z,2.30
2019-04-25T00:28:28.837Z,1.93
2019-04-25T00:30:56.183Z,1.90
2019-04-25T00:33:23.171Z,2.13
2019-04-25T00:35:51.342Z,2.00
2019-04-25T00:38:18.637Z,2.40
2019-04-25T00:40:45.930Z,2.40
2019-04-25T00:43:12.839Z,3.00
2019-04-25T00:45:41.503Z,3.27
2019-04-25T00:48:08.479Z,4.00
2019-04-25T00:50:35.310Z,4.23
2019-04-25T00:53:02.198Z,4.03
2019-04-25T00:55:29.273Z,4.30
2019-04-25T00:58:03.349Z,5.00
2019-04-25T01:00:43.436Z,4.93
2019-04-25T01:03:13.787Z,4.23
2019-04-25T01:05:42.387Z,5.23
2019-04-25T01:08:09.639Z,5.37
2019-04-25T01:10:36.515Z,4.90
2019-04-25T01:13:04.285Z,4.70
2019-04-25T01:15:31.504Z,5.20
2019-04-25T01:17:58.851Z,4.70
2019-04-25T01:20:25.733Z,4.33
2019-04-25T01:22:54.273Z,4.20
2019-04-25T01:25:23.386Z,4.33
2019-04-25T01:27:50.623Z,4.00
2019-04-25T01:30:19.872Z,4.20
2019-04-25T01:32:46.810Z,4.40
2019-04-25T01:35:33.476Z,4.33
2019-04-25T01:38:20.176Z,4.70
2019-04-25T01:41:05.611Z,4.37
2019-04-25T01:43:38.496Z,4.60
2019-04-25T01:46:05.745Z,4.33
2019-04-25T01:48:33.381Z,4.30
2019-04-25T01:51:00.507Z,4.13
2019-04-25T01:53:27.423Z,4.30
2019-04-25T01:56:01.619Z,4.40
2019-04-25T01:58:23.625Z,3.33
2019-04-25T02:00:52.089Z,3.30
2019-04-25T02:03:20.439Z,3.83
2019-04-25T02:05:47.382Z,3.87
2019-04-25T02:08:14.373Z,3.07
2019-04-25T02:10:43.993Z,3.23
2019-04-25T02:13:13.974Z,3.70
2019-04-25T02:15:40.922Z,3.50
2019-04-25T02:18:07.747Z,3.13
2019-04-25T02:20:34.809Z,3.67
2019-04-25T02:23:02.104Z,3.10
2019-04-25T02:25:29.123Z,3.60
2019-04-25T02:27:58.648Z,3.20
2019-04-25T02:30:25.542Z,3.63
2019-04-25T02:32:56.034Z,3.27
2019-04-25T02:35:21.471Z,3.57
2019-04-25T02:37:48.417Z,3.37
2019-04-25T02:40:18.000Z,3.73
2019-04-25T02:42:45.021Z,3.23
2019-04-25T02:45:28.142Z,3.83
2019-04-25T02:48:10.223Z,3.83
2019-04-25T02:50:47.139Z,3.73
2019-04-25T02:53:36.594Z,4.07
2019-04-25T02:56:01.820Z,3.80
2019-04-25T02:58:29.670Z,3.37
2019-04-25T03:01:08.246Z,3.53
2019-04-25T03:03:26.415Z,3.17
2019-04-25T03:05:54.873Z,2.77
2019-04-25T03:08:24.246Z,3.30
2019-04-25T03:10:50.732Z,3.30
2019-04-25T03:13:17.689Z,3.30
2019-04-25T03:15:44.692Z,3.57
2019-04-25T03:18:15.226Z,3.27
2019-04-25T03:20:51.504Z,3.40
2019-04-25T03:23:37.329Z,3.67
2019-04-25T03:26:05.195Z,3.73
2019-04-25T03:28:33.986Z,3.90
2019-04-25T03:31:02.121Z,3.60
2019-04-25T03:33:29.777Z,3.77
2019-04-25T03:35:56.668Z,2.87
2019-04-25T03:38:24.285Z,3.40
2019-04-25T03:40:51.471Z,3.10
2019-04-25T03:43:18.472Z,3.07
2019-04-25T03:45:45.443Z,2.77
2019-04-25T03:48:13.890Z,3.00
2019-04-25T03:50:41.007Z,2.70
2019-04-25T03:53:07.962Z,2.73
2019-04-25T03:55:35.976Z,2.77
2019-04-25T03:58:06.655Z,2.83
2019-04-25T04:00:32.140Z,2.50
2019-04-25T04:02:59.183Z,2.70
2019-04-25T04:05:26.053Z,2.70
2019-04-25T04:07:53.566Z,2.60
2019-04-25T04:10:21.255Z,2.57
2019-04-25T04:12:48.156Z,2.53
2019-04-25T04:15:16.003Z,2.67
2019-04-25T04:18:08.669Z,2.50
2019-04-25T04:20:51.415Z,2.77
2019-04-25T04:23:26.240Z,2.57
2019-04-25T04:25:54.521Z,2.40
2019-04-25T04:28:21.868Z,2.03
2019-04-25T04:30:48.827Z,2.13
2019-04-25T04:33:25.995Z,2.07
2019-04-25T04:35:44.265Z,1.93
2019-04-25T04:38:11.652Z,2.95
2019-04-25T04:40:38.527Z,2.65
2019-04-25T04:43:05.276Z,2.30
2019-04-25T04:45:32.122Z,2.30
2019-04-25T04:47:58.886Z,2.20
2019-04-25T04:50:25.612Z,2.50
2019-04-25T04:52:53.925Z,2.23
2019-04-25T04:55:20.907Z,2.20
2019-04-25T04:57:47.642Z,2.43
2019-04-25T05:00:15.515Z,1.90
2019-04-25T05:03:08.079Z,2.40
2019-04-25T05:05:51.380Z,2.00
2019-04-25T05:08:24.921Z,2.30
2019-04-25T05:10:51.883Z,1.93
2019-04-25T05:13:19.759Z,2.33
2019-04-25T05:15:46.687Z,2.03
2019-04-25T05:18:15.627Z,1.80
2019-04-25T05:20:43.993Z,1.93
2019-04-25T05:23:10.855Z,2.27
2019-04-25T05:25:37.851Z,2.13
2019-04-25T05:28:05.344Z,2.37
2019-04-25T05:30:38.755Z,2.00
2019-04-25T05:33:05.512Z,1.97
2019-04-25T05:35:33.276Z,2.43
2019-04-25T05:38:00.211Z,2.20
2019-04-25T05:40:27.058Z,2.00
2019-04-25T05:43:07.421Z,1.80
2019-04-25T05:45:34.323Z,1.93
2019-04-25T05:48:01.085Z,2.33
2019-04-25T05:50:27.947Z,1.93
2019-04-25T05:52:54.707Z,1.80
2019-04-25T05:55:22.150Z,1.80
2019-04-25T05:57:50.258Z,1.80
2019-04-25T06:00:18.911Z,1.80
2019-04-25T06:02:46.198Z,1.60
2019-04-25T06:05:13.512Z,1.40
2019-04-25T06:07:40.268Z,1.63
2019-04-25T06:10:15.141Z,1.73
2019-04-25T06:12:50.100Z,1.67
2019-04-25T06:15:19.961Z,1.90
2019-04-25T06:18:15.518Z,1.20
2019-04-25T06:20:44.180Z,1.87
2019-04-25T06:23:25.571Z,1.77
2019-04-25T06:25:53.828Z,1.20
2019-04-25T06:28:23.948Z,1.50
2019-04-25T06:30:51.718Z,1.43
2019-04-25T06:33:18.632Z,1.60
2019-04-25T06:35:45.679Z,1.43
2019-04-25T06:38:13.340Z,1.50
2019-04-25T06:40:40.507Z,1.13
2019-04-25T06:43:07.581Z,1.20
2019-04-25T06:45:41.709Z,1.37
2019-04-25T06:48:27.138Z,1.30
2019-04-25T06:50:54.175Z,1.47
2019-04-25T06:53:21.660Z,1.57
2019-04-25T06:55:49.643Z,1.15
2019-04-25T06:58:16.407Z,1.25
2019-04-25T07:00:57.138Z,1.40
2019-04-25T07:03:12.154Z,1.40
2019-04-25T07:05:40.465Z,1.10
2019-04-25T07:08:07.527Z,1.10
2019-04-25T07:10:34.982Z,1.10
2019-04-25T07:13:02.083Z,1.50
2019-04-25T07:15:29.547Z,1.50
2019-04-25T07:17:56.726Z,1.17
2019-04-25T07:20:26.094Z,1.32
2019-04-25T07:22:53.714Z,1.32
2019-04-25T07:25:25.196Z,1.35
2019-04-25T07:28:23.308Z,1.30
2019-04-25T07:30:58.075Z,1.30
2019-04-25T07:33:29.651Z,1.50
2019-04-25T07:35:57.058Z,1.72
2019-04-25T07:38:25.537Z,1.47
2019-04-25T07:40:53.735Z,1.22
2019-04-25T07:43:20.712Z,1.20
2019-04-25T07:45:47.755Z,1.30
2019-04-25T07:48:14.474Z,1.22
2019-04-25T07:50:41.456Z,1.30
2019-04-25T07:53:08.271Z,1.37
2019-04-25T07:55:36.338Z,1.40
2019-04-25T07:58:04.002Z,1.50
2019-04-25T08:00:31.372Z,1.30
2019-04-25T08:02:58.311Z,1.10
2019-04-25T08:05:25.163Z,1.30
2019-04-25T08:07:53.506Z,1.12
2019-04-25T08:10:21.487Z,1.60
2019-04-25T08:12:48.363Z,1.22
2019-04-25T08:15:23.641Z,1.10
2019-04-25T08:17:55.780Z,1.35
2019-04-25T08:20:23.708Z,1.25
2019-04-25T08:22:57.129Z,1.30
2019-04-25T08:25:20.594Z,1.07
2019-04-25T08:27:47.596Z,1.02
2019-04-25T08:30:14.818Z,1.30
2019-04-25T08:32:41.779Z,0.98
2019-04-25T08:35:09.138Z,1.07
2019-04-25T08:37:36.626Z,1.55
2019-04-25T08:40:04.391Z,1.20
2019-04-25T08:42:31.298Z,1.00
2019-04-25T08:44:59.459Z,1.27
2019-04-25T08:47:26.192Z,1.47
2019-04-25T08:50:00.940Z,1.72
2019-04-25T08:52:27.851Z,1.40
2019-04-25T08:55:05.285Z,1.55
2019-04-25T08:57:53.989Z,1.42
2019-04-25T09:00:35.549Z,1.67
2019-04-25T09:03:06.039Z,1.70
2019-04-25T09:05:40.267Z,1.42
2019-04-25T09:08:07.332Z,1.40
2019-04-25T09:10:36.850Z,1.32
2019-04-25T09:13:03.221Z,1.47
2019-04-25T09:15:33.000Z,1.42
2019-04-25T09:18:00.497Z,1.50
2019-04-25T09:20:27.231Z,1.32
2019-04-25T09:22:54.383Z,1.30
2019-04-25T09:25:23.600Z,1.65
2019-04-25T09:27:50.647Z,1.40
2019-04-25T09:30:17.813Z,1.25
2019-04-25T09:32:45.732Z,1.10
2019-04-25T09:35:13.699Z,1.20
2019-04-25T09:37:40.859Z,1.22
2019-04-25T09:40:10.919Z,1.00
2019-04-25T09:42:39.376Z,1.10
2019-04-25T09:45:29.481Z,0.72
2019-04-25T09:47:57.972Z,0.98
2019-04-25T09:50:45.425Z,1.00
2019-04-25T09:53:21.930Z,1.12
2019-04-25T09:56:09.656Z,1.62
2019-04-25T09:58:57.867Z,1.00
2019-04-25T10:01:26.136Z,1.40
2019-04-25T10:03:54.373Z,1.10
2019-04-25T10:06:23.281Z,2.40
2019-04-25T10:08:50.359Z,1.10
2019-04-25T10:11:17.315Z,0.78
2019-04-25T10:13:57.558Z,1.10
2019-04-25T10:16:24.684Z,1.02
2019-04-25T10:18:51.499Z,1.12
2019-04-25T10:21:18.668Z,1.05
2019-04-25T10:23:46.737Z,1.10
2019-04-25T10:26:14.078Z,1.07
2019-04-25T10:28:41.681Z,1.27
2019-04-25T10:31:08.975Z,1.45
2019-04-25T10:33:36.143Z,1.20
2019-04-25T10:36:04.823Z,1.30
2019-04-25T10:38:33.626Z,0.95
2019-04-25T10:41:00.595Z,1.10
2019-04-25T10:43:27.638Z,1.20
2019-04-25T10:45:55.150Z,1.00
2019-04-25T10:48:23.942Z,1.07
2019-04-25T10:50:53.512Z,0.90
2019-04-25T10:53:20.004Z,1.10
2019-04-25T10:55:47.571Z,0.98
2019-04-25T10:58:14.768Z,1.25
2019-04-25T11:00:46.150Z,1.00
2019-04-25T11:03:27.013Z,1.35
2019-04-25T11:05:55.836Z,1.10
2019-04-25T11:08:24.523Z,1.00
2019-04-25T11:10:53.496Z,1.47
2019-04-25T11:13:20.753Z,1.10
2019-04-25T11:15:47.756Z,1.10
2019-04-25T11:18:15.258Z,1.12
2019-04-25T11:20:43.075Z,1.00
2019-04-25T11:23:11.500Z,0.95
2019-04-25T11:25:38.472Z,1.25
2019-04-25T11:28:06.647Z,1.10
2019-04-25T11:30:33.599Z,0.90
2019-04-25T11:33:00.660Z,1.35
2019-04-25T11:35:27.687Z,1.00
2019-04-25T11:37:56.935Z,0.80
2019-04-25T11:40:38.250Z,1.20
2019-04-25T11:43:05.183Z,1.17
2019-04-25T11:45:33.207Z,1.10
2019-04-25T11:48:00.267Z,0.90
2019-04-25T11:50:27.780Z,1.10
2019-04-25T11:52:54.920Z,1.20
2019-04-25T11:55:21.918Z,0.98
2019-04-25T11:57:50.149Z,0.78
2019-04-25T12:00:22.456Z,1.10
2019-04-25T12:02:50.795Z,1.40
2019-04-25T12:05:17.858Z,1.02
2019-04-25T12:07:45.434Z,0.98
2019-04-25T12:10:13.779Z,1.35
2019-04-25T12:12:40.644Z,1.10
2019-04-25T12:15:07.727Z,1.30
2019-04-25T12:17:35.307Z,0.80
2019-04-25T12:20:03.846Z,0.93
2019-04-25T12:22:31.063Z,0.88
2019-04-25T12:24:57.819Z,1.10
2019-04-25T12:27:24.841Z,1.12
2019-04-25T12:29:52.376Z,1.25
2019-04-25T12:32:19.563Z,0.90
2019-04-25T12:34:47.389Z,1.00
2019-04-25T12:37:14.430Z,1.20
2019-04-25T12:39:41.179Z,1.00
2019-04-25T12:42:08.769Z,1.05
2019-04-25T12:45:01.074Z,0.90
2019-04-25T12:47:29.427Z,0.93
2019-04-25T12:49:56.387Z,1.10
2019-04-25T12:52:24.582Z,1.27
2019-04-25T12:54:51.662Z,1.05
2019-04-25T12:57:19.776Z,0.88
2019-04-25T12:59:47.389Z,1.10
2019-04-25T13:02:14.521Z,1.25
2019-04-25T13:04:41.251Z,1.07
2019-04-25T13:07:08.352Z,0.98
2019-04-25T13:09:35.096Z,0.90
2019-04-25T13:12:02.051Z,1.10
2019-04-25T13:14:29.019Z,1.00
2019-04-25T13:16:56.075Z,1.20
2019-04-25T13:19:25.376Z,1.00
2019-04-25T13:21:51.656Z,0.98
2019-04-25T13:24:18.600Z,0.95
2019-04-25T13:26:56.881Z,1.10
2019-04-25T13:29:37.155Z,1.05
2019-04-25T13:32:22.520Z,1.20
2019-04-25T13:34:49.831Z,1.10
2019-04-25T13:37:16.891Z,0.70
2019-04-25T13:39:44.217Z,1.25
2019-04-25T13:42:11.392Z,0.70
2019-04-25T13:44:38.238Z,1.00
2019-04-25T13:47:06.199Z,0.90
2019-04-25T13:49:33.155Z,0.85
2019-04-25T13:52:00.412Z,0.95
2019-04-25T13:54:27.237Z,1.20
2019-04-25T13:56:54.410Z,1.00
2019-04-25T13:59:21.788Z,1.32
2019-04-25T14:01:49.089Z,1.00
2019-04-25T14:04:16.663Z,0.88
2019-04-25T14:06:43.556Z,0.90
2019-04-25T14:09:14.891Z,0.93
2019-04-25T14:11:43.965Z,0.88
2019-04-25T14:14:10.998Z,0.90
2019-04-25T14:17:02.850Z,0.98
2019-04-25T14:19:47.148Z,1.37
2019-04-25T14:22:14.363Z,1.02
2019-04-25T14:24:41.252Z,1.45
2019-04-25T14:27:08.255Z,0.68
2019-04-25T14:29:35.127Z,0.62
2019-04-25T14:32:03.280Z,0.60
2019-04-25T14:34:30.579Z,0.90
2019-04-25T14:36:57.465Z,0.80
2019-04-25T14:39:24.608Z,0.50
2019-04-25T14:41:51.772Z,1.05
2019-04-25T14:44:18.627Z,0.80
2019-04-25T14:46:45.437Z,0.95
2019-04-25T14:49:12.390Z,0.70
2019-04-25T14:51:39.147Z,0.70
2019-04-25T14:54:10.679Z,1.00
2019-04-25T14:56:59.927Z,0.85
2019-04-25T14:59:26.783Z,0.70
2019-04-25T15:01:53.615Z,0.75
2019-04-25T15:04:21.035Z,0.93
2019-04-25T15:06:47.915Z,0.80
2019-04-25T15:09:14.791Z,0.78
2019-04-25T15:11:41.772Z,0.50
2019-04-25T15:14:08.520Z,0.60
2019-04-25T15:16:35.373Z,0.60
2019-04-25T15:19:02.364Z,0.70
2019-04-25T15:21:29.796Z,0.70
2019-04-25T15:24:00.230Z,0.50
2019-04-25T15:26:26.986Z,0.95
2019-04-25T15:28:53.847Z,1.17
2019-04-25T15:31:20.807Z,0.72
2019-04-25T15:33:47.576Z,0.90
2019-04-25T15:36:37.704Z,0.72
2019-04-25T15:39:24.889Z,0.65
2019-04-25T15:41:57.614Z,0.60
2019-04-25T15:44:46.057Z,0.75
2019-04-25T15:47:15.585Z,0.60
2019-04-25T15:49:42.937Z,0.57
2019-04-25T15:52:10.486Z,0.80
2019-04-25T15:54:37.491Z,0.60
2019-04-25T15:57:04.579Z,0.40
2019-04-25T15:59:31.519Z,0.80
2019-04-25T16:02:07.639Z,0.70
2019-04-25T16:04:28.207Z,0.60
2019-04-25T16:06:55.093Z,0.50
2019-04-25T16:09:22.538Z,0.50
2019-04-25T16:11:49.511Z,0.65
2019-04-25T16:14:16.559Z,0.82
2019-04-25T16:16:43.543Z,0.65
2019-04-25T16:19:10.584Z,0.68
2019-04-25T16:21:37.713Z,0.53
2019-04-25T16:24:05.178Z,1.10
2019-04-25T16:26:31.919Z,0.70
2019-04-25T16:28:58.952Z,0.53
2019-04-25T16:31:26.227Z,0.50
2019-04-25T16:33:53.211Z,0.95
2019-04-25T16:36:20.096Z,0.70
2019-04-25T16:38:46.967Z,1.10
2019-04-25T16:41:14.067Z,1.10
2019-04-25T16:43:44.296Z,0.98
2019-04-25T16:46:12.273Z,0.78
2019-04-25T16:48:39.264Z,1.00
2019-04-25T16:51:06.182Z,0.60
2019-04-25T16:53:33.059Z,0.53
2019-04-25T16:55:59.831Z,0.80
2019-04-25T16:58:26.557Z,0.47
2019-04-25T17:01:00.671Z,0.70
2019-04-25T17:03:29.914Z,0.72
2019-04-25T17:05:57.144Z,0.90
2019-04-25T17:08:24.111Z,0.50
2019-04-25T17:10:51.082Z,0.70
2019-04-25T17:13:18.253Z,0.70
2019-04-25T17:16:07.194Z,0.82
2019-04-25T17:18:40.091Z,0.93
2019-04-25T17:21:07.806Z,0.57
2019-04-25T17:23:34.565Z,0.80
2019-04-25T17:26:01.841Z,0.70
2019-04-25T17:28:31.391Z,0.72
2019-04-25T17:31:14.080Z,0.72
2019-04-25T17:33:50.647Z,1.25
2019-04-25T17:36:26.627Z,0.85
2019-04-25T17:39:19.154Z,0.95
2019-04-25T17:41:45.967Z,1.17
2019-04-25T17:44:12.818Z,0.95
2019-04-25T17:46:39.802Z,1.00
2019-04-25T17:49:09.829Z,0.90
2019-04-25T17:51:36.692Z,0.80
2019-04-25T17:54:04.529Z,1.07
2019-04-25T17:56:32.120Z,1.00
2019-04-25T17:59:00.178Z,1.10
2019-04-25T18:01:27.279Z,1.12
2019-04-25T18:03:54.147Z,1.10
2019-04-25T18:06:21.005Z,1.17
2019-04-25T18:08:47.801Z,0.98
2019-04-25T18:11:14.952Z,1.47
2019-04-25T18:13:42.558Z,0.93
2019-04-25T18:16:27.163Z,1.05
2019-04-25T18:19:01.540Z,1.37
2019-04-25T18:21:28.422Z,1.05
2019-04-25T18:24:17.817Z,1.10
2019-04-25T18:26:52.359Z,0.62
2019-04-25T18:29:19.324Z,0.90
2019-04-25T18:31:46.384Z,0.90
2019-04-25T18:34:21.155Z,1.10
2019-04-25T18:37:06.606Z,0.90
2019-04-25T18:39:47.827Z,1.20
2019-04-25T18:42:44.088Z,1.07
2019-04-25T18:45:13.853Z,0.70
2019-04-25T18:47:40.575Z,0.90
2019-04-25T18:50:09.270Z,0.80
2019-04-25T18:52:54.203Z,0.70
2019-04-25T18:55:27.845Z,0.80
2019-04-25T18:58:06.792Z,0.83
2019-04-25T19:00:43.725Z,0.80
2019-04-25T19:03:28.127Z,0.83
2019-04-25T19:05:58.039Z,0.70
2019-04-25T19:08:24.837Z,0.60
2019-04-25T19:10:51.843Z,0.77
2019-04-25T19:13:18.804Z,1.10
2019-04-25T19:15:45.792Z,0.70
2019-04-25T19:18:12.784Z,0.60
2019-04-25T19:20:40.032Z,0.57
2019-04-25T19:23:06.906Z,0.50
2019-04-25T19:25:33.803Z,1.10
2019-04-25T19:28:00.639Z,0.93
2019-04-25T19:30:27.411Z,0.40
2019-04-25T19:32:54.147Z,0.83
2019-04-25T19:35:21.109Z,0.77
2019-04-25T19:37:48.557Z,0.80
2019-04-25T19:40:48.114Z,0.93
2019-04-25T19:43:20.191Z,1.03
2019-04-25T19:45:47.071Z,0.90
2019-04-25T19:48:13.841Z,1.10
2019-04-25T19:50:41.658Z,1.63
2019-04-25T19:53:09.124Z,0.97
2019-04-25T19:55:35.995Z,0.70
2019-04-25T19:58:03.030Z,1.00
2019-04-25T20:00:29.883Z,1.03
2019-04-25T20:03:19.584Z,1.00
2019-04-25T20:06:10.798Z,0.70
2019-04-25T20:08:55.071Z,0.70
2019-04-25T20:11:35.235Z,0.50
2019-04-25T20:14:02.135Z,0.50
2019-04-25T20:16:31.861Z,0.40
2019-04-25T20:18:58.736Z,0.60
2019-04-25T20:21:25.584Z,0.50
2019-04-25T20:23:52.319Z,0.70
2019-04-25T20:26:19.199Z,0.30
2019-04-25T20:28:46.171Z,0.30
2019-04-25T20:31:13.105Z,0.30
2019-04-25T20:33:39.969Z,0.60
2019-04-25T20:36:17.270Z,0.83
2019-04-25T20:38:35.603Z,0.57
2019-04-25T20:41:02.663Z,1.20
2019-04-25T20:43:31.165Z,0.40
2019-04-25T20:45:58.261Z,0.40
2019-04-25T20:48:25.154Z,0.40
2019-04-25T20:50:52.461Z,0.50
2019-04-25T20:53:19.432Z,0.30
2019-04-25T20:55:49.026Z,0.47
2019-04-25T20:58:16.038Z,0.40
2019-04-25T21:00:45.475Z,0.30
2019-04-25T21:03:12.385Z,0.50
2019-04-25T21:05:39.829Z,0.60
2019-04-25T21:08:06.989Z,0.50
2019-04-25T21:10:33.943Z,0.70
2019-04-25T21:13:02.122Z,0.53
2019-04-25T21:15:49.592Z,0.87
2019-04-25T21:18:28.007Z,0.90
2019-04-25T21:20:55.021Z,1.03
2019-04-25T21:23:22.046Z,0.47
2019-04-25T21:25:49.013Z,0.60
2019-04-25T21:28:16.014Z,0.70
2019-04-25T21:30:42.867Z,0.90
2019-04-25T21:33:09.679Z,0.93
2019-04-25T21:35:36.875Z,0.70
2019-04-25T21:38:03.765Z,0.70
2019-04-25T21:40:48.868Z,0.87
2019-04-25T21:43:24.803Z,0.63
2019-04-25T21:45:52.820Z,0.50
2019-04-25T21:48:20.927Z,0.63
2019-04-25T21:50:47.947Z,0.50
2019-04-25T21:53:14.744Z,0.50
2019-04-25T21:55:41.782Z,0.57
2019-04-25T21:58:08.855Z,0.37
2019-04-25T22:00:55.488Z,0.73
2019-04-25T22:03:24.078Z,0.93
2019-04-25T22:05:51.355Z,2.03
2019-04-25T22:08:18.397Z,0.50
2019-04-25T22:10:45.503Z,0.67
2019-04-25T22:13:16.938Z,0.60
2019-04-25T22:15:41.319Z,0.47
2019-04-25T22:18:08.195Z,0.60
2019-04-25T22:20:35.035Z,1.30
2019-04-25T22:23:02.186Z,1.00
2019-04-25T22:25:29.423Z,0.53
2019-04-25T22:27:56.859Z,0.70
2019-04-25T22:30:24.625Z,0.40
2019-04-25T22:33:01.559Z,0.40
2019-04-25T22:35:39.869Z,0.60
2019-04-25T22:38:07.038Z,0.57
2019-04-25T22:40:33.883Z,0.70
2019-04-25T22:43:01.724Z,0.60
2019-04-25T22:45:28.888Z,0.80
2019-04-25T22:47:56.297Z,0.70
2019-04-25T22:50:23.631Z,0.57
2019-04-25T22:52:50.467Z,0.60
2019-04-25T22:55:17.307Z,0.53
2019-04-25T22:57:44.461Z,0.90
2019-04-25T23:00:21.342Z,0.50
2019-04-25T23:02:54.956Z,0.60
2019-04-25T23:05:25.346Z,0.80
2019-04-25T23:07:52.544Z,0.80
2019-04-25T23:10:19.835Z,0.60
2019-04-25T23:12:46.908Z,0.93
2019-04-25T23:15:13.952Z,0.70
2019-04-25T23:17:40.666Z,0.70
2019-04-25T23:20:08.130Z,0.80
2019-04-25T23:22:34.963Z,0.70
2019-04-25T23:25:07.839Z,0.60
2019-04-25T23:27:41.623Z,0.60
2019-04-25T23:30:10.146Z,0.70
2019-04-25T23:32:37.528Z,1.00
2019-04-25T23:35:14.765Z,0.97
2019-04-25T23:37:33.693Z,0.90
2019-04-25T23:40:00.627Z,0.83
2019-04-25T23:42:27.364Z,1.30
2019-04-25T23:44:54.845Z,0.80
2019-04-25T23:47:21.736Z,1.10
2019-04-25T23:49:48.704Z,1.17
2019-04-25T23:52:15.881Z,1.13
2019-04-25T23:54:42.732Z,1.23
2019-04-25T23:57:11.064Z,2.00
2019-04-25T23:59:38.115Z,1.10
