createdAt,value
2019-03-06T00:01:24.847Z,91.12
2019-03-06T00:03:54.236Z,92.00
2019-03-06T00:06:23.988Z,94.53
2019-03-06T00:08:53.481Z,94.59
2019-03-06T00:11:22.980Z,94.04
2019-03-06T00:13:52.457Z,96.52
2019-03-06T00:16:21.890Z,98.82
2019-03-06T00:18:51.289Z,100.00
2019-03-06T00:21:20.774Z,100.00
2019-03-06T00:23:50.276Z,100.00
2019-03-06T00:26:19.710Z,100.00
2019-03-06T00:28:49.150Z,100.00
2019-03-06T00:31:18.609Z,100.00
2019-03-06T00:33:48.096Z,100.00
2019-03-06T00:36:25.221Z,100.00
2019-03-06T00:38:54.601Z,100.00
2019-03-06T00:41:31.558Z,100.00
2019-03-06T00:44:01.239Z,100.00
2019-03-06T00:46:30.696Z,100.00
2019-03-06T00:49:00.168Z,100.00
2019-03-06T00:51:29.630Z,100.00
2019-03-06T00:53:59.064Z,100.00
2019-03-06T00:56:28.963Z,100.00
2019-03-06T00:58:58.469Z,100.00
2019-03-06T01:01:27.902Z,100.00
2019-03-06T01:03:57.330Z,100.00
2019-03-06T01:06:28.205Z,100.00
2019-03-06T01:08:57.687Z,100.00
2019-03-06T01:11:27.268Z,100.00
2019-03-06T01:13:56.729Z,100.00
2019-03-06T01:16:26.195Z,100.00
2019-03-06T01:18:55.730Z,100.00
2019-03-06T01:21:25.273Z,100.00
2019-03-06T01:23:54.679Z,100.00
2019-03-06T01:26:24.183Z,100.00
2019-03-06T01:28:54.042Z,100.00
2019-03-06T01:31:23.586Z,100.00
2019-03-06T01:34:06.175Z,100.00
2019-03-06T01:36:45.916Z,100.00
2019-03-06T01:39:26.935Z,100.00
2019-03-06T01:42:04.903Z,100.00
2019-03-06T01:44:52.794Z,100.00
2019-03-06T01:47:22.337Z,100.00
2019-03-06T01:49:51.738Z,100.00
2019-03-06T01:52:21.247Z,100.00
2019-03-06T01:54:50.736Z,100.00
2019-03-06T01:57:20.174Z,100.00
2019-03-06T01:59:49.649Z,100.00
2019-03-06T02:02:19.559Z,100.00
2019-03-06T02:04:49.035Z,100.00
2019-03-06T02:07:18.824Z,100.00
2019-03-06T02:09:48.220Z,100.00
2019-03-06T02:12:17.846Z,100.00
2019-03-06T02:14:47.343Z,100.00
2019-03-06T02:17:16.749Z,100.00
2019-03-06T02:19:46.255Z,100.00
2019-03-06T02:22:15.961Z,100.00
2019-03-06T02:24:45.342Z,100.00
2019-03-06T02:27:14.902Z,100.00
2019-03-06T02:29:44.422Z,100.00
2019-03-06T02:32:14.128Z,100.00
2019-03-06T02:34:43.519Z,100.00
2019-03-06T02:37:13.010Z,100.00
2019-03-06T02:39:42.490Z,100.00
2019-03-06T02:42:11.959Z,100.00
2019-03-06T02:44:41.377Z,100.00
2019-03-06T02:47:10.821Z,100.00
2019-03-06T02:49:40.317Z,100.00
2019-03-06T02:52:09.783Z,100.00
2019-03-06T02:54:39.214Z,100.00
2019-03-06T02:57:08.689Z,100.00
2019-03-06T02:59:43.857Z,100.00
2019-03-06T03:02:26.631Z,100.00
2019-03-06T03:05:01.459Z,100.00
2019-03-06T03:07:30.869Z,100.00
2019-03-06T03:10:00.507Z,100.00
2019-03-06T03:12:30.027Z,100.00
2019-03-06T03:14:59.511Z,100.00
2019-03-06T03:17:28.958Z,100.00
2019-03-06T03:19:58.388Z,100.00
2019-03-06T03:22:27.851Z,100.00
2019-03-06T03:24:57.426Z,100.00
2019-03-06T03:27:26.892Z,100.00
2019-03-06T03:29:56.290Z,100.00
2019-03-06T03:32:25.744Z,100.00
2019-03-06T03:34:55.349Z,100.00
2019-03-06T03:37:24.848Z,100.00
2019-03-06T03:39:54.339Z,100.00
2019-03-06T03:42:23.845Z,100.00
2019-03-06T03:44:53.247Z,100.00
2019-03-06T03:47:22.682Z,100.00
2019-03-06T03:49:52.228Z,100.00
2019-03-06T03:52:21.718Z,100.00
2019-03-06T03:54:51.116Z,100.00
2019-03-06T03:57:20.810Z,100.00
2019-03-06T03:59:50.281Z,100.00
2019-03-06T04:02:19.717Z,100.00
2019-03-06T04:04:49.170Z,100.00
2019-03-06T04:07:18.657Z,100.00
2019-03-06T04:09:48.154Z,100.00
2019-03-06T04:12:17.628Z,100.00
2019-03-06T04:14:47.092Z,100.00
2019-03-06T04:17:16.519Z,100.00
2019-03-06T04:19:45.963Z,100.00
2019-03-06T04:22:15.407Z,100.00
2019-03-06T04:24:44.900Z,100.00
2019-03-06T04:27:14.379Z,100.00
2019-03-06T04:29:43.807Z,100.00
2019-03-06T04:32:13.348Z,100.00
2019-03-06T04:34:42.893Z,100.00
2019-03-06T04:37:12.402Z,100.00
2019-03-06T04:39:41.808Z,100.00
2019-03-06T04:42:11.333Z,100.00
2019-03-06T04:44:40.835Z,100.00
2019-03-06T04:47:10.259Z,100.00
2019-03-06T04:49:39.687Z,100.00
2019-03-06T04:52:09.434Z,100.00
2019-03-06T04:54:38.906Z,100.00
2019-03-06T04:57:09.412Z,100.00
2019-03-06T04:59:39.665Z,100.00
2019-03-06T05:02:09.153Z,100.00
2019-03-06T05:04:40.410Z,100.00
2019-03-06T05:07:09.860Z,100.00
2019-03-06T05:09:39.551Z,100.00
2019-03-06T05:12:09.062Z,100.00
2019-03-06T05:14:38.669Z,100.00
2019-03-06T05:17:30.426Z,100.00
2019-03-06T05:19:59.816Z,100.00
2019-03-06T05:22:29.252Z,100.00
2019-03-06T05:24:58.787Z,100.00
2019-03-06T05:27:28.228Z,100.00
2019-03-06T05:29:57.648Z,100.00
2019-03-06T05:32:34.619Z,100.00
2019-03-06T05:35:10.588Z,100.00
2019-03-06T05:38:09.991Z,100.00
2019-03-06T05:40:39.901Z,100.00
2019-03-06T05:43:09.785Z,100.00
2019-03-06T05:45:39.241Z,100.00
2019-03-06T05:48:08.723Z,100.00
2019-03-06T05:50:39.112Z,100.00
2019-03-06T05:53:08.610Z,100.00
2019-03-06T05:55:38.052Z,100.00
2019-03-06T05:58:07.601Z,100.00
2019-03-06T06:00:37.159Z,100.00
2019-03-06T06:03:06.599Z,100.00
2019-03-06T06:05:35.987Z,100.00
2019-03-06T06:08:05.619Z,99.02
2019-03-06T06:10:35.286Z,96.87
2019-03-06T06:13:04.754Z,96.81
2019-03-06T06:15:34.279Z,94.67
2019-03-06T06:18:03.769Z,94.96
2019-03-06T06:20:33.200Z,94.70
2019-03-06T06:23:12.215Z,94.58
2019-03-06T06:25:41.720Z,95.62
2019-03-06T06:28:11.343Z,94.55
2019-03-06T06:30:40.789Z,94.11
2019-03-06T06:33:10.518Z,94.21
2019-03-06T06:35:40.014Z,93.59
2019-03-06T06:38:09.871Z,94.32
2019-03-06T06:40:39.322Z,94.56
2019-03-06T06:43:08.802Z,94.29
2019-03-06T06:45:39.319Z,94.23
2019-03-06T06:48:13.437Z,94.23
2019-03-06T06:50:46.532Z,93.38
2019-03-06T06:53:45.340Z,92.68
2019-03-06T06:56:58.750Z,92.18
2019-03-06T06:59:37.973Z,92.22
2019-03-06T07:03:14.012Z,92.21
2019-03-06T07:05:54.365Z,91.17
2019-03-06T07:08:51.622Z,89.81
2019-03-06T07:11:39.986Z,88.86
2019-03-06T07:14:32.131Z,87.42
2019-03-06T07:17:26.919Z,86.46
2019-03-06T07:20:24.092Z,86.14
2019-03-06T07:23:10.247Z,85.20
2019-03-06T07:25:48.338Z,84.31
2019-03-06T07:28:27.869Z,83.22
2019-03-06T07:31:19.107Z,82.58
2019-03-06T07:34:10.037Z,80.89
2019-03-06T07:36:51.868Z,79.42
2019-03-06T07:39:44.177Z,80.04
2019-03-06T07:42:47.977Z,80.41
2019-03-06T07:46:12.087Z,80.54
2019-03-06T07:49:02.044Z,81.76
2019-03-06T07:52:05.465Z,81.05
2019-03-06T07:54:49.873Z,78.97
2019-03-06T07:57:27.546Z,78.74
2019-03-06T07:59:57.285Z,78.55
2019-03-06T08:02:50.446Z,78.47
2019-03-06T08:05:20.330Z,78.04
2019-03-06T08:07:49.855Z,77.16
2019-03-06T08:10:23.333Z,76.14
2019-03-06T08:13:01.422Z,75.85
2019-03-06T08:15:52.520Z,75.70
2019-03-06T08:18:39.274Z,76.03
2019-03-06T08:21:24.337Z,74.56
2019-03-06T08:24:19.038Z,75.14
2019-03-06T08:26:48.511Z,75.33
2019-03-06T08:29:32.393Z,73.88
2019-03-06T08:32:09.774Z,73.70
2019-03-06T08:34:39.261Z,72.07
2019-03-06T08:37:08.676Z,72.11
2019-03-06T08:39:38.409Z,70.97
2019-03-06T08:42:09.262Z,70.30
2019-03-06T08:44:38.740Z,70.08
2019-03-06T08:47:22.952Z,70.32
2019-03-06T08:50:08.444Z,70.88
2019-03-06T08:52:49.169Z,69.89
2019-03-06T08:55:40.595Z,71.89
2019-03-06T08:58:47.275Z,70.80
2019-03-06T09:01:43.808Z,70.63
2019-03-06T09:04:24.000Z,70.11
2019-03-06T09:07:02.934Z,69.76
2019-03-06T09:09:51.377Z,69.24
2019-03-06T09:12:45.360Z,68.89
2019-03-06T09:15:51.994Z,68.01
2019-03-06T09:18:55.288Z,67.70
2019-03-06T09:21:30.181Z,67.77
2019-03-06T09:24:16.836Z,66.84
2019-03-06T09:27:05.211Z,66.88
2019-03-06T09:29:53.682Z,66.74
2019-03-06T09:32:43.779Z,65.83
2019-03-06T09:35:36.661Z,65.36
2019-03-06T09:38:20.476Z,64.51
2019-03-06T09:41:00.885Z,63.91
2019-03-06T09:43:52.260Z,62.28
2019-03-06T09:46:36.817Z,62.14
2019-03-06T09:49:24.002Z,60.23
2019-03-06T09:52:04.053Z,60.06
2019-03-06T09:54:55.039Z,62.12
2019-03-06T09:57:37.676Z,62.97
2019-03-06T10:00:32.873Z,62.22
2019-03-06T10:03:21.450Z,61.87
2019-03-06T10:05:59.298Z,61.72
2019-03-06T10:08:53.111Z,62.04
2019-03-06T10:11:36.493Z,61.85
2019-03-06T10:14:13.205Z,61.07
2019-03-06T10:17:07.682Z,61.28
2019-03-06T10:19:45.636Z,59.48
2019-03-06T10:22:15.169Z,58.73
2019-03-06T10:24:45.504Z,58.03
2019-03-06T10:27:15.540Z,58.81
2019-03-06T10:29:45.052Z,58.73
2019-03-06T10:32:14.545Z,56.42
2019-03-06T10:34:44.025Z,55.13
2019-03-06T10:37:13.627Z,55.46
2019-03-06T10:39:43.434Z,54.22
2019-03-06T10:42:12.900Z,54.17
2019-03-06T10:44:42.590Z,53.19
2019-03-06T10:47:11.958Z,51.71
2019-03-06T10:49:41.399Z,51.72
2019-03-06T10:52:10.926Z,51.97
2019-03-06T10:54:44.720Z,51.75
2019-03-06T10:57:12.062Z,52.29
2019-03-06T10:59:41.932Z,52.17
2019-03-06T11:02:11.607Z,51.30
2019-03-06T11:04:54.729Z,51.28
2019-03-06T11:07:24.302Z,52.00
2019-03-06T11:09:53.858Z,51.33
2019-03-06T11:12:23.465Z,52.82
2019-03-06T11:14:52.976Z,52.77
2019-03-06T11:17:22.588Z,53.59
2019-03-06T11:19:52.429Z,52.00
2019-03-06T11:22:21.895Z,52.51
2019-03-06T11:24:51.331Z,52.06
2019-03-06T11:27:20.860Z,52.11
2019-03-06T11:29:50.379Z,52.16
2019-03-06T11:32:19.860Z,52.16
2019-03-06T11:34:49.756Z,52.62
2019-03-06T11:37:19.434Z,52.62
2019-03-06T11:39:48.858Z,51.59
2019-03-06T11:42:18.292Z,51.64
2019-03-06T11:44:47.715Z,51.64
2019-03-06T11:47:17.193Z,51.46
2019-03-06T11:49:46.627Z,51.65
2019-03-06T11:52:16.109Z,51.42
2019-03-06T11:54:45.525Z,51.08
2019-03-06T11:57:14.995Z,51.44
2019-03-06T11:59:46.832Z,50.42
2019-03-06T12:02:17.284Z,50.84
2019-03-06T12:04:46.767Z,50.84
2019-03-06T12:07:16.169Z,51.27
2019-03-06T12:09:45.602Z,49.71
2019-03-06T12:12:15.122Z,49.95
2019-03-06T12:14:44.656Z,50.05
2019-03-06T12:17:14.323Z,49.48
2019-03-06T12:19:43.849Z,48.93
2019-03-06T12:22:13.435Z,48.93
2019-03-06T12:24:42.898Z,48.40
2019-03-06T12:27:12.450Z,48.68
2019-03-06T12:29:41.889Z,47.56
2019-03-06T12:32:11.680Z,47.56
2019-03-06T12:34:41.147Z,48.35
2019-03-06T12:37:10.566Z,47.66
2019-03-06T12:39:39.973Z,46.62
2019-03-06T12:42:14.285Z,47.34
2019-03-06T12:44:40.681Z,44.48
2019-03-06T12:47:11.013Z,43.09
2019-03-06T12:49:40.605Z,43.18
2019-03-06T12:52:09.993Z,43.33
2019-03-06T12:54:39.455Z,42.20
2019-03-06T12:57:08.967Z,41.90
2019-03-06T12:59:38.442Z,39.18
2019-03-06T13:02:07.831Z,38.65
2019-03-06T13:04:37.318Z,39.43
2019-03-06T13:07:06.800Z,38.45
2019-03-06T13:09:37.650Z,36.48
2019-03-06T13:12:07.455Z,36.62
2019-03-06T13:14:36.918Z,35.50
2019-03-06T13:17:06.585Z,34.79
2019-03-06T13:19:37.158Z,33.71
2019-03-06T13:22:11.351Z,30.87
2019-03-06T13:24:37.805Z,30.98
2019-03-06T13:27:07.314Z,31.72
2019-03-06T13:29:36.789Z,31.34
2019-03-06T13:32:11.643Z,31.17
2019-03-06T13:34:59.953Z,30.53
2019-03-06T13:37:29.427Z,30.45
2019-03-06T13:39:58.870Z,29.53
2019-03-06T13:42:28.304Z,28.60
2019-03-06T13:44:57.740Z,28.98
2019-03-06T13:47:27.255Z,29.09
2019-03-06T13:49:56.952Z,28.05
2019-03-06T13:52:26.338Z,27.57
2019-03-06T13:54:55.813Z,27.78
2019-03-06T13:57:25.267Z,26.92
2019-03-06T13:59:54.691Z,27.18
2019-03-06T14:02:24.244Z,27.96
2019-03-06T14:04:53.935Z,28.08
2019-03-06T14:07:23.305Z,27.98
2019-03-06T14:09:52.729Z,28.54
2019-03-06T14:12:22.240Z,28.47
2019-03-06T14:14:51.657Z,27.88
2019-03-06T14:17:21.045Z,27.77
2019-03-06T14:19:50.559Z,27.91
2019-03-06T14:22:20.148Z,28.22
2019-03-06T14:24:49.574Z,28.87
2019-03-06T14:27:18.983Z,28.96
2019-03-06T14:29:48.410Z,28.94
2019-03-06T14:32:17.990Z,28.56
2019-03-06T14:34:47.729Z,28.27
2019-03-06T14:37:17.263Z,28.29
2019-03-06T14:39:46.668Z,28.56
2019-03-06T14:42:16.253Z,29.63
2019-03-06T14:44:46.745Z,29.60
2019-03-06T14:47:17.613Z,29.68
2019-03-06T14:49:46.984Z,29.83
2019-03-06T14:52:16.474Z,28.21
2019-03-06T14:54:46.090Z,27.03
2019-03-06T14:57:15.561Z,27.71
2019-03-06T14:59:44.930Z,28.24
2019-03-06T15:02:14.476Z,28.38
2019-03-06T15:04:43.946Z,26.37
2019-03-06T15:07:13.437Z,24.60
2019-03-06T15:09:42.983Z,24.97
2019-03-06T15:12:12.396Z,25.33
2019-03-06T15:14:41.926Z,25.24
2019-03-06T15:17:11.411Z,25.83
2019-03-06T15:19:40.967Z,25.57
2019-03-06T15:22:10.485Z,25.52
2019-03-06T15:24:41.626Z,26.38
2019-03-06T15:27:11.249Z,26.51
2019-03-06T15:29:40.929Z,25.89
2019-03-06T15:32:10.515Z,26.37
2019-03-06T15:34:39.918Z,24.73
2019-03-06T15:37:09.323Z,25.00
2019-03-06T15:39:46.705Z,24.04
2019-03-06T15:42:12.431Z,23.84
2019-03-06T15:44:41.872Z,23.75
2019-03-06T15:47:11.507Z,23.31
2019-03-06T15:49:41.165Z,23.44
2019-03-06T15:52:11.577Z,23.58
2019-03-06T15:54:41.088Z,23.69
2019-03-06T15:57:10.498Z,23.32
2019-03-06T15:59:40.229Z,23.38
2019-03-06T16:02:12.403Z,23.78
2019-03-06T16:04:41.843Z,24.38
2019-03-06T16:07:11.280Z,24.54
2019-03-06T16:09:40.960Z,25.37
2019-03-06T16:12:12.218Z,25.62
2019-03-06T16:14:41.579Z,26.34
2019-03-06T16:17:11.055Z,27.12
2019-03-06T16:19:40.756Z,27.85
2019-03-06T16:22:10.628Z,28.61
2019-03-06T16:24:40.020Z,29.16
2019-03-06T16:27:09.404Z,29.05
2019-03-06T16:29:38.981Z,29.73
2019-03-06T16:32:08.915Z,30.46
2019-03-06T16:34:38.518Z,30.73
2019-03-06T16:37:08.435Z,31.28
2019-03-06T16:39:37.793Z,31.87
2019-03-06T16:42:07.303Z,32.45
2019-03-06T16:44:36.827Z,32.80
2019-03-06T16:47:07.090Z,33.63
2019-03-06T16:49:36.722Z,34.03
2019-03-06T16:52:06.318Z,33.65
2019-03-06T16:54:35.849Z,34.78
2019-03-06T16:57:05.359Z,35.38
2019-03-06T16:59:34.807Z,35.87
2019-03-06T17:02:04.234Z,36.56
2019-03-06T17:04:33.923Z,36.95
2019-03-06T17:07:03.774Z,37.15
2019-03-06T17:09:33.256Z,38.14
2019-03-06T17:12:02.632Z,38.18
2019-03-06T17:14:32.189Z,38.74
2019-03-06T17:17:01.583Z,38.73
2019-03-06T17:19:31.069Z,39.13
2019-03-06T17:22:00.720Z,39.09
2019-03-06T17:24:30.122Z,39.45
2019-03-06T17:26:59.508Z,39.67
2019-03-06T17:29:29.074Z,39.67
2019-03-06T17:31:58.940Z,39.75
2019-03-06T17:34:28.483Z,39.82
2019-03-06T17:36:58.024Z,40.21
2019-03-06T17:39:27.608Z,40.87
2019-03-06T17:41:57.118Z,41.17
2019-03-06T17:44:26.582Z,41.53
2019-03-06T17:46:56.109Z,41.98
2019-03-06T17:49:25.723Z,42.48
2019-03-06T17:51:55.296Z,42.44
2019-03-06T17:54:24.688Z,42.25
2019-03-06T17:56:54.216Z,42.08
2019-03-06T17:59:24.051Z,41.74
2019-03-06T18:01:53.549Z,41.59
2019-03-06T18:04:24.537Z,41.91
2019-03-06T18:06:54.222Z,41.49
2019-03-06T18:09:23.650Z,41.54
2019-03-06T18:11:53.105Z,41.39
2019-03-06T18:14:22.841Z,41.59
2019-03-06T18:16:52.911Z,41.60
2019-03-06T18:19:22.420Z,42.31
2019-03-06T18:21:51.886Z,42.05
2019-03-06T18:24:21.714Z,41.92
2019-03-06T18:26:51.275Z,42.23
2019-03-06T18:29:20.719Z,42.65
2019-03-06T18:31:50.206Z,42.25
2019-03-06T18:34:19.808Z,42.48
2019-03-06T18:36:49.402Z,42.87
2019-03-06T18:39:19.773Z,43.26
2019-03-06T18:41:49.667Z,43.15
2019-03-06T18:44:19.100Z,43.24
2019-03-06T18:46:48.518Z,42.68
2019-03-06T18:49:18.057Z,43.02
2019-03-06T18:51:47.621Z,44.04
2019-03-06T18:54:17.025Z,44.69
2019-03-06T18:56:46.427Z,45.09
2019-03-06T18:59:15.975Z,44.70
2019-03-06T19:01:45.464Z,45.26
2019-03-06T19:04:14.867Z,45.97
2019-03-06T19:06:44.373Z,45.42
2019-03-06T19:09:13.874Z,46.13
2019-03-06T19:11:43.870Z,46.47
2019-03-06T19:14:13.318Z,46.88
2019-03-06T19:16:42.930Z,46.86
2019-03-06T19:19:12.399Z,46.37
2019-03-06T19:21:41.854Z,46.94
2019-03-06T19:24:11.359Z,47.55
2019-03-06T19:26:41.323Z,47.42
2019-03-06T19:29:10.852Z,47.51
2019-03-06T19:31:40.267Z,46.73
2019-03-06T19:34:09.788Z,45.98
2019-03-06T19:36:39.339Z,46.57
2019-03-06T19:39:09.148Z,46.41
2019-03-06T19:41:38.712Z,48.33
2019-03-06T19:44:08.466Z,48.37
2019-03-06T19:46:38.019Z,48.54
2019-03-06T19:49:07.596Z,48.59
2019-03-06T19:51:37.085Z,49.05
2019-03-06T19:54:06.707Z,49.20
2019-03-06T19:56:36.225Z,49.47
2019-03-06T19:59:05.937Z,50.18
2019-03-06T20:01:35.586Z,49.39
2019-03-06T20:04:05.213Z,49.91
2019-03-06T20:06:34.656Z,49.69
2019-03-06T20:09:05.690Z,49.41
2019-03-06T20:11:35.763Z,48.14
2019-03-06T20:14:05.360Z,48.94
2019-03-06T20:16:34.846Z,49.17
2019-03-06T20:19:04.542Z,50.14
2019-03-06T20:21:34.095Z,50.88
2019-03-06T20:24:03.492Z,51.49
2019-03-06T20:26:33.014Z,52.00
2019-03-06T20:29:02.626Z,52.75
2019-03-06T20:31:32.260Z,53.63
2019-03-06T20:34:01.673Z,53.74
2019-03-06T20:36:32.110Z,53.52
2019-03-06T20:39:01.522Z,53.27
2019-03-06T20:41:30.932Z,53.02
2019-03-06T20:44:00.509Z,53.07
2019-03-06T20:46:30.130Z,53.32
2019-03-06T20:48:59.532Z,53.30
2019-03-06T20:51:30.281Z,53.25
2019-03-06T20:53:59.888Z,53.21
2019-03-06T20:56:29.424Z,53.34
2019-03-06T20:58:59.275Z,53.75
2019-03-06T21:01:29.065Z,53.97
2019-03-06T21:03:58.617Z,54.27
2019-03-06T21:06:33.614Z,55.19
2019-03-06T21:08:59.337Z,55.90
2019-03-06T21:11:28.896Z,56.46
2019-03-06T21:13:58.462Z,57.12
2019-03-06T21:16:27.974Z,57.29
2019-03-06T21:18:57.387Z,57.52
2019-03-06T21:21:26.846Z,57.81
2019-03-06T21:23:56.360Z,57.72
2019-03-06T21:26:25.855Z,58.93
2019-03-06T21:28:55.364Z,59.02
2019-03-06T21:31:24.765Z,58.50
2019-03-06T21:33:54.269Z,58.67
2019-03-06T21:36:23.816Z,58.91
2019-03-06T21:38:53.238Z,59.35
2019-03-06T21:41:22.716Z,59.54
2019-03-06T21:43:52.267Z,59.71
2019-03-06T21:46:21.865Z,59.84
2019-03-06T21:48:51.626Z,58.85
2019-03-06T21:51:21.074Z,58.34
2019-03-06T21:53:50.991Z,58.19
2019-03-06T21:56:20.426Z,58.61
2019-03-06T21:58:50.056Z,58.87
2019-03-06T22:01:19.584Z,58.44
2019-03-06T22:03:49.126Z,57.42
2019-03-06T22:06:18.591Z,57.00
2019-03-06T22:08:48.153Z,57.07
2019-03-06T22:11:17.672Z,57.03
2019-03-06T22:13:47.140Z,58.12
2019-03-06T22:16:16.547Z,58.29
2019-03-06T22:18:46.070Z,58.35
2019-03-06T22:21:15.628Z,58.15
2019-03-06T22:23:45.033Z,58.48
2019-03-06T22:26:14.449Z,57.71
2019-03-06T22:28:44.332Z,56.84
2019-03-06T22:31:13.882Z,55.98
2019-03-06T22:33:43.488Z,56.02
2019-03-06T22:36:13.035Z,55.93
2019-03-06T22:38:42.449Z,56.16
2019-03-06T22:41:11.883Z,56.85
2019-03-06T22:43:41.595Z,57.66
2019-03-06T22:46:11.111Z,58.27
2019-03-06T22:48:40.533Z,58.69
2019-03-06T22:51:10.049Z,58.28
2019-03-06T22:53:39.589Z,58.77
2019-03-06T22:56:09.475Z,59.75
2019-03-06T22:58:38.899Z,59.84
2019-03-06T23:01:40.273Z,59.76
2019-03-06T23:04:09.847Z,60.85
2019-03-06T23:06:39.541Z,61.05
2019-03-06T23:09:12.307Z,61.27
2019-03-06T23:11:41.843Z,61.75
2019-03-06T23:14:11.352Z,62.88
2019-03-06T23:16:40.750Z,63.50
2019-03-06T23:19:10.339Z,64.37
2019-03-06T23:21:39.826Z,64.59
2019-03-06T23:24:09.226Z,64.62
2019-03-06T23:26:42.851Z,65.28
2019-03-06T23:29:09.897Z,65.65
2019-03-06T23:31:39.672Z,65.34
2019-03-06T23:34:09.723Z,65.33
2019-03-06T23:36:39.225Z,65.34
2019-03-06T23:39:14.017Z,65.61
2019-03-06T23:41:43.594Z,66.02
2019-03-06T23:44:14.724Z,65.91
2019-03-06T23:46:44.125Z,65.89
2019-03-06T23:49:13.686Z,66.46
2019-03-06T23:52:02.097Z,66.76
2019-03-06T23:54:31.829Z,67.13
2019-03-06T23:57:02.190Z,67.69
2019-03-06T23:59:31.592Z,68.64
