createdAt,value
2023-05-23T00:00:13.222Z,3.64
2023-05-23T00:01:13.360Z,6.16
2023-05-23T00:02:13.581Z,2.96
2023-05-23T00:03:13.595Z,4.36
2023-05-23T00:04:13.496Z,4.40
2023-05-23T00:05:13.659Z,4.96
2023-05-23T00:06:13.875Z,2.64
2023-05-23T00:07:12.741Z,5.40
2023-05-23T00:08:13.551Z,3.24
2023-05-23T00:09:13.274Z,7.08
2023-05-23T00:10:13.295Z,2.00
2023-05-23T00:11:13.129Z,2.04
2023-05-23T00:12:13.008Z,3.44
2023-05-23T00:13:13.059Z,5.28
2023-05-23T00:14:13.189Z,2.12
2023-05-23T00:15:13.294Z,3.24
2023-05-23T00:16:13.136Z,3.92
2023-05-23T00:17:13.304Z,3.88
2023-05-23T00:18:13.590Z,5.32
2023-05-23T00:19:13.672Z,4.08
2023-05-23T00:20:13.793Z,6.00
2023-05-23T00:21:13.989Z,4.96
2023-05-23T00:22:12.947Z,4.56
2023-05-23T00:23:13.053Z,3.48
2023-05-23T00:24:12.919Z,3.20
2023-05-23T00:25:12.865Z,2.64
2023-05-23T00:26:14.041Z,4.08
2023-05-23T00:27:13.064Z,6.92
2023-05-23T00:28:12.966Z,2.84
2023-05-23T00:29:12.864Z,6.28
2023-05-23T00:30:13.840Z,2.60
2023-05-23T00:31:13.712Z,2.20
2023-05-23T00:32:13.501Z,3.16
2023-05-23T00:33:13.435Z,3.52
2023-05-23T00:34:13.228Z,5.44
2023-05-23T00:35:13.696Z,4.48
2023-05-23T00:36:13.542Z,3.72
2023-05-23T00:37:13.437Z,2.04
2023-05-23T00:38:13.190Z,4.12
2023-05-23T00:39:13.098Z,3.84
2023-05-23T00:40:13.156Z,6.68
2023-05-23T00:41:13.148Z,5.36
2023-05-23T00:42:12.971Z,6.76
2023-05-23T00:43:13.164Z,5.68
2023-05-23T00:44:12.970Z,5.96
2023-05-23T00:45:12.853Z,7.96
2023-05-23T00:46:13.933Z,16.36
2023-05-23T00:47:12.751Z,10.64
2023-05-23T00:48:14.308Z,9.64
2023-05-23T00:49:13.165Z,8.28
2023-05-23T00:50:13.326Z,16.08
2023-05-23T00:51:13.430Z,11.24
2023-05-23T00:52:13.219Z,5.96
2023-05-23T00:53:12.954Z,6.12
2023-05-23T00:54:12.829Z,8.24
2023-05-23T00:55:14.000Z,7.04
2023-05-23T00:56:13.084Z,8.92
2023-05-23T00:57:12.818Z,15.08
2023-05-23T00:58:13.785Z,9.88
2023-05-23T00:59:13.633Z,14.64
2023-05-23T01:00:13.652Z,11.40
2023-05-23T01:01:13.853Z,8.20
2023-05-23T01:02:12.976Z,8.04
2023-05-23T01:03:12.800Z,10.04
2023-05-23T01:04:13.012Z,10.20
2023-05-23T01:05:12.869Z,7.56
2023-05-23T01:06:13.640Z,6.16
2023-05-23T01:07:13.440Z,4.80
2023-05-23T01:08:13.253Z,9.36
2023-05-23T01:09:13.034Z,10.28
2023-05-23T01:10:13.339Z,8.24
2023-05-23T01:11:13.223Z,7.68
2023-05-23T01:12:13.033Z,5.20
2023-05-23T01:13:12.738Z,9.40
2023-05-23T01:14:13.455Z,8.56
2023-05-23T01:15:13.290Z,8.12
2023-05-23T01:16:13.096Z,9.32
2023-05-23T01:17:12.968Z,7.84
2023-05-23T01:18:12.789Z,4.92
2023-05-23T01:19:13.969Z,10.60
2023-05-23T01:20:12.815Z,8.56
2023-05-23T01:21:14.062Z,8.80
2023-05-23T01:22:12.888Z,6.16
2023-05-23T01:23:12.720Z,5.72
2023-05-23T01:24:13.538Z,6.60
2023-05-23T01:25:13.658Z,6.84
2023-05-23T01:26:13.538Z,6.28
2023-05-23T01:27:13.483Z,7.56
2023-05-23T01:28:13.304Z,7.88
2023-05-23T01:29:13.098Z,5.48
2023-05-23T01:30:13.077Z,6.56
2023-05-23T01:31:12.988Z,7.60
2023-05-23T01:32:14.236Z,5.44
2023-05-23T01:33:13.188Z,3.00
2023-05-23T01:34:13.168Z,2.68
2023-05-23T01:35:13.265Z,8.80
2023-05-23T01:36:13.120Z,6.80
2023-05-23T01:37:12.971Z,5.08
2023-05-23T01:38:12.962Z,5.40
2023-05-23T01:39:12.919Z,1.52
2023-05-23T01:40:12.971Z,4.08
2023-05-23T01:41:13.205Z,4.08
2023-05-23T01:42:13.041Z,4.40
2023-05-23T01:43:12.867Z,5.80
2023-05-23T01:44:12.942Z,4.20
2023-05-23T01:45:12.785Z,4.52
2023-05-23T01:46:13.652Z,1.84
2023-05-23T01:47:13.589Z,1.84
2023-05-23T01:48:13.457Z,5.88
2023-05-23T01:49:13.376Z,3.48
2023-05-23T01:50:13.366Z,2.68
2023-05-23T01:51:13.281Z,1.24
2023-05-23T01:52:13.372Z,1.76
2023-05-23T01:53:13.216Z,5.20
2023-05-23T01:54:13.118Z,4.12
2023-05-23T01:55:13.004Z,1.20
2023-05-23T01:56:12.999Z,3.80
2023-05-23T01:57:13.146Z,3.44
2023-05-23T01:58:12.868Z,2.64
2023-05-23T01:59:13.874Z,5.40
2023-05-23T02:00:13.701Z,6.92
2023-05-23T02:01:13.824Z,3.56
2023-05-23T02:02:13.873Z,5.88
2023-05-23T02:03:13.907Z,5.04
2023-05-23T02:04:12.895Z,1.40
2023-05-23T02:05:12.711Z,7.60
2023-05-23T02:06:13.597Z,6.00
2023-05-23T02:07:13.477Z,4.64
2023-05-23T02:08:13.432Z,4.20
2023-05-23T02:09:13.295Z,3.92
2023-05-23T02:10:13.371Z,4.44
2023-05-23T02:11:13.221Z,4.12
2023-05-23T02:12:13.015Z,6.60
2023-05-23T02:13:12.973Z,5.28
2023-05-23T02:14:12.824Z,2.24
2023-05-23T02:15:13.701Z,7.48
2023-05-23T02:16:13.549Z,4.28
2023-05-23T02:17:13.529Z,4.28
2023-05-23T02:18:13.381Z,4.44
2023-05-23T02:19:13.187Z,5.20
2023-05-23T02:20:13.069Z,3.68
2023-05-23T02:21:12.888Z,2.64
2023-05-23T02:22:12.678Z,6.48
2023-05-23T02:23:13.718Z,5.32
2023-05-23T02:24:13.481Z,4.08
2023-05-23T02:25:13.340Z,3.76
2023-05-23T02:26:13.078Z,6.32
2023-05-23T02:27:12.972Z,6.44
2023-05-23T02:28:12.730Z,6.12
2023-05-23T02:29:13.546Z,2.76
2023-05-23T02:30:13.339Z,6.92
2023-05-23T02:31:13.211Z,4.92
2023-05-23T02:32:13.230Z,5.04
2023-05-23T02:33:13.172Z,3.72
2023-05-23T02:34:13.277Z,5.76
2023-05-23T02:35:13.274Z,9.68
2023-05-23T02:36:13.287Z,5.56
2023-05-23T02:37:13.129Z,6.44
2023-05-23T02:38:12.999Z,7.12
2023-05-23T02:39:12.795Z,6.64
2023-05-23T02:40:13.726Z,7.84
2023-05-23T02:41:13.612Z,2.68
2023-05-23T02:42:13.534Z,2.36
2023-05-23T02:43:13.740Z,4.52
2023-05-23T02:44:13.772Z,9.32
2023-05-23T02:45:13.657Z,11.44
2023-05-23T02:46:13.588Z,5.68
2023-05-23T02:47:13.494Z,7.24
2023-05-23T02:48:13.213Z,5.04
2023-05-23T02:49:13.201Z,5.88
2023-05-23T02:50:13.190Z,3.48
2023-05-23T02:51:13.080Z,3.80
2023-05-23T02:52:12.824Z,3.72
2023-05-23T02:53:13.723Z,4.00
2023-05-23T02:54:13.437Z,1.52
2023-05-23T02:55:13.185Z,5.36
2023-05-23T02:56:12.925Z,4.52
2023-05-23T02:57:12.871Z,5.56
2023-05-23T02:58:13.630Z,5.72
2023-05-23T02:59:13.737Z,4.16
2023-05-23T03:00:13.612Z,5.40
2023-05-23T03:01:13.604Z,9.04
2023-05-23T03:02:13.464Z,9.76
2023-05-23T03:03:13.426Z,7.00
2023-05-23T03:04:13.237Z,1.40
2023-05-23T03:05:13.044Z,4.64
2023-05-23T03:06:12.852Z,2.84
2023-05-23T03:07:24.183Z,3.28
2023-05-23T03:08:12.837Z,1.68
2023-05-23T03:09:13.597Z,3.80
2023-05-23T03:10:13.457Z,6.36
2023-05-23T03:11:13.464Z,8.08
2023-05-23T03:12:13.390Z,4.56
2023-05-23T03:13:13.195Z,3.20
2023-05-23T03:14:13.012Z,4.88
2023-05-23T03:15:12.829Z,5.00
2023-05-23T03:16:13.652Z,2.20
2023-05-23T03:17:13.438Z,2.80
2023-05-23T03:18:13.268Z,1.80
2023-05-23T03:19:13.159Z,5.96
2023-05-23T03:20:13.110Z,5.76
2023-05-23T03:21:12.992Z,5.00
2023-05-23T03:22:12.714Z,6.84
2023-05-23T03:23:13.439Z,4.12
2023-05-23T03:24:13.591Z,2.28
2023-05-23T03:25:13.406Z,1.96
2023-05-23T03:26:13.357Z,3.52
2023-05-23T03:27:13.095Z,8.76
2023-05-23T03:28:13.127Z,9.32
2023-05-23T03:29:12.887Z,8.00
2023-05-23T03:30:13.670Z,7.24
2023-05-23T03:31:13.749Z,8.20
2023-05-23T03:32:13.735Z,10.32
2023-05-23T03:33:13.835Z,7.64
2023-05-23T03:34:13.959Z,7.60
2023-05-23T03:35:13.042Z,9.20
2023-05-23T03:36:12.961Z,5.24
2023-05-23T03:37:12.960Z,5.96
2023-05-23T03:38:12.764Z,14.12
2023-05-23T03:39:13.837Z,9.60
2023-05-23T03:40:13.710Z,9.92
2023-05-23T03:41:13.709Z,9.68
2023-05-23T03:42:13.670Z,10.92
2023-05-23T03:43:13.575Z,6.92
2023-05-23T03:44:13.505Z,5.36
2023-05-23T03:45:13.335Z,9.76
2023-05-23T03:46:13.154Z,8.92
2023-05-23T03:47:12.926Z,7.52
2023-05-23T03:48:12.857Z,7.84
2023-05-23T03:49:13.722Z,4.36
2023-05-23T03:50:13.474Z,7.80
2023-05-23T03:51:13.257Z,10.48
2023-05-23T03:52:13.008Z,8.32
2023-05-23T03:53:12.853Z,9.56
2023-05-23T03:54:13.966Z,9.08
2023-05-23T03:55:12.756Z,8.80
2023-05-23T03:56:12.649Z,7.84
2023-05-23T03:57:13.487Z,4.04
2023-05-23T03:58:14.412Z,7.60
2023-05-23T03:59:13.550Z,10.08
2023-05-23T04:00:13.414Z,7.80
2023-05-23T04:01:13.172Z,9.56
2023-05-23T04:02:13.073Z,8.48
2023-05-23T04:03:13.033Z,6.48
2023-05-23T04:04:13.145Z,8.24
2023-05-23T04:05:12.989Z,2.88
2023-05-23T04:06:14.401Z,8.12
2023-05-23T04:07:13.561Z,7.64
2023-05-23T04:08:13.694Z,8.84
2023-05-23T04:09:13.482Z,9.16
2023-05-23T04:10:13.369Z,7.44
2023-05-23T04:11:13.317Z,5.44
2023-05-23T04:12:13.227Z,4.76
2023-05-23T04:13:13.064Z,3.04
2023-05-23T04:14:12.820Z,2.48
2023-05-23T04:15:13.729Z,3.00
2023-05-23T04:16:13.679Z,2.48
2023-05-23T04:17:13.541Z,4.68
2023-05-23T04:18:13.294Z,12.44
2023-05-23T04:19:13.026Z,8.92
2023-05-23T04:20:12.866Z,7.76
2023-05-23T04:21:12.704Z,7.48
2023-05-23T04:22:13.628Z,5.60
2023-05-23T04:23:13.416Z,8.04
2023-05-23T04:24:13.306Z,6.24
2023-05-23T04:25:13.204Z,3.68
2023-05-23T04:26:13.102Z,4.36
2023-05-23T04:27:13.081Z,3.32
2023-05-23T04:29:01.817Z,10.32
2023-05-23T04:29:13.198Z,5.28
2023-05-23T04:30:13.040Z,6.80
2023-05-23T04:31:13.082Z,8.40
2023-05-23T04:32:13.006Z,8.32
2023-05-23T04:33:13.107Z,8.12
2023-05-23T04:34:13.159Z,5.40
2023-05-23T04:35:14.521Z,4.36
2023-05-23T04:36:13.742Z,2.04
2023-05-23T04:37:13.801Z,3.36
2023-05-23T04:38:13.861Z,5.00
2023-05-23T04:39:13.782Z,4.44
2023-05-23T04:40:13.840Z,5.32
2023-05-23T04:41:13.799Z,4.24
2023-05-23T04:42:15.122Z,5.32
2023-05-23T04:43:13.453Z,3.24
2023-05-23T04:44:13.442Z,7.00
2023-05-23T04:45:13.477Z,4.64
2023-05-23T04:46:13.940Z,5.68
2023-05-23T04:47:12.859Z,3.20
2023-05-23T04:48:13.919Z,6.16
2023-05-23T04:49:13.011Z,9.64
2023-05-23T04:50:12.900Z,5.28
2023-05-23T04:51:13.462Z,6.32
2023-05-23T04:52:13.666Z,6.12
2023-05-23T04:53:13.570Z,6.16
2023-05-23T04:54:13.611Z,5.56
2023-05-23T04:55:13.669Z,3.08
2023-05-23T04:56:12.891Z,2.36
2023-05-23T04:57:13.038Z,3.32
2023-05-23T04:58:12.885Z,7.80
2023-05-23T04:59:13.821Z,4.88
2023-05-23T05:00:13.688Z,4.48
2023-05-23T05:01:13.604Z,5.44
2023-05-23T05:02:13.364Z,4.12
2023-05-23T05:03:13.185Z,3.68
2023-05-23T05:04:13.023Z,1.52
2023-05-23T05:05:13.033Z,2.36
2023-05-23T05:06:12.953Z,2.60
2023-05-23T05:07:12.811Z,7.00
2023-05-23T05:08:13.816Z,8.08
2023-05-23T05:09:13.661Z,5.28
2023-05-23T05:10:13.500Z,5.24
2023-05-23T05:11:13.294Z,4.00
2023-05-23T05:12:13.179Z,4.36
2023-05-23T05:13:13.003Z,7.00
2023-05-23T05:14:12.931Z,3.92
2023-05-23T05:15:12.861Z,3.48
2023-05-23T05:16:12.993Z,5.32
2023-05-23T05:17:13.114Z,5.60
2023-05-23T05:18:13.293Z,6.60
2023-05-23T05:19:13.146Z,8.12
2023-05-23T05:20:13.166Z,5.12
2023-05-23T05:21:13.213Z,2.92
2023-05-23T05:22:13.067Z,6.40
2023-05-23T05:23:12.831Z,6.96
2023-05-23T05:24:12.800Z,9.48
2023-05-23T05:25:13.873Z,4.80
2023-05-23T05:26:13.821Z,2.48
2023-05-23T05:27:13.716Z,5.60
2023-05-23T05:28:13.582Z,6.08
2023-05-23T05:29:13.400Z,8.92
2023-05-23T05:30:13.205Z,9.92
2023-05-23T05:31:13.056Z,5.88
2023-05-23T05:32:12.909Z,8.92
2023-05-23T05:33:12.759Z,4.12
2023-05-23T05:34:13.488Z,4.20
2023-05-23T05:35:13.372Z,3.00
2023-05-23T05:36:13.482Z,3.92
2023-05-23T05:37:13.304Z,10.20
2023-05-23T05:38:13.056Z,7.76
2023-05-23T05:39:12.879Z,4.04
2023-05-23T05:40:13.726Z,5.40
2023-05-23T05:41:13.732Z,10.00
2023-05-23T05:42:13.674Z,11.28
2023-05-23T05:43:13.468Z,4.20
2023-05-23T05:44:13.249Z,6.44
2023-05-23T05:45:13.160Z,9.12
2023-05-23T05:46:13.153Z,8.76
2023-05-23T05:47:13.228Z,4.16
2023-05-23T05:48:13.048Z,14.92
2023-05-23T05:49:12.988Z,11.40
2023-05-23T05:50:13.019Z,11.60
2023-05-23T05:51:12.805Z,7.84
2023-05-23T05:52:13.794Z,13.72
2023-05-23T05:53:13.680Z,11.52
2023-05-23T05:54:13.674Z,8.04
2023-05-23T05:55:13.490Z,6.99
2023-05-23T05:56:13.521Z,5.88
2023-05-23T05:57:13.497Z,9.60
2023-05-23T05:58:13.380Z,7.88
2023-05-23T05:59:13.205Z,3.33
2023-05-23T06:00:13.239Z,6.88
2023-05-23T06:01:13.112Z,15.40
2023-05-23T06:02:12.942Z,10.11
2023-05-23T06:03:12.942Z,7.80
2023-05-23T06:04:13.186Z,5.00
2023-05-23T06:05:13.190Z,9.96
2023-05-23T06:06:13.040Z,15.08
2023-05-23T06:07:12.858Z,15.12
2023-05-23T06:08:13.656Z,11.92
2023-05-23T06:09:13.781Z,7.52
2023-05-23T06:10:13.578Z,9.76
2023-05-23T06:11:13.376Z,10.92
2023-05-23T06:12:13.103Z,11.04
2023-05-23T06:13:13.139Z,10.40
2023-05-23T06:14:12.920Z,9.64
2023-05-23T06:15:13.218Z,16.32
2023-05-23T06:16:13.001Z,9.48
2023-05-23T06:17:14.450Z,11.00
2023-05-23T06:18:13.020Z,8.12
2023-05-23T06:19:12.961Z,8.20
2023-05-23T06:20:12.851Z,10.40
2023-05-23T06:21:12.793Z,13.52
2023-05-23T06:22:13.865Z,11.96
2023-05-23T06:23:13.683Z,6.72
2023-05-23T06:24:13.459Z,4.56
2023-05-23T06:25:13.244Z,8.60
2023-05-23T06:26:13.127Z,3.96
2023-05-23T06:27:12.937Z,10.40
2023-05-23T06:28:12.765Z,11.76
2023-05-23T06:29:13.921Z,7.76
2023-05-23T06:30:12.912Z,7.20
2023-05-23T06:31:18.398Z,9.68
2023-05-23T06:32:13.368Z,8.80
2023-05-23T06:33:13.350Z,14.48
2023-05-23T06:34:13.605Z,16.60
2023-05-23T06:35:13.536Z,4.80
2023-05-23T06:36:13.417Z,11.96
2023-05-23T06:37:13.418Z,10.60
2023-05-23T06:38:14.033Z,11.24
2023-05-23T06:39:13.063Z,17.28
2023-05-23T06:40:13.018Z,9.12
2023-05-23T06:41:12.905Z,11.96
2023-05-23T06:42:13.125Z,10.16
2023-05-23T06:43:13.185Z,7.16
2023-05-23T06:44:13.082Z,6.12
2023-05-23T06:45:15.746Z,8.12
2023-05-23T06:46:13.588Z,4.56
2023-05-23T06:47:13.356Z,4.24
2023-05-23T06:48:13.398Z,2.48
2023-05-23T06:49:15.172Z,5.36
2023-05-23T06:50:13.415Z,4.88
2023-05-23T06:51:13.254Z,8.24
2023-05-23T06:52:13.228Z,7.64
2023-05-23T06:53:13.098Z,7.48
2023-05-23T06:54:12.853Z,5.84
2023-05-23T06:55:13.863Z,5.60
2023-05-23T06:56:13.770Z,6.00
2023-05-23T06:57:14.921Z,3.48
2023-05-23T06:58:12.816Z,4.20
2023-05-23T06:59:13.581Z,5.04
2023-05-23T07:00:13.544Z,8.40
2023-05-23T07:01:13.478Z,6.24
2023-05-23T07:02:13.489Z,7.28
2023-05-23T07:03:13.623Z,4.16
2023-05-23T07:04:13.565Z,5.52
2023-05-23T07:05:13.571Z,6.00
2023-05-23T07:06:13.749Z,7.56
2023-05-23T07:07:13.567Z,12.60
2023-05-23T07:08:13.719Z,14.72
2023-05-23T07:09:13.778Z,11.04
2023-05-23T07:10:13.618Z,20.16
2023-05-23T07:11:13.612Z,6.92
2023-05-23T07:12:13.637Z,10.44
2023-05-23T07:13:13.610Z,15.52
2023-05-23T07:14:13.529Z,28.88
2023-05-23T07:15:13.580Z,23.68
2023-05-23T07:16:13.452Z,14.40
2023-05-23T07:17:13.279Z,11.76
2023-05-23T07:18:13.222Z,14.76
2023-05-23T07:19:13.568Z,13.40
2023-05-23T07:20:13.523Z,7.48
2023-05-23T07:21:13.588Z,9.04
2023-05-23T07:22:13.877Z,6.88
2023-05-23T07:23:13.839Z,3.56
2023-05-23T07:24:13.965Z,8.64
2023-05-23T07:25:12.891Z,11.24
2023-05-23T07:26:12.697Z,18.56
2023-05-23T07:27:13.780Z,14.20
2023-05-23T07:28:13.579Z,21.80
2023-05-23T07:29:13.449Z,9.88
2023-05-23T07:30:13.299Z,11.08
2023-05-23T07:31:13.141Z,14.40
2023-05-23T07:32:13.222Z,12.72
2023-05-23T07:33:13.241Z,3.52
2023-05-23T07:34:13.095Z,4.32
2023-05-23T07:35:12.987Z,12.36
2023-05-23T07:36:12.863Z,10.52
2023-05-23T07:37:13.684Z,9.80
2023-05-23T07:38:13.485Z,23.64
2023-05-23T07:39:13.317Z,16.28
2023-05-23T07:40:13.206Z,10.48
2023-05-23T07:41:13.198Z,13.12
2023-05-23T07:42:13.304Z,20.40
2023-05-23T07:43:13.153Z,21.48
2023-05-23T07:44:13.091Z,19.16
2023-05-23T07:45:12.958Z,18.64
2023-05-23T07:46:12.789Z,14.28
2023-05-23T07:47:13.953Z,24.04
2023-05-23T07:48:13.120Z,10.88
2023-05-23T07:49:13.140Z,11.96
2023-05-23T07:50:12.946Z,23.00
2023-05-23T07:51:12.785Z,17.08
2023-05-23T07:52:13.977Z,22.92
2023-05-23T07:53:12.871Z,27.04
2023-05-23T07:54:16.395Z,28.60
2023-05-23T07:55:13.653Z,14.96
2023-05-23T07:56:13.822Z,18.88
2023-05-23T07:57:13.758Z,20.04
2023-05-23T07:58:13.577Z,20.24
2023-05-23T07:59:13.554Z,19.24
2023-05-23T08:00:13.433Z,10.24
2023-05-23T08:01:13.258Z,20.36
2023-05-23T08:02:13.161Z,16.84
2023-05-23T08:03:13.089Z,11.56
2023-05-23T08:04:13.354Z,8.08
2023-05-23T08:05:13.316Z,11.56
2023-05-23T08:06:13.136Z,16.12
2023-05-23T08:07:13.178Z,12.48
2023-05-23T08:08:13.070Z,8.88
2023-05-23T08:09:12.944Z,16.52
2023-05-23T08:10:12.753Z,28.52
2023-05-23T08:11:13.727Z,34.68
2023-05-23T08:12:13.875Z,32.64
2023-05-23T08:13:12.760Z,18.68
2023-05-23T08:14:13.578Z,15.52
2023-05-23T08:15:13.735Z,11.76
2023-05-23T08:16:13.819Z,9.52
2023-05-23T08:17:13.793Z,15.64
2023-05-23T08:18:14.002Z,17.36
2023-05-23T08:19:12.976Z,17.08
2023-05-23T08:20:12.934Z,19.32
2023-05-23T08:21:12.839Z,22.36
2023-05-23T08:22:13.576Z,18.36
2023-05-23T08:23:13.389Z,21.76
2023-05-23T08:24:14.788Z,12.52
2023-05-23T08:25:13.334Z,15.00
2023-05-23T08:26:13.361Z,19.08
2023-05-23T08:27:13.336Z,20.88
2023-05-23T08:28:13.401Z,19.88
2023-05-23T08:29:13.434Z,16.56
2023-05-23T08:30:13.590Z,12.00
2023-05-23T08:31:13.618Z,16.80
2023-05-23T08:32:13.853Z,22.04
2023-05-23T08:33:12.828Z,20.16
2023-05-23T08:34:12.730Z,25.32
2023-05-23T08:35:13.524Z,18.84
2023-05-23T08:36:13.501Z,22.36
2023-05-23T08:37:13.322Z,7.92
2023-05-23T08:38:13.310Z,5.64
2023-05-23T08:39:14.074Z,6.04
2023-05-23T08:40:13.255Z,10.88
2023-05-23T08:41:13.330Z,22.24
2023-05-23T08:42:13.493Z,14.12
2023-05-23T08:43:13.417Z,15.52
2023-05-23T08:44:13.620Z,11.32
2023-05-23T08:45:13.660Z,7.64
2023-05-23T08:46:13.687Z,6.32
2023-05-23T08:47:13.574Z,4.88
2023-05-23T08:48:13.672Z,8.44
2023-05-23T08:49:13.656Z,12.68
2023-05-23T08:50:13.459Z,22.88
2023-05-23T08:51:13.779Z,17.08
2023-05-23T08:52:13.871Z,5.84
2023-05-23T08:53:13.006Z,11.72
2023-05-23T08:54:12.992Z,12.04
2023-05-23T08:55:12.936Z,12.72
2023-05-23T08:56:12.765Z,12.76
2023-05-23T08:57:13.639Z,7.32
2023-05-23T08:58:13.572Z,5.00
2023-05-23T08:59:13.567Z,13.24
2023-05-23T09:00:13.675Z,4.68
2023-05-23T09:01:13.827Z,5.28
2023-05-23T09:02:14.054Z,6.60
2023-05-23T09:03:13.265Z,11.80
2023-05-23T09:04:13.071Z,7.32
2023-05-23T09:05:13.154Z,9.40
2023-05-23T09:06:13.392Z,4.04
2023-05-23T09:07:13.507Z,7.72
2023-05-23T09:08:13.366Z,4.24
2023-05-23T09:09:13.408Z,4.60
2023-05-23T09:10:13.255Z,12.84
2023-05-23T09:11:13.189Z,11.36
2023-05-23T09:12:13.049Z,9.80
2023-05-23T09:13:12.818Z,4.04
2023-05-23T09:14:13.604Z,14.68
2023-05-23T09:15:13.554Z,12.96
2023-05-23T09:16:13.513Z,7.68
2023-05-23T09:17:13.567Z,13.28
2023-05-23T09:18:13.456Z,9.12
2023-05-23T09:19:13.369Z,8.04
2023-05-23T09:20:13.397Z,5.16
2023-05-23T09:21:13.305Z,4.00
2023-05-23T09:22:13.118Z,6.52
2023-05-23T09:23:13.000Z,1.12
2023-05-23T09:24:12.933Z,4.84
2023-05-23T09:25:13.119Z,5.60
2023-05-23T09:26:13.386Z,5.60
2023-05-23T09:27:13.271Z,4.72
2023-05-23T09:28:13.043Z,8.40
2023-05-23T09:29:12.824Z,14.44
2023-05-23T09:30:48.998Z,14.40
2023-05-23T09:31:01.012Z,22.08
2023-05-23T09:31:13.141Z,21.44
2023-05-23T09:32:13.390Z,15.60
2023-05-23T09:33:13.568Z,12.20
2023-05-23T09:34:13.572Z,13.44
2023-05-23T09:35:14.460Z,13.44
2023-05-23T09:36:13.728Z,2.24
2023-05-23T09:37:14.118Z,5.68
2023-05-23T09:38:13.440Z,9.64
2023-05-23T09:39:13.816Z,12.80
2023-05-23T09:40:13.795Z,14.60
2023-05-23T09:41:12.775Z,9.64
2023-05-23T09:42:13.681Z,7.92
2023-05-23T09:43:13.640Z,20.08
2023-05-23T09:44:13.445Z,16.32
2023-05-23T09:45:13.529Z,26.40
2023-05-23T09:46:13.434Z,19.64
2023-05-23T09:47:13.541Z,11.84
2023-05-23T09:48:13.672Z,23.28
2023-05-23T09:49:14.856Z,16.92
2023-05-23T09:50:13.970Z,16.16
2023-05-23T09:51:12.913Z,7.64
2023-05-23T09:52:12.787Z,20.36
2023-05-23T09:53:13.967Z,8.48
2023-05-23T09:54:12.947Z,9.72
2023-05-23T09:55:13.095Z,9.40
2023-05-23T09:56:12.984Z,9.96
2023-05-23T09:57:13.009Z,8.08
2023-05-23T09:58:12.937Z,11.88
2023-05-23T09:59:13.126Z,5.20
2023-05-23T10:00:13.008Z,6.36
2023-05-23T10:01:13.069Z,5.32
2023-05-23T10:02:12.884Z,3.40
2023-05-23T10:03:13.326Z,5.72
2023-05-23T10:04:13.390Z,14.16
2023-05-23T10:05:13.351Z,9.16
2023-05-23T10:06:13.425Z,6.20
2023-05-23T10:07:13.326Z,3.36
2023-05-23T10:08:13.235Z,8.32
2023-05-23T10:09:13.443Z,5.40
2023-05-23T10:10:13.520Z,8.32
2023-05-23T10:11:13.504Z,11.96
2023-05-23T10:12:13.572Z,9.16
2023-05-23T10:13:13.710Z,19.12
2023-05-23T10:14:13.548Z,13.92
2023-05-23T10:15:13.697Z,11.04
2023-05-23T10:16:13.795Z,6.16
2023-05-23T10:17:13.898Z,14.60
2023-05-23T10:18:12.818Z,17.32
2023-05-23T10:19:13.842Z,14.00
2023-05-23T10:20:13.688Z,8.96
2023-05-23T10:21:13.626Z,9.84
2023-05-23T10:22:13.615Z,15.80
2023-05-23T10:23:13.642Z,10.72
2023-05-23T10:24:13.623Z,12.12
2023-05-23T10:25:13.613Z,16.28
2023-05-23T10:26:13.552Z,14.44
2023-05-23T10:27:13.651Z,6.40
2023-05-23T10:28:13.768Z,6.12
2023-05-23T10:29:14.003Z,7.44
2023-05-23T10:30:12.848Z,11.84
2023-05-23T10:31:13.664Z,7.56
2023-05-23T10:32:13.664Z,5.12
2023-05-23T10:33:13.660Z,8.12
2023-05-23T10:34:13.991Z,16.64
2023-05-23T10:35:12.890Z,9.20
2023-05-23T10:36:13.177Z,9.92
2023-05-23T10:37:12.948Z,10.00
2023-05-23T10:38:12.805Z,3.52
2023-05-23T10:39:13.752Z,3.96
2023-05-23T10:40:13.935Z,2.92
2023-05-23T10:41:13.772Z,3.76
2023-05-23T10:42:13.236Z,4.72
2023-05-23T10:43:13.338Z,4.48
2023-05-23T10:44:13.462Z,5.76
2023-05-23T10:45:13.414Z,7.32
2023-05-23T10:46:13.286Z,5.68
2023-05-23T10:47:13.347Z,5.32
2023-05-23T10:48:13.258Z,2.76
2023-05-23T10:49:13.496Z,2.40
2023-05-23T10:50:13.794Z,3.76
2023-05-23T10:51:13.741Z,6.16
2023-05-23T10:52:13.484Z,3.40
2023-05-23T10:53:13.345Z,6.72
2023-05-23T10:54:13.599Z,9.80
2023-05-23T10:55:13.670Z,5.88
2023-05-23T10:56:13.772Z,4.80
2023-05-23T10:57:13.643Z,4.28
2023-05-23T10:58:13.584Z,10.72
2023-05-23T10:59:13.465Z,2.64
2023-05-23T11:00:13.654Z,7.36
2023-05-23T11:01:13.858Z,1.64
2023-05-23T11:02:12.987Z,7.04
2023-05-23T11:03:13.009Z,2.08
2023-05-23T11:04:12.989Z,3.40
2023-05-23T11:05:13.025Z,3.88
2023-05-23T11:06:13.045Z,3.12
2023-05-23T11:07:12.886Z,6.00
2023-05-23T11:08:12.934Z,2.72
2023-05-23T11:09:12.777Z,3.92
2023-05-23T11:10:13.908Z,2.08
2023-05-23T11:11:13.617Z,2.64
2023-05-23T11:12:13.718Z,6.84
2023-05-23T11:13:13.832Z,8.04
2023-05-23T11:14:13.630Z,9.48
2023-05-23T11:15:13.501Z,3.80
2023-05-23T11:16:13.513Z,5.64
2023-05-23T11:17:13.872Z,8.16
2023-05-23T11:18:17.823Z,2.96
2023-05-23T11:19:13.984Z,7.44
2023-05-23T11:20:13.128Z,4.48
2023-05-23T11:21:13.118Z,5.56
2023-05-23T11:22:12.916Z,7.92
2023-05-23T11:23:12.901Z,12.00
2023-05-23T11:24:12.933Z,10.12
2023-05-23T11:25:12.854Z,4.80
2023-05-23T11:26:13.613Z,2.84
2023-05-23T11:27:13.564Z,5.28
2023-05-23T11:28:13.632Z,4.96
2023-05-23T11:29:13.614Z,13.40
2023-05-23T11:30:13.877Z,11.96
2023-05-23T11:31:13.546Z,6.68
2023-05-23T11:32:17.185Z,9.00
2023-05-23T11:33:14.104Z,3.68
2023-05-23T11:34:12.963Z,12.16
2023-05-23T11:35:12.850Z,14.00
2023-05-23T11:36:12.819Z,11.96
2023-05-23T11:37:13.700Z,19.04
2023-05-23T11:38:13.684Z,12.20
2023-05-23T11:39:13.928Z,22.28
2023-05-23T11:40:12.945Z,14.20
2023-05-23T11:41:13.097Z,18.68
2023-05-23T11:42:13.091Z,19.52
2023-05-23T11:43:13.142Z,19.00
2023-05-23T11:44:13.084Z,9.84
2023-05-23T11:45:13.167Z,10.44
2023-05-23T11:46:13.141Z,14.20
2023-05-23T11:47:13.428Z,19.32
2023-05-23T11:48:13.294Z,17.04
2023-05-23T11:49:13.199Z,13.08
2023-05-23T11:50:13.157Z,8.92
2023-05-23T11:51:13.179Z,13.32
2023-05-23T11:52:13.216Z,9.88
2023-05-23T11:53:13.292Z,10.14
2023-05-23T11:55:13.103Z,12.80
2023-05-23T11:56:13.173Z,24.88
2023-05-23T11:57:13.447Z,22.80
2023-05-23T11:58:13.565Z,13.44
2023-05-23T11:59:13.820Z,13.12
2023-05-23T12:00:13.837Z,10.24
2023-05-23T12:01:14.056Z,8.52
2023-05-23T12:02:13.349Z,8.40
2023-05-23T12:03:13.796Z,13.24
2023-05-23T12:04:13.068Z,13.92
2023-05-23T12:05:13.146Z,10.60
2023-05-23T12:06:14.289Z,15.32
2023-05-23T12:07:13.393Z,14.64
2023-05-23T12:08:13.592Z,18.60
2023-05-23T12:09:13.679Z,11.88
2023-05-23T12:10:13.499Z,12.00
2023-05-23T12:11:13.367Z,11.16
2023-05-23T12:12:13.332Z,7.44
2023-05-23T12:13:13.454Z,12.64
2023-05-23T12:14:18.626Z,16.92
2023-05-23T12:15:13.673Z,6.60
2023-05-23T12:16:13.448Z,16.88
2023-05-23T12:17:13.662Z,14.92
2023-05-23T12:18:12.831Z,9.48
2023-05-23T12:19:13.885Z,13.24
2023-05-23T12:20:12.961Z,12.28
2023-05-23T12:21:13.042Z,19.72
2023-05-23T12:22:13.245Z,17.80
2023-05-23T12:23:13.548Z,18.44
2023-05-23T12:24:13.668Z,9.68
2023-05-23T12:25:13.595Z,13.80
2023-05-23T12:26:13.445Z,12.16
2023-05-23T12:27:13.562Z,14.88
2023-05-23T12:28:13.504Z,10.44
2023-05-23T12:29:13.461Z,16.44
2023-05-23T12:30:13.370Z,16.96
2023-05-23T12:31:13.611Z,13.40
2023-05-23T12:32:13.603Z,24.28
2023-05-23T12:33:13.514Z,17.84
2023-05-23T12:34:13.399Z,14.80
2023-05-23T12:35:13.414Z,23.20
2023-05-23T12:36:13.460Z,19.84
2023-05-23T12:37:19.652Z,18.60
2023-05-23T12:38:13.533Z,17.32
2023-05-23T12:39:13.587Z,10.32
2023-05-23T12:40:13.883Z,13.72
2023-05-23T12:41:12.768Z,9.20
2023-05-23T12:42:13.802Z,10.25
2023-05-23T12:43:14.145Z,17.68
2023-05-23T12:44:12.974Z,8.08
2023-05-23T12:45:13.070Z,17.96
2023-05-23T12:46:13.218Z,18.76
2023-05-23T12:47:13.436Z,13.12
2023-05-23T12:48:13.351Z,7.56
2023-05-23T12:49:13.483Z,12.76
2023-05-23T12:50:13.378Z,10.56
2023-05-23T12:51:13.429Z,10.64
2023-05-23T12:52:13.495Z,9.48
2023-05-23T12:53:13.299Z,8.52
2023-05-23T12:54:13.367Z,3.08
2023-05-23T12:55:13.358Z,10.28
2023-05-23T12:56:13.396Z,6.16
2023-05-23T12:57:13.142Z,5.16
2023-05-23T12:58:13.126Z,15.48
2023-05-23T12:59:13.098Z,17.72
2023-05-23T13:00:13.147Z,12.24
2023-05-23T13:01:13.325Z,13.08
2023-05-23T13:02:13.242Z,11.40
2023-05-23T13:03:13.298Z,9.92
2023-05-23T13:04:13.180Z,6.04
2023-05-23T13:05:13.441Z,10.16
2023-05-23T13:06:13.560Z,22.20
2023-05-23T13:07:13.658Z,20.52
2023-05-23T13:08:13.778Z,19.88
2023-05-23T13:09:13.889Z,30.80