createdAt,value
2022-10-05T00:02:17.568Z,12.68
2022-10-05T00:04:45.613Z,12.68
2022-10-05T00:07:16.969Z,12.66
2022-10-05T00:09:49.598Z,12.64
2022-10-05T00:12:19.071Z,12.60
2022-10-05T00:14:48.934Z,12.65
2022-10-05T00:17:21.012Z,12.66
2022-10-05T00:19:52.229Z,12.62
2022-10-05T00:22:22.686Z,12.64
2022-10-05T00:24:58.176Z,12.66
2022-10-05T00:27:27.828Z,12.70
2022-10-05T00:30:01.281Z,12.69
2022-10-05T00:32:29.546Z,12.77
2022-10-05T00:34:58.535Z,12.76
2022-10-05T00:37:26.369Z,12.68
2022-10-05T00:39:55.662Z,12.66
2022-10-05T00:42:37.377Z,12.64
2022-10-05T00:45:10.348Z,12.80
2022-10-05T00:47:50.668Z,12.78
2022-10-05T00:50:44.267Z,12.88
2022-10-05T00:53:26.068Z,12.82
2022-10-05T00:56:01.814Z,12.84
2022-10-05T00:58:39.497Z,12.82
2022-10-05T01:01:12.445Z,12.85
2022-10-05T01:03:53.697Z,12.91
2022-10-05T01:06:30.013Z,12.93
2022-10-05T01:09:06.866Z,12.90
2022-10-05T01:11:44.080Z,12.84
2022-10-05T01:14:19.695Z,12.82
2022-10-05T01:16:53.974Z,12.84
2022-10-05T01:19:40.592Z,12.85
2022-10-05T01:22:14.429Z,12.86
2022-10-05T01:24:54.470Z,12.92
2022-10-05T01:27:50.368Z,12.90
2022-10-05T01:30:20.558Z,12.88
2022-10-05T01:32:55.126Z,12.91
2022-10-05T01:35:34.654Z,12.90
2022-10-05T01:38:17.287Z,12.93
2022-10-05T01:40:55.697Z,12.94
2022-10-05T01:43:33.449Z,13.02
2022-10-05T01:46:07.930Z,13.00
2022-10-05T01:48:47.792Z,13.01
2022-10-05T01:51:23.415Z,13.00
2022-10-05T01:54:04.486Z,13.01
2022-10-05T01:56:38.010Z,13.04
2022-10-05T01:59:18.772Z,13.00
2022-10-05T02:01:53.496Z,12.89
2022-10-05T02:04:59.777Z,12.98
2022-10-05T02:07:21.342Z,13.02
2022-10-05T02:09:55.350Z,13.05
2022-10-05T02:12:28.467Z,13.03
2022-10-05T02:15:04.044Z,13.02
2022-10-05T02:17:39.493Z,13.07
2022-10-05T02:20:12.413Z,12.96
2022-10-05T02:22:45.099Z,13.00
2022-10-05T02:25:16.213Z,12.94
2022-10-05T02:27:49.618Z,12.89
2022-10-05T02:30:19.501Z,12.92
2022-10-05T02:32:55.311Z,12.92
2022-10-05T02:35:24.232Z,12.96
2022-10-05T02:38:04.589Z,12.94
2022-10-05T02:43:32.201Z,12.97
2022-10-05T02:46:13.779Z,12.99
2022-10-05T02:48:49.674Z,12.89
2022-10-05T02:51:24.657Z,12.93
2022-10-05T02:54:05.962Z,12.97
2022-10-05T02:56:44.248Z,13.02
2022-10-05T03:05:30.843Z,12.93
2022-10-05T03:08:06.281Z,12.90
2022-10-05T03:10:39.861Z,12.93
2022-10-05T03:13:13.981Z,12.86
2022-10-05T03:15:54.017Z,12.84
2022-10-05T03:18:37.972Z,12.81
2022-10-05T03:21:22.330Z,12.79
2022-10-05T03:24:04.619Z,12.81
2022-10-05T03:26:44.588Z,12.80
2022-10-05T03:29:25.364Z,12.71
2022-10-05T03:32:01.700Z,12.69
2022-10-05T03:34:39.813Z,12.74
2022-10-05T03:37:15.871Z,12.70
2022-10-05T03:39:52.643Z,12.69
2022-10-05T03:42:29.426Z,12.70
2022-10-05T03:45:04.956Z,12.73
2022-10-05T03:47:40.882Z,12.70
2022-10-05T03:50:40.645Z,12.73
2022-10-05T03:53:16.926Z,12.70
2022-10-05T03:55:52.944Z,12.69
2022-10-05T03:58:27.082Z,12.72
2022-10-05T04:01:01.874Z,12.73
2022-10-05T04:03:36.691Z,12.77
2022-10-05T04:06:13.847Z,12.74
2022-10-05T04:08:49.303Z,12.82
2022-10-05T04:11:25.547Z,12.86
2022-10-05T04:14:00.904Z,12.99
2022-10-05T04:16:35.713Z,13.02
2022-10-05T04:19:11.830Z,12.97
2022-10-05T04:21:49.268Z,12.80
2022-10-05T04:24:23.662Z,12.81
2022-10-05T04:26:55.543Z,12.92
2022-10-05T04:29:32.638Z,12.84
2022-10-05T04:32:13.003Z,12.83
2022-10-05T04:34:54.548Z,12.73
2022-10-05T04:37:34.551Z,12.79
2022-10-05T04:40:16.493Z,12.75
2022-10-05T04:42:53.733Z,12.73
2022-10-05T04:45:35.268Z,12.75
2022-10-05T04:48:22.328Z,12.74
2022-10-05T04:51:03.367Z,12.69
2022-10-05T04:53:37.948Z,12.54
2022-10-05T04:56:12.701Z,12.66
2022-10-05T04:59:00.753Z,12.60
2022-10-05T05:01:45.983Z,12.57
2022-10-05T05:04:29.083Z,12.39
2022-10-05T05:07:09.129Z,12.48
2022-10-05T05:10:20.721Z,12.52
2022-10-05T05:13:02.751Z,12.40
2022-10-05T05:15:44.621Z,12.40
2022-10-05T05:18:46.160Z,12.22
2022-10-05T05:21:27.794Z,12.25
2022-10-05T05:24:02.226Z,12.34
2022-10-05T05:26:43.161Z,12.40
2022-10-05T05:29:18.601Z,12.36
2022-10-05T05:31:51.921Z,12.33
2022-10-05T05:34:37.516Z,12.45
2022-10-05T05:37:19.190Z,12.45
2022-10-05T05:39:58.339Z,12.47
2022-10-05T05:42:39.269Z,12.45
2022-10-05T05:45:18.444Z,12.28
2022-10-05T05:47:54.005Z,12.31
2022-10-05T05:50:35.814Z,12.53
2022-10-05T05:53:10.945Z,12.60
2022-10-05T05:55:43.601Z,12.43
2022-10-05T05:58:21.798Z,12.55
2022-10-05T06:00:56.292Z,12.46
2022-10-05T06:03:29.236Z,12.41
2022-10-05T06:06:05.151Z,12.49
2022-10-05T06:08:40.893Z,12.61
2022-10-05T06:11:24.060Z,12.68
2022-10-05T06:13:55.543Z,12.71
2022-10-05T06:16:29.856Z,12.62
2022-10-05T06:19:03.648Z,12.78
2022-10-05T06:21:38.095Z,12.82
2022-10-05T06:24:15.088Z,12.81
2022-10-05T06:27:15.246Z,12.92
2022-10-05T06:30:07.110Z,12.98
2022-10-05T06:32:54.240Z,13.12
2022-10-05T06:35:39.385Z,13.14
2022-10-05T06:38:39.920Z,13.21
2022-10-05T06:41:19.224Z,13.13
2022-10-05T06:43:59.077Z,13.23
2022-10-05T06:46:58.678Z,13.22
2022-10-05T06:50:05.496Z,13.42
2022-10-05T06:52:53.835Z,13.48
2022-10-05T06:55:30.228Z,13.61
2022-10-05T06:58:08.135Z,13.71
2022-10-05T07:00:43.948Z,13.88
2022-10-05T07:03:27.284Z,14.03
2022-10-05T07:06:11.951Z,14.14
2022-10-05T07:08:58.046Z,14.14
2022-10-05T07:11:39.405Z,14.39
2022-10-05T07:14:21.047Z,14.20
2022-10-05T07:17:03.714Z,14.29
2022-10-05T07:19:42.285Z,14.45
2022-10-05T07:22:33.467Z,14.58
2022-10-05T07:25:12.743Z,14.56
2022-10-05T07:27:50.994Z,14.62
2022-10-05T07:30:21.519Z,14.68
2022-10-05T07:32:59.771Z,14.69
2022-10-05T07:35:58.261Z,14.65
2022-10-05T07:38:33.031Z,14.63
2022-10-05T07:41:07.612Z,14.56
2022-10-05T07:44:01.125Z,14.65
2022-10-05T07:46:43.697Z,14.60
2022-10-05T07:49:19.427Z,14.70
2022-10-05T07:51:54.608Z,14.77
2022-10-05T07:54:27.425Z,14.78
2022-10-05T07:57:03.690Z,14.85
2022-10-05T07:59:35.708Z,14.68
2022-10-05T08:02:13.490Z,14.71
2022-10-05T08:05:01.926Z,14.82
2022-10-05T08:07:36.005Z,14.74
2022-10-05T08:10:19.420Z,14.95
2022-10-05T08:13:02.471Z,15.04
2022-10-05T08:15:38.378Z,15.34
2022-10-05T08:18:14.875Z,15.54
2022-10-05T08:20:48.653Z,15.53
2022-10-05T08:23:36.011Z,15.57
2022-10-05T08:26:22.778Z,15.89
2022-10-05T08:29:01.516Z,16.04
2022-10-05T08:31:33.755Z,16.30
2022-10-05T08:34:12.940Z,16.39
2022-10-05T08:36:57.551Z,16.41
2022-10-05T08:39:30.809Z,16.53
2022-10-05T08:42:23.296Z,16.43
2022-10-05T08:45:22.092Z,16.40
2022-10-05T08:48:18.760Z,16.45
2022-10-05T08:51:08.812Z,16.27
2022-10-05T08:54:05.278Z,16.65
2022-10-05T08:56:42.911Z,16.52
2022-10-05T08:59:47.025Z,16.62
2022-10-05T09:02:29.343Z,16.64
2022-10-05T09:05:31.794Z,16.63
2022-10-05T09:08:31.028Z,16.92
2022-10-05T09:11:04.081Z,16.80
2022-10-05T09:13:54.561Z,16.81
2022-10-05T09:16:42.985Z,16.68
2022-10-05T09:19:37.473Z,16.66
2022-10-05T09:22:16.777Z,16.90
2022-10-05T09:25:10.646Z,17.11
2022-10-05T09:27:40.032Z,17.21
2022-10-05T09:30:20.366Z,17.30
2022-10-05T09:33:13.529Z,17.47
2022-10-05T09:36:17.995Z,17.44
2022-10-05T09:39:18.304Z,17.37
2022-10-05T09:42:14.513Z,17.26
2022-10-05T09:45:25.306Z,17.32
2022-10-05T09:48:23.993Z,17.39
2022-10-05T09:51:20.897Z,17.39
2022-10-05T09:54:19.121Z,17.61
2022-10-05T09:57:16.409Z,17.46
2022-10-05T10:00:16.343Z,17.57
2022-10-05T10:03:20.609Z,17.81
2022-10-05T10:06:10.569Z,17.47
2022-10-05T10:08:51.336Z,17.50
2022-10-05T10:11:42.266Z,17.62
2022-10-05T10:14:35.141Z,17.59
2022-10-05T10:17:18.198Z,17.53
2022-10-05T10:20:07.846Z,17.55
2022-10-05T10:23:29.461Z,17.45
2022-10-05T10:26:20.153Z,17.46
2022-10-05T10:29:30.006Z,17.61
2022-10-05T10:32:22.638Z,17.56
2022-10-05T10:35:23.335Z,17.46
2022-10-05T10:38:31.588Z,17.59
2022-10-05T10:41:17.871Z,17.65
2022-10-05T10:44:19.045Z,17.67
2022-10-05T10:46:57.335Z,17.58
2022-10-05T10:49:46.729Z,17.47
2022-10-05T10:52:52.690Z,17.51
2022-10-05T10:55:35.230Z,17.65
2022-10-05T10:58:40.978Z,17.56
2022-10-05T11:01:29.876Z,17.67
2022-10-05T11:04:31.225Z,17.87
2022-10-05T11:07:36.923Z,18.15
2022-10-05T11:10:26.795Z,18.12
2022-10-05T11:13:37.192Z,18.50
2022-10-05T11:16:28.472Z,18.41
2022-10-05T11:19:12.822Z,18.35
2022-10-05T11:21:54.336Z,18.39
2022-10-05T11:24:55.718Z,18.52
2022-10-05T11:28:09.710Z,18.75
2022-10-05T11:31:01.146Z,18.90
2022-10-05T11:34:03.218Z,19.04
2022-10-05T11:37:04.005Z,18.98
2022-10-05T11:39:44.989Z,18.83
2022-10-05T11:42:31.464Z,18.55
2022-10-05T11:45:37.744Z,18.52
2022-10-05T11:48:32.071Z,18.45
2022-10-05T11:51:29.207Z,18.68
2022-10-05T11:54:20.067Z,18.74
2022-10-05T11:56:54.659Z,18.63
2022-10-05T11:59:31.487Z,18.26
2022-10-05T12:02:27.277Z,18.36
2022-10-05T12:05:04.509Z,18.35
2022-10-05T12:07:43.977Z,18.47
2022-10-05T12:10:31.264Z,18.44
2022-10-05T12:13:14.892Z,18.54
2022-10-05T12:15:50.357Z,18.74
2022-10-05T12:18:42.688Z,18.76
2022-10-05T12:21:18.691Z,18.66
2022-10-05T12:23:52.964Z,18.84
2022-10-05T12:26:29.304Z,19.04
2022-10-05T12:29:03.461Z,19.03
2022-10-05T12:31:42.708Z,18.77
2022-10-05T12:34:22.813Z,18.78
2022-10-05T12:37:04.137Z,18.78
2022-10-05T12:39:40.269Z,18.94
2022-10-05T12:42:21.693Z,19.09
2022-10-05T12:45:12.645Z,18.91
2022-10-05T12:47:54.851Z,19.03
2022-10-05T12:50:28.755Z,19.02
2022-10-05T12:53:21.786Z,19.12
2022-10-05T12:55:59.212Z,19.10
2022-10-05T12:58:38.738Z,18.94
2022-10-05T13:01:17.957Z,18.87
2022-10-05T13:03:53.774Z,18.90
2022-10-05T13:06:29.056Z,18.91
2022-10-05T13:09:02.673Z,18.84
2022-10-05T13:11:37.230Z,18.83
2022-10-05T13:14:14.266Z,19.00
2022-10-05T13:16:54.983Z,18.92
2022-10-05T13:19:36.730Z,18.80
2022-10-05T13:22:27.300Z,18.75
2022-10-05T13:25:05.842Z,18.70
2022-10-05T13:27:38.478Z,18.63
2022-10-05T13:30:14.621Z,18.71
2022-10-05T13:32:48.202Z,18.73
2022-10-05T13:35:30.552Z,18.94
2022-10-05T13:38:07.326Z,18.74
2022-10-05T13:40:40.431Z,18.76
2022-10-05T13:43:28.119Z,18.75
2022-10-05T13:46:06.916Z,18.86
2022-10-05T13:48:50.731Z,18.69
2022-10-05T13:51:24.031Z,18.69
2022-10-05T13:54:02.122Z,18.79
2022-10-05T13:56:33.121Z,18.84
2022-10-05T13:59:14.835Z,18.84
2022-10-05T14:01:50.786Z,18.89
2022-10-05T14:04:22.049Z,18.81
2022-10-05T14:06:50.586Z,18.80
2022-10-05T14:09:31.813Z,18.82
2022-10-05T14:12:19.819Z,18.65
2022-10-05T14:14:50.772Z,18.82
2022-10-05T14:17:39.735Z,18.76
2022-10-05T14:20:24.254Z,18.89
2022-10-05T14:22:58.745Z,18.65
2022-10-05T14:25:29.494Z,18.80
2022-10-05T14:28:02.311Z,18.63
2022-10-05T14:30:32.206Z,18.66
2022-10-05T14:33:16.803Z,18.49
2022-10-05T14:35:51.452Z,18.60
2022-10-05T14:38:22.505Z,18.69
2022-10-05T14:41:17.976Z,18.65
2022-10-05T14:43:56.003Z,18.53
2022-10-05T14:46:28.225Z,18.53
2022-10-05T14:49:18.050Z,18.53
2022-10-05T14:51:46.019Z,18.50
2022-10-05T14:54:30.608Z,18.41
2022-10-05T14:57:23.201Z,18.64
2022-10-05T15:00:05.633Z,18.57
2022-10-05T15:02:52.583Z,18.52
2022-10-05T15:05:39.066Z,18.45
2022-10-05T15:08:29.213Z,18.46
2022-10-05T15:11:04.761Z,18.61
2022-10-05T15:13:39.505Z,18.49
2022-10-05T15:16:22.512Z,18.45
2022-10-05T15:18:56.716Z,18.61
2022-10-05T15:21:42.402Z,18.55
2022-10-05T15:24:15.760Z,18.41
2022-10-05T15:26:50.533Z,18.34
2022-10-05T15:29:38.590Z,18.45
2022-10-05T15:32:19.260Z,18.50
2022-10-05T15:34:59.193Z,18.31
2022-10-05T15:37:35.072Z,18.44
2022-10-05T15:40:07.794Z,18.45
2022-10-05T15:42:38.334Z,18.44
2022-10-05T15:45:23.374Z,18.43
2022-10-05T15:47:57.343Z,18.41
2022-10-05T15:50:28.332Z,18.42
2022-10-05T15:53:03.424Z,18.42
2022-10-05T15:55:38.683Z,18.26
2022-10-05T15:58:45.250Z,18.21
2022-10-05T16:01:19.975Z,18.17
2022-10-05T16:03:52.127Z,18.13
2022-10-05T16:06:51.352Z,18.14
2022-10-05T16:09:40.118Z,18.25
2022-10-05T16:12:18.676Z,18.07
2022-10-05T16:15:01.558Z,18.01
2022-10-05T16:17:42.006Z,17.93
2022-10-05T16:20:35.878Z,17.82
2022-10-05T16:23:09.542Z,17.73
2022-10-05T16:25:48.567Z,17.73
2022-10-05T16:28:29.930Z,17.61
2022-10-05T16:31:03.833Z,17.60
2022-10-05T16:33:48.049Z,17.54
2022-10-05T16:36:25.248Z,17.48
2022-10-05T16:39:00.861Z,17.41
2022-10-05T16:41:37.840Z,17.47
2022-10-05T16:47:02.855Z,17.34
2022-10-05T16:49:45.750Z,17.27
2022-10-05T16:52:19.375Z,17.23
2022-10-05T16:54:51.955Z,17.12
2022-10-05T16:57:23.651Z,17.02
2022-10-05T17:00:12.164Z,16.98
2022-10-05T17:02:54.055Z,16.88
2022-10-05T17:05:38.984Z,16.76
2022-10-05T17:08:26.744Z,16.80
2022-10-05T17:11:17.140Z,16.73
2022-10-05T17:14:04.865Z,16.63
2022-10-05T17:16:46.631Z,16.52
2022-10-05T17:19:26.666Z,16.54
2022-10-05T17:22:00.815Z,16.48
2022-10-05T17:24:42.595Z,16.40
2022-10-05T17:27:26.968Z,16.38
2022-10-05T17:29:57.024Z,16.34
2022-10-05T17:32:36.777Z,16.29
2022-10-05T17:35:19.233Z,16.24
2022-10-05T17:38:14.548Z,16.29
2022-10-05T17:41:03.200Z,16.28
2022-10-05T17:43:32.460Z,16.28
2022-10-05T17:46:01.656Z,16.27
2022-10-05T17:49:17.173Z,16.20
2022-10-05T17:52:22.624Z,16.19
2022-10-05T17:55:30.544Z,16.22
2022-10-05T17:58:00.871Z,16.22
2022-10-05T18:00:35.980Z,16.25
2022-10-05T18:03:38.591Z,16.23
2022-10-05T18:06:37.326Z,16.24
2022-10-05T18:09:41.976Z,16.23
2022-10-05T18:12:25.979Z,16.22
2022-10-05T18:14:58.165Z,16.26
2022-10-05T18:17:45.326Z,16.36
2022-10-05T18:20:21.055Z,16.47
2022-10-05T18:22:50.919Z,16.47
2022-10-05T18:25:27.459Z,16.54
2022-10-05T18:28:28.747Z,16.61
2022-10-05T18:31:11.553Z,16.64
2022-10-05T18:34:00.219Z,16.61
2022-10-05T18:36:44.639Z,16.66
2022-10-05T18:39:28.625Z,16.70
2022-10-05T18:42:07.960Z,16.63
2022-10-05T18:44:43.179Z,16.62
2022-10-05T18:47:19.892Z,16.64
2022-10-05T18:50:03.841Z,16.70
2022-10-05T18:52:45.058Z,16.68
2022-10-05T18:55:21.841Z,16.73
2022-10-05T18:58:10.154Z,16.76
2022-10-05T19:00:54.913Z,16.90
2022-10-05T19:03:29.069Z,16.90
2022-10-05T19:06:10.784Z,16.94
2022-10-05T19:08:50.890Z,16.90
2022-10-05T19:11:29.888Z,16.89
2022-10-05T19:14:06.067Z,16.89
2022-10-05T19:17:00.764Z,16.91
2022-10-05T19:19:51.158Z,16.86
2022-10-05T19:22:35.058Z,16.88
2022-10-05T19:25:22.339Z,16.84
2022-10-05T19:28:03.943Z,16.83
2022-10-05T19:30:43.993Z,16.93
2022-10-05T19:33:32.305Z,16.97
2022-10-05T19:36:18.679Z,17.00
2022-10-05T19:39:00.234Z,17.05
2022-10-05T19:41:36.923Z,17.21
2022-10-05T19:44:17.943Z,17.05
2022-10-05T19:46:56.912Z,17.01
2022-10-05T19:49:43.726Z,16.91
2022-10-05T19:52:22.496Z,16.87
2022-10-05T19:55:04.463Z,16.86
2022-10-05T19:57:32.927Z,16.88
2022-10-05T20:00:00.880Z,16.84
2022-10-05T20:02:29.069Z,17.13
2022-10-05T20:05:08.101Z,17.16
2022-10-05T20:07:37.042Z,17.13
2022-10-05T20:10:26.730Z,17.30
2022-10-05T20:12:57.559Z,17.35
2022-10-05T20:15:44.885Z,17.39
2022-10-05T20:18:55.948Z,17.44
2022-10-05T20:21:47.160Z,17.53
2022-10-05T20:24:17.128Z,17.59
2022-10-05T20:27:05.015Z,17.58
2022-10-05T20:29:35.571Z,17.57
2022-10-05T20:32:08.279Z,17.70
2022-10-05T20:34:37.469Z,17.82
2022-10-05T20:37:12.723Z,17.79
2022-10-05T20:39:41.645Z,17.86
2022-10-05T20:42:11.725Z,18.02
2022-10-05T20:44:41.233Z,17.95
2022-10-05T20:47:10.295Z,18.06
2022-10-05T20:49:41.268Z,18.03
2022-10-05T20:52:16.056Z,17.98
2022-10-05T20:54:50.496Z,18.03
2022-10-05T20:57:20.913Z,17.96
2022-10-05T20:59:51.423Z,17.95
2022-10-05T21:02:22.831Z,17.85
2022-10-05T21:04:51.396Z,17.85
2022-10-05T21:07:21.847Z,17.67
2022-10-05T21:09:51.053Z,17.65
2022-10-05T21:12:19.190Z,17.60
2022-10-05T21:14:47.498Z,17.59
2022-10-05T21:17:16.335Z,17.59
2022-10-05T21:19:44.425Z,17.68
2022-10-05T21:22:12.478Z,17.56
2022-10-05T21:24:42.067Z,17.60
2022-10-05T21:27:11.748Z,17.62
2022-10-05T21:29:41.270Z,17.39
2022-10-05T21:32:11.569Z,17.41
2022-10-05T21:34:40.251Z,17.43
2022-10-05T21:37:08.491Z,17.31
2022-10-05T21:39:36.753Z,17.31
2022-10-05T21:42:06.454Z,17.28
2022-10-05T21:44:34.465Z,17.27
2022-10-05T21:47:04.336Z,17.37
2022-10-05T21:49:32.776Z,17.35
2022-10-05T21:52:02.212Z,17.34
2022-10-05T21:54:30.579Z,17.44
2022-10-05T21:57:00.155Z,17.44
2022-10-05T21:59:32.400Z,17.35
2022-10-05T22:02:00.763Z,17.42
2022-10-05T22:04:29.161Z,17.37
2022-10-05T22:06:57.544Z,17.35
2022-10-05T22:09:25.421Z,17.24
2022-10-05T22:11:53.441Z,17.32
2022-10-05T22:14:21.570Z,17.31
2022-10-05T22:16:51.057Z,17.42
2022-10-05T22:19:21.084Z,17.56
2022-10-05T22:21:49.050Z,17.67
2022-10-05T22:24:17.488Z,17.53
2022-10-05T22:26:48.033Z,17.55
2022-10-05T22:29:17.268Z,17.59
2022-10-05T22:31:48.876Z,17.64
2022-10-05T22:34:21.583Z,17.68
2022-10-05T22:36:50.362Z,17.73
2022-10-05T22:39:18.828Z,17.49
2022-10-05T22:41:46.933Z,17.48
2022-10-05T22:44:14.796Z,17.48
2022-10-05T22:46:42.975Z,17.40
2022-10-05T22:49:11.048Z,17.37
2022-10-05T22:51:40.378Z,17.41
2022-10-05T22:54:08.318Z,17.40
2022-10-05T22:56:36.371Z,17.32
2022-10-05T22:59:04.643Z,17.34
2022-10-05T23:01:32.703Z,17.41
2022-10-05T23:04:00.749Z,17.31
2022-10-05T23:06:28.762Z,17.32
2022-10-05T23:08:58.579Z,17.39
2022-10-05T23:11:30.292Z,17.31
2022-10-05T23:13:59.865Z,17.25
2022-10-05T23:16:29.303Z,17.28
2022-10-05T23:18:57.662Z,17.30
2022-10-05T23:21:28.616Z,17.34
2022-10-05T23:23:58.289Z,17.52
2022-10-05T23:26:27.054Z,17.53
2022-10-05T23:28:55.283Z,17.63
2022-10-05T23:31:26.076Z,17.48
2022-10-05T23:33:54.761Z,17.60
2022-10-05T23:36:24.374Z,17.63
2022-10-05T23:38:53.082Z,17.64
2022-10-05T23:41:22.567Z,17.54
2022-10-05T23:43:50.774Z,17.64
2022-10-05T23:46:19.277Z,17.80
2022-10-05T23:48:47.392Z,17.80
2022-10-05T23:51:17.549Z,17.69
2022-10-05T23:53:46.009Z,17.60
2022-10-05T23:56:14.237Z,17.63
2022-10-05T23:58:43.596Z,17.63
