createdAt,value
2023-03-07T00:02:21.666Z,98468.16
2023-03-07T00:07:15.915Z,98471.94
2023-03-07T00:09:43.542Z,98474.84
2023-03-07T00:12:11.485Z,98472.91
2023-03-07T00:14:39.101Z,98467.09
2023-03-07T00:17:06.690Z,98476.88
2023-03-07T00:19:34.361Z,98463.59
2023-03-07T00:22:01.934Z,98459.72
2023-03-07T00:24:29.419Z,98464.84
2023-03-07T00:26:56.941Z,98470.81
2023-03-07T00:29:24.392Z,98471.50
2023-03-07T00:31:51.992Z,98457.47
2023-03-07T00:34:19.564Z,98471.09
2023-03-07T00:36:47.132Z,98461.72
2023-03-07T00:39:14.825Z,98468.97
2023-03-07T00:41:42.398Z,98460.53
2023-03-07T00:44:09.912Z,98465.56
2023-03-07T00:46:37.375Z,98472.47
2023-03-07T00:49:04.941Z,98453.50
2023-03-07T00:51:32.471Z,98466.19
2023-03-07T00:54:00.191Z,98458.34
2023-03-07T00:56:27.742Z,98464.66
2023-03-07T00:58:55.350Z,98463.56
2023-03-07T01:01:25.039Z,98453.13
2023-03-07T01:03:53.930Z,98464.16
2023-03-07T01:06:33.544Z,98461.84
2023-03-07T01:09:07.515Z,98457.97
2023-03-07T01:11:36.944Z,98465.88
2023-03-07T01:14:06.540Z,98462.78
2023-03-07T01:16:38.675Z,98465.88
2023-03-07T01:19:10.113Z,98454.44
2023-03-07T01:21:40.124Z,98461.41
2023-03-07T01:24:10.966Z,98453.19
2023-03-07T01:26:38.564Z,98458.88
2023-03-07T01:29:07.024Z,98454.81
2023-03-07T01:31:36.761Z,98459.66
2023-03-07T01:34:05.341Z,98461.19
2023-03-07T01:36:37.830Z,98459.16
2023-03-07T01:39:10.684Z,98468.44
2023-03-07T01:41:42.444Z,98469.31
2023-03-07T01:44:17.845Z,98464.06
2023-03-07T01:46:47.314Z,98465.19
2023-03-07T01:49:17.829Z,98467.25
2023-03-07T01:51:51.268Z,98472.00
2023-03-07T01:54:21.004Z,98460.91
2023-03-07T01:56:49.304Z,98459.44
2023-03-07T01:59:23.188Z,98466.38
2023-03-07T02:01:51.330Z,98462.22
2023-03-07T02:04:26.753Z,98467.56
2023-03-07T02:06:54.367Z,98474.63
2023-03-07T02:09:24.281Z,98462.69
2023-03-07T02:11:52.432Z,98470.09
2023-03-07T02:14:42.915Z,98471.09
2023-03-07T02:17:10.597Z,98471.84
2023-03-07T02:19:48.234Z,98470.00
2023-03-07T02:22:18.651Z,98462.28
2023-03-07T02:25:07.828Z,98472.25
2023-03-07T02:27:38.192Z,98461.69
2023-03-07T02:30:07.978Z,98464.50
2023-03-07T02:32:35.732Z,98460.53
2023-03-07T02:35:10.547Z,98462.81
2023-03-07T02:37:39.039Z,98463.69
2023-03-07T02:40:10.165Z,98469.59
2023-03-07T02:42:40.622Z,98464.88
2023-03-07T02:45:15.669Z,98463.06
2023-03-07T02:47:45.142Z,98457.88
2023-03-07T02:50:16.234Z,98453.13
2023-03-07T02:52:46.776Z,98457.19
2023-03-07T02:55:14.369Z,98461.16
2023-03-07T02:57:48.655Z,98453.50
2023-03-07T03:00:17.448Z,98455.66
2023-03-07T03:02:45.694Z,98462.13
2023-03-07T03:05:13.949Z,98464.56
2023-03-07T03:07:41.534Z,98463.16
2023-03-07T03:10:09.621Z,98467.31
2023-03-07T03:12:37.311Z,98471.59
2023-03-07T03:15:06.605Z,98451.78
2023-03-07T03:17:34.275Z,98468.22
2023-03-07T03:20:01.918Z,98463.13
2023-03-07T03:22:33.741Z,98460.28
2023-03-07T03:25:01.917Z,98462.44
2023-03-07T03:27:34.830Z,98462.53
2023-03-07T03:30:02.748Z,98451.41
2023-03-07T03:32:35.501Z,98471.03
2023-03-07T03:35:03.130Z,98475.69
2023-03-07T03:37:31.944Z,98488.34
2023-03-07T03:39:59.833Z,98471.97
2023-03-07T03:42:27.943Z,98477.84
2023-03-07T03:44:55.503Z,98484.31
2023-03-07T03:47:22.928Z,98475.44
2023-03-07T03:49:50.535Z,98473.69
2023-03-07T03:52:18.217Z,98479.38
2023-03-07T03:54:45.692Z,98476.19
2023-03-07T03:57:16.013Z,98476.06
2023-03-07T03:59:44.086Z,98475.59
2023-03-07T04:02:14.174Z,98463.84
2023-03-07T04:04:44.525Z,98476.19
2023-03-07T04:07:12.148Z,98471.84
2023-03-07T04:09:56.946Z,98479.25
2023-03-07T04:12:25.364Z,98476.19
2023-03-07T04:14:53.428Z,98478.53
2023-03-07T04:17:21.175Z,98483.41
2023-03-07T04:19:48.719Z,98489.72
2023-03-07T04:22:16.223Z,98484.94
2023-03-07T04:24:45.309Z,98483.84
2023-03-07T04:27:13.219Z,98489.81
2023-03-07T04:29:40.921Z,98488.75
2023-03-07T04:32:19.407Z,98490.59
2023-03-07T04:34:46.885Z,98484.78
2023-03-07T04:37:14.444Z,98495.25
2023-03-07T04:39:42.260Z,98493.28
2023-03-07T04:42:11.312Z,98490.25
2023-03-07T04:44:44.096Z,98494.13
2023-03-07T04:47:12.297Z,98500.13
2023-03-07T04:49:39.847Z,98500.38
2023-03-07T04:52:08.485Z,98507.16
2023-03-07T04:54:36.384Z,98497.41
2023-03-07T04:57:04.632Z,98499.50
2023-03-07T04:59:32.516Z,98494.84
2023-03-07T05:01:59.979Z,98502.38
2023-03-07T05:04:28.603Z,98498.75
2023-03-07T05:06:56.302Z,98503.31
2023-03-07T05:09:23.841Z,98510.69
2023-03-07T05:11:53.577Z,98507.53
2023-03-07T05:14:22.868Z,98500.63
2023-03-07T05:16:50.342Z,98515.84
2023-03-07T05:19:19.195Z,98517.78
2023-03-07T05:21:47.734Z,98530.94
2023-03-07T05:24:15.712Z,98529.31
2023-03-07T05:26:43.426Z,98530.28
2023-03-07T05:29:10.927Z,98530.31
2023-03-07T05:31:38.617Z,98529.09
2023-03-07T05:34:10.895Z,98532.84
2023-03-07T05:36:39.561Z,98531.47
2023-03-07T05:39:07.173Z,98536.06
2023-03-07T05:41:36.229Z,98539.06
2023-03-07T05:44:04.200Z,98536.75
2023-03-07T05:46:31.755Z,98531.34
2023-03-07T05:48:59.435Z,98529.06
2023-03-07T05:51:26.921Z,98537.69
2023-03-07T05:53:54.899Z,98529.94
2023-03-07T05:56:24.175Z,98536.63
2023-03-07T05:58:51.849Z,98525.59
2023-03-07T06:01:19.590Z,98540.13
2023-03-07T06:03:48.586Z,98539.16
2023-03-07T06:06:16.251Z,98538.19
2023-03-07T06:08:44.099Z,98535.56
2023-03-07T06:11:12.179Z,98529.06
2023-03-07T06:13:40.291Z,98531.47
2023-03-07T06:16:07.980Z,98521.97
2023-03-07T06:18:36.053Z,98520.09
2023-03-07T06:21:06.294Z,98530.56
2023-03-07T06:23:39.189Z,98531.50
2023-03-07T06:26:12.611Z,98542.59
2023-03-07T06:28:41.308Z,98548.31
2023-03-07T06:31:10.910Z,98540.81
2023-03-07T06:33:39.197Z,98538.84
2023-03-07T06:36:09.057Z,98552.50
2023-03-07T06:38:38.469Z,98547.00
2023-03-07T06:41:06.404Z,98548.84
2023-03-07T06:43:34.766Z,98563.91
2023-03-07T06:46:03.728Z,98569.31
2023-03-07T06:48:35.194Z,98568.28
2023-03-07T06:51:09.858Z,98566.91
2023-03-07T06:53:41.216Z,98570.41
2023-03-07T06:56:09.579Z,98567.66
2023-03-07T06:58:38.613Z,98569.59
2023-03-07T07:01:07.394Z,98576.38
2023-03-07T07:03:36.537Z,98570.47
2023-03-07T07:06:04.133Z,98583.38
2023-03-07T07:08:32.092Z,98569.19
2023-03-07T07:10:59.933Z,98585.59
2023-03-07T07:13:29.373Z,98581.41
2023-03-07T07:15:57.017Z,98579.56
2023-03-07T07:18:25.549Z,98582.53
2023-03-07T07:20:55.804Z,98590.13
2023-03-07T07:23:24.127Z,98589.59
2023-03-07T07:25:51.814Z,98587.72
2023-03-07T07:28:19.580Z,98584.56
2023-03-07T07:30:49.629Z,98580.13
2023-03-07T07:33:17.607Z,98567.25
2023-03-07T07:35:48.932Z,98575.56
2023-03-07T07:38:16.647Z,98574.16
2023-03-07T07:40:45.154Z,98574.72
2023-03-07T07:43:16.051Z,98583.31
2023-03-07T07:46:06.805Z,98579.22
2023-03-07T07:48:34.413Z,98578.13
2023-03-07T07:51:03.576Z,98581.31
2023-03-07T07:53:31.933Z,98579.19
2023-03-07T07:55:59.453Z,98578.63
2023-03-07T07:58:27.025Z,98573.00
2023-03-07T08:00:54.564Z,98574.94
2023-03-07T08:03:22.144Z,98578.25
2023-03-07T08:05:50.020Z,98579.88
2023-03-07T08:08:19.084Z,98579.00
2023-03-07T08:10:47.278Z,98561.88
2023-03-07T08:13:16.939Z,98563.72
2023-03-07T08:15:44.475Z,98558.81
2023-03-07T08:18:12.126Z,98556.06
2023-03-07T08:20:39.833Z,98552.84
2023-03-07T08:23:07.682Z,98552.56
2023-03-07T08:25:35.848Z,98551.69
2023-03-07T08:28:05.064Z,98545.66
2023-03-07T08:30:35.380Z,98559.59
2023-03-07T08:33:03.735Z,98553.78
2023-03-07T08:35:31.900Z,98552.97
2023-03-07T08:38:00.738Z,98544.22
2023-03-07T08:40:30.259Z,98542.16
2023-03-07T08:42:59.581Z,98536.72
2023-03-07T08:45:29.547Z,98535.00
2023-03-07T08:47:57.849Z,98540.53
2023-03-07T08:50:28.012Z,98537.66
2023-03-07T08:52:55.581Z,98528.84
2023-03-07T08:55:25.712Z,98519.63
2023-03-07T08:57:53.224Z,98523.63
2023-03-07T09:00:20.801Z,98528.16
2023-03-07T09:02:48.356Z,98509.38
2023-03-07T09:05:15.815Z,98513.69
2023-03-07T09:07:43.336Z,98508.38
2023-03-07T09:10:14.517Z,98505.38
2023-03-07T09:12:42.088Z,98500.81
2023-03-07T09:15:10.086Z,98510.66
2023-03-07T09:17:37.572Z,98510.59
2023-03-07T09:20:06.982Z,98504.03
2023-03-07T09:22:34.492Z,98504.28
2023-03-07T09:25:01.907Z,98497.06
2023-03-07T09:27:31.157Z,98506.66
2023-03-07T09:29:58.722Z,98509.22
2023-03-07T09:32:26.499Z,98511.59
2023-03-07T09:34:54.183Z,98508.38
2023-03-07T09:37:21.718Z,98502.44
2023-03-07T09:39:50.580Z,98518.59
2023-03-07T09:42:42.218Z,98515.25
2023-03-07T09:45:30.131Z,98508.41
2023-03-07T09:48:23.015Z,98505.53
2023-03-07T09:50:56.552Z,98506.97
2023-03-07T09:53:58.244Z,98495.50
2023-03-07T09:56:43.345Z,98489.00
2023-03-07T09:59:24.421Z,98492.28
2023-03-07T10:02:13.668Z,98493.72
2023-03-07T10:04:55.170Z,98495.38
2023-03-07T10:07:27.727Z,98484.63
2023-03-07T10:10:01.839Z,98491.09
2023-03-07T10:12:37.609Z,98494.25
2023-03-07T10:15:09.412Z,98498.06
2023-03-07T10:17:57.242Z,98492.44
2023-03-07T10:20:48.228Z,98487.88
2023-03-07T10:23:33.263Z,98486.25
2023-03-07T10:26:03.607Z,98477.50
2023-03-07T10:28:37.254Z,98482.00
2023-03-07T10:31:16.370Z,98467.66
2023-03-07T10:33:47.477Z,98477.19
2023-03-07T10:36:36.828Z,98461.94
2023-03-07T10:39:26.141Z,98461.56
2023-03-07T10:41:55.211Z,98462.00
2023-03-07T10:44:23.412Z,98459.13
2023-03-07T10:46:56.677Z,98459.78
2023-03-07T10:49:28.433Z,98466.53
2023-03-07T10:51:56.234Z,98463.41
2023-03-07T10:54:30.274Z,98457.81
2023-03-07T10:57:26.233Z,98450.75
2023-03-07T10:59:53.724Z,98454.97
2023-03-07T11:02:30.227Z,98461.94
2023-03-07T11:04:58.588Z,98452.09
2023-03-07T11:07:35.922Z,98464.94
2023-03-07T11:10:25.640Z,98458.47
2023-03-07T11:12:56.045Z,98451.47
2023-03-07T11:15:24.781Z,98461.34
2023-03-07T11:17:52.689Z,98451.13
2023-03-07T11:20:30.227Z,98463.00
2023-03-07T11:23:30.759Z,98463.88
2023-03-07T11:26:16.878Z,98457.28
2023-03-07T11:28:45.078Z,98456.13
2023-03-07T11:31:22.410Z,98469.94
2023-03-07T11:34:04.916Z,98468.88
2023-03-07T11:36:36.123Z,98470.31
2023-03-07T11:39:22.022Z,98473.84
2023-03-07T11:41:58.777Z,98478.53
2023-03-07T11:44:31.785Z,98475.34
2023-03-07T11:47:43.918Z,98470.69
2023-03-07T11:50:17.313Z,98474.34
2023-03-07T11:53:06.186Z,98476.47
2023-03-07T11:55:43.005Z,98476.25
2023-03-07T11:58:28.302Z,98471.31
2023-03-07T12:01:12.031Z,98476.16
2023-03-07T12:04:01.581Z,98470.44
2023-03-07T12:06:54.404Z,98463.22
2023-03-07T12:09:50.405Z,98478.91
2023-03-07T12:12:47.270Z,98464.22
2023-03-07T12:15:29.246Z,98467.13
2023-03-07T12:18:12.013Z,98467.84
2023-03-07T12:21:17.947Z,98460.13
2023-03-07T12:24:05.834Z,98462.41
2023-03-07T12:26:44.645Z,98464.59
2023-03-07T12:29:18.270Z,98469.88
2023-03-07T12:31:51.754Z,98470.22
2023-03-07T12:34:26.972Z,98466.91
2023-03-07T12:37:08.048Z,98468.84
2023-03-07T12:39:44.283Z,98468.47
2023-03-07T12:42:30.998Z,98462.50
2023-03-07T12:45:03.596Z,98456.41
2023-03-07T12:47:37.877Z,98456.88
2023-03-07T12:50:24.908Z,98454.41
2023-03-07T12:52:55.230Z,98456.28
2023-03-07T12:55:25.999Z,98452.19
2023-03-07T12:58:07.694Z,98441.97
2023-03-07T13:00:43.329Z,98445.00
2023-03-07T13:03:21.875Z,98439.88
2023-03-07T13:05:50.759Z,98447.31
2023-03-07T13:08:23.963Z,98451.44
2023-03-07T13:10:51.884Z,98454.69
2023-03-07T13:14:00.767Z,98450.84
2023-03-07T13:16:33.410Z,98452.25
2023-03-07T13:19:39.306Z,98451.25
2023-03-07T13:22:16.087Z,98467.16
2023-03-07T13:24:45.676Z,98459.19
2023-03-07T13:27:17.265Z,98463.63
2023-03-07T13:30:12.861Z,98466.38
2023-03-07T13:32:50.063Z,98473.97
2023-03-07T13:35:36.955Z,98468.25
2023-03-07T13:38:42.495Z,98483.47
2023-03-07T13:41:12.634Z,98479.28
2023-03-07T13:43:46.256Z,98477.25
2023-03-07T13:46:38.477Z,98477.53
2023-03-07T13:49:07.388Z,98471.31
2023-03-07T13:51:35.534Z,98476.44
2023-03-07T13:54:05.808Z,98476.19
2023-03-07T13:56:41.090Z,98473.13
2023-03-07T13:59:14.771Z,98474.06
2023-03-07T14:02:01.695Z,98481.13
2023-03-07T14:04:54.593Z,98477.38
2023-03-07T14:07:25.091Z,98468.84
2023-03-07T14:10:22.422Z,98477.56
2023-03-07T14:13:09.546Z,98467.59
2023-03-07T14:15:55.929Z,98472.59
2023-03-07T14:18:51.167Z,98471.47
2023-03-07T14:21:21.731Z,98463.34
2023-03-07T14:24:26.652Z,98484.03
2023-03-07T14:26:59.957Z,98480.47
2023-03-07T14:29:29.909Z,98480.84
2023-03-07T14:31:59.750Z,98467.88
2023-03-07T14:34:37.941Z,98476.66
2023-03-07T14:37:09.101Z,98484.41
2023-03-07T14:39:58.322Z,98483.63
2023-03-07T14:42:52.017Z,98489.28
2023-03-07T14:45:25.120Z,98490.63
2023-03-07T14:48:25.069Z,98488.72
2023-03-07T14:50:53.047Z,98492.81
2023-03-07T14:53:30.248Z,98490.41
2023-03-07T14:56:01.605Z,98484.81
2023-03-07T14:58:32.539Z,98493.44
2023-03-07T15:01:31.929Z,98481.41
2023-03-07T15:03:59.863Z,98482.56
2023-03-07T15:06:30.248Z,98474.34
2023-03-07T15:09:00.931Z,98483.91
2023-03-07T15:11:45.371Z,98491.81
2023-03-07T15:14:18.610Z,98489.69
2023-03-07T15:17:10.369Z,98481.31
2023-03-07T15:19:39.724Z,98486.13
2023-03-07T15:22:42.154Z,98483.63
2023-03-07T15:25:25.958Z,98486.69
2023-03-07T15:28:04.551Z,98491.75
2023-03-07T15:30:35.581Z,98492.63
2023-03-07T15:33:05.370Z,98490.00
2023-03-07T15:35:33.427Z,98489.16
2023-03-07T15:38:14.229Z,98501.22
2023-03-07T15:40:42.934Z,98491.75
2023-03-07T15:43:18.589Z,98487.03
2023-03-07T15:46:08.772Z,98482.91
2023-03-07T15:48:52.275Z,98484.72
2023-03-07T15:51:25.354Z,98486.94
2023-03-07T15:54:15.134Z,98488.44
2023-03-07T15:56:43.119Z,98495.59
2023-03-07T15:59:34.823Z,98489.81
2023-03-07T16:02:33.467Z,98493.56
2023-03-07T16:05:24.061Z,98488.28
2023-03-07T16:07:56.243Z,98495.97
2023-03-07T16:10:30.722Z,98484.94
2023-03-07T16:13:00.505Z,98488.41
2023-03-07T16:15:28.467Z,98489.34
2023-03-07T16:17:56.799Z,98485.00
2023-03-07T16:20:27.753Z,98494.31
2023-03-07T16:22:56.406Z,98487.59
2023-03-07T16:25:28.351Z,98495.19
2023-03-07T16:27:59.020Z,98500.16
2023-03-07T16:30:28.994Z,98501.41
2023-03-07T16:32:57.020Z,98495.41
2023-03-07T16:35:28.167Z,98490.25
2023-03-07T16:37:56.122Z,98493.41
2023-03-07T16:40:26.069Z,98485.91
2023-03-07T16:42:53.924Z,98478.06
2023-03-07T16:45:32.002Z,98491.38
2023-03-07T16:48:02.524Z,98491.03
2023-03-07T16:50:32.536Z,98487.72
2023-03-07T16:53:00.633Z,98485.91
2023-03-07T16:55:28.726Z,98483.31
2023-03-07T16:58:00.564Z,98487.41
2023-03-07T17:00:28.922Z,98483.13
2023-03-07T17:03:00.610Z,98486.69
2023-03-07T17:05:30.068Z,98484.97
2023-03-07T17:07:58.926Z,98485.03
2023-03-07T17:10:28.409Z,98483.31
2023-03-07T17:13:00.558Z,98487.63
2023-03-07T17:15:31.355Z,98485.91
2023-03-07T17:18:00.420Z,98485.03
2023-03-07T17:20:29.944Z,98484.16
2023-03-07T17:22:57.805Z,98482.66
2023-03-07T17:25:26.786Z,98491.91
2023-03-07T17:28:04.478Z,98496.59
2023-03-07T17:30:33.128Z,98493.84
2023-03-07T17:33:01.306Z,98492.16
2023-03-07T17:35:30.737Z,98483.00
2023-03-07T17:37:58.520Z,98491.47
2023-03-07T17:40:26.014Z,98491.38
2023-03-07T17:42:55.173Z,98481.88
2023-03-07T17:45:22.830Z,98492.16
2023-03-07T17:47:54.572Z,98492.31
2023-03-07T17:50:26.109Z,98487.25
2023-03-07T17:52:55.333Z,98497.22
2023-03-07T17:55:26.768Z,98501.66
2023-03-07T17:57:54.461Z,98501.56
2023-03-07T18:00:22.898Z,98500.69
2023-03-07T18:02:51.780Z,98503.31
2023-03-07T18:05:19.466Z,98506.47
2023-03-07T18:07:47.312Z,98504.88
2023-03-07T18:10:14.799Z,98509.16
2023-03-07T18:12:42.429Z,98506.38
2023-03-07T18:15:15.598Z,98504.38
2023-03-07T18:17:48.920Z,98505.72
2023-03-07T18:20:19.482Z,98477.50
2023-03-07T18:22:47.835Z,98489.59
2023-03-07T18:25:16.847Z,98503.34
2023-03-07T18:27:45.254Z,98498.19
2023-03-07T18:30:14.585Z,98500.19
2023-03-07T18:32:42.169Z,98495.00
2023-03-07T18:35:10.080Z,98490.38
2023-03-07T18:37:37.749Z,98495.53
2023-03-07T18:40:05.757Z,98487.00
2023-03-07T18:42:34.229Z,98507.22
2023-03-07T18:45:01.845Z,98506.50
2023-03-07T18:47:30.658Z,98503.19
2023-03-07T18:49:58.359Z,98502.91
2023-03-07T18:52:25.866Z,98504.16
2023-03-07T18:54:54.895Z,98509.91
2023-03-07T18:57:22.400Z,98507.91
2023-03-07T18:59:51.165Z,98503.56
2023-03-07T19:02:19.057Z,98501.81
2023-03-07T19:04:46.700Z,98508.97
2023-03-07T19:07:14.197Z,98502.69
2023-03-07T19:09:43.972Z,98501.75
2023-03-07T19:12:12.194Z,98509.75
2023-03-07T19:14:39.965Z,98510.25
2023-03-07T19:17:07.538Z,98505.47
2023-03-07T19:19:36.302Z,98515.50
2023-03-07T19:22:04.031Z,98514.34
2023-03-07T19:24:32.903Z,98515.63
2023-03-07T19:27:00.362Z,98527.09
2023-03-07T19:29:28.045Z,98527.72
2023-03-07T19:31:55.544Z,98523.06
2023-03-07T19:34:23.227Z,98521.91
2023-03-07T19:36:53.159Z,98517.50
2023-03-07T19:39:20.756Z,98513.53
2023-03-07T19:41:49.412Z,98531.19
2023-03-07T19:44:17.779Z,98531.78
2023-03-07T19:46:48.150Z,98527.25
2023-03-07T19:49:16.855Z,98529.59
2023-03-07T19:51:44.611Z,98532.91
2023-03-07T19:54:15.189Z,98521.72
2023-03-07T19:56:44.557Z,98531.81
2023-03-07T19:59:12.774Z,98535.81
2023-03-07T20:01:40.488Z,98543.28
2023-03-07T20:04:10.526Z,98546.38
2023-03-07T20:06:40.278Z,98559.84
2023-03-07T20:09:08.248Z,98566.47
2023-03-07T20:11:36.546Z,98562.09
2023-03-07T20:14:05.867Z,98572.84
2023-03-07T20:16:34.795Z,98572.84
2023-03-07T20:19:08.741Z,98557.56
2023-03-07T20:21:36.577Z,98559.59
2023-03-07T20:24:04.966Z,98573.25
2023-03-07T20:26:35.605Z,98566.47
2023-03-07T20:29:05.560Z,98569.16
2023-03-07T20:31:33.467Z,98563.94
2023-03-07T20:34:01.309Z,98580.03
2023-03-07T20:36:31.717Z,98573.16
2023-03-07T20:39:07.928Z,98574.22
2023-03-07T20:41:36.398Z,98580.63
2023-03-07T20:44:06.445Z,98579.56
2023-03-07T20:46:35.509Z,98586.31
2023-03-07T20:49:04.215Z,98583.72
2023-03-07T20:51:34.001Z,98585.28
2023-03-07T20:54:07.176Z,98586.16
2023-03-07T20:56:37.014Z,98586.75
2023-03-07T20:59:04.673Z,98590.91
2023-03-07T21:01:33.445Z,98593.91
2023-03-07T21:04:08.118Z,98597.09
2023-03-07T21:06:37.080Z,98595.25
2023-03-07T21:09:08.197Z,98605.06
2023-03-07T21:11:37.499Z,98605.81
2023-03-07T21:14:05.007Z,98592.72
2023-03-07T21:16:33.110Z,98609.59
2023-03-07T21:19:02.763Z,98615.38
2023-03-07T21:21:31.843Z,98606.09
2023-03-07T21:24:00.119Z,98616.47
2023-03-07T21:26:30.396Z,98619.78
2023-03-07T21:28:58.925Z,98602.44
2023-03-07T21:31:32.524Z,98625.22
2023-03-07T21:34:03.485Z,98622.28
2023-03-07T21:36:31.600Z,98622.94
2023-03-07T21:38:59.834Z,98628.66
2023-03-07T21:41:27.715Z,98625.19
2023-03-07T21:43:56.765Z,98628.25
2023-03-07T21:46:25.291Z,98629.72
2023-03-07T21:48:52.994Z,98636.09
2023-03-07T21:51:21.478Z,98643.56
2023-03-07T21:53:49.048Z,98649.16
2023-03-07T21:56:17.374Z,98650.50
2023-03-07T21:58:48.585Z,98647.66
2023-03-07T22:01:19.877Z,98647.56
2023-03-07T22:03:47.980Z,98660.94
2023-03-07T22:06:16.801Z,98668.50
2023-03-07T22:08:44.429Z,98663.22
2023-03-07T22:11:13.456Z,98672.44
2023-03-07T22:13:42.125Z,98671.66
2023-03-07T22:16:18.257Z,98675.06
2023-03-07T22:18:45.836Z,98669.81
2023-03-07T22:21:18.532Z,98674.66
