createdAt,value
2023-05-18T00:00:06.335Z,41.41
2023-05-18T00:01:06.359Z,41.39
2023-05-18T00:02:06.441Z,41.39
2023-05-18T00:03:06.468Z,41.41
2023-05-18T00:04:06.588Z,41.37
2023-05-18T00:05:06.498Z,41.35
2023-05-18T00:06:06.541Z,41.36
2023-05-18T00:07:06.605Z,41.33
2023-05-18T00:08:06.695Z,41.37
2023-05-18T00:09:06.654Z,41.38
2023-05-18T00:10:06.748Z,41.37
2023-05-18T00:11:06.773Z,41.40
2023-05-18T00:12:06.789Z,41.34
2023-05-18T00:13:06.851Z,41.32
2023-05-18T00:14:06.866Z,41.32
2023-05-18T00:15:07.033Z,41.38
2023-05-18T00:16:07.048Z,41.35
2023-05-18T00:17:06.991Z,41.37
2023-05-18T00:18:07.058Z,41.36
2023-05-18T00:19:07.090Z,41.35
2023-05-18T00:20:07.108Z,41.33
2023-05-18T00:21:07.146Z,41.37
2023-05-18T00:22:07.163Z,41.36
2023-05-18T00:23:07.240Z,41.33
2023-05-18T00:24:07.272Z,41.33
2023-05-18T00:25:07.296Z,41.30
2023-05-18T00:26:07.343Z,41.32
2023-05-18T00:27:07.431Z,41.33
2023-05-18T00:28:07.480Z,41.32
2023-05-18T00:29:07.516Z,41.32
2023-05-18T00:30:07.532Z,41.30
2023-05-18T00:31:07.700Z,41.32
2023-05-18T00:32:07.710Z,41.32
2023-05-18T00:33:07.721Z,41.33
2023-05-18T00:34:07.717Z,41.31
2023-05-18T00:35:07.794Z,41.30
2023-05-18T00:36:07.800Z,41.30
2023-05-18T00:37:07.888Z,41.29
2023-05-18T00:38:07.967Z,41.33
2023-05-18T00:39:07.954Z,41.27
2023-05-18T00:40:08.059Z,41.28
2023-05-18T00:41:08.079Z,41.28
2023-05-18T00:42:08.130Z,41.30
2023-05-18T00:43:08.156Z,41.32
2023-05-18T00:44:08.206Z,41.29
2023-05-18T00:45:08.302Z,41.29
2023-05-18T00:46:08.339Z,41.28
2023-05-18T00:47:08.347Z,41.27
2023-05-18T00:48:08.450Z,41.26
2023-05-18T00:49:08.467Z,41.27
2023-05-18T00:50:08.499Z,41.27
2023-05-18T00:51:08.567Z,41.26
2023-05-18T00:52:08.603Z,41.25
2023-05-18T00:53:08.655Z,41.26
2023-05-18T00:54:08.686Z,41.27
2023-05-18T00:55:08.742Z,41.25
2023-05-18T00:56:08.838Z,41.24
2023-05-18T00:57:08.892Z,41.28
2023-05-18T00:58:08.911Z,41.25
2023-05-18T00:59:08.981Z,41.24
2023-05-18T01:00:09.008Z,41.27
2023-05-18T01:01:09.151Z,41.25
2023-05-18T01:02:09.148Z,41.23
2023-05-18T01:03:09.294Z,41.27
2023-05-18T01:04:09.191Z,41.23
2023-05-18T01:05:09.564Z,41.25
2023-05-18T01:06:09.281Z,41.25
2023-05-18T01:07:09.310Z,41.25
2023-05-18T01:08:09.381Z,41.24
2023-05-18T01:09:09.466Z,41.21
2023-05-18T01:10:09.534Z,41.24
2023-05-18T01:11:09.559Z,41.23
2023-05-18T01:12:09.583Z,41.23
2023-05-18T01:13:09.669Z,41.19
2023-05-18T01:14:09.667Z,41.22
2023-05-18T01:15:10.069Z,41.21
2023-05-18T01:16:09.779Z,41.21
2023-05-18T01:17:09.853Z,41.20
2023-05-18T01:18:09.882Z,41.20
2023-05-18T01:19:09.925Z,41.20
2023-05-18T01:20:10.056Z,41.19
2023-05-18T01:21:09.991Z,41.19
2023-05-18T01:22:10.093Z,41.19
2023-05-18T01:23:10.221Z,41.21
2023-05-18T01:24:10.206Z,41.17
2023-05-18T01:25:10.544Z,41.18
2023-05-18T01:26:10.259Z,41.20
2023-05-18T01:27:10.312Z,41.18
2023-05-18T01:28:10.340Z,41.19
2023-05-18T01:29:10.360Z,41.18
2023-05-18T01:30:10.553Z,41.18
2023-05-18T01:31:10.513Z,41.18
2023-05-18T01:32:10.536Z,41.16
2023-05-18T01:33:10.666Z,41.15
2023-05-18T01:34:10.618Z,41.19
2023-05-18T01:35:10.691Z,41.14
2023-05-18T01:36:10.698Z,41.15
2023-05-18T01:37:10.798Z,41.17
2023-05-18T01:38:10.817Z,41.15
2023-05-18T01:39:10.849Z,41.18
2023-05-18T01:40:11.034Z,41.15
2023-05-18T01:41:10.939Z,41.15
2023-05-18T01:42:10.989Z,41.13
2023-05-18T01:43:11.046Z,41.11
2023-05-18T01:44:11.063Z,41.12
2023-05-18T01:45:11.136Z,41.12
2023-05-18T01:46:11.192Z,41.16
2023-05-18T01:47:11.251Z,41.14
2023-05-18T01:48:11.328Z,41.13
2023-05-18T01:49:11.352Z,41.14
2023-05-18T01:50:11.414Z,41.12
2023-05-18T01:51:11.424Z,41.14
2023-05-18T01:52:11.496Z,41.11
2023-05-18T01:53:11.521Z,41.12
2023-05-18T01:54:11.592Z,41.12
2023-05-18T01:55:11.648Z,41.12
2023-05-18T01:56:11.704Z,41.08
2023-05-18T01:57:11.745Z,41.13
2023-05-18T01:58:11.836Z,41.09
2023-05-18T01:59:11.823Z,41.11
2023-05-18T02:00:12.047Z,41.11
2023-05-18T02:01:11.908Z,41.11
2023-05-18T02:02:12.073Z,41.12
2023-05-18T02:03:12.085Z,41.07
2023-05-18T02:04:12.146Z,41.08
2023-05-18T02:05:12.120Z,41.08
2023-05-18T02:06:12.214Z,41.10
2023-05-18T02:07:12.243Z,41.12
2023-05-18T02:08:12.290Z,41.09
2023-05-18T02:09:12.333Z,41.10
2023-05-18T02:10:12.460Z,41.09
2023-05-18T02:11:12.470Z,41.10
2023-05-18T02:12:12.517Z,41.09
2023-05-18T02:13:12.545Z,41.08
2023-05-18T02:14:12.593Z,41.06
2023-05-18T02:15:12.630Z,41.07
2023-05-18T02:16:12.723Z,41.10
2023-05-18T02:17:12.725Z,41.09
2023-05-18T02:18:12.834Z,41.09
2023-05-18T02:19:12.897Z,41.08
2023-05-18T02:20:12.924Z,41.09
2023-05-18T02:21:12.920Z,41.08
2023-05-18T02:22:12.993Z,41.08
2023-05-18T02:23:13.077Z,41.07
2023-05-18T02:24:13.126Z,41.05
2023-05-18T02:25:13.148Z,41.04
2023-05-18T02:26:13.212Z,41.07
2023-05-18T02:27:13.289Z,41.07
2023-05-18T02:28:13.322Z,41.06
2023-05-18T02:29:13.392Z,41.05
2023-05-18T02:30:15.947Z,41.06
2023-05-18T02:31:13.442Z,41.07
2023-05-18T02:32:13.566Z,41.07
2023-05-18T02:33:13.540Z,41.06
2023-05-18T02:34:13.387Z,41.05
2023-05-18T02:35:13.550Z,41.05
2023-05-18T02:36:13.386Z,41.05
2023-05-18T02:37:13.395Z,41.04
2023-05-18T02:38:13.412Z,41.05
2023-05-18T02:39:13.355Z,41.03
2023-05-18T02:40:13.455Z,41.05
2023-05-18T02:41:13.361Z,41.03
2023-05-18T02:42:13.371Z,41.01
2023-05-18T02:43:13.341Z,41.03
2023-05-18T02:44:13.356Z,41.03
2023-05-18T02:45:13.588Z,41.02
2023-05-18T02:46:13.357Z,41.01
2023-05-18T02:47:13.296Z,41.02
2023-05-18T02:48:13.318Z,41.03
2023-05-18T02:49:13.328Z,41.02
2023-05-18T02:50:13.322Z,41.02
2023-05-18T02:51:13.283Z,41.02
2023-05-18T02:52:13.269Z,41.01
2023-05-18T02:53:13.272Z,41.02
2023-05-18T02:54:13.279Z,41.01
2023-05-18T02:55:13.256Z,40.99
2023-05-18T02:56:13.245Z,40.99
2023-05-18T02:57:13.246Z,40.99
2023-05-18T02:58:13.297Z,41.00
2023-05-18T02:59:13.240Z,41.02
2023-05-18T03:00:13.222Z,41.00
2023-05-18T03:01:13.323Z,41.01
2023-05-18T03:02:13.317Z,41.02
2023-05-18T03:03:13.298Z,41.02
2023-05-18T03:04:13.158Z,41.00
2023-05-18T03:05:13.622Z,41.00
2023-05-18T03:06:13.176Z,41.01
2023-05-18T03:07:13.146Z,40.99
2023-05-18T03:08:13.208Z,40.99
2023-05-18T03:09:13.293Z,41.01
2023-05-18T03:10:13.584Z,41.02
2023-05-18T03:11:13.357Z,40.98
2023-05-18T03:12:13.475Z,40.97
2023-05-18T03:13:13.504Z,40.99
2023-05-18T03:14:13.588Z,40.98
2023-05-18T03:15:13.619Z,41.00
2023-05-18T03:16:13.727Z,40.97
2023-05-18T03:17:13.765Z,40.96
2023-05-18T03:18:13.832Z,40.98
2023-05-18T03:19:13.901Z,40.97
2023-05-18T03:20:13.938Z,40.96
2023-05-18T03:21:14.020Z,40.98
2023-05-18T03:22:14.048Z,40.95
2023-05-18T03:23:14.128Z,40.98
2023-05-18T03:24:14.162Z,40.98
2023-05-18T03:25:14.228Z,40.97
2023-05-18T03:26:14.322Z,40.98
2023-05-18T03:27:14.394Z,40.99
2023-05-18T03:28:14.419Z,40.96
2023-05-18T03:29:14.482Z,40.97
2023-05-18T03:30:14.525Z,40.96
2023-05-18T03:31:14.682Z,40.98
2023-05-18T03:32:14.656Z,40.96
2023-05-18T03:33:14.764Z,40.99
2023-05-18T03:34:14.735Z,40.98
2023-05-18T03:35:14.794Z,40.99
2023-05-18T03:36:14.870Z,40.97
2023-05-18T03:37:14.937Z,40.93
2023-05-18T03:38:14.977Z,40.97
2023-05-18T03:39:14.992Z,40.94
2023-05-18T03:40:15.049Z,40.97
2023-05-18T03:41:15.108Z,40.97
2023-05-18T03:42:15.163Z,40.94
2023-05-18T03:43:15.204Z,40.95
2023-05-18T03:44:15.286Z,40.96
2023-05-18T03:45:15.288Z,40.93
2023-05-18T03:46:15.385Z,40.92
2023-05-18T03:47:15.359Z,40.92
2023-05-18T03:48:15.411Z,40.91
2023-05-18T03:49:15.431Z,40.94
2023-05-18T03:50:15.465Z,40.94
2023-05-18T03:51:15.484Z,40.93
2023-05-18T03:52:15.545Z,40.92
2023-05-18T03:53:15.613Z,40.93
2023-05-18T03:54:15.671Z,40.95
2023-05-18T03:55:15.699Z,40.95
2023-05-18T03:56:15.739Z,40.94
2023-05-18T03:57:15.742Z,40.95
2023-05-18T03:58:15.779Z,40.92
2023-05-18T03:59:15.837Z,40.94
2023-05-18T04:00:16.114Z,40.92
2023-05-18T04:01:15.956Z,40.92
2023-05-18T04:02:16.069Z,40.95
2023-05-18T04:03:16.033Z,40.89
2023-05-18T04:04:16.128Z,40.95
2023-05-18T04:05:16.089Z,40.91
2023-05-18T04:06:16.115Z,40.91
2023-05-18T04:07:16.125Z,40.91
2023-05-18T04:08:16.172Z,40.90
2023-05-18T04:09:16.198Z,40.91
2023-05-18T04:10:16.581Z,40.92
2023-05-18T04:11:16.273Z,40.91
2023-05-18T04:12:16.323Z,40.88
2023-05-18T04:13:16.378Z,40.85
2023-05-18T04:14:16.400Z,40.88
2023-05-18T04:15:16.617Z,40.88
2023-05-18T04:16:16.549Z,40.86
2023-05-18T04:17:16.527Z,40.88
2023-05-18T04:18:16.592Z,40.84
2023-05-18T04:19:17.553Z,40.89
2023-05-18T04:20:16.694Z,40.89
2023-05-18T04:21:16.750Z,40.88
2023-05-18T04:22:16.852Z,40.88
2023-05-18T04:23:16.932Z,40.90
2023-05-18T04:24:16.949Z,40.86
2023-05-18T04:25:17.080Z,40.87
2023-05-18T04:26:17.038Z,40.88
2023-05-18T04:27:17.069Z,40.85
2023-05-18T04:28:17.111Z,40.85
2023-05-18T04:29:17.158Z,40.85
2023-05-18T04:30:17.609Z,40.83
2023-05-18T04:31:17.239Z,40.84
2023-05-18T04:32:17.262Z,40.84
2023-05-18T04:33:17.284Z,40.88
2023-05-18T04:34:17.319Z,40.85
2023-05-18T04:35:17.640Z,40.83
2023-05-18T04:36:19.021Z,40.83
2023-05-18T04:37:17.461Z,40.84
2023-05-18T04:38:17.480Z,40.83
2023-05-18T04:39:17.428Z,40.82
2023-05-18T04:40:17.790Z,40.82
2023-05-18T04:41:17.420Z,40.81
2023-05-18T04:42:17.423Z,40.80
2023-05-18T04:43:17.435Z,40.84
2023-05-18T04:44:17.437Z,40.81
2023-05-18T04:45:17.615Z,40.84
2023-05-18T04:46:17.463Z,40.81
2023-05-18T04:47:17.410Z,40.84
2023-05-18T04:48:17.359Z,40.81
2023-05-18T04:49:17.407Z,40.81
2023-05-18T04:50:17.620Z,40.83
2023-05-18T04:51:17.332Z,40.82
2023-05-18T04:52:17.344Z,40.83
2023-05-18T04:53:17.309Z,40.81
2023-05-18T04:54:17.315Z,40.81
2023-05-18T04:55:17.299Z,40.80
2023-05-18T04:56:17.359Z,40.84
2023-05-18T04:57:17.318Z,40.83
2023-05-18T04:58:17.292Z,40.82
2023-05-18T04:59:17.267Z,40.80
2023-05-18T05:00:17.617Z,40.83
2023-05-18T05:01:17.319Z,40.81
2023-05-18T05:02:17.291Z,40.81
2023-05-18T05:03:17.369Z,40.82
2023-05-18T05:04:17.263Z,40.80
2023-05-18T05:05:17.606Z,40.79
2023-05-18T05:06:17.233Z,40.78
2023-05-18T05:07:17.211Z,40.79
2023-05-18T05:08:17.228Z,40.80
2023-05-18T05:09:17.234Z,40.81
2023-05-18T05:10:17.619Z,40.81
2023-05-18T05:11:17.155Z,40.81
2023-05-18T05:12:17.166Z,40.78
2023-05-18T05:13:17.213Z,40.79
2023-05-18T05:14:17.147Z,40.81
2023-05-18T05:15:17.175Z,40.80
2023-05-18T05:16:17.169Z,40.78
2023-05-18T05:17:17.135Z,40.77
2023-05-18T05:18:17.144Z,40.79
2023-05-18T05:19:17.115Z,40.79
2023-05-18T05:20:17.628Z,40.75
2023-05-18T05:21:17.152Z,40.76
2023-05-18T05:22:17.086Z,40.77
2023-05-18T05:23:17.127Z,40.78
2023-05-18T05:24:17.086Z,40.75
2023-05-18T05:25:17.105Z,40.74
2023-05-18T05:26:17.075Z,40.75
2023-05-18T05:27:17.073Z,40.74
2023-05-18T05:28:17.062Z,40.78
2023-05-18T05:29:17.030Z,40.73
2023-05-18T05:30:17.068Z,40.73
2023-05-18T05:31:17.049Z,40.73
2023-05-18T05:32:17.031Z,40.74
2023-05-18T05:33:17.055Z,40.71
2023-05-18T05:34:17.018Z,40.71
2023-05-18T05:35:17.001Z,40.71
2023-05-18T05:36:16.980Z,40.74
2023-05-18T05:37:16.982Z,40.71
2023-05-18T05:38:16.953Z,40.70
2023-05-18T05:39:16.979Z,40.68
2023-05-18T05:40:16.992Z,40.67
2023-05-18T05:41:16.942Z,40.69
2023-05-18T05:42:16.955Z,40.72
2023-05-18T05:43:16.932Z,40.69
2023-05-18T05:44:16.933Z,40.71
2023-05-18T05:45:16.940Z,40.68
2023-05-18T05:46:16.945Z,40.68
2023-05-18T05:47:16.934Z,40.68
2023-05-18T05:48:16.981Z,40.68
2023-05-18T05:49:16.895Z,40.65
2023-05-18T05:50:17.141Z,40.66
2023-05-18T05:51:16.902Z,40.64
2023-05-18T05:52:16.925Z,40.63
2023-05-18T05:53:16.856Z,40.63
2023-05-18T05:54:16.855Z,40.64
2023-05-18T05:55:16.871Z,40.65
2023-05-18T05:56:16.849Z,40.62
2023-05-18T05:57:16.854Z,40.62
2023-05-18T05:58:16.816Z,40.63
2023-05-18T05:59:16.823Z,40.63
2023-05-18T06:00:17.148Z,40.60
2023-05-18T06:01:16.827Z,40.59
2023-05-18T06:02:16.800Z,40.59
2023-05-18T06:03:16.858Z,40.60
2023-05-18T06:04:16.929Z,40.61
2023-05-18T06:05:17.194Z,40.58
2023-05-18T06:06:16.876Z,40.63
2023-05-18T06:07:16.902Z,40.62
2023-05-18T06:08:16.926Z,40.58
2023-05-18T06:09:16.975Z,40.59
2023-05-18T06:10:17.146Z,40.60
2023-05-18T06:11:17.068Z,40.56
2023-05-18T06:12:17.122Z,40.56
2023-05-18T06:13:17.106Z,40.58
2023-05-18T06:14:17.138Z,40.57
2023-05-18T06:15:17.659Z,40.55
2023-05-18T06:16:17.173Z,40.57
2023-05-18T06:17:17.220Z,40.54
2023-05-18T06:18:17.315Z,40.57
2023-05-18T06:19:17.246Z,40.55
2023-05-18T06:20:17.684Z,40.53
2023-05-18T06:21:17.216Z,40.56
2023-05-18T06:22:17.265Z,40.53
2023-05-18T06:23:17.264Z,40.51
2023-05-18T06:24:17.339Z,40.51
2023-05-18T06:25:17.617Z,40.50
2023-05-18T06:26:17.279Z,40.50
2023-05-18T06:27:17.347Z,40.50
2023-05-18T06:28:17.303Z,40.48
2023-05-18T06:29:17.321Z,40.47
2023-05-18T06:30:17.657Z,40.45
2023-05-18T06:31:17.362Z,40.45
2023-05-18T06:32:17.607Z,40.43
2023-05-18T06:33:17.440Z,40.43
2023-05-18T06:34:17.390Z,40.41
2023-05-18T06:35:17.694Z,40.41
2023-05-18T06:36:17.495Z,40.42
2023-05-18T06:37:17.504Z,40.39
2023-05-18T06:38:17.574Z,40.40
2023-05-18T06:39:17.572Z,40.41
2023-05-18T06:40:17.669Z,40.39
2023-05-18T06:41:17.633Z,40.35
2023-05-18T06:42:17.642Z,40.36
2023-05-18T06:43:17.647Z,40.36
2023-05-18T06:44:17.691Z,40.35
2023-05-18T06:45:18.129Z,40.36
2023-05-18T06:46:17.837Z,40.32
2023-05-18T06:47:17.766Z,40.34
2023-05-18T06:48:17.784Z,40.33
2023-05-18T06:49:17.829Z,40.37
2023-05-18T06:50:18.122Z,40.33
2023-05-18T06:51:17.868Z,40.32
2023-05-18T06:52:17.905Z,40.30
2023-05-18T06:53:17.974Z,40.33
2023-05-18T06:54:18.027Z,40.32
2023-05-18T06:55:18.069Z,40.31
2023-05-18T06:56:18.107Z,40.32
2023-05-18T06:57:18.138Z,40.34
2023-05-18T06:58:18.190Z,40.32
2023-05-18T06:59:18.229Z,40.29
2023-05-18T07:00:18.683Z,40.35
2023-05-18T07:01:18.353Z,40.33
2023-05-18T07:02:18.402Z,40.29
2023-05-18T07:03:18.587Z,40.30
2023-05-18T07:04:18.493Z,40.30
2023-05-18T07:05:18.679Z,40.30
2023-05-18T07:06:18.573Z,40.32
2023-05-18T07:07:18.628Z,40.32
2023-05-18T07:08:18.689Z,40.26
2023-05-18T07:09:18.784Z,40.27
2023-05-18T07:10:19.152Z,40.26
2023-05-18T07:11:18.785Z,40.28
2023-05-18T07:12:18.835Z,40.28
2023-05-18T07:13:18.880Z,40.29
2023-05-18T07:14:18.964Z,40.26
2023-05-18T07:15:19.148Z,40.28
2023-05-18T07:16:19.064Z,40.27
2023-05-18T07:17:19.107Z,40.27
2023-05-18T07:18:19.143Z,40.25
2023-05-18T07:19:19.233Z,40.28
2023-05-18T07:20:19.663Z,40.25
2023-05-18T07:21:19.371Z,40.23
2023-05-18T07:22:19.279Z,40.23
2023-05-18T07:23:19.337Z,40.23
2023-05-18T07:24:19.389Z,40.25
2023-05-18T07:25:19.677Z,40.25
2023-05-18T07:26:19.525Z,40.27
2023-05-18T07:27:19.559Z,40.27
2023-05-18T07:28:19.633Z,40.25
2023-05-18T07:29:19.689Z,40.29
2023-05-18T07:30:20.141Z,40.27
2023-05-18T07:31:19.818Z,40.25
2023-05-18T07:32:19.813Z,40.26
2023-05-18T07:33:19.963Z,40.26
2023-05-18T07:34:19.934Z,40.26
2023-05-18T07:35:20.147Z,40.25
2023-05-18T07:36:19.989Z,40.25
2023-05-18T07:37:20.614Z,40.26
2023-05-18T07:38:20.108Z,40.24
2023-05-18T07:39:20.167Z,40.24
2023-05-18T07:40:20.678Z,40.24
2023-05-18T07:41:20.249Z,40.23
2023-05-18T07:42:20.313Z,40.23
2023-05-18T07:43:20.354Z,40.27
2023-05-18T07:44:20.357Z,40.21
2023-05-18T07:45:20.457Z,40.21
2023-05-18T07:46:20.525Z,40.24
2023-05-18T07:47:20.552Z,40.22
2023-05-18T07:48:20.584Z,40.21
2023-05-18T07:49:20.640Z,40.24
2023-05-18T07:50:20.685Z,40.20
2023-05-18T07:51:20.766Z,40.19
2023-05-18T07:52:20.828Z,40.19
2023-05-18T07:53:20.878Z,40.18
2023-05-18T07:54:20.996Z,40.21
2023-05-18T07:55:21.213Z,40.21
2023-05-18T07:56:21.055Z,40.18
2023-05-18T07:57:21.103Z,40.19
2023-05-18T07:58:21.159Z,40.18
2023-05-18T07:59:21.223Z,40.19
2023-05-18T08:00:21.300Z,40.18
2023-05-18T08:01:21.329Z,40.18
2023-05-18T08:02:21.435Z,40.17
2023-05-18T08:03:21.494Z,40.16
2023-05-18T08:04:21.582Z,40.15
2023-05-18T08:05:21.587Z,40.17
2023-05-18T08:06:21.733Z,40.16
2023-05-18T08:07:21.729Z,40.16
2023-05-18T08:08:21.761Z,40.15
2023-05-18T08:09:21.851Z,40.10
2023-05-18T08:10:21.900Z,40.12
2023-05-18T08:11:21.952Z,40.11
2023-05-18T08:12:22.679Z,40.12
2023-05-18T08:13:22.022Z,40.08
2023-05-18T08:14:22.059Z,40.09
2023-05-18T08:15:22.128Z,40.12
2023-05-18T08:16:22.247Z,40.10
2023-05-18T08:17:22.282Z,40.07
2023-05-18T08:18:22.326Z,40.09
2023-05-18T08:19:22.518Z,40.09
2023-05-18T08:20:22.449Z,40.07
2023-05-18T08:21:22.542Z,40.10
2023-05-18T08:22:22.554Z,40.08
2023-05-18T08:23:22.621Z,40.06
2023-05-18T08:24:22.673Z,40.05
2023-05-18T08:25:23.167Z,40.07
2023-05-18T08:26:22.786Z,40.07
2023-05-18T08:27:22.855Z,40.07
2023-05-18T08:28:22.891Z,40.03
2023-05-18T08:29:22.953Z,40.06
2023-05-18T08:30:23.184Z,40.05
2023-05-18T08:31:23.092Z,40.04
2023-05-18T08:32:23.152Z,40.03
2023-05-18T08:33:23.176Z,40.04
2023-05-18T08:34:23.239Z,40.03
2023-05-18T08:35:23.708Z,40.02
2023-05-18T08:36:23.327Z,40.01
2023-05-18T08:37:23.409Z,40.04
2023-05-18T08:38:23.488Z,40.04
2023-05-18T08:39:23.524Z,40.05
2023-05-18T08:40:23.663Z,40.05
2023-05-18T08:41:23.619Z,40.04
2023-05-18T08:42:29.498Z,40.01
2023-05-18T08:43:24.679Z,40.05
2023-05-18T08:44:23.711Z,40.02
2023-05-18T08:45:23.711Z,40.01
2023-05-18T08:46:23.645Z,40.00
2023-05-18T08:47:23.707Z,40.01
2023-05-18T08:48:26.343Z,40.00
2023-05-18T08:49:23.706Z,40.04
2023-05-18T08:50:24.622Z,40.04
2023-05-18T08:51:23.663Z,40.01
2023-05-18T08:52:23.601Z,40.04
2023-05-18T08:53:23.618Z,40.03
2023-05-18T08:54:23.629Z,40.00
2023-05-18T08:55:23.681Z,40.01
2023-05-18T08:56:23.617Z,40.01
2023-05-18T08:57:23.615Z,40.02
2023-05-18T08:58:23.560Z,40.03
2023-05-18T08:59:23.566Z,39.98
2023-05-18T09:00:24.362Z,40.02
2023-05-18T09:01:23.616Z,40.04
2023-05-18T09:02:23.589Z,40.01
2023-05-18T09:03:23.592Z,40.02
2023-05-18T09:04:23.647Z,39.99
2023-05-18T09:05:23.548Z,40.00
2023-05-18T09:06:24.183Z,40.01
2023-05-18T09:07:23.504Z,39.99
2023-05-18T09:08:23.507Z,40.00
2023-05-18T09:09:23.533Z,40.01
2023-05-18T09:10:23.593Z,39.99
2023-05-18T09:11:23.638Z,39.98
2023-05-18T09:12:24.727Z,40.00
2023-05-18T09:13:23.750Z,40.01
2023-05-18T09:14:23.766Z,40.01
2023-05-18T09:15:23.804Z,40.00
2023-05-18T09:16:24.008Z,39.99
2023-05-18T09:17:23.981Z,40.01
2023-05-18T09:18:26.142Z,39.99
2023-05-18T09:19:23.989Z,40.00
2023-05-18T09:20:24.216Z,40.00
2023-05-18T09:21:23.915Z,40.00
2023-05-18T09:22:23.921Z,39.99
2023-05-18T09:23:23.916Z,40.00
2023-05-18T09:24:24.714Z,39.99
2023-05-18T09:25:23.898Z,39.97
2023-05-18T09:26:23.872Z,39.99
2023-05-18T09:27:23.908Z,39.97
2023-05-18T09:28:23.966Z,39.97
2023-05-18T09:29:23.872Z,39.98
2023-05-18T09:30:23.871Z,39.95
2023-05-18T09:31:23.923Z,39.96
2023-05-18T09:32:23.850Z,39.96
2023-05-18T09:33:23.963Z,39.95
2023-05-18T09:34:23.807Z,39.97
2023-05-18T09:35:24.203Z,39.96
2023-05-18T09:36:23.816Z,39.97
2023-05-18T09:37:23.846Z,39.96
2023-05-18T09:38:23.823Z,39.96
2023-05-18T09:39:23.822Z,39.95
2023-05-18T09:40:24.205Z,39.95
2023-05-18T09:41:23.789Z,39.96
2023-05-18T09:42:24.291Z,39.97
2023-05-18T09:43:23.790Z,39.98
2023-05-18T09:44:23.752Z,39.96
2023-05-18T09:45:23.794Z,39.98
2023-05-18T09:46:23.811Z,39.96
2023-05-18T09:47:23.798Z,39.98
2023-05-18T09:48:25.451Z,39.96
2023-05-18T09:49:23.743Z,39.98
2023-05-18T09:50:24.225Z,39.98
2023-05-18T09:51:23.793Z,39.98
2023-05-18T09:52:23.830Z,39.97
2023-05-18T09:53:23.887Z,39.96
2023-05-18T09:54:24.531Z,39.94
2023-05-18T09:55:23.973Z,39.93
2023-05-18T09:56:24.006Z,39.95
2023-05-18T09:57:24.028Z,39.96
2023-05-18T09:58:24.056Z,39.94
2023-05-18T09:59:24.118Z,39.93
2023-05-18T10:00:25.537Z,39.94
2023-05-18T10:01:24.274Z,39.95
2023-05-18T10:02:24.224Z,39.96
2023-05-18T10:03:24.251Z,39.97
2023-05-18T10:04:24.332Z,39.93
2023-05-18T10:05:24.307Z,39.96
2023-05-18T10:06:24.378Z,39.97
2023-05-18T10:07:24.339Z,39.97
2023-05-18T10:08:24.388Z,39.96
2023-05-18T10:09:24.429Z,39.97
2023-05-18T10:10:24.470Z,39.93
2023-05-18T10:11:24.504Z,39.95
2023-05-18T10:12:24.561Z,39.97
2023-05-18T10:13:24.625Z,39.94
2023-05-18T10:14:24.638Z,39.93
2023-05-18T10:15:24.690Z,39.95
2023-05-18T10:16:24.749Z,39.96
2023-05-18T10:17:24.795Z,39.95
2023-05-18T10:18:24.880Z,39.98
2023-05-18T10:19:24.893Z,39.95
2023-05-18T10:20:25.225Z,39.95
2023-05-18T10:21:24.907Z,39.95
2023-05-18T10:22:24.928Z,39.95
2023-05-18T10:23:24.975Z,39.95
2023-05-18T10:24:25.050Z,39.93
2023-05-18T10:25:25.054Z,39.95
2023-05-18T10:26:25.089Z,39.93
2023-05-18T10:27:25.154Z,39.95
2023-05-18T10:28:25.170Z,39.95
2023-05-18T10:29:25.237Z,39.94
2023-05-18T10:30:25.259Z,39.96
2023-05-18T10:31:25.336Z,39.95
2023-05-18T10:32:25.381Z,39.94
2023-05-18T10:33:29.539Z,39.93
2023-05-18T10:34:25.337Z,39.94
2023-05-18T10:35:25.324Z,39.95
2023-05-18T10:36:25.334Z,39.94
2023-05-18T10:37:25.292Z,39.95
2023-05-18T10:38:25.320Z,39.97
2023-05-18T10:39:25.316Z,39.97
2023-05-18T10:40:25.772Z,39.97
2023-05-18T10:41:25.302Z,39.95
2023-05-18T10:42:25.266Z,39.98
2023-05-18T10:43:25.279Z,39.96
2023-05-18T10:44:25.283Z,39.97
2023-05-18T10:45:25.728Z,39.95
2023-05-18T10:46:25.280Z,39.98
2023-05-18T10:47:25.442Z,39.97
2023-05-18T10:48:25.308Z,39.94
2023-05-18T10:49:25.290Z,39.96
2023-05-18T10:50:25.705Z,39.97
2023-05-18T10:51:25.404Z,39.98
2023-05-18T10:52:25.373Z,39.96
2023-05-18T10:53:25.416Z,39.95
2023-05-18T10:54:25.444Z,39.97
2023-05-18T10:55:25.461Z,39.95
2023-05-18T10:56:25.491Z,39.95
2023-05-18T10:57:25.522Z,39.98
2023-05-18T10:58:25.551Z,39.95
2023-05-18T10:59:25.529Z,39.96
2023-05-18T11:00:25.746Z,39.97
2023-05-18T11:01:25.612Z,39.99
2023-05-18T11:02:25.663Z,39.96
2023-05-18T11:03:25.679Z,39.94
2023-05-18T11:04:25.792Z,39.98
2023-05-18T11:05:25.856Z,39.99
2023-05-18T11:06:25.776Z,39.97
2023-05-18T11:07:25.811Z,39.99
2023-05-18T11:08:25.825Z,39.97
2023-05-18T11:09:25.856Z,39.96
2023-05-18T11:10:26.210Z,39.96
2023-05-18T11:11:25.901Z,39.97
2023-05-18T11:12:25.947Z,39.95
2023-05-18T11:13:25.969Z,39.96
2023-05-18T11:14:25.997Z,39.95
2023-05-18T11:15:26.241Z,39.94
2023-05-18T11:16:26.775Z,39.93
2023-05-18T11:17:26.054Z,39.93
2023-05-18T11:18:26.089Z,39.91
2023-05-18T11:19:26.136Z,39.91
2023-05-18T11:20:26.265Z,39.92
2023-05-18T11:21:26.155Z,39.91
2023-05-18T11:22:27.297Z,39.91
2023-05-18T11:23:26.289Z,39.91
2023-05-18T11:24:26.360Z,39.91
2023-05-18T11:25:26.703Z,39.90
2023-05-18T11:26:26.376Z,39.91
2023-05-18T11:27:26.399Z,39.94
2023-05-18T11:28:26.474Z,39.91
2023-05-18T11:29:26.477Z,39.93
2023-05-18T11:30:26.474Z,39.94
2023-05-18T11:31:26.523Z,39.94
2023-05-18T11:32:30.626Z,39.94
2023-05-18T11:33:26.551Z,39.95
2023-05-18T11:34:26.506Z,39.94
2023-05-18T11:35:26.508Z,39.94
2023-05-18T11:36:26.472Z,39.94
2023-05-18T11:37:26.485Z,39.95
2023-05-18T11:38:26.466Z,39.94
2023-05-18T11:39:26.482Z,39.94
2023-05-18T11:40:26.478Z,39.95
2023-05-18T11:41:26.484Z,39.95
2023-05-18T11:42:26.441Z,39.91
2023-05-18T11:43:26.478Z,39.91
2023-05-18T11:44:26.446Z,39.94
2023-05-18T11:45:26.423Z,39.93
2023-05-18T11:46:26.403Z,39.91
2023-05-18T11:47:26.433Z,39.91
2023-05-18T11:48:26.552Z,39.94
2023-05-18T11:49:26.384Z,39.90
2023-05-18T11:50:26.394Z,39.91
2023-05-18T11:51:26.366Z,39.88
2023-05-18T11:52:26.389Z,39.92
2023-05-18T11:53:26.378Z,39.91
2023-05-18T11:54:26.374Z,39.88
2023-05-18T11:55:26.373Z,39.89
2023-05-18T11:56:26.343Z,39.87
2023-05-18T11:57:26.356Z,39.88
2023-05-18T11:58:26.334Z,39.88
2023-05-18T11:59:26.331Z,39.86
2023-05-18T12:00:26.750Z,39.86
2023-05-18T12:01:26.307Z,39.85
2023-05-18T12:02:26.431Z,39.85
2023-05-18T12:03:26.426Z,39.83
2023-05-18T12:04:26.333Z,39.87
2023-05-18T12:05:26.730Z,39.87
2023-05-18T12:06:26.264Z,39.87
2023-05-18T12:07:26.253Z,39.85
2023-05-18T12:08:26.279Z,39.85
2023-05-18T12:09:26.287Z,39.85
2023-05-18T12:10:26.315Z,39.82
2023-05-18T12:11:26.304Z,39.85
2023-05-18T12:12:26.318Z,39.82
2023-05-18T12:13:26.360Z,39.80
2023-05-18T12:14:26.368Z,39.82
2023-05-18T12:15:26.787Z,39.79
2023-05-18T12:16:26.442Z,39.81
2023-05-18T12:17:26.428Z,39.81
2023-05-18T12:18:26.442Z,39.80
2023-05-18T12:19:26.555Z,39.79
2023-05-18T12:20:26.451Z,39.78
2023-05-18T12:21:26.485Z,39.80
2023-05-18T12:22:26.490Z,39.79
2023-05-18T12:23:26.499Z,39.78
2023-05-18T12:24:26.530Z,39.78
2023-05-18T12:25:26.544Z,39.76
2023-05-18T12:26:26.509Z,39.75
2023-05-18T12:27:26.562Z,39.77
2023-05-18T12:28:26.582Z,39.75
2023-05-18T12:29:26.580Z,39.75
2023-05-18T12:30:26.746Z,39.74
2023-05-18T12:31:26.679Z,39.74
2023-05-18T12:32:26.675Z,39.72
2023-05-18T12:33:26.713Z,39.74
2023-05-18T12:34:26.657Z,39.73
2023-05-18T12:35:26.683Z,39.70
2023-05-18T12:36:26.677Z,39.72
2023-05-18T12:37:34.219Z,39.70
2023-05-18T12:38:27.708Z,39.70
2023-05-18T12:39:28.883Z,39.71
2023-05-18T12:40:26.700Z,39.73
2023-05-18T12:41:26.739Z,39.71
2023-05-18T12:42:26.725Z,39.69
2023-05-18T12:43:26.694Z,39.72
2023-05-18T12:44:26.726Z,39.66
2023-05-18T12:45:26.757Z,39.70
2023-05-18T12:46:26.829Z,39.68
2023-05-18T12:47:26.844Z,39.69
2023-05-18T12:48:26.830Z,39.67
2023-05-18T12:49:26.834Z,39.68
2023-05-18T12:50:27.144Z,39.67
2023-05-18T12:51:26.852Z,39.68
2023-05-18T12:52:26.842Z,39.67