createdAt,value
2022-10-18T00:02:04.569Z,13.35
2022-10-18T00:04:31.206Z,13.37
2022-10-18T00:06:57.748Z,13.37
2022-10-18T00:09:24.973Z,13.35
2022-10-18T00:11:51.671Z,13.35
2022-10-18T00:14:18.222Z,13.35
2022-10-18T00:16:45.373Z,13.32
2022-10-18T00:19:11.868Z,13.33
2022-10-18T00:21:38.745Z,13.34
2022-10-18T00:24:05.706Z,13.34
2022-10-18T00:26:32.401Z,13.34
2022-10-18T00:29:01.195Z,13.34
2022-10-18T00:31:30.622Z,13.34
2022-10-18T00:34:03.417Z,13.36
2022-10-18T00:36:32.302Z,13.35
2022-10-18T00:38:58.980Z,13.35
2022-10-18T00:41:28.311Z,13.35
2022-10-18T00:43:56.787Z,13.32
2022-10-18T00:46:24.481Z,13.31
2022-10-18T00:48:52.610Z,13.31
2022-10-18T00:51:21.142Z,13.29
2022-10-18T00:53:49.057Z,13.28
2022-10-18T00:56:15.811Z,13.27
2022-10-18T00:58:43.137Z,13.26
2022-10-18T01:01:09.809Z,13.26
2022-10-18T01:03:37.270Z,13.27
2022-10-18T01:06:03.887Z,13.27
2022-10-18T01:08:42.253Z,13.27
2022-10-18T01:11:37.283Z,13.26
2022-10-18T01:14:29.763Z,13.23
2022-10-18T01:17:08.673Z,13.21
2022-10-18T01:19:44.642Z,13.20
2022-10-18T01:22:22.436Z,13.19
2022-10-18T01:25:00.425Z,13.17
2022-10-18T01:27:42.402Z,13.17
2022-10-18T01:30:33.892Z,13.18
2022-10-18T01:33:09.438Z,13.19
2022-10-18T01:35:40.943Z,13.21
2022-10-18T01:38:13.948Z,13.23
2022-10-18T01:40:42.166Z,13.24
2022-10-18T01:43:10.441Z,13.23
2022-10-18T01:45:37.072Z,13.22
2022-10-18T01:48:04.148Z,13.22
2022-10-18T01:50:33.151Z,13.21
2022-10-18T01:53:00.443Z,13.21
2022-10-18T01:55:31.135Z,13.23
2022-10-18T01:58:12.569Z,13.22
2022-10-18T02:00:42.328Z,13.24
2022-10-18T02:03:22.140Z,13.22
2022-10-18T02:05:56.540Z,13.19
2022-10-18T02:08:30.952Z,13.17
2022-10-18T02:11:02.625Z,13.16
2022-10-18T02:13:38.787Z,13.15
2022-10-18T02:16:11.469Z,13.13
2022-10-18T02:18:44.717Z,13.09
2022-10-18T02:21:15.785Z,13.04
2022-10-18T02:23:44.997Z,13.01
2022-10-18T02:26:12.293Z,12.96
2022-10-18T02:28:39.362Z,12.95
2022-10-18T02:31:19.564Z,12.94
2022-10-18T02:34:07.736Z,12.93
2022-10-18T02:36:40.613Z,12.91
2022-10-18T02:39:16.687Z,12.87
2022-10-18T02:41:43.594Z,12.85
2022-10-18T02:44:11.245Z,12.82
2022-10-18T02:46:39.431Z,12.79
2022-10-18T02:49:05.934Z,12.75
2022-10-18T02:51:32.411Z,12.72
2022-10-18T02:54:01.695Z,12.68
2022-10-18T02:56:28.167Z,12.66
2022-10-18T02:58:54.658Z,12.64
2022-10-18T03:01:21.304Z,12.62
2022-10-18T03:03:47.907Z,12.58
2022-10-18T03:06:14.337Z,12.56
2022-10-18T03:08:40.903Z,12.53
2022-10-18T03:11:07.463Z,12.52
2022-10-18T03:13:34.353Z,12.50
2022-10-18T03:16:01.274Z,12.48
2022-10-18T03:18:27.829Z,12.47
2022-10-18T03:20:54.317Z,12.42
2022-10-18T03:23:20.779Z,12.38
2022-10-18T03:25:47.422Z,12.36
2022-10-18T03:28:13.942Z,12.35
2022-10-18T03:30:40.397Z,12.33
2022-10-18T03:33:07.095Z,12.31
2022-10-18T03:35:33.540Z,12.30
2022-10-18T03:37:59.974Z,12.27
2022-10-18T03:40:26.468Z,12.25
2022-10-18T03:42:52.971Z,12.23
2022-10-18T03:45:19.471Z,12.22
2022-10-18T03:47:46.199Z,12.19
2022-10-18T03:50:12.656Z,12.19
2022-10-18T03:52:39.110Z,12.14
2022-10-18T03:55:06.198Z,12.11
2022-10-18T03:57:32.680Z,12.09
2022-10-18T03:59:59.134Z,12.05
2022-10-18T04:02:26.006Z,12.01
2022-10-18T04:04:52.712Z,11.98
2022-10-18T04:07:19.217Z,11.94
2022-10-18T04:09:45.666Z,11.90
2022-10-18T04:12:12.250Z,11.86
2022-10-18T04:14:38.689Z,11.81
2022-10-18T04:17:05.166Z,11.78
2022-10-18T04:19:31.614Z,11.68
2022-10-18T04:21:58.032Z,11.62
2022-10-18T04:24:24.537Z,11.59
2022-10-18T04:26:51.398Z,11.57
2022-10-18T04:29:17.955Z,11.46
2022-10-18T04:31:44.523Z,11.41
2022-10-18T04:34:11.023Z,11.35
2022-10-18T04:36:37.569Z,11.33
2022-10-18T04:39:04.207Z,11.32
2022-10-18T04:41:30.711Z,11.25
2022-10-18T04:43:57.201Z,11.25
2022-10-18T04:46:23.607Z,11.22
2022-10-18T04:48:50.014Z,11.22
2022-10-18T04:51:16.505Z,11.19
2022-10-18T04:53:42.914Z,11.17
2022-10-18T04:56:09.414Z,11.16
2022-10-18T04:58:35.846Z,11.15
2022-10-18T05:01:08.048Z,11.12
2022-10-18T05:03:35.021Z,11.10
2022-10-18T05:06:02.756Z,11.09
2022-10-18T05:08:30.648Z,11.06
2022-10-18T05:10:57.273Z,11.05
2022-10-18T05:13:23.866Z,11.05
2022-10-18T05:15:50.423Z,11.06
2022-10-18T05:18:16.907Z,11.05
2022-10-18T05:20:43.687Z,11.05
2022-10-18T05:23:10.870Z,10.98
2022-10-18T05:25:41.912Z,10.96
2022-10-18T05:28:34.488Z,11.00
2022-10-18T05:30:55.878Z,10.96
2022-10-18T05:33:22.361Z,10.97
2022-10-18T05:35:48.854Z,10.98
2022-10-18T05:38:15.315Z,11.00
2022-10-18T05:40:41.749Z,11.01
2022-10-18T05:43:08.250Z,11.04
2022-10-18T05:45:34.719Z,11.06
2022-10-18T05:48:01.209Z,11.10
2022-10-18T05:50:27.899Z,11.11
2022-10-18T05:53:06.845Z,11.10
2022-10-18T05:55:44.514Z,11.09
2022-10-18T05:58:11.021Z,11.09
2022-10-18T06:00:38.616Z,11.09
2022-10-18T06:03:05.042Z,11.08
2022-10-18T06:05:31.515Z,10.98
2022-10-18T06:07:58.145Z,10.84
2022-10-18T06:10:25.015Z,10.84
2022-10-18T06:12:51.574Z,10.84
2022-10-18T06:15:18.237Z,10.84
2022-10-18T06:17:44.794Z,10.80
2022-10-18T06:20:11.427Z,10.84
2022-10-18T06:22:37.910Z,10.86
2022-10-18T06:25:04.529Z,10.87
2022-10-18T06:27:31.988Z,10.88
2022-10-18T06:29:58.671Z,10.89
2022-10-18T06:32:25.371Z,10.91
2022-10-18T06:34:51.916Z,10.91
2022-10-18T06:37:18.331Z,10.92
2022-10-18T06:39:44.787Z,10.93
2022-10-18T06:42:11.391Z,10.94
2022-10-18T06:44:38.207Z,10.95
2022-10-18T06:47:04.696Z,10.95
2022-10-18T06:49:31.210Z,10.94
2022-10-18T06:51:57.686Z,10.96
2022-10-18T06:54:24.128Z,11.00
2022-10-18T06:56:50.573Z,11.04
2022-10-18T06:59:18.136Z,11.08
2022-10-18T07:01:44.832Z,11.15
2022-10-18T07:04:11.396Z,11.17
2022-10-18T07:06:37.906Z,11.20
2022-10-18T07:09:04.697Z,11.21
2022-10-18T07:11:31.337Z,11.24
2022-10-18T07:14:03.268Z,11.30
2022-10-18T07:16:30.488Z,11.33
2022-10-18T07:18:57.217Z,11.34
2022-10-18T07:21:25.136Z,11.33
2022-10-18T07:23:52.602Z,11.40
2022-10-18T07:26:29.199Z,11.46
2022-10-18T07:29:08.087Z,11.52
2022-10-18T07:31:35.224Z,11.53
2022-10-18T07:34:07.676Z,11.58
2022-10-18T07:36:34.514Z,11.59
2022-10-18T07:39:00.993Z,11.57
2022-10-18T07:41:27.465Z,11.55
2022-10-18T07:43:54.040Z,11.58
2022-10-18T07:46:22.406Z,11.57
2022-10-18T07:48:49.451Z,11.59
2022-10-18T07:51:16.023Z,11.61
2022-10-18T07:53:42.527Z,11.59
2022-10-18T07:56:16.315Z,11.60
2022-10-18T07:58:44.140Z,11.60
2022-10-18T08:01:10.705Z,11.59
2022-10-18T08:03:38.380Z,11.55
2022-10-18T08:06:09.086Z,11.60
2022-10-18T08:08:37.037Z,11.64
2022-10-18T08:11:12.946Z,11.63
2022-10-18T08:13:39.466Z,11.65
2022-10-18T08:16:11.536Z,11.72
2022-10-18T08:18:39.101Z,11.73
2022-10-18T08:21:08.454Z,11.74
2022-10-18T08:23:35.597Z,11.75
2022-10-18T08:26:03.832Z,11.76
2022-10-18T08:28:30.454Z,11.80
2022-10-18T08:30:57.106Z,11.84
2022-10-18T08:33:23.648Z,11.90
2022-10-18T08:35:59.757Z,11.98
2022-10-18T08:38:26.494Z,12.00
2022-10-18T08:40:53.049Z,12.02
2022-10-18T08:43:30.305Z,12.07
2022-10-18T08:45:57.248Z,12.11
2022-10-18T08:48:32.985Z,12.17
2022-10-18T08:51:00.584Z,12.19
2022-10-18T08:53:49.229Z,12.25
2022-10-18T08:56:21.204Z,12.29
2022-10-18T08:58:47.737Z,12.34
2022-10-18T09:01:49.925Z,12.36
2022-10-18T09:04:25.734Z,12.38
2022-10-18T09:07:16.074Z,12.43
2022-10-18T09:10:01.396Z,12.49
2022-10-18T09:13:01.906Z,12.55
2022-10-18T09:15:55.014Z,12.62
2022-10-18T09:18:28.814Z,12.66
2022-10-18T09:21:12.456Z,12.73
2022-10-18T09:23:50.475Z,12.79
2022-10-18T09:26:18.716Z,12.85
2022-10-18T09:28:48.360Z,12.92
2022-10-18T09:31:25.291Z,12.98
2022-10-18T09:34:05.275Z,13.03
2022-10-18T09:36:37.121Z,13.08
2022-10-18T09:39:16.621Z,13.12
2022-10-18T09:41:57.737Z,13.19
2022-10-18T09:44:28.373Z,13.26
2022-10-18T09:47:04.316Z,13.35
2022-10-18T09:49:36.719Z,13.40
2022-10-18T09:52:09.173Z,13.46
2022-10-18T09:54:44.918Z,13.52
2022-10-18T09:57:31.366Z,13.61
2022-10-18T10:00:00.347Z,13.69
2022-10-18T10:02:27.158Z,13.74
2022-10-18T10:04:57.068Z,13.77
2022-10-18T10:07:32.567Z,13.82
2022-10-18T10:10:28.922Z,13.91
2022-10-18T10:13:09.452Z,14.01
2022-10-18T10:15:40.490Z,14.15
2022-10-18T10:18:24.858Z,14.25
2022-10-18T10:20:58.508Z,14.32
2022-10-18T10:23:26.915Z,14.33
2022-10-18T10:26:04.996Z,14.39
2022-10-18T10:28:36.624Z,14.42
2022-10-18T10:31:30.748Z,14.43
2022-10-18T10:34:19.777Z,14.46
2022-10-18T10:36:49.103Z,14.55
2022-10-18T10:39:19.126Z,14.66
2022-10-18T10:41:51.200Z,14.70
2022-10-18T10:44:20.377Z,14.72
2022-10-18T10:46:49.489Z,14.71
2022-10-18T10:49:39.580Z,14.76
2022-10-18T10:52:08.864Z,14.85
2022-10-18T10:54:50.394Z,14.95
2022-10-18T10:57:26.207Z,15.01
2022-10-18T10:59:56.285Z,15.14
2022-10-18T11:02:26.046Z,15.17
2022-10-18T11:04:54.944Z,15.22
2022-10-18T11:07:36.662Z,15.23
2022-10-18T11:10:11.442Z,15.30
2022-10-18T11:12:44.076Z,15.35
2022-10-18T11:15:11.864Z,15.39
2022-10-18T11:18:10.846Z,15.38
2022-10-18T11:20:53.004Z,15.41
2022-10-18T11:23:19.880Z,15.51
2022-10-18T11:26:04.653Z,15.57
2022-10-18T11:28:43.424Z,15.57
2022-10-18T11:31:19.621Z,15.68
2022-10-18T11:34:22.939Z,15.75
2022-10-18T11:37:29.132Z,15.78
2022-10-18T11:40:14.854Z,15.90
2022-10-18T11:42:57.837Z,15.97
2022-10-18T11:45:39.620Z,15.99
2022-10-18T11:48:33.265Z,16.07
2022-10-18T11:51:08.818Z,16.20
2022-10-18T11:53:46.170Z,16.20
2022-10-18T11:56:25.579Z,16.16
2022-10-18T11:59:16.987Z,16.24
2022-10-18T12:02:11.010Z,16.24
2022-10-18T12:04:53.203Z,16.26
2022-10-18T12:07:38.469Z,16.31
2022-10-18T12:10:08.534Z,16.35
2022-10-18T12:12:45.956Z,16.40
2022-10-18T12:15:22.247Z,16.42
2022-10-18T12:17:53.911Z,16.47
2022-10-18T12:20:30.022Z,16.50
2022-10-18T12:23:02.784Z,16.47
2022-10-18T12:25:33.916Z,16.48
2022-10-18T12:28:16.421Z,16.52
2022-10-18T12:30:51.947Z,16.61
2022-10-18T12:33:28.338Z,16.70
2022-10-18T12:36:20.606Z,16.69
2022-10-18T12:38:58.643Z,16.69
2022-10-18T12:41:33.515Z,16.71
2022-10-18T12:44:05.181Z,16.77
2022-10-18T12:46:46.828Z,16.81
2022-10-18T12:49:17.523Z,16.83
2022-10-18T12:51:52.662Z,16.83
2022-10-18T12:54:25.650Z,16.78
2022-10-18T12:56:52.179Z,16.81
2022-10-18T12:59:19.637Z,16.78
2022-10-18T13:01:54.911Z,16.85
2022-10-18T13:04:27.754Z,16.92
2022-10-18T13:07:18.944Z,16.90
2022-10-18T13:10:27.501Z,16.95
2022-10-18T13:13:38.831Z,17.01
2022-10-18T13:16:37.372Z,16.99
2022-10-18T13:19:19.330Z,17.00
2022-10-18T13:21:48.602Z,17.00
2022-10-18T13:24:42.978Z,17.02
2022-10-18T13:27:37.255Z,17.06
2022-10-18T13:30:32.308Z,17.07
2022-10-18T13:33:34.720Z,17.12
2022-10-18T13:36:25.301Z,17.17
2022-10-18T13:39:04.040Z,17.20
2022-10-18T13:41:47.182Z,17.19
2022-10-18T13:44:33.338Z,17.18
2022-10-18T13:46:59.700Z,17.18
2022-10-18T13:49:38.388Z,17.20
2022-10-18T13:52:23.636Z,17.30
2022-10-18T13:55:06.026Z,17.37
2022-10-18T13:57:55.377Z,17.32
2022-10-18T14:00:42.307Z,17.33
2022-10-18T14:03:55.116Z,17.33
2022-10-18T14:06:42.756Z,17.36
2022-10-18T14:12:28.934Z,17.28
2022-10-18T14:15:03.535Z,17.27
2022-10-18T14:17:36.763Z,17.15
2022-10-18T14:20:13.613Z,17.09
2022-10-18T14:22:57.429Z,17.12
2022-10-18T14:25:35.855Z,17.11
2022-10-18T14:28:36.388Z,16.96
2022-10-18T14:31:18.552Z,16.90
2022-10-18T14:33:48.112Z,16.87
2022-10-18T14:36:22.495Z,16.90
2022-10-18T14:38:55.133Z,16.89
2022-10-18T14:41:27.715Z,16.93
2022-10-18T14:44:12.337Z,16.87
2022-10-18T14:46:44.186Z,16.85
2022-10-18T14:49:11.941Z,16.84
2022-10-18T14:51:40.805Z,16.79
2022-10-18T14:56:45.537Z,16.70
2022-10-18T14:59:25.779Z,16.63
2022-10-18T15:02:01.328Z,16.57
2022-10-18T15:04:35.212Z,16.49
2022-10-18T15:07:05.447Z,16.41
2022-10-18T15:09:34.309Z,16.33
2022-10-18T15:12:03.359Z,16.25
2022-10-18T15:14:30.728Z,16.18
2022-10-18T15:17:04.737Z,16.16
2022-10-18T15:19:34.517Z,16.10
2022-10-18T15:25:16.202Z,16.04
2022-10-18T15:28:02.096Z,15.94
2022-10-18T15:30:37.831Z,15.86
2022-10-18T15:33:09.710Z,15.77
2022-10-18T15:35:40.496Z,15.69
2022-10-18T15:38:28.422Z,15.63
2022-10-18T15:40:55.515Z,15.55
2022-10-18T15:43:28.170Z,15.46
2022-10-18T15:46:03.485Z,15.38
2022-10-18T15:48:35.591Z,15.31
2022-10-18T15:51:47.580Z,15.24
2022-10-18T15:54:29.698Z,15.19
2022-10-18T15:56:56.801Z,15.14
2022-10-18T15:59:28.926Z,15.09
2022-10-18T16:01:55.456Z,14.97
2022-10-18T16:04:31.229Z,14.91
2022-10-18T16:06:58.752Z,14.84
2022-10-18T16:09:27.759Z,14.80
2022-10-18T16:11:57.180Z,14.72
2022-10-18T16:14:25.371Z,14.65
2022-10-18T16:16:55.187Z,14.58
2022-10-18T16:19:22.822Z,14.50
2022-10-18T16:21:50.972Z,14.44
2022-10-18T16:24:17.732Z,14.41
2022-10-18T16:26:45.035Z,14.37
2022-10-18T16:29:14.961Z,14.28
2022-10-18T16:31:42.139Z,14.18
2022-10-18T16:34:11.155Z,14.09
2022-10-18T16:36:37.750Z,14.00
2022-10-18T16:39:09.267Z,13.93
2022-10-18T16:41:35.763Z,13.85
2022-10-18T16:44:02.193Z,13.78
2022-10-18T16:46:31.813Z,13.71
2022-10-18T16:48:58.961Z,13.66
2022-10-18T16:51:26.002Z,13.60
2022-10-18T16:53:55.785Z,13.54
2022-10-18T16:56:26.677Z,13.45
2022-10-18T16:58:53.500Z,13.40
2022-10-18T17:01:22.068Z,13.35
2022-10-18T17:03:52.259Z,13.29
2022-10-18T17:06:24.527Z,13.21
2022-10-18T17:08:52.099Z,13.15
2022-10-18T17:11:20.134Z,13.10
2022-10-18T17:13:46.943Z,13.03
2022-10-18T17:16:23.292Z,12.96
2022-10-18T17:18:50.329Z,12.92
2022-10-18T17:21:16.818Z,12.88
2022-10-18T17:23:43.219Z,12.83
2022-10-18T17:26:27.960Z,12.78
2022-10-18T17:28:59.492Z,12.72
2022-10-18T17:31:26.101Z,12.69
2022-10-18T17:33:54.704Z,12.64
2022-10-18T17:36:21.948Z,12.56
2022-10-18T17:38:52.917Z,12.52
2022-10-18T17:41:19.879Z,12.47
2022-10-18T17:43:47.977Z,12.42
2022-10-18T17:46:15.046Z,12.34
2022-10-18T17:48:42.458Z,12.30
2022-10-18T17:51:14.635Z,12.27
2022-10-18T17:53:41.508Z,12.22
2022-10-18T17:56:08.367Z,12.18
2022-10-18T17:58:35.185Z,12.11
2022-10-18T18:01:09.706Z,12.05
2022-10-18T18:03:36.059Z,12.02
2022-10-18T18:06:15.143Z,11.97
2022-10-18T18:08:41.594Z,11.94
2022-10-18T18:11:08.120Z,11.90
2022-10-18T18:13:34.652Z,11.87
2022-10-18T18:16:16.944Z,11.83
2022-10-18T18:18:44.185Z,11.77
2022-10-18T18:21:11.378Z,11.75
2022-10-18T18:23:37.873Z,11.71
2022-10-18T18:26:05.848Z,11.70
2022-10-18T18:28:32.472Z,11.64
2022-10-18T18:30:59.208Z,11.60
2022-10-18T18:33:25.718Z,11.58
2022-10-18T18:35:59.741Z,11.55
2022-10-18T18:38:26.753Z,11.50
2022-10-18T18:41:11.607Z,11.44
2022-10-18T18:43:39.679Z,11.40
2022-10-18T18:46:06.909Z,11.36
2022-10-18T18:48:35.001Z,11.31
2022-10-18T18:51:05.894Z,11.25
2022-10-18T18:53:32.693Z,11.22
2022-10-18T18:56:05.070Z,11.19
2022-10-18T18:58:32.662Z,11.17
2022-10-18T19:00:59.242Z,11.08
2022-10-18T19:03:25.906Z,11.00
2022-10-18T19:06:02.574Z,10.95
2022-10-18T19:08:29.095Z,10.89
2022-10-18T19:10:55.538Z,10.85
2022-10-18T19:13:22.004Z,10.81
2022-10-18T19:15:48.567Z,10.80
2022-10-18T19:18:15.065Z,10.77
2022-10-18T19:20:41.573Z,10.73
2022-10-18T19:23:08.040Z,10.66
2022-10-18T19:25:34.527Z,10.59
2022-10-18T19:28:01.009Z,10.55
2022-10-18T19:30:27.467Z,10.55
2022-10-18T19:33:01.122Z,10.52
2022-10-18T19:35:29.953Z,10.52
2022-10-18T19:37:56.395Z,10.49
2022-10-18T19:40:22.863Z,10.45
2022-10-18T19:42:49.422Z,10.40
2022-10-18T19:45:15.987Z,10.38
2022-10-18T19:47:42.724Z,10.36
2022-10-18T19:50:09.293Z,10.34
2022-10-18T19:52:36.164Z,10.30
2022-10-18T19:55:02.875Z,10.28
2022-10-18T19:57:29.273Z,10.26
2022-10-18T19:59:56.705Z,10.22
2022-10-18T20:02:23.500Z,10.20
2022-10-18T20:04:50.014Z,10.15
2022-10-18T20:07:16.473Z,10.12
2022-10-18T20:09:42.937Z,10.08
2022-10-18T20:12:09.425Z,10.01
2022-10-18T20:14:35.872Z,9.96
2022-10-18T20:17:02.335Z,9.92
2022-10-18T20:19:28.737Z,9.88
2022-10-18T20:21:55.727Z,9.83
2022-10-18T20:24:22.175Z,9.82
2022-10-18T20:26:48.658Z,9.79
2022-10-18T20:29:15.247Z,9.79
2022-10-18T20:31:41.783Z,9.75
2022-10-18T20:34:11.711Z,9.73
2022-10-18T20:36:38.281Z,9.68
2022-10-18T20:39:05.953Z,9.64
2022-10-18T20:41:35.137Z,9.62
2022-10-18T20:44:08.392Z,9.59
2022-10-18T20:46:37.083Z,9.57
2022-10-18T20:49:05.400Z,9.56
2022-10-18T20:51:33.697Z,9.39
2022-10-18T20:54:01.819Z,9.28
2022-10-18T20:56:28.350Z,9.13
2022-10-18T20:58:57.083Z,9.06
2022-10-18T21:01:32.406Z,8.99
2022-10-18T21:04:02.420Z,8.84
2022-10-18T21:06:31.792Z,8.75
2022-10-18T21:09:00.793Z,8.80
2022-10-18T21:11:30.829Z,8.82
2022-10-18T21:14:00.267Z,8.83
2022-10-18T21:16:27.134Z,8.81
2022-10-18T21:18:53.742Z,8.70
2022-10-18T21:21:23.214Z,8.60
2022-10-18T21:23:50.868Z,8.44
2022-10-18T21:26:26.858Z,8.43
2022-10-18T21:28:57.743Z,8.46
2022-10-18T21:31:30.426Z,8.49
2022-10-18T21:33:59.728Z,8.51
2022-10-18T21:36:29.832Z,8.52
2022-10-18T21:38:56.358Z,8.52
2022-10-18T21:41:23.398Z,8.51
2022-10-18T21:43:52.130Z,8.49
2022-10-18T21:46:20.946Z,8.49
2022-10-18T21:48:50.970Z,8.50
2022-10-18T21:51:19.591Z,8.47
2022-10-18T21:53:48.386Z,8.43
2022-10-18T21:56:18.050Z,8.42
2022-10-18T21:58:45.319Z,8.41
2022-10-18T22:01:32.305Z,8.41
2022-10-18T22:04:01.027Z,8.39
2022-10-18T22:06:30.084Z,8.39
2022-10-18T22:08:59.291Z,8.35
2022-10-18T22:11:31.600Z,8.25
2022-10-18T22:13:58.177Z,8.16
2022-10-18T22:16:25.505Z,8.06
2022-10-18T22:18:53.012Z,8.02
2022-10-18T22:21:20.505Z,7.98
2022-10-18T22:23:52.359Z,7.99
2022-10-18T22:26:25.421Z,8.06
2022-10-18T22:29:01.258Z,8.04
2022-10-18T22:31:31.457Z,7.96
2022-10-18T22:34:04.548Z,7.85
2022-10-18T22:36:31.731Z,7.81
2022-10-18T22:38:58.153Z,7.81
2022-10-18T22:41:25.427Z,7.85
2022-10-18T22:43:53.022Z,7.89
2022-10-18T22:46:20.216Z,7.90
2022-10-18T22:48:46.864Z,7.89
2022-10-18T22:51:13.769Z,7.90
2022-10-18T22:53:40.677Z,7.87
2022-10-18T22:56:09.791Z,7.85
2022-10-18T22:58:36.272Z,7.83
2022-10-18T23:01:08.758Z,7.81
2022-10-18T23:03:35.841Z,7.79
2022-10-18T23:06:03.482Z,7.78
2022-10-18T23:08:30.154Z,7.71
2022-10-18T23:10:59.494Z,7.68
2022-10-18T23:13:27.680Z,7.63
2022-10-18T23:16:04.373Z,7.62
2022-10-18T23:18:32.368Z,7.62
2022-10-18T23:21:08.026Z,7.60
2022-10-18T23:23:36.050Z,7.59
2022-10-18T23:26:07.592Z,7.48
2022-10-18T23:28:39.137Z,7.32
2022-10-18T23:31:06.876Z,7.29
2022-10-18T23:33:33.285Z,7.25
2022-10-18T23:35:59.825Z,7.16
2022-10-18T23:38:26.252Z,7.10
2022-10-18T23:40:52.644Z,7.07
2022-10-18T23:43:19.055Z,7.08
2022-10-18T23:48:12.982Z,7.10
2022-10-18T23:50:39.391Z,7.07
2022-10-18T23:53:05.944Z,7.04
2022-10-18T23:55:32.413Z,7.02
2022-10-18T23:57:58.875Z,7.06
