createdAt,value
2023-10-20T00:00:16.390Z,94339.39
2023-10-20T00:01:39.829Z,94347.15
2023-10-20T00:02:43.622Z,94344.89
2023-10-20T00:03:47.178Z,94348.27
2023-10-20T00:04:51.524Z,94346.38
2023-10-20T00:05:55.207Z,94345.70
2023-10-20T00:07:00.076Z,94344.50
2023-10-20T00:08:05.214Z,94348.45
2023-10-20T00:09:09.712Z,94349.60
2023-10-20T00:10:12.960Z,94345.70
2023-10-20T00:11:16.840Z,94345.94
2023-10-20T00:12:21.049Z,94345.40
2023-10-20T00:13:25.857Z,94343.50
2023-10-20T00:14:30.239Z,94340.59
2023-10-20T00:15:35.196Z,94336.19
2023-10-20T00:16:39.600Z,94333.76
2023-10-20T00:17:43.798Z,94331.30
2023-10-20T00:18:47.573Z,94329.21
2023-10-20T00:19:51.869Z,94331.27
2023-10-20T00:20:55.387Z,94327.59
2023-10-20T00:21:59.005Z,94328.83
2023-10-20T00:23:02.739Z,94328.16
2023-10-20T00:24:08.872Z,94326.90
2023-10-20T00:25:12.620Z,94323.42
2023-10-20T00:26:16.030Z,94319.95
2023-10-20T00:27:19.632Z,94323.54
2023-10-20T00:28:23.057Z,94318.52
2023-10-20T00:29:26.554Z,94316.44
2023-10-20T00:30:30.534Z,94317.51
2023-10-20T00:31:34.057Z,94314.69
2023-10-20T00:32:42.817Z,94317.68
2023-10-20T00:33:50.777Z,94308.61
2023-10-20T00:34:54.466Z,94312.34
2023-10-20T00:35:57.695Z,94310.64
2023-10-20T00:37:02.012Z,94311.10
2023-10-20T00:38:07.001Z,94306.17
2023-10-20T00:39:10.560Z,94303.32
2023-10-20T00:40:16.302Z,94300.63
2023-10-20T00:41:19.883Z,94301.73
2023-10-20T00:42:23.869Z,94306.61
2023-10-20T00:43:35.922Z,94306.40
2023-10-20T00:44:39.890Z,94306.75
2023-10-20T00:45:46.284Z,94301.88
2023-10-20T00:46:50.205Z,94303.33
2023-10-20T00:47:54.026Z,94303.52
2023-10-20T00:48:58.990Z,94298.69
2023-10-20T00:50:05.183Z,94293.61
2023-10-20T00:51:10.653Z,94292.34
2023-10-20T00:52:15.357Z,94286.83
2023-10-20T00:53:19.665Z,94286.96
2023-10-20T00:54:23.198Z,94281.29
2023-10-20T00:55:27.411Z,94275.19
2023-10-20T00:56:33.008Z,94274.99
2023-10-20T00:57:37.430Z,94271.05
2023-10-20T00:58:42.090Z,94266.24
2023-10-20T00:59:45.641Z,94257.95
2023-10-20T01:00:48.851Z,94255.64
2023-10-20T01:01:52.858Z,94251.14
2023-10-20T01:02:56.825Z,94247.36
2023-10-20T01:04:00.845Z,94244.86
2023-10-20T01:05:06.345Z,94242.79
2023-10-20T01:06:11.475Z,94238.27
2023-10-20T01:07:16.113Z,94236.10
2023-10-20T01:08:20.093Z,94232.18
2023-10-20T01:09:28.239Z,94234.22
2023-10-20T01:10:31.632Z,94233.77
2023-10-20T01:11:34.999Z,94232.94
2023-10-20T01:12:38.449Z,94231.23
2023-10-20T01:13:42.018Z,94228.79
2023-10-20T01:14:45.238Z,94226.52
2023-10-20T01:15:49.508Z,94230.71
2023-10-20T01:16:52.956Z,94232.34
2023-10-20T01:17:56.454Z,94232.13
2023-10-20T01:19:01.837Z,94231.27
2023-10-20T01:20:08.400Z,94233.04
2023-10-20T01:21:12.028Z,94231.65
2023-10-20T01:22:15.476Z,94232.92
2023-10-20T01:23:19.161Z,94236.52
2023-10-20T01:24:22.927Z,94234.73
2023-10-20T01:25:27.506Z,94228.86
2023-10-20T01:26:30.849Z,94229.84
2023-10-20T01:27:34.590Z,94234.66
2023-10-20T01:28:38.469Z,94234.13
2023-10-20T01:29:41.980Z,94230.50
2023-10-20T01:30:45.806Z,94232.44
2023-10-20T01:31:49.178Z,94232.92
2023-10-20T01:32:52.724Z,94235.00
2023-10-20T01:33:56.577Z,94241.82
2023-10-20T01:35:00.949Z,94238.70
2023-10-20T01:36:06.081Z,94247.11
2023-10-20T01:37:12.662Z,94250.91
2023-10-20T01:38:16.612Z,94248.51
2023-10-20T01:39:20.344Z,94250.86
2023-10-20T01:40:24.253Z,94249.80
2023-10-20T01:41:28.459Z,94247.80
2023-10-20T01:42:31.932Z,94249.57
2023-10-20T01:43:35.444Z,94249.75
2023-10-20T01:44:38.784Z,94241.77
2023-10-20T01:45:42.102Z,94243.88
2023-10-20T01:46:50.158Z,94244.94
2023-10-20T01:47:54.820Z,94241.19
2023-10-20T01:48:58.415Z,94242.61
2023-10-20T01:50:04.734Z,94245.67
2023-10-20T01:51:08.490Z,94239.02
2023-10-20T01:52:12.283Z,94239.46
2023-10-20T01:53:15.643Z,94242.29
2023-10-20T01:54:18.831Z,94242.11
2023-10-20T01:55:23.046Z,94241.77
2023-10-20T01:56:26.616Z,94236.52
2023-10-20T01:57:30.456Z,94237.13
2023-10-20T01:58:34.311Z,94238.64
2023-10-20T01:59:37.820Z,94245.67
2023-10-20T02:00:41.444Z,94245.77
2023-10-20T02:01:45.680Z,94243.99
2023-10-20T02:02:49.190Z,94242.08
2023-10-20T02:03:52.840Z,94234.77
2023-10-20T02:04:56.587Z,94231.59
2023-10-20T02:06:00.560Z,94230.98
2023-10-20T02:07:04.047Z,94228.43
2023-10-20T02:08:09.283Z,94231.73
2023-10-20T02:09:12.835Z,94237.05
2023-10-20T02:10:18.715Z,94242.92
2023-10-20T02:11:22.331Z,94236.59
2023-10-20T02:12:25.920Z,94238.87
2023-10-20T02:13:29.107Z,94239.38
2023-10-20T02:14:35.239Z,94241.92
2023-10-20T02:15:41.204Z,94243.36
2023-10-20T02:16:44.942Z,94243.66
2023-10-20T02:17:48.991Z,94243.83
2023-10-20T02:18:53.079Z,94246.61
2023-10-20T02:19:59.052Z,94239.52
2023-10-20T02:21:05.614Z,94234.69
2023-10-20T02:22:08.950Z,94235.08
2023-10-20T02:23:12.804Z,94234.40
2023-10-20T02:24:17.723Z,94241.21
2023-10-20T02:25:21.705Z,94245.05
2023-10-20T02:26:25.312Z,94240.95
2023-10-20T02:27:29.389Z,94239.06
2023-10-20T02:28:32.899Z,94235.77
2023-10-20T02:29:36.971Z,94228.90
2023-10-20T02:30:40.139Z,94233.24
2023-10-20T02:31:43.973Z,94235.33
2023-10-20T02:32:47.500Z,94231.74
2023-10-20T02:33:52.496Z,94225.60
2023-10-20T02:34:55.863Z,94230.52
2023-10-20T02:35:59.493Z,94233.56
2023-10-20T02:37:03.693Z,94228.21
2023-10-20T02:38:07.388Z,94230.55
2023-10-20T02:39:10.882Z,94224.02
2023-10-20T02:40:14.534Z,94227.33
2023-10-20T02:41:17.840Z,94228.50
2023-10-20T02:42:21.398Z,94229.46
2023-10-20T02:43:25.321Z,94226.21
2023-10-20T02:44:31.045Z,94228.19
2023-10-20T02:45:34.952Z,94227.96
2023-10-20T02:46:39.416Z,94235.89
2023-10-20T02:47:43.434Z,94233.37
2023-10-20T02:48:47.189Z,94231.53
2023-10-20T02:49:56.343Z,94232.27
2023-10-20T02:51:08.195Z,94230.89
2023-10-20T02:52:14.173Z,94236.48
2023-10-20T02:53:19.694Z,94234.24
2023-10-20T02:54:23.128Z,94241.64
2023-10-20T02:55:28.065Z,94245.05
2023-10-20T02:56:31.561Z,94241.19
2023-10-20T02:57:37.702Z,94236.67
2023-10-20T02:58:43.856Z,94235.33
2023-10-20T02:59:48.896Z,94237.71
2023-10-20T03:00:54.725Z,94240.88
2023-10-20T03:01:58.213Z,94238.45
2023-10-20T03:03:05.133Z,94240.87
2023-10-20T03:04:09.993Z,94233.43
2023-10-20T03:05:14.504Z,94234.28
2023-10-20T03:06:21.643Z,94232.75
2023-10-20T03:07:27.995Z,94235.02
2023-10-20T03:08:32.008Z,94235.94
2023-10-20T03:09:38.666Z,94233.58
2023-10-20T03:10:42.118Z,94232.29
2023-10-20T03:11:46.095Z,94231.77
2023-10-20T03:12:49.870Z,94236.83
2023-10-20T03:13:53.535Z,94236.13
2023-10-20T03:14:57.473Z,94232.95
2023-10-20T03:16:01.199Z,94231.07
2023-10-20T03:17:05.518Z,94230.88
2023-10-20T03:18:09.444Z,94232.84
2023-10-20T03:19:12.684Z,94231.27
2023-10-20T03:20:18.081Z,94234.89
2023-10-20T03:21:23.059Z,94237.11
2023-10-20T03:22:26.764Z,94233.85
2023-10-20T03:23:30.837Z,94232.58
2023-10-20T03:24:35.663Z,94227.46
2023-10-20T03:25:39.464Z,94224.09
2023-10-20T03:26:43.581Z,94224.81
2023-10-20T03:27:47.251Z,94221.50
2023-10-20T03:28:50.371Z,94216.87
2023-10-20T03:29:53.734Z,94210.27
2023-10-20T03:30:57.746Z,94215.08
2023-10-20T03:32:03.770Z,94214.31
2023-10-20T03:33:09.227Z,94208.35
2023-10-20T03:34:12.478Z,94214.21
2023-10-20T03:35:16.934Z,94211.30
2023-10-20T03:36:24.044Z,94211.68
2023-10-20T03:37:28.097Z,94203.64
2023-10-20T03:38:31.458Z,94209.13
2023-10-20T03:39:35.484Z,94209.94
2023-10-20T03:40:40.671Z,94212.72
2023-10-20T03:41:44.228Z,94208.38
2023-10-20T03:42:48.946Z,94209.91
2023-10-20T03:43:55.070Z,94204.13
2023-10-20T03:44:58.623Z,94203.37
2023-10-20T03:46:03.853Z,94209.64
2023-10-20T03:47:08.839Z,94206.06
2023-10-20T03:48:12.323Z,94205.90
2023-10-20T03:49:18.929Z,94208.11
2023-10-20T03:50:22.860Z,94198.59
2023-10-20T03:51:27.776Z,94195.58
2023-10-20T03:52:30.920Z,94192.21
2023-10-20T03:53:54.893Z,94192.73
2023-10-20T03:54:58.950Z,94186.03
2023-10-20T03:56:03.621Z,94182.29
2023-10-20T03:57:07.439Z,94182.17
2023-10-20T03:58:13.173Z,94183.01
2023-10-20T03:59:17.135Z,94184.52
2023-10-20T04:00:30.930Z,94186.18
2023-10-20T04:01:34.468Z,94192.48
2023-10-20T04:02:37.983Z,94194.30
2023-10-20T04:03:43.826Z,94194.92
2023-10-20T04:04:47.266Z,94196.81
2023-10-20T04:05:51.190Z,94197.23
2023-10-20T04:06:54.905Z,94203.33
2023-10-20T04:07:59.424Z,94208.38
2023-10-20T04:09:09.310Z,94207.70
2023-10-20T04:10:12.973Z,94203.15
2023-10-20T04:11:16.301Z,94204.96
2023-10-20T04:12:20.119Z,94202.05
2023-10-20T04:13:27.736Z,94203.30
2023-10-20T04:14:30.918Z,94197.58
2023-10-20T04:15:37.373Z,94196.73
2023-10-20T04:16:42.228Z,94193.41
2023-10-20T04:17:53.085Z,94193.79
2023-10-20T04:18:59.841Z,94193.06
2023-10-20T04:20:05.102Z,94193.05
2023-10-20T04:21:12.128Z,94189.52
2023-10-20T04:22:16.742Z,94194.15
2023-10-20T04:23:21.223Z,94199.14
2023-10-20T04:24:24.926Z,94193.01
2023-10-20T04:25:29.688Z,94194.39
2023-10-20T04:26:35.759Z,94192.84
2023-10-20T04:27:53.201Z,94196.45
2023-10-20T04:29:11.920Z,94195.41
2023-10-20T04:30:35.591Z,94201.73
2023-10-20T04:31:57.275Z,94201.18
2023-10-20T04:33:19.729Z,94203.26
2023-10-20T04:34:42.288Z,94199.09
2023-10-20T04:36:04.740Z,94201.69
2023-10-20T04:37:26.925Z,94202.48
2023-10-20T04:38:48.912Z,94201.66
2023-10-20T04:40:10.922Z,94196.27
2023-10-20T04:41:33.675Z,94198.44
2023-10-20T04:42:40.895Z,94196.02
2023-10-20T04:44:04.330Z,94196.88
2023-10-20T04:45:22.248Z,94193.68
2023-10-20T04:46:32.013Z,94200.49
2023-10-20T04:47:35.425Z,94204.08
2023-10-20T04:48:57.447Z,94201.61
2023-10-20T04:50:16.446Z,94202.30
2023-10-20T04:51:40.076Z,94206.67
2023-10-20T04:52:56.163Z,94206.48
2023-10-20T04:54:11.268Z,94200.01
2023-10-20T04:55:27.364Z,94202.02
2023-10-20T04:56:38.782Z,94205.58
2023-10-20T04:58:02.798Z,94210.33
2023-10-20T04:59:11.009Z,94206.96
2023-10-20T05:00:36.078Z,94205.73
2023-10-20T05:01:39.735Z,94201.04
2023-10-20T05:03:06.931Z,94205.47
2023-10-20T05:04:19.325Z,94203.86
2023-10-20T05:05:26.857Z,94202.67
2023-10-20T05:06:41.593Z,94200.12
2023-10-20T05:07:50.996Z,94206.34
2023-10-20T05:08:55.056Z,94212.50
2023-10-20T05:10:00.534Z,94213.08
2023-10-20T05:11:05.620Z,94217.81
2023-10-20T05:12:10.103Z,94219.46
2023-10-20T05:13:13.493Z,94219.34
2023-10-20T05:14:18.185Z,94214.35
2023-10-20T05:15:22.606Z,94219.17
2023-10-20T05:16:29.403Z,94217.52
2023-10-20T05:17:36.080Z,94219.94
2023-10-20T05:18:40.445Z,94224.31
2023-10-20T05:19:44.428Z,94222.68
2023-10-20T05:20:47.860Z,94215.44
2023-10-20T05:21:52.224Z,94216.96
2023-10-20T05:22:57.055Z,94218.98
2023-10-20T05:24:04.273Z,94219.21
2023-10-20T05:25:12.601Z,94216.82
2023-10-20T05:26:17.277Z,94214.24
2023-10-20T05:27:20.486Z,94214.09
2023-10-20T05:28:25.349Z,94214.15
2023-10-20T05:29:29.240Z,94210.77
2023-10-20T05:30:33.833Z,94213.42
2023-10-20T05:31:37.352Z,94213.13
2023-10-20T05:32:40.983Z,94216.70
2023-10-20T05:33:46.725Z,94222.99
2023-10-20T05:34:55.588Z,94222.83
2023-10-20T05:36:02.571Z,94223.42
2023-10-20T05:37:06.090Z,94227.21
2023-10-20T05:38:10.358Z,94227.45
2023-10-20T05:39:14.512Z,94225.90
2023-10-20T05:40:18.072Z,94225.98
2023-10-20T05:41:22.833Z,94224.48
2023-10-20T05:42:26.756Z,94223.90
2023-10-20T05:43:31.200Z,94221.12
2023-10-20T05:44:34.885Z,94221.07
2023-10-20T05:45:40.914Z,94221.09
2023-10-20T05:46:45.108Z,94211.86
2023-10-20T05:47:50.365Z,94209.81
2023-10-20T05:48:55.169Z,94208.30
2023-10-20T05:50:01.653Z,94211.06
2023-10-20T05:51:05.942Z,94213.95
2023-10-20T05:52:09.747Z,94220.38
2023-10-20T05:53:13.620Z,94227.15
2023-10-20T05:54:17.626Z,94229.95
2023-10-20T05:55:21.525Z,94225.03
2023-10-20T05:56:24.899Z,94223.58
2023-10-20T05:57:29.273Z,94223.89
2023-10-20T05:58:33.873Z,94222.27
2023-10-20T05:59:38.811Z,94224.30
2023-10-20T06:01:01.830Z,94227.34
2023-10-20T06:02:08.752Z,94230.74
2023-10-20T06:03:12.336Z,94223.33
2023-10-20T06:04:15.750Z,94220.89
2023-10-20T06:05:19.940Z,94220.59
2023-10-20T06:06:23.480Z,94223.33
2023-10-20T06:07:27.919Z,94228.79
2023-10-20T06:08:31.755Z,94224.11
2023-10-20T06:09:35.650Z,94221.36
2023-10-20T06:10:39.419Z,94219.77
2023-10-20T06:11:42.889Z,94219.75
2023-10-20T06:12:46.122Z,94219.31
2023-10-20T06:13:50.061Z,94217.02
2023-10-20T06:14:53.326Z,94212.56
2023-10-20T06:15:59.490Z,94213.01
2023-10-20T06:17:03.464Z,94221.83
2023-10-20T06:18:11.747Z,94223.52
2023-10-20T06:19:17.401Z,94227.21
2023-10-20T06:20:20.891Z,94233.01
2023-10-20T06:21:24.463Z,94230.20
2023-10-20T06:22:28.166Z,94228.10
2023-10-20T06:23:32.105Z,94228.94
2023-10-20T06:24:35.670Z,94231.81
2023-10-20T06:25:42.876Z,94231.36
2023-10-20T06:26:49.197Z,94231.73
2023-10-20T06:27:52.993Z,94237.08
2023-10-20T06:28:56.589Z,94230.31
2023-10-20T06:30:15.802Z,94234.59
2023-10-20T06:31:32.023Z,94232.27
2023-10-20T06:32:46.327Z,94232.34
2023-10-20T06:33:58.868Z,94225.88
2023-10-20T06:35:03.232Z,94229.35
2023-10-20T06:36:17.150Z,94227.53
2023-10-20T06:37:36.497Z,94229.10
2023-10-20T06:38:43.018Z,94220.76
2023-10-20T06:39:46.699Z,94220.14
2023-10-20T06:40:50.094Z,94217.02
2023-10-20T06:41:53.875Z,94215.98
2023-10-20T06:42:57.457Z,94213.84
2023-10-20T06:44:01.219Z,94210.16
2023-10-20T06:45:07.061Z,94212.84
2023-10-20T06:46:10.733Z,94212.99
2023-10-20T06:47:14.517Z,94214.16
2023-10-20T06:48:18.020Z,94209.05
2023-10-20T06:49:21.846Z,94206.52
2023-10-20T06:50:25.475Z,94206.55
2023-10-20T06:51:30.952Z,94206.35
2023-10-20T06:52:35.759Z,94210.92
2023-10-20T06:53:39.700Z,94208.95
2023-10-20T06:54:43.237Z,94209.61
2023-10-20T06:56:09.958Z,94211.38
2023-10-20T06:57:15.953Z,94211.08
2023-10-20T06:58:20.392Z,94206.73
2023-10-20T06:59:26.619Z,94204.33
2023-10-20T07:00:31.373Z,94197.69
2023-10-20T07:01:36.181Z,94200.70
2023-10-20T07:02:39.794Z,94200.10
2023-10-20T07:03:45.570Z,94202.67
2023-10-20T07:04:49.864Z,94202.84
2023-10-20T07:05:53.420Z,94206.68
2023-10-20T07:06:58.555Z,94206.23
2023-10-20T07:08:02.313Z,94201.87
2023-10-20T07:09:12.580Z,94204.42
2023-10-20T07:10:19.261Z,94203.41
2023-10-20T07:11:27.515Z,94210.29
2023-10-20T07:12:30.660Z,94208.89
2023-10-20T07:13:34.298Z,94209.02
2023-10-20T07:14:41.303Z,94215.52
2023-10-20T07:15:46.019Z,94213.74
2023-10-20T07:16:49.736Z,94212.61
2023-10-20T07:17:53.452Z,94215.19
2023-10-20T07:18:57.398Z,94216.64
2023-10-20T07:20:00.884Z,94216.04
2023-10-20T07:21:04.835Z,94217.56
2023-10-20T07:22:08.547Z,94216.13
2023-10-20T07:23:11.669Z,94208.69
2023-10-20T07:24:15.613Z,94211.14
2023-10-20T07:25:20.086Z,94211.14
2023-10-20T07:26:24.928Z,94212.84
2023-10-20T07:27:28.444Z,94216.52
2023-10-20T07:28:32.676Z,94223.13
2023-10-20T07:31:00.660Z,94222.02
2023-10-20T07:32:05.565Z,94220.38
2023-10-20T07:33:09.149Z,94217.35
2023-10-20T07:34:12.527Z,94222.03
2023-10-20T07:35:16.513Z,94224.67
2023-10-20T07:36:21.497Z,94218.83
2023-10-20T07:37:25.093Z,94224.92
2023-10-20T07:38:28.566Z,94226.21
2023-10-20T07:39:34.336Z,94227.46
2023-10-20T07:40:38.224Z,94225.65
2023-10-20T07:41:41.611Z,94224.63
2023-10-20T07:42:47.401Z,94222.67
2023-10-20T07:43:51.524Z,94227.41
2023-10-20T07:44:56.000Z,94221.98
2023-10-20T07:45:59.379Z,94220.48
2023-10-20T07:47:03.142Z,94217.74
2023-10-20T07:48:11.884Z,94219.19
2023-10-20T07:49:16.725Z,94214.04
2023-10-20T07:50:20.358Z,94215.46
2023-10-20T07:51:24.793Z,94211.37
2023-10-20T07:52:29.414Z,94208.48
2023-10-20T07:53:32.941Z,94209.41
2023-10-20T07:54:37.376Z,94204.07
2023-10-20T07:55:41.462Z,94211.05
2023-10-20T07:56:44.956Z,94213.52
2023-10-20T07:57:48.394Z,94210.02
2023-10-20T07:58:52.816Z,94209.23
2023-10-20T07:59:56.819Z,94210.55
2023-10-20T08:01:01.228Z,94212.56
2023-10-20T08:02:06.135Z,94211.88
2023-10-20T08:03:12.125Z,94211.38
2023-10-20T08:04:18.658Z,94208.48
2023-10-20T08:05:25.597Z,94210.65
2023-10-20T08:06:29.570Z,94211.67
2023-10-20T08:07:33.205Z,94210.89
2023-10-20T08:08:36.631Z,94210.20
2023-10-20T08:09:41.280Z,94213.61
2023-10-20T08:10:44.878Z,94220.39
2023-10-20T08:11:48.136Z,94226.02
2023-10-20T08:12:51.542Z,94226.87
2023-10-20T08:13:56.576Z,94225.98
2023-10-20T08:15:00.212Z,94225.18
2023-10-20T08:16:08.412Z,94226.18
2023-10-20T08:17:13.164Z,94230.10
2023-10-20T08:18:17.086Z,94236.79
2023-10-20T08:19:20.841Z,94238.54
2023-10-20T08:20:24.424Z,94234.02
2023-10-20T08:21:30.451Z,94231.70
2023-10-20T08:22:33.769Z,94230.61
2023-10-20T08:23:38.086Z,94232.05
2023-10-20T08:24:42.061Z,94232.63
2023-10-20T08:25:45.679Z,94228.77
2023-10-20T08:26:50.277Z,94221.84
2023-10-20T08:27:54.883Z,94224.70
2023-10-20T08:28:58.298Z,94224.48
2023-10-20T08:30:01.696Z,94223.33
2023-10-20T08:31:10.994Z,94222.70
2023-10-20T08:32:14.408Z,94221.90
2023-10-20T08:33:18.527Z,94218.61
2023-10-20T08:34:22.131Z,94220.80
2023-10-20T08:35:26.617Z,94216.80
2023-10-20T08:36:30.159Z,94213.40
2023-10-20T08:37:33.486Z,94209.95
2023-10-20T08:38:36.805Z,94213.81
2023-10-20T08:39:40.926Z,94206.88
2023-10-20T08:41:07.864Z,94206.31
2023-10-20T08:42:17.717Z,94199.84
2023-10-20T08:43:22.609Z,94199.36
2023-10-20T08:44:27.525Z,94195.72
2023-10-20T08:45:34.746Z,94202.91
2023-10-20T08:46:40.809Z,94202.83
2023-10-20T08:47:45.273Z,94204.39
2023-10-20T08:48:49.494Z,94205.80
2023-10-20T08:49:53.146Z,94200.34
2023-10-20T08:51:00.245Z,94197.09
2023-10-20T08:52:10.836Z,94195.90
2023-10-20T08:53:15.238Z,94196.98
2023-10-20T08:55:24.156Z,94193.06
2023-10-20T08:56:28.391Z,94193.35
2023-10-20T08:57:30.955Z,94198.00
2023-10-20T08:58:35.909Z,94198.23
2023-10-20T08:59:38.373Z,94195.55
2023-10-20T09:00:51.249Z,94195.86
2023-10-20T09:01:58.138Z,94198.23
2023-10-20T09:03:00.711Z,94194.67
2023-10-20T09:04:06.526Z,94196.10
2023-10-20T09:05:10.964Z,94196.48
2023-10-20T09:06:16.902Z,94195.59
2023-10-20T09:07:22.285Z,94194.46
2023-10-20T09:08:28.861Z,94195.63
2023-10-20T09:09:31.542Z,94190.45
2023-10-20T09:10:33.797Z,94191.91
2023-10-20T09:11:36.081Z,94191.92
2023-10-20T09:12:38.755Z,94187.38
2023-10-20T09:13:44.405Z,94187.46
2023-10-20T09:14:48.965Z,94189.06
2023-10-20T09:15:51.872Z,94185.98
2023-10-20T09:16:59.075Z,94182.42
2023-10-20T09:18:03.129Z,94189.52
2023-10-20T09:19:10.137Z,94184.90
2023-10-20T09:20:16.938Z,94182.38
2023-10-20T09:21:20.490Z,94179.21
2023-10-20T09:22:29.871Z,94178.51
2023-10-20T09:23:37.897Z,94180.28
2023-10-20T09:24:42.168Z,94174.74
2023-10-20T09:25:44.897Z,94169.34
2023-10-20T09:26:47.411Z,94164.97
2023-10-20T09:27:50.118Z,94161.42
2023-10-20T09:28:54.884Z,94161.58
2023-10-20T09:30:02.015Z,94166.77
2023-10-20T09:31:05.177Z,94166.72
2023-10-20T09:32:08.151Z,94163.93
2023-10-20T09:33:11.940Z,94157.45
2023-10-20T09:34:15.300Z,94156.66
2023-10-20T09:35:17.870Z,94156.50
2023-10-20T09:36:25.094Z,94151.34
2023-10-20T09:37:29.630Z,94149.31
2023-10-20T09:38:33.736Z,94147.08
2023-10-20T09:39:38.892Z,94141.54
2023-10-20T09:40:42.273Z,94134.79
2023-10-20T09:41:49.253Z,94131.39
2023-10-20T09:43:25.057Z,94130.63
2023-10-20T09:44:39.659Z,94133.13
2023-10-20T09:45:44.243Z,94131.95
2023-10-20T09:46:54.830Z,94133.61
2023-10-20T09:48:01.280Z,94134.39
2023-10-20T09:49:09.661Z,94135.18
2023-10-20T09:50:18.985Z,94133.99
2023-10-20T09:51:22.083Z,94131.54
2023-10-20T09:52:24.934Z,94125.39
2023-10-20T09:53:27.680Z,94125.33
2023-10-20T09:54:32.355Z,94117.45
2023-10-20T09:55:34.798Z,94122.70
2023-10-20T09:56:38.715Z,94121.83
2023-10-20T09:57:41.282Z,94119.67
2023-10-20T09:58:43.753Z,94119.81
2023-10-20T09:59:51.328Z,94119.42
2023-10-20T10:00:55.040Z,94119.16
2023-10-20T10:01:58.608Z,94118.08
2023-10-20T10:03:01.371Z,94120.95
2023-10-20T10:04:05.610Z,94121.96
2023-10-20T10:05:10.617Z,94121.64
2023-10-20T10:06:14.689Z,94124.79
2023-10-20T10:07:26.540Z,94124.94
2023-10-20T10:08:31.131Z,94133.36
2023-10-20T10:09:37.569Z,94130.51
2023-10-20T10:10:39.961Z,94130.89
2023-10-20T10:11:44.985Z,94128.81
2023-10-20T10:13:00.656Z,94126.70
2023-10-20T10:14:03.201Z,94126.98
2023-10-20T10:15:09.317Z,94125.75
2023-10-20T10:16:15.627Z,94128.60
2023-10-20T10:17:23.329Z,94124.42
2023-10-20T10:18:30.649Z,94127.49
2023-10-20T10:19:33.810Z,94126.84
2023-10-20T10:20:41.996Z,94120.27
2023-10-20T10:21:49.377Z,94119.30
2023-10-20T10:23:00.845Z,94113.20
2023-10-20T10:24:17.678Z,94119.27
2023-10-20T10:25:33.733Z,94117.08
2023-10-20T10:26:44.277Z,94119.33
2023-10-20T10:27:47.292Z,94112.24
2023-10-20T10:28:50.292Z,94117.30
2023-10-20T10:29:55.128Z,94115.17
2023-10-20T10:30:57.883Z,94115.11
2023-10-20T10:32:09.421Z,94111.36
2023-10-20T10:33:13.041Z,94112.10
2023-10-20T10:34:15.547Z,94117.67
2023-10-20T10:35:18.370Z,94116.39
2023-10-20T10:36:21.151Z,94121.45
2023-10-20T10:37:33.935Z,94116.60
2023-10-20T10:38:47.235Z,94118.56
2023-10-20T10:39:49.731Z,94115.61
2023-10-20T10:40:52.030Z,94109.93
2023-10-20T10:41:54.905Z,94106.20
2023-10-20T10:42:59.309Z,94105.17
2023-10-20T10:44:03.880Z,94104.29
2023-10-20T10:45:15.012Z,94105.45
2023-10-20T10:46:17.780Z,94103.65
2023-10-20T10:47:20.551Z,94105.55
2023-10-20T10:48:26.642Z,94105.85
2023-10-20T10:49:29.235Z,94104.63
2023-10-20T10:50:33.362Z,94103.95
2023-10-20T10:51:42.028Z,94105.24
2023-10-20T10:52:45.145Z,94106.61
2023-10-20T10:53:47.893Z,94105.27
2023-10-20T10:54:54.132Z,94101.88
2023-10-20T10:55:56.706Z,94106.89
2023-10-20T10:57:01.800Z,94101.56
2023-10-20T10:58:08.141Z,94110.20
2023-10-20T10:59:13.449Z,94100.06
2023-10-20T11:00:17.023Z,94107.35
2023-10-20T11:01:19.847Z,94106.98
2023-10-20T11:02:22.784Z,94107.19
2023-10-20T11:03:26.357Z,94109.86
2023-10-20T11:04:29.800Z,94108.59
2023-10-20T11:05:33.164Z,94101.88
2023-10-20T11:06:38.999Z,94109.16
2023-10-20T11:07:41.591Z,94116.10
2023-10-20T11:08:46.485Z,94106.41
2023-10-20T11:09:49.132Z,94101.25
2023-10-20T11:10:51.782Z,94107.02
2023-10-20T11:11:54.209Z,94102.02
2023-10-20T11:12:57.971Z,94105.20
2023-10-20T11:14:00.965Z,94112.31
2023-10-20T11:15:06.780Z,94105.02
2023-10-20T11:16:10.356Z,94103.07
2023-10-20T11:17:15.520Z,94107.20
2023-10-20T11:18:20.985Z,94106.86
2023-10-20T11:19:23.789Z,94112.59
2023-10-20T11:20:26.443Z,94119.52
2023-10-20T11:21:31.692Z,94119.13
2023-10-20T11:22:38.401Z,94117.77
2023-10-20T11:23:41.267Z,94126.89
2023-10-20T11:24:53.623Z,94119.98
2023-10-20T11:25:58.168Z,94120.39
2023-10-20T11:27:01.692Z,94129.56
2023-10-20T11:28:07.464Z,94125.12
2023-10-20T11:29:09.736Z,94123.23
2023-10-20T11:30:13.323Z,94129.27
2023-10-20T11:31:15.591Z,94127.05
2023-10-20T11:32:19.839Z,94133.65
2023-10-20T11:33:22.643Z,94127.39
2023-10-20T11:34:26.074Z,94132.69
2023-10-20T11:35:28.797Z,94131.02
2023-10-20T11:36:31.304Z,94126.08
2023-10-20T11:37:36.542Z,94127.97
2023-10-20T11:38:38.924Z,94128.06
2023-10-20T11:39:41.627Z,94132.30
2023-10-20T11:40:49.328Z,94138.19
2023-10-20T11:41:53.609Z,94137.98
2023-10-20T11:42:57.027Z,94130.40
2023-10-20T11:43:59.679Z,94135.63
2023-10-20T11:45:02.489Z,94128.23
2023-10-20T11:46:07.973Z,94140.10
2023-10-20T11:47:10.864Z,94135.14
2023-10-20T11:48:13.477Z,94133.73
2023-10-20T11:49:16.512Z,94135.58
2023-10-20T11:50:20.146Z,94134.45
2023-10-20T11:51:24.354Z,94135.04
2023-10-20T11:52:27.335Z,94134.45
2023-10-20T11:53:29.881Z,94129.64
2023-10-20T11:54:32.789Z,94129.14
2023-10-20T11:55:35.548Z,94124.23
2023-10-20T11:56:38.269Z,94121.60
2023-10-20T11:57:40.977Z,94125.25
2023-10-20T11:58:43.237Z,94124.95
2023-10-20T11:59:45.686Z,94123.56
2023-10-20T12:00:49.764Z,94124.11
2023-10-20T12:01:52.176Z,94123.24
2023-10-20T12:02:55.661Z,94121.33
2023-10-20T12:04:00.180Z,94119.56
2023-10-20T12:05:03.164Z,94120.43
2023-10-20T12:06:07.893Z,94127.13
2023-10-20T12:07:10.700Z,94124.75
2023-10-20T12:08:14.137Z,94123.98
2023-10-20T12:09:18.107Z,94123.84
2023-10-20T12:10:25.687Z,94121.84
2023-10-20T12:11:28.988Z,94125.39
2023-10-20T12:12:32.445Z,94124.92
2023-10-20T12:13:37.709Z,94122.67
2023-10-20T12:14:40.006Z,94123.94
2023-10-20T12:15:42.775Z,94121.11
2023-10-20T12:16:48.571Z,94117.82
2023-10-20T12:17:51.288Z,94122.48
2023-10-20T12:18:53.663Z,94121.48
2023-10-20T12:19:56.144Z,94120.33
2023-10-20T12:20:59.041Z,94120.53
2023-10-20T12:22:02.631Z,94120.38
2023-10-20T12:23:07.021Z,94116.41
2023-10-20T12:24:09.823Z,94116.14
2023-10-20T12:25:12.351Z,94117.02
2023-10-20T12:26:14.774Z,94118.97
2023-10-20T12:27:18.108Z,94118.46
2023-10-20T12:28:21.672Z,94123.07
2023-10-20T12:29:24.942Z,94120.20
2023-10-20T12:30:28.153Z,94120.44
2023-10-20T12:31:36.507Z,94120.58
2023-10-20T12:32:39.229Z,94121.13
2023-10-20T12:33:44.413Z,94128.53
2023-10-20T12:34:46.820Z,94128.76
2023-10-20T12:35:49.206Z,94133.84
2023-10-20T12:36:51.728Z,94133.10
2023-10-20T12:37:55.139Z,94130.61
2023-10-20T12:38:57.841Z,94133.69
2023-10-20T12:40:00.658Z,94136.80
2023-10-20T12:41:03.593Z,94137.34
2023-10-20T12:42:06.430Z,94138.36
2023-10-20T12:43:14.515Z,94140.80
2023-10-20T12:44:20.677Z,94143.77
2023-10-20T12:45:24.092Z,94149.42
2023-10-20T12:46:26.947Z,94150.68
2023-10-20T12:47:29.244Z,94154.02
2023-10-20T12:48:31.930Z,94154.10
2023-10-20T12:49:34.986Z,94156.00
2023-10-20T12:50:39.644Z,94157.55