createdAt,value
2022-12-06T00:01:56.832Z,100772.72
2022-12-06T00:04:23.140Z,100769.25
2022-12-06T00:06:53.289Z,100776.16
2022-12-06T00:09:25.361Z,100768.13
2022-12-06T00:11:52.476Z,100766.13
2022-12-06T00:14:19.459Z,100763.56
2022-12-06T00:16:46.329Z,100767.41
2022-12-06T00:19:14.860Z,100767.53
2022-12-06T00:21:41.341Z,100758.16
2022-12-06T00:24:16.872Z,100762.44
2022-12-06T00:26:45.252Z,100765.06
2022-12-06T00:29:14.031Z,100765.19
2022-12-06T00:31:40.437Z,100756.75
2022-12-06T00:34:06.819Z,100754.88
2022-12-06T00:36:36.181Z,100759.03
2022-12-06T00:39:05.823Z,100742.97
2022-12-06T00:41:32.178Z,100754.47
2022-12-06T00:43:58.564Z,100755.97
2022-12-06T00:46:28.655Z,100752.34
2022-12-06T00:48:56.913Z,100761.09
2022-12-06T00:51:24.613Z,100764.19
2022-12-06T00:53:51.272Z,100762.94
2022-12-06T00:56:18.755Z,100777.19
2022-12-06T00:58:45.280Z,100769.53
2022-12-06T01:01:17.742Z,100766.84
2022-12-06T01:03:45.351Z,100765.06
2022-12-06T01:06:14.643Z,100765.94
2022-12-06T01:08:41.856Z,100769.91
2022-12-06T01:11:08.648Z,100773.09
2022-12-06T01:13:35.615Z,100770.47
2022-12-06T01:16:11.048Z,100769.22
2022-12-06T01:18:38.587Z,100765.84
2022-12-06T01:21:11.033Z,100766.66
2022-12-06T01:23:37.357Z,100759.78
2022-12-06T01:26:05.444Z,100765.97
2022-12-06T01:28:32.307Z,100761.38
2022-12-06T01:30:58.687Z,100767.44
2022-12-06T01:33:25.099Z,100775.28
2022-12-06T01:35:51.372Z,100774.81
2022-12-06T01:38:17.667Z,100768.03
2022-12-06T01:40:47.109Z,100764.47
2022-12-06T01:43:49.735Z,100773.16
2022-12-06T01:46:28.057Z,100765.28
2022-12-06T01:49:11.846Z,100772.25
2022-12-06T01:51:40.865Z,100756.81
2022-12-06T01:54:11.293Z,100756.75
2022-12-06T01:56:38.742Z,100758.41
2022-12-06T01:59:06.260Z,100758.53
2022-12-06T02:01:34.151Z,100757.16
2022-12-06T02:04:01.408Z,100752.53
2022-12-06T02:06:29.992Z,100749.91
2022-12-06T02:08:59.264Z,100745.50
2022-12-06T02:11:28.379Z,100750.63
2022-12-06T02:13:57.623Z,100751.28
2022-12-06T02:16:31.617Z,100750.47
2022-12-06T02:19:10.161Z,100758.13
2022-12-06T02:21:48.649Z,100757.91
2022-12-06T02:24:40.010Z,100755.16
2022-12-06T02:27:19.753Z,100757.38
2022-12-06T02:30:08.558Z,100745.50
2022-12-06T02:32:53.177Z,100752.59
2022-12-06T02:35:47.428Z,100740.53
2022-12-06T02:38:31.770Z,100740.34
2022-12-06T02:41:02.201Z,100721.69
2022-12-06T02:43:37.087Z,100731.50
2022-12-06T02:46:05.702Z,100737.03
2022-12-06T02:48:34.014Z,100735.84
2022-12-06T02:51:05.937Z,100740.84
2022-12-06T02:53:37.110Z,100734.56
2022-12-06T02:56:03.964Z,100731.66
2022-12-06T02:58:35.706Z,100742.88
2022-12-06T03:01:14.158Z,100744.28
2022-12-06T03:03:59.104Z,100728.75
2022-12-06T03:06:43.808Z,100743.78
2022-12-06T03:09:24.718Z,100738.41
2022-12-06T03:12:01.862Z,100735.31
2022-12-06T03:14:38.347Z,100732.41
2022-12-06T03:17:33.837Z,100731.53
2022-12-06T03:20:08.177Z,100736.00
2022-12-06T03:22:40.165Z,100726.50
2022-12-06T03:25:09.149Z,100733.31
2022-12-06T03:27:36.363Z,100727.13
2022-12-06T03:30:08.238Z,100728.97
2022-12-06T03:32:36.793Z,100726.28
2022-12-06T03:35:08.078Z,100731.66
2022-12-06T03:37:40.797Z,100725.53
2022-12-06T03:40:25.658Z,100731.53
2022-12-06T03:42:52.848Z,100723.06
2022-12-06T03:45:22.319Z,100718.66
2022-12-06T03:48:06.199Z,100722.69
2022-12-06T03:50:39.613Z,100718.78
2022-12-06T03:53:06.015Z,100708.78
2022-12-06T03:55:32.299Z,100715.53
2022-12-06T03:57:58.737Z,100716.28
2022-12-06T04:00:25.062Z,100716.06
2022-12-06T04:02:51.500Z,100713.38
2022-12-06T04:05:18.580Z,100710.91
2022-12-06T04:07:44.947Z,100714.91
2022-12-06T04:10:11.553Z,100704.84
2022-12-06T04:12:56.661Z,100710.50
2022-12-06T04:15:23.106Z,100703.75
2022-12-06T04:18:08.495Z,100704.53
2022-12-06T04:20:53.985Z,100694.88
2022-12-06T04:23:21.387Z,100689.78
2022-12-06T04:25:47.876Z,100697.13
2022-12-06T04:28:32.895Z,100699.63
2022-12-06T04:31:22.032Z,100698.72
2022-12-06T04:34:07.563Z,100696.38
2022-12-06T04:36:52.314Z,100688.53
2022-12-06T04:39:20.921Z,100689.72
2022-12-06T04:42:06.672Z,100691.28
2022-12-06T04:44:33.103Z,100688.75
2022-12-06T04:47:00.001Z,100686.41
2022-12-06T04:49:26.456Z,100679.72
2022-12-06T04:51:54.050Z,100673.31
2022-12-06T04:54:21.767Z,100687.28
2022-12-06T04:56:48.557Z,100687.91
2022-12-06T04:59:14.903Z,100687.91
2022-12-06T05:01:41.214Z,100696.19
2022-12-06T05:04:07.695Z,100698.56
2022-12-06T05:06:34.132Z,100691.56
2022-12-06T05:09:00.498Z,100692.22
2022-12-06T05:11:26.843Z,100690.38
2022-12-06T05:13:53.168Z,100684.88
2022-12-06T05:16:19.600Z,100694.38
2022-12-06T05:18:45.988Z,100692.81
2022-12-06T05:21:17.948Z,100685.34
2022-12-06T05:23:44.682Z,100687.13
2022-12-06T05:26:13.340Z,100689.00
2022-12-06T05:28:39.974Z,100687.56
2022-12-06T05:31:06.578Z,100694.31
2022-12-06T05:33:33.306Z,100689.22
2022-12-06T05:35:59.774Z,100691.69
2022-12-06T05:38:26.085Z,100685.09
2022-12-06T05:40:52.438Z,100688.31
2022-12-06T05:43:18.720Z,100687.91
2022-12-06T05:45:45.596Z,100692.97
2022-12-06T05:48:11.904Z,100694.03
2022-12-06T05:50:38.230Z,100688.66
2022-12-06T05:53:04.686Z,100699.19
2022-12-06T05:55:30.992Z,100694.78
2022-12-06T05:57:57.439Z,100691.63
2022-12-06T06:00:23.885Z,100696.94
2022-12-06T06:02:50.526Z,100695.00
2022-12-06T06:05:17.243Z,100687.22
2022-12-06T06:07:43.704Z,100692.44
2022-12-06T06:10:10.825Z,100693.41
2022-12-06T06:12:37.234Z,100700.44
2022-12-06T06:15:07.028Z,100693.97
2022-12-06T06:17:34.453Z,100692.31
2022-12-06T06:20:05.355Z,100697.50
2022-12-06T06:22:33.865Z,100690.31
2022-12-06T06:25:01.114Z,100698.03
2022-12-06T06:27:32.098Z,100697.91
2022-12-06T06:29:58.712Z,100698.94
2022-12-06T06:32:25.443Z,100703.56
2022-12-06T06:34:51.728Z,100695.78
2022-12-06T06:37:18.173Z,100698.25
2022-12-06T06:39:44.478Z,100687.78
2022-12-06T06:42:10.783Z,100696.66
2022-12-06T06:44:37.086Z,100697.09
2022-12-06T06:47:03.471Z,100692.69
2022-12-06T06:49:29.801Z,100697.97
2022-12-06T06:51:56.076Z,100706.38
2022-12-06T06:54:23.565Z,100704.66
2022-12-06T06:56:49.852Z,100706.94
2022-12-06T06:59:16.189Z,100706.59
2022-12-06T07:01:43.099Z,100704.66
2022-12-06T07:04:09.673Z,100698.47
2022-12-06T07:06:36.010Z,100716.94
2022-12-06T07:09:02.294Z,100707.81
2022-12-06T07:11:28.736Z,100713.19
2022-12-06T07:13:55.032Z,100707.81
2022-12-06T07:16:21.522Z,100706.53
2022-12-06T07:18:48.102Z,100712.50
2022-12-06T07:21:16.284Z,100714.38
2022-12-06T07:23:42.953Z,100715.19
2022-12-06T07:26:14.904Z,100712.03
2022-12-06T07:28:43.371Z,100700.38
2022-12-06T07:31:11.741Z,100697.63
2022-12-06T07:33:38.652Z,100704.81
2022-12-06T07:36:14.120Z,100707.56
2022-12-06T07:38:42.954Z,100704.19
2022-12-06T07:41:31.191Z,100707.63
2022-12-06T07:44:17.556Z,100710.47
2022-12-06T07:46:44.372Z,100711.97
2022-12-06T07:49:10.904Z,100694.59
2022-12-06T07:51:37.683Z,100697.16
2022-12-06T07:54:04.179Z,100710.69
2022-12-06T07:56:30.514Z,100702.34
2022-12-06T07:58:56.805Z,100707.53
2022-12-06T08:01:23.406Z,100704.09
2022-12-06T08:03:50.439Z,100713.44
2022-12-06T08:06:17.477Z,100703.47
2022-12-06T08:08:43.804Z,100691.47
2022-12-06T08:11:10.177Z,100710.84
2022-12-06T08:13:36.977Z,100701.13
2022-12-06T08:16:08.071Z,100699.34
2022-12-06T08:18:35.696Z,100701.53
2022-12-06T08:21:01.968Z,100702.22
2022-12-06T08:23:33.827Z,100704.84
2022-12-06T08:26:03.334Z,100713.47
2022-12-06T08:28:30.973Z,100697.19
2022-12-06T08:31:02.899Z,100704.59
2022-12-06T08:33:32.044Z,100711.72
2022-12-06T08:35:58.428Z,100705.75
2022-12-06T08:38:24.802Z,100709.31
2022-12-06T08:40:51.121Z,100712.13
2022-12-06T08:43:17.754Z,100712.19
2022-12-06T08:45:44.078Z,100711.63
2022-12-06T08:48:10.364Z,100710.72
2022-12-06T08:50:38.538Z,100714.38
2022-12-06T08:53:04.837Z,100718.91
2022-12-06T08:55:31.109Z,100718.47
2022-12-06T08:57:57.423Z,100717.75
2022-12-06T09:00:23.993Z,100713.47
2022-12-06T09:02:50.381Z,100716.41
2022-12-06T09:05:16.867Z,100709.13
2022-12-06T09:07:43.311Z,100723.59
2022-12-06T09:10:10.147Z,100718.63
2022-12-06T09:12:36.438Z,100725.69
2022-12-06T09:15:03.131Z,100725.97
2022-12-06T09:17:29.413Z,100735.75
2022-12-06T09:19:58.498Z,100737.16
2022-12-06T09:22:27.142Z,100730.44
2022-12-06T09:24:53.443Z,100734.03
2022-12-06T09:27:19.888Z,100732.34
2022-12-06T09:29:46.663Z,100728.97
2022-12-06T09:32:12.981Z,100730.09
2022-12-06T09:34:39.269Z,100732.00
2022-12-06T09:37:10.533Z,100734.41
2022-12-06T09:39:42.210Z,100737.44
2022-12-06T09:42:42.835Z,100736.59
2022-12-06T09:45:41.989Z,100746.50
2022-12-06T09:48:32.083Z,100741.66
2022-12-06T09:51:13.485Z,100742.63
2022-12-06T09:54:01.018Z,100742.50
2022-12-06T09:56:54.515Z,100739.03
2022-12-06T09:59:46.325Z,100743.41
2022-12-06T10:02:35.151Z,100729.97
2022-12-06T10:05:04.166Z,100734.81
2022-12-06T10:07:46.178Z,100737.59
2022-12-06T10:10:26.082Z,100731.03
2022-12-06T10:13:24.690Z,100720.19
2022-12-06T10:16:04.490Z,100731.94
2022-12-06T10:19:00.355Z,100721.25
2022-12-06T10:21:38.072Z,100713.41
2022-12-06T10:24:36.928Z,100720.59
2022-12-06T10:27:10.092Z,100728.47
2022-12-06T10:29:44.918Z,100716.34
2022-12-06T10:32:16.813Z,100725.84
2022-12-06T10:34:55.212Z,100709.78
2022-12-06T10:37:57.305Z,100727.34
2022-12-06T10:40:31.453Z,100721.91
2022-12-06T10:43:04.962Z,100729.13
2022-12-06T10:46:26.721Z,100706.25
2022-12-06T10:48:52.996Z,100722.66
2022-12-06T10:51:25.798Z,100723.69
2022-12-06T10:53:57.393Z,100720.25
2022-12-06T10:56:31.831Z,100710.31
2022-12-06T10:59:25.558Z,100716.41
2022-12-06T11:01:54.084Z,100712.38
2022-12-06T11:04:28.683Z,100711.03
2022-12-06T11:07:01.370Z,100706.97
2022-12-06T11:09:39.955Z,100711.50
2022-12-06T11:12:36.239Z,100710.56
2022-12-06T11:15:14.679Z,100710.66
2022-12-06T11:17:44.806Z,100714.06
2022-12-06T11:20:34.159Z,100706.63
2022-12-06T11:23:09.982Z,100711.19
2022-12-06T11:25:52.649Z,100701.56
2022-12-06T11:28:37.786Z,100714.28
2022-12-06T11:31:19.813Z,100706.91
2022-12-06T11:33:46.388Z,100698.16
2022-12-06T11:36:12.765Z,100707.56
2022-12-06T11:38:43.779Z,100699.69
2022-12-06T11:41:26.406Z,100692.66
2022-12-06T11:43:54.597Z,100708.69
2022-12-06T11:46:22.958Z,100699.91
2022-12-06T11:48:49.904Z,100708.22
2022-12-06T11:51:23.064Z,100708.38
2022-12-06T11:54:03.599Z,100705.38
2022-12-06T11:56:34.445Z,100699.72
2022-12-06T11:59:06.822Z,100700.56
2022-12-06T12:01:39.151Z,100704.47
2022-12-06T12:04:38.186Z,100699.69
2022-12-06T12:07:11.155Z,100697.09
2022-12-06T12:10:00.570Z,100692.94
2022-12-06T12:13:07.479Z,100682.06
2022-12-06T12:15:35.706Z,100685.91
2022-12-06T12:18:03.475Z,100684.16
2022-12-06T12:20:44.437Z,100693.16
2022-12-06T12:23:25.591Z,100696.00
2022-12-06T12:26:10.945Z,100685.03
2022-12-06T12:28:40.792Z,100659.94
2022-12-06T12:31:15.976Z,100683.13
2022-12-06T12:33:42.322Z,100681.69
2022-12-06T12:36:15.626Z,100681.06
2022-12-06T12:38:50.774Z,100678.88
2022-12-06T12:41:23.296Z,100681.31
2022-12-06T12:47:19.759Z,100680.53
2022-12-06T12:50:23.724Z,100671.19
2022-12-06T12:52:51.274Z,100680.22
2022-12-06T12:55:26.653Z,100677.50
2022-12-06T12:57:56.198Z,100684.50
2022-12-06T13:00:29.606Z,100691.22
2022-12-06T13:03:28.494Z,100688.13
2022-12-06T13:05:57.173Z,100682.44
2022-12-06T13:08:33.161Z,100691.06
2022-12-06T13:11:02.411Z,100691.59
2022-12-06T13:13:42.737Z,100675.19
2022-12-06T13:16:15.004Z,100685.91
2022-12-06T13:18:46.153Z,100680.44
2022-12-06T13:21:22.261Z,100684.78
2022-12-06T13:24:07.498Z,100689.03
2022-12-06T13:26:39.616Z,100682.34
2022-12-06T13:29:29.866Z,100681.22
2022-12-06T13:31:59.158Z,100678.03
2022-12-06T13:34:37.571Z,100684.69
2022-12-06T13:37:25.444Z,100685.19
2022-12-06T13:39:51.843Z,100685.78
2022-12-06T13:42:43.921Z,100664.47
2022-12-06T13:45:46.321Z,100682.34
2022-12-06T13:48:24.805Z,100667.69
2022-12-06T13:51:12.273Z,100667.47
2022-12-06T13:54:03.723Z,100688.28
2022-12-06T13:56:32.954Z,100685.19
2022-12-06T13:59:01.666Z,100683.28
2022-12-06T14:01:50.660Z,100689.44
2022-12-06T14:06:53.576Z,100683.78
2022-12-06T14:09:20.793Z,100692.22
2022-12-06T14:11:47.251Z,100685.84
2022-12-06T14:14:24.971Z,100699.03
2022-12-06T14:17:01.966Z,100695.22
2022-12-06T14:19:28.238Z,100686.19
2022-12-06T14:21:54.875Z,100698.25
2022-12-06T14:24:37.016Z,100701.66
2022-12-06T14:27:23.451Z,100699.03
2022-12-06T14:30:14.548Z,100694.63
2022-12-06T14:32:44.214Z,100695.34
2022-12-06T14:35:15.533Z,100696.19
2022-12-06T14:38:01.489Z,100689.16
2022-12-06T14:40:46.072Z,100692.97
2022-12-06T14:43:17.930Z,100683.84
2022-12-06T14:45:45.375Z,100693.09
2022-12-06T14:48:13.021Z,100692.44
2022-12-06T14:50:49.631Z,100695.38
2022-12-06T14:53:29.921Z,100672.47
2022-12-06T14:55:59.576Z,100696.09
2022-12-06T14:58:30.065Z,100693.22
2022-12-06T15:00:59.976Z,100704.44
2022-12-06T15:03:31.969Z,100690.91
2022-12-06T15:06:13.073Z,100687.19
2022-12-06T15:08:49.145Z,100686.91
2022-12-06T15:11:38.162Z,100694.72
2022-12-06T15:14:25.326Z,100680.34
2022-12-06T15:17:17.104Z,100684.63
2022-12-06T15:19:48.712Z,100683.56
2022-12-06T15:22:25.316Z,100675.63
2022-12-06T15:24:55.102Z,100671.09
2022-12-06T15:27:23.151Z,100680.66
2022-12-06T15:29:50.123Z,100681.53
2022-12-06T15:32:19.401Z,100684.09
2022-12-06T15:34:46.390Z,100691.06
2022-12-06T15:37:38.323Z,100685.94
2022-12-06T15:40:02.158Z,100681.22
2022-12-06T15:42:28.684Z,100683.50
2022-12-06T15:44:55.265Z,100690.38
2022-12-06T15:47:21.693Z,100685.47
2022-12-06T15:49:50.855Z,100688.03
2022-12-06T15:52:21.783Z,100689.47
2022-12-06T15:54:48.085Z,100693.63
2022-12-06T15:57:14.853Z,100696.97
2022-12-06T15:59:41.239Z,100688.22
2022-12-06T16:02:16.224Z,100692.69
2022-12-06T16:04:43.014Z,100702.22
2022-12-06T16:07:09.302Z,100703.78
2022-12-06T16:09:35.606Z,100696.44
2022-12-06T16:12:01.931Z,100697.22
2022-12-06T16:14:28.250Z,100689.81
2022-12-06T16:16:54.633Z,100691.47
2022-12-06T16:19:20.982Z,100689.50
2022-12-06T16:21:54.499Z,100688.47
2022-12-06T16:24:21.381Z,100683.16
2022-12-06T16:26:47.867Z,100682.19
2022-12-06T16:29:20.757Z,100679.38
2022-12-06T16:31:47.665Z,100677.38
2022-12-06T16:34:14.440Z,100672.50
2022-12-06T16:36:58.290Z,100675.25
2022-12-06T16:39:24.704Z,100687.59
2022-12-06T16:41:51.010Z,100689.06
2022-12-06T16:44:17.374Z,100679.34
2022-12-06T16:46:45.451Z,100687.53
2022-12-06T16:49:48.752Z,100686.38
2022-12-06T16:52:04.408Z,100676.66
2022-12-06T16:54:30.685Z,100686.13
2022-12-06T16:56:57.010Z,100681.66
2022-12-06T16:59:23.365Z,100675.44
2022-12-06T17:01:52.728Z,100677.16
2022-12-06T17:04:19.453Z,100675.38
2022-12-06T17:06:46.843Z,100672.56
2022-12-06T17:09:14.236Z,100674.50
2022-12-06T17:11:59.386Z,100665.59
2022-12-06T17:14:26.290Z,100677.81
2022-12-06T17:16:52.876Z,100670.06
2022-12-06T17:19:23.119Z,100676.53
2022-12-06T17:21:51.594Z,100683.25
2022-12-06T17:24:20.748Z,100674.28
2022-12-06T17:26:47.166Z,100673.19
2022-12-06T17:29:13.810Z,100673.97
2022-12-06T17:31:40.183Z,100680.25
2022-12-06T17:34:10.093Z,100678.47
2022-12-06T17:36:36.363Z,100673.41
2022-12-06T17:39:06.382Z,100677.88
2022-12-06T17:41:52.215Z,100688.91
2022-12-06T17:44:19.451Z,100683.75
2022-12-06T17:46:45.775Z,100681.81
2022-12-06T17:49:21.597Z,100687.78
2022-12-06T17:51:48.389Z,100691.41
2022-12-06T17:54:15.225Z,100690.34
2022-12-06T17:56:43.904Z,100693.84
2022-12-06T17:59:14.573Z,100677.94
2022-12-06T18:04:28.810Z,100678.06
2022-12-06T18:06:55.396Z,100685.09
2022-12-06T18:09:21.781Z,100685.53
2022-12-06T18:11:48.946Z,100687.19
2022-12-06T18:14:15.962Z,100690.56
2022-12-06T18:16:45.586Z,100689.88
2022-12-06T18:19:14.931Z,100689.59
2022-12-06T18:21:41.445Z,100685.03
2022-12-06T18:24:21.490Z,100695.25
2022-12-06T18:26:49.661Z,100689.81
2022-12-06T18:29:21.824Z,100697.19
2022-12-06T18:31:48.972Z,100698.06
2022-12-06T18:34:15.431Z,100698.56
2022-12-06T18:36:42.340Z,100688.03
2022-12-06T18:39:15.279Z,100691.47
2022-12-06T18:41:43.421Z,100688.22
2022-12-06T18:44:10.541Z,100687.31
2022-12-06T18:46:38.587Z,100688.78
2022-12-06T18:49:05.102Z,100690.41
2022-12-06T18:51:33.726Z,100691.31
2022-12-06T18:54:02.227Z,100703.25
2022-12-06T18:56:30.120Z,100700.41
2022-12-06T18:59:01.444Z,100702.63
2022-12-06T19:01:30.198Z,100704.06
2022-12-06T19:03:59.525Z,100699.59
2022-12-06T19:06:28.199Z,100698.44
2022-12-06T19:08:57.713Z,100699.75
2022-12-06T19:11:24.574Z,100700.97
2022-12-06T19:13:58.798Z,100694.25
2022-12-06T19:16:33.126Z,100697.63
2022-12-06T19:19:00.845Z,100699.69
2022-12-06T19:21:27.577Z,100695.97
2022-12-06T19:23:57.608Z,100706.38
2022-12-06T19:26:25.739Z,100708.66
2022-12-06T19:28:53.177Z,100710.09
2022-12-06T19:31:22.749Z,100702.44
2022-12-06T19:33:50.295Z,100705.47
2022-12-06T19:36:28.778Z,100698.38
2022-12-06T19:39:04.385Z,100703.28
2022-12-06T19:41:31.248Z,100709.81
2022-12-06T19:44:17.706Z,100696.53
2022-12-06T19:46:45.641Z,100705.13
2022-12-06T19:49:13.611Z,100695.41
2022-12-06T19:51:41.965Z,100706.22
2022-12-06T19:54:10.294Z,100705.66
2022-12-06T19:56:39.173Z,100702.22
2022-12-06T19:59:11.386Z,100700.97
2022-12-06T20:01:43.480Z,100711.38
2022-12-06T20:04:14.927Z,100713.53
2022-12-06T20:06:41.246Z,100720.00
2022-12-06T20:09:07.717Z,100716.97
2022-12-06T20:11:55.335Z,100714.47
2022-12-06T20:14:21.823Z,100717.09
2022-12-06T20:16:48.401Z,100709.81
2022-12-06T20:19:15.918Z,100715.19
2022-12-06T20:21:43.230Z,100718.28
2022-12-06T20:24:11.062Z,100717.09
2022-12-06T20:26:37.429Z,100706.50
2022-12-06T20:29:03.999Z,100701.72
2022-12-06T20:31:33.033Z,100704.44
2022-12-06T20:34:01.906Z,100693.38
2022-12-06T20:36:30.259Z,100684.94
2022-12-06T20:38:57.310Z,100689.91
2022-12-06T20:41:25.941Z,100694.59
2022-12-06T20:43:52.990Z,100683.34
2022-12-06T20:46:23.037Z,100678.81
2022-12-06T20:48:49.474Z,100691.09
2022-12-06T20:51:19.114Z,100689.97
2022-12-06T20:53:49.676Z,100687.53
2022-12-06T20:56:21.536Z,100692.25
2022-12-06T20:58:53.550Z,100683.88
2022-12-06T21:01:22.978Z,100670.84
2022-12-06T21:03:51.237Z,100691.53
2022-12-06T21:06:19.400Z,100691.03
2022-12-06T21:08:46.639Z,100698.72
2022-12-06T21:11:22.509Z,100700.25
2022-12-06T21:13:51.651Z,100691.50
2022-12-06T21:16:21.017Z,100695.19
2022-12-06T21:18:49.297Z,100699.56
2022-12-06T21:21:25.064Z,100698.41
2022-12-06T21:23:51.526Z,100689.72
2022-12-06T21:26:17.953Z,100682.94
2022-12-06T21:28:44.250Z,100693.78
2022-12-06T21:31:10.572Z,100696.88
2022-12-06T21:33:36.976Z,100680.53
2022-12-06T21:36:05.830Z,100690.88
2022-12-06T21:38:32.612Z,100688.63
2022-12-06T21:41:11.887Z,100697.00
2022-12-06T21:43:39.010Z,100695.84
2022-12-06T21:46:07.573Z,100670.63
2022-12-06T21:48:34.218Z,100690.66
2022-12-06T21:51:05.661Z,100691.19
2022-12-06T21:53:32.403Z,100691.63
2022-12-06T21:55:58.813Z,100677.09
2022-12-06T21:58:26.043Z,100680.50
2022-12-06T22:00:52.455Z,100681.69
2022-12-06T22:03:22.871Z,100689.81
2022-12-06T22:05:49.813Z,100683.44
2022-12-06T22:08:16.176Z,100686.41
2022-12-06T22:10:42.733Z,100683.28
2022-12-06T22:13:09.430Z,100680.13
2022-12-06T22:15:35.940Z,100688.22
2022-12-06T22:18:02.445Z,100686.06
2022-12-06T22:20:28.829Z,100682.28
2022-12-06T22:22:55.211Z,100681.03
2022-12-06T22:25:21.496Z,100666.59
2022-12-06T22:27:47.825Z,100691.44
2022-12-06T22:30:14.314Z,100682.56
2022-12-06T22:32:42.976Z,100689.56
2022-12-06T22:35:09.394Z,100679.25
2022-12-06T22:37:35.652Z,100685.06
2022-12-06T22:40:02.220Z,100672.06
2022-12-06T22:42:31.610Z,100675.19
2022-12-06T22:44:57.965Z,100663.44
2022-12-06T22:47:24.293Z,100682.75
2022-12-06T22:49:50.573Z,100686.00
2022-12-06T22:52:16.862Z,100692.69
2022-12-06T22:54:43.154Z,100685.59
2022-12-06T22:57:09.457Z,100691.88
2022-12-06T22:59:35.778Z,100679.50
2022-12-06T23:02:02.206Z,100691.13
2022-12-06T23:04:28.588Z,100692.00
2022-12-06T23:06:54.892Z,100696.41
2022-12-06T23:09:21.263Z,100695.78
2022-12-06T23:11:47.618Z,100688.94
2022-12-06T23:14:13.972Z,100697.66
2022-12-06T23:16:43.351Z,100687.25
2022-12-06T23:19:10.316Z,100693.44
2022-12-06T23:21:37.447Z,100688.84
2022-12-06T23:24:07.558Z,100689.09
2022-12-06T23:26:36.142Z,100686.56
2022-12-06T23:29:03.147Z,100684.31
2022-12-06T23:31:32.029Z,100691.91
2022-12-06T23:34:02.588Z,100678.88
2022-12-06T23:36:31.688Z,100678.22
2022-12-06T23:38:58.345Z,100673.19
2022-12-06T23:41:27.205Z,100673.34
2022-12-06T23:43:54.588Z,100679.72
2022-12-06T23:46:32.589Z,100678.38
2022-12-06T23:48:59.353Z,100682.03
2022-12-06T23:51:30.708Z,100679.75
2022-12-06T23:53:58.824Z,100678.38
2022-12-06T23:56:27.862Z,100671.63
2022-12-06T23:58:54.391Z,100673.66
