createdAt,value
2022-11-04T00:01:23.160Z,53.56
2022-11-04T00:03:49.491Z,53.83
2022-11-04T00:06:15.810Z,53.87
2022-11-04T00:08:42.152Z,53.96
2022-11-04T00:11:08.524Z,54.17
2022-11-04T00:13:34.864Z,54.05
2022-11-04T00:16:01.225Z,54.19
2022-11-04T00:18:27.632Z,54.36
2022-11-04T00:20:53.940Z,54.51
2022-11-04T00:23:20.295Z,54.62
2022-11-04T00:25:46.623Z,54.63
2022-11-04T00:28:12.946Z,54.70
2022-11-04T00:30:39.288Z,54.77
2022-11-04T00:33:05.627Z,54.82
2022-11-04T00:35:31.971Z,54.91
2022-11-04T00:37:58.288Z,54.85
2022-11-04T00:40:24.622Z,54.86
2022-11-04T00:42:50.962Z,54.94
2022-11-04T00:45:17.285Z,54.93
2022-11-04T00:47:43.607Z,54.87
2022-11-04T00:50:09.984Z,54.78
2022-11-04T00:52:36.319Z,54.71
2022-11-04T00:55:02.640Z,54.92
2022-11-04T00:57:29.004Z,55.05
2022-11-04T00:59:55.344Z,55.09
2022-11-04T01:02:21.774Z,55.28
2022-11-04T01:04:48.063Z,55.50
2022-11-04T01:07:14.375Z,55.59
2022-11-04T01:09:40.728Z,55.71
2022-11-04T01:12:07.047Z,55.82
2022-11-04T01:14:33.392Z,55.99
2022-11-04T01:16:59.736Z,56.04
2022-11-04T01:19:26.057Z,56.02
2022-11-04T01:21:52.419Z,56.19
2022-11-04T01:24:18.750Z,56.26
2022-11-04T01:26:45.069Z,56.29
2022-11-04T01:29:11.394Z,56.33
2022-11-04T01:31:37.717Z,56.33
2022-11-04T01:34:04.041Z,56.47
2022-11-04T01:36:30.377Z,56.52
2022-11-04T01:38:56.727Z,56.59
2022-11-04T01:41:23.066Z,56.63
2022-11-04T01:43:49.380Z,56.79
2022-11-04T01:46:15.713Z,56.73
2022-11-04T01:48:42.064Z,56.76
2022-11-04T01:51:08.381Z,56.77
2022-11-04T01:53:34.705Z,56.75
2022-11-04T01:56:01.054Z,56.66
2022-11-04T01:58:27.371Z,56.59
2022-11-04T02:00:53.779Z,56.71
2022-11-04T02:03:20.069Z,56.77
2022-11-04T02:05:46.391Z,56.87
2022-11-04T02:08:12.745Z,56.85
2022-11-04T02:10:39.111Z,57.08
2022-11-04T02:13:05.734Z,57.23
2022-11-04T02:15:31.777Z,57.32
2022-11-04T02:17:58.129Z,57.38
2022-11-04T02:20:24.452Z,57.52
2022-11-04T02:22:50.797Z,57.46
2022-11-04T02:25:17.138Z,57.40
2022-11-04T02:27:43.505Z,57.49
2022-11-04T02:30:09.831Z,57.53
2022-11-04T02:32:36.145Z,57.47
2022-11-04T02:35:02.519Z,57.59
2022-11-04T02:37:28.839Z,57.71
2022-11-04T02:39:55.162Z,57.62
2022-11-04T02:42:21.504Z,57.52
2022-11-04T02:44:47.828Z,57.47
2022-11-04T02:47:14.149Z,57.46
2022-11-04T02:49:40.491Z,57.66
2022-11-04T02:52:06.839Z,57.88
2022-11-04T02:54:33.165Z,58.02
2022-11-04T02:56:59.549Z,58.18
2022-11-04T02:59:25.895Z,58.43
2022-11-04T03:01:52.376Z,58.52
2022-11-04T03:04:18.550Z,58.63
2022-11-04T03:06:44.870Z,58.93
2022-11-04T03:09:11.221Z,58.99
2022-11-04T03:11:37.539Z,59.02
2022-11-04T03:14:03.865Z,58.89
2022-11-04T03:16:30.236Z,58.79
2022-11-04T03:18:56.531Z,58.80
2022-11-04T03:21:22.857Z,58.86
2022-11-04T03:23:49.214Z,58.86
2022-11-04T03:26:15.556Z,58.99
2022-11-04T03:28:41.872Z,59.04
2022-11-04T03:31:08.243Z,59.22
2022-11-04T03:33:34.589Z,59.34
2022-11-04T03:36:00.903Z,59.39
2022-11-04T03:38:27.268Z,59.43
2022-11-04T03:40:53.617Z,59.55
2022-11-04T03:43:19.944Z,59.63
2022-11-04T03:45:46.306Z,59.97
2022-11-04T03:48:12.628Z,60.03
2022-11-04T03:50:38.981Z,60.23
2022-11-04T03:53:05.331Z,60.30
2022-11-04T03:55:31.652Z,60.32
2022-11-04T03:57:57.973Z,60.46
2022-11-04T04:00:24.320Z,60.73
2022-11-04T04:02:50.645Z,60.65
2022-11-04T04:05:18.875Z,60.74
2022-11-04T04:07:43.314Z,60.81
2022-11-04T04:10:09.628Z,60.88
2022-11-04T04:12:35.953Z,61.00
2022-11-04T04:15:02.305Z,60.71
2022-11-04T04:17:28.623Z,60.81
2022-11-04T04:19:54.984Z,61.07
2022-11-04T04:22:21.332Z,61.19
2022-11-04T04:24:47.650Z,61.34
2022-11-04T04:27:14.021Z,61.45
2022-11-04T04:29:40.340Z,61.48
2022-11-04T04:32:06.684Z,61.58
2022-11-04T04:34:33.047Z,61.74
2022-11-04T04:36:59.372Z,61.85
2022-11-04T04:39:25.709Z,61.88
2022-11-04T04:41:52.079Z,62.14
2022-11-04T04:44:18.414Z,62.21
2022-11-04T04:46:44.739Z,62.30
2022-11-04T04:49:11.065Z,62.52
2022-11-04T04:51:37.456Z,62.52
2022-11-04T04:54:03.779Z,62.71
2022-11-04T04:56:30.101Z,62.82
2022-11-04T04:58:56.425Z,62.89
2022-11-04T05:01:22.886Z,63.11
2022-11-04T05:03:49.080Z,63.21
2022-11-04T05:06:15.465Z,63.33
2022-11-04T05:08:41.782Z,63.46
2022-11-04T05:11:08.132Z,63.51
2022-11-04T05:13:34.480Z,63.54
2022-11-04T05:16:00.816Z,63.43
2022-11-04T05:18:27.159Z,63.48
2022-11-04T05:20:53.500Z,63.57
2022-11-04T05:23:20.185Z,63.64
2022-11-04T05:25:46.510Z,63.74
2022-11-04T05:28:12.857Z,63.74
2022-11-04T05:30:39.217Z,63.81
2022-11-04T05:33:05.655Z,63.54
2022-11-04T05:35:31.903Z,63.54
2022-11-04T05:37:58.257Z,63.49
2022-11-04T05:40:24.584Z,63.51
2022-11-04T05:42:50.928Z,63.38
2022-11-04T05:45:17.271Z,63.08
2022-11-04T05:47:43.590Z,62.83
2022-11-04T05:50:09.944Z,67.11
2022-11-04T05:52:36.260Z,73.26
2022-11-04T05:55:02.605Z,72.23
2022-11-04T05:57:28.927Z,70.16
2022-11-04T05:59:55.251Z,70.09
2022-11-04T06:02:21.842Z,70.34
2022-11-04T06:04:47.966Z,67.19
2022-11-04T06:07:14.281Z,63.44
2022-11-04T06:09:40.657Z,61.99
2022-11-04T06:12:06.998Z,61.41
2022-11-04T06:14:33.811Z,60.82
2022-11-04T06:17:00.244Z,60.74
2022-11-04T06:19:26.492Z,60.47
2022-11-04T06:21:52.815Z,59.98
2022-11-04T06:24:19.151Z,59.89
2022-11-04T06:26:45.481Z,59.31
2022-11-04T06:29:11.827Z,58.86
2022-11-04T06:31:38.144Z,58.63
2022-11-04T06:34:04.471Z,58.12
2022-11-04T06:36:30.829Z,57.76
2022-11-04T06:39:03.033Z,56.88
2022-11-04T06:41:23.528Z,56.48
2022-11-04T06:43:49.890Z,56.03
2022-11-04T06:46:16.231Z,55.60
2022-11-04T06:48:42.574Z,55.26
2022-11-04T06:51:08.889Z,55.07
2022-11-04T06:53:35.215Z,54.75
2022-11-04T06:56:01.587Z,53.99
2022-11-04T06:58:27.900Z,53.79
2022-11-04T07:00:54.282Z,53.46
2022-11-04T07:03:20.602Z,53.22
2022-11-04T07:05:46.948Z,53.05
2022-11-04T07:08:13.282Z,53.24
2022-11-04T07:10:39.628Z,52.97
2022-11-04T07:13:05.965Z,52.59
2022-11-04T07:15:32.394Z,52.43
2022-11-04T07:17:58.694Z,52.35
2022-11-04T07:20:25.026Z,52.27
2022-11-04T07:22:51.398Z,52.20
2022-11-04T07:25:17.738Z,51.85
2022-11-04T07:27:44.067Z,51.44
2022-11-04T07:30:10.380Z,51.01
2022-11-04T07:32:36.719Z,51.10
2022-11-04T07:35:03.051Z,50.94
2022-11-04T07:37:29.382Z,50.52
2022-11-04T07:39:55.724Z,50.33
2022-11-04T07:42:22.094Z,50.67
2022-11-04T07:44:48.412Z,50.33
2022-11-04T07:47:14.735Z,49.75
2022-11-04T07:49:41.157Z,49.23
2022-11-04T07:52:07.439Z,48.85
2022-11-04T07:54:33.761Z,48.49
2022-11-04T07:57:00.109Z,48.09
2022-11-04T07:59:26.425Z,47.76
2022-11-04T08:01:52.904Z,47.69
2022-11-04T08:04:19.125Z,47.33
2022-11-04T08:06:45.472Z,46.90
2022-11-04T08:09:12.037Z,46.87
2022-11-04T08:11:38.217Z,47.00
2022-11-04T08:14:04.535Z,46.97
2022-11-04T08:16:34.290Z,46.51
2022-11-04T08:18:57.246Z,46.26
2022-11-04T08:21:23.656Z,45.56
2022-11-04T08:23:50.035Z,44.97
2022-11-04T08:26:16.389Z,44.80
2022-11-04T08:28:42.747Z,45.05
2022-11-04T08:31:09.110Z,44.43
2022-11-04T08:33:35.430Z,44.93
2022-11-04T08:36:01.761Z,44.10
2022-11-04T08:38:28.084Z,43.58
2022-11-04T08:40:59.453Z,43.39
2022-11-04T08:43:20.769Z,43.41
2022-11-04T08:45:47.104Z,43.26
2022-11-04T08:48:13.426Z,42.75
2022-11-04T08:50:39.770Z,41.94
2022-11-04T08:53:06.324Z,41.51
2022-11-04T08:55:32.463Z,42.02
2022-11-04T08:57:58.803Z,41.93
2022-11-04T09:00:25.124Z,42.01
2022-11-04T09:02:51.496Z,41.67
2022-11-04T09:05:17.973Z,41.05
2022-11-04T09:07:44.288Z,41.21
2022-11-04T09:10:10.656Z,41.21
2022-11-04T09:12:37.016Z,40.96
2022-11-04T09:15:03.382Z,40.83
2022-11-04T09:17:29.726Z,39.78
2022-11-04T09:19:56.073Z,39.80
2022-11-04T09:22:22.415Z,40.12
2022-11-04T09:24:48.743Z,39.15
2022-11-04T09:27:15.064Z,39.15
2022-11-04T09:29:41.451Z,38.25
2022-11-04T09:32:07.793Z,38.59
2022-11-04T09:34:34.162Z,38.29
2022-11-04T09:37:00.533Z,39.50
2022-11-04T09:39:26.908Z,38.37
2022-11-04T09:41:53.287Z,38.03
2022-11-04T09:44:19.608Z,38.22
2022-11-04T09:46:45.964Z,38.53
2022-11-04T09:49:12.302Z,38.62
2022-11-04T09:51:55.659Z,38.76
2022-11-04T09:54:05.003Z,38.12
2022-11-04T09:56:31.341Z,37.54
2022-11-04T09:58:57.719Z,37.43
2022-11-04T10:01:24.117Z,37.91
2022-11-04T10:03:50.402Z,38.19
2022-11-04T10:06:16.759Z,37.58
2022-11-04T10:08:43.173Z,37.06
2022-11-04T10:11:09.491Z,36.81
2022-11-04T10:13:35.835Z,37.08
2022-11-04T10:16:02.189Z,36.75
2022-11-04T10:18:28.514Z,37.60
2022-11-04T10:20:54.836Z,36.31
2022-11-04T10:23:21.237Z,36.23
2022-11-04T10:25:47.556Z,35.79
2022-11-04T10:28:13.918Z,36.11
2022-11-04T10:30:40.264Z,35.90
2022-11-04T10:33:06.931Z,37.34
2022-11-04T10:35:32.975Z,35.40
2022-11-04T10:37:59.438Z,35.22
2022-11-04T10:40:25.772Z,35.17
2022-11-04T10:42:52.120Z,34.96
2022-11-04T10:45:18.447Z,34.83
2022-11-04T10:47:44.782Z,34.89
2022-11-04T10:52:37.443Z,34.76
2022-11-04T10:55:03.813Z,34.28
2022-11-04T10:57:30.129Z,34.42
2022-11-04T10:59:56.453Z,34.24
2022-11-04T11:02:22.861Z,34.19
2022-11-04T11:04:49.136Z,33.96
2022-11-04T11:07:15.473Z,34.53
2022-11-04T11:09:41.796Z,34.55
2022-11-04T11:12:36.263Z,34.55
2022-11-04T11:14:34.462Z,34.18
2022-11-04T11:17:00.824Z,33.90
2022-11-04T11:19:27.179Z,34.04
2022-11-04T11:21:53.504Z,33.98
2022-11-04T11:24:19.881Z,34.03
2022-11-04T11:26:46.207Z,33.48
2022-11-04T11:29:12.522Z,33.66
2022-11-04T11:31:38.879Z,33.48
2022-11-04T11:34:05.254Z,33.66
2022-11-04T11:36:31.579Z,33.56
2022-11-04T11:38:57.899Z,33.54
2022-11-04T11:41:25.499Z,33.61
2022-11-04T11:43:50.605Z,33.74
2022-11-04T11:46:16.935Z,33.81
2022-11-04T11:48:43.299Z,34.01
2022-11-04T11:51:09.664Z,33.92
2022-11-04T11:53:36.002Z,34.24
2022-11-04T11:56:02.392Z,34.32
2022-11-04T12:01:03.207Z,34.95
2022-11-04T12:03:22.463Z,35.06
2022-11-04T12:10:55.874Z,35.14
2022-11-04T12:13:07.152Z,35.52
2022-11-04T12:15:33.157Z,35.43
2022-11-04T12:17:59.477Z,35.78
2022-11-04T12:20:25.834Z,36.07
2022-11-04T12:22:52.192Z,36.29
2022-11-04T12:25:18.522Z,36.34
2022-11-04T12:27:44.893Z,36.42
2022-11-04T12:30:11.233Z,36.74
2022-11-04T12:32:37.556Z,37.02
2022-11-04T12:35:03.948Z,37.25
2022-11-04T12:37:30.273Z,37.45
2022-11-04T12:39:56.590Z,37.67
2022-11-04T12:42:26.700Z,37.61
2022-11-04T12:44:49.245Z,37.54
2022-11-04T12:47:15.616Z,37.43
2022-11-04T12:49:41.952Z,37.61
2022-11-04T12:52:08.301Z,37.97
2022-11-04T12:54:34.693Z,38.26
2022-11-04T12:57:01.023Z,38.51
2022-11-04T12:59:27.345Z,38.75
2022-11-04T13:01:53.778Z,38.79
2022-11-04T13:04:20.033Z,38.80
2022-11-04T13:06:46.400Z,39.17
2022-11-04T13:09:12.740Z,39.45
2022-11-04T13:11:39.097Z,39.24
2022-11-04T13:14:05.475Z,39.62
2022-11-04T13:16:31.864Z,39.77
2022-11-04T13:18:58.200Z,39.64
2022-11-04T13:21:24.583Z,39.98
2022-11-04T13:23:50.940Z,40.28
2022-11-04T13:26:17.237Z,40.65
2022-11-04T13:28:43.630Z,40.65
2022-11-04T13:31:09.971Z,41.02
2022-11-04T13:33:36.314Z,41.15
2022-11-04T13:36:02.671Z,41.25
2022-11-04T13:38:28.977Z,40.72
2022-11-04T13:40:55.302Z,40.98
2022-11-04T13:43:22.708Z,41.01
2022-11-04T13:45:49.094Z,41.45
2022-11-04T13:48:15.411Z,41.55
2022-11-04T13:50:41.756Z,41.56
2022-11-04T13:53:08.308Z,41.47
2022-11-04T13:55:34.430Z,41.54
2022-11-04T13:58:00.768Z,41.98
2022-11-04T14:00:27.128Z,42.31
2022-11-04T14:02:53.505Z,41.83
2022-11-04T14:05:19.816Z,42.45
2022-11-04T14:07:46.137Z,42.54
2022-11-04T14:10:12.486Z,42.83
2022-11-04T14:12:38.897Z,43.11
2022-11-04T14:15:05.211Z,43.43
2022-11-04T14:17:31.533Z,43.60
2022-11-04T14:19:57.910Z,43.13
2022-11-04T14:22:24.190Z,43.59
2022-11-04T14:24:50.560Z,43.60
2022-11-04T14:27:16.910Z,43.24
2022-11-04T14:29:43.229Z,43.71
2022-11-04T14:32:09.543Z,43.99
2022-11-04T14:34:35.906Z,44.01
2022-11-04T14:37:02.246Z,43.73
2022-11-04T14:39:28.562Z,43.81
2022-11-04T14:41:54.913Z,43.47
2022-11-04T14:44:21.234Z,44.07
2022-11-04T14:46:47.557Z,43.68
2022-11-04T14:49:13.899Z,44.34
2022-11-04T14:51:40.228Z,44.43
2022-11-04T14:54:06.562Z,44.12
2022-11-04T14:56:32.947Z,44.59
2022-11-04T14:58:59.273Z,44.64
2022-11-04T15:01:28.622Z,44.89
2022-11-04T15:04:11.382Z,44.55
2022-11-04T15:06:18.281Z,44.29
2022-11-04T15:08:44.640Z,44.81
2022-11-04T15:11:15.719Z,45.36
2022-11-04T15:13:37.280Z,45.62
2022-11-04T15:16:03.611Z,45.44
2022-11-04T15:18:32.449Z,45.12
2022-11-04T15:20:58.739Z,45.85
2022-11-04T15:23:25.093Z,45.45
2022-11-04T15:25:51.475Z,45.73
2022-11-04T15:28:17.816Z,46.55
2022-11-04T15:30:44.133Z,46.69
2022-11-04T15:33:10.916Z,46.25
2022-11-04T15:35:36.810Z,46.59
2022-11-04T15:38:03.141Z,46.71
2022-11-04T15:40:29.458Z,46.58
2022-11-04T15:42:55.783Z,46.58
2022-11-04T15:45:22.130Z,47.12
2022-11-04T15:47:48.511Z,47.77
2022-11-04T15:50:14.827Z,47.60
2022-11-04T15:52:41.182Z,47.13
2022-11-04T15:55:07.516Z,47.27
2022-11-04T15:57:33.847Z,47.56
2022-11-04T16:00:00.193Z,47.45
2022-11-04T16:02:26.567Z,47.60
2022-11-04T16:04:52.914Z,48.05
2022-11-04T16:07:19.237Z,48.51
2022-11-04T16:09:45.581Z,48.76
2022-11-04T16:12:11.943Z,48.78
2022-11-04T16:14:38.283Z,48.50
2022-11-04T16:17:04.613Z,48.21
2022-11-04T16:19:30.951Z,48.63
2022-11-04T16:21:57.284Z,48.82
2022-11-04T16:24:23.636Z,49.33
2022-11-04T16:26:49.979Z,49.45
2022-11-04T16:29:16.317Z,49.57
2022-11-04T16:31:42.664Z,48.95
2022-11-04T16:34:09.007Z,49.09
2022-11-04T16:36:36.081Z,49.79
2022-11-04T16:39:01.686Z,50.02
2022-11-04T16:41:28.035Z,49.77
2022-11-04T16:43:54.397Z,49.57
2022-11-04T16:46:20.722Z,49.69
2022-11-04T16:48:47.073Z,49.67
2022-11-04T16:51:13.422Z,49.90
2022-11-04T16:53:39.764Z,50.21
2022-11-04T16:56:06.098Z,50.35
2022-11-04T16:58:32.453Z,50.79
2022-11-04T17:01:04.109Z,50.64
2022-11-04T17:03:25.161Z,50.45
2022-11-04T17:05:51.544Z,50.57
2022-11-04T17:08:17.874Z,51.42
2022-11-04T17:10:44.222Z,51.50
2022-11-04T17:13:10.726Z,51.30
2022-11-04T17:15:36.908Z,51.31
2022-11-04T17:18:03.319Z,51.67
2022-11-04T17:20:29.679Z,51.46
2022-11-04T17:22:56.161Z,51.42
2022-11-04T17:25:22.497Z,51.62
2022-11-04T17:27:48.812Z,51.96
2022-11-04T17:30:15.651Z,52.08
2022-11-04T17:32:41.966Z,52.09
2022-11-04T17:35:08.313Z,52.31
2022-11-04T17:37:34.699Z,52.47
2022-11-04T17:40:01.020Z,52.99
2022-11-04T17:42:27.428Z,52.76
2022-11-04T17:44:53.767Z,52.74
2022-11-04T17:47:20.104Z,52.99
2022-11-04T17:49:46.444Z,53.48
2022-11-04T17:52:12.778Z,53.11
2022-11-04T17:54:39.131Z,52.79
2022-11-04T17:57:05.471Z,53.16
2022-11-04T17:59:36.481Z,53.67
2022-11-04T18:01:58.302Z,53.09
2022-11-04T18:04:24.501Z,53.60
2022-11-04T18:06:50.823Z,53.86
2022-11-04T18:09:17.158Z,53.63
2022-11-04T18:11:43.477Z,53.33
2022-11-04T18:14:15.337Z,53.97
2022-11-04T18:16:36.175Z,54.03
2022-11-04T18:19:02.534Z,54.38
2022-11-04T18:21:28.910Z,53.88
2022-11-04T18:23:55.233Z,54.43
2022-11-04T18:26:21.556Z,54.49
2022-11-04T18:28:47.913Z,54.44
2022-11-04T18:31:14.238Z,54.46
2022-11-04T18:33:40.592Z,54.55
2022-11-04T18:36:06.979Z,54.43
2022-11-04T18:38:33.331Z,53.83
2022-11-04T18:40:59.676Z,54.49
2022-11-04T18:43:26.087Z,54.56
2022-11-04T18:45:52.422Z,54.76
2022-11-04T18:48:19.156Z,54.79
2022-11-04T18:50:45.501Z,54.56
2022-11-04T18:53:12.087Z,54.60
2022-11-04T18:55:38.267Z,54.67
2022-11-04T18:58:04.592Z,54.63
2022-11-04T19:00:30.925Z,54.64
2022-11-04T19:02:57.268Z,54.62
2022-11-04T19:05:23.581Z,54.37
2022-11-04T19:07:49.977Z,54.88
2022-11-04T19:10:16.314Z,55.29
2022-11-04T19:12:42.643Z,55.05
2022-11-04T19:15:08.999Z,55.63
2022-11-04T19:17:35.380Z,55.61
2022-11-04T19:20:05.448Z,55.54
2022-11-04T19:22:28.040Z,55.57
2022-11-04T19:24:54.387Z,55.70
2022-11-04T19:27:20.730Z,55.63
2022-11-04T19:29:47.081Z,55.67
2022-11-04T19:32:14.473Z,55.85
2022-11-04T19:34:39.757Z,55.93
2022-11-04T19:37:06.170Z,55.99
2022-11-04T19:39:32.515Z,56.01
2022-11-04T19:41:58.856Z,56.04
2022-11-04T19:44:25.182Z,56.11
2022-11-04T19:46:51.545Z,56.09
2022-11-04T19:49:17.914Z,56.11
2022-11-04T19:51:44.241Z,56.13
2022-11-04T19:54:10.600Z,56.23
2022-11-04T19:56:36.941Z,56.41
2022-11-04T19:59:06.197Z,56.44
2022-11-04T20:01:29.746Z,56.43
2022-11-04T20:03:55.957Z,56.52
2022-11-04T20:06:22.295Z,56.53
2022-11-04T20:08:48.645Z,57.73
2022-11-04T20:11:14.986Z,57.90
2022-11-04T20:13:41.367Z,57.73
2022-11-04T20:16:07.721Z,57.43
2022-11-04T20:18:34.047Z,57.38
2022-11-04T20:21:00.375Z,57.38
2022-11-04T20:23:26.718Z,57.34
2022-11-04T20:25:53.063Z,57.11
2022-11-04T20:28:19.439Z,58.72
2022-11-04T20:30:45.731Z,58.74
2022-11-04T20:33:12.091Z,58.27
2022-11-04T20:35:38.438Z,58.20
2022-11-04T20:38:04.774Z,57.86
2022-11-04T20:40:31.183Z,57.76
2022-11-04T20:42:57.457Z,57.84
2022-11-04T20:45:23.846Z,58.02
2022-11-04T20:47:50.229Z,58.07
2022-11-04T20:50:16.577Z,58.17
2022-11-04T20:52:42.925Z,58.20
2022-11-04T20:55:09.333Z,58.20
2022-11-04T20:57:35.649Z,58.35
2022-11-04T21:00:01.976Z,58.46
2022-11-04T21:02:28.416Z,58.66
2022-11-04T21:04:54.660Z,58.55
2022-11-04T21:07:21.162Z,58.75
2022-11-04T21:09:47.508Z,58.95
2022-11-04T21:12:13.844Z,58.95
2022-11-04T21:14:40.192Z,59.33
2022-11-04T21:17:06.557Z,59.34
2022-11-04T21:19:32.958Z,59.23
2022-11-04T21:21:59.337Z,59.30
2022-11-04T21:24:25.704Z,59.46
2022-11-04T21:26:52.101Z,59.38
2022-11-04T21:29:18.428Z,59.35
2022-11-04T21:31:44.778Z,59.44
2022-11-04T21:34:11.130Z,59.55
2022-11-04T21:36:37.448Z,59.52
2022-11-04T21:39:03.777Z,59.53
2022-11-04T21:41:30.135Z,59.58
2022-11-04T21:43:56.482Z,59.53
2022-11-04T21:46:22.829Z,59.63
2022-11-04T21:48:49.203Z,59.54
2022-11-04T21:51:15.517Z,59.72
2022-11-04T21:53:41.844Z,59.79
2022-11-04T21:56:08.162Z,59.84
2022-11-04T21:58:34.510Z,59.82
2022-11-04T22:01:00.862Z,59.96
2022-11-04T22:03:27.177Z,60.09
2022-11-04T22:05:53.658Z,60.20
2022-11-04T22:08:19.860Z,60.21
2022-11-04T22:10:46.294Z,60.21
2022-11-04T22:13:12.961Z,60.23
2022-11-04T22:15:38.992Z,60.24
2022-11-04T22:18:05.316Z,60.32
2022-11-04T22:20:31.663Z,60.38
2022-11-04T22:22:57.995Z,60.39
2022-11-04T22:25:24.320Z,60.33
2022-11-04T22:27:50.708Z,60.54
2022-11-04T22:30:17.071Z,60.44
2022-11-04T22:32:43.390Z,60.53
2022-11-04T22:35:09.777Z,60.63
2022-11-04T22:37:36.109Z,60.75
2022-11-04T22:40:02.433Z,60.63
2022-11-04T22:42:28.796Z,60.71
2022-11-04T22:44:55.132Z,60.67
2022-11-04T22:47:21.455Z,60.66
2022-11-04T22:49:47.798Z,60.88
2022-11-04T22:52:14.140Z,60.93
2022-11-04T22:54:40.478Z,60.83
2022-11-04T22:57:06.820Z,60.92
2022-11-04T22:59:33.164Z,60.82
2022-11-04T23:01:59.577Z,60.88
2022-11-04T23:04:25.819Z,60.75
2022-11-04T23:06:52.211Z,60.97
2022-11-04T23:09:18.503Z,61.09
2022-11-04T23:11:44.899Z,61.11
2022-11-04T23:14:15.651Z,61.18
2022-11-04T23:16:37.528Z,61.30
2022-11-04T23:19:03.931Z,61.32
2022-11-04T23:21:30.274Z,61.33
2022-11-04T23:23:56.656Z,61.44
2022-11-04T23:26:27.565Z,61.49
2022-11-04T23:28:49.293Z,61.50
2022-11-04T23:31:15.751Z,61.55
2022-11-04T23:33:41.949Z,61.60
2022-11-04T23:36:08.296Z,61.66
2022-11-04T23:38:34.619Z,61.70
2022-11-04T23:41:00.983Z,61.72
2022-11-04T23:43:27.301Z,61.94
2022-11-04T23:45:54.661Z,61.99
2022-11-04T23:48:20.992Z,62.04
2022-11-04T23:50:47.313Z,62.11
2022-11-04T23:53:13.662Z,62.28
2022-11-04T23:55:40.003Z,62.29
2022-11-04T23:58:06.349Z,62.38
