createdAt,value
2019-05-10T00:02:03.304Z,97.20
2019-05-10T00:04:57.471Z,97.20
2019-05-10T00:07:51.333Z,97.20
2019-05-10T00:10:26.864Z,97.20
2019-05-10T00:13:07.367Z,97.20
2019-05-10T00:15:43.553Z,97.20
2019-05-10T00:18:19.692Z,97.20
2019-05-10T00:20:55.878Z,97.20
2019-05-10T00:23:32.133Z,97.20
2019-05-10T00:26:08.367Z,97.20
2019-05-10T00:28:44.604Z,97.20
2019-05-10T00:31:20.816Z,97.20
2019-05-10T00:33:57.145Z,97.20
2019-05-10T00:36:33.318Z,97.20
2019-05-10T00:39:09.495Z,97.20
2019-05-10T00:41:45.711Z,97.20
2019-05-10T00:44:21.903Z,97.20
2019-05-10T00:46:58.117Z,97.20
2019-05-10T00:49:34.390Z,97.20
2019-05-10T00:52:10.765Z,97.20
2019-05-10T00:54:46.984Z,97.20
2019-05-10T00:57:23.230Z,97.20
2019-05-10T00:59:59.392Z,97.20
2019-05-10T01:02:35.648Z,97.20
2019-05-10T01:05:11.961Z,97.20
2019-05-10T01:07:48.142Z,97.20
2019-05-10T01:10:24.390Z,97.20
2019-05-10T01:13:00.648Z,97.20
2019-05-10T01:15:36.968Z,97.20
2019-05-10T01:18:13.039Z,97.20
2019-05-10T01:20:49.474Z,97.20
2019-05-10T01:23:25.679Z,97.20
2019-05-10T01:26:01.857Z,97.20
2019-05-10T01:28:38.052Z,97.20
2019-05-10T01:31:14.260Z,97.20
2019-05-10T01:33:50.446Z,97.20
2019-05-10T01:36:26.625Z,97.20
2019-05-10T01:39:03.978Z,97.20
2019-05-10T01:41:40.217Z,97.20
2019-05-10T01:44:16.435Z,97.20
2019-05-10T01:46:52.699Z,97.20
2019-05-10T01:49:28.921Z,97.20
2019-05-10T01:52:05.112Z,97.20
2019-05-10T01:54:41.244Z,97.20
2019-05-10T01:57:17.429Z,97.20
2019-05-10T01:59:53.610Z,97.20
2019-05-10T02:02:29.846Z,97.20
2019-05-10T02:05:06.620Z,97.20
2019-05-10T02:07:42.843Z,97.20
2019-05-10T02:10:19.597Z,97.20
2019-05-10T02:12:55.798Z,97.20
2019-05-10T02:15:32.059Z,97.20
2019-05-10T02:18:08.191Z,97.20
2019-05-10T02:20:44.353Z,97.20
2019-05-10T02:23:20.493Z,97.20
2019-05-10T02:26:08.927Z,97.20
2019-05-10T02:28:34.513Z,97.20
2019-05-10T02:31:10.763Z,97.20
2019-05-10T02:33:46.965Z,97.20
2019-05-10T02:36:23.139Z,97.20
2019-05-10T02:38:59.279Z,97.20
2019-05-10T02:41:35.730Z,97.20
2019-05-10T02:44:11.957Z,97.20
2019-05-10T02:46:48.131Z,97.20
2019-05-10T02:49:24.381Z,97.20
2019-05-10T02:52:00.534Z,97.20
2019-05-10T02:54:36.761Z,97.20
2019-05-10T02:57:13.301Z,97.20
2019-05-10T02:59:49.872Z,97.20
2019-05-10T03:02:26.914Z,97.20
2019-05-10T03:05:04.359Z,97.20
2019-05-10T03:07:40.494Z,97.20
2019-05-10T03:10:16.761Z,97.20
2019-05-10T03:12:55.946Z,97.20
2019-05-10T03:15:36.712Z,97.20
2019-05-10T03:18:12.915Z,97.20
2019-05-10T03:20:49.890Z,97.20
2019-05-10T03:23:26.956Z,97.20
2019-05-10T03:26:03.134Z,97.20
2019-05-10T03:28:39.289Z,97.20
2019-05-10T03:31:15.854Z,97.20
2019-05-10T03:33:56.629Z,97.20
2019-05-10T03:36:30.030Z,97.20
2019-05-10T03:39:07.264Z,97.20
2019-05-10T03:41:43.546Z,97.20
2019-05-10T03:44:19.777Z,97.20
2019-05-10T03:46:55.998Z,97.20
2019-05-10T03:49:32.233Z,97.20
2019-05-10T03:52:08.365Z,97.20
2019-05-10T03:54:44.613Z,97.20
2019-05-10T03:57:20.803Z,97.20
2019-05-10T03:59:56.970Z,97.20
2019-05-10T04:02:33.140Z,97.20
2019-05-10T04:05:09.265Z,97.20
2019-05-10T04:07:45.449Z,97.20
2019-05-10T04:10:21.676Z,97.20
2019-05-10T04:12:57.888Z,97.20
2019-05-10T04:15:35.817Z,97.20
2019-05-10T04:18:12.036Z,97.20
2019-05-10T04:20:48.293Z,97.20
2019-05-10T04:23:24.505Z,97.20
2019-05-10T04:26:00.686Z,97.20
2019-05-10T04:28:36.897Z,97.20
2019-05-10T04:31:13.137Z,97.20
2019-05-10T04:33:49.342Z,97.20
2019-05-10T04:36:25.620Z,97.20
2019-05-10T04:39:01.785Z,97.20
2019-05-10T04:41:37.880Z,97.20
2019-05-10T04:44:14.202Z,97.20
2019-05-10T04:46:50.318Z,97.20
2019-05-10T04:49:26.549Z,97.20
2019-05-10T04:52:02.678Z,97.20
2019-05-10T04:54:38.909Z,97.20
2019-05-10T04:57:15.069Z,97.20
2019-05-10T04:59:51.314Z,97.20
2019-05-10T05:02:27.566Z,97.20
2019-05-10T05:05:04.595Z,97.20
2019-05-10T05:07:40.796Z,97.20
2019-05-10T05:10:17.050Z,97.20
2019-05-10T05:12:53.383Z,97.20
2019-05-10T05:15:29.584Z,97.20
2019-05-10T05:18:05.741Z,97.20
2019-05-10T05:20:41.996Z,97.20
2019-05-10T05:23:18.243Z,97.20
2019-05-10T05:25:54.417Z,97.20
2019-05-10T05:28:30.632Z,97.20
2019-05-10T05:31:06.895Z,97.20
2019-05-10T05:33:43.136Z,97.20
2019-05-10T05:36:19.332Z,97.20
2019-05-10T05:38:55.647Z,97.20
2019-05-10T05:41:32.092Z,97.20
2019-05-10T05:44:08.318Z,97.20
2019-05-10T05:46:44.653Z,97.20
2019-05-10T05:49:20.871Z,97.20
2019-05-10T05:51:57.049Z,97.20
2019-05-10T05:54:33.193Z,97.20
2019-05-10T05:57:09.431Z,97.20
2019-05-10T05:59:48.972Z,97.20
2019-05-10T06:02:23.457Z,97.20
2019-05-10T06:04:59.678Z,97.20
2019-05-10T06:07:38.096Z,97.20
2019-05-10T06:10:17.083Z,97.20
2019-05-10T06:12:53.030Z,97.20
2019-05-10T06:15:31.472Z,97.20
2019-05-10T06:18:09.874Z,97.20
2019-05-10T06:20:47.005Z,97.20
2019-05-10T06:23:23.233Z,97.20
2019-05-10T06:25:59.433Z,97.20
2019-05-10T06:28:57.393Z,97.20
2019-05-10T06:31:13.469Z,97.20
2019-05-10T06:33:49.596Z,97.20
2019-05-10T06:36:25.693Z,97.20
2019-05-10T06:39:01.908Z,97.20
2019-05-10T06:41:38.351Z,97.20
2019-05-10T06:44:14.551Z,97.20
2019-05-10T06:46:50.637Z,97.20
2019-05-10T06:49:26.843Z,97.20
2019-05-10T06:52:03.163Z,97.20
2019-05-10T06:54:39.284Z,97.00
2019-05-10T06:57:17.471Z,96.50
2019-05-10T06:59:56.465Z,96.30
2019-05-10T07:02:32.468Z,96.90
2019-05-10T07:05:09.172Z,97.20
2019-05-10T07:07:45.654Z,97.20
2019-05-10T07:10:25.170Z,95.90
2019-05-10T07:13:03.756Z,95.40
2019-05-10T07:15:42.345Z,96.30
2019-05-10T07:18:16.826Z,96.20
2019-05-10T07:20:53.775Z,95.60
2019-05-10T07:23:30.350Z,96.10
2019-05-10T07:26:09.677Z,95.70
2019-05-10T07:28:44.511Z,95.80
2019-05-10T07:31:23.505Z,96.00
2019-05-10T07:33:58.581Z,96.70
2019-05-10T07:36:34.715Z,96.70
2019-05-10T07:39:10.921Z,97.10
2019-05-10T07:41:47.104Z,97.20
2019-05-10T07:44:23.286Z,97.20
2019-05-10T07:46:59.526Z,97.20
2019-05-10T07:49:35.729Z,97.20
2019-05-10T07:52:11.969Z,96.90
2019-05-10T07:54:48.186Z,96.30
2019-05-10T07:57:26.832Z,96.80
2019-05-10T08:00:03.657Z,97.00
2019-05-10T08:02:44.364Z,96.70
2019-05-10T08:05:18.484Z,95.70
2019-05-10T08:07:54.887Z,93.80
2019-05-10T08:10:31.094Z,90.00
2019-05-10T08:13:08.433Z,87.90
2019-05-10T08:15:44.800Z,86.80
2019-05-10T08:18:25.192Z,87.50
2019-05-10T08:21:02.457Z,89.40
2019-05-10T08:23:36.672Z,90.30
2019-05-10T08:26:19.724Z,91.10
2019-05-10T08:28:52.620Z,89.90
2019-05-10T08:31:33.894Z,90.40
2019-05-10T08:34:06.763Z,91.10
2019-05-10T08:36:47.519Z,90.50
2019-05-10T08:39:22.377Z,90.60
2019-05-10T08:42:08.834Z,90.70
2019-05-10T08:44:36.644Z,90.00
2019-05-10T08:47:22.205Z,90.30
2019-05-10T08:50:05.931Z,90.30
2019-05-10T08:52:31.699Z,90.50
2019-05-10T08:55:07.925Z,90.60
2019-05-10T08:57:49.157Z,91.00
2019-05-10T09:00:41.616Z,91.10
2019-05-10T09:03:09.543Z,91.50
2019-05-10T09:05:42.662Z,91.70
2019-05-10T09:08:20.211Z,92.60
2019-05-10T09:10:55.796Z,93.10
2019-05-10T09:13:37.108Z,93.30
2019-05-10T09:16:10.002Z,93.80
2019-05-10T09:18:50.261Z,93.90
2019-05-10T09:21:24.111Z,92.90
2019-05-10T09:24:04.932Z,92.70
2019-05-10T09:26:38.100Z,93.40
2019-05-10T09:29:14.268Z,93.80
2019-05-10T09:31:53.195Z,94.30
2019-05-10T09:34:28.354Z,94.80
2019-05-10T09:37:08.171Z,95.10
2019-05-10T09:39:42.581Z,94.30
2019-05-10T09:42:25.453Z,94.00
2019-05-10T09:44:56.745Z,92.40
2019-05-10T09:47:33.110Z,92.90
2019-05-10T09:50:12.470Z,93.20
2019-05-10T09:52:48.132Z,93.40
2019-05-10T09:55:24.385Z,94.70
2019-05-10T09:58:00.603Z,95.40
2019-05-10T10:00:37.995Z,95.70
2019-05-10T10:03:14.562Z,96.50
2019-05-10T10:05:55.110Z,96.20
2019-05-10T10:08:28.676Z,97.10
2019-05-10T10:11:14.233Z,97.20
2019-05-10T10:13:44.103Z,97.20
2019-05-10T10:16:20.621Z,97.10
2019-05-10T10:18:56.854Z,95.20
2019-05-10T10:21:35.468Z,95.30
2019-05-10T10:24:15.698Z,95.80
2019-05-10T10:26:53.839Z,95.10
2019-05-10T10:29:28.881Z,95.10
2019-05-10T10:32:04.477Z,94.30
2019-05-10T10:34:42.960Z,93.60
2019-05-10T10:37:22.131Z,94.00
2019-05-10T10:40:00.731Z,93.20
2019-05-10T10:42:34.183Z,92.80
2019-05-10T10:45:10.917Z,91.70
2019-05-10T10:47:47.271Z,91.80
2019-05-10T10:50:23.599Z,92.50
2019-05-10T10:52:59.843Z,90.60
2019-05-10T10:55:37.856Z,90.20
2019-05-10T10:58:13.844Z,89.40
2019-05-10T11:00:50.092Z,88.30
2019-05-10T11:03:30.399Z,88.20
2019-05-10T11:06:04.190Z,88.10
2019-05-10T11:08:41.272Z,89.60
2019-05-10T11:11:17.611Z,90.10
2019-05-10T11:14:00.654Z,90.50
2019-05-10T11:16:31.691Z,89.90
2019-05-10T11:19:11.153Z,90.60
2019-05-10T11:21:45.782Z,90.70
2019-05-10T11:24:22.859Z,91.40
2019-05-10T11:27:01.064Z,90.70
2019-05-10T11:29:37.038Z,90.50
2019-05-10T11:32:16.779Z,90.50
2019-05-10T11:34:51.096Z,90.90
2019-05-10T11:37:32.645Z,91.40
2019-05-10T11:40:06.950Z,91.40
2019-05-10T11:42:47.263Z,89.80
2019-05-10T11:45:26.154Z,89.90
2019-05-10T11:48:02.052Z,90.80
2019-05-10T11:50:37.021Z,90.70
2019-05-10T11:53:17.176Z,90.80
2019-05-10T11:55:51.706Z,90.70
2019-05-10T11:58:30.474Z,90.10
2019-05-10T12:01:16.386Z,91.20
2019-05-10T12:03:43.756Z,90.40
2019-05-10T12:06:21.605Z,91.40
2019-05-10T12:09:02.093Z,91.80
2019-05-10T12:11:51.238Z,92.10
2019-05-10T12:14:21.967Z,90.20
2019-05-10T12:16:58.428Z,86.60
2019-05-10T12:19:36.853Z,85.90
2019-05-10T12:22:15.815Z,83.00
2019-05-10T12:25:11.069Z,85.00
2019-05-10T12:27:41.756Z,84.30
2019-05-10T12:30:07.220Z,83.10
2019-05-10T12:32:55.675Z,83.10
2019-05-10T12:35:26.378Z,83.80
2019-05-10T12:38:03.830Z,84.50
2019-05-10T12:40:41.737Z,85.10
2019-05-10T12:43:20.888Z,85.10
2019-05-10T12:45:56.032Z,85.20
2019-05-10T12:48:35.903Z,85.60
2019-05-10T12:51:16.161Z,84.90
2019-05-10T12:53:52.283Z,83.90
2019-05-10T12:56:34.728Z,84.40
2019-05-10T12:59:06.751Z,85.30
2019-05-10T13:01:42.968Z,85.90
2019-05-10T13:04:19.101Z,85.60
2019-05-10T13:06:59.973Z,84.60
2019-05-10T13:09:40.608Z,85.90
2019-05-10T13:12:14.137Z,87.00
2019-05-10T13:14:52.881Z,89.00
2019-05-10T13:17:28.098Z,90.00
2019-05-10T13:20:06.944Z,88.10
2019-05-10T13:22:43.281Z,88.90
2019-05-10T13:25:19.571Z,89.00
2019-05-10T13:27:55.744Z,86.70
2019-05-10T13:30:32.105Z,87.50
2019-05-10T13:33:08.439Z,88.10
2019-05-10T13:35:50.827Z,85.60
2019-05-10T13:38:24.449Z,86.60
2019-05-10T13:41:00.892Z,86.00
2019-05-10T13:43:40.345Z,86.30
2019-05-10T13:46:19.306Z,88.00
2019-05-10T13:48:55.633Z,84.90
2019-05-10T13:51:31.962Z,84.80
2019-05-10T13:54:08.122Z,85.40
2019-05-10T13:56:52.050Z,84.80
2019-05-10T13:59:23.663Z,86.30
2019-05-10T14:01:59.922Z,87.70
2019-05-10T14:04:38.600Z,88.90
2019-05-10T14:07:14.197Z,90.90
2019-05-10T14:09:50.526Z,92.90
2019-05-10T14:12:26.753Z,94.00
2019-05-10T14:15:08.359Z,94.10
2019-05-10T14:17:40.805Z,95.10
2019-05-10T14:20:25.072Z,95.80
2019-05-10T14:22:58.354Z,97.20
2019-05-10T14:25:36.476Z,97.20
2019-05-10T14:28:15.564Z,97.20
2019-05-10T14:30:56.985Z,97.20
2019-05-10T14:33:26.871Z,97.20
2019-05-10T14:36:03.553Z,97.20
2019-05-10T14:38:41.335Z,97.20
2019-05-10T14:41:17.554Z,97.20
2019-05-10T14:43:53.719Z,97.20
2019-05-10T14:46:29.853Z,97.20
2019-05-10T14:49:09.811Z,97.20
2019-05-10T14:51:57.669Z,97.20
2019-05-10T14:54:23.645Z,97.20
2019-05-10T14:57:02.720Z,97.20
2019-05-10T14:59:39.565Z,97.20
2019-05-10T15:02:17.068Z,96.50
2019-05-10T15:04:54.000Z,95.00
2019-05-10T15:07:33.365Z,96.10
2019-05-10T15:10:09.780Z,95.40
2019-05-10T15:12:45.922Z,94.80
2019-05-10T15:15:22.159Z,95.80
2019-05-10T15:18:02.174Z,94.90
2019-05-10T15:20:36.381Z,94.50
2019-05-10T15:23:12.518Z,95.50
2019-05-10T15:25:57.329Z,94.50
2019-05-10T15:28:26.730Z,95.60
2019-05-10T15:31:02.956Z,95.50
2019-05-10T15:33:39.251Z,96.70
2019-05-10T15:36:15.470Z,96.40
2019-05-10T15:38:54.432Z,96.20
2019-05-10T15:41:30.644Z,95.20
2019-05-10T15:44:06.829Z,94.30
2019-05-10T15:46:42.846Z,96.30
2019-05-10T15:49:23.456Z,97.10
2019-05-10T15:52:16.311Z,97.20
2019-05-10T15:54:37.942Z,95.60
2019-05-10T15:57:14.451Z,97.20
2019-05-10T15:59:56.631Z,96.40
2019-05-10T16:02:30.285Z,96.20
2019-05-10T16:05:23.300Z,95.70
2019-05-10T16:07:46.512Z,95.60
2019-05-10T16:10:28.511Z,94.50
2019-05-10T16:13:01.601Z,95.60
2019-05-10T16:15:37.769Z,96.10
2019-05-10T16:18:14.142Z,96.10
2019-05-10T16:20:50.359Z,96.30
2019-05-10T16:23:26.608Z,96.70
2019-05-10T16:26:02.817Z,97.00
2019-05-10T16:28:39.034Z,96.90
2019-05-10T16:31:15.305Z,97.20
2019-05-10T16:33:53.407Z,97.20
2019-05-10T16:36:30.214Z,97.20
2019-05-10T16:39:07.257Z,97.20
2019-05-10T16:41:43.547Z,97.10
2019-05-10T16:44:21.044Z,96.90
2019-05-10T16:46:57.455Z,96.90
2019-05-10T16:49:33.900Z,96.80
2019-05-10T16:52:10.140Z,97.20
2019-05-10T16:54:46.392Z,97.10
2019-05-10T16:57:22.549Z,96.80
2019-05-10T17:00:01.994Z,96.50
2019-05-10T17:02:41.471Z,96.80
2019-05-10T17:05:15.516Z,96.60
2019-05-10T17:07:53.697Z,96.40
2019-05-10T17:10:33.086Z,96.00
2019-05-10T17:13:08.126Z,95.90
2019-05-10T17:15:44.306Z,95.40
2019-05-10T17:18:23.846Z,95.40
2019-05-10T17:20:58.421Z,94.70
2019-05-10T17:23:34.573Z,94.80
2019-05-10T17:26:10.814Z,95.10
2019-05-10T17:28:46.998Z,95.10
2019-05-10T17:31:23.217Z,95.40
2019-05-10T17:33:59.463Z,96.20
2019-05-10T17:36:35.568Z,96.20
2019-05-10T17:39:11.769Z,96.30
2019-05-10T17:41:47.953Z,96.70
2019-05-10T17:44:24.828Z,96.80
2019-05-10T17:47:01.313Z,95.90
2019-05-10T17:49:37.520Z,96.00
2019-05-10T17:52:13.777Z,95.90
2019-05-10T17:54:49.920Z,95.70
2019-05-10T17:57:26.104Z,96.10
2019-05-10T18:00:02.250Z,96.30
2019-05-10T18:02:38.480Z,95.70
2019-05-10T18:05:14.843Z,95.50
2019-05-10T18:07:50.978Z,96.00
2019-05-10T18:10:27.090Z,96.00
2019-05-10T18:13:05.161Z,96.20
2019-05-10T18:15:41.195Z,96.10
2019-05-10T18:18:17.395Z,96.30
2019-05-10T18:20:53.599Z,96.70
2019-05-10T18:23:29.848Z,96.80
2019-05-10T18:26:06.068Z,96.40
2019-05-10T18:28:42.332Z,96.60
2019-05-10T18:31:18.561Z,97.20
2019-05-10T18:33:55.966Z,97.20
2019-05-10T18:36:50.523Z,97.20
2019-05-10T18:39:15.370Z,97.20
2019-05-10T18:41:48.943Z,97.20
2019-05-10T18:44:25.209Z,97.20
2019-05-10T18:47:01.527Z,97.20
2019-05-10T18:49:37.834Z,97.20
2019-05-10T18:52:14.426Z,97.20
2019-05-10T18:54:50.647Z,97.20
2019-05-10T18:57:26.892Z,97.20
2019-05-10T19:00:03.478Z,97.20
2019-05-10T19:02:41.149Z,97.20
2019-05-10T19:05:17.486Z,97.20
2019-05-10T19:08:03.157Z,97.20
2019-05-10T19:10:31.560Z,97.20
2019-05-10T19:13:08.250Z,97.20
2019-05-10T19:15:46.282Z,97.20
2019-05-10T19:18:23.638Z,97.20
2019-05-10T19:21:00.507Z,97.20
2019-05-10T19:23:36.685Z,97.20
2019-05-10T19:26:12.895Z,97.20
2019-05-10T19:28:49.144Z,97.20
2019-05-10T19:31:25.403Z,97.20
2019-05-10T19:34:01.618Z,97.20
2019-05-10T19:36:37.867Z,97.20
2019-05-10T19:39:14.133Z,97.20
2019-05-10T19:41:50.393Z,97.20
2019-05-10T19:44:26.720Z,97.20
2019-05-10T19:47:02.941Z,97.20
2019-05-10T19:49:39.124Z,97.20
2019-05-10T19:52:15.476Z,97.20
2019-05-10T19:54:51.611Z,97.20
2019-05-10T19:57:27.783Z,97.20
2019-05-10T20:00:07.873Z,97.20
2019-05-10T20:02:44.085Z,97.20
2019-05-10T20:05:20.465Z,97.20
2019-05-10T20:07:56.736Z,97.20
2019-05-10T20:10:32.950Z,97.20
2019-05-10T20:13:10.187Z,97.20
2019-05-10T20:15:46.333Z,97.20
2019-05-10T20:18:22.504Z,97.20
2019-05-10T20:20:58.717Z,97.20
2019-05-10T20:23:34.905Z,97.20
2019-05-10T20:26:11.121Z,97.20
2019-05-10T20:28:47.423Z,97.20
2019-05-10T20:31:23.629Z,97.20
2019-05-10T20:33:59.965Z,97.20
2019-05-10T20:36:36.178Z,97.20
2019-05-10T20:39:12.439Z,97.20
2019-05-10T20:41:48.651Z,97.20
2019-05-10T20:44:24.909Z,97.20
2019-05-10T20:47:01.053Z,97.20
2019-05-10T20:49:37.276Z,97.20
2019-05-10T20:52:13.673Z,97.20
2019-05-10T20:54:49.983Z,97.20
2019-05-10T20:57:26.158Z,97.20
2019-05-10T21:00:02.720Z,97.20
2019-05-10T21:02:39.020Z,97.20
2019-05-10T21:05:15.278Z,97.20
2019-05-10T21:07:51.417Z,97.20
2019-05-10T21:10:27.668Z,97.20
2019-05-10T21:13:04.074Z,97.20
2019-05-10T21:15:40.394Z,97.20
2019-05-10T21:18:16.608Z,97.20
2019-05-10T21:20:52.715Z,97.20
2019-05-10T21:23:28.861Z,97.20
2019-05-10T21:26:05.105Z,97.20
2019-05-10T21:28:41.197Z,97.20
2019-05-10T21:31:17.385Z,97.20
2019-05-10T21:34:08.264Z,97.20
2019-05-10T21:36:31.419Z,97.20
2019-05-10T21:39:07.873Z,97.20
2019-05-10T21:41:44.116Z,97.20
2019-05-10T21:44:20.296Z,97.20
2019-05-10T21:46:56.432Z,97.20
2019-05-10T21:49:32.524Z,97.20
2019-05-10T21:52:08.656Z,97.20
2019-05-10T21:54:44.916Z,97.20
2019-05-10T21:57:21.126Z,97.20
2019-05-10T21:59:57.298Z,97.20
2019-05-10T22:02:33.437Z,97.20
2019-05-10T22:05:09.769Z,97.20
2019-05-10T22:07:46.084Z,97.20
2019-05-10T22:10:22.291Z,97.20
2019-05-10T22:12:58.500Z,97.20
2019-05-10T22:15:34.671Z,97.20
2019-05-10T22:18:10.815Z,97.20
2019-05-10T22:20:47.008Z,97.20
2019-05-10T22:23:23.079Z,97.20
2019-05-10T22:25:59.325Z,97.20
2019-05-10T22:28:35.462Z,97.20
2019-05-10T22:31:11.790Z,97.20
2019-05-10T22:33:47.902Z,97.20
2019-05-10T22:36:24.043Z,97.20
2019-05-10T22:39:07.220Z,97.20
2019-05-10T22:41:38.190Z,97.20
2019-05-10T22:44:14.431Z,97.20
2019-05-10T22:46:50.713Z,97.20
2019-05-10T22:49:26.933Z,97.20
2019-05-10T22:52:03.191Z,97.20
2019-05-10T22:54:39.428Z,97.20
2019-05-10T22:57:15.638Z,97.20
2019-05-10T22:59:51.732Z,97.20
2019-05-10T23:02:27.921Z,97.20
2019-05-10T23:05:05.376Z,97.20
2019-05-10T23:07:41.584Z,97.20
2019-05-10T23:10:17.831Z,97.20
2019-05-10T23:12:54.039Z,97.20
2019-05-10T23:15:30.275Z,97.20
2019-05-10T23:18:06.421Z,97.20
2019-05-10T23:20:42.631Z,97.20
2019-05-10T23:23:21.046Z,97.20
2019-05-10T23:25:56.884Z,97.20
2019-05-10T23:28:33.018Z,97.20
2019-05-10T23:31:09.184Z,97.20
2019-05-10T23:33:45.339Z,97.20
2019-05-10T23:36:21.507Z,97.20
2019-05-10T23:38:57.692Z,97.20
2019-05-10T23:41:33.939Z,97.20
2019-05-10T23:44:10.075Z,97.20
2019-05-10T23:46:46.287Z,97.20
2019-05-10T23:49:22.432Z,97.20
2019-05-10T23:51:58.675Z,97.20
2019-05-10T23:54:34.856Z,97.20
2019-05-10T23:57:11.041Z,97.20
2019-05-10T23:59:47.364Z,97.20
