createdAt,value
2019-05-01T00:01:37.250Z,50.23
2019-05-01T00:04:16.994Z,49.93
2019-05-01T00:06:49.729Z,51.57
2019-05-01T00:09:21.126Z,49.00
2019-05-01T00:12:03.322Z,48.97
2019-05-01T00:14:35.320Z,50.50
2019-05-01T00:17:05.791Z,52.10
2019-05-01T00:19:35.968Z,49.13
2019-05-01T00:22:06.347Z,49.43
2019-05-01T00:24:36.570Z,49.53
2019-05-01T00:27:06.896Z,51.47
2019-05-01T00:29:37.199Z,51.27
2019-05-01T00:32:07.467Z,50.37
2019-05-01T00:34:37.711Z,49.90
2019-05-01T00:37:07.943Z,50.03
2019-05-01T00:39:38.186Z,48.83
2019-05-01T00:42:09.343Z,51.90
2019-05-01T00:44:40.735Z,50.30
2019-05-01T00:47:10.938Z,50.83
2019-05-01T00:49:41.247Z,52.87
2019-05-01T00:52:11.444Z,49.50
2019-05-01T00:54:43.243Z,51.00
2019-05-01T00:57:35.846Z,50.40
2019-05-01T01:00:25.757Z,52.17
2019-05-01T01:02:56.813Z,57.03
2019-05-01T01:05:27.036Z,57.87
2019-05-01T01:07:57.236Z,52.20
2019-05-01T01:10:27.446Z,54.63
2019-05-01T01:12:57.740Z,53.27
2019-05-01T01:15:27.978Z,52.60
2019-05-01T01:17:58.182Z,59.53
2019-05-01T01:20:28.425Z,54.90
2019-05-01T01:22:58.731Z,55.13
2019-05-01T01:25:28.965Z,59.20
2019-05-01T01:27:59.195Z,57.47
2019-05-01T01:30:29.421Z,55.30
2019-05-01T01:32:59.712Z,57.57
2019-05-01T01:35:29.963Z,59.67
2019-05-01T01:38:00.170Z,57.73
2019-05-01T01:40:30.406Z,58.80
2019-05-01T01:43:22.298Z,54.60
2019-05-01T01:45:53.910Z,58.53
2019-05-01T01:48:24.201Z,59.27
2019-05-01T01:50:54.455Z,60.63
2019-05-01T01:53:25.088Z,56.50
2019-05-01T01:55:55.828Z,55.87
2019-05-01T01:58:26.579Z,57.23
2019-05-01T02:01:13.218Z,58.00
2019-05-01T02:03:46.547Z,57.53
2019-05-01T02:06:16.766Z,58.60
2019-05-01T02:08:56.249Z,60.87
2019-05-01T02:11:19.190Z,59.63
2019-05-01T02:13:49.662Z,59.63
2019-05-01T02:16:19.924Z,60.63
2019-05-01T02:18:50.099Z,63.77
2019-05-01T02:21:20.317Z,63.47
2019-05-01T02:23:50.495Z,67.13
2019-05-01T02:26:22.412Z,59.30
2019-05-01T02:28:58.663Z,60.23
2019-05-01T02:31:44.296Z,60.03
2019-05-01T02:34:15.356Z,69.07
2019-05-01T02:36:46.939Z,61.17
2019-05-01T02:39:18.890Z,59.90
2019-05-01T02:41:52.061Z,63.93
2019-05-01T02:44:31.750Z,66.03
2019-05-01T02:47:04.921Z,64.07
2019-05-01T02:49:55.951Z,67.43
2019-05-01T02:52:30.466Z,67.77
2019-05-01T02:55:37.453Z,66.27
2019-05-01T02:58:08.412Z,65.40
2019-05-01T03:00:38.879Z,66.07
2019-05-01T03:03:09.806Z,62.27
2019-05-01T03:05:40.039Z,61.37
2019-05-01T03:08:10.739Z,65.60
2019-05-01T03:10:40.940Z,61.60
2019-05-01T03:13:11.268Z,61.00
2019-05-01T03:15:41.482Z,63.40
2019-05-01T03:18:26.259Z,62.97
2019-05-01T03:21:07.921Z,63.23
2019-05-01T03:23:51.490Z,60.00
2019-05-01T03:26:21.800Z,59.23
2019-05-01T03:28:52.042Z,61.40
2019-05-01T03:31:22.251Z,59.60
2019-05-01T03:33:52.706Z,63.20
2019-05-01T03:36:22.988Z,63.40
2019-05-01T03:38:53.483Z,59.67
2019-05-01T03:41:23.987Z,61.43
2019-05-01T03:43:54.505Z,62.67
2019-05-01T03:46:24.927Z,63.20
2019-05-01T03:48:55.203Z,59.00
2019-05-01T03:51:25.385Z,59.60
2019-05-01T03:53:55.578Z,59.03
2019-05-01T03:56:25.797Z,63.87
2019-05-01T03:58:56.034Z,64.27
2019-05-01T04:01:51.653Z,62.07
2019-05-01T04:04:24.644Z,62.57
2019-05-01T04:06:55.411Z,62.13
2019-05-01T04:09:26.175Z,65.97
2019-05-01T04:11:56.502Z,62.73
2019-05-01T04:14:26.702Z,64.67
2019-05-01T04:17:04.563Z,65.90
2019-05-01T04:19:34.864Z,65.53
2019-05-01T04:22:12.011Z,67.73
2019-05-01T04:24:43.074Z,64.67
2019-05-01T04:27:19.168Z,66.00
2019-05-01T04:30:12.186Z,67.20
2019-05-01T04:32:52.279Z,65.13
2019-05-01T04:35:25.450Z,71.17
2019-05-01T04:37:57.706Z,76.20
2019-05-01T04:40:28.090Z,77.13
2019-05-01T04:42:58.878Z,84.90
2019-05-01T04:45:29.315Z,84.60
2019-05-01T04:47:59.541Z,89.87
2019-05-01T04:50:29.995Z,91.10
2019-05-01T04:53:00.243Z,93.73
2019-05-01T04:55:31.898Z,91.83
2019-05-01T04:58:02.272Z,85.77
2019-05-01T05:00:32.785Z,85.97
2019-05-01T05:03:06.361Z,87.10
2019-05-01T05:05:38.284Z,91.57
2019-05-01T05:08:08.502Z,98.73
2019-05-01T05:10:39.036Z,89.17
2019-05-01T05:13:28.407Z,93.70
2019-05-01T05:16:20.860Z,93.97
2019-05-01T05:18:51.441Z,95.03
2019-05-01T05:21:21.775Z,89.17
2019-05-01T05:23:51.982Z,91.73
2019-05-01T05:26:22.483Z,92.27
2019-05-01T05:28:52.978Z,96.57
2019-05-01T05:31:25.583Z,97.67
2019-05-01T05:33:58.610Z,101.17
2019-05-01T05:36:31.556Z,104.77
2019-05-01T05:39:22.894Z,111.00
2019-05-01T05:41:55.853Z,112.83
2019-05-01T05:44:26.214Z,113.20
2019-05-01T05:46:56.850Z,112.37
2019-05-01T05:49:27.143Z,111.97
2019-05-01T05:52:14.514Z,121.77
2019-05-01T05:55:07.773Z,138.13
2019-05-01T05:58:01.390Z,129.63
2019-05-01T06:00:53.641Z,134.03
2019-05-01T06:03:44.393Z,140.57
2019-05-01T06:06:30.420Z,137.67
2019-05-01T06:09:03.954Z,130.93
2019-05-01T06:11:53.465Z,148.23
2019-05-01T06:14:52.795Z,141.87
2019-05-01T06:17:30.302Z,139.63
2019-05-01T06:20:07.908Z,142.67
2019-05-01T06:22:57.982Z,154.03
2019-05-01T06:25:32.351Z,166.23
2019-05-01T06:28:02.772Z,165.37
2019-05-01T06:30:33.651Z,143.80
2019-05-01T06:33:08.841Z,158.07
2019-05-01T06:35:38.082Z,159.43
2019-05-01T06:38:13.593Z,153.03
2019-05-01T06:40:53.012Z,161.13
2019-05-01T06:43:49.179Z,158.70
2019-05-01T06:46:31.678Z,162.40
2019-05-01T06:49:12.230Z,158.77
2019-05-01T06:51:55.227Z,163.77
2019-05-01T06:54:27.574Z,172.13
2019-05-01T06:56:58.639Z,169.43
2019-05-01T06:59:31.418Z,168.87
2019-05-01T07:02:01.863Z,167.73
2019-05-01T07:04:37.933Z,176.50
2019-05-01T07:07:06.766Z,178.17
2019-05-01T07:09:38.998Z,176.17
2019-05-01T07:12:14.298Z,170.70
2019-05-01T07:14:47.188Z,165.33
2019-05-01T07:17:16.892Z,160.70
2019-05-01T07:19:58.321Z,169.10
2019-05-01T07:22:28.654Z,176.57
2019-05-01T07:25:03.787Z,163.77
2019-05-01T07:27:31.059Z,165.53
2019-05-01T07:30:09.745Z,165.57
2019-05-01T07:32:41.060Z,163.47
2019-05-01T07:35:12.327Z,179.30
2019-05-01T07:37:42.920Z,170.47
2019-05-01T07:40:13.539Z,176.80
2019-05-01T07:42:48.213Z,163.40
2019-05-01T07:45:43.527Z,172.73
2019-05-01T07:48:12.986Z,170.00
2019-05-01T07:50:43.510Z,171.63
2019-05-01T07:53:13.713Z,173.33
2019-05-01T07:55:44.049Z,180.60
2019-05-01T07:58:18.128Z,176.20
2019-05-01T08:00:56.706Z,188.77
2019-05-01T08:03:27.092Z,189.17
2019-05-01T08:05:57.357Z,191.23
2019-05-01T08:08:27.685Z,182.23
2019-05-01T08:10:59.942Z,183.60
2019-05-01T08:13:30.649Z,169.70
2019-05-01T08:16:06.703Z,179.70
2019-05-01T08:18:39.620Z,173.70
2019-05-01T08:21:37.637Z,176.97
2019-05-01T08:24:08.934Z,171.77
2019-05-01T08:26:39.584Z,155.47
2019-05-01T08:29:30.170Z,155.87
2019-05-01T08:32:28.474Z,159.63
2019-05-01T08:35:02.848Z,151.77
2019-05-01T08:37:33.143Z,142.13
2019-05-01T08:40:03.410Z,147.23
2019-05-01T08:42:37.734Z,146.20
2019-05-01T08:45:28.679Z,151.30
2019-05-01T08:48:04.833Z,148.50
2019-05-01T08:50:35.024Z,147.57
2019-05-01T08:53:05.305Z,149.83
2019-05-01T08:55:35.578Z,152.63
2019-05-01T08:58:08.864Z,155.00
2019-05-01T09:00:41.027Z,130.73
2019-05-01T09:03:13.765Z,134.67
2019-05-01T09:05:41.856Z,136.93
2019-05-01T09:08:12.121Z,136.70
2019-05-01T09:10:42.371Z,138.50
2019-05-01T09:13:12.632Z,133.73
2019-05-01T09:15:43.651Z,132.70
2019-05-01T09:18:14.852Z,139.07
2019-05-01T09:20:46.912Z,132.27
2019-05-01T09:23:17.218Z,125.20
2019-05-01T09:26:14.509Z,124.87
2019-05-01T09:28:42.379Z,125.23
2019-05-01T09:31:14.386Z,125.63
2019-05-01T09:33:44.666Z,138.63
2019-05-01T09:36:15.009Z,133.17
2019-05-01T09:38:45.302Z,130.27
2019-05-01T09:41:15.551Z,126.60
2019-05-01T09:43:45.978Z,129.73
2019-05-01T09:46:17.310Z,124.00
2019-05-01T09:48:47.918Z,122.80
2019-05-01T09:51:42.611Z,120.07
2019-05-01T09:54:23.075Z,125.90
2019-05-01T09:56:53.334Z,142.07
2019-05-01T09:59:23.598Z,136.47
2019-05-01T10:01:53.866Z,146.13
2019-05-01T10:04:25.323Z,140.47
2019-05-01T10:06:56.279Z,139.20
2019-05-01T10:09:27.021Z,143.80
2019-05-01T10:11:57.395Z,145.03
2019-05-01T10:14:31.639Z,151.37
2019-05-01T10:16:59.894Z,154.50
2019-05-01T10:19:30.201Z,142.90
2019-05-01T10:22:02.361Z,144.17
2019-05-01T10:24:37.609Z,142.70
2019-05-01T10:27:07.284Z,144.30
2019-05-01T10:29:56.826Z,150.13
2019-05-01T10:32:34.677Z,144.53
2019-05-01T10:35:41.878Z,144.93
2019-05-01T10:38:04.658Z,142.70
2019-05-01T10:40:34.932Z,145.20
2019-05-01T10:43:05.706Z,149.20
2019-05-01T10:45:35.964Z,159.90
2019-05-01T10:48:07.888Z,154.50
2019-05-01T10:50:39.309Z,154.27
2019-05-01T10:53:09.610Z,146.53
2019-05-01T10:55:41.473Z,152.40
2019-05-01T10:58:12.743Z,160.70
2019-05-01T11:00:45.476Z,154.37
2019-05-01T11:03:16.839Z,142.00
2019-05-01T11:05:55.672Z,149.27
2019-05-01T11:08:24.566Z,150.27
2019-05-01T11:10:54.866Z,147.10
2019-05-01T11:13:25.170Z,147.83
2019-05-01T11:15:55.476Z,148.10
2019-05-01T11:18:25.894Z,148.10
2019-05-01T11:20:56.164Z,148.90
2019-05-01T11:23:26.452Z,152.83
2019-05-01T11:25:57.698Z,142.57
2019-05-01T11:28:27.969Z,150.73
2019-05-01T11:30:58.247Z,144.47
2019-05-01T11:33:45.541Z,142.10
2019-05-01T11:36:40.878Z,144.17
2019-05-01T11:39:23.718Z,141.30
2019-05-01T11:41:58.372Z,139.17
2019-05-01T11:44:28.643Z,155.97
2019-05-01T11:46:59.055Z,136.77
2019-05-01T11:49:29.359Z,144.10
2019-05-01T11:51:59.708Z,143.33
2019-05-01T11:54:29.967Z,144.40
2019-05-01T11:57:00.301Z,141.70
2019-05-01T11:59:32.703Z,140.93
2019-05-01T12:02:02.674Z,139.87
2019-05-01T12:04:33.026Z,134.57
2019-05-01T12:07:03.257Z,137.33
2019-05-01T12:09:33.533Z,134.00
2019-05-01T12:12:07.195Z,133.17
2019-05-01T12:14:37.574Z,136.77
2019-05-01T12:17:26.799Z,136.07
2019-05-01T12:19:57.130Z,137.30
2019-05-01T12:22:27.391Z,139.00
2019-05-01T12:24:57.680Z,124.63
2019-05-01T12:27:28.029Z,124.13
2019-05-01T12:29:59.460Z,127.83
2019-05-01T12:32:30.742Z,132.23
2019-05-01T12:35:00.988Z,134.83
2019-05-01T12:37:35.857Z,131.93
2019-05-01T12:40:07.194Z,129.67
2019-05-01T12:42:37.459Z,134.00
2019-05-01T12:45:09.644Z,126.30
2019-05-01T12:47:46.697Z,125.00
2019-05-01T12:50:17.647Z,129.83
2019-05-01T12:53:10.335Z,130.10
2019-05-01T12:55:59.828Z,130.50
2019-05-01T12:58:30.086Z,131.53
2019-05-01T13:01:00.478Z,125.70
2019-05-01T13:03:30.877Z,121.87
2019-05-01T13:06:01.195Z,123.83
2019-05-01T13:08:31.454Z,114.43
2019-05-01T13:11:03.489Z,122.03
2019-05-01T13:13:33.773Z,120.93
2019-05-01T13:16:04.168Z,122.83
2019-05-01T13:18:34.498Z,115.23
2019-05-01T13:21:04.838Z,118.87
2019-05-01T13:23:35.211Z,134.73
2019-05-01T13:26:27.791Z,125.27
2019-05-01T13:29:17.462Z,123.57
2019-05-01T13:32:13.319Z,126.57
2019-05-01T13:34:44.947Z,122.93
2019-05-01T13:37:15.509Z,125.20
2019-05-01T13:39:45.742Z,120.93
2019-05-01T13:42:16.053Z,135.10
2019-05-01T13:44:46.382Z,127.07
2019-05-01T13:47:16.929Z,116.37
2019-05-01T13:49:47.210Z,117.37
2019-05-01T13:52:17.850Z,120.20
2019-05-01T13:54:48.210Z,120.47
2019-05-01T13:57:19.807Z,116.07
2019-05-01T14:00:09.424Z,118.63
2019-05-01T14:02:41.330Z,118.47
2019-05-01T14:05:11.798Z,112.40
2019-05-01T14:07:42.091Z,115.37
2019-05-01T14:10:14.083Z,115.33
2019-05-01T14:12:44.464Z,113.07
2019-05-01T14:15:14.905Z,110.20
2019-05-01T14:17:45.207Z,105.90
2019-05-01T14:20:37.466Z,103.17
2019-05-01T14:23:35.311Z,109.30
2019-05-01T14:26:06.502Z,111.60
2019-05-01T14:28:36.784Z,105.17
2019-05-01T14:31:07.310Z,102.67
2019-05-01T14:33:37.594Z,112.73
2019-05-01T14:36:07.867Z,106.77
2019-05-01T14:38:38.288Z,108.33
2019-05-01T14:41:08.649Z,99.50
2019-05-01T14:43:38.901Z,98.97
2019-05-01T14:46:09.252Z,96.47
2019-05-01T14:48:39.623Z,103.20
2019-05-01T14:51:09.977Z,97.23
2019-05-01T14:53:40.369Z,90.67
2019-05-01T14:56:10.676Z,94.80
2019-05-01T14:58:40.982Z,97.17
2019-05-01T15:01:11.239Z,94.27
2019-05-01T15:03:41.568Z,96.83
2019-05-01T15:06:11.864Z,100.17
2019-05-01T15:08:42.199Z,95.90
2019-05-01T15:11:12.439Z,95.40
2019-05-01T15:13:52.575Z,99.60
2019-05-01T15:16:30.854Z,92.27
2019-05-01T15:19:13.702Z,92.60
2019-05-01T15:22:02.974Z,91.93
2019-05-01T15:24:33.290Z,83.87
2019-05-01T15:27:03.519Z,80.30
2019-05-01T15:29:33.832Z,78.93
2019-05-01T15:32:04.061Z,81.73
2019-05-01T15:34:34.354Z,82.63
2019-05-01T15:37:04.597Z,73.33
2019-05-01T15:39:46.544Z,73.77
2019-05-01T15:42:38.490Z,78.07
2019-05-01T15:45:09.227Z,76.10
2019-05-01T15:47:39.500Z,76.53
2019-05-01T15:50:09.920Z,80.23
2019-05-01T15:52:40.212Z,78.57
2019-05-01T15:55:10.767Z,77.60
2019-05-01T15:57:41.084Z,79.27
2019-05-01T16:00:14.171Z,74.53
2019-05-01T16:02:44.479Z,76.57
2019-05-01T16:05:14.734Z,78.10
2019-05-01T16:07:45.059Z,73.47
2019-05-01T16:10:18.237Z,71.40
2019-05-01T16:12:56.234Z,74.93
2019-05-01T16:15:36.281Z,74.37
2019-05-01T16:18:06.698Z,73.77
2019-05-01T16:20:36.983Z,70.83
2019-05-01T16:23:07.367Z,69.50
2019-05-01T16:25:37.759Z,74.60
2019-05-01T16:28:09.619Z,76.73
2019-05-01T16:30:39.987Z,77.10
2019-05-01T16:33:10.294Z,75.27
2019-05-01T16:35:40.559Z,68.03
2019-05-01T16:38:23.261Z,70.70
2019-05-01T16:41:06.131Z,68.00
2019-05-01T16:43:36.408Z,69.90
2019-05-01T16:46:06.857Z,69.70
2019-05-01T16:48:37.261Z,67.43
2019-05-01T16:51:07.557Z,70.80
2019-05-01T16:53:37.888Z,67.30
2019-05-01T16:56:08.256Z,68.97
2019-05-01T16:58:38.953Z,70.20
2019-05-01T17:01:13.887Z,69.47
2019-05-01T17:04:01.910Z,70.90
2019-05-01T17:07:00.756Z,73.27
2019-05-01T17:09:48.974Z,73.10
2019-05-01T17:12:22.259Z,72.03
2019-05-01T17:14:52.570Z,76.40
2019-05-01T17:17:24.233Z,71.00
2019-05-01T17:19:54.516Z,64.00
2019-05-01T17:22:24.764Z,70.00
2019-05-01T17:24:55.177Z,67.60
2019-05-01T17:27:25.452Z,65.00
2019-05-01T17:29:55.734Z,65.87
2019-05-01T17:32:26.007Z,64.47
2019-05-01T17:34:56.334Z,62.87
2019-05-01T17:37:26.621Z,67.33
2019-05-01T17:39:56.938Z,59.30
2019-05-01T17:42:27.386Z,57.83
2019-05-01T17:44:59.629Z,60.70
2019-05-01T17:47:29.592Z,60.27
2019-05-01T17:49:59.981Z,58.57
2019-05-01T17:52:30.212Z,57.70
2019-05-01T17:55:01.440Z,62.60
2019-05-01T17:57:33.796Z,57.67
2019-05-01T18:00:07.872Z,58.53
2019-05-01T18:02:51.053Z,56.70
2019-05-01T18:05:33.763Z,60.33
2019-05-01T18:08:04.086Z,60.90
2019-05-01T18:10:38.646Z,62.23
2019-05-01T18:13:06.386Z,58.53
2019-05-01T18:15:36.927Z,63.37
2019-05-01T18:18:10.753Z,65.80
2019-05-01T18:20:39.346Z,63.87
2019-05-01T18:23:30.072Z,62.23
2019-05-01T18:26:10.064Z,64.27
2019-05-01T18:29:05.726Z,61.53
2019-05-01T18:31:34.485Z,64.57
2019-05-01T18:34:04.848Z,65.17
2019-05-01T18:36:39.550Z,64.37
2019-05-01T18:39:27.126Z,66.00
2019-05-01T18:42:03.097Z,68.17
2019-05-01T18:44:33.447Z,64.70
2019-05-01T18:47:04.295Z,69.13
2019-05-01T18:49:34.587Z,66.60
2019-05-01T18:52:06.610Z,64.77
2019-05-01T18:54:37.348Z,66.20
2019-05-01T18:57:07.837Z,70.00
2019-05-01T18:59:38.206Z,71.20
2019-05-01T19:02:08.978Z,73.83
2019-05-01T19:04:39.340Z,71.67
2019-05-01T19:07:10.831Z,69.77
2019-05-01T19:09:41.431Z,77.10
2019-05-01T19:12:13.139Z,74.40
2019-05-01T19:14:43.815Z,69.80
2019-05-01T19:17:15.105Z,75.37
2019-05-01T19:19:45.676Z,72.87
2019-05-01T19:22:16.108Z,71.00
2019-05-01T19:24:46.814Z,74.30
2019-05-01T19:27:18.893Z,77.00
2019-05-01T19:29:49.338Z,71.87
2019-05-01T19:32:21.247Z,72.63
2019-05-01T19:34:51.652Z,72.47
2019-05-01T19:37:23.904Z,73.90
2019-05-01T19:39:55.124Z,76.27
2019-05-01T19:42:25.826Z,78.80
2019-05-01T19:44:57.661Z,81.43
2019-05-01T19:47:28.296Z,76.37
2019-05-01T19:50:06.483Z,79.40
2019-05-01T19:52:32.469Z,79.00
2019-05-01T19:55:06.307Z,85.73
2019-05-01T19:57:35.940Z,77.57
2019-05-01T20:00:07.640Z,80.37
2019-05-01T20:02:39.603Z,79.37
2019-05-01T20:05:11.162Z,77.97
2019-05-01T20:07:41.867Z,75.50
2019-05-01T20:10:12.583Z,76.13
2019-05-01T20:12:42.871Z,74.87
2019-05-01T20:15:13.428Z,79.20
2019-05-01T20:17:43.855Z,82.33
2019-05-01T20:20:14.149Z,77.37
2019-05-01T20:22:48.151Z,81.97
2019-05-01T20:25:19.484Z,80.97
2019-05-01T20:27:53.106Z,81.57
2019-05-01T20:30:20.635Z,85.43
2019-05-01T20:32:51.026Z,84.67
2019-05-01T20:35:23.814Z,88.63
2019-05-01T20:37:53.425Z,87.50
2019-05-01T20:40:23.823Z,85.33
2019-05-01T20:42:54.246Z,85.60
2019-05-01T20:45:24.571Z,85.50
2019-05-01T20:47:54.922Z,92.03
2019-05-01T20:50:26.613Z,84.87
2019-05-01T20:52:56.922Z,84.40
2019-05-01T20:55:27.242Z,81.97
2019-05-01T20:58:15.350Z,91.03
2019-05-01T21:00:48.106Z,89.60
2019-05-01T21:03:19.867Z,89.27
2019-05-01T21:06:02.911Z,85.07
2019-05-01T21:08:42.382Z,88.77
2019-05-01T21:11:16.927Z,92.70
2019-05-01T21:13:47.218Z,86.07
2019-05-01T21:16:18.356Z,90.80
2019-05-01T21:18:48.592Z,90.27
2019-05-01T21:21:18.867Z,92.73
2019-05-01T21:23:53.332Z,92.40
2019-05-01T21:26:21.133Z,88.07
2019-05-01T21:28:51.458Z,89.03
2019-05-01T21:31:23.903Z,86.53
2019-05-01T21:33:53.883Z,95.97
2019-05-01T21:36:24.159Z,90.80
2019-05-01T21:38:54.626Z,95.10
2019-05-01T21:41:25.043Z,99.30
2019-05-01T21:43:55.618Z,95.40
2019-05-01T21:46:25.946Z,99.33
2019-05-01T21:48:57.702Z,101.67
2019-05-01T21:51:30.463Z,96.03
2019-05-01T21:54:00.730Z,98.27
2019-05-01T21:56:31.628Z,93.37
2019-05-01T21:59:06.697Z,91.70
2019-05-01T22:01:34.892Z,95.43
2019-05-01T22:04:06.130Z,98.40
2019-05-01T22:06:36.530Z,96.47
2019-05-01T22:09:15.152Z,101.73
2019-05-01T22:11:45.302Z,98.53
2019-05-01T22:14:36.126Z,94.27
2019-05-01T22:17:07.076Z,92.07
2019-05-01T22:19:37.551Z,92.60
2019-05-01T22:22:24.798Z,100.87
2019-05-01T22:25:18.644Z,96.10
2019-05-01T22:27:52.846Z,99.27
2019-05-01T22:30:42.328Z,101.30
2019-05-01T22:33:12.519Z,97.83
2019-05-01T22:35:46.646Z,101.40
2019-05-01T22:38:16.953Z,98.57
2019-05-01T22:41:07.365Z,100.93
2019-05-01T22:43:37.773Z,98.57
2019-05-01T22:46:10.548Z,100.73
2019-05-01T22:48:40.836Z,100.77
2019-05-01T22:51:22.475Z,100.87
2019-05-01T22:53:55.941Z,101.77
2019-05-01T22:56:26.298Z,97.97
2019-05-01T22:58:57.593Z,103.67
2019-05-01T23:01:28.065Z,98.73
2019-05-01T23:04:06.133Z,97.37
2019-05-01T23:06:37.127Z,90.30
2019-05-01T23:09:11.427Z,87.80
2019-05-01T23:11:44.288Z,86.20
2019-05-01T23:14:14.849Z,83.90
2019-05-01T23:17:03.354Z,84.53
2019-05-01T23:19:36.035Z,80.07
2019-05-01T23:22:07.066Z,87.80
2019-05-01T23:24:38.670Z,84.67
2019-05-01T23:27:09.004Z,91.93
2019-05-01T23:29:39.252Z,87.93
2019-05-01T23:32:09.478Z,91.57
2019-05-01T23:34:39.945Z,89.87
2019-05-01T23:37:10.205Z,93.27
2019-05-01T23:39:42.138Z,88.83
2019-05-01T23:42:12.691Z,92.10
2019-05-01T23:44:44.205Z,89.30
2019-05-01T23:47:14.641Z,91.97
2019-05-01T23:49:47.789Z,88.63
2019-05-01T23:52:16.838Z,91.67
2019-05-01T23:54:47.211Z,88.70
2019-05-01T23:57:18.761Z,92.60
2019-05-01T23:59:49.354Z,97.27
