createdAt,value
2018-05-07T00:02:16.279Z,99.90
2018-05-07T00:04:43.912Z,99.90
2018-05-07T00:07:11.784Z,99.90
2018-05-07T00:09:39.402Z,99.90
2018-05-07T00:12:07.023Z,99.90
2018-05-07T00:14:35.426Z,99.90
2018-05-07T00:17:03.046Z,99.90
2018-05-07T00:19:30.958Z,99.90
2018-05-07T00:21:58.547Z,99.90
2018-05-07T00:24:26.175Z,99.90
2018-05-07T00:26:53.839Z,99.90
2018-05-07T00:29:21.419Z,99.90
2018-05-07T00:31:49.039Z,99.90
2018-05-07T00:34:16.662Z,99.90
2018-05-07T00:36:44.279Z,99.90
2018-05-07T00:39:11.904Z,99.90
2018-05-07T00:41:39.527Z,99.90
2018-05-07T00:44:07.147Z,99.90
2018-05-07T00:46:34.779Z,99.90
2018-05-07T00:49:02.402Z,99.90
2018-05-07T00:51:30.009Z,99.90
2018-05-07T00:53:57.619Z,99.90
2018-05-07T00:56:25.239Z,99.90
2018-05-07T00:58:53.632Z,99.90
2018-05-07T01:01:21.250Z,99.90
2018-05-07T01:03:48.923Z,99.90
2018-05-07T01:06:16.546Z,99.90
2018-05-07T01:08:44.167Z,99.90
2018-05-07T01:11:11.791Z,99.90
2018-05-07T01:13:39.411Z,99.90
2018-05-07T01:16:07.034Z,99.90
2018-05-07T01:18:36.762Z,99.90
2018-05-07T01:21:04.391Z,99.90
2018-05-07T01:23:32.011Z,99.90
2018-05-07T01:25:59.638Z,99.90
2018-05-07T01:28:27.259Z,99.90
2018-05-07T01:30:54.904Z,99.90
2018-05-07T01:33:22.527Z,99.90
2018-05-07T01:35:50.147Z,99.90
2018-05-07T01:38:17.771Z,99.90
2018-05-07T01:40:45.383Z,99.90
2018-05-07T01:43:13.771Z,99.90
2018-05-07T01:45:41.398Z,99.90
2018-05-07T01:48:09.011Z,99.90
2018-05-07T01:50:36.632Z,99.90
2018-05-07T01:53:04.263Z,99.90
2018-05-07T01:55:31.879Z,99.90
2018-05-07T01:57:59.498Z,99.90
2018-05-07T02:00:27.134Z,99.90
2018-05-07T02:02:54.782Z,99.90
2018-05-07T02:05:22.403Z,99.90
2018-05-07T02:07:50.029Z,99.90
2018-05-07T02:10:18.412Z,99.90
2018-05-07T02:12:46.038Z,99.90
2018-05-07T02:15:13.672Z,99.90
2018-05-07T02:17:41.291Z,99.90
2018-05-07T02:20:08.898Z,99.90
2018-05-07T02:22:36.524Z,99.90
2018-05-07T02:25:04.150Z,99.90
2018-05-07T02:27:31.772Z,99.90
2018-05-07T02:29:59.382Z,99.90
2018-05-07T02:32:27.007Z,99.90
2018-05-07T02:34:55.390Z,99.90
2018-05-07T02:37:23.008Z,99.90
2018-05-07T02:39:50.635Z,99.90
2018-05-07T02:42:18.367Z,99.90
2018-05-07T02:44:46.756Z,99.90
2018-05-07T02:47:14.375Z,99.90
2018-05-07T02:49:42.010Z,99.90
2018-05-07T02:52:09.630Z,99.90
2018-05-07T02:54:37.267Z,99.90
2018-05-07T02:59:52.899Z,99.90
2018-05-07T03:02:20.520Z,99.90
2018-05-07T03:04:48.138Z,99.90
2018-05-07T03:07:15.758Z,99.90
2018-05-07T03:09:43.375Z,99.90
2018-05-07T03:12:11.002Z,99.90
2018-05-07T03:14:38.621Z,99.90
2018-05-07T03:17:06.239Z,99.90
2018-05-07T03:19:33.865Z,99.90
2018-05-07T03:22:01.486Z,99.90
2018-05-07T03:24:29.107Z,99.90
2018-05-07T03:26:56.718Z,99.90
2018-05-07T03:29:24.338Z,99.90
2018-05-07T03:31:51.967Z,99.90
2018-05-07T03:34:19.587Z,99.90
2018-05-07T03:36:47.215Z,99.90
2018-05-07T03:39:15.683Z,99.90
2018-05-07T03:41:43.222Z,99.90
2018-05-07T03:44:10.846Z,99.90
2018-05-07T03:46:38.475Z,99.90
2018-05-07T03:49:06.095Z,99.90
2018-05-07T03:51:33.718Z,99.90
2018-05-07T03:54:01.340Z,99.90
2018-05-07T03:56:28.958Z,99.90
2018-05-07T03:58:56.568Z,99.90
2018-05-07T04:01:29.483Z,99.90
2018-05-07T04:03:57.122Z,99.90
2018-05-07T04:06:26.056Z,99.90
2018-05-07T04:08:53.673Z,99.90
2018-05-07T04:11:32.630Z,99.90
2018-05-07T04:14:00.291Z,99.90
2018-05-07T04:16:39.655Z,99.90
2018-05-07T04:19:19.149Z,99.90
2018-05-07T04:21:58.487Z,99.90
2018-05-07T04:24:26.105Z,99.90
2018-05-07T04:26:53.723Z,99.90
2018-05-07T04:29:21.343Z,99.90
2018-05-07T04:31:48.954Z,99.90
2018-05-07T04:34:21.447Z,99.90
2018-05-07T04:36:49.833Z,99.90
2018-05-07T04:39:17.454Z,99.90
2018-05-07T04:41:45.083Z,99.90
2018-05-07T04:44:13.045Z,99.90
2018-05-07T04:46:41.428Z,99.90
2018-05-07T04:49:09.168Z,99.90
2018-05-07T04:51:36.743Z,99.90
2018-05-07T04:54:04.364Z,99.90
2018-05-07T04:56:31.979Z,99.90
2018-05-07T04:58:59.608Z,99.90
2018-05-07T05:01:27.218Z,99.90
2018-05-07T05:03:54.843Z,99.90
2018-05-07T05:06:22.463Z,99.90
2018-05-07T05:08:50.079Z,99.90
2018-05-07T05:11:17.711Z,99.90
2018-05-07T05:13:45.327Z,99.90
2018-05-07T05:16:12.943Z,99.90
2018-05-07T05:18:40.571Z,99.90
2018-05-07T05:21:08.307Z,99.90
2018-05-07T05:23:35.811Z,99.90
2018-05-07T05:26:03.519Z,99.90
2018-05-07T05:28:31.050Z,99.90
2018-05-07T05:30:58.667Z,99.90
2018-05-07T05:33:26.287Z,99.90
2018-05-07T05:35:54.676Z,99.90
2018-05-07T05:38:22.299Z,99.90
2018-05-07T05:40:49.916Z,99.90
2018-05-07T05:43:17.534Z,99.90
2018-05-07T05:45:45.144Z,99.90
2018-05-07T05:48:12.767Z,99.90
2018-05-07T05:50:40.392Z,99.90
2018-05-07T05:53:08.007Z,99.90
2018-05-07T05:55:35.620Z,99.90
2018-05-07T05:58:03.244Z,99.90
2018-05-07T06:00:30.863Z,99.90
2018-05-07T06:02:58.474Z,99.90
2018-05-07T06:05:26.103Z,99.90
2018-05-07T06:07:53.727Z,99.90
2018-05-07T06:10:21.383Z,99.90
2018-05-07T06:12:49.008Z,99.90
2018-05-07T06:15:16.626Z,99.90
2018-05-07T06:17:45.007Z,99.90
2018-05-07T06:20:12.632Z,99.90
2018-05-07T06:22:40.260Z,99.90
2018-05-07T06:25:07.875Z,99.90
2018-05-07T06:27:35.491Z,99.90
2018-05-07T06:30:03.103Z,99.90
2018-05-07T06:32:30.723Z,99.90
2018-05-07T06:34:58.334Z,99.90
2018-05-07T06:37:25.959Z,99.90
2018-05-07T06:39:53.572Z,99.90
2018-05-07T06:42:21.571Z,99.90
2018-05-07T06:44:49.961Z,99.90
2018-05-07T06:47:17.583Z,99.90
2018-05-07T06:49:45.208Z,99.90
2018-05-07T06:52:12.902Z,99.90
2018-05-07T06:54:40.451Z,99.90
2018-05-07T06:57:08.067Z,99.90
2018-05-07T06:59:35.694Z,99.80
2018-05-07T07:02:03.338Z,98.80
2018-05-07T07:04:31.726Z,98.30
2018-05-07T07:06:59.345Z,98.30
2018-05-07T07:09:26.963Z,98.20
2018-05-07T07:11:54.583Z,97.70
2018-05-07T07:14:22.971Z,96.60
2018-05-07T07:16:50.595Z,96.70
2018-05-07T07:19:18.222Z,98.50
2018-05-07T07:21:46.823Z,99.40
2018-05-07T07:24:14.394Z,99.90
2018-05-07T07:26:42.015Z,99.10
2018-05-07T07:29:09.639Z,97.40
2018-05-07T07:31:37.254Z,98.40
2018-05-07T07:34:06.671Z,96.70
2018-05-07T07:36:34.255Z,96.90
2018-05-07T07:39:01.879Z,99.60
2018-05-07T07:41:29.566Z,98.00
2018-05-07T07:43:57.951Z,98.50
2018-05-07T07:46:25.580Z,98.60
2018-05-07T07:48:53.203Z,98.40
2018-05-07T07:51:20.834Z,95.70
2018-05-07T07:53:48.544Z,96.10
2018-05-07T07:56:16.092Z,97.20
2018-05-07T07:58:43.972Z,94.50
2018-05-07T08:01:11.596Z,92.60
2018-05-07T08:03:39.247Z,99.40
2018-05-07T08:06:06.859Z,91.70
2018-05-07T08:08:34.479Z,92.20
2018-05-07T08:11:02.095Z,93.80
2018-05-07T08:13:29.719Z,91.80
2018-05-07T08:15:57.339Z,91.00
2018-05-07T08:18:25.026Z,91.30
2018-05-07T08:20:52.575Z,92.50
2018-05-07T08:23:20.194Z,95.30
2018-05-07T08:25:49.792Z,91.20
2018-05-07T08:28:17.412Z,90.90
2018-05-07T08:30:45.027Z,92.00
2018-05-07T08:33:12.638Z,89.40
2018-05-07T08:35:40.262Z,87.10
2018-05-07T08:38:07.882Z,91.40
2018-05-07T08:40:35.507Z,84.30
2018-05-07T08:43:03.129Z,82.00
2018-05-07T08:45:30.751Z,79.40
2018-05-07T08:47:59.129Z,77.80
2018-05-07T08:50:26.791Z,78.50
2018-05-07T08:52:54.461Z,76.20
2018-05-07T08:55:22.759Z,77.80
2018-05-07T08:57:50.375Z,76.70
2018-05-07T09:00:18.172Z,70.90
2018-05-07T09:02:45.787Z,73.30
2018-05-07T09:05:13.411Z,68.80
2018-05-07T09:07:41.035Z,70.80
2018-05-07T09:10:08.658Z,72.40
2018-05-07T09:12:36.276Z,64.60
2018-05-07T09:15:03.886Z,58.40
2018-05-07T09:17:31.563Z,59.50
2018-05-07T09:19:59.151Z,59.50
2018-05-07T09:22:26.770Z,60.70
2018-05-07T09:24:54.494Z,57.10
2018-05-07T09:27:22.019Z,56.70
2018-05-07T09:29:49.644Z,56.10
2018-05-07T09:32:17.255Z,53.50
2018-05-07T09:34:44.875Z,51.80
2018-05-07T09:37:12.501Z,52.10
2018-05-07T09:39:40.123Z,49.30
2018-05-07T09:42:08.512Z,44.30
2018-05-07T09:44:36.142Z,44.30
2018-05-07T09:47:03.766Z,42.50
2018-05-07T09:49:31.390Z,48.50
2018-05-07T09:51:59.003Z,44.50
2018-05-07T09:54:26.627Z,45.30
2018-05-07T09:56:54.292Z,41.80
2018-05-07T09:59:21.884Z,39.20
2018-05-07T10:01:49.528Z,38.90
2018-05-07T10:04:17.143Z,38.40
2018-05-07T10:06:44.782Z,36.70
2018-05-07T10:09:12.410Z,37.60
2018-05-07T10:11:40.037Z,40.40
2018-05-07T10:14:08.056Z,37.60
2018-05-07T10:16:35.695Z,36.70
2018-05-07T10:19:03.319Z,35.60
2018-05-07T10:21:31.713Z,40.00
2018-05-07T10:23:59.331Z,40.00
2018-05-07T10:26:26.950Z,36.30
2018-05-07T10:28:54.572Z,36.70
2018-05-07T10:31:22.188Z,36.20
2018-05-07T10:33:49.811Z,33.20
2018-05-07T10:36:17.443Z,34.50
2018-05-07T10:38:45.071Z,34.20
2018-05-07T10:41:12.696Z,32.80
2018-05-07T10:43:40.322Z,33.50
2018-05-07T10:46:07.956Z,32.80
2018-05-07T10:48:35.583Z,34.20
2018-05-07T10:51:03.203Z,31.70
2018-05-07T10:53:30.819Z,31.20
2018-05-07T10:55:58.444Z,31.20
2018-05-07T10:58:26.063Z,32.00
2018-05-07T11:00:53.683Z,30.70
2018-05-07T11:03:21.332Z,31.00
2018-05-07T11:05:48.952Z,30.40
2018-05-07T11:08:16.587Z,30.40
2018-05-07T11:10:44.195Z,33.00
2018-05-07T11:13:11.816Z,30.40
2018-05-07T11:15:39.443Z,29.50
2018-05-07T11:18:07.076Z,31.80
2018-05-07T11:20:34.707Z,29.80
2018-05-07T11:23:02.338Z,28.30
2018-05-07T11:25:30.715Z,27.70
2018-05-07T11:27:58.352Z,27.70
2018-05-07T11:30:25.985Z,29.50
2018-05-07T11:32:53.631Z,29.40
2018-05-07T11:35:21.263Z,28.30
2018-05-07T11:37:48.898Z,26.90
2018-05-07T11:40:16.528Z,27.40
2018-05-07T11:42:44.146Z,26.50
2018-05-07T11:45:11.784Z,28.10
2018-05-07T11:47:39.478Z,28.30
2018-05-07T11:50:07.062Z,30.80
2018-05-07T11:52:34.683Z,29.70
2018-05-07T11:55:02.303Z,28.10
2018-05-07T11:57:30.863Z,27.70
2018-05-07T11:59:58.474Z,27.10
2018-05-07T12:02:26.102Z,26.10
2018-05-07T12:04:53.711Z,26.60
2018-05-07T12:07:21.347Z,27.50
2018-05-07T12:09:48.971Z,25.40
2018-05-07T12:12:17.371Z,27.20
2018-05-07T12:14:45.044Z,25.90
2018-05-07T12:17:12.693Z,26.50
2018-05-07T12:19:40.671Z,27.10
2018-05-07T12:22:08.308Z,27.10
2018-05-07T12:24:35.923Z,27.10
2018-05-07T12:27:03.552Z,26.90
2018-05-07T12:29:31.180Z,28.80
2018-05-07T12:31:59.560Z,26.20
2018-05-07T12:34:27.942Z,26.50
2018-05-07T12:36:55.574Z,26.40
2018-05-07T12:39:23.191Z,26.20
2018-05-07T12:41:50.817Z,25.70
2018-05-07T12:44:18.439Z,26.30
2018-05-07T12:46:46.108Z,26.90
2018-05-07T12:49:13.959Z,26.20
2018-05-07T12:51:41.592Z,24.60
2018-05-07T12:54:09.208Z,25.20
2018-05-07T12:56:36.835Z,25.40
2018-05-07T12:59:04.485Z,26.00
2018-05-07T13:01:32.071Z,26.10
2018-05-07T13:04:00.465Z,24.90
2018-05-07T13:06:28.079Z,24.80
2018-05-07T13:08:55.706Z,25.40
2018-05-07T13:11:23.345Z,25.30
2018-05-07T13:13:50.947Z,25.70
2018-05-07T13:16:18.580Z,25.40
2018-05-07T13:18:46.205Z,25.30
2018-05-07T13:21:13.819Z,24.20
2018-05-07T13:23:41.438Z,24.10
2018-05-07T13:26:09.063Z,25.20
2018-05-07T13:28:37.450Z,25.70
2018-05-07T13:31:05.068Z,25.60
2018-05-07T13:33:32.698Z,26.30
2018-05-07T13:36:00.310Z,26.30
2018-05-07T13:38:27.929Z,25.60
2018-05-07T13:40:55.544Z,26.20
2018-05-07T13:43:23.165Z,25.90
2018-05-07T13:45:50.780Z,25.00
2018-05-07T13:48:18.406Z,26.20
2018-05-07T13:50:46.011Z,25.90
2018-05-07T13:53:13.639Z,25.80
2018-05-07T13:55:41.272Z,25.90
2018-05-07T13:58:08.903Z,26.10
2018-05-07T14:00:36.770Z,25.40
2018-05-07T14:03:04.435Z,25.30
2018-05-07T14:05:32.059Z,26.10
2018-05-07T14:07:59.679Z,25.90
2018-05-07T14:10:27.294Z,25.80
2018-05-07T14:12:55.191Z,26.20
2018-05-07T14:15:22.814Z,25.70
2018-05-07T14:17:50.627Z,26.80
2018-05-07T14:20:18.219Z,27.10
2018-05-07T14:22:45.844Z,26.90
2018-05-07T14:25:13.454Z,27.40
2018-05-07T14:27:41.087Z,27.80
2018-05-07T14:30:08.698Z,30.30
2018-05-07T14:32:37.088Z,31.40
2018-05-07T14:35:04.707Z,31.40
2018-05-07T14:37:32.333Z,33.30
2018-05-07T14:39:59.951Z,33.20
2018-05-07T14:42:27.591Z,32.70
2018-05-07T14:44:55.239Z,33.10
2018-05-07T14:47:22.858Z,32.80
2018-05-07T14:49:50.479Z,34.00
2018-05-07T14:52:18.099Z,34.00
2018-05-07T14:54:45.718Z,34.20
2018-05-07T14:57:13.339Z,35.00
2018-05-07T14:59:41.723Z,35.70
2018-05-07T15:02:09.575Z,35.70
2018-05-07T15:04:37.163Z,36.80
2018-05-07T15:07:04.787Z,36.50
2018-05-07T15:09:32.419Z,36.40
2018-05-07T15:12:00.039Z,37.00
2018-05-07T15:14:27.664Z,39.80
2018-05-07T15:16:55.279Z,36.40
2018-05-07T15:19:23.666Z,35.70
2018-05-07T15:21:51.292Z,35.50
2018-05-07T15:24:18.915Z,35.10
2018-05-07T15:26:46.532Z,35.70
2018-05-07T15:29:14.222Z,35.80
2018-05-07T15:31:41.786Z,35.80
2018-05-07T15:34:09.392Z,36.40
2018-05-07T15:36:37.034Z,35.20
2018-05-07T15:39:05.548Z,37.20
2018-05-07T15:41:33.162Z,38.30
2018-05-07T15:44:00.799Z,38.10
2018-05-07T15:46:28.424Z,37.30
2018-05-07T15:48:56.047Z,36.70
2018-05-07T15:51:24.060Z,37.10
2018-05-07T15:53:51.688Z,36.70
2018-05-07T15:56:19.290Z,35.20
2018-05-07T15:58:46.919Z,36.90
2018-05-07T16:01:14.535Z,36.70
2018-05-07T16:03:42.159Z,36.70
2018-05-07T16:06:09.782Z,36.70
2018-05-07T16:08:37.402Z,36.40
2018-05-07T16:11:05.018Z,36.70
2018-05-07T16:13:32.630Z,34.70
2018-05-07T16:16:00.266Z,36.60
2018-05-07T16:18:27.883Z,35.70
2018-05-07T16:20:55.601Z,35.30
2018-05-07T16:23:23.367Z,35.20
2018-05-07T16:25:50.832Z,37.00
2018-05-07T16:28:18.703Z,37.30
2018-05-07T16:30:46.283Z,37.60
2018-05-07T16:33:13.924Z,37.00
2018-05-07T16:35:41.629Z,37.80
2018-05-07T16:38:09.423Z,38.20
2018-05-07T16:40:37.086Z,37.20
2018-05-07T16:43:04.656Z,38.60
2018-05-07T16:45:32.282Z,37.80
2018-05-07T16:48:00.676Z,37.10
2018-05-07T16:50:28.291Z,37.10
2018-05-07T16:52:55.910Z,37.10
2018-05-07T16:55:24.299Z,37.90
2018-05-07T16:57:51.915Z,37.20
2018-05-07T17:00:19.874Z,37.20
2018-05-07T17:02:47.494Z,38.30
2018-05-07T17:05:15.889Z,38.70
2018-05-07T17:07:43.507Z,38.70
2018-05-07T17:10:11.532Z,38.30
2018-05-07T17:12:39.159Z,39.10
2018-05-07T17:15:06.779Z,38.80
2018-05-07T17:17:34.407Z,38.40
2018-05-07T17:20:02.082Z,37.70
2018-05-07T17:22:29.700Z,37.70
2018-05-07T17:24:57.318Z,39.20
2018-05-07T17:27:24.935Z,39.60
2018-05-07T17:29:52.556Z,40.40
2018-05-07T17:32:20.174Z,40.30
2018-05-07T17:34:47.802Z,40.40
2018-05-07T17:37:15.422Z,41.20
2018-05-07T17:39:43.185Z,41.00
2018-05-07T17:42:10.774Z,41.00
2018-05-07T17:44:50.102Z,41.50
2018-05-07T17:47:29.498Z,44.80
2018-05-07T17:49:57.116Z,42.30
2018-05-07T17:52:24.727Z,42.40
2018-05-07T17:54:52.347Z,42.10
2018-05-07T17:57:20.735Z,42.80
2018-05-07T17:59:48.364Z,42.80
2018-05-07T18:02:16.003Z,42.80
2018-05-07T18:04:43.615Z,44.50
2018-05-07T18:07:11.238Z,43.60
2018-05-07T18:09:38.867Z,43.80
2018-05-07T18:12:06.474Z,43.80
2018-05-07T18:14:34.095Z,44.70
2018-05-07T18:17:01.717Z,46.00
2018-05-07T18:19:34.948Z,45.90
2018-05-07T18:22:02.562Z,44.90
2018-05-07T18:24:30.187Z,47.30
2018-05-07T18:26:58.583Z,46.90
2018-05-07T18:29:26.204Z,46.80
2018-05-07T18:31:53.827Z,46.80
2018-05-07T18:34:21.443Z,50.50
2018-05-07T18:36:49.066Z,48.80
2018-05-07T18:39:16.941Z,47.60
2018-05-07T18:41:44.607Z,48.10
2018-05-07T18:44:12.354Z,47.00
2018-05-07T18:46:41.999Z,49.30
2018-05-07T18:49:10.214Z,48.90
2018-05-07T18:51:37.953Z,48.70
2018-05-07T18:54:06.892Z,48.90
2018-05-07T18:56:34.613Z,49.80
2018-05-07T18:59:05.004Z,50.90
2018-05-07T19:01:34.654Z,53.40
2018-05-07T19:04:02.389Z,53.40
2018-05-07T19:06:30.040Z,54.50
2018-05-07T19:08:57.676Z,51.70
2018-05-07T19:11:25.457Z,51.40
2018-05-07T19:13:53.164Z,55.00
2018-05-07T19:16:21.587Z,54.90
2018-05-07T19:18:49.281Z,55.80
2018-05-07T19:21:16.939Z,57.50
2018-05-07T19:23:44.615Z,57.10
2018-05-07T19:26:12.371Z,57.70
2018-05-07T19:28:41.042Z,56.20
2018-05-07T19:31:08.691Z,57.60
2018-05-07T19:33:36.442Z,60.00
2018-05-07T19:36:04.879Z,60.70
2018-05-07T19:38:32.534Z,60.90
2018-05-07T19:41:00.185Z,60.80
2018-05-07T19:43:27.924Z,58.20
2018-05-07T19:45:55.573Z,58.70
2018-05-07T19:48:23.386Z,56.90
2018-05-07T19:50:50.949Z,58.50
2018-05-07T19:53:18.652Z,56.80
2018-05-07T19:55:46.536Z,60.10
2018-05-07T19:58:14.006Z,61.60
2018-05-07T20:00:42.202Z,61.20
2018-05-07T20:03:09.921Z,66.00
2018-05-07T20:05:37.590Z,67.00
2018-05-07T20:08:05.232Z,62.80
2018-05-07T20:10:34.276Z,65.30
2018-05-07T20:13:02.047Z,66.90
2018-05-07T20:15:29.800Z,60.70
2018-05-07T20:17:57.649Z,67.20
2018-05-07T20:20:25.480Z,60.80
2018-05-07T20:22:58.953Z,70.90
2018-05-07T20:25:26.623Z,72.70
2018-05-07T20:27:54.289Z,76.00
2018-05-07T20:30:21.933Z,72.90
2018-05-07T20:32:49.649Z,74.90
2018-05-07T20:35:17.343Z,77.00
2018-05-07T20:37:45.013Z,78.50
2018-05-07T20:40:12.688Z,77.60
2018-05-07T20:42:40.346Z,75.00
2018-05-07T20:45:08.093Z,70.90
2018-05-07T20:47:37.519Z,74.00
2018-05-07T20:50:05.310Z,73.30
2018-05-07T20:52:33.187Z,76.90
2018-05-07T20:55:00.850Z,71.60
2018-05-07T20:57:28.481Z,80.10
2018-05-07T20:59:56.198Z,77.90
2018-05-07T21:02:23.887Z,80.80
2018-05-07T21:04:51.717Z,84.40
2018-05-07T21:07:19.361Z,78.80
2018-05-07T21:09:47.057Z,78.80
2018-05-07T21:12:14.731Z,80.90
2018-05-07T21:14:42.495Z,79.70
2018-05-07T21:17:10.179Z,81.50
2018-05-07T21:19:38.056Z,83.70
2018-05-07T21:22:06.567Z,86.20
2018-05-07T21:24:34.245Z,90.50
2018-05-07T21:27:01.995Z,88.30
2018-05-07T21:29:30.560Z,84.70
2018-05-07T21:31:58.190Z,84.70
2018-05-07T21:34:25.847Z,85.70
2018-05-07T21:36:53.543Z,87.20
2018-05-07T21:39:21.852Z,89.40
2018-05-07T21:41:49.497Z,90.60
2018-05-07T21:44:17.131Z,91.90
2018-05-07T21:46:44.803Z,92.10
2018-05-07T21:49:12.825Z,92.00
2018-05-07T21:51:40.444Z,91.80
2018-05-07T21:54:08.483Z,92.00
2018-05-07T21:56:36.123Z,91.40
2018-05-07T21:59:03.884Z,90.90
2018-05-07T22:01:31.532Z,91.70
2018-05-07T22:03:59.214Z,92.60
2018-05-07T22:06:26.819Z,91.80
2018-05-07T22:08:54.439Z,92.30
2018-05-07T22:11:22.054Z,93.90
2018-05-07T22:13:49.678Z,93.90
2018-05-07T22:16:17.291Z,92.90
2018-05-07T22:18:45.019Z,94.20
2018-05-07T22:21:12.622Z,93.60
2018-05-07T22:23:40.243Z,93.50
2018-05-07T22:26:07.960Z,94.20
2018-05-07T22:28:35.490Z,95.50
2018-05-07T22:31:03.121Z,95.70
2018-05-07T22:33:31.019Z,96.00
2018-05-07T22:35:58.639Z,97.00
2018-05-07T22:38:26.250Z,95.90
2018-05-07T22:40:53.870Z,96.80
2018-05-07T22:43:21.491Z,96.80
2018-05-07T22:45:49.098Z,96.90
2018-05-07T22:48:16.728Z,96.10
2018-05-07T22:50:44.365Z,96.50
2018-05-07T22:53:11.983Z,97.50
2018-05-07T22:55:39.607Z,97.10
2018-05-07T22:58:07.231Z,97.60
2018-05-07T23:00:34.846Z,97.80
2018-05-07T23:03:02.479Z,98.20
2018-05-07T23:05:30.267Z,98.50
2018-05-07T23:07:57.879Z,99.20
2018-05-07T23:10:25.499Z,99.10
2018-05-07T23:12:53.118Z,98.50
2018-05-07T23:15:20.738Z,99.60
2018-05-07T23:17:48.365Z,99.90
2018-05-07T23:20:15.988Z,99.90
2018-05-07T23:22:43.605Z,99.90
2018-05-07T23:25:11.227Z,99.70
2018-05-07T23:27:39.610Z,99.90
2018-05-07T23:30:07.235Z,99.90
2018-05-07T23:32:41.129Z,99.30
2018-05-07T23:35:08.755Z,99.10
2018-05-07T23:37:36.371Z,99.10
2018-05-07T23:40:03.991Z,98.60
2018-05-07T23:42:31.614Z,98.80
2018-05-07T23:44:59.483Z,99.00
2018-05-07T23:47:27.098Z,98.70
2018-05-07T23:49:54.718Z,99.60
2018-05-07T23:52:22.331Z,99.70
2018-05-07T23:54:49.948Z,99.00
2018-05-07T23:57:17.575Z,99.30
2018-05-07T23:59:45.190Z,99.40
