createdAt,value
2023-03-12T00:01:07.708Z,26.99
2023-03-12T00:05:07.722Z,26.97
2023-03-12T00:09:07.710Z,26.97
2023-03-12T00:13:07.734Z,26.95
2023-03-12T00:17:07.751Z,26.94
2023-03-12T00:21:07.777Z,26.97
2023-03-12T00:25:07.824Z,26.97
2023-03-12T00:29:07.835Z,27.01
2023-03-12T00:33:07.874Z,26.98
2023-03-12T00:37:07.931Z,26.95
2023-03-12T00:41:07.983Z,26.99
2023-03-12T00:45:08.013Z,26.99
2023-03-12T00:49:07.992Z,26.95
2023-03-12T00:53:08.092Z,26.98
2023-03-12T00:57:08.113Z,26.98
2023-03-12T01:01:08.436Z,26.95
2023-03-12T01:05:08.200Z,26.98
2023-03-12T01:09:08.297Z,27.02
2023-03-12T01:13:08.335Z,27.00
2023-03-12T01:17:08.417Z,27.00
2023-03-12T01:21:08.422Z,27.00
2023-03-12T01:25:08.463Z,27.06
2023-03-12T01:29:08.603Z,26.99
2023-03-12T01:33:08.623Z,26.99
2023-03-12T01:37:08.683Z,26.99
2023-03-12T01:41:08.784Z,27.03
2023-03-12T01:45:08.800Z,27.00
2023-03-12T01:49:08.948Z,27.01
2023-03-12T01:53:08.953Z,27.04
2023-03-12T01:57:09.086Z,27.01
2023-03-12T02:01:09.227Z,26.99
2023-03-12T02:05:09.296Z,27.04
2023-03-12T02:09:09.381Z,27.05
2023-03-12T02:13:09.448Z,27.01
2023-03-12T02:17:09.530Z,27.04
2023-03-12T02:21:09.671Z,27.04
2023-03-12T02:25:09.798Z,27.04
2023-03-12T02:29:09.860Z,27.04
2023-03-12T02:33:09.939Z,26.99
2023-03-12T02:37:10.035Z,27.01
2023-03-12T02:41:10.113Z,27.05
2023-03-12T02:45:10.243Z,26.99
2023-03-12T02:49:10.340Z,27.02
2023-03-12T02:53:10.476Z,27.02
2023-03-12T02:57:10.576Z,27.02
2023-03-12T03:01:10.728Z,26.98
2023-03-12T03:05:10.831Z,27.03
2023-03-12T03:09:10.965Z,27.02
2023-03-12T03:13:11.096Z,27.06
2023-03-12T03:17:11.253Z,27.06
2023-03-12T03:21:11.349Z,27.00
2023-03-12T03:25:11.486Z,27.03
2023-03-12T03:29:11.665Z,27.07
2023-03-12T03:33:11.806Z,27.06
2023-03-12T03:37:11.977Z,27.06
2023-03-12T03:41:12.109Z,27.00
2023-03-12T03:45:12.239Z,27.04
2023-03-12T03:49:12.396Z,26.99
2023-03-12T03:53:12.524Z,27.06
2023-03-12T03:57:12.703Z,27.08
2023-03-12T04:01:12.912Z,27.08
2023-03-12T04:05:13.090Z,27.00
2023-03-12T04:09:13.201Z,27.03
2023-03-12T04:13:13.386Z,27.07
2023-03-12T04:17:13.535Z,27.05
2023-03-12T04:21:13.712Z,27.08
2023-03-12T04:25:13.892Z,27.08
2023-03-12T04:29:14.001Z,27.05
2023-03-12T04:33:14.156Z,27.04
2023-03-12T04:37:14.330Z,27.12
2023-03-12T04:41:14.533Z,27.07
2023-03-12T04:45:14.703Z,27.11
2023-03-12T04:49:14.907Z,27.05
2023-03-12T04:53:15.063Z,27.04
2023-03-12T04:57:15.214Z,27.04
2023-03-12T05:01:15.424Z,27.04
2023-03-12T05:05:15.604Z,27.05
2023-03-12T05:09:15.751Z,27.04
2023-03-12T05:13:15.947Z,27.10
2023-03-12T05:17:16.115Z,27.06
2023-03-12T05:21:16.325Z,27.09
2023-03-12T05:25:16.529Z,27.05
2023-03-12T05:29:16.725Z,27.09
2023-03-12T05:33:16.915Z,27.08
2023-03-12T05:37:17.104Z,27.07
2023-03-12T05:41:17.358Z,27.13
2023-03-12T05:45:17.536Z,27.09
2023-03-12T05:49:17.753Z,27.09
2023-03-12T05:53:17.957Z,27.12
2023-03-12T05:57:18.146Z,27.06
2023-03-12T06:01:18.337Z,27.10
2023-03-12T06:05:18.693Z,27.07
2023-03-12T06:09:18.799Z,27.13
2023-03-12T06:13:18.736Z,27.07
2023-03-12T06:17:18.752Z,27.09
2023-03-12T06:21:18.722Z,27.07
2023-03-12T06:25:18.698Z,27.07
2023-03-12T06:29:18.629Z,27.04
2023-03-12T06:33:18.578Z,27.05
2023-03-12T06:37:18.576Z,27.13
2023-03-12T06:41:18.493Z,27.05
2023-03-12T06:45:18.469Z,27.02
2023-03-12T06:49:18.455Z,27.08
2023-03-12T06:53:18.526Z,27.06
2023-03-12T06:57:18.731Z,27.05
2023-03-12T07:01:18.937Z,27.08
2023-03-12T07:05:19.181Z,27.05
2023-03-12T07:09:19.419Z,27.05
2023-03-12T07:13:19.554Z,27.04
2023-03-12T07:17:19.803Z,27.00
2023-03-12T07:21:20.013Z,27.02
2023-03-12T07:25:20.158Z,26.98
2023-03-12T07:29:20.367Z,26.98
2023-03-12T07:33:20.679Z,26.95
2023-03-12T07:37:20.730Z,26.98
2023-03-12T07:41:21.006Z,26.97
2023-03-12T07:45:21.131Z,27.03
2023-03-12T07:49:21.249Z,26.92
2023-03-12T07:53:21.456Z,26.86
2023-03-12T07:57:21.565Z,26.79
2023-03-12T08:01:21.756Z,26.82
2023-03-12T08:05:21.888Z,26.82
2023-03-12T08:09:22.024Z,26.81
2023-03-12T08:13:22.118Z,26.75
2023-03-12T08:17:22.233Z,26.81
2023-03-12T08:21:22.313Z,26.77
2023-03-12T08:25:22.427Z,26.77
2023-03-12T08:29:22.577Z,26.80
2023-03-12T08:33:22.647Z,26.80
2023-03-12T08:37:22.778Z,26.75
2023-03-12T08:41:22.841Z,26.82
2023-03-12T08:45:22.949Z,26.73
2023-03-12T08:49:23.081Z,26.76
2023-03-12T08:53:23.097Z,26.74
2023-03-12T08:57:23.144Z,26.69
2023-03-12T09:01:23.250Z,26.62
2023-03-12T09:05:23.265Z,26.62
2023-03-12T09:09:23.288Z,26.63
2023-03-12T09:13:23.288Z,26.62
2023-03-12T09:17:23.324Z,26.59
2023-03-12T09:21:23.328Z,26.57
2023-03-12T09:25:23.393Z,26.57
2023-03-12T09:29:23.346Z,26.61
2023-03-12T09:33:23.282Z,26.64
2023-03-12T09:37:24.346Z,26.60
2023-03-12T09:41:23.282Z,26.59
2023-03-12T09:45:23.240Z,26.56
2023-03-12T09:49:23.262Z,26.51
2023-03-12T09:53:23.345Z,26.51
2023-03-12T09:57:23.469Z,26.58
2023-03-12T10:01:23.654Z,26.48
2023-03-12T10:05:23.687Z,26.47
2023-03-12T10:09:23.551Z,26.52
2023-03-12T10:13:23.523Z,26.52
2023-03-12T10:17:23.462Z,26.55
2023-03-12T10:21:23.465Z,26.59
2023-03-12T10:25:23.415Z,26.56
2023-03-12T10:29:23.361Z,26.58
2023-03-12T10:33:23.377Z,26.51
2023-03-12T10:37:23.304Z,26.55
2023-03-12T10:41:23.261Z,26.57
2023-03-12T10:45:23.251Z,26.54
2023-03-12T10:49:23.268Z,26.53
2023-03-12T10:53:23.216Z,26.50
2023-03-12T10:57:23.224Z,26.55
2023-03-12T11:01:23.174Z,26.53
2023-03-12T11:05:23.120Z,26.49
2023-03-12T11:09:23.107Z,26.52
2023-03-12T11:13:23.030Z,26.44
2023-03-12T11:17:22.986Z,26.47
2023-03-12T11:21:22.987Z,26.45
2023-03-12T11:25:22.936Z,26.44
2023-03-12T11:29:22.955Z,26.46
2023-03-12T11:33:23.163Z,26.36
2023-03-12T11:37:23.339Z,26.42
2023-03-12T11:41:23.579Z,26.35
2023-03-12T11:45:23.758Z,26.27
2023-03-12T11:49:23.899Z,26.30
2023-03-12T11:53:24.169Z,26.31
2023-03-12T11:57:24.146Z,26.28
2023-03-12T12:01:24.381Z,26.30
2023-03-12T12:05:24.508Z,26.30
2023-03-12T12:09:24.637Z,26.30
2023-03-12T12:13:24.830Z,26.31
2023-03-12T12:17:24.935Z,26.25
2023-03-12T12:21:25.058Z,26.30
2023-03-12T12:25:25.177Z,26.28
2023-03-12T12:29:25.388Z,26.32
2023-03-12T12:33:25.412Z,26.32
2023-03-12T12:37:25.550Z,26.32
2023-03-12T12:41:25.685Z,26.38
2023-03-12T12:45:25.810Z,26.33
2023-03-12T12:49:25.941Z,26.36
2023-03-12T12:53:26.069Z,26.36
2023-03-12T12:57:26.133Z,26.32
2023-03-12T13:01:27.876Z,26.35
2023-03-12T13:05:26.359Z,26.34
2023-03-12T13:09:26.494Z,26.34
2023-03-12T13:13:27.544Z,26.31
2023-03-12T13:17:26.679Z,26.32
2023-03-12T13:21:26.769Z,26.31
2023-03-12T13:25:26.827Z,26.34
2023-03-12T13:29:26.935Z,26.38
2023-03-12T13:33:26.998Z,26.39
2023-03-12T13:37:27.078Z,26.42
2023-03-12T13:41:27.222Z,26.39
2023-03-12T13:45:27.348Z,26.36
2023-03-12T13:49:27.480Z,26.42
2023-03-12T13:53:27.547Z,26.41
2023-03-12T13:57:27.623Z,26.42
2023-03-12T14:01:27.823Z,26.44
2023-03-12T14:05:27.935Z,26.42
2023-03-12T14:09:28.017Z,26.36
2023-03-12T14:13:28.079Z,26.41
2023-03-12T14:17:28.208Z,26.39
2023-03-12T14:21:28.297Z,26.35
2023-03-12T14:25:28.447Z,26.35
2023-03-12T14:29:28.457Z,26.30
2023-03-12T14:33:28.588Z,26.32
2023-03-12T14:37:28.608Z,26.28
2023-03-12T14:41:28.683Z,26.26
2023-03-12T14:45:28.771Z,26.14
2023-03-12T14:49:28.832Z,26.21
2023-03-12T14:53:28.869Z,26.12
2023-03-12T14:57:28.916Z,26.18
2023-03-12T15:01:28.928Z,26.10
2023-03-12T15:05:28.933Z,25.96
2023-03-12T15:09:29.163Z,25.91
2023-03-12T15:13:29.042Z,25.74
2023-03-12T15:17:29.016Z,25.60
2023-03-12T15:21:28.966Z,25.49
2023-03-12T15:25:28.978Z,25.37
2023-03-12T15:29:29.097Z,25.24
2023-03-12T15:33:28.903Z,24.07
2023-03-12T15:37:28.860Z,24.31
2023-03-12T15:41:28.797Z,24.43
2023-03-12T15:45:28.898Z,24.76
2023-03-12T15:49:28.833Z,25.18
2023-03-12T15:53:28.716Z,25.23
2023-03-12T15:57:28.679Z,25.38
2023-03-12T16:01:28.739Z,25.50
2023-03-12T16:05:28.605Z,25.63
2023-03-12T16:09:28.560Z,25.63
2023-03-12T16:13:28.620Z,25.73
2023-03-12T16:17:28.514Z,25.73
2023-03-12T16:21:28.509Z,25.84
2023-03-12T16:25:28.437Z,25.97
2023-03-12T16:29:28.389Z,25.99
2023-03-12T16:33:28.484Z,26.00
2023-03-12T16:37:28.609Z,26.06
2023-03-12T16:41:28.784Z,26.12
2023-03-12T16:45:28.934Z,26.24
2023-03-12T16:49:29.130Z,26.30
2023-03-12T16:53:29.328Z,26.29
2023-03-12T16:57:29.580Z,26.26
2023-03-12T17:01:29.617Z,26.37
2023-03-12T17:05:29.545Z,26.40
2023-03-12T17:09:29.480Z,26.42
2023-03-12T17:13:29.515Z,26.44
2023-03-12T17:17:29.420Z,26.53
2023-03-12T17:21:29.362Z,26.54
2023-03-12T17:25:29.295Z,26.54
2023-03-12T17:29:29.304Z,26.62
2023-03-12T17:33:29.292Z,26.68
2023-03-12T17:37:29.215Z,26.66
2023-03-12T17:41:29.195Z,26.67
2023-03-12T17:45:29.133Z,26.76
2023-03-12T17:49:29.156Z,26.76
2023-03-12T17:53:29.231Z,26.78
2023-03-12T17:57:29.062Z,26.85
2023-03-12T18:01:29.026Z,26.85
2023-03-12T18:05:28.993Z,26.90
2023-03-12T18:09:36.840Z,26.96
2023-03-12T18:13:28.887Z,26.95
2023-03-12T18:17:28.885Z,27.02
2023-03-12T18:21:28.834Z,27.02
2023-03-12T18:25:28.832Z,27.10
2023-03-12T18:29:28.892Z,27.11
2023-03-12T18:33:29.001Z,27.11
2023-03-12T18:37:29.070Z,27.14
2023-03-12T18:41:30.284Z,27.12
2023-03-12T18:45:29.285Z,27.17
2023-03-12T18:49:29.432Z,27.17
2023-03-12T18:53:29.545Z,27.23
2023-03-12T18:57:29.725Z,27.16
2023-03-12T19:01:29.912Z,27.27
2023-03-12T19:05:30.050Z,27.20
2023-03-12T19:09:30.160Z,27.26
2023-03-12T19:13:30.332Z,27.24
2023-03-12T19:17:30.529Z,27.25
2023-03-12T19:21:30.677Z,27.28
2023-03-12T19:25:30.842Z,27.28
2023-03-12T19:29:31.117Z,27.31
2023-03-12T19:33:31.284Z,27.36
2023-03-12T19:37:31.257Z,27.29
2023-03-12T19:41:31.248Z,27.33
2023-03-12T19:45:31.284Z,27.31
2023-03-12T19:49:31.146Z,27.34
2023-03-12T19:53:31.100Z,27.37
2023-03-12T19:57:31.114Z,27.41
2023-03-12T20:01:31.064Z,27.38
2023-03-12T20:05:31.056Z,27.32
2023-03-12T20:09:31.007Z,27.40
2023-03-12T20:13:31.066Z,27.33
2023-03-12T20:17:31.239Z,27.37
2023-03-12T20:21:31.408Z,27.42
2023-03-12T20:25:31.618Z,27.36
2023-03-12T20:29:31.718Z,27.36
2023-03-12T20:33:31.900Z,27.40
2023-03-12T20:37:32.009Z,27.40
2023-03-12T20:41:32.145Z,27.40
2023-03-12T20:45:32.270Z,27.42
2023-03-12T20:49:32.488Z,27.38
2023-03-12T20:53:32.553Z,27.39
2023-03-12T20:57:32.637Z,27.44
2023-03-12T21:01:32.726Z,27.41
2023-03-12T21:05:32.715Z,27.43
2023-03-12T21:09:32.666Z,27.43
2023-03-12T21:13:32.676Z,27.40
2023-03-12T21:17:32.628Z,27.46
2023-03-12T21:21:32.602Z,27.42
2023-03-12T21:25:32.639Z,27.41
2023-03-12T21:29:32.556Z,27.43
2023-03-12T21:33:32.568Z,27.44
2023-03-12T21:37:32.611Z,27.44
2023-03-12T21:41:32.559Z,27.44
2023-03-12T21:45:32.552Z,27.44
2023-03-12T21:49:32.587Z,27.40
2023-03-12T21:53:32.612Z,27.45
2023-03-12T21:57:32.637Z,27.48
2023-03-12T22:01:32.657Z,27.47
2023-03-12T22:05:32.675Z,27.46
2023-03-12T22:09:32.722Z,27.47
2023-03-12T22:13:32.899Z,27.46
2023-03-12T22:17:32.780Z,27.47
2023-03-12T22:21:32.804Z,27.47
2023-03-12T22:25:32.768Z,27.46
2023-03-12T22:29:32.825Z,27.47
2023-03-12T22:33:32.873Z,27.47
2023-03-12T22:37:32.953Z,27.48
2023-03-12T22:41:32.988Z,27.53
2023-03-12T22:45:33.088Z,27.51
2023-03-12T22:49:33.137Z,27.47
2023-03-12T22:53:33.236Z,27.45
2023-03-12T22:57:33.277Z,27.47
2023-03-12T23:01:33.386Z,27.49
2023-03-12T23:05:33.409Z,27.44
2023-03-12T23:09:33.484Z,27.49
2023-03-12T23:13:33.556Z,27.45
2023-03-12T23:17:33.705Z,27.48
2023-03-12T23:21:33.790Z,27.48
2023-03-12T23:25:33.872Z,27.45
2023-03-12T23:29:33.941Z,27.43
2023-03-12T23:33:34.045Z,27.49
2023-03-12T23:37:34.178Z,27.49
2023-03-12T23:41:34.293Z,27.44
2023-03-12T23:45:34.449Z,27.45
2023-03-12T23:49:34.496Z,27.46
2023-03-12T23:53:34.674Z,27.47
2023-03-12T23:57:34.779Z,27.44
