createdAt,value
2022-11-13T05:02:39.841Z,12.50
2022-11-13T05:05:09.212Z,12.20
2022-11-13T05:07:38.312Z,12.50
2022-11-13T05:10:07.504Z,12.60
2022-11-13T05:12:35.663Z,13.00
2022-11-13T05:15:04.310Z,13.20
2022-11-13T05:17:32.458Z,12.90
2022-11-13T05:20:02.152Z,12.60
2022-11-13T05:22:30.341Z,12.90
2022-11-13T05:24:58.540Z,13.30
2022-11-13T05:27:26.779Z,13.30
2022-11-13T05:29:54.998Z,13.40
2022-11-13T05:32:23.119Z,13.00
2022-11-13T05:34:51.612Z,12.90
2022-11-13T05:37:21.150Z,13.10
2022-11-13T05:39:49.326Z,13.10
2022-11-13T05:42:17.530Z,13.30
2022-11-13T05:44:45.656Z,13.40
2022-11-13T05:47:14.097Z,13.40
2022-11-13T05:49:42.291Z,13.30
2022-11-13T05:52:10.424Z,13.20
2022-11-13T05:54:40.006Z,13.60
2022-11-13T05:57:08.285Z,13.40
2022-11-13T05:59:36.443Z,13.10
2022-11-13T06:02:04.665Z,13.40
2022-11-13T06:04:34.341Z,13.40
2022-11-13T06:07:02.519Z,13.60
2022-11-13T06:09:30.718Z,13.60
2022-11-13T06:12:00.244Z,13.50
2022-11-13T06:14:28.369Z,13.30
2022-11-13T06:16:56.654Z,13.30
2022-11-13T06:19:25.164Z,13.50
2022-11-13T06:21:53.471Z,13.70
2022-11-13T06:24:21.733Z,13.40
2022-11-13T06:26:49.955Z,13.60
2022-11-13T06:29:19.686Z,13.30
2022-11-13T06:31:47.943Z,12.90
2022-11-13T06:34:16.068Z,12.90
2022-11-13T06:36:44.202Z,13.10
2022-11-13T06:39:13.424Z,13.30
2022-11-13T06:41:41.572Z,13.60
2022-11-13T06:44:09.930Z,13.60
2022-11-13T06:46:39.507Z,13.60
2022-11-13T06:49:07.854Z,13.60
2022-11-13T06:51:36.010Z,13.60
2022-11-13T06:54:04.583Z,13.60
2022-11-13T06:56:32.773Z,13.70
2022-11-13T06:59:00.992Z,13.30
2022-11-13T07:01:29.294Z,13.60
2022-11-13T07:03:58.891Z,13.60
2022-11-13T07:06:27.108Z,13.70
2022-11-13T07:08:55.387Z,13.90
2022-11-13T07:11:24.894Z,13.90
2022-11-13T07:13:53.687Z,13.80
2022-11-13T07:16:21.901Z,13.40
2022-11-13T07:18:54.441Z,13.70
2022-11-13T07:21:25.494Z,12.90
2022-11-13T07:23:53.685Z,13.20
2022-11-13T07:26:21.923Z,13.40
2022-11-13T07:28:51.051Z,13.60
2022-11-13T07:31:20.768Z,13.30
2022-11-13T07:33:51.936Z,13.30
2022-11-13T07:36:20.180Z,13.00
2022-11-13T07:38:49.729Z,13.20
2022-11-13T07:41:17.991Z,13.40
2022-11-13T07:43:46.123Z,13.40
2022-11-13T07:46:14.267Z,13.40
2022-11-13T07:48:42.510Z,13.50
2022-11-13T07:51:10.701Z,13.70
2022-11-13T07:53:39.000Z,13.10
2022-11-13T07:56:09.956Z,13.20
2022-11-13T07:58:38.283Z,13.40
2022-11-13T08:01:07.795Z,13.00
2022-11-13T08:03:36.117Z,13.30
2022-11-13T08:06:07.114Z,12.70
2022-11-13T08:08:36.271Z,13.10
2022-11-13T08:11:10.629Z,13.50
2022-11-13T08:13:39.122Z,13.00
2022-11-13T08:16:08.953Z,13.20
2022-11-13T08:18:37.277Z,13.30
2022-11-13T08:21:11.910Z,13.50
2022-11-13T08:23:43.684Z,13.60
2022-11-13T08:26:13.320Z,13.90
2022-11-13T08:28:42.722Z,13.90
2022-11-13T08:31:13.779Z,13.80
2022-11-13T08:33:42.853Z,13.90
2022-11-13T08:36:12.586Z,14.10
2022-11-13T08:38:40.852Z,14.20
2022-11-13T08:41:09.989Z,14.50
2022-11-13T08:43:39.607Z,14.60
2022-11-13T08:46:08.645Z,14.30
2022-11-13T08:48:37.686Z,14.50
2022-11-13T08:51:06.351Z,14.40
2022-11-13T08:53:34.591Z,14.50
2022-11-13T08:56:03.441Z,14.10
2022-11-13T08:58:32.217Z,14.40
2022-11-13T09:01:06.116Z,14.50
2022-11-13T09:03:36.203Z,14.60
2022-11-13T09:06:07.478Z,14.30
2022-11-13T09:08:37.733Z,14.50
2022-11-13T09:11:07.332Z,14.50
2022-11-13T09:13:41.178Z,14.70
2022-11-13T09:16:13.849Z,14.10
2022-11-13T09:18:42.058Z,14.10
2022-11-13T09:21:11.017Z,14.30
2022-11-13T09:23:39.456Z,14.30
2022-11-13T09:26:07.683Z,14.40
2022-11-13T09:28:36.512Z,14.40
2022-11-13T09:31:06.465Z,14.40
2022-11-13T09:33:36.199Z,14.20
2022-11-13T09:36:10.659Z,14.20
2022-11-13T09:38:39.139Z,14.30
2022-11-13T09:41:12.803Z,14.30
2022-11-13T09:43:48.140Z,14.20
2022-11-13T09:46:22.981Z,13.90
2022-11-13T09:48:59.366Z,13.70
2022-11-13T09:51:31.929Z,13.90
2022-11-13T09:54:05.476Z,13.90
2022-11-13T09:56:40.805Z,14.00
2022-11-13T09:59:22.482Z,14.00
2022-11-13T10:02:00.807Z,14.10
2022-11-13T10:04:52.409Z,13.80
2022-11-13T10:07:36.864Z,14.30
2022-11-13T10:10:53.846Z,14.40
2022-11-13T10:13:32.387Z,15.00
2022-11-13T10:16:15.545Z,15.00
2022-11-13T10:18:47.451Z,15.10
2022-11-13T10:21:34.426Z,15.20
2022-11-13T10:24:14.427Z,15.70
2022-11-13T10:26:42.751Z,15.80
2022-11-13T10:29:15.007Z,15.70
2022-11-13T10:31:46.280Z,15.90
2022-11-13T10:34:15.967Z,16.20
2022-11-13T10:37:01.708Z,15.50
2022-11-13T10:39:30.014Z,14.90
2022-11-13T10:41:58.324Z,15.40
2022-11-13T10:44:27.755Z,15.40
2022-11-13T10:47:07.072Z,15.70
2022-11-13T10:49:35.724Z,15.30
2022-11-13T10:52:10.974Z,15.80
2022-11-13T10:54:39.716Z,15.30
2022-11-13T10:57:30.149Z,15.60
2022-11-13T10:59:58.351Z,15.90
2022-11-13T11:02:29.020Z,15.40
2022-11-13T11:05:05.869Z,15.20
2022-11-13T11:07:42.028Z,15.20
2022-11-13T11:10:26.788Z,16.00
2022-11-13T11:12:56.536Z,16.80
2022-11-13T11:15:32.184Z,17.40
2022-11-13T11:18:06.019Z,18.00
2022-11-13T11:20:45.935Z,19.20
2022-11-13T11:23:29.754Z,20.30
2022-11-13T11:26:02.634Z,21.50
2022-11-13T11:28:37.236Z,22.50
2022-11-13T11:31:16.246Z,22.90
2022-11-13T11:33:53.816Z,23.60
2022-11-13T11:36:33.144Z,23.40
2022-11-13T11:39:16.638Z,23.80
2022-11-13T11:41:51.698Z,21.40
2022-11-13T11:44:34.538Z,21.30
2022-11-13T11:47:02.781Z,21.20
2022-11-13T11:49:30.999Z,21.80
2022-11-13T11:52:18.271Z,21.00
2022-11-13T11:54:58.713Z,21.50
2022-11-13T11:57:46.186Z,22.20
2022-11-13T12:00:18.440Z,22.40
2022-11-13T12:03:30.280Z,24.00
2022-11-13T12:06:12.463Z,24.50
2022-11-13T12:08:49.940Z,24.90
2022-11-13T12:11:30.389Z,25.70
2022-11-13T12:14:10.552Z,26.20
2022-11-13T12:17:16.969Z,26.80
2022-11-13T12:20:01.235Z,26.90
2022-11-13T12:22:43.487Z,27.60
2022-11-13T12:25:25.179Z,27.00
2022-11-13T12:28:06.760Z,26.40
2022-11-13T12:30:48.267Z,28.10
2022-11-13T12:33:27.829Z,28.50
2022-11-13T12:35:56.674Z,29.30
2022-11-13T12:38:40.211Z,29.60
2022-11-13T12:41:23.097Z,29.50
2022-11-13T12:44:20.387Z,29.90
2022-11-13T12:46:49.574Z,28.60
2022-11-13T12:49:31.909Z,27.70
2022-11-13T12:52:02.714Z,28.10
2022-11-13T12:54:33.552Z,28.90
2022-11-13T12:57:20.037Z,29.90
2022-11-13T12:59:53.902Z,30.20
2022-11-13T13:02:49.283Z,30.30
2022-11-13T13:05:27.302Z,29.40
2022-11-13T13:08:42.869Z,29.90
2022-11-13T13:11:22.926Z,29.90
2022-11-13T13:14:16.977Z,30.10
2022-11-13T13:16:46.519Z,30.40
2022-11-13T13:19:28.536Z,31.10
2022-11-13T13:21:57.309Z,30.90
2022-11-13T13:24:34.800Z,30.80
2022-11-13T13:27:03.672Z,30.50
2022-11-13T13:29:34.415Z,30.90
2022-11-13T13:32:21.261Z,30.20
2022-11-13T13:35:04.968Z,29.90
2022-11-13T13:37:43.381Z,28.10
2022-11-13T13:40:27.638Z,29.10
2022-11-13T13:43:19.971Z,28.60
2022-11-13T13:46:03.030Z,28.00
2022-11-13T13:48:33.189Z,25.60
2022-11-13T13:51:04.027Z,26.10
2022-11-13T13:53:36.517Z,25.70
2022-11-13T13:56:06.059Z,25.30
2022-11-13T13:58:38.453Z,22.60
2022-11-13T14:01:18.888Z,25.00
2022-11-13T14:03:49.391Z,24.00
2022-11-13T14:06:21.979Z,25.10
2022-11-13T14:08:50.280Z,24.90
2022-11-13T14:11:21.542Z,26.60
2022-11-13T14:13:49.888Z,26.50
2022-11-13T14:16:18.141Z,26.00
2022-11-13T14:18:47.711Z,26.20
2022-11-13T14:21:22.009Z,26.90
2022-11-13T14:23:53.391Z,26.70
2022-11-13T14:26:22.315Z,25.70
2022-11-13T14:28:58.271Z,26.20
2022-11-13T14:31:30.479Z,25.80
2022-11-13T14:34:03.660Z,25.90
2022-11-13T14:36:35.711Z,25.80
2022-11-13T14:39:05.190Z,25.10
2022-11-13T14:41:38.172Z,24.70
2022-11-13T14:44:06.763Z,23.20
2022-11-13T14:46:38.419Z,22.60
2022-11-13T14:49:26.635Z,20.90
2022-11-13T14:51:57.460Z,19.80
2022-11-13T14:54:53.107Z,18.30
2022-11-13T14:57:21.470Z,17.60
2022-11-13T14:59:49.791Z,17.00
2022-11-13T15:02:18.090Z,16.60
2022-11-13T15:04:47.800Z,16.10
2022-11-13T15:07:31.715Z,15.60
2022-11-13T15:10:01.387Z,15.50
2022-11-13T15:12:29.530Z,14.50
2022-11-13T15:14:57.696Z,14.20
2022-11-13T15:17:26.220Z,14.10
2022-11-13T15:19:56.475Z,14.00
2022-11-13T15:22:27.545Z,13.60
2022-11-13T15:24:56.507Z,13.20
2022-11-13T15:27:24.683Z,13.20
2022-11-13T15:29:52.875Z,12.60
2022-11-13T15:32:21.128Z,12.50
2022-11-13T15:34:49.370Z,12.10
2022-11-13T15:37:19.072Z,12.30
2022-11-13T15:39:47.275Z,12.30
2022-11-13T15:42:19.251Z,12.40
2022-11-13T15:44:48.304Z,12.00
2022-11-13T15:47:29.674Z,11.90
2022-11-13T15:50:15.216Z,11.80
2022-11-13T15:52:48.720Z,11.60
2022-11-13T15:55:29.769Z,11.30
2022-11-13T15:57:59.311Z,11.30
2022-11-13T16:00:29.859Z,11.00
2022-11-13T16:02:58.973Z,11.20
2022-11-13T16:05:29.580Z,11.20
2022-11-13T16:07:59.269Z,11.20
2022-11-13T16:10:27.857Z,10.70
2022-11-13T16:12:56.532Z,11.00
2022-11-13T16:15:24.711Z,10.80
2022-11-13T16:17:58.976Z,10.60
2022-11-13T16:20:27.138Z,10.90
2022-11-13T16:22:55.954Z,10.60
2022-11-13T16:25:25.582Z,10.40
2022-11-13T16:27:54.073Z,10.70
2022-11-13T16:30:26.223Z,10.60
2022-11-13T16:32:55.430Z,10.30
2022-11-13T16:35:23.655Z,10.50
2022-11-13T16:37:52.207Z,10.30
2022-11-13T16:40:24.007Z,10.20
2022-11-13T16:42:54.007Z,10.60
2022-11-13T16:45:23.175Z,10.50
2022-11-13T16:47:51.506Z,10.10
2022-11-13T16:50:24.528Z,10.20
2022-11-13T16:52:52.831Z,10.10
2022-11-13T16:55:21.028Z,9.80
2022-11-13T16:57:49.320Z,10.00
2022-11-13T17:00:21.034Z,9.90
2022-11-13T17:02:52.648Z,9.90
2022-11-13T17:05:23.493Z,9.90
2022-11-13T17:07:51.866Z,9.70
2022-11-13T17:10:31.742Z,9.70
2022-11-13T17:13:01.412Z,9.80
2022-11-13T17:15:32.542Z,9.90
2022-11-13T17:18:00.932Z,9.70
2022-11-13T17:20:29.093Z,9.60
2022-11-13T17:22:57.563Z,9.70
2022-11-13T17:25:27.878Z,9.40
2022-11-13T17:27:56.216Z,9.60
2022-11-13T17:30:24.583Z,9.70
2022-11-13T17:32:54.130Z,9.40
2022-11-13T17:35:22.288Z,9.50
2022-11-13T17:37:50.540Z,9.40
2022-11-13T17:40:18.918Z,9.30
2022-11-13T17:42:48.453Z,9.50
2022-11-13T17:45:17.282Z,9.80
2022-11-13T17:47:45.386Z,9.90
2022-11-13T17:50:15.063Z,9.80
2022-11-13T17:52:43.838Z,10.20
2022-11-13T17:55:13.860Z,10.40
2022-11-13T17:57:41.974Z,10.60
2022-11-13T18:00:11.967Z,10.50
2022-11-13T18:02:40.575Z,10.40
2022-11-13T18:05:09.846Z,10.20
2022-11-13T18:07:40.163Z,10.50
2022-11-13T18:10:10.755Z,10.40
2022-11-13T18:12:39.016Z,10.70
2022-11-13T18:15:08.180Z,10.80
2022-11-13T18:17:36.329Z,11.00
2022-11-13T18:20:04.989Z,10.70
2022-11-13T18:22:33.214Z,10.50
2022-11-13T18:25:03.267Z,10.40
2022-11-13T18:27:32.127Z,10.40
2022-11-13T18:30:00.319Z,10.00
2022-11-13T18:32:29.160Z,9.90
2022-11-13T18:34:57.377Z,9.90
2022-11-13T18:37:25.508Z,10.00
2022-11-13T18:39:53.635Z,9.90
2022-11-13T18:42:23.173Z,9.90
2022-11-13T18:44:51.385Z,9.80
2022-11-13T18:47:19.569Z,9.60
2022-11-13T18:49:47.806Z,9.90
2022-11-13T18:52:16.114Z,9.90
2022-11-13T18:54:44.314Z,9.70
2022-11-13T18:57:12.581Z,10.20
2022-11-13T18:59:42.186Z,10.30
2022-11-13T19:02:12.677Z,10.30
2022-11-13T19:04:40.958Z,10.30
2022-11-13T19:07:12.153Z,10.60
2022-11-13T19:09:44.953Z,10.70
2022-11-13T19:12:13.275Z,10.80
2022-11-13T19:14:42.792Z,10.70
2022-11-13T19:17:10.935Z,9.90
2022-11-13T19:19:41.667Z,10.10
2022-11-13T19:22:10.125Z,9.60
2022-11-13T19:24:38.440Z,9.50
2022-11-13T19:27:06.670Z,9.80
2022-11-13T19:29:34.868Z,9.70
2022-11-13T19:32:04.631Z,9.90
2022-11-13T19:34:32.842Z,9.80
2022-11-13T19:37:01.027Z,9.90
2022-11-13T19:39:29.259Z,9.60
2022-11-13T19:41:57.486Z,9.80
2022-11-13T19:44:25.957Z,10.10
2022-11-13T19:46:54.098Z,10.20
2022-11-13T19:49:23.878Z,10.20
2022-11-13T19:51:52.024Z,10.00
2022-11-13T19:54:20.161Z,10.10
2022-11-13T19:56:48.400Z,9.90
2022-11-13T19:59:16.574Z,9.60
2022-11-13T20:01:44.791Z,8.80
2022-11-13T20:04:14.776Z,9.40
2022-11-13T20:06:44.311Z,9.50
2022-11-13T20:09:12.504Z,9.50
2022-11-13T20:11:40.706Z,9.20
2022-11-13T20:14:11.428Z,9.60
2022-11-13T20:16:39.531Z,9.40
2022-11-13T20:19:07.707Z,9.40
2022-11-13T20:21:35.910Z,9.50
2022-11-13T20:24:05.729Z,8.80
2022-11-13T20:26:33.930Z,8.80
2022-11-13T20:29:02.233Z,8.80
2022-11-13T20:31:30.529Z,8.70
2022-11-13T20:33:59.407Z,8.80
2022-11-13T20:36:27.675Z,8.80
2022-11-13T20:38:58.647Z,9.00
2022-11-13T20:41:28.180Z,9.20
2022-11-13T20:44:01.592Z,8.90
2022-11-13T20:46:31.400Z,9.10
2022-11-13T20:48:59.668Z,8.80
2022-11-13T20:51:29.960Z,8.70
2022-11-13T20:53:58.315Z,8.90
2022-11-13T20:56:28.206Z,9.20
2022-11-13T20:58:56.667Z,8.80
2022-11-13T21:01:27.364Z,9.10
2022-11-13T21:03:55.971Z,8.90
2022-11-13T21:06:25.937Z,9.10
2022-11-13T21:08:56.529Z,9.00
2022-11-13T21:11:26.933Z,9.00
2022-11-13T21:13:57.418Z,8.90
2022-11-13T21:16:28.007Z,8.90
2022-11-13T21:18:58.427Z,8.90
2022-11-13T21:21:28.892Z,8.80
2022-11-13T21:23:58.279Z,8.80
2022-11-13T21:26:28.886Z,8.70
2022-11-13T21:28:57.739Z,8.90
2022-11-13T21:31:25.861Z,8.80
2022-11-13T21:33:55.452Z,8.70
2022-11-13T21:36:26.745Z,8.80
2022-11-13T21:38:57.253Z,8.70
2022-11-13T21:41:27.351Z,8.70
2022-11-13T21:43:59.891Z,8.80
2022-11-13T21:46:30.783Z,8.70
2022-11-13T21:49:02.327Z,8.80
2022-11-13T21:51:31.648Z,8.80
2022-11-13T21:54:00.228Z,8.90
2022-11-13T21:56:33.015Z,8.80
2022-11-13T21:59:01.295Z,8.90
