createdAt,value
2022-11-26T00:04:45.834Z,236.10
2022-11-26T00:14:49.597Z,244.07
2022-11-26T00:24:55.602Z,241.53
2022-11-26T00:34:59.054Z,238.60
2022-11-26T00:45:03.950Z,244.00
2022-11-26T00:55:22.465Z,239.27
2022-11-26T01:05:30.694Z,237.60
2022-11-26T01:15:34.259Z,233.63
2022-11-26T01:25:39.642Z,242.03
2022-11-26T01:35:43.063Z,246.53
2022-11-26T01:45:48.006Z,250.37
2022-11-26T01:55:55.072Z,237.37
2022-11-26T02:06:06.992Z,248.33
2022-11-26T02:16:20.405Z,239.63
2022-11-26T02:26:49.527Z,226.23
2022-11-26T02:37:00.221Z,228.93
2022-11-26T02:47:07.036Z,235.80
2022-11-26T02:57:16.262Z,231.67
2022-11-26T03:07:20.096Z,235.13
2022-11-26T03:17:24.937Z,231.13
2022-11-26T03:27:28.680Z,227.10
2022-11-26T03:37:33.553Z,235.80
2022-11-26T03:47:37.011Z,240.17
2022-11-26T03:57:41.933Z,242.47
2022-11-26T04:07:45.522Z,232.13
2022-11-26T04:17:50.336Z,234.93
2022-11-26T04:27:53.924Z,229.77
2022-11-26T04:37:58.700Z,242.77
2022-11-26T04:48:02.175Z,213.53
2022-11-26T04:58:07.384Z,216.00
2022-11-26T05:08:10.799Z,219.10
2022-11-26T05:18:16.759Z,223.97
2022-11-26T05:28:20.227Z,229.50
2022-11-26T05:38:25.170Z,227.67
2022-11-26T05:48:28.649Z,236.10
2022-11-26T05:58:33.834Z,246.20
2022-11-26T06:08:37.369Z,252.07
2022-11-26T06:18:42.275Z,507.63
2022-11-26T06:28:45.758Z,419.00
2022-11-26T06:38:50.715Z,417.20
2022-11-26T06:48:54.261Z,323.13
2022-11-26T06:58:59.452Z,312.93
2022-11-26T07:09:07.297Z,314.90
2022-11-26T07:19:15.343Z,240.90
2022-11-26T07:29:18.854Z,240.20
2022-11-26T07:39:23.726Z,245.57
2022-11-26T07:49:27.322Z,244.37
2022-11-26T07:59:32.319Z,231.30
2022-11-26T08:09:35.890Z,229.40
2022-11-26T08:19:40.796Z,238.57
2022-11-26T08:29:44.317Z,243.00
2022-11-26T08:39:49.141Z,236.30
2022-11-26T08:49:52.661Z,232.97
2022-11-26T08:59:57.513Z,238.67
2022-11-26T09:10:01.470Z,246.27
2022-11-26T09:20:08.264Z,235.13
2022-11-26T09:30:13.780Z,253.97
2022-11-26T09:40:21.219Z,256.17
2022-11-26T09:50:31.749Z,263.93
2022-11-26T10:00:40.958Z,261.73
2022-11-26T10:10:54.636Z,259.53
2022-11-26T10:21:32.312Z,260.57
2022-11-26T10:31:48.418Z,251.23
2022-11-26T10:41:53.329Z,257.97
2022-11-26T10:52:01.805Z,261.70
2022-11-26T11:02:22.677Z,243.33
2022-11-26T11:12:26.521Z,242.30
2022-11-26T11:22:31.640Z,249.73
2022-11-26T11:32:38.192Z,249.37
2022-11-26T11:42:46.173Z,248.30
2022-11-26T11:53:03.254Z,238.00
2022-11-26T12:03:34.989Z,251.83
2022-11-26T12:13:47.851Z,240.90
2022-11-26T12:23:58.681Z,233.90
2022-11-26T12:34:08.987Z,239.30
2022-11-26T12:44:21.147Z,234.87
2022-11-26T12:54:33.051Z,227.23
2022-11-26T13:04:38.433Z,224.30
2022-11-26T13:14:48.018Z,216.63
2022-11-26T13:25:14.665Z,220.77
2022-11-26T13:35:30.369Z,218.77
2022-11-26T13:46:05.777Z,219.23
2022-11-26T13:56:11.977Z,205.07
2022-11-26T14:06:17.023Z,212.40
2022-11-26T14:16:20.562Z,216.10
2022-11-26T14:26:31.608Z,218.63
2022-11-26T14:36:35.870Z,224.07
2022-11-26T14:46:42.422Z,217.20
2022-11-26T14:56:47.108Z,226.27
2022-11-26T15:06:52.314Z,224.70
2022-11-26T15:17:02.012Z,229.60
2022-11-26T15:27:07.258Z,239.97
2022-11-26T15:37:11.203Z,235.83
2022-11-26T15:47:21.352Z,236.70
2022-11-26T15:57:29.953Z,234.07
2022-11-26T16:07:35.099Z,241.37
2022-11-26T16:17:38.685Z,226.30
2022-11-26T16:27:49.140Z,230.20
2022-11-26T16:37:54.213Z,234.63
2022-11-26T16:47:59.099Z,237.90
2022-11-26T16:58:03.378Z,240.80
2022-11-26T17:08:12.881Z,239.07
2022-11-26T17:18:20.806Z,245.17
2022-11-26T17:28:26.584Z,244.00
2022-11-26T17:38:30.495Z,239.53
2022-11-26T17:48:35.357Z,234.83
2022-11-26T17:58:39.209Z,230.07
2022-11-26T18:08:44.716Z,226.73
2022-11-26T18:18:48.546Z,215.53
2022-11-26T18:28:53.364Z,215.90
2022-11-26T18:38:57.737Z,211.30
2022-11-26T18:49:02.966Z,204.47
2022-11-26T18:59:06.605Z,199.00
2022-11-26T19:09:18.399Z,196.90
2022-11-26T19:19:22.049Z,202.63
2022-11-26T19:29:27.033Z,196.10
2022-11-26T19:39:30.714Z,195.90
2022-11-26T19:49:36.704Z,199.70
2022-11-26T19:59:40.546Z,202.17
2022-11-26T20:09:45.720Z,207.13
2022-11-26T20:19:49.225Z,206.77
2022-11-26T20:29:54.070Z,213.73
2022-11-26T20:39:57.793Z,216.33
2022-11-26T20:50:02.688Z,218.20
2022-11-26T21:00:09.130Z,221.10
2022-11-26T21:10:15.873Z,222.80
2022-11-26T21:20:19.470Z,208.07
2022-11-26T21:30:24.493Z,216.90
2022-11-26T21:40:28.970Z,221.37
2022-11-26T21:50:34.012Z,225.07
2022-11-26T22:00:38.508Z,220.03
2022-11-26T22:10:44.804Z,224.00
2022-11-26T22:20:52.477Z,219.13
2022-11-26T22:30:57.540Z,213.60
2022-11-26T22:41:03.956Z,218.10
2022-11-26T22:51:09.326Z,211.17
2022-11-26T23:01:20.101Z,210.87
2022-11-26T23:11:27.546Z,210.67
2022-11-26T23:21:34.279Z,208.60
2022-11-26T23:31:42.065Z,204.00
2022-11-26T23:41:45.652Z,202.33
2022-11-26T23:51:50.613Z,195.73
