createdAt,value
2019-06-26T00:00:23.925Z,30.97
2019-06-26T00:02:51.942Z,30.97
2019-06-26T00:05:19.969Z,30.97
2019-06-26T00:07:47.962Z,30.98
2019-06-26T00:10:15.988Z,30.97
2019-06-26T00:12:43.985Z,30.97
2019-06-26T00:15:11.901Z,30.96
2019-06-26T00:17:39.987Z,30.95
2019-06-26T00:20:08.228Z,30.94
2019-06-26T00:22:36.244Z,30.94
2019-06-26T00:25:04.176Z,30.93
2019-06-26T00:27:32.581Z,30.94
2019-06-26T00:30:00.621Z,30.94
2019-06-26T00:32:28.672Z,30.91
2019-06-26T00:34:56.961Z,30.92
2019-06-26T00:37:25.243Z,30.91
2019-06-26T00:39:53.300Z,30.91
2019-06-26T00:42:21.429Z,30.89
2019-06-26T00:44:49.419Z,30.90
2019-06-26T00:47:17.353Z,30.90
2019-06-26T00:49:45.736Z,30.87
2019-06-26T00:52:13.701Z,30.90
2019-06-26T00:54:41.682Z,30.87
2019-06-26T00:57:09.623Z,30.89
2019-06-26T00:59:37.434Z,30.89
2019-06-26T01:02:05.902Z,30.90
2019-06-26T01:04:37.308Z,30.90
2019-06-26T01:07:05.695Z,30.90
2019-06-26T01:09:33.686Z,30.87
2019-06-26T01:12:01.914Z,30.87
2019-06-26T01:14:29.948Z,30.86
2019-06-26T01:16:58.007Z,30.84
2019-06-26T01:19:26.150Z,30.84
2019-06-26T01:21:54.204Z,30.83
2019-06-26T01:24:22.234Z,30.82
2019-06-26T01:26:50.220Z,30.82
2019-06-26T01:29:18.246Z,30.80
2019-06-26T01:31:46.173Z,30.82
2019-06-26T01:34:14.108Z,30.82
2019-06-26T01:36:42.049Z,30.80
2019-06-26T01:39:10.082Z,30.79
2019-06-26T01:41:38.033Z,30.79
2019-06-26T01:44:14.642Z,30.79
2019-06-26T01:46:35.798Z,30.79
2019-06-26T01:49:03.838Z,30.78
2019-06-26T01:51:31.758Z,30.78
2019-06-26T01:53:59.824Z,30.79
2019-06-26T01:56:27.964Z,30.77
2019-06-26T01:58:55.961Z,30.78
2019-06-26T02:01:23.947Z,30.25
2019-06-26T02:03:51.926Z,30.76
2019-06-26T02:06:20.187Z,30.77
2019-06-26T02:08:48.141Z,30.77
2019-06-26T02:11:16.150Z,30.77
2019-06-26T02:13:44.410Z,30.76
2019-06-26T02:16:12.750Z,30.77
2019-06-26T02:18:54.129Z,30.76
2019-06-26T02:21:22.172Z,30.76
2019-06-26T02:23:50.515Z,30.78
2019-06-26T02:26:18.525Z,30.79
2019-06-26T02:28:46.934Z,30.82
2019-06-26T02:31:14.863Z,30.84
2019-06-26T02:33:42.800Z,30.82
2019-06-26T02:36:10.721Z,30.78
2019-06-26T02:38:38.703Z,30.78
2019-06-26T02:41:06.538Z,30.75
2019-06-26T02:43:34.524Z,30.73
2019-06-26T02:46:02.528Z,30.70
2019-06-26T02:48:30.598Z,30.71
2019-06-26T02:50:58.630Z,30.70
2019-06-26T02:53:26.547Z,30.71
2019-06-26T02:55:54.491Z,30.72
2019-06-26T02:58:22.456Z,30.71
2019-06-26T03:00:50.395Z,30.68
2019-06-26T03:03:18.616Z,30.69
2019-06-26T03:05:46.750Z,30.68
2019-06-26T03:08:15.069Z,30.69
2019-06-26T03:10:42.995Z,30.68
2019-06-26T03:13:10.922Z,30.70
2019-06-26T03:15:38.959Z,30.69
2019-06-26T03:18:06.946Z,30.68
2019-06-26T03:20:37.326Z,30.66
2019-06-26T03:23:05.643Z,30.68
2019-06-26T03:25:33.499Z,30.66
2019-06-26T03:28:01.348Z,30.68
2019-06-26T03:30:29.336Z,30.67
2019-06-26T03:32:57.364Z,30.66
2019-06-26T03:35:25.238Z,30.64
2019-06-26T03:37:53.528Z,30.64
2019-06-26T03:40:22.243Z,30.66
2019-06-26T03:42:50.402Z,30.67
2019-06-26T03:45:25.743Z,30.65
2019-06-26T03:47:48.498Z,30.67
2019-06-26T03:50:16.465Z,30.65
2019-06-26T03:52:44.410Z,30.66
2019-06-26T03:55:12.434Z,30.65
2019-06-26T03:57:40.364Z,30.63
2019-06-26T04:00:08.798Z,30.64
2019-06-26T04:02:37.137Z,30.64
2019-06-26T04:05:05.346Z,30.63
2019-06-26T04:07:33.417Z,30.64
2019-06-26T04:10:01.501Z,29.63
2019-06-26T04:12:29.474Z,30.63
2019-06-26T04:14:57.748Z,30.64
2019-06-26T04:17:25.975Z,30.63
2019-06-26T04:19:53.912Z,30.61
2019-06-26T04:22:22.238Z,30.64
2019-06-26T04:24:50.303Z,30.64
2019-06-26T04:27:18.403Z,30.65
2019-06-26T04:29:46.395Z,30.64
2019-06-26T04:32:14.347Z,30.62
2019-06-26T04:34:42.419Z,30.63
2019-06-26T04:37:10.458Z,30.63
2019-06-26T04:39:38.464Z,30.62
2019-06-26T04:42:06.900Z,30.64
2019-06-26T04:44:34.844Z,30.62
2019-06-26T04:47:02.812Z,30.61
2019-06-26T04:49:30.788Z,30.62
2019-06-26T04:51:58.913Z,30.63
2019-06-26T04:54:26.927Z,30.62
2019-06-26T04:56:54.792Z,30.63
2019-06-26T04:59:22.797Z,30.63
2019-06-26T05:01:50.742Z,30.61
2019-06-26T05:04:18.741Z,30.62
2019-06-26T05:06:47.013Z,30.64
2019-06-26T05:09:15.044Z,30.65
2019-06-26T05:11:43.026Z,30.65
2019-06-26T05:14:11.444Z,30.63
2019-06-26T05:16:39.427Z,30.63
2019-06-26T05:19:07.726Z,30.64
2019-06-26T05:21:35.535Z,30.64
2019-06-26T05:24:03.588Z,30.67
2019-06-26T05:26:31.757Z,30.67
2019-06-26T05:28:59.895Z,30.70
2019-06-26T05:31:27.961Z,30.69
2019-06-26T05:33:56.213Z,30.67
2019-06-26T05:36:24.154Z,30.68
2019-06-26T05:38:52.131Z,30.70
2019-06-26T05:41:20.138Z,30.68
2019-06-26T05:43:48.239Z,30.66
2019-06-26T05:46:30.110Z,30.65
2019-06-26T05:48:45.943Z,30.68
2019-06-26T05:51:13.867Z,30.68
2019-06-26T05:53:41.966Z,30.67
2019-06-26T05:56:09.937Z,30.07
2019-06-26T05:58:37.858Z,30.68
2019-06-26T06:01:05.991Z,30.69
2019-06-26T06:03:33.972Z,30.69
2019-06-26T06:06:02.124Z,30.67
2019-06-26T06:08:30.365Z,30.71
2019-06-26T06:10:58.475Z,30.70
2019-06-26T06:13:26.552Z,30.70
2019-06-26T06:15:54.885Z,30.71
2019-06-26T06:18:23.057Z,30.70
2019-06-26T06:20:51.139Z,30.70
2019-06-26T06:23:19.049Z,30.69
2019-06-26T06:25:47.062Z,30.68
2019-06-26T06:28:15.010Z,30.72
2019-06-26T06:30:43.064Z,30.72
2019-06-26T06:33:10.985Z,30.71
2019-06-26T06:35:38.769Z,30.72
2019-06-26T06:38:06.916Z,30.75
2019-06-26T06:40:34.943Z,30.75
2019-06-26T06:43:02.727Z,30.79
2019-06-26T06:45:30.749Z,30.77
2019-06-26T06:47:58.613Z,30.75
2019-06-26T06:50:26.917Z,30.73
2019-06-26T06:52:54.756Z,30.75
2019-06-26T06:55:23.379Z,30.74
2019-06-26T06:57:51.346Z,30.77
2019-06-26T07:00:19.342Z,30.75
2019-06-26T07:05:34.213Z,30.81
2019-06-26T07:08:21.114Z,30.81
2019-06-26T07:10:49.112Z,30.84
2019-06-26T07:13:16.888Z,30.83
2019-06-26T07:15:45.322Z,30.83
2019-06-26T07:18:13.253Z,30.87
2019-06-26T07:20:44.463Z,30.89
2019-06-26T07:23:11.111Z,30.86
2019-06-26T07:25:38.879Z,30.90
2019-06-26T07:28:06.857Z,30.92
2019-06-26T07:30:34.773Z,31.00
2019-06-26T07:35:55.575Z,31.12
2019-06-26T07:38:42.556Z,31.08
2019-06-26T07:41:29.540Z,31.13
2019-06-26T07:43:57.527Z,31.21
2019-06-26T07:46:25.503Z,31.16
2019-06-26T07:48:56.523Z,30.78
2019-06-26T07:51:23.118Z,30.59
2019-06-26T07:53:51.033Z,31.05
2019-06-26T07:56:18.892Z,31.23
2019-06-26T07:58:47.064Z,31.40
2019-06-26T08:01:15.223Z,31.33
2019-06-26T08:03:43.211Z,31.31
2019-06-26T08:06:11.209Z,31.41
2019-06-26T08:08:38.987Z,31.41
2019-06-26T08:11:06.808Z,31.45
2019-06-26T08:13:34.889Z,31.47
2019-06-26T08:16:02.761Z,31.28
2019-06-26T08:18:30.925Z,31.41
2019-06-26T08:21:11.429Z,31.33
2019-06-26T08:23:28.761Z,31.31
2019-06-26T08:25:56.763Z,31.31
2019-06-26T08:28:24.774Z,31.36
2019-06-26T08:30:52.875Z,31.36
2019-06-26T08:33:20.905Z,31.35
2019-06-26T08:35:48.782Z,31.34
2019-06-26T08:38:16.751Z,31.37
2019-06-26T08:40:44.776Z,31.38
2019-06-26T08:43:12.520Z,31.38
2019-06-26T08:45:40.520Z,31.40
2019-06-26T08:48:22.758Z,31.45
2019-06-26T08:50:37.929Z,31.41
2019-06-26T08:53:05.695Z,31.41
2019-06-26T08:55:33.560Z,31.45
2019-06-26T08:58:01.538Z,31.42
2019-06-26T09:00:29.454Z,31.51
2019-06-26T09:02:57.381Z,31.42
2019-06-26T09:05:25.438Z,31.58
2019-06-26T09:07:53.741Z,31.07
2019-06-26T09:10:21.900Z,31.51
2019-06-26T09:12:49.670Z,31.49
2019-06-26T09:15:17.568Z,31.48
2019-06-26T09:17:45.521Z,31.50
2019-06-26T09:23:07.575Z,31.54
2019-06-26T09:25:35.465Z,31.55
2019-06-26T09:28:03.362Z,31.60
2019-06-26T09:30:31.153Z,31.58
2019-06-26T09:32:59.149Z,31.60
2019-06-26T09:35:27.157Z,31.59
2019-06-26T09:37:54.973Z,31.61
2019-06-26T09:40:22.881Z,31.62
2019-06-26T09:42:50.749Z,31.63
2019-06-26T09:45:18.574Z,31.63
2019-06-26T09:47:46.574Z,31.64
2019-06-26T09:50:33.814Z,31.63
2019-06-26T09:53:05.228Z,31.64
2019-06-26T09:55:31.524Z,31.64
2019-06-26T10:00:33.540Z,31.67
2019-06-26T10:03:01.501Z,31.69
2019-06-26T10:05:29.477Z,31.69
2019-06-26T10:07:57.268Z,31.69
2019-06-26T10:10:25.193Z,31.71
2019-06-26T10:12:53.282Z,31.72
2019-06-26T10:15:21.144Z,31.72
2019-06-26T10:17:49.028Z,31.77
2019-06-26T10:20:17.191Z,31.74
2019-06-26T10:22:44.957Z,31.74
2019-06-26T10:25:12.964Z,31.75
2019-06-26T10:28:00.081Z,31.75
2019-06-26T10:30:28.119Z,31.76
2019-06-26T10:32:56.396Z,31.76
2019-06-26T10:35:24.733Z,31.80
2019-06-26T10:37:52.786Z,31.85
2019-06-26T10:40:39.692Z,31.84
2019-06-26T10:43:07.650Z,31.83
2019-06-26T10:45:36.314Z,31.85
2019-06-26T10:48:05.483Z,31.88
2019-06-26T10:50:33.385Z,31.85
2019-06-26T10:53:01.323Z,31.89
2019-06-26T10:55:29.530Z,31.92
2019-06-26T10:57:57.451Z,31.92
2019-06-26T11:00:25.446Z,31.94
2019-06-26T11:02:53.446Z,31.97
2019-06-26T11:05:21.492Z,31.95
2019-06-26T11:07:49.525Z,31.98
2019-06-26T11:10:17.553Z,31.97
2019-06-26T11:12:48.929Z,31.95
2019-06-26T11:15:15.392Z,31.98
2019-06-26T11:18:02.321Z,32.01
2019-06-26T11:20:30.211Z,32.01
2019-06-26T11:22:57.987Z,32.01
2019-06-26T11:25:26.068Z,32.01
2019-06-26T11:27:54.085Z,32.17
2019-06-26T11:30:21.992Z,32.13
2019-06-26T11:32:49.927Z,32.04
2019-06-26T11:35:17.717Z,32.02
2019-06-26T11:37:45.768Z,32.01
2019-06-26T11:40:14.090Z,32.07
2019-06-26T11:42:42.104Z,32.10
2019-06-26T11:45:10.043Z,32.07
2019-06-26T11:47:38.466Z,32.10
2019-06-26T11:50:06.331Z,32.09
2019-06-26T11:52:34.430Z,32.12
2019-06-26T11:58:08.428Z,32.14
2019-06-26T12:00:36.717Z,32.20
2019-06-26T12:03:04.779Z,32.17
2019-06-26T12:05:32.571Z,32.24
2019-06-26T12:08:00.470Z,32.23
2019-06-26T12:10:28.392Z,32.22
2019-06-26T12:12:56.392Z,32.23
2019-06-26T12:15:24.500Z,32.25
2019-06-26T12:18:11.299Z,32.29
2019-06-26T12:20:39.100Z,32.29
2019-06-26T12:23:06.956Z,32.29
2019-06-26T12:25:34.711Z,32.31
2019-06-26T12:28:02.660Z,32.30
2019-06-26T12:35:51.632Z,32.31
2019-06-26T12:38:19.648Z,32.36
2019-06-26T12:40:48.168Z,32.38
2019-06-26T12:46:03.395Z,32.40
2019-06-26T12:48:31.402Z,32.41
2019-06-26T12:50:59.390Z,32.42
2019-06-26T12:56:00.675Z,32.44
2019-06-26T12:58:28.620Z,32.45
2019-06-26T13:00:56.496Z,32.46
2019-06-26T13:03:25.758Z,32.45
2019-06-26T13:05:53.682Z,32.47
2019-06-26T13:08:40.835Z,32.48
2019-06-26T13:11:08.807Z,32.48
2019-06-26T13:16:23.966Z,32.50
2019-06-26T13:19:10.801Z,32.50
2019-06-26T13:21:38.674Z,32.52
2019-06-26T13:26:54.669Z,32.54
2019-06-26T13:29:23.412Z,32.61
2019-06-26T13:31:51.400Z,32.62
2019-06-26T13:34:19.357Z,32.62
2019-06-26T13:36:47.224Z,32.63
2019-06-26T13:39:15.050Z,32.65
2019-06-26T13:41:42.973Z,32.63
2019-06-26T13:44:10.889Z,32.64
2019-06-26T13:46:38.801Z,32.73
2019-06-26T13:49:06.582Z,32.68
2019-06-26T13:51:34.464Z,32.66
2019-06-26T13:54:02.308Z,32.79
2019-06-26T13:56:30.354Z,32.67
2019-06-26T13:58:58.122Z,32.68
2019-06-26T14:01:26.093Z,32.70
2019-06-26T14:03:53.977Z,32.75
2019-06-26T14:06:22.318Z,32.82
2019-06-26T14:09:09.434Z,32.72
2019-06-26T14:11:37.296Z,32.70
2019-06-26T14:14:05.178Z,32.75
2019-06-26T14:16:33.064Z,32.73
2019-06-26T14:19:00.978Z,32.72
2019-06-26T14:21:28.852Z,32.77
2019-06-26T14:23:56.864Z,32.81
2019-06-26T14:26:44.013Z,32.79
2019-06-26T14:29:20.992Z,32.76
2019-06-26T14:31:41.787Z,32.79
2019-06-26T14:34:09.570Z,32.87
2019-06-26T14:36:37.490Z,32.89
2019-06-26T14:39:06.452Z,32.93
2019-06-26T14:41:34.344Z,32.91
2019-06-26T14:44:03.767Z,32.95
2019-06-26T14:46:31.746Z,32.93
2019-06-26T14:49:18.749Z,32.93
2019-06-26T14:51:47.877Z,32.97
2019-06-26T14:54:16.513Z,32.95
2019-06-26T14:56:44.424Z,32.98
2019-06-26T14:59:31.483Z,32.99
2019-06-26T15:01:59.475Z,32.97
2019-06-26T15:04:27.360Z,32.99
2019-06-26T15:06:55.304Z,32.99
2019-06-26T15:09:23.198Z,32.99
2019-06-26T15:11:51.405Z,32.99
2019-06-26T15:14:19.493Z,33.01
2019-06-26T15:16:47.717Z,33.02
2019-06-26T15:19:15.671Z,33.07
2019-06-26T15:21:57.476Z,33.07
2019-06-26T15:24:13.499Z,33.08
2019-06-26T15:26:41.398Z,33.08
2019-06-26T15:34:43.207Z,33.10
2019-06-26T15:37:11.435Z,33.09
2019-06-26T15:39:39.458Z,33.12
2019-06-26T15:42:26.512Z,33.12
2019-06-26T15:44:54.316Z,33.08
2019-06-26T15:47:22.495Z,33.09
2019-06-26T15:49:50.476Z,33.19
2019-06-26T15:52:18.470Z,33.14
2019-06-26T15:54:46.255Z,33.18
2019-06-26T15:59:47.598Z,33.21
2019-06-26T16:02:15.397Z,33.29
2019-06-26T16:07:30.498Z,33.28
2019-06-26T16:09:58.259Z,33.25
2019-06-26T16:12:45.551Z,33.20
2019-06-26T16:15:13.493Z,33.23
2019-06-26T16:18:00.416Z,33.28
2019-06-26T16:20:28.396Z,33.22
2019-06-26T16:22:56.677Z,33.23
2019-06-26T16:25:24.944Z,33.25
2019-06-26T16:28:04.753Z,33.26
2019-06-26T16:33:16.994Z,33.32
2019-06-26T16:35:44.864Z,33.39
2019-06-26T16:38:12.759Z,33.38
2019-06-26T16:40:40.642Z,33.34
2019-06-26T16:43:27.720Z,33.32
2019-06-26T16:51:02.083Z,33.43
2019-06-26T16:53:30.056Z,33.45
2019-06-26T16:55:58.200Z,33.45
2019-06-26T16:58:26.121Z,33.38
2019-06-26T17:00:54.166Z,33.41
2019-06-26T17:03:22.434Z,33.41
2019-06-26T17:05:50.310Z,33.34
2019-06-26T17:08:18.370Z,33.32
2019-06-26T17:10:46.290Z,33.29
2019-06-26T17:13:14.180Z,33.32
2019-06-26T17:15:42.009Z,33.29
2019-06-26T17:18:09.910Z,33.31
2019-06-26T17:20:37.804Z,33.40
2019-06-26T17:23:06.714Z,33.32
2019-06-26T17:25:34.953Z,33.35
2019-06-26T17:28:02.728Z,33.39
2019-06-26T17:30:30.769Z,33.32
2019-06-26T17:32:58.648Z,33.30
2019-06-26T17:35:27.104Z,33.24
2019-06-26T17:37:54.925Z,33.24
2019-06-26T17:40:22.922Z,33.22
2019-06-26T17:42:50.909Z,33.20
2019-06-26T17:45:18.994Z,33.16
2019-06-26T17:47:46.936Z,33.16
2019-06-26T17:50:14.814Z,33.16
2019-06-26T17:52:42.947Z,33.11
2019-06-26T17:55:10.784Z,33.19
2019-06-26T17:57:38.766Z,33.20
2019-06-26T18:00:06.970Z,33.17
2019-06-26T18:02:34.895Z,33.14
2019-06-26T18:05:02.642Z,33.18
2019-06-26T18:07:30.488Z,33.14
2019-06-26T18:09:58.270Z,33.15
2019-06-26T18:12:26.127Z,33.18
2019-06-26T18:14:53.905Z,33.16
2019-06-26T18:17:22.700Z,33.14
2019-06-26T18:19:53.716Z,33.13
2019-06-26T18:22:20.256Z,33.13
2019-06-26T18:24:48.043Z,33.15
2019-06-26T18:27:15.980Z,33.13
2019-06-26T18:29:44.016Z,33.10
2019-06-26T18:32:11.936Z,33.16
2019-06-26T18:34:39.944Z,33.30
2019-06-26T18:37:07.876Z,33.08
2019-06-26T18:39:36.143Z,33.05
2019-06-26T18:42:03.951Z,33.08
2019-06-26T18:44:31.952Z,33.05
2019-06-26T18:46:59.761Z,33.08
2019-06-26T18:49:27.653Z,33.06
2019-06-26T18:51:55.566Z,33.08
2019-06-26T18:54:23.609Z,33.10
2019-06-26T18:56:51.494Z,33.08
2019-06-26T18:59:19.374Z,33.11
2019-06-26T19:01:47.530Z,33.09
2019-06-26T19:04:15.305Z,33.09
2019-06-26T19:06:43.290Z,33.11
2019-06-26T19:09:11.366Z,33.08
2019-06-26T19:11:39.387Z,33.09
2019-06-26T19:14:07.273Z,33.08
2019-06-26T19:16:36.425Z,33.12
2019-06-26T19:19:04.436Z,33.08
2019-06-26T19:21:32.308Z,33.09
2019-06-26T19:24:09.779Z,33.08
2019-06-26T19:26:30.358Z,33.08
2019-06-26T19:28:58.632Z,33.06
2019-06-26T19:31:26.593Z,33.05
2019-06-26T19:33:54.354Z,33.05
2019-06-26T19:36:25.056Z,33.05
2019-06-26T19:38:52.056Z,33.04
2019-06-26T19:41:20.093Z,33.03
2019-06-26T19:43:48.414Z,33.00
2019-06-26T19:46:16.230Z,33.00
2019-06-26T19:48:44.290Z,32.95
2019-06-26T19:51:12.168Z,32.97
2019-06-26T19:53:40.187Z,32.97
2019-06-26T19:56:08.508Z,32.97
2019-06-26T19:58:36.285Z,32.94
2019-06-26T20:01:04.352Z,32.93
2019-06-26T20:03:32.738Z,32.92
2019-06-26T20:06:00.639Z,32.92
2019-06-26T20:08:28.544Z,32.91
2019-06-26T20:10:56.438Z,32.91
2019-06-26T20:13:24.346Z,32.93
2019-06-26T20:15:52.260Z,32.93
2019-06-26T20:18:20.144Z,32.92
2019-06-26T20:20:48.423Z,32.92
2019-06-26T20:23:16.421Z,32.91
2019-06-26T20:25:44.626Z,32.91
2019-06-26T20:28:12.555Z,32.92
2019-06-26T20:30:40.358Z,32.95
2019-06-26T20:33:08.482Z,32.93
2019-06-26T20:35:38.794Z,32.93
2019-06-26T20:38:05.959Z,32.92
2019-06-26T20:40:33.953Z,32.93
2019-06-26T20:43:01.939Z,32.91
2019-06-26T20:45:29.833Z,32.89
2019-06-26T20:47:57.835Z,32.91
2019-06-26T20:50:26.004Z,32.91
2019-06-26T20:52:54.252Z,32.91
2019-06-26T20:55:22.037Z,32.87
2019-06-26T20:57:50.215Z,32.87
2019-06-26T21:00:20.167Z,32.87
2019-06-26T21:02:47.935Z,32.86
2019-06-26T21:05:15.891Z,32.88
2019-06-26T21:07:43.766Z,32.88
2019-06-26T21:10:11.747Z,32.90
2019-06-26T21:12:39.845Z,32.90
2019-06-26T21:15:08.022Z,32.86
2019-06-26T21:17:36.064Z,32.86
2019-06-26T21:20:04.082Z,32.84
2019-06-26T21:22:31.980Z,32.84
2019-06-26T21:25:16.631Z,32.84
2019-06-26T21:27:32.175Z,32.83
2019-06-26T21:29:59.231Z,32.83
2019-06-26T21:32:27.142Z,32.82
2019-06-26T21:34:55.440Z,32.80
2019-06-26T21:37:23.445Z,32.80
2019-06-26T21:39:51.430Z,32.81
2019-06-26T21:42:19.247Z,32.78
2019-06-26T21:44:47.217Z,32.77
2019-06-26T21:47:15.121Z,32.79
2019-06-26T21:49:43.115Z,32.79
2019-06-26T21:52:11.003Z,32.77
2019-06-26T21:54:39.064Z,32.78
2019-06-26T21:57:09.228Z,32.76
2019-06-26T21:59:36.650Z,32.76
2019-06-26T22:02:04.681Z,32.77
2019-06-26T22:04:32.808Z,32.76
2019-06-26T22:07:00.834Z,32.75
2019-06-26T22:09:28.640Z,32.76
2019-06-26T22:11:57.072Z,32.23
2019-06-26T22:14:26.059Z,32.74
2019-06-26T22:16:54.018Z,32.75
2019-06-26T22:19:21.829Z,32.76
2019-06-26T22:21:50.056Z,32.74
2019-06-26T22:24:18.069Z,32.74
2019-06-26T22:26:46.122Z,32.71
2019-06-26T22:29:14.150Z,32.71
2019-06-26T22:31:42.246Z,32.70
2019-06-26T22:34:10.296Z,32.68
2019-06-26T22:36:38.458Z,32.69
2019-06-26T22:39:06.463Z,32.68
2019-06-26T22:41:34.262Z,32.68
2019-06-26T22:44:02.216Z,32.69
2019-06-26T22:46:30.038Z,32.69
2019-06-26T22:48:58.251Z,32.65
2019-06-26T22:51:26.472Z,32.66
2019-06-26T22:53:54.380Z,32.66
2019-06-26T22:56:22.293Z,32.63
2019-06-26T22:58:50.346Z,32.65
2019-06-26T23:01:18.213Z,32.65
2019-06-26T23:03:46.262Z,32.66
2019-06-26T23:06:14.053Z,32.69
2019-06-26T23:08:41.974Z,32.67
2019-06-26T23:11:09.950Z,32.67
2019-06-26T23:13:37.778Z,32.65
2019-06-26T23:16:05.546Z,32.63
2019-06-26T23:18:33.765Z,32.63
2019-06-26T23:21:01.636Z,32.63
2019-06-26T23:23:29.436Z,32.61
2019-06-26T23:25:57.340Z,32.60
2019-06-26T23:28:25.156Z,32.59
2019-06-26T23:30:53.064Z,32.59
2019-06-26T23:33:21.097Z,32.55
2019-06-26T23:35:48.932Z,32.54
2019-06-26T23:38:16.874Z,32.56
2019-06-26T23:40:44.823Z,32.57
2019-06-26T23:43:12.710Z,32.56
2019-06-26T23:45:40.510Z,32.55
2019-06-26T23:48:08.515Z,32.55
2019-06-26T23:50:36.393Z,32.54
2019-06-26T23:53:04.263Z,32.53
2019-06-26T23:55:32.505Z,32.56
2019-06-26T23:58:00.438Z,32.58
