createdAt,value
2022-12-19T00:00:30.939Z,14.30
2022-12-19T00:02:58.329Z,14.30
2022-12-19T00:05:25.793Z,14.30
2022-12-19T00:07:53.990Z,14.40
2022-12-19T00:10:21.371Z,14.40
2022-12-19T00:12:48.752Z,14.40
2022-12-19T00:15:16.172Z,14.40
2022-12-19T00:17:43.694Z,14.40
2022-12-19T00:20:12.708Z,14.40
2022-12-19T00:22:42.625Z,14.40
2022-12-19T00:25:10.199Z,14.40
2022-12-19T00:27:38.411Z,14.40
2022-12-19T00:30:08.974Z,14.40
2022-12-19T00:32:46.312Z,14.40
2022-12-19T00:35:14.430Z,14.30
2022-12-19T00:37:49.745Z,14.40
2022-12-19T00:40:17.550Z,14.30
2022-12-19T00:42:50.093Z,14.40
2022-12-19T00:45:19.226Z,14.40
2022-12-19T00:47:46.516Z,14.40
2022-12-19T00:50:13.808Z,14.30
2022-12-19T00:52:41.560Z,14.30
2022-12-19T00:55:09.435Z,14.30
2022-12-19T00:57:46.057Z,14.30
2022-12-19T01:00:14.034Z,14.20
2022-12-19T01:02:41.505Z,14.20
2022-12-19T01:05:09.673Z,14.10
2022-12-19T01:07:37.347Z,14.10
2022-12-19T01:10:05.399Z,14.10
2022-12-19T01:12:47.721Z,14.00
2022-12-19T01:15:15.914Z,14.00
2022-12-19T01:17:44.860Z,14.00
2022-12-19T01:20:15.493Z,14.00
2022-12-19T01:22:43.234Z,13.90
2022-12-19T01:25:13.753Z,13.90
2022-12-19T01:27:42.665Z,13.90
2022-12-19T01:30:11.165Z,13.80
2022-12-19T01:32:39.146Z,13.80
2022-12-19T01:35:07.023Z,13.80
2022-12-19T01:37:42.414Z,13.70
2022-12-19T01:40:13.036Z,13.80
2022-12-19T01:42:40.496Z,13.70
2022-12-19T01:45:11.200Z,13.70
2022-12-19T01:48:02.879Z,13.70
2022-12-19T01:50:33.276Z,13.60
2022-12-19T01:53:01.927Z,13.60
2022-12-19T01:55:31.333Z,13.50
2022-12-19T01:58:01.498Z,13.50
2022-12-19T02:00:28.954Z,13.50
2022-12-19T02:03:14.951Z,13.50
2022-12-19T02:05:45.346Z,13.50
2022-12-19T02:08:14.772Z,13.50
2022-12-19T02:10:42.122Z,13.40
2022-12-19T02:13:10.242Z,13.40
2022-12-19T02:16:08.817Z,13.40
2022-12-19T02:19:13.076Z,13.30
2022-12-19T02:21:49.728Z,13.30
2022-12-19T02:25:14.348Z,13.20
2022-12-19T02:27:53.978Z,13.20
2022-12-19T02:30:39.773Z,13.20
2022-12-19T02:33:20.029Z,13.10
2022-12-19T02:35:56.166Z,13.10
2022-12-19T02:38:42.253Z,13.10
2022-12-19T02:41:16.494Z,13.00
2022-12-19T02:43:49.588Z,13.10
2022-12-19T02:46:23.256Z,13.10
2022-12-19T02:48:52.353Z,13.10
2022-12-19T02:51:19.907Z,13.20
2022-12-19T02:53:48.642Z,13.20
2022-12-19T02:56:34.208Z,13.10
2022-12-19T02:59:27.222Z,13.10
2022-12-19T03:01:54.737Z,13.00
2022-12-19T03:04:40.706Z,13.00
2022-12-19T03:07:17.032Z,12.90
2022-12-19T03:10:04.467Z,12.80
2022-12-19T03:12:39.773Z,12.80
2022-12-19T03:15:11.155Z,12.70
2022-12-19T03:17:39.088Z,12.70
2022-12-19T03:20:42.685Z,12.60
2022-12-19T03:23:10.344Z,12.50
2022-12-19T03:25:39.046Z,12.50
2022-12-19T03:28:13.911Z,12.50
2022-12-19T03:30:44.778Z,12.50
2022-12-19T03:33:15.241Z,12.50
2022-12-19T03:35:46.120Z,12.50
2022-12-19T03:38:15.843Z,12.60
2022-12-19T03:40:46.440Z,12.60
2022-12-19T03:43:16.290Z,12.50
2022-12-19T03:46:01.226Z,12.50
2022-12-19T03:48:42.119Z,12.50
2022-12-19T03:51:12.189Z,12.50
2022-12-19T03:53:45.952Z,12.50
2022-12-19T03:56:33.013Z,12.50
2022-12-19T03:59:39.024Z,12.50
2022-12-19T04:02:07.496Z,12.60
2022-12-19T04:04:38.131Z,12.60
2022-12-19T04:07:07.447Z,12.60
2022-12-19T04:09:37.065Z,12.70
2022-12-19T04:12:09.160Z,12.70
2022-12-19T04:14:38.985Z,12.70
2022-12-19T04:17:24.467Z,12.70
2022-12-19T04:20:06.172Z,12.70
2022-12-19T04:22:49.964Z,12.80
2022-12-19T04:25:27.797Z,12.80
2022-12-19T04:28:12.732Z,12.70
2022-12-19T04:30:43.484Z,12.70
2022-12-19T04:33:10.866Z,12.60
2022-12-19T04:35:38.705Z,12.60
2022-12-19T04:38:07.134Z,12.50
2022-12-19T04:40:40.803Z,12.50
2022-12-19T04:43:09.126Z,12.40
2022-12-19T04:45:36.723Z,12.40
2022-12-19T04:48:04.808Z,12.40
2022-12-19T04:50:33.962Z,12.30
2022-12-19T04:53:02.203Z,12.30
2022-12-19T04:55:29.569Z,12.30
2022-12-19T04:57:57.018Z,12.30
2022-12-19T05:00:24.687Z,12.30
2022-12-19T05:02:52.136Z,12.30
2022-12-19T05:05:21.117Z,12.40
2022-12-19T05:07:48.498Z,12.30
2022-12-19T05:10:15.985Z,12.30
2022-12-19T05:12:43.338Z,12.40
2022-12-19T05:15:11.537Z,12.40
2022-12-19T05:17:38.895Z,12.40
2022-12-19T05:20:07.311Z,12.40
2022-12-19T05:22:34.623Z,12.40
2022-12-19T05:25:02.051Z,12.40
2022-12-19T05:27:29.363Z,12.40
2022-12-19T05:29:56.822Z,12.40
2022-12-19T05:32:24.153Z,12.40
2022-12-19T05:34:51.445Z,12.30
2022-12-19T05:37:18.845Z,12.30
2022-12-19T05:39:46.118Z,12.20
2022-12-19T05:42:13.427Z,12.20
2022-12-19T05:44:40.859Z,12.10
2022-12-19T05:47:08.613Z,12.00
2022-12-19T05:49:37.180Z,12.00
2022-12-19T05:52:04.637Z,11.90
2022-12-19T05:54:32.128Z,11.90
2022-12-19T05:56:59.576Z,11.90
2022-12-19T05:59:27.122Z,11.90
2022-12-19T06:01:54.987Z,11.90
2022-12-19T06:04:22.403Z,11.90
2022-12-19T06:06:49.764Z,11.90
2022-12-19T06:09:17.064Z,11.90
2022-12-19T06:11:44.421Z,11.90
2022-12-19T06:14:11.844Z,11.90
2022-12-19T06:16:39.286Z,11.90
2022-12-19T06:19:06.912Z,11.90
2022-12-19T06:21:34.332Z,11.90
2022-12-19T06:24:01.803Z,11.90
2022-12-19T06:26:30.687Z,11.90
2022-12-19T06:29:01.793Z,11.90
2022-12-19T06:31:29.231Z,11.90
2022-12-19T06:33:57.024Z,11.90
2022-12-19T06:36:27.359Z,11.90
2022-12-19T06:38:57.960Z,12.00
2022-12-19T06:41:44.549Z,12.00
2022-12-19T06:44:14.036Z,12.10
2022-12-19T06:46:42.395Z,12.20
2022-12-19T06:49:11.724Z,12.30
2022-12-19T06:51:41.839Z,12.40
2022-12-19T06:54:15.060Z,12.50
2022-12-19T06:56:45.437Z,12.60
2022-12-19T06:59:16.132Z,12.70
2022-12-19T07:02:06.732Z,12.80
2022-12-19T07:04:56.810Z,12.90
2022-12-19T07:07:28.017Z,13.00
2022-12-19T07:09:56.864Z,13.00
2022-12-19T07:12:38.903Z,13.10
2022-12-19T07:15:10.282Z,13.10
2022-12-19T07:17:38.929Z,13.20
2022-12-19T07:20:07.121Z,13.20
2022-12-19T07:22:36.647Z,13.30
2022-12-19T07:25:11.530Z,13.30
2022-12-19T07:27:39.481Z,13.30
2022-12-19T07:30:08.741Z,13.30
2022-12-19T07:32:36.235Z,13.30
2022-12-19T07:35:03.919Z,13.30
2022-12-19T07:37:31.334Z,13.30
2022-12-19T07:39:58.782Z,13.40
2022-12-19T07:42:32.113Z,13.40
2022-12-19T07:45:01.730Z,13.40
2022-12-19T07:47:29.058Z,13.40
2022-12-19T07:49:56.544Z,13.50
2022-12-19T07:52:23.917Z,13.50
2022-12-19T07:54:53.847Z,13.60
2022-12-19T07:57:24.100Z,13.80
2022-12-19T07:59:51.522Z,14.00
2022-12-19T08:02:19.039Z,14.10
2022-12-19T08:04:46.413Z,14.10
2022-12-19T08:07:13.800Z,14.10
2022-12-19T08:09:41.113Z,14.10
2022-12-19T08:12:10.767Z,14.00
2022-12-19T08:14:39.840Z,14.00
2022-12-19T08:17:25.090Z,14.00
2022-12-19T08:19:53.989Z,14.00
2022-12-19T08:22:21.291Z,14.10
2022-12-19T08:24:50.070Z,14.20
2022-12-19T08:27:19.566Z,14.30
2022-12-19T08:29:51.835Z,14.40
2022-12-19T08:32:36.935Z,14.50
2022-12-19T08:35:12.806Z,14.50
2022-12-19T08:37:43.075Z,14.60
2022-12-19T08:40:10.993Z,14.70
2022-12-19T08:42:40.674Z,14.80
2022-12-19T08:45:09.822Z,15.00
2022-12-19T08:47:38.699Z,15.30
2022-12-19T08:50:08.641Z,15.50
2022-12-19T08:52:36.092Z,15.80
2022-12-19T08:55:04.844Z,16.10
2022-12-19T08:57:35.453Z,16.30
2022-12-19T09:00:07.025Z,16.50
2022-12-19T09:02:38.154Z,16.60
2022-12-19T09:06:03.131Z,16.70
2022-12-19T09:07:53.445Z,16.70
2022-12-19T09:10:20.919Z,16.70
2022-12-19T09:12:52.904Z,16.80
2022-12-19T09:15:24.934Z,16.90
2022-12-19T09:17:52.215Z,17.00
2022-12-19T09:20:23.645Z,16.90
2022-12-19T09:22:51.412Z,17.00
2022-12-19T09:25:18.759Z,17.00
2022-12-19T09:28:17.970Z,17.10
2022-12-19T09:30:42.242Z,17.10
2022-12-19T09:33:21.937Z,17.10
2022-12-19T09:36:13.052Z,17.20
2022-12-19T09:39:05.990Z,17.40
2022-12-19T09:42:30.655Z,17.70
2022-12-19T09:45:31.717Z,18.00
2022-12-19T09:48:45.243Z,18.20
2022-12-19T09:51:45.459Z,18.50
2022-12-19T09:54:32.914Z,18.60
2022-12-19T09:57:11.547Z,18.80
2022-12-19T10:02:52.669Z,19.00
2022-12-19T10:07:06.332Z,19.00
2022-12-19T10:09:06.141Z,19.00
2022-12-19T10:15:06.861Z,18.70
2022-12-19T10:28:21.740Z,19.00
2022-12-19T10:32:03.020Z,18.90
2022-12-19T10:34:52.819Z,18.70
2022-12-19T10:37:49.682Z,19.00
2022-12-19T10:40:32.372Z,19.20
2022-12-19T10:43:33.041Z,19.10
2022-12-19T10:46:03.963Z,19.20
2022-12-19T10:48:32.947Z,19.40
2022-12-19T10:51:06.075Z,19.40
2022-12-19T10:53:35.111Z,19.60
2022-12-19T10:56:12.818Z,19.70
2022-12-19T10:58:44.596Z,19.80
2022-12-19T11:01:25.214Z,20.00
2022-12-19T11:04:13.794Z,20.20
2022-12-19T11:06:49.199Z,20.00
2022-12-19T11:09:18.643Z,19.80
2022-12-19T11:16:09.113Z,19.60
2022-12-19T11:18:27.396Z,19.90
2022-12-19T11:24:18.561Z,20.00
2022-12-19T11:29:31.091Z,19.00
2022-12-19T11:29:32.231Z,19.40
2022-12-19T11:30:06.170Z,18.50
2022-12-19T11:32:43.536Z,18.00
2022-12-19T11:35:24.605Z,18.00
2022-12-19T11:38:06.313Z,18.00
2022-12-19T11:40:48.596Z,17.90
2022-12-19T11:43:44.028Z,17.80
2022-12-19T11:46:33.771Z,17.70
2022-12-19T11:49:27.406Z,17.70
2022-12-19T11:52:54.098Z,17.60
2022-12-19T11:55:25.427Z,17.70
2022-12-19T11:57:54.232Z,17.80
2022-12-19T12:00:23.730Z,17.80
2022-12-19T12:03:28.485Z,17.70
2022-12-19T12:05:58.618Z,17.80
2022-12-19T12:12:17.366Z,17.90
2022-12-19T12:18:00.530Z,17.90
2022-12-19T12:23:27.172Z,18.10
2022-12-19T12:28:42.780Z,18.40
2022-12-19T12:31:11.129Z,19.00
2022-12-19T12:31:40.923Z,19.20
2022-12-19T12:31:45.491Z,19.30
2022-12-19T12:32:02.525Z,19.20
2022-12-19T12:35:54.320Z,19.20
2022-12-19T12:39:31.667Z,19.20
2022-12-19T12:42:33.487Z,18.90
2022-12-19T12:45:03.031Z,18.70
2022-12-19T12:47:30.551Z,18.70
2022-12-19T12:50:06.327Z,18.70
2022-12-19T12:52:50.159Z,18.60
2022-12-19T12:55:29.250Z,18.60
2022-12-19T12:57:57.552Z,18.70
2022-12-19T13:00:31.300Z,18.70
2022-12-19T13:03:04.950Z,18.50
2022-12-19T13:05:40.966Z,18.50
2022-12-19T13:08:38.320Z,18.20
2022-12-19T13:11:39.086Z,18.20
2022-12-19T13:14:35.734Z,18.40
2022-12-19T13:17:11.089Z,18.60
2022-12-19T13:20:18.945Z,18.60
2022-12-19T13:23:05.523Z,18.60
2022-12-19T13:25:36.853Z,18.60
2022-12-19T13:28:04.148Z,18.50
2022-12-19T13:30:52.238Z,18.50
2022-12-19T13:33:23.027Z,18.30
2022-12-19T13:39:44.906Z,18.30
2022-12-19T13:39:55.753Z,18.20
2022-12-19T13:42:01.384Z,18.10
2022-12-19T13:44:29.420Z,18.00
2022-12-19T13:46:57.007Z,17.70
2022-12-19T13:49:34.524Z,17.60
2022-12-19T13:52:04.650Z,17.50
2022-12-19T13:54:50.763Z,17.50
2022-12-19T13:57:26.638Z,17.30
2022-12-19T13:59:59.953Z,17.30
2022-12-19T14:02:44.771Z,17.20
2022-12-19T14:06:05.310Z,17.10
2022-12-19T14:08:23.021Z,17.00
2022-12-19T14:11:33.841Z,17.00
2022-12-19T14:14:19.287Z,16.90
2022-12-19T14:16:51.986Z,16.90
2022-12-19T14:19:25.477Z,16.90
2022-12-19T14:22:11.604Z,16.80
2022-12-19T14:24:41.299Z,16.80
2022-12-19T14:28:26.022Z,16.70
2022-12-19T14:30:30.803Z,16.70
2022-12-19T14:33:46.230Z,16.60
2022-12-19T14:36:08.363Z,16.60
2022-12-19T14:39:22.265Z,16.60
2022-12-19T14:42:00.663Z,16.60
2022-12-19T14:52:36.054Z,16.60
2022-12-19T14:53:08.677Z,16.60
2022-12-19T14:54:05.829Z,16.50
2022-12-19T14:54:29.349Z,16.50
2022-12-19T14:59:02.203Z,16.30
2022-12-19T15:01:33.381Z,16.30
2022-12-19T15:04:47.873Z,16.20
2022-12-19T15:07:09.922Z,16.20
2022-12-19T15:11:00.148Z,16.10
2022-12-19T15:14:47.569Z,16.10
2022-12-19T15:16:01.545Z,16.00
2022-12-19T15:18:41.307Z,16.00
2022-12-19T15:21:14.569Z,15.90
2022-12-19T15:23:45.206Z,15.80
2022-12-19T15:26:18.008Z,15.70
2022-12-19T15:28:53.522Z,15.70
2022-12-19T15:31:38.801Z,15.60
2022-12-19T15:34:46.603Z,15.60
2022-12-19T15:37:13.635Z,15.50
2022-12-19T15:39:41.982Z,15.50
2022-12-19T15:42:23.113Z,15.40
2022-12-19T15:44:52.508Z,15.40
2022-12-19T15:47:33.545Z,15.40
2022-12-19T15:50:05.484Z,15.40
2022-12-19T15:52:32.806Z,15.40
2022-12-19T15:55:00.241Z,15.40
2022-12-19T15:57:30.615Z,15.40
2022-12-19T16:00:07.899Z,15.30
2022-12-19T16:03:20.639Z,15.30
2022-12-19T16:05:26.342Z,15.30
2022-12-19T16:07:53.767Z,15.30
2022-12-19T16:10:24.496Z,15.30
2022-12-19T16:12:55.829Z,15.30
2022-12-19T16:15:29.997Z,15.20
2022-12-19T16:17:58.539Z,15.20
2022-12-19T16:20:28.126Z,15.10
2022-12-19T16:22:55.858Z,15.10
2022-12-19T16:25:30.733Z,15.00
2022-12-19T16:28:00.076Z,14.90
2022-12-19T16:30:32.839Z,14.80
2022-12-19T16:33:00.911Z,14.80
2022-12-19T16:36:02.354Z,14.70
2022-12-19T16:38:19.126Z,14.70
2022-12-19T16:40:47.204Z,14.60
2022-12-19T16:43:20.028Z,14.60
2022-12-19T16:45:47.394Z,14.50
2022-12-19T16:48:19.938Z,14.50
2022-12-19T16:50:47.647Z,14.50
2022-12-19T16:53:15.335Z,14.50
2022-12-19T16:55:43.393Z,14.50
2022-12-19T16:58:16.490Z,14.50
2022-12-19T17:00:45.139Z,14.40
2022-12-19T17:03:41.143Z,14.40
2022-12-19T17:06:16.795Z,14.30
2022-12-19T17:08:44.920Z,14.30
2022-12-19T17:11:24.670Z,14.30
2022-12-19T17:13:57.278Z,14.20
2022-12-19T17:16:24.777Z,14.20
2022-12-19T17:18:52.558Z,14.20
2022-12-19T17:21:22.298Z,14.20
2022-12-19T17:23:51.084Z,14.10
2022-12-19T17:26:18.692Z,14.20
2022-12-19T17:28:49.238Z,14.20
2022-12-19T17:31:26.733Z,14.20
2022-12-19T17:33:56.562Z,14.20
2022-12-19T17:36:32.670Z,14.20
2022-12-19T17:39:02.636Z,14.10
2022-12-19T17:41:30.680Z,14.10
2022-12-19T17:43:58.103Z,14.00
2022-12-19T17:46:25.900Z,13.90
2022-12-19T17:48:54.335Z,13.90
2022-12-19T17:51:23.759Z,13.90
2022-12-19T17:53:51.365Z,13.90
2022-12-19T17:56:21.158Z,13.90
2022-12-19T17:58:49.578Z,13.90
2022-12-19T18:01:22.794Z,13.90
2022-12-19T18:03:52.791Z,13.80
2022-12-19T18:06:21.355Z,13.90
2022-12-19T18:08:48.707Z,13.90
2022-12-19T18:11:22.022Z,13.90
2022-12-19T18:13:49.603Z,13.90
2022-12-19T18:16:28.632Z,13.90
2022-12-19T18:18:57.075Z,13.90
2022-12-19T18:21:24.920Z,13.90
2022-12-19T18:23:52.892Z,13.90
2022-12-19T18:26:20.290Z,14.00
2022-12-19T18:28:47.799Z,14.00
2022-12-19T18:31:27.713Z,14.00
2022-12-19T18:33:55.654Z,14.00
2022-12-19T18:36:26.070Z,14.00
2022-12-19T18:38:55.269Z,14.00
2022-12-19T18:41:23.851Z,13.90
2022-12-19T18:43:51.470Z,13.90
2022-12-19T18:46:27.872Z,13.80
2022-12-19T18:48:58.223Z,13.70
2022-12-19T18:51:25.631Z,13.70
2022-12-19T18:53:53.042Z,13.70
2022-12-19T18:56:20.343Z,13.60
2022-12-19T18:58:48.630Z,13.50
2022-12-19T19:01:21.669Z,13.50
2022-12-19T19:03:57.711Z,13.50
2022-12-19T19:06:37.595Z,13.40
2022-12-19T19:09:16.167Z,13.40
2022-12-19T19:12:01.003Z,13.30
2022-12-19T19:14:28.512Z,13.30
2022-12-19T19:16:56.222Z,13.30
2022-12-19T19:19:23.783Z,13.30
2022-12-19T19:21:51.291Z,13.20
2022-12-19T19:24:22.128Z,13.20
2022-12-19T19:26:49.936Z,13.20
2022-12-19T19:29:19.240Z,13.20
2022-12-19T19:31:48.616Z,13.20
2022-12-19T19:34:27.283Z,13.20
2022-12-19T19:36:57.530Z,13.10
2022-12-19T19:39:25.198Z,13.10
2022-12-19T19:41:52.543Z,13.00
2022-12-19T19:44:21.662Z,13.00
2022-12-19T19:46:49.528Z,13.00
2022-12-19T19:49:17.229Z,13.00
2022-12-19T19:51:44.474Z,13.00
2022-12-19T19:54:15.103Z,13.10
2022-12-19T19:56:47.157Z,13.10
2022-12-19T19:59:14.512Z,13.10
2022-12-19T20:01:41.962Z,13.00
2022-12-19T20:04:12.472Z,13.00
2022-12-19T20:06:45.172Z,13.00
2022-12-19T20:09:12.591Z,13.00
2022-12-19T20:11:40.433Z,13.00
2022-12-19T20:14:07.818Z,13.00
2022-12-19T20:16:35.701Z,12.90
2022-12-19T20:19:03.077Z,12.90
2022-12-19T20:21:31.016Z,12.90
2022-12-19T20:23:58.453Z,12.80
2022-12-19T20:26:25.949Z,12.80
2022-12-19T20:28:53.435Z,12.70
2022-12-19T20:31:25.655Z,12.70
2022-12-19T20:33:55.930Z,12.70
2022-12-19T20:36:25.559Z,12.60
2022-12-19T20:38:53.083Z,12.60
2022-12-19T20:41:20.508Z,12.60
2022-12-19T20:43:49.503Z,12.60
2022-12-19T20:46:27.711Z,12.50
2022-12-19T20:48:55.320Z,12.50
2022-12-19T20:51:23.270Z,12.50
2022-12-19T20:53:54.702Z,12.50
2022-12-19T20:56:23.627Z,12.50
2022-12-19T20:58:52.161Z,12.50
2022-12-19T21:01:22.940Z,12.50
2022-12-19T21:04:01.308Z,12.50
2022-12-19T21:06:28.970Z,12.40
2022-12-19T21:08:57.457Z,12.40
2022-12-19T21:11:26.592Z,12.40
2022-12-19T21:13:54.240Z,12.30
2022-12-19T21:16:25.827Z,12.30
2022-12-19T21:18:56.337Z,12.20
2022-12-19T21:21:26.295Z,12.20
2022-12-19T21:23:57.260Z,12.20
2022-12-19T21:26:27.377Z,12.20
2022-12-19T21:29:00.674Z,12.10
2022-12-19T21:31:30.048Z,12.10
2022-12-19T21:33:59.901Z,12.10
2022-12-19T21:36:28.761Z,12.00
2022-12-19T21:39:00.300Z,12.10
2022-12-19T21:41:30.309Z,12.10
2022-12-19T21:44:11.741Z,12.10
2022-12-19T21:46:45.588Z,12.10
2022-12-19T21:49:13.024Z,12.00
2022-12-19T21:51:41.133Z,12.00
2022-12-19T21:54:10.746Z,12.10
2022-12-19T21:56:42.137Z,12.10
2022-12-19T21:59:17.409Z,12.00
2022-12-19T22:01:46.469Z,12.00
2022-12-19T22:04:22.829Z,12.00
2022-12-19T22:06:51.443Z,11.90
2022-12-19T22:09:21.398Z,11.90
2022-12-19T22:11:49.082Z,11.90
2022-12-19T22:14:17.316Z,11.90
2022-12-19T22:16:45.273Z,11.90
2022-12-19T22:19:18.332Z,11.90
2022-12-19T22:21:47.142Z,11.80
2022-12-19T22:24:15.984Z,11.80
2022-12-19T22:26:45.314Z,11.80
2022-12-19T22:29:16.153Z,11.70
2022-12-19T22:31:44.490Z,11.70
2022-12-19T22:34:18.028Z,11.70
2022-12-19T22:36:45.970Z,11.70
2022-12-19T22:39:16.811Z,11.60
2022-12-19T22:41:45.795Z,11.60
2022-12-19T22:44:22.695Z,11.60
2022-12-19T22:46:51.733Z,11.60
2022-12-19T22:49:19.473Z,11.50
2022-12-19T22:51:46.987Z,11.50
2022-12-19T22:54:16.242Z,11.50
2022-12-19T22:56:43.616Z,11.50
2022-12-19T22:59:13.309Z,11.50
2022-12-19T23:01:50.435Z,11.50
2022-12-19T23:04:22.253Z,11.60
2022-12-19T23:06:54.629Z,11.50
2022-12-19T23:09:22.168Z,11.50
2022-12-19T23:11:50.432Z,11.50
2022-12-19T23:14:21.255Z,11.50
2022-12-19T23:16:49.607Z,11.50
2022-12-19T23:19:17.981Z,11.50
2022-12-19T23:21:45.903Z,11.50
2022-12-19T23:24:15.312Z,11.50
2022-12-19T23:26:44.549Z,11.50
2022-12-19T23:29:14.449Z,11.50
2022-12-19T23:31:45.044Z,11.50
2022-12-19T23:34:13.088Z,11.40
2022-12-19T23:39:29.342Z,11.30
2022-12-19T23:41:56.758Z,11.30
2022-12-19T23:44:26.316Z,11.30
2022-12-19T23:47:03.085Z,11.20
2022-12-19T23:49:33.730Z,11.20
2022-12-19T23:52:01.397Z,11.10
2022-12-19T23:54:28.712Z,11.10
2022-12-19T23:56:56.082Z,11.00
2022-12-19T23:59:23.567Z,11.00
