createdAt,value
2022-08-25T00:01:52.237Z,50.94
2022-08-25T00:04:22.689Z,50.75
2022-08-25T00:06:51.070Z,50.49
2022-08-25T00:09:21.518Z,51.06
2022-08-25T00:11:51.010Z,50.74
2022-08-25T00:14:21.948Z,51.28
2022-08-25T00:16:50.480Z,50.78
2022-08-25T00:19:23.025Z,50.74
2022-08-25T00:21:51.604Z,51.68
2022-08-25T00:24:21.633Z,51.71
2022-08-25T00:26:52.378Z,51.19
2022-08-25T00:29:21.067Z,51.24
2022-08-25T00:31:49.181Z,51.16
2022-08-25T00:34:20.101Z,51.67
2022-08-25T00:36:51.812Z,51.59
2022-08-25T00:39:22.034Z,51.73
2022-08-25T00:41:52.355Z,51.82
2022-08-25T00:44:21.036Z,52.40
2022-08-25T00:46:52.094Z,51.66
2022-08-25T00:49:28.788Z,51.94
2022-08-25T00:52:02.905Z,51.87
2022-08-25T00:54:34.899Z,52.45
2022-08-25T00:57:05.388Z,52.57
2022-08-25T00:59:33.981Z,52.48
2022-08-25T01:02:02.543Z,52.79
2022-08-25T01:04:30.829Z,52.84
2022-08-25T01:07:01.777Z,52.82
2022-08-25T01:09:32.642Z,53.16
2022-08-25T01:12:00.799Z,53.05
2022-08-25T01:14:31.614Z,53.06
2022-08-25T01:17:00.073Z,53.17
2022-08-25T01:19:29.790Z,53.19
2022-08-25T01:21:59.790Z,53.42
2022-08-25T01:24:39.908Z,53.36
2022-08-25T01:27:09.313Z,53.48
2022-08-25T01:29:37.956Z,53.75
2022-08-25T01:32:08.347Z,53.87
2022-08-25T01:34:38.477Z,53.94
2022-08-25T01:37:08.488Z,53.82
2022-08-25T01:39:41.856Z,54.33
2022-08-25T01:42:20.533Z,54.10
2022-08-25T01:44:49.098Z,53.99
2022-08-25T01:47:17.358Z,54.42
2022-08-25T01:49:53.243Z,54.29
2022-08-25T01:52:46.666Z,54.34
2022-08-25T01:55:20.226Z,54.16
2022-08-25T01:57:48.351Z,54.47
2022-08-25T02:00:18.700Z,55.00
2022-08-25T02:02:47.084Z,54.84
2022-08-25T02:05:23.562Z,54.78
2022-08-25T02:07:53.825Z,54.87
2022-08-25T02:10:22.484Z,55.03
2022-08-25T02:12:51.807Z,54.84
2022-08-25T02:15:22.688Z,55.34
2022-08-25T02:17:50.814Z,55.28
2022-08-25T02:20:19.175Z,55.54
2022-08-25T02:22:53.124Z,55.65
2022-08-25T02:25:26.428Z,55.48
2022-08-25T02:27:54.646Z,55.53
2022-08-25T02:30:22.739Z,55.50
2022-08-25T02:32:51.217Z,56.07
2022-08-25T02:35:19.998Z,55.74
2022-08-25T02:37:48.008Z,55.96
2022-08-25T02:40:17.277Z,55.92
2022-08-25T02:42:46.736Z,55.91
2022-08-25T02:45:15.047Z,56.58
2022-08-25T02:47:43.679Z,55.98
2022-08-25T02:50:12.527Z,56.37
2022-08-25T02:52:41.326Z,56.50
2022-08-25T02:55:14.368Z,56.39
2022-08-25T02:57:43.102Z,56.51
2022-08-25T03:00:15.477Z,56.80
2022-08-25T03:02:44.074Z,56.66
2022-08-25T03:05:14.259Z,56.73
2022-08-25T03:07:42.497Z,57.02
2022-08-25T03:10:13.854Z,57.01
2022-08-25T03:12:42.672Z,57.29
2022-08-25T03:15:16.888Z,57.09
2022-08-25T03:17:45.910Z,57.13
2022-08-25T03:20:15.453Z,57.09
2022-08-25T03:22:43.671Z,57.54
2022-08-25T03:25:29.660Z,57.28
2022-08-25T03:27:58.679Z,57.80
2022-08-25T03:30:29.540Z,57.59
2022-08-25T03:32:57.677Z,58.21
2022-08-25T03:35:25.771Z,57.43
2022-08-25T03:37:57.159Z,57.91
2022-08-25T03:40:25.567Z,58.00
2022-08-25T03:42:55.072Z,58.14
2022-08-25T03:45:23.938Z,58.18
2022-08-25T03:47:54.213Z,58.22
2022-08-25T03:50:26.251Z,58.25
2022-08-25T03:52:56.605Z,58.44
2022-08-25T03:55:26.502Z,58.37
2022-08-25T03:57:56.104Z,58.20
2022-08-25T04:00:24.892Z,58.74
2022-08-25T04:02:54.617Z,58.86
2022-08-25T04:05:22.793Z,58.81
2022-08-25T04:07:54.970Z,58.82
2022-08-25T04:10:23.396Z,58.86
2022-08-25T04:12:56.419Z,58.83
2022-08-25T04:15:28.533Z,58.96
2022-08-25T04:18:00.039Z,59.42
2022-08-25T04:20:28.226Z,59.84
2022-08-25T04:22:56.698Z,59.17
2022-08-25T04:25:24.779Z,59.48
2022-08-25T04:27:52.716Z,59.79
2022-08-25T04:30:21.316Z,60.02
2022-08-25T04:32:49.679Z,59.97
2022-08-25T04:35:19.394Z,59.59
2022-08-25T04:37:48.965Z,60.27
2022-08-25T04:40:17.086Z,60.13
2022-08-25T04:43:05.068Z,60.10
2022-08-25T04:45:33.296Z,60.72
2022-08-25T04:48:01.675Z,60.38
2022-08-25T04:50:31.158Z,60.04
2022-08-25T04:52:59.173Z,60.69
2022-08-25T04:55:27.300Z,60.79
2022-08-25T04:57:55.733Z,61.01
2022-08-25T05:00:24.000Z,61.18
2022-08-25T05:02:52.061Z,60.53
2022-08-25T05:05:19.994Z,61.26
2022-08-25T05:07:49.571Z,61.04
2022-08-25T05:10:17.780Z,61.71
2022-08-25T05:12:45.756Z,61.33
2022-08-25T05:15:27.870Z,61.91
2022-08-25T05:17:56.419Z,61.64
2022-08-25T05:20:25.143Z,62.04
2022-08-25T05:22:54.610Z,61.67
2022-08-25T05:25:22.803Z,61.97
2022-08-25T05:27:51.511Z,62.41
2022-08-25T05:30:19.811Z,62.31
2022-08-25T05:32:47.881Z,62.47
2022-08-25T05:35:16.608Z,62.86
2022-08-25T05:37:44.780Z,62.70
2022-08-25T05:40:17.755Z,63.04
2022-08-25T05:42:48.319Z,63.18
2022-08-25T05:45:20.647Z,63.45
2022-08-25T05:47:49.238Z,63.30
2022-08-25T05:50:18.110Z,63.51
2022-08-25T05:52:47.094Z,63.64
2022-08-25T05:55:16.843Z,63.87
2022-08-25T05:57:44.982Z,63.95
2022-08-25T06:00:16.066Z,64.30
2022-08-25T06:02:46.444Z,64.28
2022-08-25T06:05:17.640Z,64.36
2022-08-25T06:07:46.506Z,64.43
2022-08-25T06:10:16.790Z,64.51
2022-08-25T06:12:46.925Z,64.69
2022-08-25T06:15:16.602Z,64.77
2022-08-25T06:17:44.703Z,65.02
2022-08-25T06:20:17.073Z,64.88
2022-08-25T06:22:46.383Z,64.94
2022-08-25T06:25:18.922Z,65.12
2022-08-25T06:27:47.502Z,65.06
2022-08-25T06:30:24.410Z,65.26
2022-08-25T06:32:57.204Z,65.52
2022-08-25T06:35:26.108Z,65.31
2022-08-25T06:37:55.716Z,65.32
2022-08-25T06:40:26.340Z,65.35
2022-08-25T06:42:54.499Z,65.39
2022-08-25T06:45:22.575Z,65.44
2022-08-25T06:47:51.035Z,65.47
2022-08-25T06:50:19.306Z,65.60
2022-08-25T06:52:47.616Z,65.65
2022-08-25T06:55:15.998Z,65.49
2022-08-25T06:57:45.734Z,65.62
2022-08-25T07:00:14.368Z,65.55
2022-08-25T07:02:42.447Z,65.67
2022-08-25T07:05:16.999Z,65.59
2022-08-25T07:07:54.965Z,65.73
2022-08-25T07:10:23.023Z,65.73
2022-08-25T07:12:53.059Z,65.70
2022-08-25T07:15:21.412Z,65.68
2022-08-25T07:17:50.061Z,65.75
2022-08-25T07:20:19.531Z,65.80
2022-08-25T07:22:48.102Z,65.80
2022-08-25T07:25:17.894Z,65.61
2022-08-25T07:27:46.686Z,65.84
2022-08-25T07:30:17.696Z,65.75
2022-08-25T07:32:45.933Z,65.68
2022-08-25T07:35:16.049Z,65.78
2022-08-25T07:37:52.123Z,65.76
2022-08-25T07:40:24.999Z,65.67
2022-08-25T07:42:55.598Z,65.67
2022-08-25T07:45:30.762Z,65.82
2022-08-25T07:48:00.706Z,65.75
2022-08-25T07:50:31.341Z,65.52
2022-08-25T07:53:00.319Z,65.75
2022-08-25T07:55:30.481Z,65.55
2022-08-25T07:57:59.817Z,65.81
2022-08-25T08:00:30.395Z,65.39
2022-08-25T08:02:59.035Z,65.50
2022-08-25T08:05:28.425Z,65.64
2022-08-25T08:07:57.975Z,65.57
2022-08-25T08:10:48.112Z,65.23
2022-08-25T08:13:18.444Z,65.16
2022-08-25T08:15:48.706Z,65.17
2022-08-25T08:18:18.480Z,65.21
2022-08-25T08:20:47.365Z,65.18
2022-08-25T08:23:18.350Z,65.31
2022-08-25T08:25:46.698Z,65.17
2022-08-25T08:28:14.853Z,65.15
2022-08-25T08:31:02.143Z,65.04
2022-08-25T08:33:31.783Z,65.18
2022-08-25T08:36:11.920Z,64.78
2022-08-25T08:38:42.499Z,65.00
2022-08-25T08:42:00.648Z,64.74
2022-08-25T08:44:34.507Z,64.73
2022-08-25T08:47:09.060Z,64.53
2022-08-25T08:49:48.579Z,64.58
2022-08-25T08:52:20.557Z,64.41
2022-08-25T08:55:05.563Z,64.41
2022-08-25T08:57:42.443Z,64.20
2022-08-25T09:00:13.101Z,64.05
2022-08-25T09:02:51.418Z,63.86
2022-08-25T09:05:25.891Z,64.01
2022-08-25T09:07:57.285Z,63.86
2022-08-25T09:10:32.084Z,63.77
2022-08-25T09:13:12.263Z,63.49
2022-08-25T09:16:10.247Z,63.44
2022-08-25T09:18:57.644Z,63.38
2022-08-25T09:21:34.747Z,63.26
2022-08-25T09:24:20.185Z,63.11
2022-08-25T09:27:02.119Z,63.11
2022-08-25T09:29:54.635Z,62.58
2022-08-25T09:32:24.028Z,62.94
2022-08-25T09:34:55.595Z,62.38
2022-08-25T09:37:27.226Z,62.36
2022-08-25T09:39:59.118Z,62.40
2022-08-25T09:42:49.878Z,62.06
2022-08-25T09:45:31.194Z,62.15
2022-08-25T09:47:59.445Z,61.97
2022-08-25T09:50:35.091Z,61.76
2022-08-25T09:53:18.547Z,61.44
2022-08-25T09:55:59.983Z,61.57
2022-08-25T09:58:28.914Z,61.15
2022-08-25T10:01:14.219Z,61.17
2022-08-25T10:03:56.956Z,60.70
2022-08-25T10:06:26.504Z,60.26
2022-08-25T10:08:59.658Z,60.63
2022-08-25T10:11:40.104Z,60.15
2022-08-25T10:14:18.597Z,60.04
2022-08-25T10:16:47.887Z,59.32
2022-08-25T10:19:26.075Z,59.23
2022-08-25T10:22:08.189Z,58.71
2022-08-25T10:24:45.256Z,58.48
2022-08-25T10:27:24.116Z,58.05
2022-08-25T10:30:12.746Z,58.00
2022-08-25T10:33:13.089Z,57.86
2022-08-25T10:35:53.951Z,57.21
2022-08-25T10:38:36.260Z,56.94
2022-08-25T10:41:22.506Z,56.44
2022-08-25T10:43:58.659Z,55.99
2022-08-25T10:46:36.713Z,55.35
2022-08-25T10:49:08.522Z,55.57
2022-08-25T10:51:51.479Z,55.18
2022-08-25T10:54:33.811Z,54.75
2022-08-25T10:57:15.215Z,54.38
2022-08-25T10:59:56.426Z,54.23
2022-08-25T11:03:08.814Z,53.77
2022-08-25T11:05:42.221Z,53.68
2022-08-25T11:08:15.958Z,53.22
2022-08-25T11:10:53.000Z,52.78
2022-08-25T11:13:30.666Z,52.41
2022-08-25T11:16:17.177Z,52.20
2022-08-25T11:18:56.817Z,51.71
2022-08-25T11:21:32.807Z,51.72
2022-08-25T11:24:11.807Z,51.43
2022-08-25T11:26:46.240Z,50.90
2022-08-25T11:29:19.694Z,50.82
2022-08-25T11:31:54.179Z,50.50
2022-08-25T11:34:23.739Z,50.21
2022-08-25T11:36:57.564Z,49.60
2022-08-25T11:39:47.649Z,49.64
2022-08-25T11:42:30.040Z,49.50
2022-08-25T11:45:09.983Z,49.15
2022-08-25T11:48:05.508Z,48.94
2022-08-25T11:50:37.565Z,48.64
2022-08-25T11:53:26.617Z,48.51
2022-08-25T11:55:58.906Z,48.27
2022-08-25T11:58:51.976Z,48.27
2022-08-25T12:02:10.972Z,48.05
2022-08-25T12:04:44.699Z,47.83
2022-08-25T12:07:28.057Z,47.46
2022-08-25T12:10:24.217Z,47.30
2022-08-25T12:13:24.449Z,47.13
2022-08-25T12:16:03.582Z,47.06
2022-08-25T12:18:45.539Z,46.80
2022-08-25T12:21:29.365Z,46.52
2022-08-25T12:24:14.051Z,46.17
2022-08-25T12:26:50.223Z,46.39
2022-08-25T12:29:28.800Z,46.46
2022-08-25T12:32:18.908Z,46.30
2022-08-25T12:35:10.632Z,45.94
2022-08-25T12:38:06.629Z,45.94
2022-08-25T12:40:39.263Z,45.65
2022-08-25T12:43:26.703Z,45.64
2022-08-25T12:46:15.938Z,45.27
2022-08-25T12:49:00.449Z,45.53
2022-08-25T12:51:41.005Z,45.22
2022-08-25T12:54:23.511Z,45.43
2022-08-25T12:56:56.601Z,45.29
2022-08-25T12:59:33.180Z,45.23
2022-08-25T13:02:49.673Z,44.88
2022-08-25T13:05:57.268Z,44.84
2022-08-25T13:08:46.792Z,44.81
2022-08-25T13:11:20.496Z,44.65
2022-08-25T13:13:55.870Z,44.71
2022-08-25T13:16:29.727Z,44.54
2022-08-25T13:19:01.552Z,44.20
2022-08-25T13:21:32.795Z,44.27
2022-08-25T13:24:06.648Z,44.39
2022-08-25T13:26:48.609Z,44.40
2022-08-25T13:29:21.385Z,44.23
2022-08-25T13:32:12.689Z,44.18
2022-08-25T13:34:43.186Z,43.99
2022-08-25T13:37:36.686Z,43.92
2022-08-25T13:40:17.818Z,43.87
2022-08-25T13:42:55.601Z,43.75
2022-08-25T13:45:26.968Z,43.76
2022-08-25T13:47:58.533Z,43.73
2022-08-25T13:50:36.743Z,43.81
2022-08-25T13:53:07.844Z,43.69
2022-08-25T13:55:51.700Z,43.66
2022-08-25T13:58:39.146Z,43.61
2022-08-25T14:01:48.784Z,43.51
2022-08-25T14:04:37.267Z,43.42
2022-08-25T14:07:19.481Z,43.08
2022-08-25T14:09:52.341Z,43.14
2022-08-25T14:12:35.151Z,43.43
2022-08-25T14:15:08.569Z,43.07
2022-08-25T14:17:40.076Z,42.98
2022-08-25T14:20:18.776Z,43.39
2022-08-25T14:22:47.048Z,42.86
2022-08-25T14:25:16.010Z,43.00
2022-08-25T14:30:37.722Z,42.86
2022-08-25T14:33:09.048Z,42.74
2022-08-25T14:35:38.136Z,42.44
2022-08-25T14:38:10.846Z,42.30
2022-08-25T14:40:39.832Z,42.74
2022-08-25T14:43:09.782Z,42.74
2022-08-25T14:45:46.786Z,42.41
2022-08-25T14:48:26.014Z,42.33
2022-08-25T14:50:55.332Z,41.90
2022-08-25T14:53:23.362Z,42.06
2022-08-25T14:55:53.956Z,41.82
2022-08-25T14:58:27.461Z,41.44
2022-08-25T15:00:57.528Z,41.54
2022-08-25T15:03:31.816Z,41.33
2022-08-25T15:06:01.043Z,40.97
2022-08-25T15:08:47.971Z,41.05
2022-08-25T15:11:18.348Z,41.23
2022-08-25T15:13:49.787Z,40.79
2022-08-25T15:16:24.980Z,40.61
2022-08-25T15:19:03.206Z,40.40
2022-08-25T15:21:35.580Z,40.07
2022-08-25T15:24:04.218Z,40.09
2022-08-25T15:26:35.416Z,39.86
2022-08-25T15:29:04.845Z,39.65
2022-08-25T15:31:34.179Z,39.90
2022-08-25T15:34:02.272Z,39.68
2022-08-25T15:36:30.304Z,39.59
2022-08-25T15:38:59.021Z,39.39
2022-08-25T15:41:27.876Z,39.27
2022-08-25T15:43:56.674Z,38.82
2022-08-25T15:46:27.444Z,38.56
2022-08-25T15:48:57.112Z,38.74
2022-08-25T15:51:25.596Z,38.60
2022-08-25T15:53:53.948Z,38.25
2022-08-25T15:56:26.724Z,38.17
2022-08-25T15:58:56.770Z,38.42
2022-08-25T16:01:27.663Z,38.46
2022-08-25T16:04:00.583Z,38.39
2022-08-25T16:06:28.593Z,38.00
2022-08-25T16:08:56.996Z,38.23
2022-08-25T16:11:28.004Z,38.18
2022-08-25T16:13:58.954Z,37.73
2022-08-25T16:16:29.454Z,37.78
2022-08-25T16:18:59.518Z,37.73
2022-08-25T16:21:30.169Z,37.50
2022-08-25T16:24:05.497Z,37.78
2022-08-25T16:26:36.524Z,37.62
2022-08-25T16:29:06.471Z,37.49
2022-08-25T16:31:37.713Z,37.30
2022-08-25T16:34:07.408Z,37.09
2022-08-25T16:36:35.480Z,37.24
2022-08-25T16:39:03.426Z,37.11
2022-08-25T16:41:41.390Z,37.13
2022-08-25T16:44:11.163Z,37.09
2022-08-25T16:46:40.690Z,37.06
2022-08-25T16:49:11.210Z,37.01
2022-08-25T16:51:40.444Z,37.13
2022-08-25T16:54:36.423Z,37.01
2022-08-25T16:57:04.408Z,36.93
2022-08-25T16:59:32.475Z,36.83
2022-08-25T17:02:00.738Z,36.87
2022-08-25T17:04:34.716Z,36.91
2022-08-25T17:07:02.659Z,36.85
2022-08-25T17:09:30.764Z,36.93
2022-08-25T17:11:59.049Z,36.88
2022-08-25T17:14:27.023Z,37.00
2022-08-25T17:16:55.569Z,36.88
2022-08-25T17:19:25.105Z,36.97
2022-08-25T17:21:55.176Z,36.96
2022-08-25T17:24:29.623Z,37.02
2022-08-25T17:27:00.166Z,36.91
2022-08-25T17:29:29.864Z,36.91
2022-08-25T17:31:58.612Z,36.91
2022-08-25T17:34:28.596Z,36.95
2022-08-25T17:36:59.461Z,36.76
2022-08-25T17:39:28.380Z,36.90
2022-08-25T17:41:56.449Z,36.93
2022-08-25T17:44:25.420Z,36.87
2022-08-25T17:46:53.679Z,36.96
2022-08-25T17:49:22.588Z,36.84
2022-08-25T17:51:51.722Z,36.86
2022-08-25T17:54:21.807Z,36.83
2022-08-25T17:56:49.750Z,36.93
2022-08-25T17:59:18.912Z,36.91
2022-08-25T18:01:50.729Z,37.02
2022-08-25T18:04:23.796Z,37.01
2022-08-25T18:06:55.711Z,36.93
2022-08-25T18:09:25.137Z,36.72
2022-08-25T18:11:53.760Z,36.92
2022-08-25T18:14:25.224Z,36.87
2022-08-25T18:16:57.086Z,36.96
2022-08-25T18:19:25.102Z,36.91
2022-08-25T18:21:53.388Z,37.00
2022-08-25T18:24:26.167Z,36.77
2022-08-25T18:26:57.287Z,37.09
2022-08-25T18:29:26.233Z,36.93
2022-08-25T18:31:59.738Z,36.79
2022-08-25T18:34:30.310Z,36.94
2022-08-25T18:37:19.231Z,36.90
2022-08-25T18:40:04.912Z,36.91
2022-08-25T18:42:36.464Z,36.86
2022-08-25T18:45:05.940Z,36.73
2022-08-25T18:47:34.426Z,36.84
2022-08-25T18:50:05.068Z,36.66
2022-08-25T18:52:35.408Z,36.92
2022-08-25T18:55:03.845Z,36.86
2022-08-25T18:57:32.903Z,36.79
2022-08-25T19:00:02.962Z,36.93
2022-08-25T19:02:31.728Z,36.66
2022-08-25T19:05:04.768Z,36.88
2022-08-25T19:07:35.808Z,36.96
2022-08-25T19:10:09.326Z,37.10
2022-08-25T19:12:37.569Z,36.69
2022-08-25T19:15:07.767Z,36.98
2022-08-25T19:17:37.307Z,36.96
2022-08-25T19:20:11.027Z,36.96
2022-08-25T19:22:41.979Z,36.85
2022-08-25T19:25:11.243Z,36.97
2022-08-25T19:27:40.526Z,36.78
2022-08-25T19:30:14.029Z,37.02
2022-08-25T19:32:44.906Z,36.98
2022-08-25T19:35:19.841Z,36.97
2022-08-25T19:37:48.480Z,37.36
2022-08-25T19:40:20.035Z,37.12
2022-08-25T19:42:54.692Z,36.86
2022-08-25T19:45:25.053Z,37.21
2022-08-25T19:47:54.266Z,37.23
2022-08-25T19:50:23.270Z,37.22
2022-08-25T19:52:51.672Z,37.11
2022-08-25T19:55:19.854Z,37.22
2022-08-25T19:57:48.306Z,37.19
2022-08-25T20:00:22.098Z,37.25
2022-08-25T20:02:52.135Z,37.36
2022-08-25T20:05:23.607Z,37.17
2022-08-25T20:07:55.265Z,37.16
2022-08-25T20:10:24.737Z,37.24
2022-08-25T20:12:55.681Z,37.32
2022-08-25T20:15:24.044Z,37.29
2022-08-25T20:17:56.616Z,37.67
2022-08-25T20:20:25.755Z,37.67
2022-08-25T20:23:14.860Z,37.59
2022-08-25T20:25:47.433Z,37.33
2022-08-25T20:28:18.666Z,37.63
2022-08-25T20:30:47.473Z,37.64
2022-08-25T20:33:22.857Z,37.88
2022-08-25T20:35:53.372Z,37.76
2022-08-25T20:38:21.449Z,37.74
2022-08-25T20:40:49.578Z,37.88
2022-08-25T20:43:17.945Z,37.54
2022-08-25T20:45:49.087Z,37.72
2022-08-25T20:48:19.508Z,37.90
2022-08-25T20:50:54.320Z,37.79
2022-08-25T20:53:27.173Z,38.02
2022-08-25T20:55:55.284Z,37.89
2022-08-25T20:58:23.294Z,38.07
2022-08-25T21:00:51.740Z,38.33
2022-08-25T21:03:22.116Z,38.12
2022-08-25T21:05:54.031Z,38.10
2022-08-25T21:08:23.825Z,38.37
2022-08-25T21:10:53.767Z,38.47
2022-08-25T21:13:25.038Z,38.47
2022-08-25T21:15:55.331Z,38.67
2022-08-25T21:18:27.600Z,38.46
2022-08-25T21:21:05.982Z,38.72
2022-08-25T21:23:34.996Z,39.08
2022-08-25T21:26:03.058Z,38.58
2022-08-25T21:28:32.430Z,39.02
2022-08-25T21:31:00.715Z,39.08
2022-08-25T21:33:30.131Z,38.96
2022-08-25T21:35:59.168Z,39.18
2022-08-25T21:38:29.147Z,39.10
2022-08-25T21:40:57.975Z,39.49
2022-08-25T21:43:26.061Z,39.26
2022-08-25T21:45:54.264Z,39.40
2022-08-25T21:48:24.234Z,39.65
2022-08-25T21:51:04.909Z,39.65
2022-08-25T21:53:35.593Z,39.60
2022-08-25T21:56:05.379Z,39.93
2022-08-25T21:58:34.637Z,39.69
2022-08-25T22:01:10.888Z,39.45
2022-08-25T22:03:41.182Z,39.93
2022-08-25T22:06:12.381Z,39.95
2022-08-25T22:08:41.729Z,39.52
2022-08-25T22:11:11.489Z,39.95
2022-08-25T22:13:41.192Z,40.20
2022-08-25T22:16:11.886Z,39.86
2022-08-25T22:18:42.208Z,40.06
2022-08-25T22:21:11.522Z,40.28
2022-08-25T22:23:44.563Z,40.17
2022-08-25T22:26:15.470Z,40.40
2022-08-25T22:28:43.640Z,40.88
2022-08-25T22:31:14.916Z,40.49
2022-08-25T22:33:50.028Z,40.84
2022-08-25T22:36:25.048Z,41.07
2022-08-25T22:38:55.851Z,41.29
2022-08-25T22:41:25.957Z,41.06
2022-08-25T22:43:56.970Z,40.47
2022-08-25T22:46:29.050Z,41.53
2022-08-25T22:48:58.026Z,41.06
2022-08-25T22:51:33.994Z,40.71
2022-08-25T22:54:02.461Z,41.03
2022-08-25T22:56:34.800Z,41.65
2022-08-25T22:59:12.632Z,42.12
2022-08-25T23:01:41.726Z,41.51
2022-08-25T23:04:10.815Z,41.47
2022-08-25T23:06:40.769Z,41.46
2022-08-25T23:09:11.440Z,41.93
2022-08-25T23:11:39.991Z,41.39
2022-08-25T23:14:10.473Z,41.92
2022-08-25T23:16:38.795Z,42.13
2022-08-25T23:19:06.968Z,42.05
2022-08-25T23:21:53.457Z,42.24
2022-08-25T23:24:29.449Z,42.23
2022-08-25T23:26:58.486Z,42.67
2022-08-25T23:29:27.836Z,42.98
2022-08-25T23:31:56.715Z,42.94
2022-08-25T23:34:25.454Z,42.50
2022-08-25T23:36:53.682Z,42.44
2022-08-25T23:39:22.394Z,42.98
2022-08-25T23:41:53.168Z,42.91
2022-08-25T23:44:23.453Z,42.81
2022-08-25T23:46:54.079Z,42.75
2022-08-25T23:49:25.110Z,43.19
2022-08-25T23:51:56.143Z,43.06
2022-08-25T23:54:30.936Z,43.54
2022-08-25T23:57:01.642Z,43.49
2022-08-25T23:59:29.768Z,43.86
