createdAt,value
2023-04-21T00:00:40.924Z,0.00
2023-04-21T00:01:40.895Z,0.00
2023-04-21T00:02:41.022Z,0.00
2023-04-21T00:03:41.120Z,0.00
2023-04-21T00:04:40.999Z,0.00
2023-04-21T00:05:40.861Z,0.00
2023-04-21T00:06:40.837Z,0.00
2023-04-21T00:07:40.848Z,0.00
2023-04-21T00:08:40.822Z,0.00
2023-04-21T00:09:40.788Z,0.00
2023-04-21T00:10:40.788Z,0.00
2023-04-21T00:11:40.776Z,0.00
2023-04-21T00:12:40.802Z,0.00
2023-04-21T00:13:40.738Z,0.00
2023-04-21T00:14:40.762Z,0.00
2023-04-21T00:15:40.790Z,0.00
2023-04-21T00:16:40.725Z,0.00
2023-04-21T00:17:40.759Z,0.00
2023-04-21T00:18:40.695Z,0.00
2023-04-21T00:19:40.691Z,0.00
2023-04-21T00:20:40.664Z,0.00
2023-04-21T00:21:41.437Z,0.00
2023-04-21T00:22:40.657Z,0.00
2023-04-21T00:23:40.618Z,0.00
2023-04-21T00:24:40.606Z,0.00
2023-04-21T00:25:40.589Z,0.00
2023-04-21T00:26:40.589Z,0.00
2023-04-21T00:27:40.587Z,0.00
2023-04-21T00:28:40.562Z,0.00
2023-04-21T00:29:40.521Z,0.00
2023-04-21T00:30:40.523Z,0.00
2023-04-21T00:31:40.550Z,0.00
2023-04-21T00:32:40.552Z,0.00
2023-04-21T00:33:41.315Z,0.00
2023-04-21T00:34:40.484Z,0.00
2023-04-21T00:35:40.460Z,0.00
2023-04-21T00:36:40.470Z,0.00
2023-04-21T00:37:40.466Z,0.00
2023-04-21T00:38:40.426Z,0.00
2023-04-21T00:39:40.427Z,0.00
2023-04-21T00:40:40.396Z,0.00
2023-04-21T00:41:40.381Z,0.00
2023-04-21T00:42:40.385Z,0.00
2023-04-21T00:43:40.345Z,0.00
2023-04-21T00:44:40.349Z,0.00
2023-04-21T00:45:40.325Z,0.00
2023-04-21T00:46:40.863Z,0.00
2023-04-21T00:47:40.387Z,0.00
2023-04-21T00:48:40.290Z,0.00
2023-04-21T00:49:40.267Z,0.00
2023-04-21T00:50:40.258Z,0.00
2023-04-21T00:51:40.251Z,0.00
2023-04-21T00:52:40.332Z,0.00
2023-04-21T00:53:40.211Z,0.00
2023-04-21T00:54:40.215Z,0.00
2023-04-21T00:55:40.190Z,0.00
2023-04-21T00:56:40.194Z,0.00
2023-04-21T00:57:40.195Z,0.00
2023-04-21T00:58:40.145Z,0.00
2023-04-21T00:59:40.151Z,0.00
2023-04-21T01:00:41.042Z,0.00
2023-04-21T01:01:40.916Z,0.00
2023-04-21T01:02:40.419Z,0.00
2023-04-21T01:03:41.046Z,0.00
2023-04-21T01:04:40.089Z,0.00
2023-04-21T01:05:40.059Z,0.00
2023-04-21T01:06:40.046Z,0.00
2023-04-21T01:07:40.084Z,0.00
2023-04-21T01:08:40.025Z,0.00
2023-04-21T01:09:40.013Z,0.00
2023-04-21T01:10:40.004Z,0.00
2023-04-21T01:11:39.979Z,0.00
2023-04-21T01:12:40.019Z,0.00
2023-04-21T01:13:39.946Z,0.00
2023-04-21T01:14:39.945Z,0.00
2023-04-21T01:15:39.928Z,0.00
2023-04-21T01:16:40.059Z,0.00
2023-04-21T01:17:39.969Z,0.00
2023-04-21T01:18:39.885Z,0.00
2023-04-21T01:19:39.868Z,0.00
2023-04-21T01:20:39.879Z,0.00
2023-04-21T01:21:39.831Z,0.00
2023-04-21T01:22:39.894Z,0.00
2023-04-21T01:23:39.822Z,0.00
2023-04-21T01:24:39.826Z,0.00
2023-04-21T01:25:39.797Z,0.00
2023-04-21T01:26:39.778Z,0.00
2023-04-21T01:27:39.797Z,0.00
2023-04-21T01:28:39.756Z,0.00
2023-04-21T01:29:39.735Z,0.00
2023-04-21T01:30:39.738Z,0.00
2023-04-21T01:31:39.763Z,0.00
2023-04-21T01:32:39.740Z,0.00
2023-04-21T01:33:39.685Z,0.00
2023-04-21T01:34:39.687Z,0.00
2023-04-21T01:35:39.661Z,0.00
2023-04-21T01:36:39.655Z,0.00
2023-04-21T01:37:39.677Z,0.00
2023-04-21T01:38:39.710Z,0.00
2023-04-21T01:39:39.609Z,0.00
2023-04-21T01:40:39.601Z,0.00
2023-04-21T01:41:39.578Z,0.00
2023-04-21T01:42:39.601Z,0.00
2023-04-21T01:43:39.553Z,0.00
2023-04-21T01:44:39.554Z,0.00
2023-04-21T01:45:39.542Z,0.00
2023-04-21T01:46:39.529Z,0.00
2023-04-21T01:47:39.546Z,0.00
2023-04-21T01:48:39.503Z,0.00
2023-04-21T01:49:39.478Z,0.00
2023-04-21T01:50:39.472Z,0.00
2023-04-21T01:51:39.449Z,0.00
2023-04-21T01:52:39.480Z,0.00
2023-04-21T01:53:39.445Z,0.00
2023-04-21T01:54:39.431Z,0.00
2023-04-21T01:55:39.406Z,0.00
2023-04-21T01:56:39.439Z,0.00
2023-04-21T01:57:39.399Z,0.00
2023-04-21T01:58:39.369Z,0.00
2023-04-21T01:59:39.343Z,0.00
2023-04-21T02:00:39.352Z,0.00
2023-04-21T02:01:39.355Z,0.00
2023-04-21T02:02:39.476Z,0.00
2023-04-21T02:03:39.984Z,0.00
2023-04-21T02:04:39.561Z,0.00
2023-04-21T02:05:39.264Z,0.00
2023-04-21T02:06:39.288Z,0.00
2023-04-21T02:07:39.255Z,0.00
2023-04-21T02:08:39.331Z,0.00
2023-04-21T02:09:39.247Z,0.00
2023-04-21T02:10:42.889Z,0.00
2023-04-21T02:11:39.190Z,0.00
2023-04-21T02:12:39.248Z,0.00
2023-04-21T02:13:39.291Z,0.00
2023-04-21T02:14:39.362Z,0.00
2023-04-21T02:15:39.176Z,0.00
2023-04-21T02:16:39.408Z,0.00
2023-04-21T02:17:40.075Z,0.00
2023-04-21T02:18:39.442Z,0.00
2023-04-21T02:19:39.109Z,0.00
2023-04-21T02:20:39.770Z,0.00
2023-04-21T02:21:39.081Z,0.00
2023-04-21T02:22:39.049Z,0.00
2023-04-21T02:23:39.070Z,0.00
2023-04-21T02:24:39.017Z,0.00
2023-04-21T02:25:39.014Z,0.00
2023-04-21T02:26:38.997Z,0.00
2023-04-21T02:27:38.974Z,0.00
2023-04-21T02:28:39.009Z,0.00
2023-04-21T02:29:38.952Z,0.00
2023-04-21T02:30:40.418Z,0.00
2023-04-21T02:31:53.843Z,0.00
2023-04-21T02:32:40.040Z,0.00
2023-04-21T02:33:38.912Z,0.00
2023-04-21T02:34:38.884Z,0.00
2023-04-21T02:35:38.874Z,0.00
2023-04-21T02:36:38.868Z,0.00
2023-04-21T02:37:38.880Z,0.00
2023-04-21T02:38:38.835Z,0.00
2023-04-21T02:39:38.821Z,0.00
2023-04-21T02:40:38.819Z,0.00
2023-04-21T02:41:38.794Z,0.00
2023-04-21T02:42:38.814Z,0.00
2023-04-21T02:43:38.774Z,0.00
2023-04-21T02:44:38.765Z,0.00
2023-04-21T02:45:38.727Z,0.00
2023-04-21T02:46:38.759Z,0.00
2023-04-21T02:47:38.761Z,0.00
2023-04-21T02:48:38.711Z,0.00
2023-04-21T02:49:39.518Z,0.00
2023-04-21T02:50:38.675Z,0.00
2023-04-21T02:51:38.660Z,0.00
2023-04-21T02:52:38.705Z,0.00
2023-04-21T02:53:38.621Z,0.00
2023-04-21T02:54:38.627Z,0.00
2023-04-21T02:55:38.603Z,0.00
2023-04-21T02:56:38.621Z,0.00
2023-04-21T02:57:38.609Z,0.00
2023-04-21T02:58:38.571Z,0.00
2023-04-21T02:59:38.567Z,0.00
2023-04-21T03:00:38.569Z,0.00
2023-04-21T03:01:38.551Z,0.00
2023-04-21T03:02:38.711Z,0.00
2023-04-21T03:03:38.579Z,0.00
2023-04-21T03:04:38.633Z,0.00
2023-04-21T03:05:38.471Z,0.00
2023-04-21T03:06:39.419Z,0.00
2023-04-21T03:07:38.468Z,0.00
2023-04-21T03:08:38.442Z,0.00
2023-04-21T03:09:38.406Z,0.00
2023-04-21T03:10:38.408Z,0.00
2023-04-21T03:11:38.390Z,0.00
2023-04-21T03:12:38.423Z,0.00
2023-04-21T03:13:38.358Z,0.00
2023-04-21T03:14:38.348Z,0.00
2023-04-21T03:15:38.329Z,0.00
2023-04-21T03:16:38.383Z,0.00
2023-04-21T03:17:38.385Z,0.00
2023-04-21T03:18:38.299Z,0.00
2023-04-21T03:19:38.288Z,0.00
2023-04-21T03:20:38.826Z,0.00
2023-04-21T03:21:38.261Z,0.00
2023-04-21T03:22:38.278Z,0.00
2023-04-21T03:23:38.246Z,0.00
2023-04-21T03:24:38.230Z,0.00
2023-04-21T03:25:38.215Z,0.00
2023-04-21T03:26:38.207Z,0.00
2023-04-21T03:27:38.212Z,0.00
2023-04-21T03:28:38.173Z,0.00
2023-04-21T03:29:38.162Z,0.00
2023-04-21T03:30:38.140Z,0.00
2023-04-21T03:31:38.177Z,0.00
2023-04-21T03:32:38.160Z,0.00
2023-04-21T03:33:38.107Z,0.00
2023-04-21T03:34:39.035Z,0.00
2023-04-21T03:35:38.079Z,0.00
2023-04-21T03:36:38.064Z,0.00
2023-04-21T03:37:38.032Z,1.00
2023-04-21T03:38:38.037Z,0.00
2023-04-21T03:39:38.022Z,0.00
2023-04-21T03:40:38.022Z,0.00
2023-04-21T03:41:37.974Z,1.00
2023-04-21T03:42:37.954Z,1.00
2023-04-21T03:43:37.973Z,0.00
2023-04-21T03:44:37.962Z,0.00
2023-04-21T03:45:38.077Z,0.00
2023-04-21T03:46:38.023Z,0.00
2023-04-21T03:47:38.078Z,1.00
2023-04-21T03:48:37.905Z,1.00
2023-04-21T03:49:37.992Z,0.00
2023-04-21T03:50:38.106Z,0.00
2023-04-21T03:51:38.146Z,7.00
2023-04-21T03:52:37.858Z,7.00
2023-04-21T03:53:37.799Z,4.00
2023-04-21T03:54:37.769Z,2.00
2023-04-21T03:55:37.766Z,1.00
2023-04-21T03:56:37.760Z,2.00
2023-04-21T03:57:37.764Z,2.00
2023-04-21T03:58:37.726Z,4.00
2023-04-21T03:59:37.716Z,4.00
2023-04-21T04:00:37.694Z,4.00
2023-04-21T04:01:38.415Z,6.00
2023-04-21T04:02:37.892Z,5.00
2023-04-21T04:03:37.816Z,6.00
2023-04-21T04:04:37.853Z,7.00
2023-04-21T04:05:37.770Z,8.00
2023-04-21T04:06:38.527Z,10.00
2023-04-21T04:07:37.686Z,13.00
2023-04-21T04:08:37.604Z,15.00
2023-04-21T04:09:37.573Z,19.00
2023-04-21T04:10:37.578Z,21.00
2023-04-21T04:11:37.726Z,25.00
2023-04-21T04:12:37.571Z,27.00
2023-04-21T04:13:37.522Z,30.00
2023-04-21T04:14:37.502Z,33.00
2023-04-21T04:15:37.597Z,35.00
2023-04-21T04:16:37.467Z,37.00
2023-04-21T04:17:37.537Z,45.00
2023-04-21T04:18:37.460Z,49.00
2023-04-21T04:19:37.442Z,56.00
2023-04-21T04:20:37.430Z,66.00
2023-04-21T04:21:37.440Z,77.00
2023-04-21T04:22:37.516Z,84.00
2023-04-21T04:23:37.401Z,87.00
2023-04-21T04:24:37.376Z,95.00
2023-04-21T04:25:37.365Z,103.00
2023-04-21T04:26:37.345Z,106.00
2023-04-21T04:27:37.374Z,120.00
2023-04-21T04:28:37.330Z,127.00
2023-04-21T04:29:37.311Z,134.00
2023-04-21T04:30:37.330Z,146.00
2023-04-21T04:31:37.304Z,154.00
2023-04-21T04:32:37.334Z,167.00
2023-04-21T04:33:37.268Z,177.00
2023-04-21T04:34:37.249Z,195.00
2023-04-21T04:35:37.225Z,205.00
2023-04-21T04:36:37.288Z,215.00
2023-04-21T04:37:37.229Z,235.00
2023-04-21T04:38:37.186Z,233.00
2023-04-21T04:39:37.186Z,252.00
2023-04-21T04:40:37.161Z,259.00
2023-04-21T04:41:37.155Z,268.00
2023-04-21T04:42:37.175Z,279.00
2023-04-21T04:43:37.299Z,297.00
2023-04-21T04:44:37.139Z,322.00
2023-04-21T04:45:37.104Z,368.00
2023-04-21T04:46:37.264Z,402.00
2023-04-21T04:47:37.652Z,434.00
2023-04-21T04:48:37.313Z,469.00
2023-04-21T04:49:37.049Z,507.00
2023-04-21T04:50:37.033Z,550.00
2023-04-21T04:51:37.485Z,586.00
2023-04-21T04:52:37.028Z,622.00
2023-04-21T04:53:37.014Z,660.00
2023-04-21T04:54:37.006Z,684.00
2023-04-21T04:55:36.964Z,708.00
2023-04-21T04:56:36.944Z,708.00
2023-04-21T04:57:36.995Z,710.00
2023-04-21T04:58:36.938Z,719.00
2023-04-21T04:59:36.930Z,718.00
2023-04-21T05:00:36.894Z,731.00
2023-04-21T05:01:36.906Z,744.00
2023-04-21T05:02:37.024Z,780.00
2023-04-21T05:03:37.739Z,821.00
2023-04-21T05:04:37.019Z,829.00
2023-04-21T05:05:36.870Z,878.00
2023-04-21T05:06:36.813Z,889.00
2023-04-21T05:07:36.940Z,788.00
2023-04-21T05:08:36.784Z,720.00
2023-04-21T05:09:36.780Z,649.00
2023-04-21T05:10:36.783Z,589.00
2023-04-21T05:11:37.099Z,567.00
2023-04-21T05:12:36.768Z,577.00
2023-04-21T05:13:39.592Z,601.00
2023-04-21T05:14:36.703Z,628.00
2023-04-21T05:15:36.705Z,620.00
2023-04-21T05:16:36.708Z,627.00
2023-04-21T05:17:36.746Z,625.00
2023-04-21T05:18:36.655Z,639.00
2023-04-21T05:19:36.648Z,687.00
2023-04-21T05:20:36.639Z,659.00
2023-04-21T05:21:36.624Z,620.00
2023-04-21T05:22:36.625Z,594.00
2023-04-21T05:23:36.633Z,619.00
2023-04-21T05:24:36.578Z,656.00
2023-04-21T05:25:36.585Z,690.00
2023-04-21T05:26:36.542Z,687.00
2023-04-21T05:27:36.559Z,671.00
2023-04-21T05:28:36.588Z,685.00
2023-04-21T05:29:36.518Z,732.00
2023-04-21T05:30:36.566Z,794.00
2023-04-21T05:31:36.548Z,831.00
2023-04-21T05:32:36.512Z,840.00
2023-04-21T05:33:36.490Z,855.00
2023-04-21T05:34:36.486Z,864.00
2023-04-21T05:35:38.050Z,874.00
2023-04-21T05:36:36.409Z,917.00
2023-04-21T05:37:36.422Z,981.00
2023-04-21T05:38:37.113Z,1038.00
2023-04-21T05:39:36.564Z,1094.00
2023-04-21T05:40:37.177Z,1118.00
2023-04-21T05:41:36.439Z,1094.00
2023-04-21T05:42:36.349Z,1090.00
2023-04-21T05:43:36.366Z,1151.00
2023-04-21T05:44:36.333Z,1234.00
2023-04-21T05:45:36.307Z,1320.00
2023-04-21T05:46:36.459Z,1400.00
2023-04-21T05:47:36.333Z,1451.00
2023-04-21T05:48:36.290Z,1504.00
2023-04-21T05:49:36.262Z,1568.00
2023-04-21T05:50:36.235Z,1558.00
2023-04-21T05:51:36.232Z,1488.00
2023-04-21T05:52:36.202Z,1450.00
2023-04-21T05:53:36.254Z,1456.00
2023-04-21T05:54:36.183Z,1489.00
2023-04-21T05:55:36.171Z,1469.00
2023-04-21T05:56:36.163Z,1357.00
2023-04-21T05:57:36.159Z,1315.00
2023-04-21T05:58:36.191Z,1353.00
2023-04-21T05:59:36.120Z,1335.00
2023-04-21T06:00:36.119Z,1369.00
2023-04-21T06:01:36.217Z,1408.00
2023-04-21T06:02:36.243Z,1502.00
2023-04-21T06:03:36.465Z,1609.00
2023-04-21T06:04:36.347Z,1678.00
2023-04-21T06:05:36.140Z,1792.00
2023-04-21T06:06:36.077Z,1752.00
2023-04-21T06:07:36.056Z,1735.00
2023-04-21T06:08:36.029Z,1732.00
2023-04-21T06:09:36.019Z,1737.00
2023-04-21T06:10:36.021Z,1999.00
2023-04-21T06:11:36.007Z,2081.00
2023-04-21T06:12:35.950Z,1944.00
2023-04-21T06:13:38.359Z,1928.00
2023-04-21T06:14:35.909Z,1914.00
2023-04-21T06:15:35.910Z,1845.00
2023-04-21T06:16:36.011Z,1915.00
2023-04-21T06:17:35.921Z,1922.00
2023-04-21T06:18:35.881Z,2050.00
2023-04-21T06:19:35.868Z,2041.00
2023-04-21T06:20:35.838Z,1989.00
2023-04-21T06:21:35.822Z,1959.00
2023-04-21T06:22:35.828Z,2008.00
2023-04-21T06:23:35.848Z,2070.00
2023-04-21T06:24:35.791Z,1995.00
2023-04-21T06:25:35.783Z,1952.00
2023-04-21T06:26:35.755Z,1933.00
2023-04-21T06:27:35.792Z,2046.00
2023-04-21T06:28:35.730Z,2114.00
2023-04-21T06:29:35.722Z,2059.00
2023-04-21T06:30:35.703Z,2082.00
2023-04-21T06:31:35.782Z,2058.00
2023-04-21T06:32:35.702Z,2031.00
2023-04-21T06:33:35.671Z,1944.00
2023-04-21T06:34:35.652Z,1831.00
2023-04-21T06:35:35.770Z,1682.00
2023-04-21T06:36:35.649Z,1790.00
2023-04-21T06:37:35.637Z,2003.00
2023-04-21T06:38:35.607Z,2276.00
2023-04-21T06:39:35.599Z,2485.00
2023-04-21T06:40:35.608Z,2451.00
2023-04-21T06:41:35.598Z,2254.00
2023-04-21T06:42:35.654Z,2098.00
2023-04-21T06:43:35.548Z,2019.00
2023-04-21T06:44:35.529Z,2191.00
2023-04-21T06:45:36.268Z,2407.00
2023-04-21T06:46:35.507Z,2346.00
2023-04-21T06:47:35.558Z,2528.00
2023-04-21T06:48:35.461Z,2804.00
2023-04-21T06:49:35.451Z,2843.00
2023-04-21T06:50:35.462Z,2790.00
2023-04-21T06:51:35.489Z,2689.00
2023-04-21T06:52:35.447Z,2578.00
2023-04-21T06:53:35.398Z,2532.00
2023-04-21T06:54:35.384Z,2433.00
2023-04-21T06:55:35.374Z,2363.00
2023-04-21T06:56:35.346Z,2281.00
2023-04-21T06:57:35.380Z,2443.00
2023-04-21T06:58:35.330Z,2718.00
2023-04-21T06:59:35.320Z,2589.00
2023-04-21T07:00:35.309Z,1959.00
2023-04-21T07:01:35.495Z,2457.00
2023-04-21T07:02:35.458Z,1925.00
2023-04-21T07:03:35.357Z,2668.00
2023-04-21T07:04:35.270Z,3020.00
2023-04-21T07:05:35.257Z,3122.00
2023-04-21T07:06:35.226Z,3068.00
2023-04-21T07:07:35.237Z,2872.00
2023-04-21T07:08:35.198Z,2829.00
2023-04-21T07:09:35.193Z,2721.00
2023-04-21T07:10:35.184Z,2671.00
2023-04-21T07:11:35.179Z,2799.00
2023-04-21T07:12:35.174Z,2756.00
2023-04-21T07:13:35.140Z,2802.00
2023-04-21T07:14:35.120Z,2693.00
2023-04-21T07:15:35.435Z,2573.00
2023-04-21T07:16:35.134Z,2514.00
2023-04-21T07:17:35.156Z,2429.00
2023-04-21T07:18:35.072Z,2378.00
2023-04-21T07:19:35.054Z,2344.00
2023-04-21T07:20:35.042Z,2283.00
2023-04-21T07:21:35.037Z,2237.00
2023-04-21T07:22:35.040Z,2255.00
2023-04-21T07:23:35.011Z,2253.00
2023-04-21T07:24:34.997Z,2264.00
2023-04-21T07:25:35.600Z,2208.00
2023-04-21T07:26:34.963Z,2181.00
2023-04-21T07:27:34.987Z,2229.00
2023-04-21T07:28:34.936Z,2305.00
2023-04-21T07:29:34.931Z,2276.00
2023-04-21T07:30:34.933Z,2210.00
2023-04-21T07:31:34.989Z,2109.00
2023-04-21T07:32:35.213Z,2222.00
2023-04-21T07:33:34.866Z,2155.00
2023-04-21T07:34:34.867Z,2069.00
2023-04-21T07:35:34.839Z,2075.00
2023-04-21T07:36:34.835Z,2085.00
2023-04-21T07:37:34.862Z,2115.00
2023-04-21T07:38:34.889Z,2030.00
2023-04-21T07:39:34.796Z,2104.00
2023-04-21T07:40:34.816Z,2069.00
2023-04-21T07:41:34.846Z,2095.00
2023-04-21T07:42:34.787Z,2046.00
2023-04-21T07:43:34.746Z,1973.00
2023-04-21T07:45:34.707Z,2110.00
2023-04-21T07:46:34.774Z,2078.00
2023-04-21T07:47:34.735Z,2034.00
2023-04-21T07:48:34.677Z,2724.00
2023-04-21T07:49:34.666Z,3248.00
2023-04-21T07:50:34.645Z,773.00
2023-04-21T07:51:34.644Z,1731.00
2023-04-21T07:52:34.654Z,2395.00
2023-04-21T07:53:34.604Z,2065.00
2023-04-21T07:54:34.598Z,3983.00
2023-04-21T07:55:34.571Z,882.00
2023-04-21T07:56:34.581Z,3619.00
2023-04-21T07:57:35.291Z,1016.00
2023-04-21T07:58:34.625Z,2172.00
2023-04-21T07:59:34.524Z,2303.00
2023-04-21T08:00:34.522Z,2306.00
2023-04-21T08:01:34.494Z,4220.00
2023-04-21T08:02:34.697Z,2945.00
2023-04-21T08:03:34.605Z,2364.00
2023-04-21T08:04:34.743Z,2279.00
2023-04-21T08:05:37.698Z,946.00
2023-04-21T08:06:35.654Z,4101.00
2023-04-21T08:07:34.447Z,2753.00
2023-04-21T08:08:34.441Z,2206.00
2023-04-21T08:09:34.451Z,2037.00
2023-04-21T08:10:34.386Z,2284.00
2023-04-21T08:11:34.552Z,1793.00
2023-04-21T08:12:34.404Z,1812.00
2023-04-21T08:13:34.341Z,1969.00
2023-04-21T08:14:34.362Z,2371.00
2023-04-21T08:15:34.352Z,1664.00
2023-04-21T08:16:34.386Z,1197.00
2023-04-21T08:17:34.378Z,2877.00
2023-04-21T08:18:34.292Z,2886.00
2023-04-21T08:19:34.271Z,1826.00
2023-04-21T08:20:34.256Z,1112.00
2023-04-21T08:21:34.234Z,2317.00
2023-04-21T08:22:34.318Z,2498.00
2023-04-21T08:23:34.208Z,2812.00
2023-04-21T08:24:34.207Z,2458.00
2023-04-21T08:25:34.187Z,2656.00
2023-04-21T08:26:34.305Z,1850.00
2023-04-21T08:27:34.212Z,2053.00
2023-04-21T08:28:34.183Z,2215.00
2023-04-21T08:29:34.129Z,2505.00
2023-04-21T08:30:34.160Z,2207.00
2023-04-21T08:31:34.153Z,2581.00
2023-04-21T08:32:34.204Z,4575.00
2023-04-21T08:33:34.108Z,1389.00
2023-04-21T08:34:34.058Z,1070.00
2023-04-21T08:35:34.045Z,2189.00
2023-04-21T08:36:34.050Z,2207.00
2023-04-21T08:37:34.051Z,2047.00
2023-04-21T08:38:34.016Z,2197.00
2023-04-21T08:39:34.005Z,2110.00
2023-04-21T08:40:34.003Z,2004.00
2023-04-21T08:41:33.996Z,2187.00
2023-04-21T08:42:33.988Z,2319.00
2023-04-21T08:43:34.000Z,1911.00
2023-04-21T08:44:33.954Z,2137.00
2023-04-21T08:45:33.985Z,1850.00
2023-04-21T08:46:33.931Z,2022.00
2023-04-21T08:47:33.973Z,2558.00
2023-04-21T08:48:33.888Z,2800.00
2023-04-21T08:49:33.886Z,2976.00
2023-04-21T08:50:33.868Z,2448.00
2023-04-21T08:51:33.931Z,1874.00
2023-04-21T08:52:33.829Z,1655.00
2023-04-21T08:53:33.852Z,1621.00
2023-04-21T08:54:33.807Z,1997.00
2023-04-21T08:55:33.800Z,2114.00
2023-04-21T08:56:34.123Z,1939.00
2023-04-21T08:57:33.754Z,1710.00
2023-04-21T08:58:33.824Z,2335.00
2023-04-21T08:59:33.760Z,2156.00
2023-04-21T09:00:33.739Z,2282.00
2023-04-21T09:01:33.771Z,2157.00
2023-04-21T09:02:33.861Z,2102.00
2023-04-21T09:03:33.822Z,2373.00
2023-04-21T09:04:33.945Z,2240.00
2023-04-21T09:05:33.950Z,2077.00
2023-04-21T09:06:33.821Z,1906.00
2023-04-21T09:07:33.665Z,2968.00
2023-04-21T09:08:33.704Z,1174.00
2023-04-21T09:09:33.617Z,1898.00
2023-04-21T09:10:33.643Z,2208.00
2023-04-21T09:11:33.587Z,2020.00
2023-04-21T09:12:33.588Z,2032.00
2023-04-21T09:13:33.615Z,1982.00
2023-04-21T09:14:33.591Z,2055.00
2023-04-21T09:15:33.530Z,2037.00
2023-04-21T09:16:33.648Z,2142.00
2023-04-21T09:17:33.598Z,2089.00
2023-04-21T09:18:33.520Z,2086.00
2023-04-21T09:19:33.469Z,2137.00
2023-04-21T09:20:33.462Z,2082.00
2023-04-21T09:21:33.472Z,2021.00
2023-04-21T09:22:34.399Z,2170.00
2023-04-21T09:23:33.493Z,4551.00
2023-04-21T09:24:33.429Z,1131.00
2023-04-21T09:25:33.419Z,2129.00
2023-04-21T09:26:34.646Z,2159.00
2023-04-21T09:27:33.371Z,3134.00
2023-04-21T09:28:33.406Z,1474.00
2023-04-21T09:29:33.356Z,2059.00
2023-04-21T09:30:33.346Z,2210.00
2023-04-21T09:31:33.422Z,2236.00
2023-04-21T09:32:33.338Z,2139.00
2023-04-21T09:34:33.286Z,2347.00
2023-04-21T09:35:33.305Z,2300.00
2023-04-21T09:36:33.282Z,2330.00
2023-04-21T09:37:33.252Z,2046.00
2023-04-21T09:38:33.272Z,2065.00
2023-04-21T09:39:43.174Z,2376.00
2023-04-21T09:40:34.960Z,2645.00
2023-04-21T09:41:33.231Z,2577.00
2023-04-21T09:42:35.022Z,2537.00
2023-04-21T09:43:33.190Z,2323.00
2023-04-21T09:44:43.026Z,4820.00
2023-04-21T09:45:40.107Z,1025.00
2023-04-21T09:46:34.156Z,2495.00
2023-04-21T09:47:33.150Z,2277.00
2023-04-21T09:48:33.131Z,2415.00
2023-04-21T09:49:33.074Z,2382.00
2023-04-21T09:51:07.597Z,2295.00
2023-04-21T09:52:33.272Z,2189.00
2023-04-21T09:53:33.057Z,2438.00
2023-04-21T09:54:33.379Z,1906.00
2023-04-21T09:55:33.003Z,2221.00
2023-04-21T09:56:33.003Z,2277.00
2023-04-21T09:57:32.967Z,2244.00
2023-04-21T09:58:33.032Z,2129.00
2023-04-21T09:59:32.974Z,2227.00
2023-04-21T10:00:32.948Z,2395.00
2023-04-21T10:01:32.953Z,2369.00
2023-04-21T10:02:33.019Z,2173.00
2023-04-21T10:03:33.522Z,4650.00
2023-04-21T10:04:33.232Z,948.00
2023-04-21T10:05:33.001Z,2348.00
2023-04-21T10:06:33.520Z,2218.00
2023-04-21T10:07:32.850Z,3499.00
2023-04-21T10:08:32.881Z,1414.00
2023-04-21T10:09:32.813Z,2325.00
2023-04-21T10:10:32.926Z,2201.00
2023-04-21T10:11:33.478Z,2338.00
2023-04-21T10:12:32.986Z,2412.00
2023-04-21T10:13:32.877Z,2547.00
2023-04-21T10:14:32.760Z,2626.00
2023-04-21T10:15:33.557Z,2373.00
2023-04-21T10:16:32.767Z,2269.00
2023-04-21T10:17:32.719Z,2081.00
2023-04-21T10:18:32.725Z,5066.00
2023-04-21T10:19:32.671Z,1092.00
2023-04-21T10:20:32.673Z,5130.00
2023-04-21T10:21:32.652Z,2485.00
2023-04-21T10:22:32.646Z,964.00
2023-04-21T10:23:32.681Z,1263.00
2023-04-21T10:24:32.621Z,3002.00
2023-04-21T10:25:32.592Z,3017.00
2023-04-21T10:26:32.589Z,5898.00
2023-04-21T10:27:33.531Z,1196.00
2023-04-21T10:28:32.666Z,5790.00
2023-04-21T10:29:43.719Z,1206.00
2023-04-21T10:30:35.113Z,3080.00
2023-04-21T10:31:33.138Z,4196.00
2023-04-21T10:32:32.607Z,5991.00
2023-04-21T10:33:32.567Z,1980.00
2023-04-21T10:34:32.489Z,1467.00
2023-04-21T10:35:32.477Z,6384.00
2023-04-21T10:36:32.460Z,1144.00
2023-04-21T10:37:32.438Z,1548.00
2023-04-21T10:38:32.489Z,2575.00
2023-04-21T10:39:32.418Z,2546.00
2023-04-21T10:40:43.639Z,5951.00
2023-04-21T10:41:33.425Z,3615.00
2023-04-21T10:42:32.472Z,990.00
2023-04-21T10:43:32.729Z,1750.00
2023-04-21T10:44:32.606Z,6403.00
2023-04-21T10:45:32.629Z,3873.00
2023-04-21T10:46:32.550Z,1422.00
2023-04-21T10:47:32.343Z,3994.00
2023-04-21T10:48:32.486Z,1203.00
2023-04-21T10:49:32.282Z,3281.00
2023-04-21T10:50:32.306Z,2590.00
2023-04-21T10:51:32.252Z,5531.00
2023-04-21T10:52:32.243Z,2382.00
2023-04-21T10:53:32.247Z,1092.00
2023-04-21T10:54:32.216Z,3079.00
2023-04-21T10:55:32.311Z,5075.00
2023-04-21T10:56:32.188Z,2300.00
2023-04-21T10:57:32.172Z,1818.00
2023-04-21T10:58:32.194Z,1147.00
2023-04-21T10:59:32.144Z,3836.00
2023-04-21T11:00:32.142Z,4624.00
2023-04-21T11:01:32.210Z,1353.00
2023-04-21T11:02:32.304Z,6047.00
2023-04-21T11:03:32.177Z,2818.00
2023-04-21T11:04:32.386Z,2132.00
2023-04-21T11:05:32.125Z,1231.00
2023-04-21T11:06:32.058Z,2507.00
2023-04-21T11:07:32.045Z,5808.00
2023-04-21T11:08:32.048Z,2372.00
2023-04-21T11:09:32.012Z,2921.00
2023-04-21T11:10:32.001Z,2274.00
2023-04-21T11:11:31.976Z,1574.00
2023-04-21T11:12:31.980Z,3369.00
2023-04-21T11:13:32.004Z,2374.00
2023-04-21T11:14:32.737Z,1137.00
2023-04-21T11:15:31.934Z,3021.00
2023-04-21T11:16:31.938Z,2675.00
2023-04-21T11:17:31.929Z,1147.00
2023-04-21T11:18:31.918Z,2257.00
2023-04-21T11:19:32.053Z,6243.00
2023-04-21T11:20:31.863Z,1386.00
2023-04-21T11:21:31.846Z,3601.00
2023-04-21T11:22:31.854Z,3330.00
2023-04-21T11:23:31.858Z,3644.00
2023-04-21T11:24:31.816Z,6974.00
2023-04-21T11:25:31.789Z,1461.00
2023-04-21T11:26:31.819Z,6696.00
2023-04-21T11:27:31.791Z,1373.00
2023-04-21T11:28:31.814Z,6290.00
2023-04-21T11:29:31.737Z,3759.00
2023-04-21T11:30:31.807Z,1205.00
2023-04-21T11:31:31.795Z,2767.00
2023-04-21T11:32:31.773Z,2935.00
2023-04-21T11:33:31.707Z,5770.00
2023-04-21T11:34:31.668Z,2956.00
2023-04-21T11:35:31.674Z,1151.00
2023-04-21T11:36:31.660Z,2438.00
2023-04-21T11:37:31.634Z,3071.00
2023-04-21T11:38:31.657Z,3255.00
2023-04-21T11:39:31.613Z,2949.00
2023-04-21T11:40:31.612Z,3588.00
2023-04-21T11:41:31.571Z,1665.00
2023-04-21T11:42:31.612Z,2233.00
2023-04-21T11:43:31.596Z,3263.00
2023-04-21T11:44:31.565Z,5330.00
2023-04-21T11:45:31.532Z,2539.00
2023-04-21T11:46:31.798Z,1185.00
2023-04-21T11:47:31.563Z,5812.00
2023-04-21T11:48:31.579Z,2744.00
2023-04-21T11:49:31.487Z,989.00
2023-04-21T11:50:32.431Z,1521.00
2023-04-21T11:51:31.461Z,4206.00
2023-04-21T11:52:31.458Z,1576.00
2023-04-21T11:53:31.482Z,6143.00
2023-04-21T11:54:31.570Z,1194.00
2023-04-21T11:55:31.473Z,2700.00
2023-04-21T11:56:31.382Z,2512.00
2023-04-21T11:57:31.450Z,2441.00
2023-04-21T11:58:31.425Z,2502.00
2023-04-21T11:59:31.360Z,2610.00
2023-04-21T12:00:31.362Z,2748.00
2023-04-21T12:01:31.333Z,3058.00
2023-04-21T12:02:31.618Z,3269.00
2023-04-21T12:03:31.502Z,3332.00
2023-04-21T12:04:33.702Z,3345.00
2023-04-21T12:05:31.306Z,3163.00
2023-04-21T12:06:31.249Z,2813.00
2023-04-21T12:07:31.253Z,2507.00
2023-04-21T12:08:35.489Z,2379.00
2023-04-21T12:09:32.036Z,2419.00
2023-04-21T12:10:31.195Z,2409.00
2023-04-21T12:11:31.456Z,2411.00
2023-04-21T12:12:31.233Z,2290.00
2023-04-21T12:13:31.248Z,5590.00
2023-04-21T12:14:31.396Z,1163.00
2023-04-21T12:15:31.160Z,5513.00
2023-04-21T12:16:31.200Z,2481.00
2023-04-21T12:17:31.163Z,2421.00
2023-04-21T12:18:31.445Z,2217.00
2023-04-21T12:19:31.887Z,1003.00
2023-04-21T12:20:31.344Z,5202.00
2023-04-21T12:21:31.054Z,2367.00
2023-04-21T12:22:31.048Z,2372.00
2023-04-21T12:23:31.140Z,1049.00
2023-04-21T12:24:31.112Z,2300.00
2023-04-21T12:25:30.993Z,2556.00
2023-04-21T12:26:31.316Z,2604.00
2023-04-21T12:27:30.989Z,2896.00
2023-04-21T12:28:30.994Z,2753.00
2023-04-21T12:29:30.948Z,2617.00
2023-04-21T12:30:31.245Z,2479.00
2023-04-21T12:31:30.966Z,2401.00
2023-04-21T12:32:30.954Z,2318.00
2023-04-21T12:33:31.011Z,2377.00
2023-04-21T12:34:31.350Z,2813.00