createdAt,value
2018-02-08T00:00:02.507Z,27.10
2018-02-08T00:01:05.043Z,25.62
2018-02-08T00:02:08.365Z,25.08
2018-02-08T00:03:10.881Z,27.40
2018-02-08T00:04:13.470Z,26.30
2018-02-08T00:05:16.760Z,25.80
2018-02-08T00:06:20.049Z,24.95
2018-02-08T00:07:22.568Z,28.08
2018-02-08T00:08:25.092Z,25.70
2018-02-08T00:09:27.757Z,26.62
2018-02-08T00:10:30.277Z,26.90
2018-02-08T00:11:32.806Z,26.83
2018-02-08T00:12:35.350Z,26.05
2018-02-08T00:13:37.869Z,26.25
2018-02-08T00:14:40.453Z,26.10
2018-02-08T00:15:43.000Z,26.25
2018-02-08T00:16:45.552Z,25.25
2018-02-08T00:17:48.843Z,25.45
2018-02-08T00:18:51.369Z,24.85
2018-02-08T00:19:53.895Z,25.70
2018-02-08T00:20:56.418Z,24.50
2018-02-08T00:21:58.978Z,24.92
2018-02-08T00:23:01.493Z,26.90
2018-02-08T00:24:04.056Z,26.33
2018-02-08T00:25:06.585Z,26.02
2018-02-08T00:26:09.107Z,26.52
2018-02-08T00:27:12.397Z,25.42
2018-02-08T00:28:15.684Z,25.08
2018-02-08T00:29:19.006Z,26.05
2018-02-08T00:30:21.533Z,25.35
2018-02-08T00:31:24.064Z,25.20
2018-02-08T00:32:26.617Z,26.83
2018-02-08T00:33:29.135Z,26.77
2018-02-08T00:34:31.706Z,24.55
2018-02-08T00:35:34.223Z,25.10
2018-02-08T00:36:37.516Z,25.75
2018-02-08T00:37:40.039Z,24.80
2018-02-08T00:38:43.325Z,25.58
2018-02-08T00:39:45.889Z,24.95
2018-02-08T00:40:48.408Z,24.58
2018-02-08T00:41:50.966Z,26.83
2018-02-08T00:42:53.502Z,25.48
2018-02-08T00:43:56.054Z,25.15
2018-02-08T00:44:58.576Z,24.55
2018-02-08T00:46:01.102Z,24.60
2018-02-08T00:47:03.653Z,23.92
2018-02-08T00:48:06.180Z,25.65
2018-02-08T00:49:09.463Z,25.45
2018-02-08T00:50:12.792Z,26.00
2018-02-08T00:51:15.317Z,25.30
2018-02-08T00:52:18.604Z,25.48
2018-02-08T00:53:21.920Z,25.65
2018-02-08T00:54:24.465Z,25.30
2018-02-08T00:55:27.013Z,27.35
2018-02-08T00:56:29.534Z,25.20
2018-02-08T00:57:32.093Z,26.10
2018-02-08T00:58:34.608Z,24.35
2018-02-08T00:59:37.128Z,24.75
2018-02-08T01:00:39.642Z,26.27
2018-02-08T01:01:42.937Z,27.33
2018-02-08T01:02:46.262Z,24.75
2018-02-08T01:03:48.780Z,26.65
2018-02-08T01:04:52.074Z,25.67
2018-02-08T01:05:55.401Z,26.23
2018-02-08T01:06:57.925Z,25.75
2018-02-08T01:08:01.221Z,25.45
2018-02-08T01:09:03.740Z,24.80
2018-02-08T01:10:06.268Z,24.83
2018-02-08T01:11:08.821Z,27.20
2018-02-08T01:12:11.365Z,26.52
2018-02-08T01:13:14.662Z,26.58
2018-02-08T01:14:17.214Z,25.55
2018-02-08T01:15:20.500Z,27.08
2018-02-08T01:16:23.830Z,26.00
2018-02-08T01:17:26.406Z,25.17
2018-02-08T01:18:28.927Z,26.50
2018-02-08T01:19:32.218Z,25.55
2018-02-08T01:20:34.741Z,27.52
2018-02-08T01:21:37.260Z,26.25
2018-02-08T01:22:39.817Z,27.20
2018-02-08T01:23:42.339Z,26.17
2018-02-08T01:24:44.862Z,26.33
2018-02-08T01:25:47.381Z,26.48
2018-02-08T01:26:49.899Z,24.73
2018-02-08T01:27:52.448Z,26.42
2018-02-08T01:28:54.974Z,24.80
2018-02-08T01:29:57.497Z,25.60
2018-02-08T01:31:00.027Z,28.52
2018-02-08T01:32:03.327Z,27.27
2018-02-08T01:33:05.888Z,27.48
2018-02-08T01:34:08.470Z,28.87
2018-02-08T01:35:11.731Z,28.05
2018-02-08T01:36:15.026Z,28.98
2018-02-08T01:37:17.556Z,30.65
2018-02-08T01:38:20.205Z,30.88
2018-02-08T01:39:22.741Z,30.00
2018-02-08T01:40:25.270Z,31.60
2018-02-08T01:41:28.720Z,28.75
2018-02-08T01:42:32.006Z,27.83
2018-02-08T01:43:34.558Z,26.95
2018-02-08T01:44:37.081Z,27.87
2018-02-08T01:45:40.373Z,26.08
2018-02-08T01:46:43.838Z,28.12
2018-02-08T01:47:46.397Z,30.08
2018-02-08T01:48:48.921Z,31.65
2018-02-08T01:49:51.448Z,28.83
2018-02-08T01:50:54.758Z,29.00
2018-02-08T01:51:57.315Z,27.62
2018-02-08T01:52:59.834Z,28.70
2018-02-08T01:54:02.389Z,28.12
2018-02-08T01:55:04.913Z,27.08
2018-02-08T01:56:07.446Z,27.45
2018-02-08T01:57:09.965Z,28.75
2018-02-08T01:58:12.489Z,28.10
2018-02-08T01:59:15.041Z,26.67
2018-02-08T02:00:17.602Z,25.98
2018-02-08T02:01:20.164Z,26.67
2018-02-08T02:02:22.693Z,28.40
2018-02-08T02:03:25.218Z,27.17
2018-02-08T02:04:28.515Z,25.50
2018-02-08T02:05:31.803Z,27.60
2018-02-08T02:06:35.137Z,25.40
2018-02-08T02:07:37.664Z,25.40
2018-02-08T02:08:40.179Z,25.48
2018-02-08T02:09:42.702Z,27.45
2018-02-08T02:10:45.215Z,27.42
2018-02-08T02:11:47.780Z,26.42
2018-02-08T02:12:50.345Z,26.33
2018-02-08T02:13:52.869Z,26.05
2018-02-08T02:14:55.390Z,26.75
2018-02-08T02:15:57.911Z,27.15
2018-02-08T02:17:00.433Z,26.90
2018-02-08T02:18:03.749Z,28.35
2018-02-08T02:19:06.264Z,26.35
2018-02-08T02:20:08.787Z,28.50
2018-02-08T02:21:11.311Z,28.27
2018-02-08T02:22:13.830Z,27.08
2018-02-08T02:23:16.386Z,28.12
2018-02-08T02:24:18.953Z,28.58
2018-02-08T02:25:21.475Z,27.33
2018-02-08T02:26:23.995Z,27.62
2018-02-08T02:27:26.532Z,27.13
2018-02-08T02:28:29.209Z,27.92
2018-02-08T02:29:31.765Z,27.37
2018-02-08T02:30:34.284Z,29.48
2018-02-08T02:31:36.810Z,27.60
2018-02-08T02:32:39.333Z,29.05
2018-02-08T02:33:41.894Z,29.25
2018-02-08T02:34:44.421Z,29.00
2018-02-08T02:35:46.940Z,28.10
2018-02-08T02:36:50.266Z,28.67
2018-02-08T02:37:52.796Z,29.00
2018-02-08T02:38:56.211Z,26.25
2018-02-08T02:39:58.730Z,29.40
2018-02-08T02:41:01.257Z,27.48
2018-02-08T02:42:03.818Z,29.33
2018-02-08T02:43:06.338Z,28.42
2018-02-08T02:44:08.865Z,25.20
2018-02-08T02:45:11.424Z,27.60
2018-02-08T02:46:13.949Z,27.37
2018-02-08T02:47:17.287Z,28.02
2018-02-08T02:48:19.828Z,28.42
2018-02-08T02:49:22.344Z,28.15
2018-02-08T02:50:24.904Z,28.50
2018-02-08T02:51:27.421Z,28.70
2018-02-08T02:52:29.944Z,28.75
2018-02-08T02:53:32.470Z,27.65
2018-02-08T02:54:35.009Z,29.02
2018-02-08T02:55:38.334Z,28.95
2018-02-08T02:56:40.863Z,27.95
2018-02-08T02:57:43.390Z,29.50
2018-02-08T02:58:45.917Z,29.15
2018-02-08T02:59:48.485Z,28.15
2018-02-08T03:00:51.006Z,26.45
2018-02-08T03:01:54.295Z,28.05
2018-02-08T03:02:57.595Z,26.70
2018-02-08T03:04:00.117Z,26.87
2018-02-08T03:05:02.693Z,28.05
2018-02-08T03:06:05.244Z,28.00
2018-02-08T03:07:07.766Z,27.50
2018-02-08T03:08:10.285Z,29.15
2018-02-08T03:09:12.841Z,27.85
2018-02-08T03:10:15.407Z,26.70
2018-02-08T03:11:17.931Z,27.65
2018-02-08T03:12:20.456Z,29.25
2018-02-08T03:13:22.981Z,28.50
2018-02-08T03:14:25.505Z,27.70
2018-02-08T03:15:28.839Z,28.12
2018-02-08T03:16:31.358Z,29.40
2018-02-08T03:17:34.794Z,27.30
2018-02-08T03:18:37.318Z,28.90
2018-02-08T03:19:40.602Z,27.40
2018-02-08T03:20:43.174Z,27.23
2018-02-08T03:21:45.700Z,26.95
2018-02-08T03:22:48.233Z,27.33
2018-02-08T03:23:50.772Z,25.98
2018-02-08T03:24:53.356Z,27.35
2018-02-08T03:25:55.916Z,28.30
2018-02-08T03:26:58.437Z,27.45
2018-02-08T03:28:01.011Z,27.15
2018-02-08T03:29:03.537Z,27.83
2018-02-08T03:30:06.057Z,28.45
2018-02-08T03:31:24.230Z,27.87
2018-02-08T03:32:26.753Z,27.15
2018-02-08T03:33:30.077Z,26.30
2018-02-08T03:34:32.605Z,25.67
2018-02-08T03:35:35.888Z,27.15
2018-02-08T03:36:39.184Z,28.15
2018-02-08T03:37:41.701Z,27.45
2018-02-08T03:38:44.438Z,28.50
2018-02-08T03:39:46.961Z,26.65
2018-02-08T03:40:49.513Z,27.95
2018-02-08T03:41:52.037Z,26.75
2018-02-08T03:42:54.553Z,26.55
2018-02-08T03:43:57.118Z,26.80
2018-02-08T03:44:59.632Z,26.87
2018-02-08T03:46:02.161Z,25.58
2018-02-08T03:47:04.691Z,27.62
2018-02-08T03:48:07.217Z,28.55
2018-02-08T03:49:09.772Z,26.70
2018-02-08T03:50:13.061Z,26.35
2018-02-08T03:51:16.343Z,26.55
2018-02-08T03:52:19.637Z,28.75
2018-02-08T03:53:22.189Z,29.00
2018-02-08T03:54:25.477Z,28.23
2018-02-08T03:55:28.763Z,26.62
2018-02-08T03:56:31.294Z,28.15
2018-02-08T03:57:33.814Z,26.30
2018-02-08T03:58:36.369Z,27.67
2018-02-08T03:59:38.952Z,28.45
2018-02-08T04:00:42.205Z,27.52
2018-02-08T04:01:45.492Z,26.58
2018-02-08T04:02:48.778Z,28.40
2018-02-08T04:03:51.359Z,27.65
2018-02-08T04:04:53.887Z,27.67
2018-02-08T04:05:56.407Z,27.90
2018-02-08T04:06:58.941Z,26.52
2018-02-08T04:08:02.226Z,26.52
2018-02-08T04:09:05.541Z,26.35
2018-02-08T04:10:08.092Z,27.98
2018-02-08T04:11:10.604Z,29.40
2018-02-08T04:12:13.128Z,29.33
2018-02-08T04:13:15.641Z,28.58
2018-02-08T04:14:18.169Z,26.37
2018-02-08T04:15:20.732Z,27.00
2018-02-08T04:16:23.258Z,29.83
2018-02-08T04:17:26.544Z,28.62
2018-02-08T04:18:29.841Z,27.52
2018-02-08T04:19:33.134Z,27.67
2018-02-08T04:20:35.707Z,28.50
2018-02-08T04:21:38.235Z,28.80
2018-02-08T04:22:40.755Z,28.65
2018-02-08T04:23:43.273Z,28.12
2018-02-08T04:24:46.569Z,29.92
2018-02-08T04:25:49.896Z,27.27
2018-02-08T04:26:52.438Z,28.38
2018-02-08T04:27:55.002Z,27.77
2018-02-08T04:28:57.525Z,28.95
2018-02-08T04:30:00.081Z,26.92
2018-02-08T04:31:02.597Z,27.95
2018-02-08T04:32:05.116Z,26.20
2018-02-08T04:33:07.636Z,28.25
2018-02-08T04:34:10.157Z,28.65
2018-02-08T04:35:12.718Z,28.62
2018-02-08T04:36:15.236Z,25.98
2018-02-08T04:37:17.801Z,30.08
2018-02-08T04:38:32.178Z,28.73
2018-02-08T04:39:46.641Z,26.08
2018-02-08T04:41:01.067Z,28.08
2018-02-08T04:42:15.545Z,28.25
2018-02-08T04:43:30.792Z,29.20
2018-02-08T04:44:45.150Z,26.75
2018-02-08T04:45:59.595Z,29.73
2018-02-08T04:47:35.577Z,25.37
2018-02-08T04:48:38.128Z,26.65
2018-02-08T04:49:41.427Z,29.23
2018-02-08T04:50:43.955Z,29.23
2018-02-08T04:51:46.512Z,26.55
2018-02-08T04:52:49.047Z,28.02
2018-02-08T04:53:51.564Z,29.35
2018-02-08T04:54:54.881Z,27.40
2018-02-08T04:55:57.398Z,27.58
2018-02-08T04:56:59.922Z,27.25
2018-02-08T04:58:02.453Z,27.67
2018-02-08T04:59:05.741Z,30.33
2018-02-08T05:00:09.063Z,28.58
2018-02-08T05:01:11.594Z,28.55
2018-02-08T05:02:14.886Z,29.33
2018-02-08T05:03:17.412Z,29.30
2018-02-08T05:04:19.939Z,30.00
2018-02-08T05:05:22.494Z,29.87
2018-02-08T05:06:25.009Z,28.87
2018-02-08T05:07:27.529Z,28.35
2018-02-08T05:08:30.063Z,29.20
2018-02-08T05:09:33.386Z,32.45
2018-02-08T05:10:35.949Z,30.08
2018-02-08T05:11:38.464Z,29.30
2018-02-08T05:12:40.997Z,31.12
2018-02-08T05:13:43.520Z,46.30
2018-02-08T05:14:46.809Z,33.10
2018-02-08T05:15:50.150Z,32.97
2018-02-08T05:16:52.681Z,28.98
2018-02-08T05:17:55.215Z,29.80
2018-02-08T05:18:58.504Z,31.37
2018-02-08T05:20:01.794Z,32.38
2018-02-08T05:21:04.380Z,31.33
2018-02-08T05:22:06.905Z,31.10
2018-02-08T05:23:09.438Z,29.80
2018-02-08T05:24:11.962Z,29.45
2018-02-08T05:25:14.480Z,28.58
2018-02-08T05:26:17.041Z,29.55
2018-02-08T05:27:19.555Z,30.05
2018-02-08T05:28:22.086Z,29.37
2018-02-08T05:29:24.605Z,29.48
2018-02-08T05:30:27.168Z,29.67
2018-02-08T05:31:30.480Z,29.67
2018-02-08T05:32:33.001Z,29.63
2018-02-08T05:33:36.312Z,29.77
2018-02-08T05:34:38.885Z,30.67
2018-02-08T05:35:42.154Z,29.83
2018-02-08T05:36:44.709Z,28.70
2018-02-08T05:37:47.224Z,36.95
2018-02-08T05:38:50.678Z,34.90
2018-02-08T05:39:53.192Z,31.30
2018-02-08T05:40:55.709Z,30.15
2018-02-08T05:41:58.265Z,30.60
2018-02-08T05:43:00.832Z,29.27
2018-02-08T05:44:03.348Z,29.30
2018-02-08T05:45:05.874Z,28.17
2018-02-08T05:46:08.428Z,29.45
2018-02-08T05:47:10.953Z,30.35
2018-02-08T05:48:13.532Z,29.20
2018-02-08T05:49:16.070Z,29.37
2018-02-08T05:50:18.598Z,29.25
2018-02-08T05:51:21.120Z,29.67
2018-02-08T05:52:23.644Z,30.48
2018-02-08T05:53:26.205Z,28.80
2018-02-08T05:54:28.731Z,29.58
2018-02-08T05:55:32.012Z,29.83
2018-02-08T05:56:34.528Z,29.80
2018-02-08T05:57:37.045Z,30.65
2018-02-08T05:58:39.606Z,30.27
2018-02-08T05:59:42.274Z,29.63
2018-02-08T06:00:44.838Z,28.95
2018-02-08T06:01:47.365Z,29.95
2018-02-08T06:02:49.890Z,30.00
2018-02-08T06:03:53.172Z,31.92
2018-02-08T06:04:56.497Z,29.45
2018-02-08T06:05:59.036Z,28.02
2018-02-08T06:07:01.561Z,31.15
2018-02-08T06:08:04.182Z,30.02
2018-02-08T06:09:06.709Z,29.77
2018-02-08T06:10:09.269Z,31.00
2018-02-08T06:11:11.792Z,30.88
2018-02-08T06:12:14.349Z,30.67
2018-02-08T06:13:16.868Z,30.80
2018-02-08T06:14:19.447Z,31.23
2018-02-08T06:15:22.736Z,31.75
2018-02-08T06:16:26.051Z,29.63
2018-02-08T06:17:28.577Z,31.98
2018-02-08T06:18:31.097Z,31.90
2018-02-08T06:19:33.658Z,31.33
2018-02-08T06:20:36.196Z,31.40
2018-02-08T06:21:39.521Z,30.95
2018-02-08T06:22:42.040Z,31.23
2018-02-08T06:23:45.329Z,30.42
2018-02-08T06:24:48.654Z,35.55
2018-02-08T06:25:51.182Z,33.33
2018-02-08T06:26:53.746Z,37.30
2018-02-08T06:27:57.031Z,33.25
2018-02-08T06:29:00.326Z,32.85
2018-02-08T06:30:02.866Z,32.15
2018-02-08T06:31:06.213Z,32.35
2018-02-08T06:32:08.749Z,33.80
2018-02-08T06:33:11.282Z,32.00
2018-02-08T06:34:14.574Z,35.00
2018-02-08T06:35:17.892Z,42.08
2018-02-08T06:36:20.417Z,35.22
2018-02-08T06:37:23.700Z,34.55
2018-02-08T06:38:27.025Z,33.90
2018-02-08T06:39:29.551Z,33.00
2018-02-08T06:40:32.845Z,34.13
2018-02-08T06:41:36.130Z,31.37
2018-02-08T06:42:39.408Z,33.85
2018-02-08T06:43:42.732Z,34.58
2018-02-08T06:44:45.273Z,37.28
2018-02-08T06:45:47.795Z,33.85
2018-02-08T06:46:50.416Z,36.72
2018-02-08T06:47:52.936Z,33.92
2018-02-08T06:48:55.457Z,33.70
2018-02-08T06:49:57.978Z,34.55
2018-02-08T06:51:00.616Z,31.92
2018-02-08T06:52:03.164Z,33.05
2018-02-08T06:53:05.675Z,33.65
2018-02-08T06:54:08.207Z,35.38
2018-02-08T06:55:10.770Z,34.33
2018-02-08T06:56:13.290Z,32.80
2018-02-08T06:57:16.626Z,31.52
2018-02-08T06:58:19.145Z,35.13
2018-02-08T06:59:22.441Z,32.95
2018-02-08T07:00:24.976Z,33.55
2018-02-08T07:01:27.496Z,32.92
2018-02-08T07:02:30.057Z,34.65
2018-02-08T07:03:32.577Z,33.15
2018-02-08T07:04:35.110Z,31.30
2018-02-08T07:05:37.627Z,32.92
2018-02-08T07:06:40.955Z,33.20
2018-02-08T07:07:43.478Z,32.63
2018-02-08T07:08:46.005Z,32.88
2018-02-08T07:09:48.523Z,33.13
2018-02-08T07:10:51.049Z,33.22
2018-02-08T07:11:53.600Z,33.33
2018-02-08T07:12:56.176Z,33.33
2018-02-08T07:13:58.693Z,33.50
2018-02-08T07:15:01.356Z,34.08
2018-02-08T07:16:03.923Z,33.47
2018-02-08T07:17:06.466Z,34.97
2018-02-08T07:18:09.754Z,33.40
2018-02-08T07:19:13.048Z,34.88
2018-02-08T07:20:15.625Z,33.17
2018-02-08T07:21:18.147Z,32.95
2018-02-08T07:22:20.671Z,32.70
2018-02-08T07:23:23.194Z,32.90
2018-02-08T07:24:26.493Z,32.80
2018-02-08T07:25:29.058Z,33.38
2018-02-08T07:26:32.347Z,32.20
2018-02-08T07:27:34.873Z,32.53
2018-02-08T07:28:37.401Z,31.90
2018-02-08T07:29:39.924Z,32.55
2018-02-08T07:30:43.246Z,32.50
2018-02-08T07:31:45.789Z,35.58
2018-02-08T07:32:48.477Z,32.45
2018-02-08T07:33:50.997Z,33.55
2018-02-08T07:34:53.517Z,35.03
2018-02-08T07:35:56.083Z,33.78
2018-02-08T07:36:58.609Z,33.90
2018-02-08T07:38:01.933Z,34.47
2018-02-08T07:39:04.459Z,35.17
2018-02-08T07:40:07.743Z,35.15
2018-02-08T07:41:11.062Z,35.65
2018-02-08T07:42:13.599Z,34.65
2018-02-08T07:43:16.920Z,33.35
2018-02-08T07:44:19.436Z,35.20
2018-02-08T07:45:21.954Z,34.15
2018-02-08T07:46:24.509Z,34.33
2018-02-08T07:47:27.044Z,32.30
2018-02-08T07:48:30.418Z,33.08
2018-02-08T07:49:32.917Z,32.85
2018-02-08T07:50:35.434Z,33.63
2018-02-08T07:51:37.944Z,33.63
2018-02-08T07:52:40.461Z,34.83
2018-02-08T07:53:43.034Z,36.65
2018-02-08T07:54:45.715Z,35.88
2018-02-08T07:55:49.016Z,36.78
2018-02-08T07:56:52.342Z,34.55
2018-02-08T07:57:54.858Z,34.65
2018-02-08T07:58:58.145Z,35.75
2018-02-08T08:00:01.429Z,36.33
2018-02-08T08:01:04.827Z,37.05
2018-02-08T08:02:08.116Z,35.03
2018-02-08T08:03:10.674Z,34.63
2018-02-08T08:04:13.960Z,35.60
2018-02-08T08:05:17.244Z,36.10
2018-02-08T08:06:20.532Z,34.47
2018-02-08T08:07:23.852Z,35.92
2018-02-08T08:08:26.380Z,36.10
2018-02-08T08:09:29.665Z,35.00
2018-02-08T08:10:32.958Z,37.22
2018-02-08T08:11:35.484Z,35.10
2018-02-08T08:12:38.048Z,35.80
2018-02-08T08:13:40.575Z,35.58
2018-02-08T08:14:43.119Z,35.65
2018-02-08T08:15:45.672Z,36.40
2018-02-08T08:16:49.005Z,33.72
2018-02-08T08:17:51.524Z,36.10
2018-02-08T08:18:54.810Z,35.22
2018-02-08T08:19:58.128Z,36.78
2018-02-08T08:21:00.708Z,35.92
2018-02-08T08:22:03.236Z,37.53
2018-02-08T08:23:05.789Z,37.03
2018-02-08T08:24:10.049Z,36.20
2018-02-08T08:25:12.572Z,38.45
2018-02-08T08:26:15.134Z,37.53
2018-02-08T08:27:18.416Z,36.80
2018-02-08T08:28:21.718Z,36.25
2018-02-08T08:29:24.244Z,37.78
2018-02-08T08:30:26.775Z,36.72
2018-02-08T08:31:29.336Z,38.78
2018-02-08T08:32:31.867Z,37.55
2018-02-08T08:33:34.401Z,37.70
2018-02-08T08:34:36.918Z,38.60
2018-02-08T08:35:39.441Z,37.92
2018-02-08T08:36:42.000Z,37.65
2018-02-08T08:37:44.572Z,37.40
2018-02-08T08:38:47.087Z,38.00
2018-02-08T08:39:49.616Z,36.58
2018-02-08T08:40:52.900Z,38.22
2018-02-08T08:41:56.190Z,36.67
2018-02-08T08:42:59.551Z,36.10
2018-02-08T08:44:02.097Z,37.35
2018-02-08T08:45:04.616Z,37.72
2018-02-08T08:46:07.909Z,37.70
2018-02-08T08:47:10.429Z,37.83
2018-02-08T08:48:12.976Z,38.58
2018-02-08T08:49:15.503Z,38.45
2018-02-08T08:50:18.026Z,37.53
2018-02-08T08:51:20.590Z,37.38
2018-02-08T08:52:23.114Z,37.30
2018-02-08T08:53:25.649Z,35.90
2018-02-08T08:54:28.936Z,37.03
2018-02-08T08:55:32.233Z,38.72
2018-02-08T08:56:35.560Z,37.83
2018-02-08T08:57:38.076Z,37.33
2018-02-08T08:58:41.364Z,40.10
2018-02-08T08:59:44.649Z,36.70
2018-02-08T09:00:47.177Z,37.97
2018-02-08T09:01:49.741Z,37.65
2018-02-08T09:02:52.258Z,38.30
2018-02-08T09:03:54.781Z,38.78
2018-02-08T09:04:57.305Z,37.72
2018-02-08T09:05:59.825Z,36.45
2018-02-08T09:07:03.156Z,35.88
2018-02-08T09:08:05.672Z,37.05
2018-02-08T09:09:08.227Z,37.65
2018-02-08T09:10:10.757Z,37.60
2018-02-08T09:11:13.327Z,36.80
2018-02-08T09:12:15.852Z,39.00
2018-02-08T09:13:19.138Z,37.90
2018-02-08T09:14:22.429Z,36.83
2018-02-08T09:15:24.949Z,36.63
2018-02-08T09:16:27.504Z,38.40
2018-02-08T09:17:30.020Z,39.15
2018-02-08T09:18:33.309Z,36.38
2018-02-08T09:19:35.840Z,37.70
2018-02-08T09:20:38.373Z,37.42
2018-02-08T09:21:40.922Z,36.25
2018-02-08T09:22:43.457Z,37.80
2018-02-08T09:23:46.744Z,37.75
2018-02-08T09:24:50.025Z,36.83
2018-02-08T09:25:53.392Z,35.85
2018-02-08T09:26:55.945Z,36.58
2018-02-08T09:27:58.466Z,35.50
2018-02-08T09:29:01.039Z,35.85
2018-02-08T09:30:03.562Z,39.28
2018-02-08T09:31:06.090Z,37.55
2018-02-08T09:32:08.649Z,38.38
2018-02-08T09:33:11.163Z,35.95
2018-02-08T09:34:13.685Z,37.63
2018-02-08T09:35:16.240Z,38.60
2018-02-08T09:36:18.766Z,38.47
2018-02-08T09:37:22.084Z,35.30
2018-02-08T09:38:24.609Z,36.03
2018-02-08T09:39:27.140Z,38.08
2018-02-08T09:40:29.662Z,37.22
2018-02-08T09:41:32.992Z,35.67
2018-02-08T09:42:35.517Z,38.20
2018-02-08T09:43:38.044Z,37.53
2018-02-08T09:44:40.560Z,37.13
2018-02-08T09:45:43.118Z,36.33
2018-02-08T09:46:45.641Z,39.13
2018-02-08T09:47:48.162Z,36.83
2018-02-08T09:48:50.721Z,37.40
2018-02-08T09:49:53.248Z,38.53
2018-02-08T09:50:55.800Z,34.63
2018-02-08T09:51:58.322Z,36.83
2018-02-08T09:53:00.848Z,37.40
2018-02-08T09:54:03.412Z,36.63
2018-02-08T09:55:05.939Z,37.10
2018-02-08T09:56:08.461Z,36.20
2018-02-08T09:57:11.750Z,36.00
2018-02-08T09:58:15.038Z,38.90
2018-02-08T09:59:18.364Z,36.75
2018-02-08T10:00:20.880Z,36.13
2018-02-08T10:01:24.168Z,37.25
2018-02-08T10:02:27.456Z,36.00
2018-02-08T10:03:30.780Z,35.63
2018-02-08T10:04:33.316Z,36.28
2018-02-08T10:05:35.852Z,35.90
2018-02-08T10:06:38.407Z,37.50
2018-02-08T10:07:40.928Z,38.05
2018-02-08T10:08:43.452Z,38.55
2018-02-08T10:09:46.035Z,35.22
2018-02-08T10:10:49.324Z,36.92
2018-02-08T10:11:52.623Z,36.47
2018-02-08T10:12:55.144Z,35.10
2018-02-08T10:13:57.679Z,37.70
2018-02-08T10:15:00.254Z,37.20
2018-02-08T10:16:02.777Z,36.85
2018-02-08T10:17:05.302Z,35.83
2018-02-08T10:18:07.832Z,35.78
2018-02-08T10:19:10.421Z,37.38
2018-02-08T10:20:12.987Z,36.15
2018-02-08T10:21:15.559Z,35.63
2018-02-08T10:22:18.122Z,36.90
2018-02-08T10:23:20.640Z,36.92
2018-02-08T10:24:23.944Z,37.22
2018-02-08T10:25:26.511Z,37.58
2018-02-08T10:26:29.084Z,36.47
2018-02-08T10:27:31.585Z,36.67
2018-02-08T10:28:34.105Z,36.75
2018-02-08T10:29:36.634Z,37.25
2018-02-08T10:30:39.180Z,38.00
2018-02-08T10:31:41.702Z,38.08
2018-02-08T10:32:44.225Z,35.00
2018-02-08T10:33:46.742Z,37.35
2018-02-08T10:34:49.299Z,36.10
2018-02-08T10:35:51.885Z,37.75
2018-02-08T10:36:54.396Z,39.53
2018-02-08T10:37:57.009Z,38.85
2018-02-08T10:38:59.523Z,39.28
2018-02-08T10:40:02.086Z,37.25
2018-02-08T10:41:04.597Z,38.28
2018-02-08T10:42:07.113Z,37.08
2018-02-08T10:43:09.640Z,37.05
2018-02-08T10:44:12.162Z,38.83
2018-02-08T10:45:14.712Z,37.08
2018-02-08T10:46:17.231Z,37.90
2018-02-08T10:47:19.795Z,38.55
2018-02-08T10:48:22.317Z,37.50
2018-02-08T10:49:24.841Z,35.50
2018-02-08T10:50:27.348Z,38.50
2018-02-08T10:51:29.870Z,39.97
2018-02-08T10:52:32.433Z,36.47
2018-02-08T10:53:35.734Z,36.15
2018-02-08T10:54:38.253Z,37.22
2018-02-08T10:55:41.544Z,39.13
2018-02-08T10:56:44.075Z,36.75
2018-02-08T10:57:46.636Z,37.25
2018-02-08T10:58:49.163Z,36.42
2018-02-08T10:59:51.684Z,37.33
2018-02-08T11:00:54.973Z,37.95
2018-02-08T11:01:58.298Z,38.10
2018-02-08T11:03:00.821Z,38.05
2018-02-08T11:04:04.100Z,38.40
2018-02-08T11:05:06.616Z,37.38
2018-02-08T11:06:09.212Z,38.10
2018-02-08T11:07:11.720Z,40.65
2018-02-08T11:08:14.237Z,38.00
2018-02-08T11:09:16.788Z,38.20
2018-02-08T11:10:19.312Z,36.20
2018-02-08T11:11:22.593Z,35.17
2018-02-08T11:12:25.868Z,37.88
2018-02-08T11:13:29.188Z,39.50
2018-02-08T11:14:31.699Z,38.25
2018-02-08T11:15:34.227Z,38.20
2018-02-08T11:16:36.788Z,38.17
2018-02-08T11:17:39.338Z,37.10
2018-02-08T11:18:41.846Z,37.80
2018-02-08T11:19:44.408Z,38.00
2018-02-08T11:20:46.916Z,37.75
2018-02-08T11:21:50.200Z,40.63
2018-02-08T11:22:53.520Z,37.65
2018-02-08T11:23:56.805Z,38.03
2018-02-08T11:24:59.356Z,38.42
2018-02-08T11:26:01.879Z,39.17
2018-02-08T11:27:04.392Z,40.20
2018-02-08T11:28:06.936Z,39.03
2018-02-08T11:29:10.227Z,38.15
2018-02-08T11:30:13.541Z,40.38
2018-02-08T11:31:16.110Z,39.50
2018-02-08T11:32:18.638Z,38.65
2018-02-08T11:33:21.960Z,39.50
2018-02-08T11:34:24.480Z,38.50
2018-02-08T11:35:27.769Z,38.67
2018-02-08T11:36:31.058Z,38.50
2018-02-08T11:37:34.342Z,36.95
2018-02-08T11:38:37.680Z,37.70
2018-02-08T11:39:40.212Z,38.78
2018-02-08T11:40:42.738Z,38.28
2018-02-08T11:41:45.248Z,39.92
2018-02-08T11:42:47.768Z,38.25
2018-02-08T11:43:50.316Z,36.80
2018-02-08T11:44:52.889Z,37.35
2018-02-08T11:45:55.549Z,37.85
2018-02-08T11:46:58.068Z,38.92
2018-02-08T11:48:00.665Z,37.70
2018-02-08T11:49:03.188Z,38.40
2018-02-08T11:50:06.510Z,41.42
2018-02-08T11:51:09.021Z,38.55
2018-02-08T11:52:11.540Z,38.53
2018-02-08T11:53:14.052Z,39.20
2018-02-08T11:54:16.568Z,40.50
2018-02-08T11:55:19.130Z,39.55
2018-02-08T11:56:21.668Z,38.85
2018-02-08T11:57:25.000Z,37.25
2018-02-08T11:58:27.551Z,40.92
2018-02-08T11:59:30.073Z,41.05
2018-02-08T12:00:33.361Z,38.78
2018-02-08T12:01:35.904Z,38.92
2018-02-08T12:02:38.427Z,39.28
2018-02-08T12:03:40.952Z,40.05
2018-02-08T12:04:43.469Z,39.78
2018-02-08T12:05:46.016Z,37.20
2018-02-08T12:06:48.569Z,38.83
2018-02-08T12:07:51.851Z,38.83
2018-02-08T12:08:55.147Z,39.22
2018-02-08T12:09:57.702Z,40.40
2018-02-08T12:11:00.988Z,38.45
2018-02-08T12:12:04.311Z,39.28
2018-02-08T12:13:06.832Z,37.65
2018-02-08T12:14:10.140Z,40.85
2018-02-08T12:15:12.786Z,40.00
2018-02-08T12:16:16.105Z,37.53
2018-02-08T12:17:18.625Z,38.75
2018-02-08T12:18:21.173Z,39.75
2018-02-08T12:19:23.692Z,37.75
2018-02-08T12:20:26.213Z,40.17
2018-02-08T12:21:28.742Z,37.65
2018-02-08T12:22:31.293Z,38.97
2018-02-08T12:23:33.861Z,38.85
2018-02-08T12:24:36.371Z,40.20
2018-02-08T12:25:38.896Z,38.65
2018-02-08T12:26:41.408Z,38.30
2018-02-08T12:27:43.922Z,39.20
2018-02-08T12:28:46.496Z,38.22
2018-02-08T12:29:49.011Z,37.95
2018-02-08T12:30:51.539Z,38.55
2018-02-08T12:31:54.065Z,39.33
2018-02-08T12:32:57.348Z,37.50
2018-02-08T12:34:00.665Z,37.75
2018-02-08T12:35:03.182Z,40.78
2018-02-08T12:36:06.477Z,38.97
2018-02-08T12:37:09.762Z,37.88
2018-02-08T12:38:13.057Z,36.65
2018-02-08T12:39:15.633Z,36.17
2018-02-08T12:40:18.150Z,39.58
2018-02-08T12:41:20.678Z,36.80
2018-02-08T12:42:23.197Z,39.97
2018-02-08T12:43:26.481Z,37.78
2018-02-08T12:44:29.812Z,37.20
2018-02-08T12:45:32.329Z,36.58
2018-02-08T12:46:34.853Z,38.00
2018-02-08T12:47:37.373Z,36.35
2018-02-08T12:48:40.659Z,36.80
2018-02-08T12:49:43.977Z,38.10
2018-02-08T12:50:46.500Z,37.33
2018-02-08T12:51:49.789Z,39.28
2018-02-08T12:52:53.079Z,40.63
2018-02-08T12:53:55.640Z,37.97
2018-02-08T12:54:58.968Z,35.95
2018-02-08T12:56:01.495Z,37.20
2018-02-08T12:57:04.782Z,37.47
2018-02-08T12:58:08.065Z,34.85
2018-02-08T12:59:11.357Z,35.20
2018-02-08T13:00:13.923Z,36.58
2018-02-08T13:01:16.437Z,36.33
2018-02-08T13:02:18.968Z,37.85
2018-02-08T13:03:22.321Z,38.15
2018-02-08T13:04:25.621Z,36.80
2018-02-08T13:05:28.945Z,38.55
2018-02-08T13:06:31.465Z,35.28
2018-02-08T13:07:34.744Z,35.83
2018-02-08T13:08:38.032Z,36.50
2018-02-08T13:09:41.314Z,36.72
2018-02-08T13:10:44.634Z,35.30
2018-02-08T13:11:47.144Z,37.50
2018-02-08T13:12:49.664Z,39.45
2018-02-08T13:13:52.186Z,37.22
2018-02-08T13:14:55.478Z,37.55
2018-02-08T13:15:58.787Z,37.55
2018-02-08T13:17:01.349Z,40.47
2018-02-08T13:18:03.869Z,40.15
2018-02-08T13:19:06.428Z,37.92
2018-02-08T13:20:08.953Z,38.75
2018-02-08T13:21:11.464Z,36.40
2018-02-08T13:22:13.989Z,37.13
2018-02-08T13:23:17.271Z,40.63
2018-02-08T13:24:19.817Z,38.30
2018-02-08T13:25:23.144Z,36.50
2018-02-08T13:26:25.663Z,40.88
2018-02-08T13:27:28.940Z,38.80
2018-02-08T13:28:32.228Z,37.20
2018-02-08T13:29:35.509Z,38.17