createdAt,value
2022-09-30T00:00:04.662Z,237.18
2022-09-30T00:01:04.418Z,237.18
2022-09-30T00:02:04.561Z,237.18
2022-09-30T00:03:04.438Z,237.18
2022-09-30T00:04:04.458Z,237.18
2022-09-30T00:05:04.419Z,237.18
2022-09-30T00:06:08.391Z,237.18
2022-09-30T00:07:04.416Z,237.18
2022-09-30T00:08:04.452Z,237.18
2022-09-30T00:09:05.514Z,237.18
2022-09-30T00:10:04.421Z,237.18
2022-09-30T00:11:04.421Z,237.18
2022-09-30T00:12:04.421Z,237.18
2022-09-30T00:13:04.418Z,237.18
2022-09-30T00:14:04.656Z,237.18
2022-09-30T00:15:04.434Z,237.18
2022-09-30T00:16:04.704Z,237.18
2022-09-30T00:17:04.427Z,237.18
2022-09-30T00:18:05.670Z,237.18
2022-09-30T00:19:04.414Z,237.18
2022-09-30T00:20:04.434Z,237.18
2022-09-30T00:21:04.423Z,237.18
2022-09-30T00:22:04.424Z,237.18
2022-09-30T00:23:04.424Z,237.18
2022-09-30T00:24:04.427Z,237.18
2022-09-30T00:25:04.901Z,237.18
2022-09-30T00:26:04.418Z,237.18
2022-09-30T00:27:04.428Z,237.18
2022-09-30T00:28:04.432Z,237.18
2022-09-30T00:29:05.431Z,237.18
2022-09-30T00:30:04.420Z,237.18
2022-09-30T00:31:04.473Z,237.18
2022-09-30T00:32:04.422Z,237.18
2022-09-30T00:33:04.416Z,237.18
2022-09-30T00:34:04.655Z,237.18
2022-09-30T00:35:04.419Z,237.18
2022-09-30T00:36:05.455Z,237.18
2022-09-30T00:37:04.425Z,237.18
2022-09-30T00:38:04.403Z,237.18
2022-09-30T00:39:05.669Z,237.18
2022-09-30T00:40:05.429Z,237.18
2022-09-30T00:41:04.426Z,237.18
2022-09-30T00:42:04.428Z,237.18
2022-09-30T00:43:04.429Z,237.18
2022-09-30T00:44:04.419Z,237.18
2022-09-30T00:45:05.435Z,237.18
2022-09-30T00:46:04.438Z,248.47
2022-09-30T00:47:05.471Z,249.88
2022-09-30T00:48:04.422Z,249.88
2022-09-30T00:49:05.430Z,249.88
2022-09-30T00:50:04.432Z,249.88
2022-09-30T00:51:04.672Z,249.88
2022-09-30T00:52:04.451Z,249.88
2022-09-30T00:53:04.431Z,249.88
2022-09-30T00:54:05.466Z,249.88
2022-09-30T00:55:04.685Z,249.88
2022-09-30T00:56:04.431Z,249.88
2022-09-30T00:57:05.432Z,249.88
2022-09-30T00:58:04.437Z,249.88
2022-09-30T00:59:04.674Z,249.88
2022-09-30T01:00:04.679Z,249.88
2022-09-30T01:01:04.495Z,249.88
2022-09-30T01:02:04.753Z,249.88
2022-09-30T01:03:04.430Z,249.88
2022-09-30T01:04:04.433Z,255.53
2022-09-30T01:05:04.441Z,255.53
2022-09-30T01:06:04.439Z,254.12
2022-09-30T01:07:04.669Z,254.12
2022-09-30T01:08:05.488Z,254.12
2022-09-30T01:09:07.505Z,251.29
2022-09-30T01:10:04.437Z,244.24
2022-09-30T01:11:07.940Z,224.47
2022-09-30T01:12:04.437Z,224.47
2022-09-30T01:13:04.442Z,224.47
2022-09-30T01:14:04.685Z,224.47
2022-09-30T01:15:04.428Z,224.47
2022-09-30T01:16:04.481Z,224.47
2022-09-30T01:17:04.674Z,224.47
2022-09-30T01:18:04.678Z,224.47
2022-09-30T01:19:04.435Z,224.47
2022-09-30T01:20:04.446Z,224.47
2022-09-30T01:21:04.433Z,224.47
2022-09-30T01:22:04.669Z,224.47
2022-09-30T01:23:04.434Z,224.47
2022-09-30T01:24:04.700Z,224.47
2022-09-30T01:25:04.432Z,224.47
2022-09-30T01:26:05.468Z,224.47
2022-09-30T01:27:07.716Z,224.47
2022-09-30T01:28:04.439Z,224.47
2022-09-30T01:29:04.432Z,224.47
2022-09-30T01:30:04.438Z,224.47
2022-09-30T01:31:05.011Z,224.47
2022-09-30T01:32:04.438Z,224.47
2022-09-30T01:33:04.680Z,224.47
2022-09-30T01:34:04.677Z,224.47
2022-09-30T01:35:04.445Z,224.47
2022-09-30T01:36:04.434Z,224.47
2022-09-30T01:37:04.435Z,224.47
2022-09-30T01:38:05.464Z,224.47
2022-09-30T01:39:07.547Z,224.47
2022-09-30T01:40:07.962Z,224.47
2022-09-30T01:41:05.460Z,224.47
2022-09-30T01:42:04.441Z,224.47
2022-09-30T01:43:04.446Z,224.47
2022-09-30T01:44:04.443Z,224.47
2022-09-30T01:45:04.442Z,224.47
2022-09-30T01:46:05.700Z,224.47
2022-09-30T01:47:04.974Z,224.47
2022-09-30T01:48:04.688Z,224.47
2022-09-30T01:49:05.462Z,224.47
2022-09-30T01:50:05.700Z,224.47
2022-09-30T01:51:04.921Z,224.47
2022-09-30T01:52:04.445Z,259.76
2022-09-30T01:53:05.944Z,77.65
2022-09-30T01:54:04.921Z,77.65
2022-09-30T01:55:04.472Z,50.82
2022-09-30T01:56:04.446Z,50.82
2022-09-30T01:57:05.469Z,50.82
2022-09-30T01:58:04.692Z,50.82
2022-09-30T01:59:04.445Z,50.82
2022-09-30T02:00:04.685Z,50.82
2022-09-30T02:01:04.569Z,50.82
2022-09-30T02:02:04.758Z,50.82
2022-09-30T02:03:04.454Z,50.82
2022-09-30T02:04:04.453Z,50.82
2022-09-30T02:05:04.449Z,50.82
2022-09-30T02:06:04.457Z,50.82
2022-09-30T02:07:05.463Z,50.82
2022-09-30T02:08:04.446Z,50.82
2022-09-30T02:09:04.507Z,50.82
2022-09-30T02:10:05.461Z,50.82
2022-09-30T02:11:04.475Z,50.82
2022-09-30T02:12:04.445Z,50.82
2022-09-30T02:13:04.929Z,50.82
2022-09-30T02:14:05.462Z,50.82
2022-09-30T02:15:05.460Z,50.82
2022-09-30T02:16:04.476Z,50.82
2022-09-30T02:17:04.454Z,50.82
2022-09-30T02:18:04.929Z,50.82
2022-09-30T02:19:04.454Z,50.82
2022-09-30T02:20:04.685Z,50.82
2022-09-30T02:21:04.688Z,50.82
2022-09-30T02:22:05.700Z,50.82
2022-09-30T02:23:04.685Z,50.82
2022-09-30T02:24:05.462Z,50.82
2022-09-30T02:25:04.445Z,50.82
2022-09-30T02:26:04.686Z,50.82
2022-09-30T02:27:04.499Z,50.82
2022-09-30T02:28:04.452Z,50.82
2022-09-30T02:29:04.454Z,50.82
2022-09-30T02:30:04.447Z,50.82
2022-09-30T02:31:05.519Z,50.82
2022-09-30T02:32:04.689Z,50.82
2022-09-30T02:33:04.680Z,50.82
2022-09-30T02:34:05.467Z,50.82
2022-09-30T02:35:04.451Z,50.82
2022-09-30T02:36:04.455Z,50.82
2022-09-30T02:37:04.454Z,50.82
2022-09-30T02:38:04.458Z,50.82
2022-09-30T02:39:04.456Z,50.82
2022-09-30T02:40:04.448Z,50.82
2022-09-30T02:41:04.702Z,50.82
2022-09-30T02:42:04.691Z,50.82
2022-09-30T02:43:11.728Z,50.82
2022-09-30T02:44:04.457Z,50.82
2022-09-30T02:45:04.701Z,50.82
2022-09-30T02:46:05.462Z,50.82
2022-09-30T02:47:04.457Z,50.82
2022-09-30T02:48:04.696Z,50.82
2022-09-30T02:49:04.487Z,50.82
2022-09-30T02:50:04.471Z,50.82
2022-09-30T02:51:04.720Z,50.82
2022-09-30T02:52:04.503Z,50.82
2022-09-30T02:53:04.490Z,50.82
2022-09-30T02:54:04.503Z,50.82
2022-09-30T02:55:04.551Z,50.82
2022-09-30T02:56:04.754Z,50.82
2022-09-30T02:57:04.468Z,50.82
2022-09-30T02:58:04.481Z,50.82
2022-09-30T02:59:04.498Z,50.82
2022-09-30T03:00:06.862Z,50.82
2022-09-30T03:01:04.498Z,50.82
2022-09-30T03:02:04.541Z,50.82
2022-09-30T03:03:04.475Z,50.82
2022-09-30T03:04:05.735Z,50.82
2022-09-30T03:05:04.461Z,50.82
2022-09-30T03:06:04.470Z,50.82
2022-09-30T03:07:04.462Z,50.82
2022-09-30T03:08:04.474Z,50.82
2022-09-30T03:09:04.510Z,50.82
2022-09-30T03:10:04.470Z,50.82
2022-09-30T03:11:04.465Z,50.82
2022-09-30T03:12:05.487Z,50.82
2022-09-30T03:13:05.486Z,50.82
2022-09-30T03:14:04.463Z,50.82
2022-09-30T03:15:04.491Z,50.82
2022-09-30T03:16:04.505Z,50.82
2022-09-30T03:17:04.465Z,50.82
2022-09-30T03:18:04.712Z,50.82
2022-09-30T03:19:05.727Z,50.82
2022-09-30T03:20:04.465Z,50.82
2022-09-30T03:21:04.472Z,50.82
2022-09-30T03:22:05.485Z,50.82
2022-09-30T03:23:04.951Z,50.82
2022-09-30T03:24:04.467Z,50.82
2022-09-30T03:25:04.512Z,50.82
2022-09-30T03:26:04.469Z,50.82
2022-09-30T03:27:04.461Z,50.82
2022-09-30T03:28:04.465Z,50.82
2022-09-30T03:29:05.482Z,50.82
2022-09-30T03:30:05.719Z,50.82
2022-09-30T03:31:05.031Z,50.82
2022-09-30T03:32:04.467Z,50.82
2022-09-30T03:33:04.468Z,50.82
2022-09-30T03:34:04.469Z,50.82
2022-09-30T03:35:04.474Z,50.82
2022-09-30T03:36:04.709Z,50.82
2022-09-30T03:37:04.637Z,50.82
2022-09-30T03:38:04.478Z,50.82
2022-09-30T03:39:04.477Z,50.82
2022-09-30T03:40:05.479Z,50.82
2022-09-30T03:41:05.478Z,50.82
2022-09-30T03:42:05.471Z,50.82
2022-09-30T03:43:04.476Z,50.82
2022-09-30T03:44:04.486Z,50.82
2022-09-30T03:45:04.498Z,50.82
2022-09-30T03:46:04.473Z,50.82
2022-09-30T03:47:04.500Z,50.82
2022-09-30T03:48:04.482Z,50.82
2022-09-30T03:49:04.724Z,50.82
2022-09-30T03:50:04.474Z,50.82
2022-09-30T03:51:04.721Z,50.82
2022-09-30T03:52:04.483Z,50.82
2022-09-30T03:53:04.968Z,50.82
2022-09-30T03:54:04.489Z,50.82
2022-09-30T03:55:05.992Z,50.82
2022-09-30T03:56:05.746Z,50.82
2022-09-30T03:57:05.502Z,50.82
2022-09-30T03:58:05.746Z,50.82
2022-09-30T03:59:04.491Z,50.82
2022-09-30T04:00:07.524Z,50.82
2022-09-30T04:01:05.782Z,50.82
2022-09-30T04:02:05.535Z,50.82
2022-09-30T04:03:05.769Z,50.82
2022-09-30T04:04:04.503Z,50.82
2022-09-30T04:05:04.503Z,50.82
2022-09-30T04:06:04.499Z,50.82
2022-09-30T04:07:04.742Z,50.82
2022-09-30T04:08:07.758Z,50.82
2022-09-30T04:09:04.569Z,50.82
2022-09-30T04:10:05.509Z,50.82
2022-09-30T04:11:04.520Z,50.82
2022-09-30T04:12:04.516Z,50.82
2022-09-30T04:13:05.002Z,50.82
2022-09-30T04:14:04.532Z,50.82
2022-09-30T04:15:04.766Z,50.82
2022-09-30T04:16:05.564Z,50.82
2022-09-30T04:17:04.536Z,50.82
2022-09-30T04:18:04.534Z,50.82
2022-09-30T04:19:04.800Z,50.82
2022-09-30T04:20:04.761Z,50.82
2022-09-30T04:21:05.799Z,50.82
2022-09-30T04:22:04.771Z,50.82
2022-09-30T04:23:04.545Z,50.82
2022-09-30T04:24:04.550Z,50.82
2022-09-30T04:25:04.552Z,50.82
2022-09-30T04:26:04.550Z,50.82
2022-09-30T04:27:04.552Z,50.82
2022-09-30T04:28:04.553Z,50.82
2022-09-30T04:29:04.552Z,50.82
2022-09-30T04:30:04.548Z,50.82
2022-09-30T04:31:04.609Z,50.82
2022-09-30T04:32:04.554Z,50.82
2022-09-30T04:33:04.562Z,50.82
2022-09-30T04:34:04.556Z,50.82
2022-09-30T04:35:04.579Z,50.82
2022-09-30T04:36:04.558Z,50.82
2022-09-30T04:37:08.650Z,50.82
2022-09-30T04:38:04.558Z,50.82
2022-09-30T04:39:04.552Z,50.82
2022-09-30T04:40:04.559Z,50.82
2022-09-30T04:41:04.563Z,50.82
2022-09-30T04:42:04.570Z,50.82
2022-09-30T04:43:04.571Z,50.82
2022-09-30T04:44:04.568Z,50.82
2022-09-30T04:45:04.572Z,50.82
2022-09-30T04:46:04.629Z,50.82
2022-09-30T04:47:04.569Z,50.82
2022-09-30T04:48:04.570Z,50.82
2022-09-30T04:49:07.987Z,50.82
2022-09-30T04:50:04.568Z,50.82
2022-09-30T04:51:04.595Z,50.82
2022-09-30T04:52:04.568Z,50.82
2022-09-30T04:53:04.572Z,50.82
2022-09-30T04:54:04.573Z,50.82
2022-09-30T04:55:04.579Z,50.82
2022-09-30T04:56:04.575Z,50.82
2022-09-30T04:57:04.581Z,50.82
2022-09-30T04:58:04.588Z,50.82
2022-09-30T04:59:04.588Z,50.82
2022-09-30T05:00:04.588Z,50.82
2022-09-30T05:01:04.633Z,50.82
2022-09-30T05:02:04.618Z,50.82
2022-09-30T05:03:04.585Z,50.82
2022-09-30T05:04:04.592Z,50.82
2022-09-30T05:05:04.597Z,50.82
2022-09-30T05:06:04.588Z,50.82
2022-09-30T05:07:04.617Z,50.82
2022-09-30T05:08:04.592Z,50.82
2022-09-30T05:09:04.663Z,50.82
2022-09-30T05:10:04.587Z,50.82
2022-09-30T05:11:04.601Z,50.82
2022-09-30T05:12:04.591Z,50.82
2022-09-30T05:13:04.592Z,50.82
2022-09-30T05:14:04.598Z,50.82
2022-09-30T05:15:04.602Z,50.82
2022-09-30T05:16:04.670Z,50.82
2022-09-30T05:17:04.602Z,50.82
2022-09-30T05:18:04.594Z,50.82
2022-09-30T05:19:04.608Z,50.82
2022-09-30T05:20:04.597Z,50.82
2022-09-30T05:21:04.613Z,50.82
2022-09-30T05:22:04.605Z,50.82
2022-09-30T05:23:04.642Z,50.82
2022-09-30T05:24:04.606Z,50.82
2022-09-30T05:25:04.604Z,50.82
2022-09-30T05:26:07.497Z,50.82
2022-09-30T05:27:04.596Z,50.82
2022-09-30T05:28:04.604Z,50.82
2022-09-30T05:29:04.600Z,50.82
2022-09-30T05:30:04.610Z,50.82
2022-09-30T05:31:04.636Z,50.82
2022-09-30T05:32:04.613Z,50.82
2022-09-30T05:33:04.608Z,50.82
2022-09-30T05:34:04.607Z,50.82
2022-09-30T05:35:04.618Z,50.82
2022-09-30T05:36:04.615Z,50.82
2022-09-30T05:37:04.621Z,50.82
2022-09-30T05:38:04.615Z,50.82
2022-09-30T05:39:04.635Z,50.82
2022-09-30T05:40:04.616Z,50.82
2022-09-30T05:41:04.615Z,50.82
2022-09-30T05:42:04.614Z,50.82
2022-09-30T05:43:04.631Z,50.82
2022-09-30T05:44:04.623Z,50.82
2022-09-30T05:45:04.638Z,50.82
2022-09-30T05:46:04.624Z,50.82
2022-09-30T05:47:04.705Z,50.82
2022-09-30T05:48:04.634Z,50.82
2022-09-30T05:49:04.629Z,50.82
2022-09-30T05:50:04.628Z,50.82
2022-09-30T05:51:04.630Z,50.82
2022-09-30T05:52:04.634Z,50.82
2022-09-30T05:53:04.633Z,50.82
2022-09-30T05:54:04.630Z,50.82
2022-09-30T05:55:04.653Z,50.82
2022-09-30T05:56:04.635Z,50.82
2022-09-30T05:57:04.640Z,50.82
2022-09-30T05:58:04.626Z,50.82
2022-09-30T05:59:04.643Z,50.82
2022-09-30T06:00:04.636Z,50.82
2022-09-30T06:01:09.368Z,50.82
2022-09-30T06:02:04.733Z,50.82
2022-09-30T06:03:04.702Z,50.82
2022-09-30T06:04:04.644Z,50.82
2022-09-30T06:05:04.696Z,50.82
2022-09-30T06:06:04.645Z,50.82
2022-09-30T06:07:08.291Z,50.82
2022-09-30T06:08:04.641Z,50.82
2022-09-30T06:09:04.700Z,50.82
2022-09-30T06:10:04.657Z,50.82
2022-09-30T06:11:04.677Z,50.82
2022-09-30T06:12:04.666Z,50.82
2022-09-30T06:13:04.666Z,50.82
2022-09-30T06:14:04.653Z,50.82
2022-09-30T06:15:04.663Z,50.82
2022-09-30T06:16:04.711Z,50.82
2022-09-30T06:17:04.656Z,50.82
2022-09-30T06:18:04.665Z,50.82
2022-09-30T06:19:04.665Z,50.82
2022-09-30T06:20:04.649Z,50.82
2022-09-30T06:21:04.678Z,50.82
2022-09-30T06:22:04.669Z,50.82
2022-09-30T06:23:04.667Z,50.82
2022-09-30T06:24:04.678Z,50.82
2022-09-30T06:25:04.705Z,50.82
2022-09-30T06:26:04.671Z,50.82
2022-09-30T06:27:04.764Z,50.82
2022-09-30T06:28:04.665Z,50.82
2022-09-30T06:29:04.667Z,50.82
2022-09-30T06:30:04.661Z,50.82
2022-09-30T06:31:04.669Z,50.82
2022-09-30T06:32:04.750Z,50.82
2022-09-30T06:33:04.673Z,50.82
2022-09-30T06:34:04.674Z,50.82
2022-09-30T06:35:04.676Z,50.82
2022-09-30T06:36:04.825Z,50.82
2022-09-30T06:37:04.684Z,50.82
2022-09-30T06:38:04.678Z,50.82
2022-09-30T06:39:04.673Z,50.82
2022-09-30T06:40:04.675Z,50.82
2022-09-30T06:41:04.686Z,50.82
2022-09-30T06:42:04.669Z,50.82
2022-09-30T06:43:04.691Z,50.82
2022-09-30T06:44:04.675Z,50.82
2022-09-30T06:45:04.676Z,50.82
2022-09-30T06:46:13.768Z,50.82
2022-09-30T06:47:06.085Z,50.82
2022-09-30T06:48:04.694Z,50.82
2022-09-30T06:49:12.486Z,50.82
2022-09-30T06:50:04.801Z,50.82
2022-09-30T06:51:04.684Z,50.82
2022-09-30T06:52:04.685Z,50.82
2022-09-30T06:53:04.687Z,50.82
2022-09-30T06:54:04.685Z,50.82
2022-09-30T06:55:04.683Z,50.82
2022-09-30T06:56:04.692Z,50.82
2022-09-30T06:57:04.700Z,50.82
2022-09-30T06:58:04.689Z,50.82
2022-09-30T06:59:04.738Z,50.82
2022-09-30T07:00:04.684Z,50.82
2022-09-30T07:01:04.748Z,50.82
2022-09-30T07:02:04.745Z,50.82
2022-09-30T07:03:04.688Z,50.82
2022-09-30T07:04:04.691Z,50.82
2022-09-30T07:05:04.687Z,50.82
2022-09-30T07:06:04.697Z,50.82
2022-09-30T07:07:04.698Z,50.82
2022-09-30T07:08:04.697Z,50.82
2022-09-30T07:09:04.734Z,50.82
2022-09-30T07:10:04.703Z,50.82
2022-09-30T07:11:04.695Z,50.82
2022-09-30T07:12:04.707Z,50.82
2022-09-30T07:13:04.695Z,50.82
2022-09-30T07:14:04.701Z,50.82
2022-09-30T07:15:04.716Z,50.82
2022-09-30T07:16:04.756Z,50.82
2022-09-30T07:17:04.699Z,50.82
2022-09-30T07:18:04.703Z,50.82
2022-09-30T07:19:04.696Z,50.82
2022-09-30T07:20:04.694Z,50.82
2022-09-30T07:21:04.704Z,50.82
2022-09-30T07:22:04.694Z,50.82
2022-09-30T07:23:04.705Z,50.82
2022-09-30T07:24:04.710Z,50.82
2022-09-30T07:25:04.724Z,50.82
2022-09-30T07:26:04.702Z,50.82
2022-09-30T07:27:04.706Z,50.82
2022-09-30T07:28:04.709Z,50.82
2022-09-30T07:29:04.699Z,50.82
2022-09-30T07:30:09.407Z,50.82
2022-09-30T07:31:27.895Z,50.82
2022-09-30T07:32:04.792Z,50.82
2022-09-30T07:33:04.706Z,50.82
2022-09-30T07:34:04.702Z,50.82
2022-09-30T07:35:04.705Z,50.82
2022-09-30T07:36:04.710Z,50.82
2022-09-30T07:37:04.712Z,50.82
2022-09-30T07:38:04.704Z,50.82
2022-09-30T07:39:06.304Z,200.47
2022-09-30T07:40:04.705Z,169.41
2022-09-30T07:41:04.700Z,156.71
2022-09-30T07:42:04.702Z,142.59
2022-09-30T07:43:04.707Z,124.24
2022-09-30T07:44:04.711Z,124.24
2022-09-30T07:45:04.706Z,124.24
2022-09-30T07:46:04.780Z,124.24
2022-09-30T07:47:04.759Z,124.24
2022-09-30T07:48:04.706Z,124.24
2022-09-30T07:49:04.709Z,148.24
2022-09-30T07:50:04.707Z,120
2022-09-30T07:51:04.708Z,134.12
2022-09-30T07:52:04.712Z,134.12
2022-09-30T07:53:04.715Z,134.12
2022-09-30T07:54:04.714Z,134.12
2022-09-30T07:55:04.709Z,134.12
2022-09-30T07:56:04.712Z,134.12
2022-09-30T07:57:09.995Z,134.12
2022-09-30T07:58:04.724Z,134.12
2022-09-30T07:59:04.719Z,45.18
2022-09-30T08:00:17.232Z,46.59
2022-09-30T08:01:04.778Z,46.59
2022-09-30T08:02:04.743Z,46.59
2022-09-30T08:03:04.741Z,46.59
2022-09-30T08:04:04.727Z,46.59
2022-09-30T08:05:04.725Z,46.59
2022-09-30T08:06:04.718Z,46.59
2022-09-30T08:07:04.733Z,46.59
2022-09-30T08:08:04.735Z,46.59
2022-09-30T08:09:04.750Z,46.59
2022-09-30T08:10:04.743Z,46.59
2022-09-30T08:11:04.745Z,46.59
2022-09-30T08:12:04.747Z,46.59
2022-09-30T08:13:06.210Z,46.59
2022-09-30T08:14:04.735Z,46.59
2022-09-30T08:15:04.738Z,46.59
2022-09-30T08:16:04.745Z,46.59
2022-09-30T08:17:04.742Z,46.59
2022-09-30T08:18:04.736Z,46.59
2022-09-30T08:19:04.760Z,46.59
2022-09-30T08:20:06.649Z,46.59
2022-09-30T08:21:04.741Z,46.59
2022-09-30T08:22:04.736Z,46.59
2022-09-30T08:23:04.747Z,46.59
2022-09-30T08:24:04.779Z,46.59
2022-09-30T08:25:04.727Z,46.59
2022-09-30T08:26:04.742Z,46.59
2022-09-30T08:27:04.794Z,46.59
2022-09-30T08:28:04.745Z,46.59
2022-09-30T08:29:04.739Z,46.59
2022-09-30T08:30:05.174Z,46.59
2022-09-30T08:31:04.747Z,46.59
2022-09-30T08:32:04.796Z,269.65
2022-09-30T08:33:04.745Z,262.59
2022-09-30T08:34:04.749Z,256.94
2022-09-30T08:35:04.780Z,235.76
2022-09-30T08:36:04.753Z,221.65
2022-09-30T08:37:08.595Z,162.35
2022-09-30T08:38:04.755Z,162.35
2022-09-30T08:39:04.761Z,162.35
2022-09-30T08:40:04.758Z,162.35
2022-09-30T08:41:04.772Z,162.35
2022-09-30T08:42:09.166Z,162.35
2022-09-30T08:43:04.757Z,240
2022-09-30T08:44:04.760Z,285.18
2022-09-30T08:45:04.771Z,285.18
2022-09-30T08:46:04.900Z,186.35
2022-09-30T08:47:04.773Z,160.94
2022-09-30T08:48:04.785Z,160.94
2022-09-30T08:49:04.768Z,160.94
2022-09-30T08:50:04.770Z,160.94
2022-09-30T08:51:04.790Z,160.94
2022-09-30T08:52:04.776Z,160.94
2022-09-30T08:53:04.775Z,160.94
2022-09-30T08:54:04.777Z,312
2022-09-30T08:55:04.778Z,337.41
2022-09-30T08:56:04.778Z,320.47
2022-09-30T08:57:04.772Z,327.53
2022-09-30T08:58:04.787Z,297.88
2022-09-30T08:59:04.783Z,280.94
2022-09-30T09:00:04.788Z,306.35
2022-09-30T09:01:04.846Z,334.59
2022-09-30T09:02:04.827Z,317.65
2022-09-30T09:03:04.784Z,357.18
2022-09-30T09:04:04.788Z,357.18
2022-09-30T09:05:04.776Z,357.18
2022-09-30T09:06:04.791Z,357.18
2022-09-30T09:07:04.800Z,357.18
2022-09-30T09:08:04.795Z,357.18
2022-09-30T09:09:04.793Z,357.18
2022-09-30T09:10:04.786Z,357.18
2022-09-30T09:11:04.792Z,357.18
2022-09-30T09:12:04.800Z,357.18
2022-09-30T09:13:04.796Z,84.71
2022-09-30T09:14:04.793Z,45.18
2022-09-30T09:15:04.810Z,56.47
2022-09-30T09:16:04.793Z,77.65
2022-09-30T09:17:04.916Z,59.29
2022-09-30T09:18:22.388Z,12.71
2022-09-30T09:19:04.802Z,12.71
2022-09-30T09:20:04.792Z,12.71
2022-09-30T09:21:04.799Z,60.71
2022-09-30T09:22:04.803Z,24
2022-09-30T09:23:04.824Z,83.29
2022-09-30T09:24:04.798Z,15.53
2022-09-30T09:25:04.806Z,15.53
2022-09-30T09:26:04.795Z,15.53
2022-09-30T09:27:04.803Z,15.53
2022-09-30T09:28:04.871Z,15.53
2022-09-30T09:29:04.808Z,15.53
2022-09-30T09:30:04.802Z,15.53
2022-09-30T09:31:04.815Z,279.53
2022-09-30T09:32:04.843Z,283.76
2022-09-30T09:33:04.807Z,278.12
2022-09-30T09:34:04.808Z,278.12
2022-09-30T09:35:04.815Z,280.94
2022-09-30T09:36:04.812Z,269.65
2022-09-30T09:37:04.819Z,269.65
2022-09-30T09:38:04.814Z,269.65
2022-09-30T09:39:04.846Z,269.65
2022-09-30T09:40:04.868Z,269.65
2022-09-30T09:41:04.823Z,269.65
2022-09-30T09:42:04.808Z,269.65
2022-09-30T09:43:04.825Z,269.65
2022-09-30T09:44:04.820Z,269.65
2022-09-30T09:45:04.833Z,269.65
2022-09-30T09:46:04.909Z,278.12
2022-09-30T09:47:04.829Z,275.29
2022-09-30T09:48:04.832Z,254.12
2022-09-30T09:49:04.823Z,319.06
2022-09-30T09:50:04.817Z,347.29
2022-09-30T09:51:04.838Z,289.41
2022-09-30T09:52:04.833Z,309.18
2022-09-30T09:53:04.834Z,328.94
2022-09-30T09:54:04.842Z,295.06
2022-09-30T09:55:04.885Z,169.41
2022-09-30T09:56:04.841Z,196.24
2022-09-30T09:57:04.846Z,186.35
2022-09-30T09:58:04.836Z,252.71
2022-09-30T09:59:04.843Z,235.76
2022-09-30T10:00:04.950Z,235.76
2022-09-30T10:01:06.294Z,158.12
2022-09-30T10:02:04.868Z,235.76
2022-09-30T10:03:04.835Z,235.76
2022-09-30T10:04:04.838Z,282.35
2022-09-30T10:05:04.843Z,282.35
2022-09-30T10:06:04.847Z,282.35
2022-09-30T10:07:04.848Z,352.94
2022-09-30T10:08:04.845Z,244.24
2022-09-30T10:09:04.850Z,279.53
2022-09-30T10:10:04.852Z,316.24
2022-09-30T10:11:04.867Z,12.71
2022-09-30T10:12:04.850Z,341.65
2022-09-30T10:13:04.855Z,343.06
2022-09-30T10:14:04.846Z,299.29
2022-09-30T10:15:04.853Z,292.24
2022-09-30T10:16:04.906Z,303.53
2022-09-30T10:17:04.857Z,317.65
2022-09-30T10:18:04.854Z,317.65
2022-09-30T10:19:08.772Z,317.65
2022-09-30T10:20:04.853Z,317.65
2022-09-30T10:21:04.864Z,317.65
2022-09-30T10:22:04.851Z,255.53
2022-09-30T10:23:04.861Z,255.53
2022-09-30T10:24:04.854Z,306.35
2022-09-30T10:25:04.870Z,309.18
2022-09-30T10:26:04.879Z,242.82
2022-09-30T10:27:04.901Z,244.24
2022-09-30T10:28:04.890Z,273.88
2022-09-30T10:29:04.865Z,248.47
2022-09-30T10:30:04.866Z,217.41
2022-09-30T10:31:04.869Z,297.88
2022-09-30T10:32:04.919Z,296.47
2022-09-30T10:33:04.866Z,241.41
2022-09-30T10:34:04.873Z,249.88
2022-09-30T10:35:04.881Z,252.71
2022-09-30T10:36:04.876Z,265.41
2022-09-30T10:37:04.888Z,214.59
2022-09-30T10:38:04.884Z,227.29
2022-09-30T10:39:06.517Z,227.29
2022-09-30T10:40:04.878Z,227.29
2022-09-30T10:41:04.873Z,227.29
2022-09-30T10:42:04.876Z,227.29
2022-09-30T10:43:04.897Z,227.29
2022-09-30T10:44:04.876Z,227.29
2022-09-30T10:45:04.883Z,286.59
2022-09-30T10:46:25.003Z,288
2022-09-30T10:47:04.919Z,52.24
2022-09-30T10:48:04.875Z,345.88
2022-09-30T10:49:04.885Z,295.06
2022-09-30T10:50:04.884Z,300.71
2022-09-30T10:51:04.890Z,297.88
2022-09-30T10:52:04.896Z,338.82
2022-09-30T10:53:04.885Z,319.06
2022-09-30T10:54:04.882Z,299.29
2022-09-30T10:55:07.818Z,330.35
2022-09-30T10:56:04.890Z,290.82
2022-09-30T10:57:04.878Z,290.82
2022-09-30T10:58:04.886Z,290.82
2022-09-30T10:59:04.926Z,336
2022-09-30T11:00:04.895Z,2.82
2022-09-30T11:01:04.924Z,351.53
2022-09-30T11:02:06.082Z,351.53
2022-09-30T11:03:04.947Z,351.53
2022-09-30T11:04:04.901Z,351.53
2022-09-30T11:05:04.904Z,351.53
2022-09-30T11:06:04.893Z,351.53
2022-09-30T11:07:04.897Z,351.53
2022-09-30T11:08:04.923Z,351.53
2022-09-30T11:09:04.899Z,351.53
2022-09-30T11:10:04.893Z,303.53
2022-09-30T11:11:07.170Z,272.47
2022-09-30T11:12:04.901Z,249.88
2022-09-30T11:13:04.902Z,244.24
2022-09-30T11:14:04.904Z,245.65
2022-09-30T11:15:04.928Z,258.35
2022-09-30T11:16:04.932Z,214.59
2022-09-30T11:17:04.905Z,206.12
2022-09-30T11:18:04.909Z,159.53
2022-09-30T11:19:04.914Z,168
2022-09-30T11:20:04.940Z,169.41
2022-09-30T11:21:04.907Z,169.41
2022-09-30T11:22:04.914Z,169.41
2022-09-30T11:23:04.907Z,177.88
2022-09-30T11:24:04.909Z,162.35
2022-09-30T11:25:08.829Z,330.35
2022-09-30T11:26:04.913Z,0
2022-09-30T11:27:04.912Z,2.82
2022-09-30T11:28:04.973Z,8.47
2022-09-30T11:29:04.908Z,347.29
2022-09-30T11:30:04.914Z,72
2022-09-30T11:31:07.105Z,93.18
2022-09-30T11:32:04.943Z,93.18
2022-09-30T11:33:04.907Z,93.18
2022-09-30T11:34:04.915Z,289.41
2022-09-30T11:35:04.965Z,334.59
2022-09-30T11:36:04.913Z,302.12
2022-09-30T11:37:04.922Z,324.71
2022-09-30T11:38:04.908Z,328.94
2022-09-30T11:39:04.917Z,343.06
2022-09-30T11:40:04.916Z,50.82
2022-09-30T11:41:04.916Z,21.18
2022-09-30T11:42:04.914Z,8.47
2022-09-30T11:43:08.053Z,331.76
2022-09-30T11:44:04.929Z,331.76
2022-09-30T11:45:04.914Z,22.59
2022-09-30T11:46:04.937Z,272.47
2022-09-30T11:47:04.939Z,33.88
2022-09-30T11:48:04.922Z,9.88
2022-09-30T11:49:04.922Z,7.06
2022-09-30T11:50:04.911Z,7.06
2022-09-30T11:51:04.912Z,352.94
2022-09-30T11:52:04.913Z,0
2022-09-30T11:53:04.922Z,317.65
2022-09-30T11:54:04.916Z,334.59
2022-09-30T11:55:04.953Z,289.41
2022-09-30T11:56:04.918Z,348.71
2022-09-30T11:57:04.921Z,38.12
2022-09-30T11:58:17.353Z,331.76
2022-09-30T11:59:04.916Z,46.59
2022-09-30T12:00:04.928Z,76.24
2022-09-30T12:01:04.914Z,64.94
2022-09-30T12:02:04.987Z,64.94
2022-09-30T12:03:09.360Z,64.94
2022-09-30T12:04:04.925Z,64.94
2022-09-30T12:05:04.966Z,64.94
2022-09-30T12:06:04.920Z,64.94
2022-09-30T12:07:04.931Z,290.82
2022-09-30T12:08:04.931Z,290.82
2022-09-30T12:09:04.923Z,81.88
2022-09-30T12:10:04.927Z,306.35
2022-09-30T12:11:04.928Z,317.65
2022-09-30T12:12:04.929Z,7.06
2022-09-30T12:13:04.939Z,321.88
2022-09-30T12:14:04.931Z,330.35
2022-09-30T12:15:04.922Z,303.53
2022-09-30T12:16:04.974Z,310.59
2022-09-30T12:17:05.002Z,350.12
2022-09-30T12:18:04.932Z,352.94
2022-09-30T12:19:04.946Z,302.12
2022-09-30T12:20:04.927Z,334.59
2022-09-30T12:21:04.930Z,345.88
2022-09-30T12:22:04.927Z,19.76
2022-09-30T12:23:04.933Z,309.18
2022-09-30T12:24:04.929Z,348.71
2022-09-30T12:25:04.930Z,19.76
2022-09-30T12:26:04.930Z,4.24
2022-09-30T12:27:04.924Z,336
2022-09-30T12:28:04.984Z,310.59
2022-09-30T12:29:04.917Z,358.59
2022-09-30T12:30:04.932Z,32.47
2022-09-30T12:31:04.931Z,22.59
2022-09-30T12:32:04.991Z,328.94
2022-09-30T12:33:04.931Z,351.53
2022-09-30T12:34:04.935Z,357.18
2022-09-30T12:35:04.948Z,321.88
2022-09-30T12:36:04.937Z,26.82
2022-09-30T12:37:04.949Z,0
2022-09-30T12:38:04.940Z,19.76
2022-09-30T12:39:04.933Z,16.94
2022-09-30T12:40:04.927Z,39.53
2022-09-30T12:41:04.924Z,11.29
2022-09-30T12:42:04.933Z,19.76
2022-09-30T12:43:04.930Z,303.53