createdAt,value
2018-06-30T00:00:49.699Z,10.0
2018-06-30T00:02:49.840Z,10.0
2018-06-30T00:04:50.205Z,9.9
2018-06-30T00:06:50.439Z,9.9
2018-06-30T00:08:49.549Z,9.8
2018-06-30T00:10:49.644Z,10.7
2018-06-30T00:12:49.926Z,10.7
2018-06-30T00:14:50.030Z,10.1
2018-06-30T00:16:50.223Z,10.0
2018-06-30T00:18:50.345Z,10.4
2018-06-30T00:20:49.630Z,10.4
2018-06-30T00:22:49.812Z,10.5
2018-06-30T00:24:50.164Z,10.5
2018-06-30T00:26:49.537Z,10.2
2018-06-30T00:28:49.669Z,10.2
2018-06-30T00:30:49.790Z,10.3
2018-06-30T00:32:49.940Z,10.3
2018-06-30T00:34:50.193Z,11.1
2018-06-30T00:36:50.398Z,10.9
2018-06-30T00:38:49.489Z,11.1
2018-06-30T00:40:49.697Z,11.1
2018-06-30T00:42:49.921Z,11.5
2018-06-30T00:44:50.028Z,11.0
2018-06-30T00:46:50.258Z,11.4
2018-06-30T00:48:50.445Z,11.0
2018-06-30T00:50:49.849Z,11.0
2018-06-30T00:52:50.279Z,11.3
2018-06-30T00:54:50.380Z,10.9
2018-06-30T00:56:49.645Z,11.2
2018-06-30T00:58:49.789Z,11.2
2018-06-30T01:00:49.896Z,11.5
2018-06-30T01:02:49.954Z,13.2
2018-06-30T01:04:50.298Z,11.6
2018-06-30T01:06:49.522Z,11.4
2018-06-30T01:08:49.615Z,11.1
2018-06-30T01:10:49.713Z,11.1
2018-06-30T01:12:49.906Z,11.5
2018-06-30T01:14:50.117Z,10.9
2018-06-30T01:16:50.253Z,11.6
2018-06-30T01:18:50.400Z,11.6
2018-06-30T01:20:49.519Z,11.1
2018-06-30T01:22:49.759Z,11.1
2018-06-30T01:24:49.866Z,11.7
2018-06-30T01:26:50.411Z,11.1
2018-06-30T01:28:49.496Z,11.1
2018-06-30T01:30:49.688Z,10.8
2018-06-30T01:32:49.777Z,10.8
2018-06-30T01:34:50.023Z,11.9
2018-06-30T01:36:50.292Z,11.6
2018-06-30T01:38:49.495Z,11.6
2018-06-30T01:40:49.625Z,10.6
2018-06-30T01:42:50.009Z,10.3
2018-06-30T01:44:50.188Z,11.2
2018-06-30T01:46:49.459Z,11.2
2018-06-30T01:48:49.556Z,11.1
2018-06-30T01:50:49.724Z,11.1
2018-06-30T01:52:49.855Z,11.1
2018-06-30T01:54:49.963Z,11.4
2018-06-30T01:56:50.201Z,11.4
2018-06-30T01:58:50.368Z,10.6
2018-06-30T02:00:49.564Z,10.6
2018-06-30T02:02:49.842Z,10.9
2018-06-30T02:04:50.255Z,11.0
2018-06-30T02:06:49.594Z,11.1
2018-06-30T02:08:49.746Z,11.1
2018-06-30T02:10:50.030Z,10.9
2018-06-30T02:12:50.306Z,11.0
2018-06-30T02:14:50.461Z,10.8
2018-06-30T02:16:49.658Z,10.8
2018-06-30T02:18:49.707Z,10.8
2018-06-30T02:20:50.122Z,11.2
2018-06-30T02:22:50.249Z,11.5
2018-06-30T02:24:50.410Z,11.6
2018-06-30T02:26:49.675Z,10.9
2018-06-30T02:28:49.806Z,10.9
2018-06-30T02:30:49.942Z,11.0
2018-06-30T02:32:50.143Z,11.0
2018-06-30T02:34:49.641Z,11.0
2018-06-30T02:36:49.930Z,11.4
2018-06-30T02:38:50.155Z,11.6
2018-06-30T02:40:50.316Z,11.6
2018-06-30T02:42:49.593Z,11.5
2018-06-30T02:44:49.721Z,11.0
2018-06-30T02:46:49.949Z,11.0
2018-06-30T02:48:50.107Z,12.5
2018-06-30T02:50:50.217Z,11.4
2018-06-30T02:52:50.315Z,11.6
2018-06-30T02:54:49.464Z,11.1
2018-06-30T02:56:49.768Z,11.1
2018-06-30T02:58:49.888Z,11.0
2018-06-30T03:00:50.022Z,11.7
2018-06-30T03:02:50.225Z,11.6
2018-06-30T03:04:49.576Z,11.2
2018-06-30T03:06:49.964Z,11.2
2018-06-30T03:08:50.070Z,10.6
2018-06-30T03:10:50.150Z,11.5
2018-06-30T03:12:50.284Z,11.0
2018-06-30T03:14:50.408Z,11.0
2018-06-30T03:16:49.738Z,11.9
2018-06-30T03:18:49.837Z,11.1
2018-06-30T03:20:50.053Z,10.7
2018-06-30T03:22:50.145Z,10.6
2018-06-30T03:24:50.298Z,12.4
2018-06-30T03:26:49.616Z,12.4
2018-06-30T03:28:49.750Z,10.0
2018-06-30T03:30:49.878Z,10.0
2018-06-30T03:32:50.015Z,10.4
2018-06-30T03:34:50.347Z,10.4
2018-06-30T03:36:49.537Z,10.4
2018-06-30T03:38:49.631Z,10.7
2018-06-30T03:40:49.745Z,10.9
2018-06-30T03:42:50.000Z,10.3
2018-06-30T03:44:50.099Z,10.3
2018-06-30T03:46:50.254Z,11.0
2018-06-30T03:48:50.343Z,11.0
2018-06-30T03:50:49.645Z,12.6
2018-06-30T03:52:49.753Z,12.6
2018-06-30T03:54:49.885Z,9.9
2018-06-30T03:56:50.094Z,9.9
2018-06-30T03:58:50.286Z,9.6
2018-06-30T04:00:50.421Z,9.5
2018-06-30T04:02:49.521Z,9.5
2018-06-30T04:04:49.840Z,9.6
2018-06-30T04:06:50.165Z,8.3
2018-06-30T04:08:50.248Z,8.2
2018-06-30T04:10:49.551Z,8.1
2018-06-30T04:12:49.731Z,7.4
2018-06-30T04:14:49.907Z,7.4
2018-06-30T04:16:50.169Z,8.8
2018-06-30T04:18:50.236Z,8.8
2018-06-30T04:20:50.328Z,8.7
2018-06-30T04:22:49.546Z,8.7
2018-06-30T04:24:49.695Z,8.1
2018-06-30T04:26:49.930Z,9.8
2018-06-30T04:28:50.069Z,7.8
2018-06-30T04:30:50.176Z,7.8
2018-06-30T04:32:50.302Z,7.8
2018-06-30T04:34:49.534Z,7.5
2018-06-30T04:36:49.819Z,8.6
2018-06-30T04:38:49.964Z,8.4
2018-06-30T04:40:50.021Z,8.4
2018-06-30T04:42:50.275Z,9.1
2018-06-30T04:44:50.380Z,7.7
2018-06-30T04:46:49.683Z,9.1
2018-06-30T04:48:49.798Z,12.2
2018-06-30T04:50:49.977Z,12.2
2018-06-30T04:52:50.256Z,8.5
2018-06-30T04:54:49.699Z,6.8
2018-06-30T04:56:50.039Z,7.1
2018-06-30T04:58:50.249Z,6.6
2018-06-30T05:00:49.516Z,6.6
2018-06-30T05:02:49.660Z,6.9
2018-06-30T05:04:50.000Z,6.7
2018-06-30T05:06:50.257Z,6.6
2018-06-30T05:08:49.602Z,6.5
2018-06-30T05:10:49.718Z,6.5
2018-06-30T05:12:49.912Z,6.3
2018-06-30T05:14:50.348Z,6.3
2018-06-30T05:16:49.553Z,6.1
2018-06-30T05:18:49.633Z,6.1
2018-06-30T05:20:49.799Z,5.7
2018-06-30T05:22:49.903Z,5.7
2018-06-30T05:24:50.005Z,6.1
2018-06-30T05:26:50.252Z,10.3
2018-06-30T05:28:50.367Z,6.5
2018-06-30T05:30:49.533Z,6.5
2018-06-30T05:32:49.682Z,7.3
2018-06-30T05:34:50.142Z,7.4
2018-06-30T05:36:49.903Z,7.4
2018-06-30T05:38:50.008Z,5.5
2018-06-30T05:40:50.082Z,5.5
2018-06-30T05:42:50.237Z,5.1
2018-06-30T05:44:50.329Z,5.6
2018-06-30T05:46:49.657Z,6.1
2018-06-30T05:48:49.787Z,6.4
2018-06-30T05:50:49.864Z,6.4
2018-06-30T05:52:50.043Z,5.2
2018-06-30T05:54:50.282Z,7.4
2018-06-30T05:56:49.567Z,7.2
2018-06-30T05:58:49.647Z,7.2
2018-06-30T06:00:49.816Z,7.0
2018-06-30T06:02:49.894Z,5.4
2018-06-30T06:04:50.288Z,6.4
2018-06-30T06:06:49.505Z,6.4
2018-06-30T06:08:49.746Z,7.7
2018-06-30T06:10:49.956Z,7.7
2018-06-30T06:12:50.103Z,6.9
2018-06-30T06:14:49.532Z,6.1
2018-06-30T06:16:49.803Z,6.1
2018-06-30T06:18:49.951Z,7.7
2018-06-30T06:20:50.113Z,7.7
2018-06-30T06:22:50.229Z,6.2
2018-06-30T06:24:50.331Z,5.7
2018-06-30T06:26:49.691Z,5.7
2018-06-30T06:28:49.887Z,6.6
2018-06-30T06:30:49.991Z,6.6
2018-06-30T06:32:50.153Z,5.7
2018-06-30T06:34:50.195Z,5.9
2018-06-30T06:36:49.613Z,5.3
2018-06-30T06:38:49.736Z,5.3
2018-06-30T06:40:49.959Z,6.3
2018-06-30T06:42:50.138Z,6.1
2018-06-30T06:44:49.512Z,6.7
2018-06-30T06:46:49.824Z,6.7
2018-06-30T06:48:50.067Z,6.9
2018-06-30T06:50:50.213Z,5.5
2018-06-30T06:52:50.310Z,8.2
2018-06-30T06:54:49.524Z,6.2
2018-06-30T06:56:49.824Z,5.5
2018-06-30T06:58:50.017Z,5.5
2018-06-30T07:00:50.123Z,6.8
2018-06-30T07:02:50.305Z,6.5
2018-06-30T07:04:49.731Z,7.0
2018-06-30T07:06:50.044Z,7.0
2018-06-30T07:08:50.185Z,6.7
2018-06-30T07:10:50.267Z,7.3
2018-06-30T07:12:49.499Z,6.7
2018-06-30T07:14:49.860Z,6.5
2018-06-30T07:16:50.138Z,6.5
2018-06-30T07:18:50.271Z,6.7
2018-06-30T07:20:49.605Z,5.7
2018-06-30T07:22:49.762Z,6.3
2018-06-30T07:24:50.092Z,6.3
2018-06-30T07:26:49.528Z,8.6
2018-06-30T07:28:49.789Z,5.9
2018-06-30T07:30:49.946Z,6.9
2018-06-30T07:32:50.180Z,5.9
2018-06-30T07:34:49.576Z,5.9
2018-06-30T07:36:50.006Z,5.9
2018-06-30T07:38:50.152Z,6.8
2018-06-30T07:40:49.492Z,5.8
2018-06-30T07:42:49.963Z,5.8
2018-06-30T07:44:50.365Z,6.0
2018-06-30T07:46:49.662Z,6.5
2018-06-30T07:48:50.178Z,6.5
2018-06-30T07:50:50.366Z,6.4
2018-06-30T07:52:49.795Z,6.4
2018-06-30T07:54:50.015Z,6.7
2018-06-30T07:56:49.466Z,6.7
2018-06-30T07:58:49.812Z,6.5
2018-06-30T08:00:50.075Z,5.5
2018-06-30T08:02:50.252Z,5.5
2018-06-30T08:04:49.968Z,7.3
2018-06-30T08:06:50.236Z,7.3
2018-06-30T08:08:49.728Z,7.1
2018-06-30T08:10:49.944Z,5.9
2018-06-30T08:12:50.167Z,5.9
2018-06-30T08:14:50.344Z,6.0
2018-06-30T08:16:49.683Z,6.9
2018-06-30T08:18:49.817Z,6.9
2018-06-30T08:20:50.085Z,6.2
2018-06-30T08:22:50.224Z,6.2
2018-06-30T08:24:49.551Z,7.3
2018-06-30T08:26:49.819Z,6.0
2018-06-30T08:28:49.939Z,7.3
2018-06-30T08:30:50.017Z,6.1
2018-06-30T08:32:50.245Z,6.1
2018-06-30T08:34:49.735Z,5.5
2018-06-30T08:36:50.006Z,7.2
2018-06-30T08:38:50.125Z,5.8
2018-06-30T08:40:50.232Z,5.9
2018-06-30T08:42:49.500Z,5.9
2018-06-30T08:44:49.743Z,6.4
2018-06-30T08:46:50.094Z,7.2
2018-06-30T08:48:50.278Z,5.6
2018-06-30T08:50:49.462Z,5.9
2018-06-30T08:52:49.739Z,5.9
2018-06-30T08:54:49.897Z,6.3
2018-06-30T08:56:50.311Z,5.5
2018-06-30T08:58:49.607Z,6.1
2018-06-30T09:00:50.100Z,6.1
2018-06-30T09:02:50.272Z,7.6
2018-06-30T09:04:49.559Z,6.7
2018-06-30T09:06:49.921Z,7.5
2018-06-30T09:08:50.052Z,6.0
2018-06-30T09:10:50.157Z,6.0
2018-06-30T09:12:50.392Z,5.6
2018-06-30T09:14:49.613Z,6.1
2018-06-30T09:16:50.043Z,5.5
2018-06-30T09:18:50.162Z,5.7
2018-06-30T09:20:50.347Z,5.7
2018-06-30T09:22:49.554Z,6.2
2018-06-30T09:24:49.674Z,6.4
2018-06-30T09:26:49.932Z,6.4
2018-06-30T09:28:50.100Z,6.9
2018-06-30T09:30:50.253Z,6.9
2018-06-30T09:32:50.391Z,5.7
2018-06-30T09:34:49.868Z,5.7
2018-06-30T09:36:50.124Z,5.1
2018-06-30T09:38:50.327Z,5.1
2018-06-30T09:40:49.481Z,5.2
2018-06-30T09:42:49.708Z,5.2
2018-06-30T09:44:50.031Z,5.0
2018-06-30T09:46:50.219Z,5.2
2018-06-30T09:48:49.457Z,5.2
2018-06-30T09:50:49.681Z,5.5
2018-06-30T09:52:49.856Z,6.2
2018-06-30T09:54:50.159Z,4.9
2018-06-30T09:56:49.566Z,5.8
2018-06-30T09:58:50.252Z,9.6
2018-06-30T10:00:49.537Z,9.6
2018-06-30T10:02:50.428Z,4.9
2018-06-30T10:04:50.044Z,4.7
2018-06-30T10:06:50.260Z,5.9
2018-06-30T10:08:49.900Z,6.7
2018-06-30T10:10:50.098Z,6.7
2018-06-30T10:12:50.210Z,4.5
2018-06-30T10:14:50.328Z,4.9
2018-06-30T10:16:49.629Z,8.5
2018-06-30T10:18:49.752Z,8.5
2018-06-30T10:20:49.924Z,6.5
2018-06-30T10:22:49.659Z,6.1
2018-06-30T10:24:49.887Z,7.6
2018-06-30T10:26:50.290Z,3.9
2018-06-30T10:28:49.521Z,3.9
2018-06-30T10:30:49.775Z,4.6
2018-06-30T10:32:50.045Z,7.7
2018-06-30T10:34:50.419Z,7.7
2018-06-30T10:36:49.824Z,4.1
2018-06-30T10:38:50.176Z,5.3
2018-06-30T10:40:50.304Z,4.4
2018-06-30T10:42:50.360Z,4.4
2018-06-30T10:44:49.482Z,4.1
2018-06-30T10:46:49.710Z,4.1
2018-06-30T10:48:49.875Z,4.0
2018-06-30T10:50:50.031Z,3.8
2018-06-30T10:52:50.174Z,3.8
2018-06-30T10:54:50.389Z,3.6
2018-06-30T10:56:49.912Z,3.6
2018-06-30T10:58:50.239Z,6.1
2018-06-30T11:00:50.355Z,3.5
2018-06-30T11:02:49.500Z,3.7
2018-06-30T11:04:49.759Z,3.7
2018-06-30T11:06:49.985Z,3.8
2018-06-30T11:08:50.115Z,4.4
2018-06-30T11:10:50.279Z,3.6
2018-06-30T11:12:49.556Z,4.5
2018-06-30T11:14:49.666Z,4.5
2018-06-30T11:16:49.942Z,3.3
2018-06-30T11:18:50.087Z,3.3
2018-06-30T11:20:50.322Z,4.3
2018-06-30T11:22:49.491Z,4.1
2018-06-30T11:24:49.771Z,4.1
2018-06-30T11:26:50.059Z,4.4
2018-06-30T11:28:50.351Z,4.4
2018-06-30T11:30:49.555Z,3.8
2018-06-30T11:32:49.697Z,5.2
2018-06-30T11:34:50.157Z,4.1
2018-06-30T11:36:49.442Z,4.1
2018-06-30T11:38:49.542Z,5.7
2018-06-30T11:40:50.032Z,4.4
2018-06-30T11:42:50.337Z,3.4
2018-06-30T11:44:49.534Z,4.0
2018-06-30T11:46:49.783Z,4.0
2018-06-30T11:48:49.876Z,3.9
2018-06-30T11:50:49.972Z,5.0
2018-06-30T11:52:50.051Z,3.4
2018-06-30T11:54:50.247Z,3.4
2018-06-30T11:56:49.559Z,3.3
2018-06-30T11:58:49.696Z,4.1
2018-06-30T12:00:49.811Z,4.1
2018-06-30T12:02:50.134Z,4.1
2018-06-30T12:04:50.388Z,4.9
2018-06-30T12:06:49.796Z,2.9
2018-06-30T12:08:49.932Z,3.0
2018-06-30T12:10:50.132Z,3.2
2018-06-30T12:12:50.377Z,3.2
2018-06-30T12:14:49.601Z,6.2
2018-06-30T12:16:49.839Z,6.2
2018-06-30T12:18:50.001Z,3.2
2018-06-30T12:20:50.120Z,3.1
2018-06-30T12:22:50.424Z,3.1
2018-06-30T12:24:50.165Z,3.0
2018-06-30T12:26:49.485Z,3.4
2018-06-30T12:28:49.706Z,4.7
2018-06-30T12:30:49.974Z,4.7
2018-06-30T12:32:50.065Z,2.8
2018-06-30T12:34:49.665Z,4.8
2018-06-30T12:36:50.002Z,5.3
2018-06-30T12:38:50.090Z,3.4
2018-06-30T12:40:50.244Z,4.3
2018-06-30T12:42:49.491Z,4.3
2018-06-30T12:44:49.637Z,2.5
2018-06-30T12:46:49.965Z,2.8
2018-06-30T12:48:50.092Z,2.3
2018-06-30T12:50:50.205Z,2.3
2018-06-30T12:52:50.313Z,4.4
2018-06-30T12:54:50.477Z,3.9
2018-06-30T12:56:50.325Z,2.0
2018-06-30T12:58:49.500Z,3.8
2018-06-30T13:00:49.589Z,3.8
2018-06-30T13:02:49.775Z,1.7
2018-06-30T13:04:50.088Z,1.7
2018-06-30T13:06:50.286Z,2.8
2018-06-30T13:08:49.545Z,2.8
2018-06-30T13:10:49.711Z,3.0
2018-06-30T13:12:49.857Z,2.0
2018-06-30T13:14:49.969Z,3.0
2018-06-30T13:16:50.342Z,2.3
2018-06-30T13:18:49.469Z,2.3
2018-06-30T13:20:49.790Z,3.8
2018-06-30T13:22:49.931Z,2.4
2018-06-30T13:24:50.199Z,6.5
2018-06-30T13:26:49.534Z,3.5
2018-06-30T13:28:49.740Z,5.8
2018-06-30T13:30:49.627Z,5.8
2018-06-30T13:32:49.869Z,1.5
2018-06-30T13:34:50.121Z,1.8
2018-06-30T13:36:50.421Z,2.1
2018-06-30T13:38:49.630Z,2.1
2018-06-30T13:40:49.796Z,2.3
2018-06-30T13:42:49.793Z,2.3
2018-06-30T13:44:49.944Z,1.4
2018-06-30T13:46:50.339Z,3.0
2018-06-30T13:48:49.667Z,3.0
2018-06-30T13:50:49.858Z,2.4
2018-06-30T13:52:49.966Z,2.0
2018-06-30T13:54:50.115Z,1.6
2018-06-30T13:56:50.364Z,1.6
2018-06-30T13:58:49.485Z,1.3
2018-06-30T14:00:49.601Z,2.4
2018-06-30T14:02:50.116Z,2.4
2018-06-30T14:04:50.374Z,2.7
2018-06-30T14:06:49.613Z,2.7
2018-06-30T14:08:49.755Z,1.4
2018-06-30T14:10:49.797Z,1.5
2018-06-30T14:12:49.964Z,4.6
2018-06-30T14:14:49.591Z,1.4
2018-06-30T14:16:49.752Z,1.4
2018-06-30T14:18:49.880Z,2.9
2018-06-30T14:20:49.975Z,2.1
2018-06-30T14:22:50.071Z,2.1
2018-06-30T14:24:50.133Z,3.1
2018-06-30T14:26:50.352Z,3.1
2018-06-30T14:28:49.556Z,1.2
2018-06-30T14:30:49.671Z,1.2
2018-06-30T14:32:49.762Z,1.9
2018-06-30T14:34:50.278Z,1.0
2018-06-30T14:36:49.573Z,1.0
2018-06-30T14:38:49.621Z,2.1
2018-06-30T14:40:49.696Z,2.1
2018-06-30T14:42:49.934Z,1.9
2018-06-30T14:44:50.037Z,2.4
2018-06-30T14:46:50.216Z,2.4
2018-06-30T14:48:50.264Z,0.9
2018-06-30T14:50:50.349Z,0.8
2018-06-30T14:52:49.570Z,0.9
2018-06-30T14:54:49.857Z,0.8
2018-06-30T14:56:50.272Z,0.8
2018-06-30T14:58:50.353Z,0.8
2018-06-30T15:00:50.402Z,0.9
2018-06-30T15:02:49.535Z,1.4
2018-06-30T15:04:50.051Z,1.0
2018-06-30T15:06:50.204Z,0.7
2018-06-30T15:08:50.250Z,0.7
2018-06-30T15:10:50.419Z,0.8
2018-06-30T15:12:49.569Z,0.8
2018-06-30T15:14:50.285Z,1.9
2018-06-30T15:16:49.547Z,1.9
2018-06-30T15:18:49.704Z,1.1
2018-06-30T15:20:50.081Z,2.7
2018-06-30T15:22:50.366Z,2.7
2018-06-30T15:24:49.475Z,1.1
2018-06-30T15:26:49.710Z,2.0
2018-06-30T15:28:49.765Z,0.7
2018-06-30T15:30:49.847Z,1.2
2018-06-30T15:32:49.984Z,1.1
2018-06-30T15:34:50.262Z,1.1
2018-06-30T15:36:49.682Z,2.3
2018-06-30T15:38:49.749Z,1.0
2018-06-30T15:40:49.842Z,0.8
2018-06-30T15:42:49.974Z,0.7
2018-06-30T15:44:50.067Z,1.1
2018-06-30T15:46:50.262Z,1.1
2018-06-30T15:48:50.330Z,2.1
2018-06-30T15:50:50.510Z,0.7
2018-06-30T15:52:49.605Z,1.8
2018-06-30T15:54:49.720Z,1.8
2018-06-30T15:56:49.989Z,2.5
2018-06-30T15:58:50.083Z,1.5
2018-06-30T16:00:50.168Z,1.5
2018-06-30T16:02:50.297Z,1.3
2018-06-30T16:04:49.836Z,1.3
2018-06-30T16:06:50.127Z,1.2
2018-06-30T16:08:50.162Z,0.9
2018-06-30T16:10:50.297Z,1.8
2018-06-30T16:12:50.317Z,1.8
2018-06-30T16:14:49.449Z,2.2
2018-06-30T16:16:49.721Z,1.8
2018-06-30T16:18:49.790Z,1.3
2018-06-30T16:20:49.894Z,1.9
2018-06-30T16:22:50.135Z,1.9
2018-06-30T16:24:50.253Z,1.6
2018-06-30T16:26:49.493Z,2.5
2018-06-30T16:28:49.536Z,1.0
2018-06-30T16:30:50.175Z,1.8
2018-06-30T16:32:50.287Z,1.8
2018-06-30T16:34:49.554Z,3.0
2018-06-30T16:36:49.668Z,0.9
2018-06-30T16:38:49.713Z,0.7
2018-06-30T16:40:49.910Z,4.3
2018-06-30T16:42:50.153Z,4.3
2018-06-30T16:44:50.274Z,1.8
2018-06-30T16:46:49.516Z,1.3
2018-06-30T16:48:49.786Z,0.9
2018-06-30T16:50:49.861Z,0.9
2018-06-30T16:52:49.978Z,1.8
2018-06-30T16:54:50.087Z,1.2
2018-06-30T16:56:50.251Z,1.8
2018-06-30T16:58:50.494Z,1.6
2018-06-30T17:00:49.851Z,1.6
2018-06-30T17:02:49.943Z,1.7
2018-06-30T17:04:50.179Z,1.4
2018-06-30T17:06:49.460Z,1.4
2018-06-30T17:08:49.556Z,2.5
2018-06-30T17:10:49.661Z,0.9
2018-06-30T17:12:49.883Z,2.1
2018-06-30T17:14:50.020Z,1.0
2018-06-30T17:16:49.683Z,1.0
2018-06-30T17:18:49.892Z,1.6
2018-06-30T17:20:50.152Z,1.6
2018-06-30T17:22:50.383Z,1.6
2018-06-30T17:24:50.431Z,1.3
2018-06-30T17:26:50.018Z,1.2
2018-06-30T17:28:50.116Z,1.2
2018-06-30T17:30:50.275Z,1.5
2018-06-30T17:32:50.380Z,1.5
2018-06-30T17:34:49.635Z,1.5
2018-06-30T17:36:49.892Z,3.6
2018-06-30T17:38:49.959Z,3.6
2018-06-30T17:40:50.036Z,1.1
2018-06-30T17:42:50.188Z,2.1
2018-06-30T17:44:50.284Z,1.8
2018-06-30T17:46:49.592Z,1.5
2018-06-30T17:48:49.701Z,1.5
2018-06-30T17:50:49.801Z,1.1
2018-06-30T17:52:49.991Z,1.2
2018-06-30T17:54:50.054Z,2.8
2018-06-30T17:56:50.208Z,2.7
2018-06-30T17:58:50.363Z,3.1
2018-06-30T18:00:49.497Z,3.1
2018-06-30T18:02:49.636Z,1.6
2018-06-30T18:04:49.972Z,2.6
2018-06-30T18:06:50.362Z,1.5
2018-06-30T18:08:50.434Z,3.3
2018-06-30T18:10:49.490Z,3.3
2018-06-30T18:12:49.731Z,1.6
2018-06-30T18:14:49.776Z,2.2
2018-06-30T18:16:49.942Z,2.2
2018-06-30T18:18:50.026Z,4.7
2018-06-30T18:20:50.266Z,2.0
2018-06-30T18:22:50.438Z,1.7
2018-06-30T18:24:50.152Z,2.7
2018-06-30T18:26:49.559Z,2.7
2018-06-30T18:28:49.916Z,2.1
2018-06-30T18:30:50.157Z,1.3
2018-06-30T18:32:50.281Z,2.0
2018-06-30T18:34:49.469Z,3.1
2018-06-30T18:36:49.617Z,3.1
2018-06-30T18:38:49.776Z,0.8
2018-06-30T18:40:49.941Z,0.8
2018-06-30T18:42:50.124Z,0.8
2018-06-30T18:44:50.178Z,0.9
2018-06-30T18:46:50.375Z,0.9
2018-06-30T18:48:49.469Z,0.9
2018-06-30T18:50:49.548Z,0.9
2018-06-30T18:52:49.733Z,2.1
2018-06-30T18:54:50.373Z,1.1
2018-06-30T18:56:49.561Z,1.7
2018-06-30T18:58:49.649Z,1.7
2018-06-30T19:00:49.756Z,1.8
2018-06-30T19:02:49.807Z,3.1
2018-06-30T19:04:50.049Z,1.8
2018-06-30T19:06:50.283Z,1.8
2018-06-30T19:08:50.392Z,3.0
2018-06-30T19:10:49.463Z,1.3
2018-06-30T19:12:49.749Z,1.3
2018-06-30T19:14:49.820Z,1.9
2018-06-30T19:16:50.039Z,1.9
2018-06-30T19:18:50.151Z,2.7
2018-06-30T19:20:50.319Z,1.8
2018-06-30T19:22:49.549Z,2.5
2018-06-30T19:24:49.696Z,2.0
2018-06-30T19:26:49.970Z,2.0
2018-06-30T19:28:49.712Z,1.5
2018-06-30T19:30:49.807Z,1.8
2018-06-30T19:32:49.856Z,1.0
2018-06-30T19:34:50.324Z,1.0
2018-06-30T19:36:49.726Z,1.6
2018-06-30T19:38:49.834Z,2.8
2018-06-30T19:40:49.909Z,1.4
2018-06-30T19:42:50.095Z,1.4
2018-06-30T19:44:50.402Z,2.7
2018-06-30T19:46:49.652Z,2.6
2018-06-30T19:48:49.797Z,2.6
2018-06-30T19:50:49.874Z,2.6
2018-06-30T19:52:50.083Z,1.3
2018-06-30T19:54:50.237Z,1.6
2018-06-30T19:56:49.507Z,2.9
2018-06-30T19:58:49.630Z,1.4
2018-06-30T20:00:49.865Z,1.4
2018-06-30T20:02:50.086Z,1.5
2018-06-30T20:04:50.366Z,1.3
2018-06-30T20:06:49.640Z,1.3
2018-06-30T20:08:49.768Z,1.7
2018-06-30T20:10:49.926Z,2.1
2018-06-30T20:12:50.003Z,2.1
2018-06-30T20:14:50.110Z,1.9
2018-06-30T20:16:49.541Z,2.0
2018-06-30T20:18:49.610Z,1.2
2018-06-30T20:20:49.798Z,3.2
2018-06-30T20:22:50.235Z,3.2
2018-06-30T20:24:50.311Z,2.7
2018-06-30T20:26:49.484Z,2.7
2018-06-30T20:28:49.576Z,2.7
2018-06-30T20:30:49.731Z,2.7
2018-06-30T20:32:49.804Z,2.7
2018-06-30T20:34:50.030Z,2.3
2018-06-30T20:36:49.494Z,3.3
2018-06-30T20:38:49.573Z,2.4
2018-06-30T20:40:49.749Z,2.4
2018-06-30T20:42:50.046Z,2.4
2018-06-30T20:44:50.213Z,1.9
2018-06-30T20:46:49.598Z,2.9
2018-06-30T20:48:49.654Z,1.7
2018-06-30T20:50:49.851Z,1.7
2018-06-30T20:52:49.732Z,2.0
2018-06-30T20:54:49.786Z,1.6
2018-06-30T20:56:50.070Z,1.6
2018-06-30T20:58:50.161Z,3.2
2018-06-30T21:00:50.234Z,3.2
2018-06-30T21:02:50.347Z,5.2
2018-06-30T21:04:49.636Z,5.2
2018-06-30T21:06:49.849Z,5.2
2018-06-30T21:08:49.973Z,2.3
2018-06-30T21:10:50.123Z,2.3
2018-06-30T21:12:50.182Z,2.3
2018-06-30T21:14:50.290Z,2.3
2018-06-30T21:16:49.531Z,2.6
2018-06-30T21:18:49.666Z,1.7
2018-06-30T21:20:49.835Z,1.7
2018-06-30T21:22:49.617Z,1.4
2018-06-30T21:24:49.936Z,1.3
2018-06-30T21:26:50.244Z,1.3
2018-06-30T21:28:49.448Z,2.1
2018-06-30T21:30:49.660Z,2.6
2018-06-30T21:32:49.746Z,2.6
2018-06-30T21:34:50.103Z,3.6
2018-06-30T21:36:50.465Z,1.9
2018-06-30T21:38:49.674Z,1.9
2018-06-30T21:40:49.806Z,4.2
2018-06-30T21:42:49.948Z,4.2
2018-06-30T21:44:50.213Z,3.4
2018-06-30T21:46:50.388Z,2.0
2018-06-30T21:48:49.630Z,3.0
2018-06-30T21:50:49.739Z,3.0
2018-06-30T21:52:49.776Z,4.7
2018-06-30T21:54:49.860Z,1.9
2018-06-30T21:56:50.161Z,1.9
2018-06-30T21:58:49.544Z,2.9
2018-06-30T22:00:49.709Z,2.9
2018-06-30T22:02:49.516Z,3.5
2018-06-30T22:04:49.934Z,5.4
2018-06-30T22:06:50.216Z,4.6
2018-06-30T22:08:50.389Z,4.6
2018-06-30T22:10:49.558Z,2.2
2018-06-30T22:12:49.594Z,2.4
2018-06-30T22:14:49.764Z,2.4
2018-06-30T22:16:50.007Z,6.0
2018-06-30T22:18:50.120Z,3.0
2018-06-30T22:20:50.255Z,2.8
2018-06-30T22:22:49.487Z,3.7
2018-06-30T22:24:49.585Z,1.8
2018-06-30T22:26:49.803Z,3.0
2018-06-30T22:28:50.024Z,3.0
2018-06-30T22:30:50.115Z,1.8
2018-06-30T22:32:50.236Z,2.0
2018-06-30T22:34:49.563Z,1.9
2018-06-30T22:36:49.816Z,1.9
2018-06-30T22:38:49.970Z,4.2
2018-06-30T22:40:50.093Z,3.4
2018-06-30T22:42:49.491Z,3.0
2018-06-30T22:44:49.593Z,2.5
2018-06-30T22:46:49.731Z,2.5
2018-06-30T22:48:49.835Z,1.7
2018-06-30T22:50:50.020Z,2.8
2018-06-30T22:52:50.122Z,3.9
2018-06-30T22:54:50.279Z,2.3
2018-06-30T22:56:49.507Z,2.3
2018-06-30T22:58:49.590Z,1.9
2018-06-30T23:00:49.619Z,3.2
2018-06-30T23:02:49.688Z,2.0
2018-06-30T23:04:50.036Z,1.3
2018-06-30T23:06:50.412Z,1.3
2018-06-30T23:08:49.468Z,2.2
2018-06-30T23:10:49.642Z,2.2
2018-06-30T23:12:49.713Z,4.6
2018-06-30T23:14:49.794Z,2.1
2018-06-30T23:16:50.083Z,2.1
2018-06-30T23:18:50.238Z,2.6
2018-06-30T23:20:50.321Z,2.2
2018-06-30T23:22:49.710Z,2.5
2018-06-30T23:24:49.817Z,2.5
2018-06-30T23:26:50.405Z,2.1
2018-06-30T23:28:49.627Z,2.6
2018-06-30T23:30:49.914Z,2.6
2018-06-30T23:32:49.984Z,1.6
2018-06-30T23:34:50.397Z,1.5
2018-06-30T23:36:49.615Z,4.2
2018-06-30T23:38:49.786Z,4.2
2018-06-30T23:40:49.911Z,2.0
2018-06-30T23:42:49.999Z,1.4
2018-06-30T23:44:50.117Z,1.4
2018-06-30T23:46:49.457Z,1.4
2018-06-30T23:48:49.661Z,2.8
2018-06-30T23:50:49.866Z,2.4
2018-06-30T23:52:50.078Z,1.6
2018-06-30T23:54:50.283Z,1.6
2018-06-30T23:56:49.545Z,2.4
2018-06-30T23:58:49.816Z,1.5
