createdAt,value
2022-07-29T04:45:53.501Z,18.37
2022-07-29T04:46:55.070Z,18.36
2022-07-29T04:47:54.531Z,18.44
2022-07-29T04:48:54.492Z,18.42
2022-07-29T04:49:54.444Z,18.44
2022-07-29T04:50:54.425Z,18.47
2022-07-29T04:51:54.436Z,18.51
2022-07-29T04:52:54.414Z,18.52
2022-07-29T04:53:54.420Z,18.57
2022-07-29T04:54:54.391Z,18.57
2022-07-29T04:55:54.374Z,18.57
2022-07-29T04:56:54.355Z,18.60
2022-07-29T04:57:54.369Z,18.60
2022-07-29T04:58:54.351Z,18.63
2022-07-29T04:59:54.332Z,18.66
2022-07-29T05:00:54.343Z,18.66
2022-07-29T05:01:54.412Z,18.66
2022-07-29T05:02:54.505Z,18.66
2022-07-29T05:03:59.859Z,18.66
2022-07-29T05:04:54.274Z,18.63
2022-07-29T05:05:54.267Z,18.66
2022-07-29T05:06:54.264Z,18.67
2022-07-29T05:07:54.260Z,18.70
2022-07-29T05:08:54.253Z,18.67
2022-07-29T05:09:54.223Z,18.67
2022-07-29T05:10:54.236Z,18.69
2022-07-29T05:11:54.204Z,18.70
2022-07-29T05:12:54.181Z,18.73
2022-07-29T05:13:54.206Z,18.75
2022-07-29T05:14:54.179Z,18.75
2022-07-29T05:15:54.251Z,18.73
2022-07-29T05:16:54.137Z,18.76
2022-07-29T05:17:54.145Z,18.78
2022-07-29T05:18:54.126Z,18.78
2022-07-29T05:19:54.123Z,18.78
2022-07-29T05:20:54.125Z,18.81
2022-07-29T05:21:54.095Z,18.81
2022-07-29T05:22:54.155Z,18.80
2022-07-29T05:23:54.077Z,18.80
2022-07-29T05:24:54.087Z,18.78
2022-07-29T05:25:54.051Z,18.78
2022-07-29T05:26:54.056Z,18.78
2022-07-29T05:27:54.037Z,18.76
2022-07-29T05:28:54.033Z,18.78
2022-07-29T05:29:54.019Z,18.78
2022-07-29T05:30:54.047Z,18.73
2022-07-29T05:31:53.986Z,18.73
2022-07-29T05:32:53.976Z,18.73
2022-07-29T05:33:53.961Z,18.73
2022-07-29T05:34:53.956Z,18.75
2022-07-29T05:35:58.530Z,18.78
2022-07-29T05:36:53.941Z,18.78
2022-07-29T05:37:53.913Z,18.78
2022-07-29T05:38:53.917Z,18.80
2022-07-29T05:39:56.714Z,18.87
2022-07-29T05:40:53.878Z,18.87
2022-07-29T05:41:53.899Z,18.85
2022-07-29T05:42:53.861Z,18.88
2022-07-29T05:43:53.893Z,18.87
2022-07-29T05:44:53.872Z,18.91
2022-07-29T05:45:53.903Z,18.90
2022-07-29T05:46:53.891Z,18.92
2022-07-29T05:47:53.811Z,18.92
2022-07-29T05:48:53.909Z,18.92
2022-07-29T05:49:53.801Z,18.94
2022-07-29T05:50:53.777Z,18.98
2022-07-29T05:51:53.771Z,18.98
2022-07-29T05:52:53.753Z,18.94
2022-07-29T05:53:53.752Z,18.95
2022-07-29T05:54:53.755Z,18.98
2022-07-29T05:55:53.726Z,18.98
2022-07-29T05:56:53.713Z,18.95
2022-07-29T05:57:53.739Z,18.98
2022-07-29T05:58:53.696Z,18.94
2022-07-29T05:59:53.714Z,18.95
2022-07-29T06:00:53.672Z,18.98
2022-07-29T06:01:53.764Z,18.98
2022-07-29T06:02:53.655Z,18.99
2022-07-29T06:03:53.773Z,18.95
2022-07-29T06:04:53.759Z,18.98
2022-07-29T06:05:53.627Z,19.04
2022-07-29T06:06:53.619Z,19.08
2022-07-29T06:07:53.600Z,19.10
2022-07-29T06:08:53.586Z,19.16
2022-07-29T06:09:53.598Z,19.18
2022-07-29T06:10:53.581Z,19.22
2022-07-29T06:11:53.557Z,19.22
2022-07-29T06:12:53.563Z,19.25
2022-07-29T06:13:53.540Z,19.25
2022-07-29T06:14:54.318Z,19.36
2022-07-29T06:15:53.617Z,19.33
2022-07-29T06:16:53.504Z,19.41
2022-07-29T06:17:59.139Z,19.40
2022-07-29T06:18:53.493Z,19.41
2022-07-29T06:19:53.491Z,19.43
2022-07-29T06:20:53.463Z,19.44
2022-07-29T06:21:53.472Z,19.40
2022-07-29T06:22:53.440Z,19.37
2022-07-29T06:23:53.431Z,19.36
2022-07-29T06:24:53.442Z,19.37
2022-07-29T06:25:53.533Z,19.40
2022-07-29T06:26:53.394Z,19.48
2022-07-29T06:27:53.406Z,19.56
2022-07-29T06:28:53.374Z,19.59
2022-07-29T06:29:53.382Z,19.63
2022-07-29T06:30:53.391Z,19.66
2022-07-29T06:31:53.347Z,19.71
2022-07-29T06:32:53.340Z,19.71
2022-07-29T06:33:54.674Z,19.74
2022-07-29T06:34:53.539Z,19.80
2022-07-29T06:35:55.246Z,19.87
2022-07-29T06:36:53.293Z,19.99
2022-07-29T06:37:53.893Z,20.03
2022-07-29T06:38:53.273Z,20.13
2022-07-29T06:39:57.906Z,20.20
2022-07-29T06:40:53.258Z,20.35
2022-07-29T06:41:53.245Z,20.41
2022-07-29T06:42:53.241Z,20.50
2022-07-29T06:43:55.411Z,20.52
2022-07-29T06:44:53.206Z,20.59
2022-07-29T06:45:53.274Z,20.59
2022-07-29T06:46:53.211Z,20.66
2022-07-29T06:47:53.202Z,20.66
2022-07-29T06:48:53.563Z,20.62
2022-07-29T06:49:53.167Z,20.66
2022-07-29T06:50:53.169Z,20.64
2022-07-29T06:51:53.133Z,20.64
2022-07-29T06:52:53.135Z,20.64
2022-07-29T06:54:00.667Z,20.67
2022-07-29T06:54:53.112Z,20.73
2022-07-29T06:55:53.111Z,20.76
2022-07-29T06:56:53.089Z,20.69
2022-07-29T06:57:53.073Z,20.64
2022-07-29T06:58:53.076Z,20.62
2022-07-29T06:59:53.060Z,20.69
2022-07-29T07:00:53.096Z,20.62
2022-07-29T07:01:53.126Z,20.52
2022-07-29T07:02:53.066Z,20.51
2022-07-29T07:03:53.011Z,20.51
2022-07-29T07:04:52.994Z,20.48
2022-07-29T07:05:52.995Z,20.52
2022-07-29T07:06:52.979Z,20.55
2022-07-29T07:07:52.962Z,20.64
2022-07-29T07:08:52.960Z,20.72
2022-07-29T07:09:52.954Z,20.77
2022-07-29T07:10:52.950Z,20.89
2022-07-29T07:11:52.924Z,20.99
2022-07-29T07:12:52.909Z,21.09
2022-07-29T07:13:52.897Z,21.16
2022-07-29T07:14:52.935Z,21.27
2022-07-29T07:15:52.888Z,21.34
2022-07-29T07:16:52.963Z,21.44
2022-07-29T07:17:52.854Z,21.38
2022-07-29T07:18:52.850Z,21.34
2022-07-29T07:19:52.831Z,21.43
2022-07-29T07:20:52.854Z,21.46
2022-07-29T07:21:52.810Z,21.40
2022-07-29T07:22:52.809Z,21.17
2022-07-29T07:23:52.784Z,21.17
2022-07-29T07:24:52.786Z,21.17
2022-07-29T07:25:52.774Z,21.25
2022-07-29T07:26:52.758Z,21.40
2022-07-29T07:27:52.744Z,21.29
2022-07-29T07:28:52.730Z,21.42
2022-07-29T07:29:52.737Z,21.53
2022-07-29T07:30:52.942Z,21.46
2022-07-29T07:31:56.289Z,21.35
2022-07-29T07:32:52.697Z,21.49
2022-07-29T07:33:52.718Z,21.59
2022-07-29T07:34:52.672Z,21.68
2022-07-29T07:35:52.685Z,21.65
2022-07-29T07:36:52.648Z,21.72
2022-07-29T07:37:52.635Z,21.75
2022-07-29T07:38:52.637Z,21.79
2022-07-29T07:39:52.605Z,21.54
2022-07-29T07:40:52.627Z,21.28
2022-07-29T07:41:52.596Z,21.28
2022-07-29T07:42:52.586Z,21.46
2022-07-29T07:43:52.567Z,21.72
2022-07-29T07:45:12.534Z,21.90
2022-07-29T07:45:52.625Z,22.07
2022-07-29T07:46:52.541Z,22.28
2022-07-29T07:47:52.526Z,22.35
2022-07-29T07:48:52.587Z,22.35
2022-07-29T07:49:52.505Z,22.47
2022-07-29T07:50:52.505Z,22.30
2022-07-29T07:51:52.477Z,22.21
2022-07-29T07:52:52.468Z,22.54
2022-07-29T07:53:52.464Z,22.76
2022-07-29T07:54:52.453Z,23.17
2022-07-29T07:56:10.075Z,23.43
2022-07-29T07:56:53.253Z,23.78
2022-07-29T07:57:52.461Z,23.85
2022-07-29T07:58:52.406Z,23.95
2022-07-29T07:59:52.388Z,23.87
2022-07-29T08:00:52.415Z,24.05
2022-07-29T08:01:55.910Z,24.10
2022-07-29T08:02:52.463Z,24.30
2022-07-29T08:03:52.361Z,24.55
2022-07-29T08:04:52.376Z,24.68
2022-07-29T08:05:52.354Z,24.60
2022-07-29T08:06:52.325Z,24.68
2022-07-29T08:07:52.305Z,24.85
2022-07-29T08:08:56.269Z,25.09
2022-07-29T08:09:52.301Z,25.08
2022-07-29T08:10:52.275Z,25.08
2022-07-29T08:11:52.521Z,25.27
2022-07-29T08:12:52.272Z,24.77
2022-07-29T08:13:52.240Z,24.22
2022-07-29T08:14:52.234Z,24.31
2022-07-29T08:15:52.241Z,24.52
2022-07-29T08:16:52.350Z,24.61
2022-07-29T08:17:52.208Z,24.76
2022-07-29T08:18:52.202Z,24.77
2022-07-29T08:19:52.175Z,24.39
2022-07-29T08:20:52.204Z,24.12
2022-07-29T08:21:52.597Z,24.02
2022-07-29T08:22:52.145Z,23.88
2022-07-29T08:23:58.708Z,24.13
2022-07-29T08:24:52.152Z,24.22
2022-07-29T08:25:52.130Z,24.24
2022-07-29T08:26:52.103Z,24.47
2022-07-29T08:27:52.135Z,24.61
2022-07-29T08:28:52.082Z,24.76
2022-07-29T08:29:52.080Z,24.73
2022-07-29T08:30:52.127Z,24.52
2022-07-29T08:31:52.494Z,24.58
2022-07-29T08:32:54.136Z,24.62
2022-07-29T08:33:52.023Z,24.49
2022-07-29T08:34:52.125Z,24.43
2022-07-29T08:35:52.069Z,24.10
2022-07-29T08:36:52.031Z,24.15
2022-07-29T08:37:52.023Z,24.16
2022-07-29T08:38:52.171Z,24.31
2022-07-29T08:39:51.974Z,24.64
2022-07-29T08:40:51.983Z,24.77
2022-07-29T08:41:57.205Z,24.90
2022-07-29T08:42:51.975Z,24.67
2022-07-29T08:43:51.917Z,24.78
2022-07-29T08:44:51.911Z,25.02
2022-07-29T08:45:51.992Z,25.18
2022-07-29T08:46:51.915Z,25.08
2022-07-29T08:47:51.883Z,25.24
2022-07-29T08:48:51.985Z,25.38
2022-07-29T08:49:51.853Z,25.33
2022-07-29T08:50:51.865Z,25.24
2022-07-29T08:51:51.879Z,25.39
2022-07-29T08:52:54.408Z,25.30
2022-07-29T08:53:51.834Z,25.46
2022-07-29T08:54:51.800Z,25.43
2022-07-29T08:55:51.868Z,25.23
2022-07-29T08:56:51.827Z,25.36
2022-07-29T08:57:54.158Z,25.20
2022-07-29T08:58:52.598Z,25.33
2022-07-29T08:59:51.740Z,25.42
2022-07-29T09:00:51.873Z,25.61
2022-07-29T09:01:51.932Z,25.85
2022-07-29T09:02:51.730Z,26.06
2022-07-29T09:03:51.775Z,26.23
2022-07-29T09:04:51.700Z,26.10
2022-07-29T09:05:51.716Z,26.29
2022-07-29T09:06:51.699Z,26.37
2022-07-29T09:07:51.657Z,26.36
2022-07-29T09:08:51.679Z,26.20
2022-07-29T09:09:51.661Z,26.20
2022-07-29T09:10:51.654Z,26.13
2022-07-29T09:11:52.188Z,25.64
2022-07-29T09:12:51.624Z,25.97
2022-07-29T09:13:51.591Z,26.25
2022-07-29T09:14:51.615Z,26.39
2022-07-29T09:15:51.569Z,26.51
2022-07-29T09:16:53.407Z,26.60
2022-07-29T09:17:51.591Z,27.04
2022-07-29T09:18:51.574Z,27.66
2022-07-29T09:19:51.555Z,28.14
2022-07-29T09:20:51.606Z,27.54
2022-07-29T09:21:51.548Z,27.18
2022-07-29T09:22:51.529Z,27.55
2022-07-29T09:23:51.621Z,28.12
2022-07-29T09:24:51.484Z,28.56
2022-07-29T09:25:51.546Z,28.36
2022-07-29T09:26:51.743Z,28.49
2022-07-29T09:27:51.448Z,28.96
2022-07-29T09:28:51.445Z,29.33
2022-07-29T09:29:51.556Z,30.05
2022-07-29T09:30:51.445Z,29.68
2022-07-29T09:31:51.496Z,30.17
2022-07-29T09:32:51.418Z,30.54
2022-07-29T09:33:51.414Z,30.55
2022-07-29T09:34:53.673Z,30.97
2022-07-29T09:35:56.358Z,31.07
2022-07-29T09:36:51.381Z,30.37
2022-07-29T09:37:51.347Z,30.35
2022-07-29T09:38:51.337Z,30.58
2022-07-29T09:39:51.380Z,31.04
2022-07-29T09:40:51.319Z,31.39
2022-07-29T09:41:51.440Z,31.78
2022-07-29T09:42:51.289Z,31.12
2022-07-29T09:43:51.278Z,30.67
2022-07-29T09:44:51.278Z,31.07
2022-07-29T09:45:51.280Z,31.25
2022-07-29T09:46:51.359Z,31.86
2022-07-29T09:47:51.250Z,32.65
2022-07-29T09:48:51.362Z,33.04
2022-07-29T09:49:51.214Z,33.47
2022-07-29T09:50:51.206Z,33.44
2022-07-29T09:51:51.209Z,33.79
2022-07-29T09:52:51.248Z,33.37
2022-07-29T09:53:51.173Z,33.45
2022-07-29T09:54:51.175Z,33.93
2022-07-29T09:55:51.702Z,34.24
2022-07-29T09:56:51.225Z,33.82
2022-07-29T09:57:51.153Z,32.74
2022-07-29T09:58:51.135Z,32.65
2022-07-29T09:59:51.165Z,32.94
2022-07-29T10:00:51.223Z,33.03
2022-07-29T10:01:51.103Z,32.96
2022-07-29T10:02:51.161Z,33.01
2022-07-29T10:03:51.194Z,33.35
2022-07-29T10:04:51.073Z,33.75
2022-07-29T10:05:51.075Z,33.91
2022-07-29T10:06:51.059Z,34.00
2022-07-29T10:07:53.894Z,33.78
2022-07-29T10:08:51.080Z,33.56
2022-07-29T10:09:51.021Z,33.41
2022-07-29T10:10:51.011Z,33.78
2022-07-29T10:11:51.033Z,34.40
2022-07-29T10:12:51.017Z,34.34
2022-07-29T10:13:50.974Z,34.54
2022-07-29T10:14:50.961Z,34.31
2022-07-29T10:15:51.028Z,34.87
2022-07-29T10:16:50.982Z,35.02
2022-07-29T10:17:50.925Z,33.91
2022-07-29T10:18:51.830Z,32.56
2022-07-29T10:19:50.900Z,30.54
2022-07-29T10:20:50.901Z,30.20
2022-07-29T10:21:54.975Z,30.37
2022-07-29T10:22:53.353Z,30.70
2022-07-29T10:23:50.859Z,30.57
2022-07-29T10:24:50.854Z,29.71
2022-07-29T10:25:50.897Z,29.46
2022-07-29T10:26:50.879Z,29.39
2022-07-29T10:27:50.853Z,29.05
2022-07-29T10:28:50.865Z,28.11
2022-07-29T10:29:50.816Z,28.30
2022-07-29T10:30:50.803Z,28.62
2022-07-29T10:31:50.930Z,29.04
2022-07-29T10:32:54.061Z,28.93
2022-07-29T10:33:50.772Z,28.70
2022-07-29T10:34:50.757Z,28.85
2022-07-29T10:35:50.828Z,28.58
2022-07-29T10:36:50.761Z,29.26
2022-07-29T10:37:50.719Z,30.07
2022-07-29T10:38:50.720Z,30.39
2022-07-29T10:39:50.717Z,30.91
2022-07-29T10:40:50.770Z,31.36
2022-07-29T10:41:50.710Z,32.81
2022-07-29T10:42:50.670Z,32.74
2022-07-29T10:43:51.255Z,32.92
2022-07-29T10:44:50.655Z,32.25
2022-07-29T10:45:50.652Z,31.20
2022-07-29T10:46:50.746Z,31.41
2022-07-29T10:47:50.621Z,32.14
2022-07-29T10:48:50.655Z,33.09
2022-07-29T10:49:50.601Z,33.06
2022-07-29T10:50:50.592Z,33.15
2022-07-29T10:51:50.597Z,32.81
2022-07-29T10:52:50.606Z,32.30
2022-07-29T10:53:50.561Z,31.57
2022-07-29T10:54:50.564Z,30.22
2022-07-29T10:55:50.540Z,30.13
2022-07-29T10:56:50.553Z,30.00
2022-07-29T10:57:54.099Z,30.57
2022-07-29T10:58:52.732Z,31.31
2022-07-29T10:59:50.502Z,30.82
2022-07-29T11:00:50.493Z,30.34
2022-07-29T11:01:53.600Z,30.27
2022-07-29T11:02:50.718Z,29.60
2022-07-29T11:03:52.477Z,28.98
2022-07-29T11:04:50.451Z,28.76
2022-07-29T11:05:50.506Z,29.04
2022-07-29T11:06:50.436Z,29.00
2022-07-29T11:07:50.430Z,28.88
2022-07-29T11:08:50.431Z,29.45
2022-07-29T11:09:50.405Z,29.55
2022-07-29T11:10:50.378Z,29.37
2022-07-29T11:11:58.367Z,29.55
2022-07-29T11:12:50.384Z,30.00
2022-07-29T11:13:50.351Z,30.46
2022-07-29T11:14:50.338Z,29.92
2022-07-29T11:15:50.334Z,29.27
2022-07-29T11:16:50.336Z,28.90
2022-07-29T11:17:52.149Z,28.09
2022-07-29T11:18:50.338Z,28.15
2022-07-29T11:19:52.279Z,28.25
2022-07-29T11:20:50.304Z,28.24
2022-07-29T11:21:54.724Z,28.12
2022-07-29T11:22:50.327Z,28.07
2022-07-29T11:23:50.267Z,27.87
2022-07-29T11:24:50.585Z,28.07
2022-07-29T11:25:52.365Z,28.36
2022-07-29T11:26:50.217Z,28.59
2022-07-29T11:27:50.220Z,28.76
2022-07-29T11:28:50.230Z,29.06
2022-07-29T11:29:50.193Z,30.04
2022-07-29T11:30:50.195Z,30.69
2022-07-29T11:31:50.171Z,31.53
2022-07-29T11:32:50.168Z,32.41
2022-07-29T11:33:56.432Z,33.37
2022-07-29T11:34:50.137Z,32.40
2022-07-29T11:36:00.629Z,31.43
2022-07-29T11:36:50.139Z,31.53
2022-07-29T11:37:52.811Z,31.92
2022-07-29T11:38:50.095Z,31.78
2022-07-29T11:39:50.082Z,31.10
2022-07-29T11:40:50.104Z,31.35
2022-07-29T11:41:50.065Z,31.14
2022-07-29T12:07:11.127Z,30.84
2022-07-29T12:07:20.408Z,27.12
2022-07-29T12:08:19.573Z,27.22
2022-07-29T12:09:19.535Z,27.10
2022-07-29T12:10:29.987Z,27.12
2022-07-29T12:11:21.211Z,26.70
2022-07-29T12:12:19.504Z,26.62
2022-07-29T12:13:19.508Z,26.54
2022-07-29T12:14:19.502Z,26.66
2022-07-29T12:15:20.373Z,26.77
2022-07-29T12:16:25.699Z,26.55
2022-07-29T12:17:19.503Z,26.47
2022-07-29T12:18:19.462Z,26.43
2022-07-29T12:19:19.431Z,26.32
2022-07-29T12:20:20.469Z,26.26
2022-07-29T12:21:19.405Z,25.97
2022-07-29T12:22:19.405Z,25.80
2022-07-29T12:23:19.420Z,25.88
2022-07-29T12:24:19.378Z,25.98
2022-07-29T12:25:34.843Z,26.07
2022-07-29T12:26:25.527Z,26.10
2022-07-29T12:27:19.351Z,26.23
2022-07-29T12:28:26.879Z,26.33
2022-07-29T12:29:20.006Z,26.33
2022-07-29T12:30:19.314Z,26.36
2022-07-29T12:31:43.119Z,26.37
2022-07-29T12:32:19.653Z,26.47
2022-07-29T12:33:19.292Z,26.40
2022-07-29T12:34:19.274Z,26.55
2022-07-29T12:35:19.271Z,26.60
2022-07-29T12:36:19.265Z,26.76
2022-07-29T12:37:19.248Z,26.88
2022-07-29T12:38:19.236Z,26.97
2022-07-29T12:39:19.222Z,26.91
2022-07-29T12:40:19.208Z,26.97
2022-07-29T12:41:19.187Z,27.06
2022-07-29T12:42:19.198Z,27.07
2022-07-29T12:43:19.181Z,27.04
2022-07-29T12:48:04.619Z,25.05
2022-07-29T12:48:51.087Z,24.93
2022-07-29T12:49:51.006Z,24.61
2022-07-29T12:50:50.984Z,24.60
2022-07-29T12:51:50.980Z,24.40
2022-07-29T12:52:50.965Z,24.35
2022-07-29T12:53:50.974Z,24.50
2022-07-29T12:54:50.956Z,24.77
2022-07-29T12:55:50.939Z,24.91
2022-07-29T12:56:50.921Z,25.05
2022-07-29T12:57:50.920Z,25.14
2022-07-29T12:58:51.533Z,25.28
2022-07-29T12:59:50.896Z,25.08
2022-07-29T13:00:50.904Z,25.15
2022-07-29T13:01:50.881Z,25.00
2022-07-29T13:02:50.929Z,24.85
2022-07-29T13:03:57.318Z,24.80
2022-07-29T13:04:50.856Z,24.88
2022-07-29T13:05:50.842Z,24.62
2022-07-29T13:06:51.130Z,24.50
2022-07-29T13:07:55.273Z,24.62
2022-07-29T13:08:50.891Z,24.57
2022-07-29T13:09:50.802Z,24.37
2022-07-29T13:10:50.788Z,24.30
2022-07-29T13:11:50.783Z,24.34
2022-07-29T13:12:50.775Z,24.30
2022-07-29T13:13:50.779Z,24.37
2022-07-29T13:14:50.757Z,24.30
2022-07-29T13:15:50.744Z,24.21
2022-07-29T13:16:50.787Z,24.22
2022-07-29T13:17:50.740Z,24.21
2022-07-29T13:18:50.720Z,24.30
2022-07-29T13:19:50.706Z,24.39
2022-07-29T13:20:50.697Z,24.28
2022-07-29T13:21:50.684Z,24.10
2022-07-29T13:22:50.671Z,23.88
2022-07-29T13:23:50.677Z,23.84
2022-07-29T13:24:50.652Z,23.72
2022-07-29T13:25:50.649Z,23.73
2022-07-29T13:26:50.636Z,23.75
2022-07-29T13:27:50.624Z,23.76
2022-07-29T13:28:50.628Z,23.78
2022-07-29T13:29:50.606Z,23.76
2022-07-29T13:30:50.659Z,23.83
2022-07-29T13:31:50.586Z,23.78
2022-07-29T13:32:50.575Z,23.46
2022-07-29T13:33:50.580Z,23.50
2022-07-29T13:34:50.553Z,23.36
2022-07-29T13:35:50.542Z,23.54
2022-07-29T13:36:50.529Z,23.40
2022-07-29T13:37:51.992Z,23.43
2022-07-29T13:38:50.518Z,23.58
2022-07-29T13:39:51.561Z,23.70
2022-07-29T13:40:50.486Z,23.76
2022-07-29T13:41:50.479Z,23.75
2022-07-29T13:42:50.464Z,23.91
2022-07-29T13:43:50.474Z,23.90
2022-07-29T13:44:50.444Z,23.98
2022-07-29T13:45:50.476Z,24.06
2022-07-29T13:46:50.425Z,24.05
2022-07-29T13:47:50.417Z,23.83
2022-07-29T13:48:50.475Z,23.78
2022-07-29T13:49:50.393Z,23.65
2022-07-29T13:50:50.375Z,23.73
2022-07-29T13:51:50.375Z,23.68
2022-07-29T13:52:50.361Z,23.69
2022-07-29T13:53:50.372Z,23.72
2022-07-29T13:54:50.342Z,23.83
2022-07-29T13:55:50.335Z,23.88
2022-07-29T13:56:50.309Z,23.78
2022-07-29T13:57:50.313Z,23.79
2022-07-29T13:58:50.311Z,23.63
2022-07-29T13:59:53.950Z,23.53
2022-07-29T14:00:50.344Z,23.66
2022-07-29T14:01:50.283Z,23.63
2022-07-29T14:02:50.254Z,23.69
2022-07-29T14:03:50.329Z,23.54
2022-07-29T14:04:50.438Z,23.50
2022-07-29T14:05:50.225Z,23.53
2022-07-29T14:06:50.211Z,23.39
2022-07-29T14:07:50.295Z,23.23
2022-07-29T14:08:50.296Z,23.28
2022-07-29T14:09:50.185Z,23.25
2022-07-29T14:10:50.175Z,23.23
2022-07-29T14:11:50.174Z,23.20
2022-07-29T14:12:50.145Z,23.23
2022-07-29T14:13:50.163Z,23.23
2022-07-29T14:14:50.125Z,23.32
2022-07-29T14:15:50.131Z,23.42
2022-07-29T14:16:52.361Z,23.33
2022-07-29T14:17:50.101Z,23.40
2022-07-29T14:18:50.098Z,23.36
2022-07-29T14:19:50.081Z,23.36
2022-07-29T14:20:50.061Z,23.47
2022-07-29T14:21:50.054Z,23.43
2022-07-29T14:22:50.043Z,23.47
2022-07-29T14:23:50.051Z,23.39
2022-07-29T14:24:50.018Z,23.46
2022-07-29T14:25:50.013Z,23.43
2022-07-29T14:26:50.151Z,23.53
2022-07-29T14:27:50.006Z,23.54
2022-07-29T14:28:49.988Z,23.57
2022-07-29T14:29:49.973Z,23.66
2022-07-29T14:30:49.960Z,23.79
2022-07-29T14:31:50.036Z,23.78
2022-07-29T14:32:49.961Z,23.69
2022-07-29T14:33:49.974Z,23.68
2022-07-29T14:34:49.968Z,23.79
2022-07-29T14:35:49.908Z,23.66
2022-07-29T14:36:49.899Z,23.68
2022-07-29T14:37:49.887Z,23.84
2022-07-29T14:38:49.885Z,23.95
2022-07-29T14:39:49.866Z,24.09
2022-07-29T14:40:50.927Z,24.22
2022-07-29T14:41:49.847Z,24.18
2022-07-29T14:42:49.829Z,24.03
2022-07-29T14:43:49.835Z,23.97
2022-07-29T14:44:49.813Z,23.90
2022-07-29T14:45:49.857Z,23.85
2022-07-29T14:46:49.791Z,23.87
2022-07-29T14:47:49.817Z,23.68
2022-07-29T14:48:49.838Z,23.60
2022-07-29T14:49:49.762Z,23.47
2022-07-29T14:50:49.745Z,23.40
2022-07-29T14:51:49.738Z,23.40
2022-07-29T14:52:49.728Z,23.43
2022-07-29T14:53:49.740Z,23.42
2022-07-29T14:54:49.705Z,23.42
2022-07-29T14:55:49.697Z,23.51
2022-07-29T14:56:49.684Z,23.54
2022-07-29T14:57:49.676Z,23.53
2022-07-29T14:58:51.924Z,23.50
2022-07-29T14:59:49.670Z,23.39
2022-07-29T15:00:49.695Z,23.36
2022-07-29T15:01:49.728Z,23.28
2022-07-29T15:03:01.822Z,23.22
2022-07-29T15:03:49.616Z,23.23
2022-07-29T15:04:49.614Z,23.28
2022-07-29T15:05:49.604Z,23.25
2022-07-29T15:06:49.574Z,23.16
2022-07-29T15:07:49.567Z,23.20
2022-07-29T15:08:49.581Z,23.13
2022-07-29T15:09:50.177Z,23.07
2022-07-29T15:10:49.534Z,23.07
2022-07-29T15:11:49.528Z,23.13
2022-07-29T15:12:49.516Z,23.12
2022-07-29T15:13:49.503Z,23.13
2022-07-29T15:14:49.513Z,23.15
2022-07-29T15:15:49.480Z,23.13
2022-07-29T15:16:49.561Z,23.09
2022-07-29T15:17:49.465Z,23.00
2022-07-29T15:18:49.458Z,22.92
2022-07-29T15:19:49.453Z,22.82
2022-07-29T15:20:49.430Z,22.85
2022-07-29T15:21:49.431Z,22.92
2022-07-29T15:22:49.409Z,22.95
2022-07-29T15:23:49.393Z,22.97
2022-07-29T15:24:49.407Z,23.00
2022-07-29T15:25:49.380Z,23.15
2022-07-29T15:26:49.371Z,23.23
2022-07-29T15:27:53.382Z,23.36
2022-07-29T15:28:49.354Z,23.42
2022-07-29T15:29:49.357Z,23.38
2022-07-29T15:30:49.330Z,23.48
2022-07-29T15:31:49.351Z,23.53
2022-07-29T15:32:49.306Z,23.55
2022-07-29T15:33:49.300Z,23.63
2022-07-29T15:34:49.311Z,23.66
2022-07-29T15:35:49.278Z,23.78
2022-07-29T15:36:52.341Z,23.80
2022-07-29T15:37:49.682Z,23.85
2022-07-29T15:38:49.241Z,24.03
2022-07-29T15:39:49.252Z,24.20
2022-07-29T15:40:49.227Z,24.37
2022-07-29T15:41:49.215Z,24.53
2022-07-29T15:42:49.208Z,24.61
2022-07-29T15:43:49.185Z,24.49
2022-07-29T15:44:49.234Z,24.37
2022-07-29T15:45:49.226Z,24.62
2022-07-29T15:46:49.163Z,24.87
2022-07-29T15:47:49.149Z,24.90
2022-07-29T15:48:49.158Z,25.18
2022-07-29T15:49:49.614Z,25.40
2022-07-29T15:50:49.119Z,25.51
2022-07-29T15:51:49.102Z,25.18
2022-07-29T15:52:49.101Z,25.25
2022-07-29T15:53:53.551Z,25.33
2022-07-29T15:54:49.101Z,25.23
2022-07-29T15:55:49.060Z,24.93
2022-07-29T15:56:49.056Z,24.88
2022-07-29T15:57:49.040Z,24.90
2022-07-29T15:58:49.033Z,24.73
2022-07-29T15:59:49.035Z,24.73
2022-07-29T16:00:49.062Z,24.87
2022-07-29T16:01:49.001Z,24.88
2022-07-29T16:02:48.997Z,24.76
2022-07-29T16:03:49.012Z,24.62
2022-07-29T16:04:49.017Z,24.58
2022-07-29T16:05:48.957Z,24.62
2022-07-29T16:06:48.945Z,24.77
2022-07-29T16:07:48.937Z,24.85
2022-07-29T16:08:48.930Z,24.87
2022-07-29T16:09:53.057Z,24.91
2022-07-29T16:10:48.911Z,24.88
2022-07-29T16:11:48.895Z,25.02
2022-07-29T16:12:48.887Z,24.95
2022-07-29T16:13:48.870Z,24.78
2022-07-29T16:14:48.911Z,24.78
2022-07-29T16:16:02.622Z,24.81
2022-07-29T16:16:48.894Z,24.76
2022-07-29T16:17:48.833Z,24.69
2022-07-29T16:18:48.828Z,24.65
2022-07-29T16:19:48.827Z,24.47
2022-07-29T16:20:48.817Z,24.35
2022-07-29T16:21:48.785Z,24.30
2022-07-29T16:22:48.787Z,24.16
2022-07-29T16:23:48.768Z,24.16
2022-07-29T16:24:48.780Z,24.15
2022-07-29T16:26:02.060Z,24.18
2022-07-29T16:26:48.743Z,24.15
2022-07-29T16:27:48.724Z,24.12
2022-07-29T16:28:48.729Z,24.02
2022-07-29T16:29:48.718Z,23.85
2022-07-29T16:30:48.703Z,23.91
2022-07-29T16:31:48.780Z,23.98
2022-07-29T16:32:48.686Z,24.05
2022-07-29T16:33:54.851Z,24.15
2022-07-29T16:34:48.669Z,24.12
2022-07-29T16:35:48.635Z,24.13
2022-07-29T16:36:48.633Z,24.10
2022-07-29T16:37:48.619Z,24.09
2022-07-29T16:38:48.636Z,23.93
2022-07-29T16:39:48.600Z,23.83
2022-07-29T16:40:48.591Z,23.79
2022-07-29T16:41:48.613Z,23.83
2022-07-29T16:42:48.585Z,23.83
2022-07-29T16:43:48.555Z,23.83
2022-07-29T16:44:48.571Z,23.78
2022-07-29T16:45:48.625Z,23.83
2022-07-29T16:46:48.666Z,23.87
2022-07-29T16:47:48.540Z,23.97
2022-07-29T16:48:48.697Z,24.05
2022-07-29T16:49:48.512Z,24.08
2022-07-29T16:50:48.489Z,24.03
2022-07-29T16:51:48.488Z,23.93
2022-07-29T16:52:48.474Z,23.88
2022-07-29T16:53:49.021Z,23.83
2022-07-29T16:54:48.734Z,23.84
2022-07-29T16:55:48.438Z,23.85
2022-07-29T16:56:48.428Z,23.80
2022-07-29T16:57:48.571Z,23.57
2022-07-29T16:58:48.452Z,23.50
2022-07-29T16:59:48.394Z,23.40
2022-07-29T17:00:48.387Z,23.40
2022-07-29T17:01:48.413Z,23.42
2022-07-29T17:02:48.362Z,23.40
2022-07-29T17:03:48.357Z,23.42
2022-07-29T17:04:48.336Z,23.51
2022-07-29T17:05:52.287Z,23.55
2022-07-29T17:06:48.330Z,23.63
2022-07-29T17:07:48.303Z,23.75
2022-07-29T17:08:48.311Z,23.88
2022-07-29T17:09:50.585Z,24.02
2022-07-29T17:10:48.294Z,24.10
2022-07-29T17:11:52.530Z,24.20
2022-07-29T17:12:48.272Z,24.37
2022-07-29T17:13:48.240Z,24.53
2022-07-29T17:14:48.246Z,24.60
2022-07-29T17:15:48.249Z,24.57
2022-07-29T17:17:00.627Z,24.39
2022-07-29T17:17:55.157Z,24.25
2022-07-29T17:18:48.195Z,24.09
2022-07-29T17:19:48.194Z,24.10
2022-07-29T17:20:48.168Z,24.13
2022-07-29T17:21:49.029Z,24.16
2022-07-29T17:22:48.152Z,24.16
2022-07-29T17:23:48.135Z,24.22
2022-07-29T17:24:48.144Z,24.22
2022-07-29T17:25:48.123Z,24.05
2022-07-29T17:26:48.111Z,24.03
2022-07-29T17:27:48.103Z,23.73
2022-07-29T17:28:48.093Z,23.60
2022-07-29T17:29:48.100Z,23.51
2022-07-29T17:30:48.067Z,23.47
2022-07-29T17:31:48.123Z,23.47
2022-07-29T17:32:48.045Z,23.55
2022-07-29T17:33:48.036Z,23.68
2022-07-29T17:34:48.047Z,23.65
2022-07-29T17:35:48.020Z,23.72
2022-07-29T17:36:48.017Z,23.76
2022-07-29T17:37:48.003Z,23.88
2022-07-29T17:38:48.011Z,23.85
2022-07-29T17:39:47.992Z,23.93
2022-07-29T17:40:47.970Z,23.90
2022-07-29T17:41:47.956Z,23.95
2022-07-29T17:42:47.947Z,23.78
2022-07-29T17:43:47.956Z,23.85
2022-07-29T17:44:47.925Z,23.83
2022-07-29T17:45:49.675Z,23.87
2022-07-29T17:46:47.961Z,23.90
2022-07-29T17:47:47.892Z,23.93
2022-07-29T17:48:47.940Z,23.97
2022-07-29T17:49:47.880Z,23.90
2022-07-29T17:50:47.875Z,23.87
2022-07-29T17:51:47.852Z,23.93
2022-07-29T17:52:47.847Z,23.90
2022-07-29T17:53:47.846Z,23.88
2022-07-29T17:54:47.822Z,23.94
2022-07-29T17:55:47.804Z,23.87
2022-07-29T17:56:47.805Z,23.63
2022-07-29T17:57:47.790Z,23.61
2022-07-29T17:58:47.796Z,23.55
2022-07-29T17:59:47.771Z,23.54
2022-07-29T18:00:47.869Z,23.50
2022-07-29T18:01:47.820Z,23.57
2022-07-29T18:02:47.804Z,23.58
2022-07-29T18:03:47.793Z,23.63
2022-07-29T18:04:48.022Z,23.63