createdAt,value
2023-05-20T00:00:32.085Z,35.90
2023-05-20T00:03:09.312Z,35.90
2023-05-20T00:05:58.875Z,35.90
2023-05-20T00:08:37.677Z,35.90
2023-05-20T00:11:17.626Z,35.90
2023-05-20T00:14:10.252Z,35.90
2023-05-20T00:16:45.271Z,35.90
2023-05-20T00:19:31.515Z,35.90
2023-05-20T00:22:06.081Z,35.90
2023-05-20T00:24:45.572Z,35.90
2023-05-20T00:27:32.056Z,35.90
2023-05-20T00:30:09.462Z,35.90
2023-05-20T00:32:46.592Z,35.90
2023-05-20T00:35:20.866Z,35.90
2023-05-20T00:38:01.136Z,35.90
2023-05-20T00:40:40.412Z,35.80
2023-05-20T00:43:13.520Z,35.90
2023-05-20T00:45:56.689Z,35.90
2023-05-20T00:48:43.803Z,35.90
2023-05-20T00:51:22.974Z,35.90
2023-05-20T00:54:24.074Z,35.90
2023-05-20T00:57:03.870Z,35.90
2023-05-20T00:59:44.869Z,35.90
2023-05-20T01:02:26.435Z,35.90
2023-05-20T01:05:18.520Z,35.90
2023-05-20T01:07:54.901Z,35.90
2023-05-20T01:10:24.594Z,35.90
2023-05-20T01:12:59.653Z,35.90
2023-05-20T01:15:41.391Z,35.90
2023-05-20T01:18:19.686Z,36.50
2023-05-20T01:21:12.137Z,35.90
2023-05-20T01:23:51.971Z,35.90
2023-05-20T01:26:25.025Z,35.90
2023-05-20T01:29:03.990Z,35.90
2023-05-20T01:31:36.851Z,35.90
2023-05-20T01:34:06.002Z,35.90
2023-05-20T01:36:49.405Z,35.90
2023-05-20T01:39:28.519Z,35.80
2023-05-20T01:42:03.454Z,35.90
2023-05-20T01:44:39.495Z,35.90
2023-05-20T01:47:19.627Z,35.90
2023-05-20T01:50:03.678Z,35.90
2023-05-20T01:52:59.633Z,35.90
2023-05-20T01:55:36.179Z,35.80
2023-05-20T01:58:13.571Z,36.40
2023-05-20T02:00:49.341Z,35.80
2023-05-20T02:03:30.703Z,35.80
2023-05-20T02:06:01.386Z,35.80
2023-05-20T02:08:34.506Z,35.80
2023-05-20T02:11:10.991Z,35.80
2023-05-20T02:13:57.966Z,35.90
2023-05-20T02:16:28.914Z,35.90
2023-05-20T02:19:02.762Z,35.90
2023-05-20T02:21:38.151Z,35.90
2023-05-20T02:24:21.275Z,35.90
2023-05-20T02:26:56.119Z,36.50
2023-05-20T02:29:29.602Z,35.90
2023-05-20T02:32:12.031Z,35.90
2023-05-20T02:34:47.480Z,35.90
2023-05-20T02:37:25.577Z,35.90
2023-05-20T02:40:05.582Z,35.90
2023-05-20T02:42:39.905Z,35.90
2023-05-20T02:45:14.785Z,35.90
2023-05-20T02:47:53.546Z,35.90
2023-05-20T02:50:33.660Z,35.90
2023-05-20T02:53:06.030Z,35.90
2023-05-20T02:55:44.085Z,35.90
2023-05-20T02:58:39.034Z,35.90
2023-05-20T03:01:19.018Z,35.90
2023-05-20T03:03:57.819Z,36.00
2023-05-20T03:06:30.482Z,35.90
2023-05-20T03:09:08.565Z,35.90
2023-05-20T03:11:42.918Z,36.00
2023-05-20T03:14:28.250Z,35.90
2023-05-20T03:17:12.522Z,36.00
2023-05-20T03:19:49.824Z,35.90
2023-05-20T03:22:29.100Z,36.00
2023-05-20T03:25:13.392Z,35.90
2023-05-20T03:28:27.254Z,36.00
2023-05-20T03:31:15.948Z,35.90
2023-05-20T03:34:03.634Z,35.90
2023-05-20T03:36:39.142Z,35.90
2023-05-20T03:39:16.396Z,36.00
2023-05-20T03:41:53.692Z,35.90
2023-05-20T03:44:39.331Z,35.90
2023-05-20T03:47:20.868Z,35.90
2023-05-20T03:49:51.282Z,35.90
2023-05-20T03:52:26.056Z,35.90
2023-05-20T03:55:13.296Z,36.00
2023-05-20T03:57:46.124Z,36.00
2023-05-20T04:00:18.915Z,35.90
2023-05-20T04:03:14.927Z,35.90
2023-05-20T04:05:53.450Z,35.90
2023-05-20T04:08:36.982Z,35.90
2023-05-20T04:11:13.004Z,35.90
2023-05-20T04:13:58.621Z,36.00
2023-05-20T04:16:55.026Z,35.90
2023-05-20T04:19:33.056Z,35.90
2023-05-20T04:22:14.446Z,35.90
2023-05-20T04:24:59.819Z,35.90
2023-05-20T04:27:40.089Z,35.90
2023-05-20T04:30:18.993Z,35.90
2023-05-20T04:33:08.107Z,35.90
2023-05-20T04:35:50.687Z,35.90
2023-05-20T04:38:31.083Z,35.90
2023-05-20T04:41:17.961Z,36.50
2023-05-20T04:43:55.039Z,35.90
2023-05-20T04:46:28.059Z,35.90
2023-05-20T04:49:10.947Z,35.90
2023-05-20T04:51:46.189Z,35.90
2023-05-20T04:54:23.090Z,35.90
2023-05-20T04:56:58.806Z,35.90
2023-05-20T04:59:31.976Z,35.90
2023-05-20T05:02:11.705Z,35.90
2023-05-20T05:04:58.225Z,35.90
2023-05-20T05:07:32.022Z,35.90
2023-05-20T05:10:11.594Z,35.90
2023-05-20T05:12:41.705Z,35.90
2023-05-20T05:15:23.057Z,35.90
2023-05-20T05:18:05.346Z,35.90
2023-05-20T05:20:42.865Z,35.90
2023-05-20T05:23:16.119Z,35.90
2023-05-20T05:25:53.927Z,35.90
2023-05-20T05:28:30.289Z,35.90
2023-05-20T05:31:10.761Z,35.90
2023-05-20T05:33:39.600Z,35.90
2023-05-20T05:36:25.336Z,35.90
2023-05-20T05:39:15.525Z,35.90
2023-05-20T05:41:47.899Z,36.00
2023-05-20T05:44:42.948Z,36.00
2023-05-20T05:47:15.363Z,36.00
2023-05-20T05:49:53.676Z,35.90
2023-05-20T05:52:39.971Z,36.00
2023-05-20T05:55:24.235Z,35.90
2023-05-20T05:58:02.472Z,35.80
2023-05-20T06:00:47.532Z,35.70
2023-05-20T06:03:19.208Z,35.70
2023-05-20T06:06:00.113Z,35.70
2023-05-20T06:08:46.213Z,35.60
2023-05-20T06:11:39.376Z,35.60
2023-05-20T06:14:14.433Z,35.60
2023-05-20T06:16:51.108Z,35.50
2023-05-20T06:19:30.943Z,35.40
2023-05-20T06:22:06.607Z,35.40
2023-05-20T06:24:51.476Z,35.40
2023-05-20T06:27:45.820Z,35.40
2023-05-20T06:30:24.629Z,35.30
2023-05-20T06:33:01.145Z,35.30
2023-05-20T06:35:53.179Z,35.20
2023-05-20T06:38:27.550Z,35.20
2023-05-20T06:41:17.831Z,35.10
2023-05-20T06:44:01.788Z,35.20
2023-05-20T06:46:56.593Z,35.10
2023-05-20T06:49:35.921Z,35.00
2023-05-20T06:55:13.934Z,35.10
2023-05-20T06:57:54.418Z,35.00
2023-05-20T07:00:34.242Z,35.00
2023-05-20T07:03:21.823Z,35.00
2023-05-20T07:06:00.509Z,35.00
2023-05-20T07:08:32.966Z,35.00
2023-05-20T07:11:12.967Z,35.10
2023-05-20T07:13:54.057Z,35.10
2023-05-20T07:16:36.253Z,35.10
2023-05-20T07:19:15.022Z,35.00
2023-05-20T07:21:52.921Z,35.00
2023-05-20T07:24:33.606Z,35.00
2023-05-20T07:27:11.535Z,35.00
2023-05-20T07:29:53.362Z,35.70
2023-05-20T07:32:36.426Z,35.10
2023-05-20T07:35:16.549Z,35.10
2023-05-20T07:37:55.991Z,35.10
2023-05-20T07:40:29.523Z,35.10
2023-05-20T07:43:04.193Z,35.10
2023-05-20T07:45:45.421Z,35.10
2023-05-20T07:48:30.811Z,35.00
2023-05-20T07:51:21.470Z,35.10
2023-05-20T07:54:03.307Z,35.00
2023-05-20T07:56:34.102Z,35.10
2023-05-20T07:59:03.396Z,35.10
2023-05-20T08:01:31.938Z,35.10
2023-05-20T08:04:01.690Z,35.20
2023-05-20T08:06:30.148Z,35.20
2023-05-20T08:08:58.350Z,35.20
2023-05-20T08:11:26.660Z,35.30
2023-05-20T08:13:54.796Z,35.30
2023-05-20T08:16:23.252Z,35.20
2023-05-20T08:18:51.506Z,35.20
2023-05-20T08:21:21.806Z,35.20
2023-05-20T08:23:49.888Z,35.30
2023-05-20T08:26:17.965Z,35.30
2023-05-20T08:28:46.816Z,35.30
2023-05-20T08:31:14.964Z,35.30
2023-05-20T08:33:43.237Z,35.40
2023-05-20T08:36:11.411Z,35.30
2023-05-20T08:38:40.869Z,35.30
2023-05-20T08:41:09.159Z,35.30
2023-05-20T08:43:37.339Z,35.30
2023-05-20T08:46:06.989Z,35.30
2023-05-20T08:48:35.130Z,35.30
2023-05-20T08:51:04.500Z,35.30
2023-05-20T08:53:32.625Z,35.40
2023-05-20T08:56:03.856Z,35.30
2023-05-20T08:58:32.713Z,35.30
2023-05-20T09:01:01.066Z,35.30
2023-05-20T09:03:29.256Z,35.30
2023-05-20T09:06:04.973Z,35.30
2023-05-20T09:08:33.014Z,35.40
2023-05-20T09:11:02.626Z,35.40
2023-05-20T09:13:31.591Z,35.30
2023-05-20T09:16:01.038Z,35.30
2023-05-20T09:18:29.384Z,35.40
2023-05-20T09:20:57.532Z,35.40
2023-05-20T09:23:27.720Z,35.30
2023-05-20T09:25:56.212Z,35.30
2023-05-20T09:28:26.400Z,35.30
2023-05-20T09:30:58.925Z,35.90
2023-05-20T09:33:29.975Z,35.20
2023-05-20T09:36:04.396Z,35.80
2023-05-20T09:38:37.768Z,35.20
2023-05-20T09:41:08.244Z,35.30
2023-05-20T09:43:41.259Z,35.30
2023-05-20T09:46:09.520Z,35.30
2023-05-20T09:48:38.189Z,35.30
2023-05-20T09:51:06.969Z,35.20
2023-05-20T09:53:35.148Z,35.30
2023-05-20T09:56:03.223Z,35.20
2023-05-20T09:58:31.483Z,35.30
2023-05-20T10:01:01.344Z,35.30
2023-05-20T10:03:29.648Z,35.20
2023-05-20T10:06:20.520Z,35.20
2023-05-20T10:08:59.715Z,35.20
2023-05-20T10:11:31.365Z,35.30
2023-05-20T10:14:08.071Z,35.20
2023-05-20T10:16:42.464Z,35.30
2023-05-20T10:19:15.013Z,35.20
2023-05-20T10:21:43.374Z,35.20
2023-05-20T10:24:11.800Z,35.20
2023-05-20T10:26:40.229Z,35.20
2023-05-20T10:29:17.901Z,35.20
2023-05-20T10:31:50.380Z,35.20
2023-05-20T10:34:18.952Z,35.20
2023-05-20T10:36:48.300Z,35.10
2023-05-20T10:39:16.795Z,35.10
2023-05-20T10:41:44.952Z,35.20
2023-05-20T10:44:13.095Z,35.20
2023-05-20T10:46:57.153Z,35.10
2023-05-20T10:49:34.864Z,35.10
2023-05-20T10:52:03.125Z,35.10
2023-05-20T10:54:31.205Z,35.10
2023-05-20T10:56:59.407Z,35.20
2023-05-20T10:59:33.342Z,35.10
2023-05-20T11:02:01.738Z,35.10
2023-05-20T11:04:31.847Z,35.10
2023-05-20T11:06:59.916Z,35.10
2023-05-20T11:09:28.033Z,35.10
2023-05-20T11:11:56.180Z,35.10
2023-05-20T11:14:24.404Z,35.10
2023-05-20T11:16:53.496Z,35.10
2023-05-20T11:19:22.027Z,35.10
2023-05-20T11:21:51.611Z,35.10
2023-05-20T11:24:25.229Z,35.10
2023-05-20T11:26:53.776Z,35.10
2023-05-20T11:29:22.476Z,35.60
2023-05-20T11:31:52.196Z,35.10
2023-05-20T11:34:23.255Z,35.10
2023-05-20T11:36:58.887Z,35.70
2023-05-20T11:39:28.081Z,35.10
2023-05-20T11:41:56.189Z,35.10
2023-05-20T11:44:24.265Z,35.10
2023-05-20T11:46:52.362Z,35.10
2023-05-20T11:49:20.519Z,35.10
2023-05-20T11:51:48.591Z,35.00
2023-05-20T11:54:23.389Z,35.20
2023-05-20T11:56:51.711Z,35.10
2023-05-20T11:59:19.863Z,35.00
2023-05-20T12:01:47.948Z,35.00
2023-05-20T12:04:16.616Z,35.10
2023-05-20T12:06:45.116Z,35.00
2023-05-20T12:09:14.323Z,35.00
2023-05-20T12:11:45.194Z,35.00
2023-05-20T12:14:13.404Z,35.10
2023-05-20T12:16:41.631Z,35.10
2023-05-20T12:19:12.626Z,35.10
2023-05-20T12:21:40.758Z,35.10
2023-05-20T12:24:09.350Z,35.10
2023-05-20T12:26:37.686Z,35.00
2023-05-20T12:29:07.205Z,35.10
2023-05-20T12:31:35.407Z,35.10
2023-05-20T12:34:03.909Z,35.10
2023-05-20T12:36:32.385Z,35.10
2023-05-20T12:39:00.485Z,35.10
2023-05-20T12:41:28.585Z,35.10
2023-05-20T12:43:56.774Z,35.10
2023-05-20T12:46:26.298Z,35.10
2023-05-20T12:48:55.537Z,35.10
2023-05-20T12:51:23.729Z,35.10
2023-05-20T12:53:51.890Z,35.10
2023-05-20T12:56:20.159Z,35.10
2023-05-20T12:58:48.265Z,35.10
2023-05-20T13:01:16.454Z,35.10
2023-05-20T13:03:46.222Z,44.60
2023-05-20T13:06:14.359Z,46.00
2023-05-20T13:08:42.430Z,49.70
2023-05-20T13:11:10.605Z,51.60
2023-05-20T13:13:38.652Z,49.70
2023-05-20T13:16:06.979Z,50.00
2023-05-20T13:18:35.033Z,48.20
2023-05-20T13:21:04.730Z,48.20
2023-05-20T13:23:32.987Z,49.20
2023-05-20T13:26:01.046Z,48.30
2023-05-20T13:28:29.113Z,49.00
2023-05-20T13:30:57.654Z,48.10
2023-05-20T13:33:25.837Z,50.00
2023-05-20T13:35:54.010Z,51.00
2023-05-20T13:38:23.494Z,49.00
2023-05-20T13:40:51.626Z,49.30
2023-05-20T13:43:19.813Z,44.10
2023-05-20T13:45:48.039Z,43.20
2023-05-20T13:48:16.263Z,42.70
2023-05-20T13:50:44.409Z,42.30
2023-05-20T13:53:13.213Z,42.00
2023-05-20T13:55:42.682Z,41.50
2023-05-20T13:58:11.724Z,41.30
2023-05-20T14:00:39.884Z,41.00
2023-05-20T14:03:09.254Z,40.70
2023-05-20T14:05:37.462Z,40.50
2023-05-20T14:08:06.069Z,40.40
2023-05-20T14:10:34.457Z,40.10
2023-05-20T14:13:03.937Z,39.90
2023-05-20T14:15:31.986Z,39.80
2023-05-20T14:18:00.155Z,39.80
2023-05-20T14:20:28.284Z,39.70
2023-05-20T14:22:56.350Z,39.90
2023-05-20T14:25:24.506Z,39.60
2023-05-20T14:27:52.575Z,39.40
2023-05-20T14:30:22.020Z,39.20
2023-05-20T14:32:50.167Z,39.10
2023-05-20T14:35:18.875Z,38.90
2023-05-20T14:37:47.018Z,38.70
2023-05-20T14:40:15.465Z,38.60
2023-05-20T14:42:43.514Z,38.40
2023-05-20T14:45:12.209Z,38.30
2023-05-20T14:47:41.692Z,38.10
2023-05-20T14:50:10.732Z,38.00
2023-05-20T14:52:38.764Z,37.90
2023-05-20T14:55:08.262Z,37.80
2023-05-20T14:57:36.575Z,37.60
2023-05-20T15:00:05.422Z,37.60
2023-05-20T15:02:33.664Z,37.50
2023-05-20T15:05:03.251Z,37.40
2023-05-20T15:07:31.516Z,37.50
2023-05-20T15:09:59.648Z,37.60
2023-05-20T15:12:27.852Z,37.90
2023-05-20T15:14:55.966Z,37.90
2023-05-20T15:17:24.050Z,37.60
2023-05-20T15:19:52.140Z,37.50
2023-05-20T15:22:21.646Z,37.40
2023-05-20T15:24:50.763Z,37.30
2023-05-20T15:27:18.903Z,37.20
2023-05-20T15:29:48.655Z,37.10
2023-05-20T15:32:16.872Z,36.90
2023-05-20T15:34:45.217Z,36.80
2023-05-20T15:37:13.285Z,36.80
2023-05-20T15:39:42.728Z,36.60
2023-05-20T15:42:13.779Z,36.60
2023-05-20T15:44:41.860Z,36.80
2023-05-20T15:47:09.925Z,36.90
2023-05-20T15:49:38.171Z,37.00
2023-05-20T15:52:06.768Z,37.20
2023-05-20T15:54:34.811Z,37.10
2023-05-20T15:57:05.091Z,36.90
2023-05-20T15:59:33.295Z,36.80
2023-05-20T16:02:01.491Z,36.70
2023-05-20T16:04:29.683Z,36.60
2023-05-20T16:06:57.781Z,36.50
2023-05-20T16:09:26.779Z,36.50
2023-05-20T16:11:56.205Z,36.40
2023-05-20T16:14:26.012Z,36.50
2023-05-20T16:16:54.186Z,36.50
2023-05-20T16:19:22.335Z,36.70
2023-05-20T16:21:50.703Z,37.60
2023-05-20T16:24:18.765Z,37.20
2023-05-20T16:26:46.967Z,37.60
2023-05-20T16:29:16.518Z,38.00
2023-05-20T16:31:47.128Z,37.70
2023-05-20T16:34:15.802Z,37.50
2023-05-20T16:36:45.238Z,37.30
2023-05-20T16:39:13.401Z,37.20
2023-05-20T16:41:41.656Z,37.00
2023-05-20T16:44:09.728Z,36.90
2023-05-20T16:46:37.889Z,36.80
2023-05-20T16:49:07.344Z,36.70
2023-05-20T16:51:35.509Z,36.70
2023-05-20T16:54:03.675Z,37.50
2023-05-20T16:56:31.828Z,37.10
2023-05-20T16:58:59.891Z,37.30
2023-05-20T17:01:29.097Z,37.10
2023-05-20T17:03:57.244Z,36.90
2023-05-20T17:06:26.849Z,36.70
2023-05-20T17:08:55.029Z,36.60
2023-05-20T17:11:23.201Z,36.50
2023-05-20T17:13:51.638Z,36.40
2023-05-20T17:16:19.766Z,36.40
2023-05-20T17:18:48.375Z,36.30
2023-05-20T17:21:20.277Z,36.60
2023-05-20T17:23:49.726Z,36.70
2023-05-20T17:26:19.110Z,37.10
2023-05-20T17:28:47.187Z,36.90
2023-05-20T17:31:15.271Z,36.70
2023-05-20T17:33:44.540Z,36.60
2023-05-20T17:36:13.802Z,36.40
2023-05-20T17:38:41.886Z,36.30
2023-05-20T17:41:11.401Z,36.20
2023-05-20T17:43:39.452Z,36.10
2023-05-20T17:46:07.610Z,36.20
2023-05-20T17:48:36.909Z,36.30
2023-05-20T17:51:05.875Z,36.40
2023-05-20T17:53:33.960Z,36.80
2023-05-20T17:56:02.444Z,36.70
2023-05-20T17:58:33.866Z,36.60
2023-05-20T18:01:02.439Z,36.50
2023-05-20T18:03:30.624Z,36.30
2023-05-20T18:05:59.897Z,36.10
2023-05-20T18:08:28.084Z,36.10
2023-05-20T18:10:57.173Z,36.00
2023-05-20T18:13:25.395Z,35.90
2023-05-20T18:15:54.881Z,36.00
2023-05-20T18:18:23.037Z,36.20
2023-05-20T18:20:51.168Z,36.50
2023-05-20T18:23:19.343Z,36.70
2023-05-20T18:25:47.619Z,37.00
2023-05-20T18:28:15.881Z,37.20
2023-05-20T18:30:44.065Z,38.10
2023-05-20T18:33:13.813Z,37.20
2023-05-20T18:35:42.033Z,36.90
2023-05-20T18:38:10.161Z,36.90
2023-05-20T18:40:38.355Z,36.70
2023-05-20T18:43:06.607Z,36.50
2023-05-20T18:45:34.721Z,36.40
2023-05-20T18:48:03.049Z,36.30
2023-05-20T18:50:32.772Z,36.20
2023-05-20T18:53:00.988Z,36.30
2023-05-20T18:55:31.953Z,36.50
2023-05-20T18:58:00.126Z,36.90
2023-05-20T19:00:28.359Z,36.80
2023-05-20T19:02:58.164Z,36.50
2023-05-20T19:05:26.630Z,36.50
2023-05-20T19:07:56.211Z,36.30
2023-05-20T19:10:24.317Z,36.20
2023-05-20T19:12:52.438Z,36.10
2023-05-20T19:15:20.726Z,36.00
2023-05-20T19:17:48.838Z,35.90
2023-05-20T19:20:16.950Z,36.10
2023-05-20T19:22:45.505Z,36.10
2023-05-20T19:25:15.419Z,36.50
2023-05-20T19:27:43.529Z,36.60
2023-05-20T19:30:13.341Z,36.40
2023-05-20T19:32:41.523Z,36.30
2023-05-20T19:35:10.240Z,36.10
2023-05-20T19:37:38.345Z,36.00
2023-05-20T19:40:08.019Z,35.90
2023-05-20T19:42:37.793Z,35.80
2023-05-20T19:45:07.243Z,35.70
2023-05-20T19:47:35.396Z,35.90
2023-05-20T19:50:03.523Z,36.00
2023-05-20T19:52:32.271Z,36.10
2023-05-20T19:55:00.478Z,36.60
2023-05-20T19:57:28.618Z,36.30
2023-05-20T19:59:58.140Z,36.20
2023-05-20T20:02:26.232Z,36.60
2023-05-20T20:04:55.423Z,35.90
2023-05-20T20:07:24.560Z,35.70
2023-05-20T20:09:55.252Z,35.70
2023-05-20T20:12:23.721Z,35.50
2023-05-20T20:14:52.241Z,35.50
2023-05-20T20:17:23.326Z,35.70
2023-05-20T20:19:53.307Z,36.00
2023-05-20T20:22:21.667Z,36.10
2023-05-20T20:24:50.651Z,36.60
2023-05-20T20:27:19.439Z,36.60
2023-05-20T20:29:47.529Z,37.10
2023-05-20T20:32:15.774Z,37.00
2023-05-20T20:34:46.150Z,36.70
2023-05-20T20:37:15.637Z,36.60
2023-05-20T20:39:45.408Z,36.40
2023-05-20T20:42:13.855Z,36.20
2023-05-20T20:44:43.151Z,36.10
2023-05-20T20:47:14.753Z,36.00
2023-05-20T20:49:42.973Z,35.80
2023-05-20T20:52:12.527Z,35.90
2023-05-20T20:54:42.936Z,36.20
2023-05-20T20:57:11.656Z,36.40
2023-05-20T20:59:39.884Z,36.60
2023-05-20T21:02:08.019Z,36.40
2023-05-20T21:04:39.380Z,36.20
2023-05-20T21:07:08.104Z,36.00
2023-05-20T21:09:37.731Z,35.90
2023-05-20T21:12:06.998Z,35.70
2023-05-20T21:14:36.642Z,35.70
2023-05-20T21:17:04.981Z,35.60
2023-05-20T21:19:33.257Z,35.60
2023-05-20T21:22:01.804Z,35.80
2023-05-20T21:24:29.916Z,35.90
2023-05-20T21:26:59.365Z,36.40
2023-05-20T21:29:27.437Z,36.20
2023-05-20T21:31:55.633Z,36.10
2023-05-20T21:34:23.702Z,36.00
2023-05-20T21:36:51.818Z,35.70
2023-05-20T21:39:19.893Z,35.70
2023-05-20T21:41:47.997Z,35.50
2023-05-20T21:44:17.492Z,35.40
2023-05-20T21:46:45.628Z,35.40
2023-05-20T21:49:13.792Z,35.60
2023-05-20T21:51:41.834Z,35.80
2023-05-20T21:54:10.257Z,36.10
2023-05-20T21:56:39.083Z,36.20
2023-05-20T21:59:07.159Z,36.00
2023-05-20T22:01:36.670Z,35.80
2023-05-20T22:04:05.106Z,35.70
2023-05-20T22:06:35.103Z,35.50
2023-05-20T22:09:03.490Z,35.60
2023-05-20T22:11:31.555Z,35.40
2023-05-20T22:13:59.962Z,35.30
2023-05-20T22:16:28.115Z,35.40
2023-05-20T22:18:57.920Z,35.50
2023-05-20T22:21:26.475Z,36.00
2023-05-20T22:23:54.594Z,36.40
2023-05-20T22:26:25.406Z,36.70
2023-05-20T22:28:53.695Z,36.80
2023-05-20T22:31:22.094Z,37.80
2023-05-20T22:33:50.223Z,36.60
2023-05-20T22:36:19.659Z,36.40
2023-05-20T22:38:47.733Z,36.20
2023-05-20T22:41:15.774Z,36.10
2023-05-20T22:43:43.809Z,36.00
2023-05-20T22:46:11.953Z,35.90
2023-05-20T22:48:40.062Z,35.70
2023-05-20T22:51:08.939Z,35.50
2023-05-20T22:53:38.395Z,35.80
2023-05-20T22:56:07.740Z,35.90
2023-05-20T22:58:39.587Z,36.50
2023-05-20T23:01:08.317Z,36.30
2023-05-20T23:03:36.420Z,36.10
2023-05-20T23:06:04.757Z,35.90
2023-05-20T23:08:32.788Z,35.80
2023-05-20T23:11:02.415Z,35.60
2023-05-20T23:13:30.677Z,35.50
2023-05-20T23:15:58.691Z,35.50
2023-05-20T23:18:26.768Z,35.40
2023-05-20T23:20:55.893Z,35.40
2023-05-20T23:23:30.612Z,35.70
2023-05-20T23:25:59.669Z,35.90
2023-05-20T23:28:29.274Z,36.10
2023-05-20T23:30:57.501Z,35.90
2023-05-20T23:33:29.569Z,35.80
2023-05-20T23:35:57.765Z,35.60
2023-05-20T23:38:25.989Z,35.50
2023-05-20T23:40:54.035Z,35.40
2023-05-20T23:43:22.090Z,35.30
2023-05-20T23:45:51.518Z,35.20
2023-05-20T23:48:19.950Z,35.20
2023-05-20T23:50:48.257Z,35.50
2023-05-20T23:53:17.115Z,35.80
2023-05-20T23:55:45.441Z,36.10
2023-05-20T23:58:13.539Z,35.80
