createdAt,value
2022-09-07T00:00:44.433Z,6.50
2022-09-07T00:03:11.701Z,6.95
2022-09-07T00:05:47.365Z,7.32
2022-09-07T00:08:15.760Z,6.68
2022-09-07T00:10:51.138Z,7.07
2022-09-07T00:13:18.288Z,6.97
2022-09-07T00:15:45.526Z,6.47
2022-09-07T00:18:12.623Z,7.22
2022-09-07T00:20:39.726Z,7.40
2022-09-07T00:23:06.854Z,7.53
2022-09-07T00:25:39.162Z,10.35
2022-09-07T00:28:08.031Z,7.97
2022-09-07T00:30:40.457Z,6.00
2022-09-07T00:33:07.480Z,7.35
2022-09-07T00:35:39.247Z,6.97
2022-09-07T00:38:06.390Z,6.35
2022-09-07T00:40:33.409Z,9.25
2022-09-07T00:43:00.842Z,7.88
2022-09-07T00:45:28.158Z,9.60
2022-09-07T00:48:07.217Z,8.77
2022-09-07T00:51:04.645Z,7.95
2022-09-07T00:53:37.492Z,9.35
2022-09-07T00:56:05.383Z,9.43
2022-09-07T00:58:34.686Z,7.82
2022-09-07T01:01:01.928Z,10.80
2022-09-07T01:03:34.053Z,8.25
2022-09-07T01:06:06.764Z,8.23
2022-09-07T01:08:36.055Z,6.93
2022-09-07T01:11:03.629Z,9.02
2022-09-07T01:13:31.145Z,8.48
2022-09-07T01:16:28.347Z,10.30
2022-09-07T01:19:01.296Z,9.13
2022-09-07T01:22:03.081Z,7.28
2022-09-07T01:24:51.119Z,6.00
2022-09-07T01:27:42.850Z,10.50
2022-09-07T01:30:13.236Z,10.52
2022-09-07T01:32:48.619Z,12.55
2022-09-07T01:35:25.621Z,6.53
2022-09-07T01:38:15.144Z,6.25
2022-09-07T01:40:55.149Z,7.00
2022-09-07T01:43:48.133Z,6.53
2022-09-07T01:46:22.763Z,6.03
2022-09-07T01:48:53.251Z,5.90
2022-09-07T01:51:23.322Z,7.18
2022-09-07T01:54:22.911Z,5.55
2022-09-07T01:56:56.509Z,7.00
2022-09-07T01:59:38.167Z,6.80
2022-09-07T02:02:13.641Z,10.48
2022-09-07T02:05:01.179Z,6.75
2022-09-07T02:07:42.744Z,7.63
2022-09-07T02:10:15.804Z,8.38
2022-09-07T02:12:50.973Z,10.57
2022-09-07T02:15:43.390Z,6.65
2022-09-07T02:18:14.356Z,6.00
2022-09-07T02:20:46.296Z,5.38
2022-09-07T02:23:19.213Z,6.25
2022-09-07T02:25:58.297Z,3.97
2022-09-07T02:28:33.635Z,5.90
2022-09-07T02:31:00.814Z,6.13
2022-09-07T02:33:29.101Z,3.40
2022-09-07T02:35:56.771Z,5.10
2022-09-07T02:38:24.798Z,6.75
2022-09-07T02:40:57.182Z,8.07
2022-09-07T02:43:25.491Z,11.23
2022-09-07T02:46:04.562Z,8.63
2022-09-07T02:48:49.710Z,4.85
2022-09-07T02:51:42.895Z,4.57
2022-09-07T02:54:32.403Z,5.15
2022-09-07T02:57:23.064Z,6.85
2022-09-07T03:00:09.483Z,4.82
2022-09-07T03:02:46.480Z,6.20
2022-09-07T03:05:38.353Z,4.65
2022-09-07T03:08:24.428Z,6.28
2022-09-07T03:10:53.288Z,5.70
2022-09-07T03:13:28.447Z,6.13
2022-09-07T03:15:56.689Z,3.78
2022-09-07T03:18:28.507Z,6.90
2022-09-07T03:20:55.950Z,5.38
2022-09-07T03:23:23.607Z,5.45
2022-09-07T03:25:50.718Z,3.88
2022-09-07T03:28:17.802Z,4.93
2022-09-07T03:30:46.276Z,5.25
2022-09-07T03:33:15.989Z,8.73
2022-09-07T03:35:56.469Z,5.25
2022-09-07T03:38:23.527Z,6.38
2022-09-07T03:41:08.712Z,5.70
2022-09-07T03:43:35.786Z,5.63
2022-09-07T03:46:05.323Z,6.43
2022-09-07T03:48:36.316Z,4.47
2022-09-07T03:51:06.871Z,7.80
2022-09-07T03:53:37.719Z,7.82
2022-09-07T03:56:18.187Z,4.63
2022-09-07T03:58:46.583Z,6.68
2022-09-07T04:01:19.480Z,4.82
2022-09-07T04:03:47.235Z,6.82
2022-09-07T04:06:15.233Z,7.47
2022-09-07T04:08:42.980Z,7.38
2022-09-07T04:11:13.457Z,5.70
2022-09-07T04:13:41.658Z,6.28
2022-09-07T04:16:27.750Z,3.25
2022-09-07T04:18:55.027Z,6.90
2022-09-07T04:21:26.936Z,8.20
2022-09-07T04:23:54.357Z,4.82
2022-09-07T04:26:24.439Z,6.43
2022-09-07T04:28:51.915Z,8.02
2022-09-07T04:31:19.801Z,5.45
2022-09-07T04:33:48.695Z,4.93
2022-09-07T04:36:17.503Z,5.65
2022-09-07T04:38:44.986Z,4.95
2022-09-07T04:41:17.548Z,4.72
2022-09-07T04:43:46.270Z,7.05
2022-09-07T04:46:20.459Z,5.95
2022-09-07T04:48:56.046Z,8.38
2022-09-07T04:51:25.612Z,5.85
2022-09-07T04:53:53.987Z,6.57
2022-09-07T04:56:21.772Z,6.57
2022-09-07T04:58:49.818Z,7.05
2022-09-07T05:01:19.839Z,6.28
2022-09-07T05:03:47.500Z,6.32
2022-09-07T05:06:16.420Z,4.50
2022-09-07T05:08:46.154Z,5.22
2022-09-07T05:11:14.526Z,5.00
2022-09-07T05:13:41.760Z,5.55
2022-09-07T05:16:11.472Z,8.82
2022-09-07T05:18:39.004Z,7.10
2022-09-07T05:21:17.472Z,7.75
2022-09-07T05:23:45.064Z,6.15
2022-09-07T05:26:12.455Z,11.05
2022-09-07T05:28:39.864Z,8.27
2022-09-07T05:36:38.975Z,10.65
2022-09-07T05:39:07.095Z,10.50
2022-09-07T05:41:34.473Z,10.85
2022-09-07T05:46:49.441Z,8.60
2022-09-07T05:49:16.410Z,8.55
2022-09-07T05:51:43.508Z,12.02
2022-09-07T05:54:12.082Z,11.10
2022-09-07T05:56:39.219Z,8.60
2022-09-07T05:59:06.320Z,9.57
2022-09-07T06:01:35.420Z,6.85
2022-09-07T06:04:02.800Z,7.38
2022-09-07T06:06:30.116Z,8.75
2022-09-07T06:08:57.808Z,8.13
2022-09-07T06:11:26.646Z,9.43
2022-09-07T06:13:53.699Z,9.13
2022-09-07T06:16:21.340Z,9.60
2022-09-07T06:18:49.865Z,10.15
2022-09-07T06:21:22.348Z,10.55
2022-09-07T06:23:50.437Z,8.18
2022-09-07T06:26:19.368Z,9.95
2022-09-07T06:28:50.224Z,10.55
2022-09-07T06:31:20.825Z,9.90
2022-09-07T06:33:49.014Z,9.25
2022-09-07T06:36:21.367Z,6.82
2022-09-07T06:38:49.590Z,9.95
2022-09-07T06:44:09.023Z,7.90
2022-09-07T06:49:23.842Z,10.10
2022-09-07T06:51:50.869Z,9.20
2022-09-07T06:57:09.244Z,10.18
2022-09-07T06:59:37.473Z,7.70
2022-09-07T07:02:05.946Z,7.05
2022-09-07T07:04:37.718Z,8.75
2022-09-07T07:07:11.892Z,10.75
2022-09-07T07:09:39.138Z,7.95
2022-09-07T07:12:06.342Z,9.50
2022-09-07T07:14:34.593Z,7.03
2022-09-07T07:17:02.605Z,8.95
2022-09-07T07:19:29.725Z,7.53
2022-09-07T07:24:43.774Z,7.25
2022-09-07T07:27:10.846Z,8.23
2022-09-07T07:29:37.852Z,12.00
2022-09-07T07:32:05.360Z,7.10
2022-09-07T07:34:33.241Z,8.68
2022-09-07T07:37:00.278Z,6.80
2022-09-07T07:42:14.232Z,8.70
2022-09-07T07:44:41.137Z,9.68
2022-09-07T07:47:08.088Z,8.65
2022-09-07T07:49:35.074Z,8.55
2022-09-07T07:54:49.267Z,9.18
2022-09-07T07:57:19.553Z,8.95
2022-09-07T07:59:46.558Z,9.52
2022-09-07T08:02:16.430Z,9.75
2022-09-07T08:04:43.642Z,7.88
2022-09-07T08:07:12.132Z,7.35
2022-09-07T08:09:43.974Z,7.25
2022-09-07T08:12:13.238Z,8.00
2022-09-07T08:14:41.517Z,6.15
2022-09-07T08:17:15.285Z,7.38
2022-09-07T08:19:42.347Z,5.22
2022-09-07T08:22:10.904Z,4.68
2022-09-07T08:24:38.318Z,5.93
2022-09-07T08:27:05.638Z,5.13
2022-09-07T08:29:35.236Z,5.25
2022-09-07T08:32:05.112Z,6.78
2022-09-07T08:34:32.454Z,6.50
2022-09-07T08:36:59.404Z,5.03
2022-09-07T08:39:26.474Z,5.22
2022-09-07T08:42:16.959Z,4.28
2022-09-07T08:44:52.854Z,4.10
2022-09-07T08:47:41.463Z,5.10
2022-09-07T08:50:15.151Z,4.03
2022-09-07T08:53:01.186Z,5.22
2022-09-07T08:55:39.670Z,4.57
2022-09-07T08:58:26.738Z,4.93
2022-09-07T09:06:58.775Z,4.55
2022-09-07T09:09:37.767Z,4.70
2022-09-07T09:12:27.964Z,6.18
2022-09-07T09:15:21.326Z,6.63
2022-09-07T09:18:15.940Z,5.00
2022-09-07T09:20:50.166Z,5.18
2022-09-07T09:23:19.819Z,5.43
2022-09-07T09:25:59.878Z,6.00
2022-09-07T09:28:28.952Z,5.57
2022-09-07T09:30:58.886Z,10.45
2022-09-07T09:33:28.740Z,7.22
2022-09-07T09:36:00.952Z,5.43
2022-09-07T09:38:34.607Z,4.55
2022-09-07T09:41:12.421Z,3.95
2022-09-07T09:43:47.112Z,5.65
2022-09-07T09:46:23.264Z,4.68
2022-09-07T09:49:11.419Z,4.68
2022-09-07T09:54:42.194Z,6.65
2022-09-07T10:01:21.257Z,5.47
2022-09-07T10:06:21.735Z,4.07
2022-09-07T10:09:02.267Z,4.35
2022-09-07T10:14:43.435Z,4.57
2022-09-07T10:17:33.693Z,5.38
2022-09-07T10:20:20.059Z,4.60
2022-09-07T10:22:53.289Z,5.22
2022-09-07T10:25:39.872Z,4.20
2022-09-07T10:28:07.053Z,5.70
2022-09-07T10:30:58.046Z,6.80
2022-09-07T10:33:27.926Z,5.80
2022-09-07T10:36:15.357Z,7.85
2022-09-07T10:38:59.147Z,4.75
2022-09-07T10:41:49.693Z,5.35
2022-09-07T10:44:55.292Z,7.35
2022-09-07T10:47:27.927Z,6.20
2022-09-07T10:53:39.691Z,7.32
2022-09-07T10:56:04.291Z,6.97
2022-09-07T11:01:44.397Z,5.47
2022-09-07T11:04:11.363Z,5.80
2022-09-07T11:06:41.777Z,6.25
2022-09-07T11:09:27.693Z,5.00
2022-09-07T11:12:05.522Z,5.43
2022-09-07T11:14:42.909Z,6.95
2022-09-07T11:17:20.643Z,4.68
2022-09-07T11:20:03.479Z,5.43
2022-09-07T11:22:48.509Z,5.60
2022-09-07T11:25:31.096Z,4.40
2022-09-07T11:28:25.704Z,4.90
2022-09-07T11:31:00.662Z,6.85
2022-09-07T11:34:23.829Z,4.78
2022-09-07T11:36:44.226Z,8.48
2022-09-07T11:39:18.707Z,6.03
2022-09-07T11:41:56.392Z,4.43
2022-09-07T11:44:33.746Z,5.30
2022-09-07T11:47:17.620Z,4.72
2022-09-07T11:49:51.500Z,5.05
2022-09-07T11:52:39.551Z,5.60
2022-09-07T11:55:10.793Z,4.72
2022-09-07T11:57:58.309Z,6.28
2022-09-07T12:00:57.651Z,6.93
2022-09-07T12:04:02.330Z,5.47
2022-09-07T12:06:48.317Z,4.85
2022-09-07T12:09:46.073Z,4.93
2022-09-07T12:12:13.093Z,6.18
2022-09-07T12:15:02.943Z,6.75
2022-09-07T12:17:54.339Z,5.13
2022-09-07T12:20:26.188Z,5.22
2022-09-07T12:23:04.279Z,4.82
2022-09-07T12:25:33.536Z,6.72
2022-09-07T12:28:01.308Z,7.93
2022-09-07T12:30:30.242Z,4.70
2022-09-07T12:32:58.599Z,6.35
2022-09-07T12:35:28.826Z,4.85
2022-09-07T12:38:18.502Z,4.85
2022-09-07T12:40:59.906Z,5.00
2022-09-07T12:43:34.488Z,4.00
2022-09-07T12:46:02.082Z,5.53
2022-09-07T12:48:51.048Z,6.68
2022-09-07T12:54:22.901Z,5.20
2022-09-07T13:00:23.364Z,4.70
2022-09-07T13:03:49.448Z,5.45
2022-09-07T13:05:59.524Z,5.03
2022-09-07T13:08:57.052Z,5.40
2022-09-07T13:11:45.645Z,6.45
2022-09-07T13:14:16.376Z,6.78
2022-09-07T13:19:50.976Z,6.47
2022-09-07T13:22:33.506Z,6.22
2022-09-07T13:25:23.766Z,4.53
2022-09-07T13:27:57.805Z,5.78
2022-09-07T13:30:31.202Z,4.65
2022-09-07T13:33:37.239Z,5.80
2022-09-07T13:36:22.119Z,5.90
2022-09-07T13:38:50.729Z,5.20
2022-09-07T13:41:22.385Z,7.80
2022-09-07T13:44:02.090Z,5.82
2022-09-07T13:46:47.274Z,4.43
2022-09-07T13:49:21.704Z,6.25
2022-09-07T13:52:04.390Z,7.80
2022-09-07T13:54:37.217Z,6.35
2022-09-07T13:57:22.213Z,5.20
2022-09-07T13:59:51.847Z,7.47
2022-09-07T14:02:33.319Z,7.65
2022-09-07T14:07:30.172Z,4.57
2022-09-07T14:10:14.500Z,6.57
2022-09-07T14:12:53.383Z,3.58
2022-09-07T14:15:21.063Z,4.25
2022-09-07T14:17:49.565Z,3.65
2022-09-07T14:20:18.047Z,3.50
2022-09-07T14:22:48.342Z,3.70
2022-09-07T14:25:19.904Z,4.38
2022-09-07T14:27:48.593Z,7.00
2022-09-07T14:30:31.623Z,3.35
2022-09-07T14:33:25.237Z,4.22
2022-09-07T14:35:52.480Z,3.67
2022-09-07T14:41:20.773Z,2.63
2022-09-07T14:43:57.038Z,4.30
2022-09-07T14:46:28.289Z,2.33
2022-09-07T14:49:01.806Z,4.90
2022-09-07T14:51:36.954Z,1.90
2022-09-07T14:54:06.980Z,1.55
2022-09-07T14:56:39.257Z,2.95
2022-09-07T14:59:31.427Z,3.20
2022-09-07T15:02:24.204Z,5.57
2022-09-07T15:05:11.202Z,4.28
2022-09-07T15:07:39.973Z,4.32
2022-09-07T15:10:23.713Z,4.60
2022-09-07T15:12:56.321Z,3.45
2022-09-07T15:15:27.524Z,6.45
2022-09-07T15:18:01.681Z,8.32
2022-09-07T15:20:44.129Z,5.75
2022-09-07T15:23:14.097Z,4.00
2022-09-07T15:25:46.484Z,3.22
2022-09-07T15:34:11.461Z,2.75
2022-09-07T15:36:40.999Z,2.83
2022-09-07T15:39:14.355Z,4.70
2022-09-07T15:41:42.794Z,8.93
2022-09-07T15:44:09.934Z,3.45
2022-09-07T15:46:37.362Z,2.40
2022-09-07T15:49:04.991Z,3.72
2022-09-07T15:54:20.683Z,5.00
2022-09-07T15:59:35.489Z,5.07
2022-09-07T16:02:02.797Z,5.57
2022-09-07T16:04:30.323Z,3.92
2022-09-07T16:06:58.012Z,4.28
2022-09-07T16:09:25.570Z,4.55
2022-09-07T16:11:52.567Z,4.20
2022-09-07T16:14:19.734Z,3.20
2022-09-07T16:19:35.252Z,4.13
2022-09-07T16:22:03.318Z,6.68
2022-09-07T16:24:30.379Z,4.65
2022-09-07T16:26:57.354Z,6.03
2022-09-07T16:29:24.727Z,5.45
2022-09-07T16:34:40.310Z,4.07
2022-09-07T16:37:07.637Z,5.25
2022-09-07T16:39:34.783Z,6.10
2022-09-07T16:42:01.790Z,3.00
2022-09-07T16:44:28.804Z,2.75
2022-09-07T16:46:55.835Z,3.25
2022-09-07T16:49:22.978Z,2.17
2022-09-07T16:51:50.243Z,5.05
2022-09-07T16:54:17.391Z,6.95
2022-09-07T16:56:44.500Z,6.78
2022-09-07T16:59:18.299Z,2.60
2022-09-07T17:01:45.654Z,4.88
2022-09-07T17:04:13.442Z,4.35
2022-09-07T17:06:40.738Z,3.38
2022-09-07T17:09:07.934Z,2.63
2022-09-07T17:11:36.331Z,5.10
2022-09-07T17:14:08.834Z,5.13
2022-09-07T17:16:38.964Z,4.78
2022-09-07T17:22:09.868Z,6.13
2022-09-07T17:24:40.010Z,3.95
2022-09-07T17:27:07.912Z,3.83
2022-09-07T17:29:38.541Z,4.00
2022-09-07T17:35:01.510Z,2.95
2022-09-07T17:37:31.539Z,5.90
2022-09-07T17:40:07.735Z,4.13
2022-09-07T17:45:24.658Z,3.33
2022-09-07T17:47:57.542Z,5.90
2022-09-07T17:50:34.734Z,3.92
2022-09-07T17:53:04.873Z,2.83
2022-09-07T17:55:49.435Z,3.35
2022-09-07T17:58:24.442Z,4.78
2022-09-07T18:01:03.667Z,2.45
2022-09-07T18:03:36.097Z,3.47
2022-09-07T18:06:07.999Z,3.92
2022-09-07T18:08:37.615Z,3.45
2022-09-07T18:14:17.836Z,4.65
2022-09-07T18:17:00.711Z,3.83
2022-09-07T18:19:32.135Z,3.92
2022-09-07T18:22:05.478Z,4.78
2022-09-07T18:24:37.205Z,2.00
2022-09-07T18:27:06.022Z,3.65
2022-09-07T18:29:44.572Z,3.55
2022-09-07T18:32:21.922Z,3.13
2022-09-07T18:34:55.649Z,4.30
2022-09-07T18:37:27.303Z,2.05
2022-09-07T18:39:55.500Z,2.67
2022-09-07T18:42:30.709Z,4.53
2022-09-07T18:47:57.975Z,1.60
2022-09-07T18:50:26.699Z,2.83
2022-09-07T18:53:04.062Z,4.28
2022-09-07T18:55:47.366Z,2.75
2022-09-07T18:58:19.875Z,6.40
2022-09-07T19:00:51.366Z,3.80
2022-09-07T19:05:57.094Z,4.10
2022-09-07T19:08:33.934Z,3.40
2022-09-07T19:11:19.289Z,2.13
2022-09-07T19:13:47.923Z,5.18
2022-09-07T19:16:19.024Z,5.28
2022-09-07T19:18:48.216Z,3.78
2022-09-07T19:21:25.657Z,3.40
2022-09-07T19:24:06.932Z,3.75
2022-09-07T19:26:39.919Z,2.75
2022-09-07T19:29:16.251Z,5.05
2022-09-07T19:32:04.760Z,4.00
2022-09-07T19:34:38.080Z,5.50
2022-09-07T19:37:08.421Z,4.28
2022-09-07T19:39:39.318Z,6.78
2022-09-07T19:42:30.304Z,3.03
2022-09-07T19:45:01.561Z,4.25
2022-09-07T19:47:47.665Z,4.45
2022-09-07T19:50:21.530Z,4.93
2022-09-07T19:52:50.612Z,5.28
2022-09-07T19:55:21.386Z,5.30
2022-09-07T19:57:51.965Z,3.10
2022-09-07T20:00:26.590Z,2.90
2022-09-07T20:02:55.477Z,3.60
2022-09-07T20:05:26.884Z,2.42
2022-09-07T20:07:59.566Z,7.53
2022-09-07T20:10:30.127Z,5.00
2022-09-07T20:13:01.241Z,5.45
2022-09-07T20:15:36.593Z,3.80
2022-09-07T20:18:22.958Z,4.43
2022-09-07T20:20:56.568Z,5.10
2022-09-07T20:23:27.563Z,2.33
2022-09-07T20:26:15.561Z,3.47
2022-09-07T20:28:58.291Z,4.88
2022-09-07T20:31:46.193Z,6.15
2022-09-07T20:34:16.729Z,7.45
2022-09-07T20:36:44.450Z,6.45
2022-09-07T20:39:28.645Z,3.50
2022-09-07T20:41:58.605Z,3.10
2022-09-07T20:44:31.988Z,8.60
2022-09-07T20:47:02.597Z,3.15
2022-09-07T20:49:30.865Z,5.63
2022-09-07T20:51:58.343Z,8.77
2022-09-07T20:54:31.328Z,5.85
2022-09-07T20:57:02.140Z,3.55
2022-09-07T20:59:34.544Z,6.63
2022-09-07T21:02:02.833Z,7.65
2022-09-07T21:04:31.311Z,3.38
2022-09-07T21:07:01.754Z,2.42
2022-09-07T21:09:32.588Z,2.60
2022-09-07T21:12:04.114Z,4.17
2022-09-07T21:14:40.769Z,4.63
2022-09-07T21:17:08.482Z,7.60
2022-09-07T21:19:41.258Z,6.57
2022-09-07T21:22:08.942Z,6.05
2022-09-07T21:24:39.880Z,2.65
2022-09-07T21:27:13.546Z,6.15
2022-09-07T21:29:48.216Z,5.47
2022-09-07T21:32:21.204Z,6.80
2022-09-07T21:34:59.344Z,4.55
2022-09-07T21:37:36.028Z,5.78
2022-09-07T21:40:25.485Z,6.57
2022-09-07T21:45:45.741Z,5.20
2022-09-07T21:48:14.405Z,8.10
2022-09-07T21:50:47.188Z,4.97
2022-09-07T21:53:20.534Z,6.50
2022-09-07T21:56:04.401Z,7.25
2022-09-07T21:58:40.433Z,5.95
2022-09-07T22:01:17.532Z,2.65
2022-09-07T22:04:09.589Z,4.50
2022-09-07T22:06:47.759Z,3.92
2022-09-07T22:09:43.071Z,5.20
2022-09-07T22:12:15.812Z,4.68
2022-09-07T22:14:53.572Z,5.10
2022-09-07T22:17:42.294Z,3.78
2022-09-07T22:20:21.480Z,3.42
2022-09-07T22:22:53.830Z,4.20
2022-09-07T22:25:29.963Z,3.90
2022-09-07T22:28:00.764Z,6.57
2022-09-07T22:30:31.714Z,4.95
2022-09-07T22:33:04.677Z,4.57
2022-09-07T22:35:35.300Z,3.83
2022-09-07T22:38:10.875Z,3.13
2022-09-07T22:40:46.022Z,5.55
2022-09-07T22:43:14.675Z,5.25
2022-09-07T22:45:50.303Z,6.25
2022-09-07T22:48:27.735Z,4.80
2022-09-07T22:51:02.958Z,4.78
2022-09-07T22:53:32.897Z,4.95
2022-09-07T22:56:30.004Z,5.18
2022-09-07T22:59:05.235Z,4.00
2022-09-07T23:01:42.240Z,3.83
2022-09-07T23:04:16.006Z,4.28
2022-09-07T23:06:56.187Z,6.15
2022-09-07T23:09:32.580Z,5.30
2022-09-07T23:12:06.861Z,3.10
2022-09-07T23:14:38.912Z,4.65
2022-09-07T23:17:11.852Z,5.63
2022-09-07T23:19:39.523Z,6.32
2022-09-07T23:22:09.267Z,2.38
2022-09-07T23:24:39.863Z,4.28
2022-09-07T23:27:11.030Z,3.03
2022-09-07T23:29:50.606Z,5.28
2022-09-07T23:35:12.623Z,9.00
2022-09-07T23:37:42.619Z,5.43
2022-09-07T23:40:24.496Z,5.60
2022-09-07T23:42:54.702Z,5.88
2022-09-07T23:45:27.859Z,2.10
2022-09-07T23:48:04.577Z,3.25
2022-09-07T23:50:35.207Z,5.22
2022-09-07T23:53:10.130Z,3.83
2022-09-07T23:55:37.995Z,3.00
2022-09-07T23:58:08.218Z,3.38
