createdAt,value
2022-08-01T00:02:12.074Z,100264.78
2022-08-01T00:10:21.618Z,100352.56
2022-08-01T00:13:23.144Z,100811.94
2022-08-01T00:15:54.165Z,100352.13
2022-08-01T00:18:27.135Z,100327.59
2022-08-01T00:20:54.829Z,100353.56
2022-08-01T00:23:46.431Z,100817.69
2022-08-01T00:26:15.122Z,100810.31
2022-08-01T00:28:44.997Z,100304.19
2022-08-01T00:31:13.503Z,100576.00
2022-08-01T00:33:41.809Z,100546.25
2022-08-01T00:36:10.102Z,100781.91
2022-08-01T00:38:43.088Z,100569.44
2022-08-01T00:41:11.400Z,100421.44
2022-08-01T00:43:42.874Z,100588.81
2022-08-01T00:46:13.025Z,100814.72
2022-08-01T00:48:50.294Z,100387.78
2022-08-01T00:51:18.490Z,100546.72
2022-08-01T00:53:52.562Z,100686.41
2022-08-01T00:56:24.697Z,100803.22
2022-08-01T00:59:10.343Z,100537.56
2022-08-01T01:01:40.613Z,100803.75
2022-08-01T01:04:14.765Z,100663.00
2022-08-01T01:06:58.167Z,100741.81
2022-08-01T01:10:07.237Z,100807.84
2022-08-01T01:12:50.373Z,100814.97
2022-08-01T01:15:29.475Z,100802.94
2022-08-01T01:18:06.462Z,100810.31
2022-08-01T01:24:09.398Z,100814.66
2022-08-01T01:27:02.316Z,100787.91
2022-08-01T01:29:58.709Z,100807.00
2022-08-01T01:32:30.770Z,100808.66
2022-08-01T01:35:00.348Z,100814.63
2022-08-01T01:37:29.672Z,100414.94
2022-08-01T01:39:58.751Z,100274.75
2022-08-01T01:42:28.252Z,100693.41
2022-08-01T01:44:56.154Z,100458.25
2022-08-01T01:55:51.453Z,100249.59
2022-08-01T01:58:25.651Z,100290.59
2022-08-01T02:00:59.907Z,100272.66
2022-08-01T02:03:40.547Z,100274.38
2022-08-01T02:06:09.957Z,100286.31
2022-08-01T02:08:44.185Z,100688.59
2022-08-01T02:57:51.608Z,100835.38
2022-08-01T03:00:53.073Z,100832.13
2022-08-01T03:03:26.097Z,100840.81
2022-08-01T03:31:07.164Z,100852.28
2022-08-01T03:34:32.658Z,100862.66
2022-08-01T03:37:36.045Z,100860.88
2022-08-01T03:44:44.212Z,100858.53
2022-08-01T03:47:44.877Z,100866.44
2022-08-01T03:54:47.586Z,100873.59
2022-08-01T03:57:35.130Z,100878.59
2022-08-01T04:04:09.248Z,100750.97
2022-08-01T04:06:42.089Z,100831.78
2022-08-01T04:09:13.399Z,100913.63
2022-08-01T04:11:59.470Z,100878.31
2022-08-01T04:22:43.145Z,100894.50
2022-08-01T05:16:49.079Z,100769.06
2022-08-01T05:22:02.354Z,100986.59
2022-08-01T06:01:37.332Z,100975.13
2022-08-01T06:04:07.865Z,100404.38
2022-08-01T06:06:36.372Z,100396.69
2022-08-01T06:20:39.435Z,100516.22
2022-08-01T06:23:31.096Z,100805.47
2022-08-01T06:26:04.091Z,100487.75
2022-08-01T06:28:35.357Z,101012.28
2022-08-01T06:31:04.570Z,100808.69
2022-08-01T06:33:34.212Z,100432.88
2022-08-01T06:36:15.738Z,100618.25
2022-08-01T06:38:45.503Z,100465.09
2022-08-01T06:41:28.620Z,101038.44
2022-08-01T06:43:56.049Z,100695.94
2022-08-01T06:46:56.810Z,101015.66
2022-08-01T06:49:24.062Z,100508.91
2022-08-01T06:52:00.272Z,100820.09
2022-08-01T07:02:23.199Z,100552.88
2022-08-01T07:04:52.157Z,101035.16
2022-08-01T07:07:23.003Z,100522.50
2022-08-01T07:10:14.214Z,101033.19
2022-08-01T07:12:43.316Z,100589.75
2022-08-01T07:15:16.076Z,100472.59
2022-08-01T07:17:54.864Z,100535.19
2022-08-01T07:20:22.450Z,100863.34
2022-08-01T07:22:50.625Z,101059.56
2022-08-01T07:30:33.955Z,100576.06
2022-08-01T07:33:07.014Z,100501.84
2022-08-01T07:35:35.352Z,100607.25
2022-08-01T07:38:03.672Z,100567.78
2022-08-01T07:40:31.268Z,100882.19
2022-08-01T07:42:59.424Z,100754.09
2022-08-01T07:45:37.349Z,100890.72
2022-08-01T07:48:08.986Z,100974.72
2022-08-01T07:50:36.925Z,100578.88
2022-08-01T07:53:15.684Z,100528.88
2022-08-01T07:55:42.635Z,100584.31
2022-08-01T07:58:18.566Z,100583.28
2022-08-01T08:00:50.823Z,100494.47
2022-08-01T08:03:18.458Z,100591.91
2022-08-01T08:05:58.443Z,100535.00
2022-08-01T08:11:13.804Z,101107.66
2022-08-01T08:13:43.866Z,100519.47
2022-08-01T08:16:14.066Z,100566.72
2022-08-01T08:18:41.687Z,101112.38
2022-08-01T08:24:26.562Z,101033.03
2022-08-01T08:27:02.301Z,101128.56
2022-08-01T08:29:33.194Z,101123.88
2022-08-01T08:32:03.048Z,101134.91
2022-08-01T08:34:35.265Z,101064.53
2022-08-01T08:37:04.174Z,101126.13
2022-08-01T08:39:41.341Z,101119.88
2022-08-01T08:42:11.079Z,101130.22
2022-08-01T08:44:43.806Z,101140.13
2022-08-01T08:47:19.000Z,101113.34
2022-08-01T08:49:49.731Z,100893.47
2022-08-01T08:52:20.827Z,100908.19
2022-08-01T08:54:50.290Z,101156.81
2022-08-01T08:57:20.215Z,100934.00
2022-08-01T08:59:48.680Z,100643.19
2022-08-01T09:02:15.511Z,100899.38
2022-08-01T09:04:49.220Z,100732.75
2022-08-01T09:07:16.297Z,100609.53
2022-08-01T09:09:46.513Z,100691.44
2022-08-01T09:12:18.642Z,100957.22
2022-08-01T09:14:48.404Z,100696.34
2022-08-01T09:17:15.757Z,100595.72
2022-08-01T09:20:02.289Z,101008.50
2022-08-01T09:22:34.081Z,100649.75
2022-08-01T09:25:13.290Z,101193.69
2022-08-01T09:27:44.457Z,101186.91
2022-08-01T09:30:19.656Z,100960.53
2022-08-01T09:33:18.069Z,101109.72
2022-08-01T09:35:58.319Z,100679.34
2022-08-01T09:38:30.422Z,100874.75
2022-08-01T09:40:59.004Z,101222.97
2022-08-01T09:43:31.567Z,100640.91
2022-08-01T09:46:05.484Z,100671.41
2022-08-01T09:48:34.151Z,100888.56
2022-08-01T09:51:09.604Z,101051.66
2022-08-01T09:53:53.415Z,101163.72
2022-08-01T09:56:23.393Z,101134.66
2022-08-01T09:59:02.757Z,101078.09
2022-08-01T10:01:50.728Z,101214.91
2022-08-01T10:04:20.951Z,101208.50
2022-08-01T10:06:55.486Z,101124.25
2022-08-01T10:09:35.947Z,101199.34
2022-08-01T10:12:15.817Z,101211.38
2022-08-01T10:14:46.128Z,101133.91
2022-08-01T10:17:19.694Z,101217.69
2022-08-01T10:19:48.106Z,101181.47
2022-08-01T10:22:18.946Z,101181.88
2022-08-01T10:24:51.356Z,101011.84
2022-08-01T10:27:38.382Z,101223.75
2022-08-01T10:30:21.533Z,101214.19
2022-08-01T10:32:55.148Z,101103.16
2022-08-01T10:35:46.076Z,101214.69
2022-08-01T10:38:13.808Z,101221.19
2022-08-01T10:40:43.133Z,101214.97
2022-08-01T10:43:21.537Z,101212.94
2022-08-01T10:46:04.617Z,101042.44
2022-08-01T10:48:35.806Z,101225.78
2022-08-01T10:51:05.272Z,101180.50
2022-08-01T10:53:54.708Z,101229.41
2022-08-01T10:56:27.043Z,101225.47
2022-08-01T10:59:11.821Z,101226.19
2022-08-01T11:01:44.889Z,100813.84
2022-08-01T11:04:18.173Z,101081.78
2022-08-01T11:07:25.696Z,101012.97
2022-08-01T11:10:16.993Z,100954.63
2022-08-01T11:12:56.493Z,101188.31
2022-08-01T11:15:30.218Z,100919.53
2022-08-01T11:18:00.497Z,101232.72
2022-08-01T11:20:41.968Z,101162.19
2022-08-01T11:23:13.850Z,101225.47
2022-08-01T11:26:05.265Z,101237.38
2022-08-01T11:28:36.895Z,101202.63
2022-08-01T11:31:14.499Z,101232.97
2022-08-01T11:33:45.782Z,101002.84
2022-08-01T11:36:14.474Z,101237.06
2022-08-01T11:38:45.661Z,101077.19
2022-08-01T11:41:23.695Z,101234.44
2022-08-01T11:44:32.083Z,101194.97
2022-08-01T11:47:09.159Z,101162.94
2022-08-01T11:49:49.037Z,101230.56
2022-08-01T11:52:29.956Z,101001.28
2022-08-01T11:55:10.365Z,101203.69
2022-08-01T11:57:39.441Z,101248.66
2022-08-01T12:00:15.428Z,100994.50
2022-08-01T12:02:46.083Z,101233.66
2022-08-01T12:05:24.983Z,101244.47
2022-08-01T12:07:56.588Z,101207.66
2022-08-01T12:10:49.341Z,101247.88
2022-08-01T12:13:19.165Z,101255.25
2022-08-01T12:15:47.604Z,101251.38
2022-08-01T12:18:18.691Z,101233.84
2022-08-01T12:20:57.060Z,100969.25
2022-08-01T12:23:28.118Z,101244.84
2022-08-01T12:25:57.219Z,101180.28
2022-08-01T12:28:27.556Z,101255.13
2022-08-01T12:30:56.905Z,101248.38
2022-08-01T12:33:23.698Z,101214.63
2022-08-01T12:35:54.051Z,101142.25
2022-08-01T12:38:26.202Z,101280.50
2022-08-01T12:40:54.780Z,101263.63
2022-08-01T12:43:29.228Z,101245.94
2022-08-01T12:46:00.219Z,101265.50
2022-08-01T12:48:35.105Z,101270.25
2022-08-01T12:51:04.898Z,101262.16
2022-08-01T12:53:40.510Z,101251.16
2022-08-01T12:56:11.817Z,101262.59
2022-08-01T12:58:39.550Z,100736.56
2022-08-01T13:24:27.917Z,101253.94
2022-08-01T13:27:08.120Z,100672.78
2022-08-01T13:29:44.508Z,100732.78
2022-08-01T13:32:29.964Z,101251.59
2022-08-01T13:35:09.452Z,101234.97
2022-08-01T13:37:38.736Z,100911.06
2022-08-01T13:40:08.328Z,100751.66
2022-08-01T13:42:36.884Z,101209.38
2022-08-01T13:45:13.912Z,101222.75
2022-08-01T13:48:03.224Z,101250.44
2022-08-01T13:50:32.386Z,101191.56
2022-08-01T13:53:02.179Z,100964.84
2022-08-01T13:55:34.501Z,101085.28
2022-08-01T13:58:04.181Z,101252.59
2022-08-01T14:00:31.741Z,101255.78
2022-08-01T14:02:58.380Z,101155.56
2022-08-01T14:05:25.364Z,101250.44
2022-08-01T14:07:56.404Z,101206.16
2022-08-01T14:10:24.795Z,101260.16
2022-08-01T14:12:56.916Z,101137.59
2022-08-01T14:15:38.893Z,101254.34
2022-08-01T14:18:09.572Z,101254.28
2022-08-01T14:20:39.992Z,101262.03
2022-08-01T14:23:09.063Z,101268.72
2022-08-01T14:26:03.013Z,101269.72
2022-08-01T14:28:29.086Z,101049.28
2022-08-01T14:31:00.308Z,101265.03
2022-08-01T14:33:28.351Z,101276.00
2022-08-01T14:36:37.557Z,101277.91
2022-08-01T14:39:06.717Z,101285.91
2022-08-01T14:41:35.578Z,101050.91
2022-08-01T14:44:03.340Z,101185.94
2022-08-01T14:46:31.498Z,101289.75
2022-08-01T14:49:00.941Z,101292.44
2022-08-01T14:51:28.736Z,101281.66
2022-08-01T14:53:58.741Z,101249.22
2022-08-01T14:56:39.311Z,101285.88
2022-08-01T14:59:21.044Z,101286.41
2022-08-01T15:01:49.743Z,101011.22
2022-08-01T15:07:00.553Z,101087.56
2022-08-01T15:09:28.839Z,100926.28
2022-08-01T15:11:58.263Z,100803.84
2022-08-01T15:14:45.360Z,101280.41
2022-08-01T15:17:15.422Z,101279.34
2022-08-01T15:19:43.046Z,101197.25
2022-08-01T15:22:11.296Z,101216.63
2022-08-01T15:24:55.364Z,101285.91
2022-08-01T15:27:29.429Z,101222.66
2022-08-01T15:30:27.295Z,100760.31
2022-08-01T15:50:45.842Z,101299.31
2022-08-01T15:53:23.576Z,101121.66
2022-08-01T15:58:43.784Z,101072.28
2022-08-01T16:04:08.786Z,101257.59
2022-08-01T16:06:36.936Z,101310.72
2022-08-01T16:17:33.260Z,100871.22
2022-08-01T16:20:08.863Z,100975.69
2022-08-01T16:22:45.279Z,100989.84
2022-08-01T16:25:15.986Z,100779.88
2022-08-01T16:27:47.008Z,100797.41
2022-08-01T16:30:18.754Z,100789.69
2022-08-01T16:32:52.088Z,101104.66
2022-08-01T16:35:36.300Z,101037.03
2022-08-01T16:38:17.837Z,100841.22
2022-08-01T16:40:53.728Z,101099.22
2022-08-01T16:43:25.222Z,101028.13
2022-08-01T16:45:59.909Z,100922.78
2022-08-01T16:48:30.362Z,101124.94
2022-08-01T16:51:17.160Z,100805.69
2022-08-01T16:53:50.870Z,101083.84
2022-08-01T16:56:31.296Z,100925.81
2022-08-01T16:59:04.645Z,100894.81
2022-08-01T17:01:59.167Z,100786.94
2022-08-01T17:13:12.115Z,101273.91
2022-08-01T17:15:42.611Z,101346.72
2022-08-01T17:26:54.955Z,101351.34
2022-08-01T17:29:43.847Z,101368.66
2022-08-01T17:32:21.258Z,101126.00
2022-08-01T17:34:57.753Z,101023.31
2022-08-01T17:38:03.833Z,101070.09
2022-08-01T17:40:40.133Z,100829.41
2022-08-01T17:43:08.144Z,101368.00
2022-08-01T17:45:40.554Z,101371.06
2022-08-01T17:48:25.499Z,101376.09
2022-08-01T17:54:05.502Z,101372.34
2022-08-01T17:56:36.237Z,101333.75
2022-08-01T17:59:17.341Z,101347.19
2022-08-01T18:01:45.060Z,101268.38
2022-08-01T18:04:15.772Z,101379.81
2022-08-01T18:06:58.470Z,101381.69
2022-08-01T18:09:42.424Z,101379.94
2022-08-01T18:12:15.155Z,101225.34
2022-08-01T18:15:05.703Z,101049.31
2022-08-01T18:17:37.711Z,101395.38
2022-08-01T18:20:27.648Z,101345.97
2022-08-01T18:23:11.789Z,101416.28
2022-08-01T18:25:42.041Z,101394.94
2022-08-01T18:28:29.909Z,101394.25
2022-08-01T18:31:05.441Z,101364.88
2022-08-01T18:33:32.689Z,101247.41
2022-08-01T18:36:06.118Z,101316.03
2022-08-01T18:38:41.310Z,101396.72
2022-08-01T18:41:14.266Z,101321.03
2022-08-01T18:48:59.388Z,101409.03
2022-08-01T18:51:28.905Z,101321.91
2022-08-01T18:53:57.887Z,101413.75
2022-08-01T18:56:26.331Z,101358.84
2022-08-01T18:58:57.765Z,101257.94
2022-08-01T19:04:16.367Z,100977.19
2022-08-01T19:06:47.533Z,100868.78
2022-08-01T19:09:20.715Z,100944.16
2022-08-01T19:11:56.290Z,101136.31
2022-08-01T19:14:31.926Z,100975.47
2022-08-01T19:17:00.090Z,101070.56
2022-08-01T19:19:29.533Z,101236.91
2022-08-01T19:21:57.308Z,101181.94
2022-08-01T19:24:28.588Z,101337.00
2022-08-01T19:27:05.257Z,100914.88
2022-08-01T19:29:41.410Z,101445.56
2022-08-01T19:35:17.385Z,101315.91
2022-08-01T19:37:52.489Z,101223.69
2022-08-01T19:40:48.977Z,101454.16
2022-08-01T19:43:26.744Z,100879.13
2022-08-01T19:46:18.122Z,100741.91
2022-08-01T19:49:02.056Z,101224.38
2022-08-01T19:52:04.703Z,101459.00
2022-08-01T19:54:46.762Z,100878.50
2022-08-01T19:57:45.035Z,101101.44
2022-08-01T20:00:29.339Z,101371.44
2022-08-01T20:03:02.397Z,101464.25
2022-08-01T20:05:42.473Z,101475.31
2022-08-01T20:08:16.925Z,101469.97
2022-08-01T20:10:51.307Z,101466.88
2022-08-01T20:13:23.762Z,101449.84
2022-08-01T20:15:58.081Z,101385.50
2022-08-01T20:18:42.377Z,100868.13
2022-08-01T20:21:21.178Z,101267.84
2022-08-01T20:23:53.686Z,100924.19
2022-08-01T20:26:54.235Z,101349.25
2022-08-01T20:29:41.916Z,100902.09
2022-08-01T20:32:21.659Z,100964.63
2022-08-01T20:35:51.658Z,100866.25
2022-08-01T20:38:07.314Z,100876.03
2022-08-01T20:47:15.175Z,100837.81
2022-08-01T20:49:46.766Z,100889.94
2022-08-01T20:52:21.592Z,100881.78
2022-08-01T20:54:52.990Z,100846.50
2022-08-01T20:57:32.859Z,101125.72
2022-08-01T21:00:06.700Z,100937.56
2022-08-01T21:03:16.736Z,101486.00
2022-08-01T21:05:59.152Z,101111.94
2022-08-01T21:09:05.392Z,100903.66
2022-08-01T21:12:01.632Z,100884.28
2022-08-01T21:15:03.500Z,101246.53
2022-08-01T21:20:43.862Z,101504.50
2022-08-01T21:23:58.379Z,101510.13
2022-08-01T21:27:33.602Z,100998.59
2022-08-01T21:30:10.065Z,100852.31
2022-08-01T21:32:45.577Z,101550.44
2022-08-01T21:35:25.231Z,101152.22
2022-08-01T21:38:02.428Z,101047.91
2022-08-01T21:40:35.975Z,100860.88
2022-08-01T21:43:10.948Z,101031.59
2022-08-01T21:45:57.952Z,101387.41
2022-08-01T21:52:05.564Z,101064.19
2022-08-01T21:55:15.700Z,100954.84
2022-08-01T21:58:46.720Z,101507.22
2022-08-01T22:02:01.770Z,100834.56
2022-08-01T22:05:16.864Z,101498.59
2022-08-01T22:08:04.583Z,101533.66
2022-08-01T22:10:40.279Z,100896.34
2022-08-01T22:13:27.838Z,101534.53
2022-08-01T22:16:08.357Z,100939.63
2022-08-01T22:18:54.253Z,101517.38
2022-08-01T22:22:45.205Z,101508.41
2022-08-01T22:25:15.754Z,101534.28
2022-08-01T22:28:06.171Z,100887.78
2022-08-01T22:30:49.409Z,101173.53
2022-08-01T22:33:23.023Z,100928.78
2022-08-01T22:36:06.244Z,101110.31
2022-08-01T22:38:41.672Z,101293.94
2022-08-01T22:41:30.407Z,101321.81
2022-08-01T22:44:30.891Z,101437.19
2022-08-01T22:47:12.200Z,101159.50
2022-08-01T22:50:36.133Z,100869.47
2022-08-01T22:53:44.566Z,101507.66
2022-08-01T22:56:18.212Z,101028.22
2022-08-01T22:58:55.721Z,101115.75
2022-08-01T23:01:33.354Z,101513.88
2022-08-01T23:04:13.048Z,100881.88
2022-08-01T23:07:13.337Z,101498.44
2022-08-01T23:09:54.345Z,101342.91
2022-08-01T23:12:31.563Z,101089.00
2022-08-01T23:15:22.270Z,100898.00
2022-08-01T23:17:57.044Z,101479.41
2022-08-01T23:20:30.776Z,100886.84
2022-08-01T23:23:31.275Z,100938.22
2022-08-01T23:26:32.989Z,101480.19
2022-08-01T23:29:13.903Z,101143.53
2022-08-01T23:32:02.472Z,101326.00
2022-08-01T23:35:39.187Z,101489.81
2022-08-01T23:39:07.070Z,101494.75
2022-08-01T23:42:32.232Z,101497.69
2022-08-01T23:45:02.913Z,100892.25
2022-08-01T23:47:38.782Z,101472.88
2022-08-01T23:50:09.365Z,100898.03
2022-08-01T23:53:09.336Z,100944.41
2022-08-01T23:55:44.539Z,101497.72
2022-08-01T23:58:16.913Z,101494.81
