createdAt,value
2023-02-23T00:02:08.514Z,101348.03
2023-02-23T00:04:35.969Z,101351.06
2023-02-23T00:07:03.154Z,101351.06
2023-02-23T00:09:35.306Z,101355.63
2023-02-23T00:12:08.037Z,101354.13
2023-02-23T00:14:37.515Z,101349.22
2023-02-23T00:17:04.385Z,101348.06
2023-02-23T00:19:33.178Z,101351.47
2023-02-23T00:21:59.661Z,101343.94
2023-02-23T00:24:27.050Z,101346.97
2023-02-23T00:26:56.549Z,101346.63
2023-02-23T00:29:24.891Z,101341.38
2023-02-23T00:31:55.961Z,101334.59
2023-02-23T00:34:23.520Z,101336.09
2023-02-23T00:36:54.059Z,101340.25
2023-02-23T00:39:23.351Z,101338.34
2023-02-23T00:41:52.172Z,101333.44
2023-02-23T00:44:19.642Z,101331.94
2023-02-23T00:46:51.193Z,101339.16
2023-02-23T00:49:19.082Z,101337.66
2023-02-23T00:51:45.617Z,101332.81
2023-02-23T00:54:14.650Z,101338.09
2023-02-23T00:56:41.634Z,101336.59
2023-02-23T00:59:08.698Z,101333.19
2023-02-23T01:01:37.350Z,101335.44
2023-02-23T01:04:05.089Z,101336.94
2023-02-23T01:06:31.591Z,101343.00
2023-02-23T01:08:58.790Z,101340.81
2023-02-23T01:11:28.220Z,101333.59
2023-02-23T01:13:58.402Z,101338.16
2023-02-23T01:16:30.394Z,101340.06
2023-02-23T01:19:03.388Z,101338.59
2023-02-23T01:21:38.627Z,101339.75
2023-02-23T01:24:06.258Z,101334.84
2023-02-23T01:26:37.763Z,101337.91
2023-02-23T01:29:10.610Z,101334.50
2023-02-23T01:31:40.875Z,101343.59
2023-02-23T01:34:08.370Z,101347.06
2023-02-23T01:36:37.154Z,101339.84
2023-02-23T01:39:07.569Z,101342.50
2023-02-23T01:41:36.402Z,101347.81
2023-02-23T01:44:04.953Z,101346.31
2023-02-23T01:46:36.978Z,101346.31
2023-02-23T01:49:04.148Z,101344.81
2023-02-23T01:51:37.095Z,101348.94
2023-02-23T01:54:10.182Z,101345.16
2023-02-23T01:56:45.276Z,101353.09
2023-02-23T01:59:15.300Z,101339.50
2023-02-23T02:01:43.121Z,101344.81
2023-02-23T02:04:16.351Z,101343.34
2023-02-23T02:06:46.301Z,101343.00
2023-02-23T02:09:17.741Z,101347.13
2023-02-23T02:11:46.415Z,101342.16
2023-02-23T02:14:18.507Z,101346.31
2023-02-23T02:17:02.418Z,101344.09
2023-02-23T02:20:14.680Z,101338.34
2023-02-23T02:23:18.126Z,101350.06
2023-02-23T02:26:04.300Z,101347.00
2023-02-23T02:29:14.569Z,101351.56
2023-02-23T02:32:11.056Z,101354.59
2023-02-23T02:34:58.893Z,101349.31
2023-02-23T02:37:40.361Z,101350.09
2023-02-23T02:40:30.998Z,101349.03
2023-02-23T02:43:11.609Z,101347.94
2023-02-23T02:45:44.329Z,101353.22
2023-02-23T02:48:20.590Z,101355.19
2023-02-23T02:50:55.521Z,101345.72
2023-02-23T02:53:47.983Z,101346.13
2023-02-23T02:56:19.732Z,101343.88
2023-02-23T02:58:46.733Z,101341.97
2023-02-23T03:01:33.539Z,101337.84
2023-02-23T03:04:36.227Z,101340.47
2023-02-23T03:07:29.067Z,101343.88
2023-02-23T03:10:27.451Z,101339.72
2023-02-23T03:13:22.856Z,101344.69
2023-02-23T03:16:35.027Z,101346.22
2023-02-23T03:19:36.329Z,101351.53
2023-02-23T03:22:53.400Z,101349.28
2023-02-23T03:26:00.122Z,101349.66
2023-02-23T03:28:52.519Z,101347.41
2023-02-23T03:32:17.335Z,101352.31
2023-02-23T03:35:10.094Z,101350.41
2023-02-23T03:38:06.705Z,101352.28
2023-02-23T03:40:56.846Z,101356.41
2023-02-23T03:43:46.678Z,101353.81
2023-02-23T03:46:35.514Z,101362.19
2023-02-23T03:49:27.482Z,101360.69
2023-02-23T03:52:20.993Z,101361.44
2023-02-23T03:55:18.521Z,101368.59
2023-02-23T03:58:08.777Z,101368.94
2023-02-23T04:01:01.694Z,101367.81
2023-02-23T04:03:51.170Z,101368.56
2023-02-23T04:06:37.981Z,101372.69
2023-02-23T04:09:25.697Z,101371.56
2023-02-23T04:12:19.311Z,101378.38
2023-02-23T04:14:55.460Z,101381.03
2023-02-23T04:17:27.054Z,101378.38
2023-02-23T04:19:54.927Z,101383.69
2023-02-23T04:22:22.550Z,101383.69
2023-02-23T04:24:50.743Z,101381.78
2023-02-23T04:27:17.707Z,101383.69
2023-02-23T04:29:45.050Z,101382.59
2023-02-23T04:32:18.034Z,101385.63
2023-02-23T04:34:45.623Z,101384.13
2023-02-23T04:37:12.909Z,101386.41
2023-02-23T04:39:39.808Z,101384.91
2023-02-23T04:42:06.333Z,101389.13
2023-02-23T04:44:32.830Z,101384.22
2023-02-23T04:46:59.251Z,101383.47
2023-02-23T04:49:25.864Z,101394.06
2023-02-23T04:51:52.366Z,101400.09
2023-02-23T04:54:18.821Z,101395.94
2023-02-23T04:56:45.276Z,101399.38
2023-02-23T04:59:11.737Z,101404.31
2023-02-23T05:01:38.347Z,101406.97
2023-02-23T05:04:04.894Z,101409.22
2023-02-23T05:06:31.877Z,101408.47
2023-02-23T05:08:58.549Z,101408.47
2023-02-23T05:11:26.734Z,101400.53
2023-02-23T05:13:54.124Z,101406.94
2023-02-23T05:16:20.748Z,101408.81
2023-02-23T05:18:47.578Z,101407.69
2023-02-23T05:21:14.186Z,101419.00
2023-02-23T05:23:40.629Z,101422.41
2023-02-23T05:26:13.117Z,101423.56
2023-02-23T05:28:41.373Z,101423.56
2023-02-23T05:31:08.579Z,101428.09
2023-02-23T05:33:42.433Z,101430.75
2023-02-23T05:36:17.043Z,101428.09
2023-02-23T05:38:45.701Z,101424.72
2023-02-23T05:41:19.039Z,101416.75
2023-02-23T05:43:46.302Z,101425.84
2023-02-23T05:46:17.025Z,101423.97
2023-02-23T05:48:43.740Z,101427.34
2023-02-23T05:51:12.662Z,101426.97
2023-02-23T05:53:39.368Z,101423.19
2023-02-23T05:56:08.084Z,101419.41
2023-02-23T05:58:34.945Z,101416.00
2023-02-23T06:01:01.400Z,101429.25
2023-02-23T06:03:27.994Z,101424.72
2023-02-23T06:05:56.898Z,101436.03
2023-02-23T06:08:25.519Z,101436.03
2023-02-23T06:10:52.611Z,101436.78
2023-02-23T06:13:21.157Z,101441.34
2023-02-23T06:15:48.431Z,101430.75
2023-02-23T06:18:15.569Z,101438.69
2023-02-23T06:20:41.966Z,101435.28
2023-02-23T06:23:08.681Z,101436.03
2023-02-23T06:25:35.189Z,101441.34
2023-02-23T06:28:01.597Z,101442.09
2023-02-23T06:30:28.079Z,101439.44
2023-02-23T06:32:54.564Z,101446.22
2023-02-23T06:35:21.621Z,101446.22
2023-02-23T06:37:48.593Z,101453.78
2023-02-23T06:40:15.113Z,101457.94
2023-02-23T06:42:41.582Z,101456.03
2023-02-23T06:45:08.545Z,101465.13
2023-02-23T06:47:35.033Z,101466.25
2023-02-23T06:50:03.157Z,101465.13
2023-02-23T06:52:29.856Z,101462.81
2023-02-23T06:54:56.551Z,101468.47
2023-02-23T06:57:23.109Z,101473.78
2023-02-23T06:59:49.668Z,101476.03
2023-02-23T07:02:16.617Z,101474.13
2023-02-23T07:04:43.568Z,101481.66
2023-02-23T07:07:11.205Z,101475.63
2023-02-23T07:09:39.570Z,101474.88
2023-02-23T07:12:06.565Z,101479.41
2023-02-23T07:14:33.240Z,101489.25
2023-02-23T07:16:59.705Z,101494.56
2023-02-23T07:19:26.137Z,101497.59
2023-02-23T07:21:53.513Z,101504.38
2023-02-23T07:24:20.118Z,101508.53
2023-02-23T07:26:47.298Z,101514.19
2023-02-23T07:29:13.887Z,101510.00
2023-02-23T07:31:41.147Z,101510.75
2023-02-23T07:34:09.295Z,101514.94
2023-02-23T07:36:36.033Z,101521.38
2023-02-23T07:39:04.767Z,101524.41
2023-02-23T07:41:31.729Z,101533.88
2023-02-23T07:44:00.118Z,101531.19
2023-02-23T07:46:26.687Z,101533.44
2023-02-23T07:48:53.279Z,101540.22
2023-02-23T07:51:20.376Z,101529.25
2023-02-23T07:53:47.121Z,101536.41
2023-02-23T07:56:13.642Z,101541.31
2023-02-23T07:58:42.277Z,101542.41
2023-02-23T08:01:10.497Z,101548.06
2023-02-23T08:03:36.999Z,101555.22
2023-02-23T08:06:03.723Z,101552.19
2023-02-23T08:08:30.198Z,101555.19
2023-02-23T08:11:04.626Z,101553.59
2023-02-23T08:13:32.421Z,101553.56
2023-02-23T08:15:59.610Z,101558.84
2023-02-23T08:18:26.278Z,101562.22
2023-02-23T08:20:59.187Z,101561.09
2023-02-23T08:23:25.770Z,101559.94
2023-02-23T08:25:54.696Z,101566.31
2023-02-23T08:28:25.161Z,101568.50
2023-02-23T08:30:52.216Z,101573.38
2023-02-23T08:33:18.931Z,101573.72
2023-02-23T08:35:45.555Z,101582.03
2023-02-23T08:38:12.093Z,101581.28
2023-02-23T08:40:38.739Z,101579.03
2023-02-23T08:43:05.233Z,101589.59
2023-02-23T08:45:31.742Z,101588.47
2023-02-23T08:47:58.158Z,101583.94
2023-02-23T08:50:27.278Z,101586.19
2023-02-23T08:52:54.131Z,101591.09
2023-02-23T08:55:21.749Z,101600.59
2023-02-23T08:57:50.482Z,101597.19
2023-02-23T09:00:17.577Z,101601.69
2023-02-23T09:02:47.615Z,101599.00
2023-02-23T09:05:14.650Z,101600.44
2023-02-23T09:07:44.846Z,101601.19
2023-02-23T09:10:14.072Z,101602.69
2023-02-23T09:12:40.637Z,101605.34
2023-02-23T09:15:07.974Z,101609.09
2023-02-23T09:17:34.443Z,101607.59
2023-02-23T09:20:00.876Z,101604.53
2023-02-23T09:22:27.352Z,101609.78
2023-02-23T09:24:53.853Z,101616.19
2023-02-23T09:27:20.389Z,101615.41
2023-02-23T09:29:47.012Z,101618.81
2023-02-23T09:32:13.751Z,101618.00
2023-02-23T09:34:40.253Z,101631.28
2023-02-23T09:37:06.798Z,101622.91
2023-02-23T09:39:38.642Z,101629.72
2023-02-23T09:42:30.557Z,101633.13
2023-02-23T09:45:22.582Z,101637.28
2023-02-23T09:48:01.133Z,101634.94
2023-02-23T09:50:29.841Z,101634.94
2023-02-23T09:53:05.407Z,101637.59
2023-02-23T09:55:32.667Z,101636.84
2023-02-23T09:58:08.044Z,101637.19
2023-02-23T10:00:45.431Z,101637.50
2023-02-23T10:03:19.385Z,101628.31
2023-02-23T10:05:52.101Z,101637.34
2023-02-23T10:08:37.153Z,101632.34
2023-02-23T10:11:23.340Z,101641.78
2023-02-23T10:13:53.973Z,101644.09
2023-02-23T10:16:29.937Z,101644.09
2023-02-23T10:19:06.306Z,101649.75
2023-02-23T10:21:45.230Z,101647.09
2023-02-23T10:24:26.856Z,101641.78
2023-02-23T10:27:16.421Z,101642.56
2023-02-23T10:29:48.477Z,101642.56
2023-02-23T10:32:22.431Z,101648.97
2023-02-23T10:34:53.937Z,101658.00
2023-02-23T10:37:20.923Z,101657.56
2023-02-23T10:39:49.854Z,101659.81
2023-02-23T10:42:21.825Z,101657.53
2023-02-23T10:44:49.951Z,101659.03
2023-02-23T10:47:22.864Z,101665.84
2023-02-23T10:49:52.329Z,101669.59
2023-02-23T10:52:24.368Z,101674.91
2023-02-23T10:54:52.102Z,101668.47
2023-02-23T10:57:34.143Z,101671.06
2023-02-23T11:00:15.935Z,101671.75
2023-02-23T11:02:43.951Z,101674.00
2023-02-23T11:05:33.656Z,101671.75
2023-02-23T11:08:20.538Z,101666.34
2023-02-23T11:10:56.204Z,101665.09
2023-02-23T11:13:24.204Z,101662.72
2023-02-23T11:15:59.399Z,101655.16
2023-02-23T11:18:26.520Z,101651.31
2023-02-23T11:20:53.385Z,101660.31
2023-02-23T11:23:30.203Z,101658.75
2023-02-23T11:26:17.150Z,101665.50
2023-02-23T11:28:53.806Z,101672.66
2023-02-23T11:31:28.316Z,101668.50
2023-02-23T11:33:56.340Z,101677.63
2023-02-23T11:36:22.732Z,101674.69
2023-02-23T11:39:15.726Z,101671.34
2023-02-23T11:41:42.333Z,101682.75
2023-02-23T11:44:19.587Z,101670.69
2023-02-23T11:46:46.731Z,101675.66
2023-02-23T11:49:29.272Z,101668.53
2023-02-23T11:51:56.208Z,101671.66
2023-02-23T11:54:33.220Z,101675.22
2023-02-23T11:57:02.573Z,101670.31
2023-02-23T11:59:38.866Z,101669.56
2023-02-23T12:02:30.358Z,101671.50
2023-02-23T12:05:08.262Z,101671.19
2023-02-23T12:07:43.753Z,101668.19
2023-02-23T12:10:24.896Z,101676.19
2023-02-23T12:13:07.261Z,101675.03
2023-02-23T12:15:50.436Z,101680.03
2023-02-23T12:18:39.428Z,101685.28
2023-02-23T12:21:24.320Z,101672.06
2023-02-23T12:24:03.390Z,101672.78
2023-02-23T12:26:34.015Z,101679.91
2023-02-23T12:29:05.849Z,101677.59
2023-02-23T12:31:50.093Z,101673.78
2023-02-23T12:34:27.483Z,101670.72
2023-02-23T12:37:13.584Z,101668.78
2023-02-23T12:39:44.879Z,101670.19
2023-02-23T12:42:24.712Z,101667.53
2023-02-23T12:44:58.718Z,101673.19
2023-02-23T12:47:37.324Z,101671.59
2023-02-23T12:50:56.077Z,101683.25
2023-02-23T12:53:29.059Z,101673.75
2023-02-23T12:56:27.363Z,101682.06
2023-02-23T12:59:06.716Z,101683.25
2023-02-23T13:02:01.195Z,101682.84
2023-02-23T13:05:25.401Z,101671.38
2023-02-23T13:08:13.567Z,101676.66
2023-02-23T13:10:51.722Z,101671.69
2023-02-23T13:13:39.846Z,101674.03
2023-02-23T13:16:14.245Z,101663.13
2023-02-23T13:18:49.852Z,101658.56
2023-02-23T13:21:37.365Z,101656.22
2023-02-23T13:24:10.833Z,101660.97
2023-02-23T13:26:48.665Z,101661.50
2023-02-23T13:29:31.686Z,101657.19
2023-02-23T13:32:01.243Z,101654.88
2023-02-23T13:34:33.087Z,101653.25
2023-02-23T13:37:02.888Z,101647.47
2023-02-23T13:39:40.759Z,101651.97
2023-02-23T13:42:26.341Z,101659.94
2023-02-23T13:45:18.528Z,101663.41
2023-02-23T13:47:53.192Z,101660.81
2023-02-23T13:50:29.893Z,101664.22
2023-02-23T13:53:01.796Z,101665.44
2023-02-23T13:55:37.216Z,101671.22
2023-02-23T13:58:19.997Z,101661.91
2023-02-23T14:00:54.629Z,101669.59
2023-02-23T14:03:28.960Z,101670.75
2023-02-23T14:06:00.220Z,101671.50
2023-02-23T14:08:37.378Z,101677.28
2023-02-23T14:11:06.072Z,101676.53
2023-02-23T14:13:35.004Z,101678.09
2023-02-23T14:16:27.906Z,101676.66
2023-02-23T14:19:31.579Z,101670.19
2023-02-23T14:22:06.524Z,101687.97
2023-02-23T14:24:33.055Z,101696.97
2023-02-23T14:27:30.644Z,101688.13
2023-02-23T14:30:10.363Z,101676.22
2023-02-23T14:32:41.655Z,101680.72
2023-02-23T14:35:32.829Z,101676.53
2023-02-23T14:38:11.852Z,101688.28
2023-02-23T14:40:46.956Z,101686.50
2023-02-23T14:43:38.200Z,101686.22
2023-02-23T14:46:11.453Z,101681.34
2023-02-23T14:48:41.688Z,101670.34
2023-02-23T14:51:17.121Z,101679.81
2023-02-23T14:53:43.671Z,101679.84
2023-02-23T14:56:21.755Z,101680.22
2023-02-23T14:58:53.882Z,101674.56
2023-02-23T15:01:34.020Z,101672.38
2023-02-23T15:04:17.149Z,101680.81
2023-02-23T15:06:46.949Z,101683.56
2023-02-23T15:09:19.621Z,101687.00
2023-02-23T15:11:49.936Z,101687.81
2023-02-23T15:14:27.622Z,101678.00
2023-02-23T15:16:56.645Z,101682.97
2023-02-23T15:19:27.821Z,101681.91
2023-02-23T15:21:56.919Z,101691.59
2023-02-23T15:24:27.795Z,101695.47
2023-02-23T15:26:57.705Z,101692.53
2023-02-23T15:29:30.173Z,101695.69
2023-02-23T15:31:57.991Z,101689.31
2023-02-23T15:34:26.959Z,101691.22
2023-02-23T15:37:00.905Z,101690.88
2023-02-23T15:39:39.930Z,101700.38
2023-02-23T15:42:11.871Z,101706.09
2023-02-23T15:44:44.330Z,101698.22
2023-02-23T15:47:23.272Z,101711.88
2023-02-23T15:49:50.265Z,101706.25
2023-02-23T15:52:23.926Z,101706.69
2023-02-23T15:54:59.928Z,101713.91
2023-02-23T15:57:32.731Z,101710.94
2023-02-23T16:00:01.878Z,101723.16
2023-02-23T16:02:29.827Z,101725.03
2023-02-23T16:04:57.581Z,101723.56
2023-02-23T16:07:40.230Z,101725.94
2023-02-23T16:10:25.161Z,101715.34
2023-02-23T16:12:53.173Z,101717.31
2023-02-23T16:15:33.267Z,101729.44
2023-02-23T16:18:05.543Z,101722.28
2023-02-23T16:20:38.388Z,101726.13
2023-02-23T16:23:07.103Z,101724.59
2023-02-23T16:25:34.978Z,101726.50
2023-02-23T16:28:08.082Z,101736.69
2023-02-23T16:30:41.071Z,101725.41
2023-02-23T16:33:21.239Z,101723.50
2023-02-23T16:35:55.383Z,101733.34
2023-02-23T16:38:32.780Z,101726.88
2023-02-23T16:40:59.425Z,101736.03
2023-02-23T16:43:26.671Z,101742.47
2023-02-23T16:45:53.470Z,101741.34
2023-02-23T16:48:20.147Z,101740.25
2023-02-23T16:50:47.758Z,101744.81
2023-02-23T16:53:15.316Z,101745.97
2023-02-23T16:55:50.640Z,101749.75
2023-02-23T16:58:20.760Z,101739.16
2023-02-23T17:00:47.948Z,101745.19
2023-02-23T17:03:43.855Z,101750.50
2023-02-23T17:06:13.959Z,101753.56
2023-02-23T17:08:45.907Z,101747.19
2023-02-23T17:11:18.965Z,101753.28
2023-02-23T17:13:45.660Z,101762.41
2023-02-23T17:16:13.434Z,101760.53
2023-02-23T17:18:42.949Z,101758.66
2023-02-23T17:21:12.875Z,101765.09
2023-02-23T17:23:50.986Z,101769.66
2023-02-23T17:26:19.886Z,101768.13
2023-02-23T17:28:46.831Z,101773.81
2023-02-23T17:31:15.524Z,101769.66
2023-02-23T17:33:43.293Z,101773.84
2023-02-23T17:36:15.329Z,101774.63
2023-02-23T17:38:44.055Z,101776.91
2023-02-23T17:41:16.071Z,101776.94
2023-02-23T17:43:42.917Z,101784.94
2023-02-23T17:46:10.408Z,101785.69
2023-02-23T17:48:37.031Z,101788.34
2023-02-23T17:51:08.317Z,101789.50
2023-02-23T17:53:35.422Z,101789.13
2023-02-23T17:56:01.974Z,101796.69
2023-02-23T17:58:28.456Z,101803.88
2023-02-23T18:00:59.960Z,101804.66
2023-02-23T18:03:34.605Z,101812.97
2023-02-23T18:06:03.028Z,101814.09
2023-02-23T18:08:29.951Z,101813.72
2023-02-23T18:10:57.223Z,101823.16
2023-02-23T18:13:25.447Z,101816.38
2023-02-23T18:15:58.614Z,101817.13
2023-02-23T18:18:25.225Z,101816.78
2023-02-23T18:20:57.052Z,101817.53
2023-02-23T18:23:24.465Z,101814.50
2023-02-23T18:25:51.007Z,101818.28
2023-02-23T18:28:18.445Z,101815.63
2023-02-23T18:30:45.017Z,101814.16
2023-02-23T18:33:12.250Z,101827.75
2023-02-23T18:35:41.670Z,101821.31
2023-02-23T18:38:11.609Z,101817.53
2023-02-23T18:40:38.928Z,101817.56
2023-02-23T18:43:06.237Z,101825.84
2023-02-23T18:45:33.814Z,101827.34
2023-02-23T18:48:00.536Z,101825.47
2023-02-23T18:50:27.225Z,101825.09
2023-02-23T18:52:56.085Z,101821.31
2023-02-23T18:55:23.017Z,101824.34
2023-02-23T18:57:50.806Z,101832.63
2023-02-23T19:00:19.301Z,101828.50
2023-02-23T19:02:49.184Z,101824.72
2023-02-23T19:05:17.313Z,101815.28
2023-02-23T19:07:44.276Z,101825.09
2023-02-23T19:10:14.759Z,101828.88
2023-02-23T19:12:41.551Z,101823.22
2023-02-23T19:15:09.247Z,101816.81
2023-02-23T19:17:36.551Z,101815.69
2023-02-23T19:20:07.891Z,101816.06
2023-02-23T19:22:34.722Z,101806.25
2023-02-23T19:25:01.247Z,101816.44
2023-02-23T19:27:27.781Z,101822.47
2023-02-23T19:29:54.212Z,101805.09
2023-02-23T19:32:20.920Z,101804.34
2023-02-23T19:34:47.657Z,101803.22
2023-02-23T19:37:14.495Z,101805.50
2023-02-23T19:39:41.138Z,101808.50
2023-02-23T19:42:08.587Z,101803.22
2023-02-23T19:44:35.027Z,101799.44
2023-02-23T19:47:01.560Z,101798.69
2023-02-23T19:49:28.129Z,101808.47
2023-02-23T19:51:54.618Z,101805.81
2023-02-23T19:54:21.183Z,101802.41
2023-02-23T19:56:49.767Z,101806.94
2023-02-23T19:59:16.432Z,101812.19
2023-02-23T20:01:45.197Z,101808.81
2023-02-23T20:04:11.734Z,101802.03
2023-02-23T20:06:47.142Z,101812.56
2023-02-23T20:09:14.668Z,101810.69
2023-02-23T20:11:42.561Z,101815.94
2023-02-23T20:14:09.727Z,101811.38
2023-02-23T20:16:36.755Z,101815.53
2023-02-23T20:19:06.445Z,101816.63
2023-02-23T20:21:33.766Z,101805.31
2023-02-23T20:24:01.634Z,101806.06
2023-02-23T20:26:34.010Z,101798.91
2023-02-23T20:29:01.597Z,101806.41
2023-02-23T20:31:36.026Z,101803.00
2023-02-23T20:34:05.908Z,101801.09
2023-02-23T20:36:32.487Z,101796.56
2023-02-23T20:38:59.025Z,101792.75
2023-02-23T20:41:27.980Z,101798.75
2023-02-23T20:43:55.286Z,101796.84
2023-02-23T20:46:21.974Z,101791.56
2023-02-23T20:48:48.955Z,101788.56
2023-02-23T20:51:18.836Z,101797.56
2023-02-23T20:53:47.055Z,101800.94
2023-02-23T20:56:16.674Z,101793.00
2023-02-23T20:58:43.657Z,101800.88
2023-02-23T21:01:15.427Z,101788.41
2023-02-23T21:03:41.866Z,101782.38
2023-02-23T21:06:08.360Z,101780.81
2023-02-23T21:08:39.736Z,101777.03
2023-02-23T21:11:07.690Z,101779.22
2023-02-23T21:13:35.120Z,101779.19
2023-02-23T21:16:02.944Z,101774.28
2023-02-23T21:18:30.867Z,101775.00
2023-02-23T21:20:59.280Z,101778.34
2023-02-23T21:23:25.908Z,101769.66
2023-02-23T21:25:53.098Z,101768.88
2023-02-23T21:28:20.691Z,101770.72
2023-02-23T21:30:47.510Z,101760.13
2023-02-23T21:33:14.725Z,101772.88
2023-02-23T21:35:41.249Z,101769.09
2023-02-23T21:38:08.192Z,101764.16
2023-02-23T21:40:35.654Z,101772.41
2023-02-23T21:43:06.521Z,101769.75
2023-02-23T21:45:33.103Z,101772.34
2023-02-23T21:47:59.534Z,101769.69
2023-02-23T21:50:26.150Z,101768.13
2023-02-23T21:52:56.006Z,101768.44
2023-02-23T21:55:22.858Z,101768.78
2023-02-23T21:57:50.723Z,101775.13
2023-02-23T22:00:18.857Z,101782.97
2023-02-23T22:02:46.597Z,101775.44
2023-02-23T22:05:15.170Z,101779.16
2023-02-23T22:07:47.042Z,101779.13
2023-02-23T22:10:13.676Z,101771.59
2023-02-23T22:12:40.315Z,101767.75
2023-02-23T22:15:07.722Z,101769.22
2023-02-23T22:17:36.092Z,101773.69
2023-02-23T22:20:05.536Z,101767.25
2023-02-23T22:22:36.137Z,101770.25
2023-02-23T22:25:04.665Z,101773.19
2023-02-23T22:27:32.243Z,101763.34
2023-02-23T22:30:01.452Z,101760.56
2023-02-23T22:32:32.547Z,101768.06
2023-02-23T22:35:00.221Z,101765.44
2023-02-23T22:37:29.866Z,101768.00
2023-02-23T22:39:57.848Z,101764.56
2023-02-23T22:42:24.573Z,101772.06
2023-02-23T22:44:51.373Z,101763.00
2023-02-23T22:47:17.973Z,101755.13
2023-02-23T22:49:47.491Z,101750.97
2023-02-23T22:52:14.114Z,101752.09
2023-02-23T22:54:43.769Z,101749.06
2023-02-23T22:57:10.497Z,101750.53
2023-02-23T22:59:37.296Z,101736.97
2023-02-23T23:02:04.643Z,101744.47
2023-02-23T23:04:34.285Z,101741.78
2023-02-23T23:07:01.187Z,101740.56
2023-02-23T23:09:28.165Z,101737.91
2023-02-23T23:11:56.669Z,101726.19
2023-02-23T23:14:23.823Z,101729.50
2023-02-23T23:16:50.635Z,101723.47
2023-02-23T23:19:23.813Z,101722.66
2023-02-23T23:21:55.941Z,101718.47
2023-02-23T23:24:24.372Z,101717.66
2023-02-23T23:26:55.579Z,101717.25
2023-02-23T23:29:25.723Z,101711.97
2023-02-23T23:31:53.215Z,101708.56
2023-02-23T23:34:22.788Z,101710.38
2023-02-23T23:36:50.155Z,101702.41
2023-02-23T23:39:20.264Z,101703.88
2023-02-23T23:41:48.257Z,101702.34
2023-02-23T23:44:20.992Z,101698.63
2023-02-23T23:46:50.585Z,101692.63
2023-02-23T23:49:20.105Z,101690.00
2023-02-23T23:51:50.115Z,101686.25
2023-02-23T23:54:26.153Z,101684.03
2023-02-23T23:56:53.277Z,101689.63
2023-02-23T23:59:22.787Z,101683.28
