createdAt,value
2019-05-05T00:06:31.762Z,67.97
2019-05-05T00:11:44.455Z,67.12
2019-05-05T00:16:45.617Z,68.72
2019-05-05T00:21:46.933Z,66.48
2019-05-05T00:26:48.287Z,67.61
2019-05-05T00:31:49.648Z,69.19
2019-05-05T00:36:51.216Z,67.59
2019-05-05T00:41:52.550Z,67.01
2019-05-05T00:46:56.804Z,66.79
2019-05-05T00:51:58.266Z,67.75
2019-05-05T00:57:00.061Z,68.48
2019-05-05T01:02:07.372Z,69.25
2019-05-05T01:07:16.841Z,67.92
2019-05-05T01:12:18.421Z,67.24
2019-05-05T01:17:20.588Z,67.96
2019-05-05T02:52:30.541Z,69.18
2019-05-05T02:57:34.439Z,68.64
2019-05-05T03:02:35.281Z,68.08
2019-05-05T03:07:36.133Z,68.08
2019-05-05T03:12:37.445Z,67.31
2019-05-05T03:17:39.505Z,67.07
2019-05-05T03:22:40.825Z,67.62
2019-05-05T03:27:42.140Z,67.06
2019-05-05T03:32:45.650Z,66.59
2019-05-05T03:37:44.745Z,65.32
2019-05-05T03:42:48.047Z,66.50
2019-05-05T03:47:49.388Z,64.72
2019-05-05T04:43:46.504Z,64.15
2019-05-05T04:48:54.410Z,64.55
2019-05-05T05:16:36.954Z,63.05
2019-05-05T05:58:36.692Z,66.29
2019-05-05T06:03:37.978Z,65.33
2019-05-05T06:08:39.286Z,63.82
2019-05-05T06:13:40.601Z,63.22
2019-05-05T06:18:43.677Z,63.20
2019-05-05T06:23:43.833Z,63.38
2019-05-05T06:28:44.823Z,62.92
2019-05-05T06:33:45.967Z,64.48
2019-05-05T06:38:47.326Z,62.81
2019-05-05T06:43:54.738Z,63.20
2019-05-05T06:48:56.093Z,60.67
2019-05-05T06:53:57.356Z,61.23
2019-05-05T06:58:58.605Z,60.29
2019-05-05T07:04:08.431Z,59.24
2019-05-05T07:09:13.897Z,59.39
2019-05-05T07:14:14.326Z,60.20
2019-05-05T07:19:15.445Z,59.82
2019-05-05T07:24:16.774Z,60.97
2019-05-05T07:29:18.220Z,58.78
2019-05-05T07:34:19.480Z,58.62
2019-05-05T07:39:20.840Z,58.40
2019-05-05T07:44:26.662Z,59.02
2019-05-05T08:14:49.569Z,57.07
2019-05-05T08:20:08.949Z,58.92
2019-05-05T08:31:11.246Z,58.00
2019-05-05T08:48:55.753Z,56.40
2019-05-05T08:53:57.081Z,57.63
2019-05-05T08:58:58.426Z,57.01
2019-05-05T09:03:59.781Z,57.03
2019-05-05T09:09:01.128Z,54.93
2019-05-05T09:14:04.113Z,55.06
2019-05-05T09:19:06.607Z,53.44
2019-05-05T09:24:14.431Z,56.02
2019-05-05T09:29:21.426Z,55.03
2019-05-05T09:34:24.001Z,52.31
2019-05-05T09:39:24.854Z,54.13
2019-05-05T09:44:26.182Z,52.40
2019-05-05T09:49:29.036Z,52.90
2019-05-05T09:54:31.132Z,54.53
2019-05-05T09:59:34.465Z,53.22
2019-05-05T10:04:33.890Z,51.81
2019-05-05T10:09:35.252Z,51.46
2019-05-05T10:14:36.562Z,50.58
2019-05-05T10:19:38.798Z,50.19
2019-05-05T10:24:41.121Z,52.03
2019-05-05T10:29:44.219Z,49.94
2019-05-05T10:34:44.070Z,47.01
2019-05-05T10:39:47.437Z,49.48
2019-05-05T10:44:48.730Z,48.08
2019-05-05T10:49:50.057Z,44.59
2019-05-05T10:54:51.392Z,45.28
2019-05-05T10:59:53.977Z,45.01
2019-05-05T11:04:54.616Z,45.81
2019-05-05T11:09:55.652Z,45.74
2019-05-05T11:14:57.044Z,47.00
2019-05-05T11:19:59.198Z,47.94
2019-05-05T11:25:01.463Z,59.24
2019-05-05T11:30:09.590Z,60.30
2019-05-05T11:35:10.909Z,61.72
2019-05-05T11:40:13.497Z,61.26
2019-05-05T11:45:14.898Z,57.78
2019-05-05T11:50:16.424Z,58.08
2019-05-05T11:55:17.927Z,56.36
2019-05-05T12:00:19.448Z,54.57
2019-05-05T12:05:20.778Z,53.89
2019-05-05T12:15:53.783Z,52.79
2019-05-05T12:20:54.495Z,49.19
2019-05-05T12:25:57.322Z,49.52
2019-05-05T12:31:03.767Z,48.50
2019-05-05T12:36:07.656Z,48.37
2019-05-05T12:41:09.032Z,48.75
2019-05-05T12:46:15.498Z,47.22
2019-05-05T12:51:16.845Z,44.88
2019-05-05T12:56:18.253Z,44.61
2019-05-05T13:01:20.577Z,44.73
2019-05-05T13:06:23.850Z,43.40
2019-05-05T13:11:23.837Z,43.29
2019-05-05T13:16:25.680Z,45.03
2019-05-05T13:21:28.006Z,45.84
2019-05-05T13:32:00.196Z,49.45
2019-05-05T13:37:03.492Z,49.35
2019-05-05T13:42:04.548Z,48.88
2019-05-05T13:47:04.585Z,49.26
2019-05-05T13:52:06.054Z,46.10
2019-05-05T13:57:07.408Z,44.02
2019-05-05T14:02:08.770Z,42.75
2019-05-05T14:07:10.149Z,40.59
2019-05-05T14:12:11.514Z,46.56
2019-05-05T14:17:14.711Z,45.67
2019-05-05T14:22:14.273Z,44.19
2019-05-05T14:27:15.628Z,44.81
2019-05-05T14:32:17.144Z,45.25
2019-05-05T14:37:24.919Z,50.43
2019-05-05T14:42:26.224Z,50.11
2019-05-05T14:47:27.546Z,49.61
2019-05-05T14:52:28.874Z,48.47
2019-05-05T14:57:30.222Z,45.47
2019-05-05T15:02:31.615Z,44.67
2019-05-05T15:07:34.031Z,42.75
2019-05-05T15:12:36.868Z,42.60
2019-05-05T15:17:38.249Z,42.20
2019-05-05T15:22:39.634Z,41.95
2019-05-05T15:27:41.001Z,43.46
2019-05-05T15:32:43.784Z,42.74
2019-05-05T15:37:43.728Z,42.55
2019-05-05T15:42:45.044Z,42.04
2019-05-05T15:47:46.412Z,43.31
2019-05-05T15:52:47.857Z,44.05
2019-05-05T15:57:49.601Z,45.71
2019-05-05T16:02:50.968Z,48.12
2019-05-05T16:07:54.200Z,49.65
2019-05-05T16:12:54.007Z,48.43
2019-05-05T16:18:07.008Z,46.41
2019-05-05T16:23:14.212Z,45.38
2019-05-05T16:28:14.560Z,44.71
2019-05-05T16:33:15.162Z,41.42
2019-05-05T16:38:17.293Z,40.30
2019-05-05T16:43:18.633Z,39.71
2019-05-05T16:48:21.216Z,40.11
2019-05-05T16:53:28.841Z,40.29
2019-05-05T16:58:30.156Z,37.73
2019-05-05T17:03:31.469Z,37.31
2019-05-05T17:08:33.783Z,37.70
2019-05-05T17:13:38.052Z,37.35
2019-05-05T17:24:08.617Z,38.67
2019-05-05T17:29:10.738Z,38.70
2019-05-05T17:34:13.702Z,38.83
2019-05-05T17:39:14.193Z,38.86
2019-05-05T17:44:21.544Z,39.56
2019-05-05T17:49:26.796Z,39.76
2019-05-05T17:54:34.136Z,44.19
2019-05-05T17:59:35.522Z,45.35
2019-05-05T18:04:36.917Z,46.62
2019-05-05T18:09:44.438Z,45.29
2019-05-05T18:14:47.561Z,45.03
2019-05-05T18:19:48.949Z,44.62
2019-05-05T18:24:50.289Z,43.69
2019-05-05T18:29:51.744Z,42.66
2019-05-05T18:34:54.582Z,41.30
2019-05-05T18:39:54.762Z,40.30
2019-05-05T18:44:58.131Z,39.84
2019-05-05T18:50:01.231Z,40.70
2019-05-05T18:55:04.414Z,40.94
2019-05-05T19:00:04.104Z,40.84
2019-05-05T19:05:10.342Z,40.84
2019-05-05T19:10:12.451Z,40.89
2019-05-05T19:15:13.896Z,40.92
2019-05-05T19:20:21.277Z,40.99
2019-05-05T19:25:24.144Z,41.81
2019-05-05T19:30:25.691Z,42.04
2019-05-05T19:35:40.797Z,43.07
2019-05-05T19:40:26.801Z,43.43
2019-05-05T19:45:28.247Z,43.66
2019-05-05T19:50:31.099Z,44.51
2019-05-05T19:55:33.815Z,43.75
2019-05-05T20:00:34.810Z,44.55
2019-05-05T20:05:35.233Z,43.90
2019-05-05T20:10:37.321Z,44.61
2019-05-05T20:15:44.271Z,44.07
2019-05-05T20:20:44.675Z,44.19
2019-05-05T20:25:45.956Z,43.85
2019-05-05T20:30:47.339Z,43.89
2019-05-05T20:35:48.705Z,44.26
2019-05-05T20:46:21.137Z,44.72
2019-05-05T20:51:24.220Z,45.35
2019-05-05T20:56:23.827Z,44.97
2019-05-05T21:01:25.193Z,45.49
2019-05-05T21:06:26.540Z,45.60
2019-05-05T21:11:28.581Z,46.25
2019-05-05T21:16:29.965Z,46.15
2019-05-05T21:21:31.352Z,48.34
2019-05-05T21:26:39.541Z,47.69
2019-05-05T21:31:40.953Z,48.21
2019-05-05T21:36:44.530Z,49.54
2019-05-05T21:41:47.409Z,49.51
2019-05-05T21:46:53.679Z,49.38
2019-05-05T21:57:35.529Z,49.93
2019-05-05T22:02:36.873Z,49.57
2019-05-05T22:07:38.192Z,49.59
2019-05-05T22:12:39.506Z,50.10
2019-05-05T22:17:40.857Z,50.69
2019-05-05T22:22:42.185Z,51.65
2019-05-05T22:27:44.116Z,51.16
2019-05-05T22:32:44.872Z,51.11
2019-05-05T22:37:46.188Z,51.33
2019-05-05T22:42:48.268Z,51.67
2019-05-05T22:47:50.337Z,51.94
2019-05-05T22:52:51.665Z,51.62
2019-05-05T22:57:54.408Z,52.13
2019-05-05T23:02:55.159Z,51.68
2019-05-05T23:07:57.237Z,51.72
2019-05-05T23:12:58.550Z,51.31
2019-05-05T23:18:00.798Z,51.45
2019-05-05T23:23:04.728Z,51.16
2019-05-05T23:28:04.401Z,50.99
2019-05-05T23:33:05.744Z,51.20
2019-05-05T23:38:07.092Z,51.00
2019-05-05T23:43:08.407Z,50.76
2019-05-05T23:48:09.763Z,50.72
2019-05-05T23:53:11.120Z,50.86
2019-05-05T23:58:14.284Z,50.76
