createdAt,value
2017-09-08T15:42:14.544Z,14.77
2017-09-08T15:44:42.982Z,9.20
2017-09-08T15:47:11.422Z,9.40
2017-09-08T15:49:40.050Z,11.70
2017-09-08T15:52:09.717Z,9.57
2017-09-08T15:54:39.151Z,10.00
2017-09-08T15:57:08.681Z,9.33
2017-09-08T15:59:37.880Z,9.27
2017-09-08T16:02:06.222Z,10.57
2017-09-08T16:04:34.513Z,10.20
2017-09-08T16:07:04.356Z,9.47
2017-09-08T16:09:31.987Z,8.70
2017-09-08T16:12:00.151Z,8.70
2017-09-08T16:14:27.821Z,8.93
2017-09-08T16:16:55.713Z,9.10
2017-09-08T16:19:24.070Z,8.90
2017-09-08T16:21:52.531Z,9.77
2017-09-08T16:24:20.261Z,9.90
2017-09-08T16:26:47.830Z,9.10
2017-09-08T16:29:18.931Z,8.80
2017-09-08T16:31:46.676Z,9.10
2017-09-08T16:34:15.264Z,9.07
2017-09-08T16:36:44.172Z,8.70
2017-09-08T16:39:12.961Z,8.20
2017-09-08T16:41:40.691Z,8.23
2017-09-08T16:44:09.261Z,8.93
2017-09-08T16:46:36.831Z,8.70
2017-09-08T16:50:17.561Z,7.20
2017-09-08T16:52:46.052Z,7.97
2017-09-08T16:55:14.501Z,9.17
2017-09-08T16:57:43.901Z,8.67
2017-09-08T17:00:12.572Z,6.97
2017-09-08T17:02:40.831Z,7.83
2017-09-08T17:05:11.561Z,6.73
2017-09-08T17:07:40.651Z,6.90
2017-09-08T17:10:09.371Z,8.50
2017-09-08T17:12:37.721Z,7.93
2017-09-08T17:15:06.401Z,6.60
2017-09-08T17:17:35.740Z,7.80
2017-09-08T17:20:04.152Z,6.80
2017-09-08T17:22:38.711Z,5.90
2017-09-08T17:25:10.341Z,5.70
2017-09-08T17:27:38.946Z,6.30
2017-09-08T17:30:08.341Z,5.80
2017-09-08T17:32:37.943Z,6.50
2017-09-08T17:35:07.640Z,6.40
2017-09-08T17:37:36.461Z,6.30
2017-09-08T17:40:05.291Z,6.97
2017-09-08T17:42:33.770Z,5.47
2017-09-08T17:45:06.411Z,6.07
2017-09-08T17:47:35.748Z,5.80
2017-09-08T17:50:04.301Z,5.10
2017-09-08T17:52:32.741Z,6.20
2017-09-08T17:55:01.543Z,5.97
2017-09-08T17:57:30.043Z,6.20
2017-09-08T17:59:59.410Z,5.00
2017-09-08T18:02:30.110Z,5.83
2017-09-08T18:04:58.760Z,6.13
2017-09-08T18:07:27.511Z,5.13
2017-09-08T18:09:56.860Z,5.43
2017-09-08T18:12:27.200Z,5.30
2017-09-08T18:14:55.841Z,5.03
2017-09-08T18:17:25.351Z,6.50
2017-09-08T18:19:59.879Z,6.47
2017-09-08T18:22:28.432Z,8.27
2017-09-08T18:24:57.661Z,8.77
2017-09-08T18:27:26.147Z,7.63
2017-09-08T18:29:54.522Z,7.77
2017-09-08T18:32:24.842Z,6.47
2017-09-08T18:34:53.340Z,5.33
2017-09-08T18:37:21.985Z,5.97
2017-09-08T18:39:51.110Z,5.60
2017-09-08T18:42:19.442Z,5.90
2017-09-08T18:44:49.131Z,6.10
2017-09-08T18:47:17.881Z,5.90
2017-09-08T18:49:46.751Z,5.83
2017-09-08T18:52:16.650Z,5.27
2017-09-08T18:54:45.251Z,5.87
2017-09-08T18:57:15.811Z,5.20
2017-09-08T18:59:44.323Z,5.43
2017-09-08T19:02:12.871Z,5.43
2017-09-08T19:04:43.511Z,7.63
2017-09-08T19:07:12.281Z,6.13
2017-09-08T19:09:44.721Z,5.67
2017-09-08T19:12:13.150Z,5.70
2017-09-08T19:14:45.621Z,5.40
2017-09-08T19:17:15.905Z,5.63
2017-09-08T19:19:47.721Z,5.90
2017-09-08T19:22:16.200Z,5.30
2017-09-08T19:24:44.778Z,5.70
2017-09-08T19:27:13.323Z,5.23
2017-09-08T19:29:42.602Z,5.37
2017-09-08T19:32:12.112Z,6.07
2017-09-08T19:34:41.542Z,5.40
2017-09-08T19:37:10.150Z,5.53
2017-09-08T19:39:38.762Z,5.27
2017-09-08T19:42:08.651Z,5.27
2017-09-08T19:44:37.170Z,5.40
2017-09-08T19:47:05.680Z,5.90
2017-09-08T19:49:34.500Z,5.37
2017-09-08T19:52:02.712Z,5.27
2017-09-08T19:54:34.201Z,5.30
2017-09-08T19:57:03.421Z,4.97
2017-09-08T19:59:32.021Z,5.10
2017-09-08T20:02:02.052Z,5.90
2017-09-08T20:04:30.810Z,5.40
2017-09-08T20:06:59.461Z,4.80
2017-09-08T20:09:29.962Z,4.97
2017-09-08T20:11:59.172Z,4.93
2017-09-08T20:14:28.581Z,5.27
2017-09-08T20:16:57.490Z,4.60
2017-09-08T20:19:26.781Z,5.13
2017-09-08T20:21:56.951Z,4.90
2017-09-08T20:24:26.700Z,4.83
2017-09-08T20:26:55.200Z,5.00
2017-09-08T20:29:23.851Z,5.47
2017-09-08T20:31:55.960Z,4.67
2017-09-08T20:34:24.711Z,4.87
2017-09-08T20:36:53.800Z,4.67
2017-09-08T20:39:23.331Z,4.70
2017-09-08T20:41:54.190Z,5.27
2017-09-08T20:44:23.710Z,5.33
2017-09-08T20:46:53.560Z,5.13
2017-09-08T20:49:22.950Z,5.07
2017-09-08T20:51:51.740Z,4.50
2017-09-08T20:54:20.340Z,4.63
2017-09-08T20:56:53.321Z,4.63
2017-09-08T20:59:22.514Z,4.90
2017-09-08T21:01:55.391Z,5.03
2017-09-08T21:04:23.871Z,4.93
2017-09-08T21:06:53.502Z,5.60
2017-09-08T21:09:22.940Z,4.60
2017-09-08T21:11:53.101Z,4.83
2017-09-08T21:14:22.770Z,5.17
2017-09-08T21:16:55.592Z,5.10
2017-09-08T21:19:29.520Z,4.93
2017-09-08T21:22:02.690Z,4.90
2017-09-08T21:24:33.393Z,4.90
2017-09-08T21:27:01.970Z,3.90
2017-09-08T21:29:30.561Z,4.83
2017-09-08T21:31:59.250Z,4.70
2017-09-08T21:34:28.801Z,5.00
2017-09-08T21:36:57.680Z,5.07
2017-09-08T21:39:30.660Z,4.70
2017-09-08T21:41:59.931Z,5.80
2017-09-08T21:44:28.360Z,5.00
2017-09-08T21:46:57.850Z,4.83
2017-09-08T21:49:31.402Z,5.60
2017-09-08T21:52:05.331Z,4.80
2017-09-08T21:54:37.645Z,4.83
2017-09-08T21:57:06.221Z,5.43
2017-09-08T21:59:35.920Z,5.20
2017-09-08T22:02:05.112Z,4.83
2017-09-08T22:04:34.100Z,5.00
2017-09-08T22:07:03.020Z,4.90
2017-09-08T22:09:31.841Z,4.23
2017-09-08T22:12:02.071Z,5.20
2017-09-08T22:14:33.600Z,4.30
2017-09-08T22:17:04.171Z,4.60
2017-09-08T22:19:32.821Z,4.40
2017-09-08T22:22:05.421Z,4.63
2017-09-08T22:24:35.251Z,4.90
2017-09-08T22:27:04.231Z,5.90
2017-09-08T22:29:39.731Z,5.10
2017-09-08T22:32:08.312Z,5.03
2017-09-08T22:34:40.781Z,4.97
2017-09-08T22:37:09.032Z,5.17
2017-09-08T22:39:39.161Z,5.10
2017-09-08T22:42:11.252Z,4.97
2017-09-08T22:44:39.801Z,4.63
2017-09-08T22:47:08.511Z,4.83
2017-09-08T22:49:37.051Z,5.40
2017-09-08T22:52:05.451Z,5.20
2017-09-08T22:54:33.821Z,4.63
2017-09-08T22:57:03.121Z,5.07
2017-09-08T22:59:33.351Z,4.53
2017-09-08T23:02:03.640Z,5.03
2017-09-08T23:04:32.961Z,5.27
2017-09-08T23:07:03.401Z,5.60
2017-09-08T23:09:36.560Z,5.00
2017-09-08T23:12:08.671Z,5.40
2017-09-08T23:14:42.761Z,4.83
2017-09-08T23:17:15.492Z,5.60
2017-09-08T23:19:45.321Z,7.20
2017-09-08T23:22:17.411Z,5.40
2017-09-08T23:24:49.792Z,4.53
2017-09-08T23:27:19.911Z,4.77
2017-09-08T23:29:49.404Z,5.50
2017-09-08T23:32:20.423Z,4.60
2017-09-08T23:34:49.821Z,4.40
2017-09-08T23:37:18.301Z,5.40
2017-09-08T23:39:46.960Z,5.13
2017-09-08T23:42:19.510Z,4.87
2017-09-08T23:44:48.041Z,5.30
2017-09-08T23:47:21.111Z,4.90
2017-09-08T23:49:53.871Z,5.47
2017-09-08T23:52:22.500Z,5.10
2017-09-08T23:54:53.801Z,5.17
2017-09-08T23:57:33.301Z,5.17
