createdAt,value
2023-02-03T00:03:37.310Z,101266.38
2023-02-03T00:08:42.205Z,101273.63
2023-02-03T00:13:45.585Z,101245.72
2023-02-03T00:18:48.970Z,101247.25
2023-02-03T00:23:54.482Z,101234.38
2023-02-03T00:29:00.211Z,101228.75
2023-02-03T00:34:03.750Z,101222.56
2023-02-03T00:39:08.461Z,101224.38
2023-02-03T00:44:12.129Z,101240.47
2023-02-03T00:49:15.637Z,101233.00
2023-02-03T00:54:20.333Z,101232.66
2023-02-03T00:59:23.741Z,101218.50
2023-02-03T01:04:27.274Z,101222.47
2023-02-03T01:09:34.601Z,101217.16
2023-02-03T01:14:38.057Z,101206.97
2023-02-03T01:19:41.459Z,101217.78
2023-02-03T01:24:46.163Z,101213.41
2023-02-03T01:29:49.623Z,101232.66
2023-02-03T01:34:53.119Z,101231.16
2023-02-03T01:39:57.855Z,101235.41
2023-02-03T01:45:01.399Z,101223.09
2023-02-03T01:50:11.063Z,101232.78
2023-02-03T01:55:20.711Z,101200.16
2023-02-03T02:00:24.771Z,101186.75
2023-02-03T02:05:34.582Z,101177.81
2023-02-03T02:10:39.579Z,101163.84
2023-02-03T02:15:51.289Z,101155.50
2023-02-03T02:21:33.444Z,101133.47
2023-02-03T02:26:50.498Z,101143.38
2023-02-03T02:32:05.550Z,101106.56
2023-02-03T02:37:19.608Z,101094.91
2023-02-03T02:42:28.165Z,101106.84
2023-02-03T02:47:33.620Z,101125.56
2023-02-03T02:52:40.984Z,101110.59
2023-02-03T02:57:45.706Z,101101.72
2023-02-03T03:02:50.602Z,101089.84
2023-02-03T03:07:56.229Z,101092.38
2023-02-03T03:13:04.559Z,101086.03
2023-02-03T03:18:12.844Z,101108.78
2023-02-03T03:23:20.367Z,101103.13
2023-02-03T03:28:26.644Z,101099.16
2023-02-03T03:33:31.443Z,101090.31
2023-02-03T03:38:38.940Z,101080.59
2023-02-03T03:43:44.870Z,101066.78
2023-02-03T03:48:53.138Z,101071.63
2023-02-03T03:53:59.438Z,101061.97
2023-02-03T03:59:04.278Z,101069.78
2023-02-03T04:04:11.148Z,101047.84
2023-02-03T04:09:14.563Z,101058.88
2023-02-03T04:14:17.927Z,101031.59
2023-02-03T04:19:22.755Z,101037.16
2023-02-03T04:24:26.306Z,101049.50
2023-02-03T04:29:29.640Z,101034.00
2023-02-03T04:34:34.422Z,101038.91
2023-02-03T04:39:37.808Z,101036.41
2023-02-03T04:44:41.163Z,101043.44
2023-02-03T04:49:46.213Z,101048.44
2023-02-03T04:54:49.696Z,101036.94
2023-02-03T04:59:53.160Z,101022.78
2023-02-03T05:04:57.903Z,101027.94
2023-02-03T05:10:01.300Z,101013.16
2023-02-03T05:15:04.981Z,101003.66
2023-02-03T05:20:11.231Z,100998.69
2023-02-03T05:25:15.143Z,100997.53
2023-02-03T05:30:18.802Z,100961.31
2023-02-03T05:35:23.550Z,100971.47
2023-02-03T05:40:44.465Z,100961.66
2023-02-03T05:45:47.904Z,100970.75
2023-02-03T05:50:52.655Z,100969.00
2023-02-03T05:55:56.211Z,100960.41
2023-02-03T06:00:59.784Z,100988.06
2023-02-03T06:06:04.628Z,100962.66
2023-02-03T06:11:08.116Z,100970.81
2023-02-03T06:16:11.505Z,100971.53
2023-02-03T06:21:16.258Z,100978.69
2023-02-03T06:26:19.677Z,100985.44
2023-02-03T06:31:23.383Z,100989.19
2023-02-03T06:36:28.141Z,100955.47
2023-02-03T06:41:32.735Z,100973.38
2023-02-03T06:46:36.171Z,100988.16
2023-02-03T06:51:41.086Z,100967.53
2023-02-03T06:56:44.531Z,100957.53
2023-02-03T07:01:47.931Z,100955.84
2023-02-03T07:06:52.599Z,100942.69
2023-02-03T07:11:55.960Z,100962.16
2023-02-03T07:16:59.315Z,100953.53
2023-02-03T07:22:04.038Z,100944.84
2023-02-03T07:27:07.460Z,100952.22
2023-02-03T07:32:10.921Z,100924.25
2023-02-03T07:37:15.609Z,100921.19
2023-02-03T07:42:18.976Z,100928.94
2023-02-03T07:47:25.634Z,100886.81
2023-02-03T07:52:30.448Z,100909.66
2023-02-03T07:57:33.985Z,100904.63
2023-02-03T08:02:37.380Z,100897.66
2023-02-03T08:07:42.351Z,100913.91
2023-02-03T08:12:46.663Z,100907.97
2023-02-03T08:17:50.118Z,100907.78
2023-02-03T08:22:55.105Z,100906.00
2023-02-03T08:27:58.866Z,100889.22
2023-02-03T08:33:02.401Z,100892.44
2023-02-03T08:38:07.508Z,100919.63
2023-02-03T08:43:11.680Z,100930.31
2023-02-03T08:48:15.305Z,100920.88
2023-02-03T08:53:20.197Z,100924.41
2023-02-03T08:58:23.665Z,100912.59
2023-02-03T09:03:27.127Z,100930.66
2023-02-03T09:08:31.911Z,100924.50
2023-02-03T09:13:35.248Z,100927.44
2023-02-03T09:18:38.613Z,100929.56
2023-02-03T09:23:44.643Z,100913.94
2023-02-03T09:28:48.073Z,100929.09
2023-02-03T09:33:51.431Z,100929.16
2023-02-03T09:38:56.139Z,100919.41
2023-02-03T09:44:05.789Z,100906.69
2023-02-03T09:49:14.729Z,100884.59
2023-02-03T09:54:23.018Z,100913.09
2023-02-03T09:59:34.160Z,100913.16
2023-02-03T10:04:39.953Z,100902.41
2023-02-03T10:09:52.612Z,100909.78
2023-02-03T10:15:04.443Z,100909.66
2023-02-03T10:20:15.385Z,100901.19
2023-02-03T10:25:24.890Z,100924.50
2023-02-03T10:30:31.099Z,100944.22
2023-02-03T10:35:38.653Z,100941.25
2023-02-03T10:40:43.480Z,100949.50
2023-02-03T10:45:46.879Z,100966.69
2023-02-03T10:50:51.348Z,100978.28
2023-02-03T10:56:04.236Z,100967.53
2023-02-03T11:01:11.412Z,100965.16
2023-02-03T11:06:16.342Z,100982.81
2023-02-03T11:11:26.096Z,100984.63
2023-02-03T11:16:30.192Z,101006.09
2023-02-03T11:21:35.232Z,100994.66
2023-02-03T11:26:44.233Z,101007.81
2023-02-03T11:31:49.254Z,101018.59
2023-02-03T11:36:52.722Z,101018.59
2023-02-03T11:41:57.882Z,101011.19
2023-02-03T11:47:03.692Z,100998.03
2023-02-03T11:52:19.239Z,101024.13
2023-02-03T11:57:30.403Z,101013.22
2023-02-03T12:03:02.797Z,101022.09
2023-02-03T12:08:13.252Z,101028.13
2023-02-03T12:13:29.128Z,101032.72
2023-02-03T12:18:42.214Z,101031.84
2023-02-03T12:23:50.842Z,101068.88
2023-02-03T12:29:01.518Z,101039.59
2023-02-03T12:34:11.108Z,101030.44
2023-02-03T12:39:19.794Z,101046.19
2023-02-03T12:44:31.968Z,101052.97
2023-02-03T12:49:42.592Z,101070.03
2023-02-03T12:54:48.925Z,101066.44
2023-02-03T13:00:05.156Z,101051.53
2023-02-03T13:05:18.687Z,101067.88
2023-02-03T13:10:25.342Z,101085.94
2023-02-03T13:15:32.834Z,101066.72
2023-02-03T13:20:37.440Z,101087.72
2023-02-03T13:25:50.189Z,101081.56
2023-02-03T13:31:12.152Z,101076.31
2023-02-03T13:36:43.158Z,101078.56
2023-02-03T13:41:50.075Z,101074.81
2023-02-03T13:46:55.970Z,101087.22
2023-02-03T13:51:59.494Z,101086.25
2023-02-03T13:57:04.357Z,101106.59
2023-02-03T14:02:46.331Z,101108.69
2023-02-03T14:07:51.871Z,101108.34
2023-02-03T14:13:03.619Z,101097.56
2023-02-03T14:18:34.617Z,101115.31
2023-02-03T14:23:45.157Z,101133.44
2023-02-03T14:28:48.804Z,101157.16
2023-02-03T14:34:13.122Z,101138.31
2023-02-03T14:40:00.549Z,101146.81
2023-02-03T14:45:13.982Z,101144.53
2023-02-03T14:50:36.075Z,101133.78
2023-02-03T14:55:49.392Z,101149.22
2023-02-03T15:00:54.809Z,101168.34
2023-02-03T15:06:01.047Z,101191.47
2023-02-03T15:11:27.860Z,101181.50
2023-02-03T15:16:31.262Z,101202.09
2023-02-03T15:21:42.205Z,101201.00
2023-02-03T15:26:48.319Z,101199.41
2023-02-03T15:31:55.348Z,101203.78
2023-02-03T15:37:02.076Z,101206.28
2023-02-03T15:42:09.292Z,101222.19
2023-02-03T15:47:22.818Z,101238.06
2023-02-03T15:52:27.019Z,101238.53
2023-02-03T15:57:34.523Z,101251.56
2023-02-03T16:02:42.844Z,101260.53
2023-02-03T16:07:46.356Z,101286.25
2023-02-03T16:12:51.692Z,101287.22
2023-02-03T16:17:58.372Z,101294.19
2023-02-03T16:23:05.797Z,101288.38
2023-02-03T16:28:35.580Z,101305.38
2023-02-03T16:33:56.407Z,101288.31
2023-02-03T16:39:21.016Z,101324.22
2023-02-03T16:44:44.321Z,101326.28
2023-02-03T16:50:05.204Z,101315.00
2023-02-03T16:55:10.384Z,101345.81
2023-02-03T17:00:16.346Z,101343.38
2023-02-03T17:05:19.982Z,101333.53
2023-02-03T17:10:23.573Z,101322.91
2023-02-03T17:15:28.940Z,101325.56
2023-02-03T17:20:32.614Z,101307.47
2023-02-03T17:25:36.921Z,101306.84
2023-02-03T17:30:41.972Z,101329.19
2023-02-03T17:35:46.222Z,101338.16
2023-02-03T17:56:55.867Z,101371.13
2023-02-03T18:02:00.806Z,101359.66
2023-02-03T18:07:04.228Z,101385.28
2023-02-03T18:12:08.094Z,101376.41
2023-02-03T18:17:12.884Z,101370.97
2023-02-03T18:22:16.264Z,101382.56
2023-02-03T18:27:20.014Z,101394.03
2023-02-03T18:32:24.728Z,101401.72
2023-02-03T18:37:28.287Z,101390.91
2023-02-03T18:42:31.796Z,101405.63
2023-02-03T18:47:37.425Z,101420.06
2023-02-03T18:52:41.035Z,101429.59
2023-02-03T18:57:44.417Z,101451.56
2023-02-03T19:02:51.603Z,101454.19
2023-02-03T19:07:55.021Z,101487.91
2023-02-03T19:12:58.485Z,101504.38
2023-02-03T19:18:03.312Z,101497.91
2023-02-03T19:23:08.508Z,101523.75
2023-02-03T19:28:20.113Z,101524.09
2023-02-03T19:33:28.832Z,101515.63
2023-02-03T19:38:32.216Z,101501.41
2023-02-03T19:43:35.725Z,101509.16
2023-02-03T19:48:41.531Z,101514.88
2023-02-03T19:53:44.996Z,101521.41
2023-02-03T19:58:51.948Z,101541.72
2023-02-03T20:03:58.358Z,101545.38
2023-02-03T20:09:03.437Z,101558.72
2023-02-03T20:14:06.907Z,101563.59
2023-02-03T20:19:11.839Z,101569.50
2023-02-03T20:24:15.217Z,101586.13
2023-02-03T20:29:18.625Z,101581.41
2023-02-03T20:34:23.569Z,101591.09
2023-02-03T20:39:27.001Z,101609.34
2023-02-03T20:44:30.437Z,101595.84
2023-02-03T20:49:35.276Z,101601.50
2023-02-03T20:54:38.790Z,101624.91
2023-02-03T20:59:44.385Z,101629.09
2023-02-03T21:04:58.567Z,101633.63
2023-02-03T21:10:04.440Z,101650.75
2023-02-03T21:15:19.155Z,101650.91
2023-02-03T21:20:28.834Z,101655.97
2023-02-03T21:25:33.699Z,101657.06
2023-02-03T21:30:37.134Z,101665.63
2023-02-03T21:35:42.003Z,101672.19
2023-02-03T21:40:45.376Z,101674.53
2023-02-03T21:45:50.146Z,101703.00
2023-02-03T21:50:55.963Z,101706.34
2023-02-03T21:56:17.006Z,101710.09
2023-02-03T22:01:22.750Z,101738.19
2023-02-03T22:06:28.950Z,101731.72
2023-02-03T22:11:33.164Z,101754.38
2023-02-03T22:16:36.752Z,101754.41
2023-02-03T22:21:41.797Z,101746.66
2023-02-03T22:26:45.192Z,101751.38
2023-02-03T22:31:48.702Z,101762.28
2023-02-03T22:36:53.532Z,101768.13
2023-02-03T22:41:57.218Z,101786.38
2023-02-03T22:47:00.654Z,101811.47
2023-02-03T22:52:05.677Z,101851.16
2023-02-03T22:57:09.026Z,101855.50
2023-02-03T23:02:12.369Z,101869.06
2023-02-03T23:07:17.463Z,101877.38
2023-02-03T23:12:20.863Z,101891.53
2023-02-03T23:17:24.389Z,101904.50
2023-02-03T23:22:29.256Z,101908.91
2023-02-03T23:27:32.730Z,101924.03
2023-02-03T23:32:36.194Z,101922.03
2023-02-03T23:37:40.936Z,101949.81
2023-02-03T23:42:44.443Z,101959.00
2023-02-03T23:47:47.906Z,101970.66
2023-02-03T23:52:52.706Z,101970.22
2023-02-03T23:57:56.093Z,101984.88
