createdAt,value
2016-08-27T00:00:02.723Z,22.27
2016-08-27T00:01:02.009Z,22.27
2016-08-27T00:02:02.014Z,22.27
2016-08-27T00:03:01.999Z,22.28
2016-08-27T00:04:01.995Z,22.27
2016-08-27T00:05:01.990Z,22.27
2016-08-27T00:06:01.973Z,22.22
2016-08-27T00:07:01.970Z,22.14
2016-08-27T00:08:01.963Z,22.22
2016-08-27T00:09:01.953Z,22.23
2016-08-27T00:10:01.951Z,22.23
2016-08-27T00:11:01.942Z,22.13
2016-08-27T00:12:01.941Z,22.1
2016-08-27T00:13:01.931Z,22.07
2016-08-27T00:14:02.632Z,22.04
2016-08-27T00:15:02.627Z,22.06
2016-08-27T00:16:01.914Z,22.1
2016-08-27T00:17:01.909Z,22.07
2016-08-27T00:18:02.608Z,22.07
2016-08-27T00:19:01.897Z,22.07
2016-08-27T00:20:01.886Z,22.02
2016-08-27T00:21:01.876Z,22.02
2016-08-27T00:22:01.872Z,21.95
2016-08-27T00:23:01.869Z,22.01
2016-08-27T00:24:01.862Z,22.02
2016-08-27T00:25:01.854Z,21.94
2016-08-27T00:26:01.848Z,21.95
2016-08-27T00:27:01.838Z,21.92
2016-08-27T00:28:01.845Z,21.92
2016-08-27T00:29:01.831Z,21.81
2016-08-27T00:30:02.528Z,21.88
2016-08-27T00:31:01.818Z,21.85
2016-08-27T00:32:01.811Z,21.94
2016-08-27T00:33:01.802Z,21.75
2016-08-27T00:34:02.507Z,21.76
2016-08-27T00:35:01.787Z,21.75
2016-08-27T00:36:01.784Z,21.76
2016-08-27T00:37:01.776Z,21.75
2016-08-27T00:38:01.771Z,21.76
2016-08-27T00:39:02.472Z,21.75
2016-08-27T00:40:02.501Z,21.74
2016-08-27T00:41:01.752Z,21.69
2016-08-27T00:42:02.449Z,21.64
2016-08-27T00:43:01.741Z,21.66
2016-08-27T00:44:01.734Z,21.64
2016-08-27T00:45:01.724Z,21.64
2016-08-27T00:46:01.723Z,21.64
2016-08-27T00:47:01.720Z,21.6
2016-08-27T00:48:01.704Z,21.59
2016-08-27T00:49:02.403Z,21.6
2016-08-27T00:50:01.688Z,21.59
2016-08-27T00:51:01.691Z,21.64
2016-08-27T00:52:01.683Z,21.59
2016-08-27T00:53:02.378Z,21.53
2016-08-27T00:54:01.666Z,21.57
2016-08-27T00:55:02.369Z,21.56
2016-08-27T00:56:01.653Z,21.57
2016-08-27T00:57:01.645Z,21.48
2016-08-27T00:58:02.357Z,21.59
2016-08-27T00:59:01.625Z,21.46
2016-08-27T01:00:01.627Z,21.48
2016-08-27T01:01:01.615Z,21.56
2016-08-27T01:02:01.611Z,21.39
2016-08-27T01:03:01.604Z,21.46
2016-08-27T01:04:02.305Z,21.41
2016-08-27T01:05:02.304Z,21.44
2016-08-27T01:06:02.285Z,21.46
2016-08-27T01:07:01.573Z,21.42
2016-08-27T01:08:01.565Z,21.44
2016-08-27T01:09:01.562Z,21.41
2016-08-27T01:10:01.556Z,21.44
2016-08-27T01:11:02.258Z,21.36
2016-08-27T01:12:01.539Z,21.38
2016-08-27T01:13:01.540Z,21.26
2016-08-27T01:14:02.240Z,21.34
2016-08-27T01:15:02.228Z,21.23
2016-08-27T01:16:01.518Z,21.3
2016-08-27T01:17:02.218Z,21.29
2016-08-27T01:18:01.502Z,21.29
2016-08-27T01:19:01.493Z,21.27
2016-08-27T01:20:02.191Z,21.23
2016-08-27T01:21:01.480Z,21.2
2016-08-27T01:22:01.471Z,21.11
2016-08-27T01:23:02.218Z,21.19
2016-08-27T01:24:01.457Z,21.16
2016-08-27T01:25:01.452Z,21.13
2016-08-27T01:26:01.447Z,21.13
2016-08-27T01:27:01.450Z,21.11
2016-08-27T01:28:01.430Z,21.08
2016-08-27T01:29:01.439Z,21.11
2016-08-27T01:30:01.414Z,21.11
2016-08-27T01:31:01.405Z,21.16
2016-08-27T01:32:01.404Z,21.17
2016-08-27T01:33:01.397Z,21.23
2016-08-27T01:34:01.416Z,21.17
2016-08-27T01:35:01.380Z,21.21
2016-08-27T01:36:02.081Z,21.21
2016-08-27T01:37:01.368Z,21.23
2016-08-27T01:38:01.359Z,21.26
2016-08-27T01:39:01.353Z,21.08
2016-08-27T01:40:01.346Z,21.13
2016-08-27T01:41:01.339Z,21.08
2016-08-27T01:42:02.043Z,21.17
2016-08-27T01:43:01.324Z,21.06
2016-08-27T01:44:02.021Z,21.09
2016-08-27T01:45:01.311Z,21.08
2016-08-27T01:46:01.305Z,21.06
2016-08-27T01:47:02.014Z,21.08
2016-08-27T01:48:01.293Z,21.08
2016-08-27T01:49:01.284Z,21.01
2016-08-27T01:50:01.274Z,21.04
2016-08-27T01:51:01.272Z,20.96
2016-08-27T01:52:01.257Z,20.93
2016-08-27T01:53:01.259Z,20.91
2016-08-27T01:54:01.245Z,20.98
2016-08-27T01:55:01.241Z,20.9
2016-08-27T01:56:01.241Z,20.96
2016-08-27T01:57:01.223Z,20.96
2016-08-27T01:58:01.621Z,20.93
2016-08-27T01:59:01.212Z,20.93
2016-08-27T02:00:01.912Z,20.84
2016-08-27T02:01:01.197Z,20.91
2016-08-27T02:02:01.189Z,20.83
2016-08-27T02:03:01.898Z,20.86
2016-08-27T02:04:01.177Z,20.86
2016-08-27T02:05:01.166Z,20.81
2016-08-27T02:06:01.164Z,20.87
2016-08-27T02:07:01.870Z,20.84
2016-08-27T02:08:01.150Z,20.81
2016-08-27T02:09:01.851Z,20.83
2016-08-27T02:10:01.138Z,20.89
2016-08-27T02:11:01.152Z,20.76
2016-08-27T02:12:01.118Z,20.8
2016-08-27T02:13:01.113Z,20.79
2016-08-27T02:14:01.106Z,20.77
2016-08-27T02:15:01.102Z,20.84
2016-08-27T02:16:01.809Z,20.81
2016-08-27T02:17:01.088Z,20.79
2016-08-27T02:18:01.075Z,20.83
2016-08-27T02:19:01.073Z,20.8
2016-08-27T02:20:01.062Z,20.8
2016-08-27T02:21:01.053Z,20.69
2016-08-27T02:22:01.082Z,20.86
2016-08-27T02:23:01.036Z,20.79
2016-08-27T02:24:01.034Z,20.83
2016-08-27T02:25:01.031Z,20.77
2016-08-27T02:26:01.020Z,20.8
2016-08-27T02:27:01.007Z,20.8
2016-08-27T02:28:01.054Z,20.69
2016-08-27T02:29:00.995Z,20.72
2016-08-27T02:30:02.404Z,20.66
2016-08-27T02:31:00.982Z,20.72
2016-08-27T02:32:00.975Z,20.66
2016-08-27T02:33:00.970Z,20.61
2016-08-27T02:34:01.665Z,20.69
2016-08-27T02:35:00.956Z,20.65
2016-08-27T02:36:00.943Z,20.69
2016-08-27T02:37:00.937Z,20.62
2016-08-27T02:38:01.641Z,20.53
2016-08-27T02:39:00.926Z,20.59
2016-08-27T02:40:01.631Z,20.53
2016-08-27T02:41:00.910Z,20.62
2016-08-27T02:42:00.903Z,20.58
2016-08-27T02:43:01.605Z,20.5
2016-08-27T02:44:00.889Z,20.54
2016-08-27T02:45:00.880Z,20.49
2016-08-27T02:46:01.581Z,20.42
2016-08-27T02:47:00.872Z,20.5
2016-08-27T02:48:00.859Z,20.46
2016-08-27T02:49:00.853Z,20.5
2016-08-27T02:50:00.846Z,20.5
2016-08-27T02:51:00.848Z,20.39
2016-08-27T02:52:00.824Z,20.47
2016-08-27T02:53:00.823Z,20.47
2016-08-27T02:54:01.518Z,20.5
2016-08-27T02:55:01.511Z,20.38
2016-08-27T02:56:01.503Z,20.41
2016-08-27T02:57:00.790Z,20.38
2016-08-27T02:58:00.787Z,20.39
2016-08-27T02:59:00.780Z,20.42
2016-08-27T03:00:00.764Z,20.38
2016-08-27T03:01:00.763Z,20.31
2016-08-27T03:02:00.752Z,20.42
2016-08-27T03:03:01.456Z,20.27
2016-08-27T03:04:00.789Z,20.28
2016-08-27T03:05:01.438Z,20.28
2016-08-27T03:06:00.727Z,20.2
2016-08-27T03:07:00.727Z,20.28
2016-08-27T03:08:00.719Z,20.25
2016-08-27T03:09:00.703Z,20.21
2016-08-27T03:10:00.695Z,20.2
2016-08-27T03:11:00.689Z,20.23
2016-08-27T03:12:00.682Z,20.2
2016-08-27T03:13:00.669Z,20.24
2016-08-27T03:14:00.678Z,20.15
2016-08-27T03:15:00.654Z,20.2
2016-08-27T03:16:00.709Z,20.1
2016-08-27T03:17:00.639Z,20.09
2016-08-27T03:18:00.630Z,20.1
2016-08-27T03:19:00.628Z,20.1
2016-08-27T03:20:01.327Z,20.18
2016-08-27T03:21:01.322Z,20.13
2016-08-27T03:22:00.603Z,20.09
2016-08-27T03:23:00.593Z,20.12
2016-08-27T03:24:00.613Z,20.06
2016-08-27T03:25:00.582Z,20.09
2016-08-27T03:26:00.579Z,20.06
2016-08-27T03:27:00.578Z,19.97
2016-08-27T03:28:00.557Z,20.02
2016-08-27T03:29:00.568Z,20.02
2016-08-27T03:30:00.551Z,19.98
2016-08-27T03:31:00.539Z,19.95
2016-08-27T03:32:00.530Z,20
2016-08-27T03:33:00.522Z,19.95
2016-08-27T03:34:00.516Z,19.94
2016-08-27T03:35:00.509Z,20.03
2016-08-27T03:36:00.513Z,19.98
2016-08-27T03:37:01.267Z,19.94
2016-08-27T03:38:00.485Z,19.94
2016-08-27T03:39:01.187Z,19.93
2016-08-27T03:40:00.479Z,19.98
2016-08-27T03:41:00.462Z,20
2016-08-27T03:42:00.456Z,19.98
2016-08-27T03:43:00.449Z,19.98
2016-08-27T03:44:00.441Z,20.02
2016-08-27T03:45:00.434Z,19.93
2016-08-27T03:46:01.132Z,19.9
2016-08-27T03:47:01.126Z,19.91
2016-08-27T03:48:00.412Z,19.93
2016-08-27T03:49:00.400Z,19.86
2016-08-27T03:50:00.398Z,19.87
2016-08-27T03:51:00.386Z,19.87
2016-08-27T03:52:00.379Z,19.86
2016-08-27T03:53:01.082Z,19.8
2016-08-27T03:54:01.070Z,19.8
2016-08-27T03:55:00.355Z,19.86
2016-08-27T03:56:01.061Z,19.86
2016-08-27T03:57:00.341Z,19.79
2016-08-27T03:58:00.334Z,19.84
2016-08-27T03:59:01.036Z,19.8
2016-08-27T04:00:01.026Z,19.76
2016-08-27T04:01:01.023Z,19.83
2016-08-27T04:02:00.304Z,19.76
2016-08-27T04:03:00.301Z,19.84
2016-08-27T04:04:00.290Z,19.76
2016-08-27T04:05:00.982Z,19.72
2016-08-27T04:06:00.980Z,19.78
2016-08-27T04:07:00.267Z,19.75
2016-08-27T04:08:00.254Z,19.78
2016-08-27T04:09:00.255Z,19.69
2016-08-27T04:10:00.244Z,19.72
2016-08-27T04:11:00.237Z,19.69
2016-08-27T04:12:00.227Z,19.7
2016-08-27T04:13:00.219Z,19.66
2016-08-27T04:14:00.213Z,19.57
2016-08-27T04:15:00.203Z,19.7
2016-08-27T04:16:00.199Z,19.7
2016-08-27T04:17:00.193Z,19.66
2016-08-27T04:18:00.184Z,19.68
2016-08-27T04:19:00.173Z,19.65
2016-08-27T04:20:00.165Z,19.68
2016-08-27T04:21:00.865Z,19.58
2016-08-27T04:22:00.859Z,19.6
2016-08-27T04:23:00.188Z,19.61
2016-08-27T04:24:00.184Z,19.69
2016-08-27T04:25:00.124Z,19.58
2016-08-27T04:26:00.132Z,19.57
2016-08-27T04:27:00.110Z,19.54
2016-08-27T04:28:00.111Z,19.6
2016-08-27T04:29:00.146Z,19.58
2016-08-27T04:30:00.090Z,19.53
2016-08-27T04:31:00.789Z,19.6
2016-08-27T04:32:00.079Z,19.61
2016-08-27T04:33:00.123Z,19.55
2016-08-27T04:34:00.054Z,19.6
2016-08-27T04:35:00.053Z,19.63
2016-08-27T04:36:00.042Z,19.69
2016-08-27T04:37:00.046Z,19.6
2016-08-27T04:38:00.077Z,19.58
2016-08-27T04:39:00.036Z,19.58
2016-08-27T04:40:00.726Z,19.58
2016-08-27T04:41:00.002Z,19.54
2016-08-27T04:41:59.996Z,19.57
2016-08-27T04:43:00.000Z,19.51
2016-08-27T04:44:00.685Z,19.53
2016-08-27T04:44:59.981Z,19.63
2016-08-27T04:45:59.964Z,19.6
2016-08-27T04:47:00.687Z,19.66
2016-08-27T04:47:59.946Z,19.65
2016-08-27T04:49:00.649Z,19.57
2016-08-27T04:50:00.638Z,19.6
2016-08-27T04:50:59.926Z,19.57
2016-08-27T04:51:59.917Z,19.57
2016-08-27T04:52:59.906Z,19.68
2016-08-27T04:53:59.902Z,19.63
2016-08-27T04:54:59.940Z,19.58
2016-08-27T04:55:59.884Z,19.55
2016-08-27T04:56:59.878Z,19.6
2016-08-27T04:57:59.871Z,19.57
2016-08-27T04:59:00.570Z,19.6
2016-08-27T04:59:59.855Z,19.57
2016-08-27T05:00:59.851Z,19.51
2016-08-27T05:01:59.837Z,19.58
2016-08-27T05:02:59.839Z,19.66
2016-08-27T05:03:59.824Z,19.54
2016-08-27T05:04:59.827Z,19.6
2016-08-27T05:05:59.808Z,19.63
2016-08-27T05:06:59.796Z,19.6
2016-08-27T05:08:00.501Z,19.66
2016-08-27T05:08:59.781Z,19.63
2016-08-27T05:09:59.777Z,19.61
2016-08-27T05:11:01.182Z,19.73
2016-08-27T05:11:59.760Z,19.72
2016-08-27T05:13:00.461Z,19.68
2016-08-27T05:13:59.744Z,19.72
2016-08-27T05:14:59.754Z,19.66
2016-08-27T05:15:59.739Z,19.69
2016-08-27T05:16:59.723Z,19.66
2016-08-27T05:17:59.714Z,19.66
2016-08-27T05:18:59.704Z,19.66
2016-08-27T05:20:00.425Z,19.58
2016-08-27T05:20:59.692Z,19.65
2016-08-27T05:21:59.686Z,19.68
2016-08-27T05:22:59.676Z,19.72
2016-08-27T05:24:00.452Z,19.73
2016-08-27T05:24:59.704Z,19.72
2016-08-27T05:25:59.659Z,19.73
2016-08-27T05:26:59.644Z,19.7
2016-08-27T05:27:59.634Z,19.69
2016-08-27T05:28:59.638Z,19.69
2016-08-27T05:30:01.040Z,19.75
2016-08-27T05:30:59.614Z,19.7
2016-08-27T05:32:00.319Z,19.78
2016-08-27T05:32:59.615Z,19.83
2016-08-27T05:33:59.594Z,19.8
2016-08-27T05:34:59.585Z,19.75
2016-08-27T05:35:59.587Z,19.72
2016-08-27T05:36:59.574Z,19.76
2016-08-27T05:37:59.563Z,19.79
2016-08-27T05:39:00.266Z,19.8
2016-08-27T05:39:59.549Z,19.79
2016-08-27T05:40:59.572Z,19.79
2016-08-27T05:41:59.529Z,19.78
2016-08-27T05:42:59.529Z,19.79
2016-08-27T05:43:59.513Z,19.87
2016-08-27T05:44:59.510Z,19.84
2016-08-27T05:46:00.213Z,19.84
2016-08-27T05:46:59.498Z,19.93
2016-08-27T05:47:59.485Z,19.9
2016-08-27T05:49:00.181Z,19.88
2016-08-27T05:49:59.471Z,19.94
2016-08-27T05:50:59.460Z,20
2016-08-27T05:52:00.161Z,19.95
2016-08-27T05:52:59.448Z,19.98
2016-08-27T05:53:59.441Z,19.97
2016-08-27T05:55:00.153Z,19.95
2016-08-27T05:56:00.130Z,19.95
2016-08-27T05:56:59.426Z,20
2016-08-27T05:57:59.403Z,19.98
2016-08-27T05:58:59.404Z,20.03
2016-08-27T05:59:59.395Z,19.98
2016-08-27T06:00:59.387Z,20.08
2016-08-27T06:01:59.379Z,20.09
2016-08-27T06:02:59.372Z,20.05
2016-08-27T06:03:59.364Z,20.12
2016-08-27T06:04:59.354Z,20.21
2016-08-27T06:06:00.075Z,20.06
2016-08-27T06:06:59.337Z,20.2
2016-08-27T06:07:59.337Z,20.28
2016-08-27T06:08:59.326Z,20.23
2016-08-27T06:09:59.327Z,20.23
2016-08-27T06:10:59.313Z,20.28
2016-08-27T06:11:59.347Z,20.23
2016-08-27T06:13:00.734Z,20.24
2016-08-27T06:13:59.289Z,20.24
2016-08-27T06:14:59.287Z,20.21
2016-08-27T06:15:59.291Z,20.3
2016-08-27T06:16:59.976Z,20.25
2016-08-27T06:17:59.263Z,20.23
2016-08-27T06:18:59.255Z,20.24
2016-08-27T06:19:59.961Z,20.25
2016-08-27T06:20:59.257Z,20.28
2016-08-27T06:21:59.243Z,20.31
2016-08-27T06:22:59.928Z,20.25
2016-08-27T06:23:59.215Z,20.34
2016-08-27T06:24:59.232Z,20.42
2016-08-27T06:25:59.267Z,20.39
2016-08-27T06:26:59.201Z,20.39
2016-08-27T06:27:59.198Z,20.42
2016-08-27T06:28:59.178Z,20.39
2016-08-27T06:29:59.886Z,20.5
2016-08-27T06:30:59.880Z,20.47
2016-08-27T06:31:59.152Z,20.47
2016-08-27T06:32:59.150Z,20.51
2016-08-27T06:33:59.148Z,20.5
2016-08-27T06:34:59.843Z,20.49
2016-08-27T06:35:59.837Z,20.65
2016-08-27T06:36:59.826Z,20.58
2016-08-27T06:37:59.136Z,20.56
2016-08-27T06:38:59.105Z,20.61
2016-08-27T06:40:00.021Z,20.62
2016-08-27T06:40:59.797Z,20.72
2016-08-27T06:42:00.520Z,20.69
2016-08-27T06:42:59.085Z,20.64
2016-08-27T06:43:59.066Z,20.69
2016-08-27T06:45:13.971Z,20.72
2016-08-27T06:45:59.050Z,20.72
2016-08-27T06:46:59.048Z,20.87
2016-08-27T06:47:59.755Z,20.77
2016-08-27T06:48:59.777Z,20.81
2016-08-27T06:49:59.739Z,20.86
2016-08-27T06:50:59.024Z,20.95
2016-08-27T06:51:59.021Z,20.91
2016-08-27T06:52:59.716Z,20.91
2016-08-27T06:53:59.712Z,20.96
2016-08-27T06:54:58.989Z,20.93
2016-08-27T06:56:00.426Z,20.98
2016-08-27T06:56:59.692Z,20.96
2016-08-27T06:57:59.673Z,20.99
2016-08-27T06:58:58.983Z,21.08
2016-08-27T06:59:58.951Z,21.09
2016-08-27T07:00:59.653Z,21.13
2016-08-27T07:01:59.683Z,21.13
2016-08-27T07:02:58.938Z,21.02
2016-08-27T07:03:58.930Z,21.13
2016-08-27T07:04:59.628Z,21.11
2016-08-27T07:05:59.643Z,21.23
2016-08-27T07:06:58.907Z,21.21
2016-08-27T07:07:58.927Z,21.3
2016-08-27T07:08:58.901Z,21.3
2016-08-27T07:09:58.893Z,21.3
2016-08-27T07:10:59.583Z,21.24
2016-08-27T07:11:58.926Z,21.34
2016-08-27T07:12:59.286Z,21.41
2016-08-27T07:13:59.577Z,21.34
2016-08-27T07:14:58.858Z,21.39
2016-08-27T07:15:58.848Z,21.38
2016-08-27T07:16:58.837Z,21.44
2016-08-27T07:17:58.850Z,21.38
2016-08-27T07:18:59.570Z,21.5
2016-08-27T07:19:58.829Z,21.5
2016-08-27T07:20:59.546Z,21.53
2016-08-27T07:21:59.532Z,21.51
2016-08-27T07:22:59.510Z,21.53
2016-08-27T07:23:58.787Z,21.59
2016-08-27T07:24:58.782Z,21.57
2016-08-27T07:25:59.481Z,21.64
2016-08-27T07:26:58.779Z,21.72
2016-08-27T07:27:58.758Z,21.69
2016-08-27T07:28:58.757Z,21.63
2016-08-27T07:29:59.458Z,21.64
2016-08-27T07:30:59.451Z,21.71
2016-08-27T07:31:58.732Z,21.67
2016-08-27T07:32:58.732Z,21.76
2016-08-27T07:33:58.719Z,21.79
2016-08-27T07:34:58.711Z,21.82
2016-08-27T07:35:58.711Z,21.83
2016-08-27T07:36:58.705Z,21.9
2016-08-27T07:37:58.693Z,21.9
2016-08-27T07:38:59.398Z,22.04
2016-08-27T07:39:59.392Z,21.97
2016-08-27T07:40:58.676Z,22.01
2016-08-27T07:41:59.373Z,21.95
2016-08-27T07:42:59.377Z,22.04
2016-08-27T07:43:58.649Z,22.01
2016-08-27T07:44:58.702Z,22.07
2016-08-27T07:45:58.645Z,21.99
2016-08-27T07:46:58.636Z,22.12
2016-08-27T07:47:58.632Z,22.02
2016-08-27T07:48:58.622Z,22.16
2016-08-27T07:49:59.323Z,22.2
2016-08-27T07:50:59.320Z,22.23
2016-08-27T07:51:58.602Z,22.16
2016-08-27T07:52:58.594Z,22.23
2016-08-27T07:53:58.600Z,22.19
2016-08-27T07:54:58.581Z,22.31
2016-08-27T07:56:00.127Z,22.29
2016-08-27T07:56:58.581Z,22.34
2016-08-27T07:57:58.567Z,22.5
2016-08-27T07:58:58.556Z,22.46
2016-08-27T07:59:58.549Z,22.47
2016-08-27T08:00:58.551Z,22.44
2016-08-27T08:01:58.536Z,22.53
2016-08-27T08:02:58.532Z,22.59
2016-08-27T08:03:59.234Z,22.59
2016-08-27T08:04:58.521Z,22.67
2016-08-27T08:05:58.515Z,22.77
2016-08-27T08:06:58.504Z,22.72
2016-08-27T08:07:58.505Z,22.8
2016-08-27T08:08:58.500Z,22.71
2016-08-27T08:09:58.500Z,22.78
2016-08-27T08:10:58.483Z,22.84
2016-08-27T08:11:59.182Z,22.97
2016-08-27T08:12:59.175Z,22.87
2016-08-27T08:13:59.170Z,22.89
2016-08-27T08:14:59.177Z,22.99
2016-08-27T08:15:59.159Z,22.99
2016-08-27T08:16:58.444Z,23.39
2016-08-27T08:17:58.442Z,23.61
2016-08-27T08:18:58.433Z,23.75
2016-08-27T08:19:58.428Z,23.77
2016-08-27T08:20:58.421Z,23.7
2016-08-27T08:21:58.414Z,23.72
2016-08-27T08:22:59.121Z,23.75
2016-08-27T08:23:59.113Z,23.77
2016-08-27T08:24:58.403Z,23.83
2016-08-27T08:25:58.400Z,23.85
2016-08-27T08:26:58.399Z,24.05
2016-08-27T08:27:59.092Z,24.32
2016-08-27T08:28:58.384Z,24.56
2016-08-27T08:29:58.375Z,24.94
2016-08-27T08:30:58.370Z,25.25
2016-08-27T08:31:58.363Z,25.52
2016-08-27T08:32:59.066Z,25.83
2016-08-27T08:33:58.401Z,26.11
2016-08-27T08:34:58.348Z,25.91
2016-08-27T08:35:58.343Z,26.06
2016-08-27T08:36:58.334Z,26.08
2016-08-27T08:37:58.339Z,26.04
2016-08-27T08:38:59.036Z,25.87
2016-08-27T08:39:58.320Z,25.75
2016-08-27T08:40:59.025Z,25.52
2016-08-27T08:41:59.013Z,25.46
2016-08-27T08:42:58.322Z,25.42
2016-08-27T08:43:58.295Z,25.25
2016-08-27T08:44:58.296Z,25.17
2016-08-27T08:45:58.287Z,25.06
2016-08-27T08:46:59.059Z,25.2
2016-08-27T08:47:58.280Z,25.47
2016-08-27T08:48:58.281Z,25.53
2016-08-27T08:49:58.278Z,25.54
2016-08-27T08:50:58.259Z,25.47
2016-08-27T08:51:58.257Z,25.31
2016-08-27T08:52:58.252Z,25.19
2016-08-27T08:53:58.253Z,25.09
2016-08-27T08:54:58.964Z,25.07
2016-08-27T08:55:58.236Z,25.1
2016-08-27T08:56:58.242Z,25.06
2016-08-27T08:57:58.227Z,25
2016-08-27T08:58:58.230Z,24.92
2016-08-27T08:59:58.932Z,24.97
2016-08-27T09:00:58.923Z,24.95
2016-08-27T09:01:58.205Z,24.77
2016-08-27T09:02:58.207Z,24.83
2016-08-27T09:03:58.902Z,24.82
2016-08-27T09:04:58.248Z,24.83
2016-08-27T09:05:58.187Z,24.82
2016-08-27T09:06:58.205Z,24.83
2016-08-27T09:07:58.177Z,24.76
2016-08-27T09:08:58.878Z,24.87
2016-08-27T09:09:58.168Z,24.87
2016-08-27T09:10:58.162Z,25.02
2016-08-27T09:11:58.159Z,25.1
2016-08-27T09:12:58.868Z,25.17
2016-08-27T09:13:58.855Z,25.31
2016-08-27T09:14:58.144Z,25.16
2016-08-27T09:15:58.135Z,25.25
2016-08-27T09:16:58.131Z,25.17
2016-08-27T09:17:58.126Z,25.15
2016-08-27T09:18:58.121Z,25.22
2016-08-27T09:19:58.128Z,25.12
2016-08-27T09:20:59.551Z,25.2
2016-08-27T09:21:58.113Z,25.25
2016-08-27T09:22:58.118Z,25.35
2016-08-27T09:23:58.159Z,25.39
2016-08-27T09:24:58.093Z,25.77
2016-08-27T09:25:58.098Z,26.43
2016-08-27T09:26:58.795Z,27.1
2016-08-27T09:27:58.805Z,27.43
2016-08-27T09:28:58.083Z,27.47
2016-08-27T09:29:58.072Z,27.28
2016-08-27T09:30:58.775Z,27.04
2016-08-27T09:31:58.074Z,26.86
2016-08-27T09:32:59.526Z,26.8
2016-08-27T09:33:58.760Z,26.55
2016-08-27T09:34:58.056Z,26.44
2016-08-27T09:35:59.480Z,26.49
2016-08-27T09:36:59.469Z,26.39
2016-08-27T09:37:58.747Z,26.35
2016-08-27T09:38:58.030Z,26.2
2016-08-27T09:39:58.793Z,26.17
2016-08-27T09:40:58.018Z,26.09
2016-08-27T09:41:58.723Z,26.18
2016-08-27T09:42:58.727Z,25.94
2016-08-27T09:43:58.728Z,25.9
2016-08-27T09:44:58.006Z,25.87
2016-08-27T09:45:58.000Z,25.97
2016-08-27T09:46:58.214Z,26.01
2016-08-27T09:47:58.018Z,26.02
2016-08-27T09:48:58.691Z,25.89
2016-08-27T09:49:57.981Z,25.94
2016-08-27T09:50:58.690Z,25.9
2016-08-27T09:51:57.977Z,25.91
2016-08-27T09:52:57.965Z,25.94
2016-08-27T09:53:58.669Z,25.89
2016-08-27T09:54:57.952Z,25.91
2016-08-27T09:55:57.963Z,25.99
2016-08-27T09:56:57.950Z,25.9
2016-08-27T09:57:58.655Z,25.93
2016-08-27T09:58:57.940Z,25.97
2016-08-27T09:59:57.934Z,25.99
2016-08-27T10:00:57.924Z,25.93
2016-08-27T10:01:58.631Z,26.04
2016-08-27T10:02:57.928Z,25.94
2016-08-27T10:03:57.911Z,26.02
2016-08-27T10:04:57.905Z,26.06
2016-08-27T10:05:58.608Z,26.09
2016-08-27T10:06:57.899Z,26.09
2016-08-27T10:07:58.602Z,26.2
2016-08-27T10:08:57.941Z,26.12
2016-08-27T10:09:57.880Z,26.28
2016-08-27T10:10:57.885Z,26.2
2016-08-27T10:11:57.867Z,26.35
2016-08-27T10:12:58.578Z,26.31
2016-08-27T10:13:57.862Z,26.37
2016-08-27T10:14:57.863Z,26.36
2016-08-27T10:15:57.853Z,26.36
2016-08-27T10:16:57.849Z,26.42
2016-08-27T10:17:57.838Z,26.49
2016-08-27T10:18:57.858Z,26.42
2016-08-27T10:19:58.541Z,26.42
2016-08-27T10:20:57.829Z,26.49
2016-08-27T10:21:57.825Z,26.44
2016-08-27T10:22:57.820Z,26.47
2016-08-27T10:23:57.831Z,26.57
2016-08-27T10:24:57.805Z,26.55
2016-08-27T10:25:57.802Z,26.55
2016-08-27T10:26:58.516Z,26.5
2016-08-27T10:27:57.795Z,26.54
2016-08-27T10:28:57.792Z,26.58
2016-08-27T10:29:57.784Z,26.72
2016-08-27T10:30:57.802Z,26.73
2016-08-27T10:31:57.829Z,26.79
2016-08-27T10:32:57.770Z,26.76
2016-08-27T10:33:57.762Z,26.81
2016-08-27T10:34:57.775Z,26.84
2016-08-27T10:35:57.768Z,26.99
2016-08-27T10:36:57.757Z,27.14
2016-08-27T10:37:57.747Z,27.19
2016-08-27T10:38:57.746Z,27.28
2016-08-27T10:39:57.747Z,27.43
2016-08-27T10:40:57.729Z,27.61
2016-08-27T10:41:57.729Z,27.77
2016-08-27T10:42:58.431Z,27.73
2016-08-27T10:43:57.729Z,27.69
2016-08-27T10:44:57.714Z,27.74
2016-08-27T10:45:57.716Z,27.82
2016-08-27T10:46:58.411Z,27.91
2016-08-27T10:47:57.699Z,27.99
2016-08-27T10:48:57.706Z,28.04
2016-08-27T10:49:57.691Z,28.11
2016-08-27T10:50:57.692Z,28.14
2016-08-27T10:51:57.682Z,28.22
2016-08-27T10:52:57.687Z,28.28
2016-08-27T10:53:57.674Z,28.35
2016-08-27T10:54:57.689Z,28.33
2016-08-27T10:55:57.669Z,28.44
2016-08-27T10:56:57.664Z,28.35
2016-08-27T10:57:57.670Z,28.35
2016-08-27T10:58:57.668Z,28.46
2016-08-27T10:59:57.659Z,28.47
2016-08-27T11:00:57.657Z,28.44
2016-08-27T11:01:57.649Z,28.62
2016-08-27T11:02:57.647Z,28.91
2016-08-27T11:03:57.641Z,29.19
2016-08-27T11:04:57.649Z,29.37
2016-08-27T11:05:57.634Z,29.5
2016-08-27T11:06:57.627Z,29.6
2016-08-27T11:07:58.335Z,29.57
2016-08-27T11:08:57.620Z,29.59
2016-08-27T11:09:57.622Z,29.68
2016-08-27T11:10:58.326Z,29.84
2016-08-27T11:11:57.620Z,29.74
2016-08-27T11:12:58.322Z,30.02
2016-08-27T11:13:57.616Z,30.19
2016-08-27T11:14:57.614Z,30.46
2016-08-27T11:15:58.384Z,30.86
2016-08-27T11:16:57.671Z,31.18
2016-08-27T11:17:57.611Z,31.36
2016-08-27T11:18:57.626Z,31.62
2016-08-27T11:19:57.622Z,31.79
2016-08-27T11:20:58.326Z,31.93
2016-08-27T11:21:58.367Z,32.13
2016-08-27T11:22:58.349Z,32.42
2016-08-27T11:23:57.622Z,32.52
2016-08-27T11:24:57.627Z,32.74
2016-08-27T11:25:58.334Z,32.88
2016-08-27T11:26:59.108Z,32.93
2016-08-27T11:27:58.386Z,33.14
2016-08-27T11:28:57.638Z,33.17
2016-08-27T11:29:57.633Z,33.52
2016-08-27T11:30:58.359Z,33.71
2016-08-27T11:31:58.380Z,33.73
2016-08-27T11:32:58.350Z,33.86
2016-08-27T11:33:58.379Z,33.95
2016-08-27T11:34:57.684Z,34.14
2016-08-27T11:35:57.657Z,34.41
2016-08-27T11:36:57.676Z,34.69
2016-08-27T11:37:59.122Z,34.69
2016-08-27T11:38:58.375Z,34.77
2016-08-27T11:39:58.428Z,34.92
2016-08-27T11:40:58.427Z,35.08
2016-08-27T11:41:57.681Z,35.15
2016-08-27T11:42:58.437Z,35.33
2016-08-27T11:43:58.415Z,35.48
2016-08-27T11:44:58.444Z,35.67
2016-08-27T11:45:57.702Z,35.77
2016-08-27T11:46:57.704Z,35.91
2016-08-27T11:47:57.710Z,36.03
2016-08-27T11:48:59.179Z,36.12
2016-08-27T11:49:58.445Z,36.27
2016-08-27T11:50:57.730Z,36.36
2016-08-27T11:51:57.744Z,36.56
2016-08-27T11:52:57.745Z,36.56
2016-08-27T11:53:57.778Z,36.6
2016-08-27T11:54:58.489Z,36.46
2016-08-27T11:55:59.164Z,36.49
2016-08-27T11:56:57.759Z,36.45
2016-08-27T11:57:57.792Z,36.54
2016-08-27T11:58:57.972Z,36.7
2016-08-27T11:59:57.788Z,36.76
2016-08-27T12:00:57.803Z,36.8
2016-08-27T12:01:57.801Z,37.05
2016-08-27T12:02:57.792Z,37.24
2016-08-27T12:03:58.538Z,37.42
2016-08-27T12:04:57.851Z,37.54
2016-08-27T12:05:58.543Z,37.68
2016-08-27T12:06:57.818Z,37.8
2016-08-27T12:07:58.576Z,38.05
2016-08-27T12:08:57.848Z,38.22
2016-08-27T12:09:59.280Z,38.11
2016-08-27T12:10:57.897Z,38.07
2016-08-27T12:11:57.857Z,38.18
2016-08-27T12:12:57.887Z,38.23
2016-08-27T12:13:57.897Z,38.26
2016-08-27T12:14:57.870Z,38.55
2016-08-27T12:15:57.895Z,38.78
2016-08-27T12:16:57.883Z,39.05
2016-08-27T12:17:58.608Z,39.18
2016-08-27T12:18:57.921Z,38.99
2016-08-27T12:19:57.915Z,39.01
2016-08-27T12:20:58.661Z,39.03
2016-08-27T12:21:57.935Z,39.1
2016-08-27T12:22:57.954Z,39.14
2016-08-27T12:23:57.943Z,39.02
2016-08-27T12:24:58.685Z,38.98
2016-08-27T12:25:57.946Z,38.68
2016-08-27T12:26:57.957Z,38.85
2016-08-27T12:27:58.696Z,38.89
2016-08-27T12:28:57.981Z,39.02
2016-08-27T12:29:57.992Z,39.05
2016-08-27T12:30:57.998Z,39.17
2016-08-27T12:31:57.998Z,39.37
2016-08-27T12:32:58.716Z,39.25
2016-08-27T12:33:58.002Z,39.13
2016-08-27T12:34:58.736Z,38.67
2016-08-27T12:35:58.040Z,38.87
2016-08-27T12:36:58.025Z,38.96
2016-08-27T12:37:58.756Z,39.1
2016-08-27T12:38:58.050Z,39.42
2016-08-27T12:39:58.043Z,39.42
2016-08-27T12:40:58.054Z,39.47
2016-08-27T12:41:58.079Z,39.71
2016-08-27T12:42:58.071Z,39.83
2016-08-27T12:43:58.098Z,39.7
2016-08-27T12:44:58.114Z,39.61
2016-08-27T12:45:58.106Z,39.59
2016-08-27T12:46:58.831Z,39.73
2016-08-27T12:47:58.161Z,39.89
2016-08-27T12:48:58.162Z,40.07
2016-08-27T12:49:58.870Z,39.8
2016-08-27T12:50:58.138Z,39.88
2016-08-27T12:51:58.130Z,39.8
2016-08-27T12:52:58.159Z,39.67
2016-08-27T12:53:58.875Z,39.74
2016-08-27T12:54:58.162Z,39.58