createdAt,value
2018-03-21T00:02:13.794Z,46.37
2018-03-21T00:04:41.574Z,44.70
2018-03-21T00:07:09.141Z,47.03
2018-03-21T00:09:36.626Z,45.87
2018-03-21T00:12:04.251Z,46.20
2018-03-21T00:14:32.707Z,47.13
2018-03-21T00:17:00.302Z,44.33
2018-03-21T00:19:27.865Z,42.47
2018-03-21T00:21:55.393Z,39.53
2018-03-21T00:24:22.921Z,44.43
2018-03-21T00:26:50.441Z,47.53
2018-03-21T00:29:18.962Z,47.60
2018-03-21T00:31:46.458Z,49.10
2018-03-21T00:34:13.985Z,46.67
2018-03-21T00:36:41.527Z,46.50
2018-03-21T00:39:09.117Z,48.20
2018-03-21T00:41:37.431Z,49.33
2018-03-21T00:44:05.010Z,53.57
2018-03-21T00:46:33.318Z,56.20
2018-03-21T00:49:00.820Z,49.20
2018-03-21T00:51:29.327Z,50.57
2018-03-21T00:53:58.833Z,51.23
2018-03-21T00:56:26.435Z,55.17
2018-03-21T00:58:53.994Z,52.70
2018-03-21T01:01:21.511Z,50.13
2018-03-21T01:03:49.941Z,54.63
2018-03-21T01:06:18.158Z,53.40
2018-03-21T01:08:45.764Z,59.87
2018-03-21T01:11:14.157Z,51.30
2018-03-21T01:13:42.494Z,56.57
2018-03-21T01:16:10.976Z,54.57
2018-03-21T01:18:39.400Z,55.80
2018-03-21T01:21:07.716Z,56.83
2018-03-21T01:23:35.252Z,57.13
2018-03-21T01:26:02.837Z,55.57
2018-03-21T01:28:30.345Z,57.90
2018-03-21T01:30:57.845Z,57.13
2018-03-21T01:33:26.170Z,58.73
2018-03-21T01:35:53.702Z,56.03
2018-03-21T01:38:21.234Z,52.80
2018-03-21T01:40:49.689Z,62.93
2018-03-21T01:43:17.233Z,65.47
2018-03-21T01:45:45.800Z,67.77
2018-03-21T01:48:14.183Z,63.97
2018-03-21T01:50:42.513Z,67.60
2018-03-21T01:53:11.831Z,63.77
2018-03-21T01:55:39.369Z,65.37
2018-03-21T01:58:06.874Z,61.40
2018-03-21T02:00:34.446Z,67.97
2018-03-21T02:03:02.735Z,66.50
2018-03-21T02:05:31.025Z,69.77
2018-03-21T02:07:59.321Z,63.87
2018-03-21T02:10:26.857Z,69.63
2018-03-21T02:12:55.127Z,70.33
2018-03-21T02:15:22.668Z,72.87
2018-03-21T02:17:50.230Z,72.50
2018-03-21T02:20:17.780Z,70.57
2018-03-21T02:22:45.339Z,72.27
2018-03-21T02:25:12.879Z,69.63
2018-03-21T02:27:40.848Z,71.67
2018-03-21T02:30:08.535Z,73.50
2018-03-21T02:32:36.055Z,77.73
2018-03-21T02:35:04.363Z,74.57
2018-03-21T02:37:32.852Z,71.43
2018-03-21T02:40:00.427Z,72.43
2018-03-21T02:42:27.989Z,73.30
2018-03-21T02:44:55.503Z,75.93
2018-03-21T02:47:23.043Z,70.70
2018-03-21T02:49:50.657Z,78.17
2018-03-21T02:52:18.146Z,68.57
2018-03-21T02:54:45.712Z,72.73
2018-03-21T02:57:13.279Z,68.63
2018-03-21T02:59:40.800Z,71.27
2018-03-21T03:02:08.330Z,72.63
2018-03-21T03:04:35.903Z,69.87
2018-03-21T03:07:03.422Z,74.50
2018-03-21T03:09:31.927Z,75.70
2018-03-21T03:12:01.117Z,69.73
2018-03-21T03:14:28.659Z,70.80
2018-03-21T03:16:56.185Z,74.23
2018-03-21T03:19:23.720Z,72.20
2018-03-21T03:21:52.159Z,69.80
2018-03-21T03:24:19.660Z,74.57
2018-03-21T03:26:47.184Z,75.73
2018-03-21T03:29:14.798Z,75.77
2018-03-21T03:31:42.368Z,80.87
2018-03-21T03:34:09.917Z,91.30
2018-03-21T03:36:37.465Z,87.90
2018-03-21T03:39:04.984Z,70.97
2018-03-21T03:41:32.517Z,65.40
2018-03-21T03:44:00.982Z,69.37
2018-03-21T03:46:28.518Z,66.27
2018-03-21T03:48:56.022Z,69.83
2018-03-21T03:51:23.541Z,68.40
2018-03-21T03:53:51.689Z,73.03
2018-03-21T03:56:20.867Z,61.97
2018-03-21T03:58:48.471Z,69.77
2018-03-21T04:01:16.111Z,64.53
2018-03-21T04:03:43.652Z,63.20
2018-03-21T04:06:11.934Z,66.83
2018-03-21T04:08:39.446Z,71.73
2018-03-21T04:11:06.967Z,74.47
2018-03-21T04:13:34.485Z,74.63
2018-03-21T04:16:01.987Z,74.80
2018-03-21T04:18:31.619Z,71.97
2018-03-21T04:21:04.630Z,80.43
2018-03-21T04:23:32.236Z,67.00
2018-03-21T04:25:59.729Z,55.43
2018-03-21T04:28:28.191Z,58.00
2018-03-21T04:30:55.701Z,56.43
2018-03-21T04:33:23.254Z,49.50
2018-03-21T04:35:50.753Z,42.43
2018-03-21T04:38:20.030Z,37.80
2018-03-21T04:40:47.539Z,39.37
2018-03-21T04:43:15.838Z,36.63
2018-03-21T04:45:43.352Z,34.00
2018-03-21T04:48:10.978Z,34.60
2018-03-21T04:50:38.506Z,32.47
2018-03-21T04:53:06.047Z,27.90
2018-03-21T04:55:33.557Z,31.40
2018-03-21T04:58:01.103Z,33.20
2018-03-21T05:00:28.645Z,29.00
2018-03-21T05:02:56.147Z,27.27
2018-03-21T05:05:23.810Z,31.43
2018-03-21T05:08:09.272Z,27.93
2018-03-21T05:13:27.551Z,28.47
2018-03-21T05:15:55.187Z,28.40
2018-03-21T05:18:23.405Z,28.83
2018-03-21T05:20:50.979Z,31.77
2018-03-21T05:23:21.155Z,30.67
2018-03-21T05:25:49.640Z,26.13
2018-03-21T05:28:17.223Z,24.73
2018-03-21T05:30:45.498Z,26.57
2018-03-21T05:33:13.118Z,25.10
2018-03-21T05:35:41.665Z,23.50
2018-03-21T05:38:09.203Z,26.47
2018-03-21T05:40:37.509Z,23.20
2018-03-21T05:43:05.668Z,23.97
2018-03-21T05:45:33.211Z,23.23
2018-03-21T05:48:01.729Z,25.73
2018-03-21T05:50:29.344Z,22.20
2018-03-21T05:52:56.873Z,25.40
2018-03-21T05:55:24.404Z,22.60
2018-03-21T05:57:52.011Z,21.40
2018-03-21T06:00:19.551Z,24.53
2018-03-21T06:02:47.850Z,21.43
2018-03-21T06:05:15.951Z,20.93
2018-03-21T06:07:43.492Z,22.57
2018-03-21T06:10:11.012Z,21.50
2018-03-21T06:12:38.577Z,21.60
2018-03-21T06:15:06.127Z,20.07
2018-03-21T06:17:34.588Z,19.63
2018-03-21T06:20:02.125Z,20.93
2018-03-21T06:22:29.664Z,20.77
2018-03-21T06:24:59.193Z,20.50
2018-03-21T06:27:27.499Z,20.30
2018-03-21T06:29:55.903Z,24.10
2018-03-21T06:32:23.461Z,21.20
2018-03-21T06:34:51.028Z,23.30
2018-03-21T06:37:18.556Z,19.37
2018-03-21T06:39:46.113Z,21.13
2018-03-21T06:42:15.336Z,23.30
2018-03-21T06:44:42.986Z,24.67
2018-03-21T06:47:10.513Z,21.83
2018-03-21T06:49:38.095Z,19.87
2018-03-21T06:52:05.787Z,23.53
2018-03-21T06:54:33.334Z,24.90
2018-03-21T06:57:01.621Z,23.87
2018-03-21T06:59:29.912Z,23.53
2018-03-21T07:01:57.455Z,19.63
2018-03-21T07:04:25.046Z,18.20
2018-03-21T07:06:54.289Z,18.90
2018-03-21T07:09:21.856Z,17.93
2018-03-21T07:11:49.398Z,17.67
2018-03-21T07:14:28.798Z,21.50
2018-03-21T07:16:58.000Z,19.53
2018-03-21T07:19:26.288Z,20.00
2018-03-21T07:22:04.347Z,18.60
2018-03-21T07:24:31.893Z,16.37
2018-03-21T07:26:59.595Z,16.93
2018-03-21T07:29:27.283Z,17.60
2018-03-21T07:31:55.808Z,20.03
2018-03-21T07:34:25.357Z,18.27
2018-03-21T07:36:52.878Z,18.27
2018-03-21T07:39:21.428Z,19.10
2018-03-21T07:41:49.732Z,16.27
2018-03-21T07:44:17.411Z,17.50
2018-03-21T07:46:45.007Z,14.67
2018-03-21T07:49:13.417Z,16.03
2018-03-21T07:51:41.018Z,16.97
2018-03-21T07:54:08.550Z,18.83
2018-03-21T07:56:36.170Z,15.27
2018-03-21T07:59:03.738Z,18.90
2018-03-21T08:01:31.390Z,15.13
2018-03-21T08:03:59.835Z,16.53
2018-03-21T08:06:29.081Z,17.33
2018-03-21T08:08:57.647Z,14.90
2018-03-21T08:11:44.124Z,12.83
2018-03-21T08:17:05.430Z,14.93
2018-03-21T08:19:33.045Z,15.47
2018-03-21T08:22:01.343Z,14.37
2018-03-21T08:24:30.832Z,13.47
2018-03-21T08:26:58.341Z,15.33
2018-03-21T08:32:41.355Z,14.87
2018-03-21T08:35:11.550Z,17.03
2018-03-21T08:37:40.060Z,14.30
2018-03-21T08:43:20.008Z,17.27
2018-03-21T08:45:47.627Z,14.90
2018-03-21T08:48:15.277Z,14.27
2018-03-21T08:50:43.722Z,14.73
2018-03-21T08:53:11.240Z,14.10
2018-03-21T08:55:40.793Z,12.27
2018-03-21T08:58:10.351Z,13.50
2018-03-21T09:01:02.538Z,15.10
2018-03-21T09:03:30.190Z,15.07
2018-03-21T09:05:59.453Z,11.90
2018-03-21T09:08:28.725Z,11.93
2018-03-21T09:10:58.233Z,13.00
2018-03-21T09:16:34.242Z,11.40
2018-03-21T09:19:03.253Z,12.57
2018-03-21T09:21:30.872Z,13.90
2018-03-21T09:23:59.364Z,12.53
2018-03-21T09:26:28.336Z,11.17
2018-03-21T09:28:56.787Z,13.20
2018-03-21T09:31:24.340Z,11.77
2018-03-21T09:34:11.406Z,12.27
2018-03-21T09:39:32.498Z,12.10
2018-03-21T09:42:00.228Z,12.63
2018-03-21T09:44:27.865Z,12.63
2018-03-21T09:46:56.349Z,14.63
2018-03-21T09:49:24.860Z,15.20
2018-03-21T09:51:55.336Z,14.10
2018-03-21T09:54:23.907Z,12.37
2018-03-21T09:56:51.502Z,12.63
2018-03-21T09:59:19.054Z,13.90
2018-03-21T10:01:46.634Z,12.70
2018-03-21T10:04:14.169Z,15.97
2018-03-21T10:06:42.687Z,12.63
2018-03-21T10:09:12.124Z,15.73
2018-03-21T10:11:40.657Z,12.13
2018-03-21T10:14:08.217Z,12.70
2018-03-21T10:16:36.507Z,14.53
2018-03-21T10:19:04.080Z,12.57
2018-03-21T10:21:31.654Z,12.47
2018-03-21T10:24:23.688Z,14.87
2018-03-21T10:26:51.499Z,13.83
2018-03-21T10:32:11.855Z,11.93
2018-03-21T10:34:39.515Z,15.20
2018-03-21T10:37:07.794Z,11.57
2018-03-21T10:39:35.346Z,15.07
2018-03-21T10:42:02.873Z,13.87
2018-03-21T10:44:31.430Z,12.37
2018-03-21T10:46:59.470Z,12.40
2018-03-21T10:49:27.775Z,12.60
2018-03-21T10:51:55.449Z,11.90
2018-03-21T10:54:24.901Z,13.47
2018-03-21T10:56:52.435Z,13.43
2018-03-21T10:59:20.049Z,12.80
2018-03-21T11:01:47.724Z,13.23
2018-03-21T11:04:16.929Z,10.77
2018-03-21T11:06:44.556Z,12.73
2018-03-21T11:09:12.972Z,10.23
2018-03-21T11:11:40.986Z,10.43
2018-03-21T11:14:08.546Z,9.70
2018-03-21T11:16:36.473Z,11.03
2018-03-21T11:19:05.058Z,11.13
2018-03-21T11:21:32.714Z,11.03
2018-03-21T11:24:00.262Z,12.90
2018-03-21T11:26:27.854Z,11.53
2018-03-21T11:28:55.556Z,11.10
2018-03-21T11:31:23.214Z,11.67
2018-03-21T11:33:50.882Z,11.53
2018-03-21T11:36:18.559Z,11.20
2018-03-21T11:38:46.117Z,9.23
2018-03-21T11:41:13.743Z,9.23
2018-03-21T11:43:41.317Z,8.67
2018-03-21T11:46:08.915Z,9.47
2018-03-21T11:48:37.242Z,10.87
2018-03-21T11:51:04.798Z,7.77
2018-03-21T11:53:33.311Z,9.90
2018-03-21T11:56:00.933Z,9.23
2018-03-21T11:58:29.528Z,8.93
2018-03-21T12:00:57.163Z,8.70
2018-03-21T12:03:25.451Z,8.20
2018-03-21T12:05:52.980Z,7.50
2018-03-21T12:08:21.590Z,7.67
2018-03-21T12:10:49.902Z,12.80
2018-03-21T12:13:36.182Z,8.20
2018-03-21T12:16:05.453Z,6.77
2018-03-21T12:18:33.064Z,6.70
2018-03-21T12:21:00.591Z,7.90
2018-03-21T12:26:19.281Z,6.60
2018-03-21T12:28:47.930Z,7.43
2018-03-21T12:31:15.478Z,6.00
2018-03-21T12:33:43.317Z,5.10
2018-03-21T12:36:12.568Z,5.97
2018-03-21T12:38:45.335Z,4.97
2018-03-21T12:41:13.891Z,6.70
2018-03-21T12:43:42.223Z,6.47
2018-03-21T12:46:10.116Z,7.60
2018-03-21T12:48:58.143Z,6.47
2018-03-21T12:54:12.076Z,6.83
2018-03-21T12:56:39.676Z,6.67
2018-03-21T12:59:07.705Z,6.70
2018-03-21T13:01:35.289Z,8.63
2018-03-21T13:04:03.803Z,7.30
2018-03-21T13:06:32.958Z,7.03
2018-03-21T13:09:00.517Z,6.43
2018-03-21T13:11:28.075Z,7.60
2018-03-21T13:13:55.604Z,6.70
2018-03-21T13:16:23.256Z,5.37
2018-03-21T13:18:51.740Z,5.97
2018-03-21T13:21:20.221Z,6.87
2018-03-21T13:23:48.005Z,6.50
2018-03-21T13:26:22.239Z,9.03
2018-03-21T13:28:49.810Z,7.60
2018-03-21T13:31:36.137Z,7.37
2018-03-21T13:34:05.588Z,6.03
2018-03-21T13:39:16.493Z,5.53
2018-03-21T13:41:44.023Z,6.83
2018-03-21T13:44:12.429Z,5.70
2018-03-21T13:46:39.941Z,6.83
2018-03-21T13:49:08.574Z,6.97
2018-03-21T13:51:36.844Z,6.23
2018-03-21T13:54:05.325Z,6.50
2018-03-21T13:56:32.881Z,6.17
2018-03-21T13:59:00.538Z,5.17
2018-03-21T14:01:29.029Z,6.57
2018-03-21T14:03:56.541Z,6.63
2018-03-21T14:06:24.155Z,6.40
2018-03-21T14:08:51.739Z,5.60
2018-03-21T14:11:19.311Z,7.47
2018-03-21T14:13:47.784Z,6.27
2018-03-21T14:16:15.374Z,7.37
2018-03-21T14:18:42.917Z,6.20
2018-03-21T14:21:12.910Z,5.70
2018-03-21T14:23:40.467Z,5.50
2018-03-21T14:26:09.605Z,5.80
2018-03-21T14:28:37.611Z,6.43
2018-03-21T14:31:06.084Z,5.50
2018-03-21T14:33:36.021Z,5.63
2018-03-21T14:36:04.522Z,5.67
2018-03-21T14:38:33.571Z,6.27
2018-03-21T14:41:02.128Z,7.57
2018-03-21T14:43:49.501Z,5.90
2018-03-21T14:49:00.471Z,6.17
2018-03-21T14:51:28.409Z,5.07
2018-03-21T14:53:56.132Z,5.53
2018-03-21T14:56:23.672Z,5.20
2018-03-21T14:58:51.246Z,6.50
2018-03-21T15:01:18.787Z,7.00
2018-03-21T15:03:46.461Z,5.13
2018-03-21T15:06:14.039Z,4.87
2018-03-21T15:08:41.561Z,4.87
2018-03-21T15:11:09.786Z,6.90
2018-03-21T15:13:37.352Z,5.60
2018-03-21T15:16:04.898Z,6.97
2018-03-21T15:18:32.448Z,7.90
2018-03-21T15:21:00.977Z,5.90
2018-03-21T15:23:29.383Z,5.47
2018-03-21T15:26:06.142Z,5.30
2018-03-21T15:28:33.639Z,5.57
2018-03-21T15:31:04.988Z,5.63
2018-03-21T15:33:33.253Z,5.00
2018-03-21T15:36:01.549Z,5.60
2018-03-21T15:38:29.868Z,5.10
2018-03-21T15:40:57.384Z,7.90
2018-03-21T15:43:25.020Z,5.23
2018-03-21T15:45:52.640Z,5.10
2018-03-21T15:48:21.065Z,5.73
2018-03-21T15:50:48.627Z,7.23
2018-03-21T15:53:16.144Z,6.33
2018-03-21T15:55:43.651Z,5.07
2018-03-21T15:58:11.176Z,5.43
2018-03-21T16:00:58.182Z,7.13
2018-03-21T16:03:25.694Z,6.47
2018-03-21T16:05:56.996Z,6.13
2018-03-21T16:08:24.540Z,5.00
2018-03-21T16:10:52.074Z,6.87
2018-03-21T16:13:19.649Z,7.27
2018-03-21T16:15:47.183Z,5.07
2018-03-21T16:18:15.705Z,6.47
2018-03-21T16:20:46.400Z,5.20
2018-03-21T16:23:14.856Z,5.80
2018-03-21T16:25:42.410Z,5.13
2018-03-21T16:28:10.725Z,6.43
2018-03-21T16:30:38.283Z,6.33
2018-03-21T16:33:05.782Z,6.37
2018-03-21T16:35:33.440Z,6.37
2018-03-21T16:38:00.994Z,7.83
2018-03-21T16:40:29.360Z,6.20
2018-03-21T16:42:56.889Z,9.73
2018-03-21T16:45:24.454Z,7.57
2018-03-21T16:47:52.020Z,8.57
2018-03-21T16:50:19.569Z,6.00
2018-03-21T16:52:50.906Z,5.97
2018-03-21T16:55:24.477Z,8.77
2018-03-21T16:57:52.010Z,6.10
2018-03-21T17:00:20.300Z,5.37
2018-03-21T17:02:47.791Z,5.93
2018-03-21T17:05:16.273Z,6.47
2018-03-21T17:07:43.820Z,6.70
2018-03-21T17:10:11.402Z,6.00
2018-03-21T17:12:40.565Z,6.30
2018-03-21T17:15:08.876Z,4.63
2018-03-21T17:17:36.428Z,5.10
2018-03-21T17:20:04.163Z,8.10
2018-03-21T17:22:32.635Z,4.87
2018-03-21T17:25:00.132Z,6.27
2018-03-21T17:27:29.328Z,5.93
2018-03-21T17:29:57.848Z,4.63
2018-03-21T17:32:25.379Z,5.93
2018-03-21T17:34:52.950Z,4.13
2018-03-21T17:37:21.271Z,6.50
2018-03-21T17:39:48.785Z,5.17
2018-03-21T17:42:17.071Z,4.03
2018-03-21T17:44:46.584Z,5.43
2018-03-21T17:47:14.924Z,3.63
2018-03-21T17:49:42.451Z,4.80
2018-03-21T17:52:09.994Z,3.93
2018-03-21T17:54:38.257Z,5.93
2018-03-21T17:57:07.327Z,6.03
2018-03-21T17:59:36.119Z,4.03
2018-03-21T18:02:04.775Z,5.97
2018-03-21T18:04:33.107Z,4.47
2018-03-21T18:07:01.561Z,5.43
2018-03-21T18:09:29.120Z,5.37
2018-03-21T18:11:57.532Z,10.87
2018-03-21T18:14:26.797Z,6.70
2018-03-21T18:16:54.341Z,7.40
2018-03-21T18:19:22.660Z,10.10
2018-03-21T18:21:50.269Z,10.13
2018-03-21T18:24:18.735Z,8.40
2018-03-21T18:26:46.277Z,11.20
2018-03-21T18:29:19.958Z,9.37
2018-03-21T18:31:53.177Z,9.63
2018-03-21T18:34:20.735Z,9.47
2018-03-21T18:36:48.317Z,8.80
2018-03-21T18:39:16.797Z,11.10
2018-03-21T18:41:46.419Z,8.87
2018-03-21T18:44:17.635Z,10.70
2018-03-21T18:46:47.908Z,7.80
2018-03-21T18:49:15.421Z,7.03
2018-03-21T18:51:43.043Z,8.40
2018-03-21T18:54:10.594Z,11.83
2018-03-21T18:56:39.637Z,11.10
2018-03-21T18:59:08.303Z,9.70
2018-03-21T19:01:55.542Z,7.90
2018-03-21T19:04:26.049Z,8.57
2018-03-21T19:06:54.123Z,10.87
2018-03-21T19:12:08.896Z,15.57
2018-03-21T19:14:36.412Z,13.47
2018-03-21T19:17:03.974Z,16.17
2018-03-21T19:19:34.199Z,10.90
2018-03-21T19:22:06.411Z,21.23
2018-03-21T19:24:34.009Z,14.00
2018-03-21T19:27:03.780Z,23.00
2018-03-21T19:29:31.473Z,17.97
2018-03-21T19:31:59.060Z,12.60
2018-03-21T19:34:28.385Z,11.83
2018-03-21T19:36:55.913Z,14.90
2018-03-21T19:39:24.513Z,11.47
2018-03-21T19:41:53.514Z,13.47
2018-03-21T19:44:21.891Z,14.30
2018-03-21T19:46:50.177Z,9.77
2018-03-21T19:49:18.545Z,18.47
2018-03-21T19:51:46.844Z,19.73
2018-03-21T19:54:14.355Z,13.87
2018-03-21T19:56:41.964Z,13.00
2018-03-21T19:59:11.258Z,12.33
2018-03-21T20:01:38.817Z,18.17
2018-03-21T20:04:06.361Z,17.67
2018-03-21T20:06:33.961Z,13.17
2018-03-21T20:09:03.222Z,15.07
2018-03-21T20:11:30.767Z,17.53
2018-03-21T20:13:58.270Z,14.33
2018-03-21T20:16:25.844Z,15.47
2018-03-21T20:18:56.095Z,13.87
2018-03-21T20:21:24.409Z,12.50
2018-03-21T20:23:52.917Z,12.97
2018-03-21T20:26:40.097Z,12.70
2018-03-21T20:29:07.655Z,14.23
2018-03-21T20:31:35.266Z,13.10
2018-03-21T20:34:03.718Z,14.30
2018-03-21T20:39:11.402Z,11.20
2018-03-21T20:41:39.692Z,10.80
2018-03-21T20:44:07.291Z,9.73
2018-03-21T20:46:34.795Z,12.07
2018-03-21T20:49:02.339Z,16.47
2018-03-21T20:51:30.790Z,11.77
2018-03-21T20:53:58.404Z,12.00
2018-03-21T20:56:26.533Z,10.70
2018-03-21T20:58:56.673Z,12.83
2018-03-21T21:01:24.392Z,10.27
2018-03-21T21:03:53.484Z,11.30
2018-03-21T21:06:21.905Z,10.87
2018-03-21T21:08:50.183Z,10.47
2018-03-21T21:11:17.861Z,11.60
2018-03-21T21:13:45.452Z,11.93
2018-03-21T21:16:13.030Z,10.70
2018-03-21T21:18:40.542Z,11.47
2018-03-21T21:21:08.094Z,10.97
2018-03-21T21:23:35.645Z,12.13
2018-03-21T21:26:05.799Z,11.00
2018-03-21T21:28:33.402Z,11.57
2018-03-21T21:31:01.209Z,11.63
2018-03-21T21:33:29.530Z,11.30
2018-03-21T21:35:57.020Z,11.17
2018-03-21T21:38:27.380Z,14.80
2018-03-21T21:40:55.738Z,15.60
2018-03-21T21:43:23.324Z,11.83
2018-03-21T21:45:52.479Z,14.70
2018-03-21T21:48:20.015Z,14.43
2018-03-21T21:50:47.538Z,12.80
2018-03-21T21:53:15.039Z,12.17
2018-03-21T21:55:42.589Z,13.47
2018-03-21T21:58:10.902Z,13.23
2018-03-21T22:00:38.438Z,13.70
2018-03-21T22:03:06.721Z,10.43
2018-03-21T22:05:34.260Z,11.13
2018-03-21T22:08:01.835Z,14.17
2018-03-21T22:10:30.173Z,11.23
2018-03-21T22:12:58.639Z,12.33
2018-03-21T22:15:26.206Z,12.50
2018-03-21T22:17:53.806Z,11.00
2018-03-21T22:20:21.348Z,12.00
2018-03-21T22:22:48.852Z,12.37
2018-03-21T22:25:16.377Z,9.87
2018-03-21T22:27:43.977Z,10.50
2018-03-21T22:30:11.524Z,11.70
2018-03-21T22:32:39.086Z,11.60
2018-03-21T22:35:06.646Z,12.03
2018-03-21T22:37:34.150Z,11.90
2018-03-21T22:40:02.432Z,10.90
2018-03-21T22:42:29.964Z,10.93
2018-03-21T22:44:57.464Z,9.77
2018-03-21T22:47:25.765Z,10.63
2018-03-21T22:49:53.337Z,9.27
2018-03-21T22:52:20.851Z,11.37
2018-03-21T22:54:48.443Z,11.03
2018-03-21T22:57:16.045Z,9.13
2018-03-21T22:59:43.582Z,11.07
2018-03-21T23:02:11.094Z,9.63
2018-03-21T23:04:38.614Z,9.70
2018-03-21T23:07:06.227Z,9.80
2018-03-21T23:09:34.571Z,9.70
2018-03-21T23:12:02.070Z,9.43
2018-03-21T23:14:29.601Z,9.87
2018-03-21T23:16:57.135Z,8.77
2018-03-21T23:19:25.473Z,8.63
2018-03-21T23:21:53.018Z,9.80
2018-03-21T23:24:20.578Z,9.07
2018-03-21T23:26:48.119Z,9.37
2018-03-21T23:29:15.617Z,8.93
2018-03-21T23:31:43.163Z,9.83
2018-03-21T23:34:12.591Z,10.70
2018-03-21T23:36:40.198Z,13.47
2018-03-21T23:39:07.856Z,9.87
2018-03-21T23:41:36.161Z,9.10
2018-03-21T23:44:04.471Z,11.77
2018-03-21T23:46:31.990Z,10.10
2018-03-21T23:48:59.569Z,8.60
2018-03-21T23:51:27.871Z,10.50
2018-03-21T23:53:55.384Z,9.47
2018-03-21T23:56:23.903Z,10.03
2018-03-21T23:58:51.638Z,11.07
